createdAt,value
2022-11-21T00:00:01.014Z,26.70
2022-11-21T00:01:27.237Z,25.77
2022-11-21T00:02:29.419Z,23.47
2022-11-21T00:03:31.604Z,25.67
2022-11-21T00:04:33.943Z,26.70
2022-11-21T00:05:40.006Z,27.77
2022-11-21T00:06:42.311Z,25.67
2022-11-21T00:07:46.176Z,25.37
2022-11-21T00:08:48.428Z,23.67
2022-11-21T00:09:53.409Z,26.70
2022-11-21T00:11:01.762Z,26.87
2022-11-21T00:12:04.105Z,25.50
2022-11-21T00:13:07.802Z,25.77
2022-11-21T00:14:10.069Z,26.70
2022-11-21T00:15:12.335Z,25.67
2022-11-21T00:16:16.202Z,26.97
2022-11-21T00:17:18.984Z,28.50
2022-11-21T00:18:21.193Z,25.63
2022-11-21T00:19:23.354Z,28.63
2022-11-21T00:20:25.574Z,27.03
2022-11-21T00:21:27.761Z,26.87
2022-11-21T00:22:31.855Z,26.03
2022-11-21T00:23:34.237Z,26.67
2022-11-21T00:24:36.520Z,28.67
2022-11-21T00:25:39.455Z,25.80
2022-11-21T00:26:41.740Z,27.27
2022-11-21T00:27:43.976Z,28.53
2022-11-21T00:28:46.309Z,27.70
2022-11-21T00:29:48.489Z,28.33
2022-11-21T00:30:50.670Z,26.63
2022-11-21T00:31:52.863Z,26.27
2022-11-21T00:32:55.167Z,26.13
2022-11-21T00:33:57.621Z,27.87
2022-11-21T00:34:59.925Z,27.27
2022-11-21T00:36:09.237Z,30.80
2022-11-21T00:37:11.499Z,26.93
2022-11-21T00:38:13.912Z,27.47
2022-11-21T00:39:16.121Z,26.40
2022-11-21T00:40:18.541Z,28.80
2022-11-21T00:41:20.749Z,27.57
2022-11-21T00:42:22.926Z,27.27
2022-11-21T00:43:25.235Z,27.63
2022-11-21T00:44:27.725Z,27.17
2022-11-21T00:45:30.139Z,28.60
2022-11-21T00:46:32.549Z,29.60
2022-11-21T00:47:34.754Z,27.57
2022-11-21T00:48:36.972Z,28.37
2022-11-21T00:49:39.141Z,29.10
2022-11-21T00:50:41.346Z,30.43
2022-11-21T00:51:43.989Z,31.67
2022-11-21T00:52:46.277Z,28.47
2022-11-21T00:53:48.597Z,29.27
2022-11-21T00:54:50.855Z,29.60
2022-11-21T00:55:53.177Z,27.73
2022-11-21T00:56:55.397Z,28.20
2022-11-21T00:57:57.684Z,29.70
2022-11-21T00:59:00.051Z,27.20
2022-11-21T01:00:02.254Z,31.27
2022-11-21T01:01:06.101Z,28.43
2022-11-21T01:02:10.630Z,26.60
2022-11-21T01:03:12.951Z,27.53
2022-11-21T01:04:15.177Z,28.43
2022-11-21T01:05:17.544Z,30.33
2022-11-21T01:06:19.980Z,29.00
2022-11-21T01:07:22.230Z,29.13
2022-11-21T01:08:24.515Z,30.20
2022-11-21T01:09:28.732Z,28.57
2022-11-21T01:10:31.156Z,29.40
2022-11-21T01:11:33.838Z,31.20
2022-11-21T01:12:36.056Z,28.67
2022-11-21T01:13:38.884Z,29.03
2022-11-21T01:14:41.113Z,28.80
2022-11-21T01:15:43.382Z,30.27
2022-11-21T01:16:45.681Z,30.67
2022-11-21T01:17:47.954Z,30.73
2022-11-21T01:18:50.688Z,32.07
2022-11-21T01:19:52.888Z,30.90
2022-11-21T01:20:55.112Z,29.43
2022-11-21T01:21:57.395Z,30.97
2022-11-21T01:22:59.783Z,30.20
2022-11-21T01:24:02.974Z,30.40
2022-11-21T01:25:05.675Z,29.63
2022-11-21T01:26:12.276Z,30.00
2022-11-21T01:27:14.600Z,31.00
2022-11-21T01:28:16.864Z,30.97
2022-11-21T01:29:19.200Z,33.03
2022-11-21T01:30:21.438Z,28.57
2022-11-21T01:31:25.688Z,28.83
2022-11-21T01:32:27.945Z,29.63
2022-11-21T01:33:30.139Z,29.83
2022-11-21T01:34:32.385Z,30.80
2022-11-21T01:35:34.598Z,29.93
2022-11-21T01:36:37.884Z,31.93
2022-11-21T01:37:40.089Z,29.87
2022-11-21T01:38:47.742Z,30.60
2022-11-21T01:39:50.390Z,31.03
2022-11-21T01:40:52.565Z,31.50
2022-11-21T01:41:54.941Z,30.37
2022-11-21T01:43:03.563Z,29.97
2022-11-21T01:44:25.472Z,27.93
2022-11-21T01:45:56.451Z,29.93
2022-11-21T01:46:58.696Z,29.93
2022-11-21T01:48:00.902Z,31.60
2022-11-21T01:49:08.136Z,29.87
2022-11-21T01:50:12.991Z,31.07
2022-11-21T01:51:21.491Z,28.57
2022-11-21T01:52:29.195Z,28.73
2022-11-21T01:53:32.240Z,29.83
2022-11-21T01:54:45.653Z,28.27
2022-11-21T01:55:49.088Z,30.50
2022-11-21T01:57:03.861Z,32.07
2022-11-21T01:58:06.178Z,32.13
2022-11-21T01:59:11.641Z,30.20
2022-11-21T02:00:21.751Z,29.80
2022-11-21T02:01:24.636Z,31.40
2022-11-21T02:02:33.776Z,27.77
2022-11-21T02:03:41.864Z,29.00
2022-11-21T02:04:45.022Z,27.90
2022-11-21T02:05:47.613Z,28.43
2022-11-21T02:06:49.899Z,30.67
2022-11-21T02:07:57.376Z,30.30
2022-11-21T02:09:01.418Z,28.40
2022-11-21T02:10:08.117Z,30.33
2022-11-21T02:11:34.966Z,28.70
2022-11-21T02:12:53.836Z,28.27
2022-11-21T02:13:56.458Z,27.53
2022-11-21T02:14:59.542Z,27.07
2022-11-21T02:16:02.732Z,27.63
2022-11-21T02:17:08.375Z,28.53
2022-11-21T02:18:12.498Z,28.67
2022-11-21T02:19:27.519Z,29.00
2022-11-21T02:20:30.510Z,29.60
2022-11-21T02:21:49.901Z,29.37
2022-11-21T02:22:55.024Z,28.07
2022-11-21T02:24:29.950Z,29.80
2022-11-21T02:25:37.900Z,30.07
2022-11-21T02:26:41.052Z,29.93
2022-11-21T02:27:43.462Z,27.90
2022-11-21T02:28:45.821Z,31.23
2022-11-21T02:29:48.095Z,30.10
2022-11-21T02:30:50.877Z,29.13
2022-11-21T02:31:53.823Z,31.63
2022-11-21T02:32:56.081Z,27.33
2022-11-21T02:33:58.255Z,27.97
2022-11-21T02:35:00.536Z,28.17
2022-11-21T02:36:03.055Z,29.27
2022-11-21T02:37:05.239Z,30.20
2022-11-21T02:38:38.092Z,26.50
2022-11-21T02:39:40.663Z,27.97
2022-11-21T02:40:51.577Z,27.30
2022-11-21T02:42:08.886Z,28.03
2022-11-21T02:43:23.204Z,25.47
2022-11-21T02:44:36.063Z,28.13
2022-11-21T02:45:40.475Z,29.37
2022-11-21T02:47:08.402Z,30.33
2022-11-21T02:48:11.533Z,26.87
2022-11-21T02:49:16.934Z,28.70
2022-11-21T02:50:33.314Z,26.90
2022-11-21T02:51:35.572Z,26.80
2022-11-21T02:52:37.824Z,27.10
2022-11-21T02:53:39.996Z,28.60
2022-11-21T02:54:42.397Z,27.87
2022-11-21T02:55:45.140Z,28.90
2022-11-21T02:56:47.350Z,29.10
2022-11-21T02:57:50.218Z,26.00
2022-11-21T02:58:52.427Z,26.37
2022-11-21T02:59:54.666Z,27.53
2022-11-21T03:00:56.983Z,27.00
2022-11-21T03:01:59.941Z,27.63
2022-11-21T03:03:03.024Z,25.93
2022-11-21T03:04:05.201Z,25.20
2022-11-21T03:05:11.760Z,28.33
2022-11-21T03:06:14.030Z,26.77
2022-11-21T03:07:16.335Z,26.70
2022-11-21T03:08:18.801Z,28.57
2022-11-21T03:09:21.052Z,25.47
2022-11-21T03:10:25.028Z,27.67
2022-11-21T03:11:27.256Z,26.27
2022-11-21T03:12:29.417Z,26.53
2022-11-21T03:13:31.829Z,26.27
2022-11-21T03:14:37.180Z,28.63
2022-11-21T03:15:39.353Z,27.77
2022-11-21T03:16:41.583Z,25.80
2022-11-21T03:17:43.886Z,27.07
2022-11-21T03:18:46.144Z,27.70
2022-11-21T03:19:48.389Z,29.57
2022-11-21T03:20:50.673Z,27.60
2022-11-21T03:21:52.894Z,28.17
2022-11-21T03:22:55.217Z,24.37
2022-11-21T03:23:57.495Z,26.03
2022-11-21T03:24:59.758Z,28.00
2022-11-21T03:26:01.946Z,26.77
2022-11-21T03:27:04.303Z,25.77
2022-11-21T03:28:07.305Z,26.43
2022-11-21T03:29:09.550Z,25.57
2022-11-21T03:30:12.449Z,25.70
2022-11-21T03:31:14.641Z,23.70
2022-11-21T03:32:16.899Z,24.70
2022-11-21T03:33:19.098Z,26.43
2022-11-21T03:34:21.386Z,25.87
2022-11-21T03:35:24.654Z,24.83
2022-11-21T03:36:26.943Z,23.77
2022-11-21T03:37:29.162Z,24.90
2022-11-21T03:38:31.413Z,24.70
2022-11-21T03:39:33.895Z,25.23
2022-11-21T03:40:36.093Z,23.33
2022-11-21T03:41:38.393Z,24.67
2022-11-21T03:42:40.621Z,23.03
2022-11-21T03:43:42.849Z,24.70
2022-11-21T03:44:45.121Z,25.93
2022-11-21T03:45:48.125Z,23.43
2022-11-21T03:46:50.405Z,24.07
2022-11-21T03:47:52.663Z,24.23
2022-11-21T03:48:55.192Z,24.00
2022-11-21T03:49:57.372Z,22.70
2022-11-21T03:50:59.608Z,24.70
2022-11-21T03:52:01.782Z,22.33
2022-11-21T03:53:03.962Z,25.87
2022-11-21T03:54:06.704Z,23.77
2022-11-21T03:55:09.159Z,24.33
2022-11-21T03:56:11.668Z,23.43
2022-11-21T03:57:13.872Z,23.67
2022-11-21T03:58:16.101Z,20.70
2022-11-21T03:59:18.293Z,23.23
2022-11-21T04:00:20.518Z,27.70
2022-11-21T04:01:23.366Z,24.77
2022-11-21T04:02:25.562Z,25.70
2022-11-21T04:03:27.738Z,21.43
2022-11-21T04:04:30.291Z,23.77
2022-11-21T04:05:32.657Z,22.20
2022-11-21T04:06:34.903Z,26.70
2022-11-21T04:07:37.187Z,25.93
2022-11-21T04:08:40.398Z,23.90
2022-11-21T04:09:42.672Z,25.70
2022-11-21T04:10:48.585Z,24.67
2022-11-21T04:11:50.878Z,22.67
2022-11-21T04:12:53.147Z,25.43
2022-11-21T04:13:55.460Z,27.93
2022-11-21T04:14:57.703Z,23.83
2022-11-21T04:15:59.946Z,25.00
2022-11-21T04:17:02.163Z,21.57
2022-11-21T04:18:04.391Z,22.80
2022-11-21T04:19:06.645Z,24.00
2022-11-21T04:20:10.226Z,26.03
2022-11-21T04:21:12.553Z,22.13
2022-11-21T04:22:14.721Z,25.63
2022-11-21T04:23:16.911Z,23.10
2022-11-21T04:24:19.216Z,23.20
2022-11-21T04:25:21.377Z,21.53
2022-11-21T04:26:23.590Z,23.03
2022-11-21T04:27:25.819Z,22.40
2022-11-21T04:28:28.013Z,21.40
2022-11-21T04:29:30.207Z,22.07
2022-11-21T04:30:34.267Z,21.33
2022-11-21T04:31:36.863Z,23.33
2022-11-21T04:32:39.099Z,22.90
2022-11-21T04:33:41.287Z,20.90
2022-11-21T04:34:43.568Z,22.07
2022-11-21T04:35:46.957Z,21.83
2022-11-21T04:36:49.192Z,23.00
2022-11-21T04:37:52.142Z,22.13
2022-11-21T04:38:54.410Z,20.37
2022-11-21T04:39:56.564Z,21.37
2022-11-21T04:40:58.764Z,21.80
2022-11-21T04:42:00.984Z,23.30
2022-11-21T04:43:03.634Z,19.80
2022-11-21T04:44:05.939Z,21.57
2022-11-21T04:45:08.905Z,24.00
2022-11-21T04:46:11.149Z,23.03
2022-11-21T04:47:15.881Z,23.13
2022-11-21T04:48:18.116Z,23.40
2022-11-21T04:49:20.302Z,27.60
2022-11-21T04:50:26.113Z,24.90
2022-11-21T04:51:28.339Z,23.90
2022-11-21T04:52:30.928Z,24.63
2022-11-21T04:53:34.617Z,25.87
2022-11-21T04:54:39.594Z,24.50
2022-11-21T04:55:41.841Z,24.63
2022-11-21T04:56:44.147Z,24.20
2022-11-21T04:57:46.501Z,24.37
2022-11-21T04:58:52.916Z,24.57
2022-11-21T04:59:55.844Z,24.93
2022-11-21T05:00:58.122Z,22.83
2022-11-21T05:02:00.422Z,24.70
2022-11-21T05:03:06.233Z,23.57
2022-11-21T05:04:08.446Z,24.13
2022-11-21T05:05:11.601Z,23.00
2022-11-21T05:06:13.880Z,22.60
2022-11-21T05:07:16.649Z,22.63
2022-11-21T05:08:18.837Z,23.03
2022-11-21T05:09:21.138Z,23.53
2022-11-21T05:10:23.558Z,20.90
2022-11-21T05:11:44.560Z,23.30
2022-11-21T05:13:05.208Z,20.90
2022-11-21T05:14:07.524Z,19.70
2022-11-21T05:15:10.072Z,21.97
2022-11-21T05:16:12.380Z,19.17
2022-11-21T05:17:14.623Z,21.40
2022-11-21T05:18:17.037Z,20.63
2022-11-21T05:19:19.885Z,19.07
2022-11-21T05:20:22.165Z,19.37
2022-11-21T05:21:24.447Z,20.50
2022-11-21T05:22:26.765Z,20.83
2022-11-21T05:23:28.932Z,20.03
2022-11-21T05:24:31.182Z,20.40
2022-11-21T05:25:35.626Z,20.17
2022-11-21T05:26:38.254Z,19.17
2022-11-21T05:27:40.436Z,20.57
2022-11-21T05:28:42.984Z,17.47
2022-11-21T05:29:45.670Z,18.17
2022-11-21T05:30:47.896Z,19.00
2022-11-21T05:31:50.149Z,19.27
2022-11-21T05:32:52.399Z,20.13
2022-11-21T05:33:54.781Z,20.53
2022-11-21T05:34:56.931Z,19.47
2022-11-21T05:35:59.363Z,21.77
2022-11-21T05:37:01.796Z,19.00
2022-11-21T05:38:04.068Z,20.00
2022-11-21T05:39:06.476Z,19.70
2022-11-21T05:40:09.180Z,22.10
2022-11-21T05:41:11.451Z,20.07
2022-11-21T05:42:13.672Z,20.53
2022-11-21T05:43:34.319Z,21.77
2022-11-21T05:44:36.588Z,21.73
2022-11-21T05:45:39.270Z,21.37
2022-11-21T05:46:41.616Z,21.23
2022-11-21T05:47:43.960Z,22.57
2022-11-21T05:48:48.009Z,20.63
2022-11-21T05:49:50.286Z,20.53
2022-11-21T05:50:52.520Z,20.13
2022-11-21T05:51:54.718Z,20.03
2022-11-21T05:53:02.508Z,21.00
2022-11-21T05:54:05.045Z,19.93
2022-11-21T05:55:07.711Z,20.83
2022-11-21T05:56:15.513Z,21.17
2022-11-21T05:57:17.723Z,21.33
2022-11-21T05:58:20.016Z,21.60
2022-11-21T05:59:22.573Z,22.37
2022-11-21T06:00:24.853Z,21.43
2022-11-21T06:01:45.828Z,22.40
2022-11-21T06:03:06.548Z,21.77
2022-11-21T06:04:10.092Z,22.87
2022-11-21T06:05:12.332Z,21.57
2022-11-21T06:06:19.685Z,21.67
2022-11-21T06:07:24.526Z,22.80
2022-11-21T06:08:30.511Z,22.23
2022-11-21T06:09:32.775Z,21.50
2022-11-21T06:10:35.051Z,21.23
2022-11-21T06:11:37.317Z,21.67
2022-11-21T06:12:39.629Z,22.97
2022-11-21T06:13:42.440Z,21.13
2022-11-21T06:14:44.671Z,22.07
2022-11-21T06:15:54.170Z,21.80
2022-11-21T06:16:56.371Z,22.03
2022-11-21T06:18:00.729Z,19.77
2022-11-21T06:19:02.963Z,20.33
2022-11-21T06:20:06.703Z,20.63
2022-11-21T06:21:13.141Z,21.00
2022-11-21T06:22:15.391Z,23.57
2022-11-21T06:23:17.654Z,22.77
2022-11-21T06:24:22.286Z,21.90
2022-11-21T06:25:24.763Z,19.90
2022-11-21T06:26:27.853Z,20.83
2022-11-21T06:27:30.919Z,20.60
2022-11-21T06:28:36.185Z,19.13
2022-11-21T06:29:38.420Z,20.73
2022-11-21T06:30:40.790Z,20.70
2022-11-21T06:31:43.017Z,19.27
2022-11-21T06:32:45.188Z,20.13
2022-11-21T06:33:51.362Z,21.13
2022-11-21T06:34:53.583Z,20.77
2022-11-21T06:35:55.786Z,20.07
2022-11-21T06:36:58.067Z,21.50
2022-11-21T06:38:00.298Z,18.80
2022-11-21T06:39:02.509Z,20.30
2022-11-21T06:40:05.271Z,19.77
2022-11-21T06:41:12.423Z,21.33
2022-11-21T06:42:14.687Z,23.37
2022-11-21T06:43:16.905Z,21.30
2022-11-21T06:44:19.123Z,19.73
2022-11-21T06:45:21.337Z,20.93
2022-11-21T06:46:23.612Z,21.43
2022-11-21T06:47:25.858Z,20.50
2022-11-21T06:48:28.030Z,19.53
2022-11-21T06:49:30.377Z,19.63
2022-11-21T06:50:32.617Z,21.30
2022-11-21T06:51:34.836Z,20.80
2022-11-21T06:52:37.163Z,23.67
2022-11-21T06:53:39.392Z,24.53
2022-11-21T06:54:41.932Z,21.13
2022-11-21T06:55:44.128Z,22.77
2022-11-21T06:56:46.355Z,20.47
2022-11-21T06:57:48.602Z,21.97
2022-11-21T06:58:50.848Z,21.23
2022-11-21T06:59:53.032Z,20.10
2022-11-21T07:00:55.709Z,23.47
2022-11-21T07:01:57.952Z,21.17
2022-11-21T07:03:03.354Z,23.17
2022-11-21T07:04:05.839Z,23.73
2022-11-21T07:05:08.408Z,22.83
2022-11-21T07:06:10.744Z,23.53
2022-11-21T07:07:12.949Z,21.53
2022-11-21T07:08:15.183Z,20.37
2022-11-21T07:09:32.755Z,20.70
2022-11-21T07:10:36.155Z,18.77
2022-11-21T07:11:38.404Z,15.63
2022-11-21T07:12:59.173Z,16.33
2022-11-21T07:14:06.245Z,14.93
2022-11-21T07:15:11.475Z,16.07
2022-11-21T07:16:16.616Z,16.30
2022-11-21T07:17:18.791Z,12.83
2022-11-21T07:18:22.465Z,13.90
2022-11-21T07:19:24.769Z,14.83
2022-11-21T07:20:26.996Z,14.10
2022-11-21T07:21:29.206Z,15.10
2022-11-21T07:22:31.413Z,15.70
2022-11-21T07:23:34.497Z,16.40
2022-11-21T07:24:36.693Z,16.07
2022-11-21T07:25:42.579Z,18.63
2022-11-21T07:26:44.846Z,16.57
2022-11-21T07:27:47.124Z,17.03
2022-11-21T07:28:49.359Z,17.23
2022-11-21T07:29:52.345Z,16.97
2022-11-21T07:30:57.177Z,16.73
2022-11-21T07:31:59.334Z,16.33
2022-11-21T07:33:04.431Z,17.23
2022-11-21T07:34:06.615Z,17.30
2022-11-21T07:35:09.344Z,18.80
2022-11-21T07:36:12.885Z,18.00
2022-11-21T07:37:15.081Z,16.10
2022-11-21T07:38:17.471Z,17.97
2022-11-21T07:39:19.671Z,17.07
2022-11-21T07:40:22.083Z,17.00
2022-11-21T07:41:24.278Z,17.97
2022-11-21T07:42:26.456Z,17.60
2022-11-21T07:43:31.019Z,17.90
2022-11-21T07:44:33.215Z,17.53
2022-11-21T07:45:35.439Z,19.27
2022-11-21T07:46:38.550Z,18.20
2022-11-21T07:47:41.330Z,17.13
2022-11-21T07:48:43.507Z,17.30
2022-11-21T07:49:45.783Z,18.47
2022-11-21T07:50:48.069Z,17.60
2022-11-21T07:51:50.571Z,16.83
2022-11-21T07:52:57.849Z,15.87
2022-11-21T07:54:00.074Z,15.30
2022-11-21T07:55:05.920Z,16.97
2022-11-21T07:56:10.817Z,16.40
2022-11-21T07:57:12.991Z,16.13
2022-11-21T07:58:16.746Z,15.63
2022-11-21T07:59:19.393Z,14.73
2022-11-21T08:00:22.717Z,15.47
2022-11-21T08:01:24.959Z,14.67
2022-11-21T08:02:31.845Z,16.63
2022-11-21T08:03:35.141Z,15.70
2022-11-21T08:04:37.341Z,16.87
2022-11-21T08:05:44.510Z,15.20
2022-11-21T08:06:46.959Z,14.17
2022-11-21T08:07:49.421Z,14.77
2022-11-21T08:08:55.121Z,15.67
2022-11-21T08:09:57.500Z,16.53
2022-11-21T08:11:08.260Z,14.77
2022-11-21T08:12:11.331Z,15.00
2022-11-21T08:13:14.672Z,15.40
2022-11-21T08:14:16.894Z,14.60
2022-11-21T08:15:19.084Z,15.03
2022-11-21T08:16:22.918Z,14.50
2022-11-21T08:17:28.015Z,15.17
2022-11-21T08:18:30.254Z,14.93
2022-11-21T08:19:32.785Z,15.57
2022-11-21T08:20:34.981Z,14.57
2022-11-21T08:21:37.239Z,16.07
2022-11-21T08:22:40.983Z,15.83
2022-11-21T08:23:43.151Z,14.80
2022-11-21T08:24:48.315Z,15.70
2022-11-21T08:25:52.004Z,16.37
2022-11-21T08:26:54.347Z,15.53
2022-11-21T08:27:57.779Z,16.47
2022-11-21T08:29:00.622Z,16.43
2022-11-21T08:30:03.277Z,16.50
2022-11-21T08:31:06.527Z,15.17
2022-11-21T08:32:08.709Z,15.97
2022-11-21T08:33:10.909Z,15.73
2022-11-21T08:34:14.712Z,16.10
2022-11-21T08:35:17.337Z,16.60
2022-11-21T08:36:19.533Z,16.33
2022-11-21T08:37:21.903Z,14.90
2022-11-21T08:38:24.553Z,17.67
2022-11-21T08:39:28.415Z,16.40
2022-11-21T08:40:32.253Z,16.87
2022-11-21T08:41:53.431Z,15.77
2022-11-21T08:43:00.044Z,15.70
2022-11-21T08:44:02.556Z,14.80
2022-11-21T08:45:06.216Z,14.63
2022-11-21T08:46:08.541Z,14.67
2022-11-21T08:47:10.860Z,15.53
2022-11-21T08:48:14.235Z,15.60
2022-11-21T08:49:16.531Z,15.50
2022-11-21T08:50:18.954Z,14.17
2022-11-21T08:51:21.611Z,14.67
2022-11-21T08:52:24.261Z,15.93
2022-11-21T08:53:26.483Z,15.37
2022-11-21T08:54:29.040Z,15.30
2022-11-21T08:55:31.490Z,15.27
2022-11-21T08:56:33.665Z,15.77
2022-11-21T08:57:40.160Z,15.03
2022-11-21T08:58:42.469Z,14.67
2022-11-21T08:59:44.648Z,14.03
2022-11-21T09:00:47.017Z,14.77
2022-11-21T09:01:49.246Z,14.63
2022-11-21T09:02:52.275Z,15.57
2022-11-21T09:03:54.449Z,15.20
2022-11-21T09:04:56.606Z,15.40
2022-11-21T09:06:02.729Z,16.80
2022-11-21T09:07:05.159Z,15.40
2022-11-21T09:08:07.422Z,14.70
2022-11-21T09:09:09.664Z,15.57
2022-11-21T09:10:11.922Z,14.97
2022-11-21T09:11:14.129Z,17.80
2022-11-21T09:12:16.351Z,16.73
2022-11-21T09:13:19.554Z,16.23
2022-11-21T09:14:40.511Z,15.90
2022-11-21T09:16:01.827Z,16.77
2022-11-21T09:17:22.957Z,16.30
2022-11-21T09:18:25.203Z,17.93
2022-11-21T09:19:27.665Z,17.77
2022-11-21T09:20:31.409Z,17.30
2022-11-21T09:21:33.657Z,17.70
2022-11-21T09:22:35.955Z,17.70
2022-11-21T09:23:38.245Z,17.87
2022-11-21T09:24:41.578Z,18.13
2022-11-21T09:25:44.297Z,17.53
2022-11-21T09:26:49.716Z,17.67
2022-11-21T09:27:51.957Z,18.53
2022-11-21T09:28:54.477Z,17.30
2022-11-21T09:29:56.692Z,18.50
2022-11-21T09:30:59.187Z,16.30
2022-11-21T09:32:01.583Z,16.53
2022-11-21T09:33:12.715Z,16.33
2022-11-21T09:34:15.008Z,18.30
2022-11-21T09:35:17.235Z,17.50
2022-11-21T09:36:19.654Z,17.20
2022-11-21T09:37:21.884Z,16.57
2022-11-21T09:38:24.551Z,16.90
2022-11-21T09:39:26.978Z,16.77
2022-11-21T09:40:31.242Z,17.67
2022-11-21T09:42:02.844Z,16.10
2022-11-21T09:43:17.049Z,16.93
2022-11-21T09:44:56.479Z,16.97
2022-11-21T09:46:06.034Z,17.33
2022-11-21T09:47:28.269Z,16.53
2022-11-21T09:48:45.705Z,16.53
2022-11-21T09:50:10.500Z,15.40
2022-11-21T09:51:16.613Z,16.20
2022-11-21T09:52:23.095Z,16.77
2022-11-21T09:53:31.377Z,17.67
2022-11-21T09:54:36.702Z,17.73
2022-11-21T09:55:52.276Z,18.07
2022-11-21T09:56:56.253Z,17.03
2022-11-21T09:58:03.553Z,17.07
2022-11-21T09:59:26.053Z,17.27
2022-11-21T10:00:28.318Z,17.87
2022-11-21T10:01:31.112Z,17.53
2022-11-21T10:02:34.018Z,16.23
2022-11-21T10:03:42.916Z,17.10
2022-11-21T10:04:47.206Z,16.77
2022-11-21T10:05:58.982Z,14.87
2022-11-21T10:07:07.631Z,15.70
2022-11-21T10:08:43.170Z,16.73
2022-11-21T10:10:09.376Z,15.20
2022-11-21T10:11:31.878Z,17.17
2022-11-21T10:13:01.285Z,15.13
2022-11-21T10:14:27.996Z,16.80
2022-11-21T10:16:00.636Z,15.77
2022-11-21T10:17:22.884Z,17.27
2022-11-21T10:18:35.765Z,16.40
2022-11-21T10:20:09.173Z,16.53
2022-11-21T10:21:43.495Z,16.00
2022-11-21T10:23:00.521Z,15.63
2022-11-21T10:24:40.818Z,17.80
2022-11-21T10:25:52.250Z,17.03
2022-11-21T10:26:59.333Z,17.13
2022-11-21T10:28:45.550Z,19.23
2022-11-21T10:30:01.960Z,17.17
2022-11-21T10:31:08.957Z,16.30
2022-11-21T10:32:21.855Z,16.53
2022-11-21T10:33:34.911Z,16.80
2022-11-21T10:34:39.551Z,16.30
2022-11-21T10:35:50.532Z,15.60
2022-11-21T10:36:59.020Z,15.93
2022-11-21T10:38:03.066Z,16.40
2022-11-21T10:39:20.144Z,16.80
2022-11-21T10:40:37.632Z,15.17
2022-11-21T10:42:12.987Z,16.10
2022-11-21T10:44:03.549Z,16.50
2022-11-21T10:45:17.643Z,16.93
2022-11-21T10:46:20.238Z,16.43
2022-11-21T10:47:27.805Z,16.80
2022-11-21T10:48:30.269Z,17.03
2022-11-21T10:49:34.488Z,16.33
2022-11-21T10:51:10.669Z,17.33
2022-11-21T10:52:20.115Z,18.10
2022-11-21T10:53:42.994Z,15.83
2022-11-21T10:55:03.542Z,17.47
2022-11-21T10:56:07.570Z,15.67
2022-11-21T10:57:12.410Z,17.13
2022-11-21T10:58:19.574Z,16.73
2022-11-21T10:59:30.741Z,16.43
2022-11-21T11:00:33.335Z,18.03
2022-11-21T11:01:35.812Z,16.70
2022-11-21T11:02:39.154Z,16.43
2022-11-21T11:03:41.545Z,17.73
2022-11-21T11:04:49.039Z,16.90
2022-11-21T11:05:59.587Z,16.73
2022-11-21T11:07:27.130Z,16.27
2022-11-21T11:08:31.966Z,16.77
2022-11-21T11:09:35.903Z,16.37
2022-11-21T11:10:39.334Z,15.67
2022-11-21T11:11:41.524Z,16.57
2022-11-21T11:13:30.764Z,18.33
2022-11-21T11:14:33.153Z,16.63
2022-11-21T11:15:39.354Z,16.17
2022-11-21T11:16:46.994Z,17.20
2022-11-21T11:17:59.743Z,15.13
2022-11-21T11:19:24.189Z,15.57
2022-11-21T11:20:45.177Z,15.93
2022-11-21T11:21:47.850Z,15.47
2022-11-21T11:22:50.121Z,16.50
2022-11-21T11:23:55.051Z,15.10
2022-11-21T11:25:00.395Z,14.60
2022-11-21T11:26:03.232Z,15.50
2022-11-21T11:27:05.453Z,14.87
2022-11-21T11:28:09.332Z,14.70
2022-11-21T11:29:22.960Z,16.23
2022-11-21T11:30:26.835Z,16.43
2022-11-21T11:31:40.860Z,15.83
2022-11-21T11:32:43.334Z,15.43
2022-11-21T11:33:54.557Z,14.67
2022-11-21T11:35:06.378Z,17.30
2022-11-21T11:36:38.068Z,15.07
2022-11-21T11:37:42.606Z,14.87
2022-11-21T11:38:53.627Z,15.97
2022-11-21T11:40:23.326Z,14.17
2022-11-21T11:42:16.395Z,15.40
2022-11-21T11:44:08.552Z,16.80
2022-11-21T11:45:32.149Z,14.60
2022-11-21T11:47:10.528Z,14.60
2022-11-21T11:48:12.741Z,15.03
2022-11-21T11:50:09.607Z,15.50
2022-11-21T11:51:38.042Z,14.17
2022-11-21T11:52:57.747Z,16.53
2022-11-21T11:54:07.474Z,14.83
2022-11-21T11:55:19.784Z,15.43
2022-11-21T11:56:47.263Z,15.40
2022-11-21T11:57:54.834Z,15.80
2022-11-21T11:59:20.833Z,16.77
2022-11-21T12:00:23.238Z,16.77
2022-11-21T12:01:38.278Z,18.30
2022-11-21T12:03:04.187Z,17.03
2022-11-21T12:04:18.955Z,17.53
2022-11-21T12:05:26.433Z,16.73
2022-11-21T12:07:10.648Z,16.37
2022-11-21T12:10:04.462Z,16.90
2022-11-21T12:11:35.652Z,16.13
2022-11-21T12:12:55.109Z,17.40
2022-11-21T12:14:01.676Z,16.43
2022-11-21T12:15:37.372Z,16.73
2022-11-21T12:16:41.559Z,15.30
2022-11-21T12:17:51.936Z,17.27
2022-11-21T12:19:10.943Z,16.90
2022-11-21T12:20:30.507Z,18.03
2022-11-21T12:21:32.783Z,16.73
2022-11-21T12:22:35.016Z,16.53
2022-11-21T12:23:49.029Z,17.00
2022-11-21T12:24:51.753Z,15.90
2022-11-21T12:26:09.842Z,16.97
2022-11-21T12:27:40.524Z,15.17
2022-11-21T12:29:04.445Z,16.10
2022-11-21T12:30:24.051Z,14.90
2022-11-21T12:32:05.904Z,17.63
2022-11-21T12:33:30.072Z,15.43
2022-11-21T12:35:09.671Z,16.37
2022-11-21T12:36:22.427Z,16.17
2022-11-21T12:37:36.217Z,16.00
2022-11-21T12:38:53.674Z,15.97
2022-11-21T12:40:06.631Z,15.00
2022-11-21T12:41:51.466Z,15.53
2022-11-21T12:43:18.374Z,14.90
2022-11-21T12:44:39.991Z,16.90
2022-11-21T12:45:58.345Z,18.27
2022-11-21T12:47:05.098Z,15.60
2022-11-21T12:49:00.756Z,15.77
2022-11-21T12:50:39.161Z,17.10
2022-11-21T12:52:08.972Z,16.57
2022-11-21T12:54:09.007Z,16.37
2022-11-21T12:55:41.097Z,18.37
2022-11-21T12:56:52.117Z,15.97
2022-11-21T12:58:04.992Z,14.97
2022-11-21T12:59:15.274Z,14.93
2022-11-21T13:00:26.328Z,16.90
2022-11-21T13:01:42.473Z,16.90
2022-11-21T13:02:54.781Z,15.50
2022-11-21T13:04:05.208Z,14.00
2022-11-21T13:05:14.000Z,14.13
2022-11-21T13:06:29.229Z,16.17
2022-11-21T13:07:33.470Z,15.63
2022-11-21T13:08:37.889Z,15.43
2022-11-21T13:09:43.575Z,15.70
2022-11-21T13:11:31.127Z,15.80
2022-11-21T13:12:53.977Z,16.83
2022-11-21T13:14:29.145Z,15.87
2022-11-21T13:15:39.915Z,15.03
2022-11-21T13:17:09.334Z,16.43
2022-11-21T13:18:23.464Z,14.87
2022-11-21T13:19:37.620Z,17.20
2022-11-21T13:20:46.483Z,15.10
2022-11-21T13:21:55.097Z,16.43
2022-11-21T13:22:59.362Z,16.33
2022-11-21T13:24:01.817Z,16.67
2022-11-21T13:25:09.371Z,16.70
2022-11-21T13:26:26.555Z,17.97
2022-11-21T13:27:42.386Z,16.40
2022-11-21T13:28:47.276Z,16.47
2022-11-21T13:30:07.805Z,15.60
2022-11-21T13:31:48.778Z,15.97
2022-11-21T13:32:53.525Z,19.07
2022-11-21T13:33:55.968Z,17.67
2022-11-21T13:34:58.145Z,17.00
2022-11-21T13:36:12.030Z,21.83
2022-11-21T13:37:49.351Z,18.00
2022-11-21T13:38:51.512Z,15.50
2022-11-21T13:40:30.260Z,15.87
2022-11-21T13:41:54.140Z,16.10
2022-11-21T13:43:35.527Z,15.43
2022-11-21T13:44:41.569Z,17.63
2022-11-21T13:45:47.083Z,15.90
2022-11-21T13:47:04.759Z,15.83
2022-11-21T13:48:21.926Z,17.87
2022-11-21T13:49:34.757Z,17.77
2022-11-21T13:50:53.618Z,19.17
2022-11-21T13:51:56.270Z,18.10
2022-11-21T13:53:37.860Z,18.70
2022-11-21T13:55:15.954Z,17.87
2022-11-21T13:56:42.586Z,19.27
2022-11-21T13:58:07.044Z,21.23
2022-11-21T13:59:40.561Z,21.27
2022-11-21T14:01:27.452Z,19.43
2022-11-21T14:02:39.177Z,18.67
2022-11-21T14:03:50.766Z,17.23
2022-11-21T14:05:16.833Z,19.03
2022-11-21T14:06:39.631Z,17.57
2022-11-21T14:07:44.872Z,19.63
2022-11-21T14:09:26.258Z,17.80
2022-11-21T14:10:34.587Z,18.67
2022-11-21T14:11:49.827Z,19.47
2022-11-21T14:12:54.393Z,18.43
2022-11-21T14:13:57.726Z,19.03
2022-11-21T14:14:59.976Z,17.60
2022-11-21T14:16:20.388Z,18.63
2022-11-21T14:17:45.349Z,18.33
2022-11-21T14:18:48.127Z,16.63
2022-11-21T14:19:54.853Z,19.13
2022-11-21T14:21:02.143Z,16.90
2022-11-21T14:22:04.415Z,17.57
2022-11-21T14:23:19.449Z,16.53
2022-11-21T14:24:22.012Z,17.13
2022-11-21T14:25:34.451Z,17.20
2022-11-21T14:26:43.999Z,17.13
2022-11-21T14:27:50.217Z,19.03
2022-11-21T14:28:53.036Z,17.67
2022-11-21T14:29:55.752Z,17.00
2022-11-21T14:31:03.176Z,17.90
2022-11-21T14:32:06.019Z,17.27