createdAt,value
2019-04-26T00:02:32.599Z,100866.59
2019-04-26T00:05:03.011Z,100861.34
2019-04-26T00:07:32.779Z,100861.68
2019-04-26T00:10:03.866Z,100869.83
2019-04-26T00:12:37.975Z,100872.45
2019-04-26T00:15:19.501Z,100866.89
2019-04-26T00:17:52.220Z,100870.91
2019-04-26T00:20:21.683Z,100874.05
2019-04-26T00:22:51.046Z,100876.84
2019-04-26T00:25:20.330Z,100886.36
2019-04-26T00:27:49.619Z,100880.59
2019-04-26T00:30:19.171Z,100884.56
2019-04-26T00:32:48.611Z,100877.61
2019-04-26T00:35:17.883Z,100881.83
2019-04-26T00:37:47.157Z,100881.05
2019-04-26T00:40:16.443Z,100884.86
2019-04-26T00:42:46.275Z,100882.45
2019-04-26T00:45:16.663Z,100881.91
2019-04-26T00:47:46.326Z,100889.03
2019-04-26T00:50:17.074Z,100901.55
2019-04-26T00:52:46.740Z,100900.93
2019-04-26T00:55:17.562Z,100902.94
2019-04-26T00:57:47.205Z,100902.56
2019-04-26T01:00:18.153Z,100915.99
2019-04-26T01:02:49.111Z,100915.58
2019-04-26T01:05:18.942Z,100915.58
2019-04-26T01:07:50.013Z,100919.18
2019-04-26T01:10:21.625Z,100917.42
2019-04-26T01:12:50.971Z,100915.21
2019-04-26T01:15:23.170Z,100905.52
2019-04-26T01:17:52.838Z,100899.38
2019-04-26T01:20:22.900Z,100904.13
2019-04-26T01:22:54.105Z,100916.48
2019-04-26T01:25:41.019Z,100917.12
2019-04-26T01:28:13.524Z,100925.06
2019-04-26T01:30:44.792Z,100940.16
2019-04-26T01:33:14.274Z,100948.30
2019-04-26T01:35:44.705Z,100946.73
2019-04-26T01:38:15.604Z,100954.02
2019-04-26T01:40:48.214Z,100950.26
2019-04-26T01:43:20.223Z,100945.92
2019-04-26T01:45:56.425Z,100932.45
2019-04-26T01:48:56.433Z,100921.98
2019-04-26T01:51:40.101Z,100935.91
2019-04-26T01:54:11.510Z,100942.25
2019-04-26T01:56:40.976Z,100936.28
2019-04-26T01:59:11.875Z,100925.98
2019-04-26T02:01:42.826Z,100926.82
2019-04-26T02:04:12.195Z,100939.33
2019-04-26T02:06:41.490Z,100937.33
2019-04-26T02:09:12.040Z,100938.34
2019-04-26T02:11:41.880Z,100937.36
2019-04-26T02:14:11.235Z,100927.22
2019-04-26T02:16:40.816Z,100930.41
2019-04-26T02:19:11.601Z,100935.19
2019-04-26T02:21:45.499Z,100946.70
2019-04-26T02:24:26.393Z,100957.42
2019-04-26T02:26:57.277Z,100951.28
2019-04-26T02:29:28.484Z,100940.77
2019-04-26T02:32:04.207Z,100930.47
2019-04-26T02:34:36.003Z,100928.09
2019-04-26T02:37:08.468Z,100932.08
2019-04-26T02:39:39.889Z,100930.89
2019-04-26T02:42:32.302Z,100939.41
2019-04-26T02:45:18.300Z,100937.64
2019-04-26T02:48:06.059Z,100939.63
2019-04-26T02:50:49.299Z,100936.69
2019-04-26T02:53:31.537Z,100940.66
2019-04-26T02:56:30.336Z,100928.19
2019-04-26T02:59:12.869Z,100931.75
2019-04-26T03:01:42.510Z,100928.59
2019-04-26T03:04:12.083Z,100946.06
2019-04-26T03:06:43.279Z,100939.89
2019-04-26T03:09:15.119Z,100935.34
2019-04-26T03:11:50.679Z,100942.30
2019-04-26T03:14:21.575Z,100939.73
2019-04-26T03:17:05.319Z,100949.85
2019-04-26T03:19:51.458Z,100954.78
2019-04-26T03:22:40.411Z,100958.16
2019-04-26T03:25:18.420Z,100972.45
2019-04-26T03:28:05.848Z,100971.44
2019-04-26T03:30:51.235Z,100962.71
2019-04-26T03:33:43.069Z,100964.33
2019-04-26T03:36:50.213Z,100973.42
2019-04-26T03:39:37.257Z,100982.76
2019-04-26T03:42:36.530Z,100970.26
2019-04-26T03:45:11.846Z,100977.81
2019-04-26T03:47:45.875Z,100980.40
2019-04-26T03:50:18.484Z,100990.12
2019-04-26T03:52:57.130Z,100996.03
2019-04-26T03:55:31.249Z,101001.98
2019-04-26T03:58:05.396Z,101001.98
2019-04-26T04:00:39.499Z,100996.64
2019-04-26T04:03:22.333Z,100990.29
2019-04-26T04:05:55.380Z,100984.56
2019-04-26T04:08:30.567Z,100992.69
2019-04-26T04:11:05.752Z,100998.63
2019-04-26T04:13:46.502Z,100991.67
2019-04-26T04:16:39.324Z,100992.27
2019-04-26T04:19:34.316Z,101003.17
2019-04-26T04:22:14.495Z,101005.75
2019-04-26T04:24:51.182Z,100999.42
2019-04-26T04:27:26.777Z,100995.64
2019-04-26T04:30:11.080Z,100997.06
2019-04-26T04:33:16.827Z,101008.34
2019-04-26T04:35:49.424Z,101005.75
2019-04-26T04:38:34.762Z,100997.21
2019-04-26T04:41:14.134Z,100999.80
2019-04-26T04:43:49.262Z,101001.77
2019-04-26T04:46:45.829Z,100997.23
2019-04-26T04:49:32.866Z,100997.23
2019-04-26T04:52:05.308Z,100992.67
2019-04-26T04:54:44.712Z,100999.99
2019-04-26T04:57:20.886Z,101008.34
2019-04-26T04:59:59.101Z,101019.06
2019-04-26T05:02:43.312Z,101021.23
2019-04-26T05:05:26.098Z,101021.25
2019-04-26T05:08:07.500Z,101028.58
2019-04-26T05:10:39.982Z,101042.67
2019-04-26T05:13:12.423Z,101041.08
2019-04-26T05:16:12.242Z,101061.91
2019-04-26T05:18:56.979Z,101066.66
2019-04-26T05:21:48.775Z,101063.70
2019-04-26T05:24:40.619Z,101055.16
2019-04-26T05:27:20.524Z,101059.93
2019-04-26T05:29:57.215Z,101051.98
2019-04-26T05:32:41.664Z,101049.16
2019-04-26T05:35:42.767Z,101048.17
2019-04-26T05:38:39.178Z,101044.05
2019-04-26T05:41:14.587Z,101040.22
2019-04-26T05:44:00.317Z,101055.44
2019-04-26T05:46:46.815Z,101062.55
2019-04-26T05:49:53.761Z,101052.59
2019-04-26T05:52:46.564Z,101047.02
2019-04-26T05:55:28.825Z,101043.58
2019-04-26T05:58:13.266Z,101046.40
2019-04-26T06:01:14.646Z,101061.05
2019-04-26T06:04:14.061Z,101085.17
2019-04-26T06:06:48.186Z,101086.25
2019-04-26T06:09:40.393Z,101093.22
2019-04-26T06:12:35.133Z,101099.96
2019-04-26T06:15:28.288Z,101107.08
2019-04-26T06:18:27.237Z,101105.84
2019-04-26T06:21:08.820Z,101102.06
2019-04-26T06:23:40.729Z,101092.78
2019-04-26T06:26:35.906Z,101110.02
2019-04-26T06:29:08.373Z,101126.89
2019-04-26T06:31:43.900Z,101134.01
2019-04-26T06:34:18.962Z,101136.88
2019-04-26T06:37:16.864Z,101150.86
2019-04-26T06:40:05.761Z,101150.62
2019-04-26T06:42:54.890Z,101155.37
2019-04-26T06:45:41.585Z,101161.08
2019-04-26T06:48:35.310Z,101167.73
2019-04-26T06:51:25.018Z,101178.98
2019-04-26T06:54:13.677Z,101184.44
2019-04-26T06:57:11.565Z,101180.65
2019-04-26T06:59:44.045Z,101191.23
2019-04-26T07:02:37.591Z,101204.56
2019-04-26T07:05:19.691Z,101202.80
2019-04-26T07:08:05.007Z,101215.20
2019-04-26T07:10:40.172Z,101207.23
2019-04-26T07:13:39.833Z,101200.94
2019-04-26T07:16:23.168Z,101193.39
2019-04-26T07:19:13.811Z,101174.61
2019-04-26T07:21:52.073Z,101171.78
2019-04-26T07:24:38.262Z,101166.62
2019-04-26T07:27:25.230Z,101156.94
2019-04-26T07:30:17.041Z,101163.52
2019-04-26T07:33:10.419Z,101169.18
2019-04-26T07:36:01.207Z,101184.46
2019-04-26T07:38:53.982Z,101193.20
2019-04-26T07:42:01.691Z,101197.89
2019-04-26T07:44:42.140Z,101198.11
2019-04-26T07:47:34.274Z,101195.05
2019-04-26T07:50:15.973Z,101199.09
2019-04-26T07:53:07.406Z,101173.04
2019-04-26T07:55:43.371Z,101160.70
2019-04-26T07:58:38.888Z,101159.27
2019-04-26T08:01:28.000Z,101169.91
2019-04-26T08:04:07.261Z,101181.55
2019-04-26T08:06:45.272Z,101205.16
2019-04-26T08:09:26.599Z,101221.81
2019-04-26T08:11:51.880Z,101232.99
2019-04-26T08:14:23.872Z,101251.77
2019-04-26T08:17:16.107Z,101257.05
2019-04-26T08:19:48.652Z,101268.23
2019-04-26T08:22:23.063Z,101281.08
2019-04-26T08:24:52.146Z,101275.55
2019-04-26T08:27:24.396Z,101279.45
2019-04-26T08:29:56.868Z,101280.42
2019-04-26T08:32:32.202Z,101270.56
2019-04-26T08:35:14.335Z,101269.03
2019-04-26T08:37:55.349Z,101264.91
2019-04-26T08:40:30.933Z,101264.73
2019-04-26T08:43:02.884Z,101262.87
2019-04-26T08:46:02.867Z,101261.30
2019-04-26T08:48:37.105Z,101261.93
2019-04-26T08:51:09.277Z,101260.31
2019-04-26T08:53:40.491Z,101246.95
2019-04-26T08:56:11.745Z,101248.38
2019-04-26T08:58:43.434Z,101246.85
2019-04-26T09:01:22.506Z,101252.86
2019-04-26T09:03:55.260Z,101247.24
2019-04-26T09:06:34.686Z,101256.98
2019-04-26T09:09:08.835Z,101252.25
2019-04-26T09:11:39.775Z,101253.05
2019-04-26T09:14:09.629Z,101250.72
2019-04-26T09:16:49.898Z,101251.92
2019-04-26T09:19:10.159Z,101257.83
2019-04-26T09:21:41.147Z,101257.95
2019-04-26T09:24:14.879Z,101264.11
2019-04-26T09:26:46.931Z,101266.92
2019-04-26T09:29:18.827Z,101269.14
2019-04-26T09:32:06.153Z,101271.73
2019-04-26T09:34:41.298Z,101272.10
2019-04-26T09:37:11.817Z,101275.68
2019-04-26T09:39:42.073Z,101278.21
2019-04-26T09:42:13.951Z,101284.17
2019-04-26T09:44:50.697Z,101289.27
2019-04-26T09:47:33.695Z,101287.53
2019-04-26T09:50:20.084Z,101290.59
2019-04-26T09:52:52.841Z,101287.27
2019-04-26T09:55:34.513Z,101281.61
2019-04-26T09:57:53.632Z,101292.52
2019-04-26T10:00:26.207Z,101291.48
2019-04-26T10:02:55.557Z,101282.89
2019-04-26T10:05:25.096Z,101273.23
2019-04-26T10:07:54.480Z,101269.84
2019-04-26T10:10:25.535Z,101281.56
2019-04-26T10:13:09.832Z,101267.39
2019-04-26T10:15:43.463Z,101272.88
2019-04-26T10:18:14.368Z,101270.58
2019-04-26T10:20:43.661Z,101260.47
2019-04-26T10:23:13.005Z,101270.39
2019-04-26T10:25:42.473Z,101283.66
2019-04-26T10:28:15.888Z,101287.59
2019-04-26T10:30:43.976Z,101279.36
2019-04-26T10:33:14.418Z,101281.28
2019-04-26T10:35:43.995Z,101280.02
2019-04-26T10:38:13.257Z,101284.38
2019-04-26T10:40:43.617Z,101277.73
2019-04-26T10:43:13.234Z,101288.46
2019-04-26T10:45:45.909Z,101285.02
2019-04-26T10:48:15.480Z,101286.03
2019-04-26T10:50:44.998Z,101291.64
2019-04-26T10:53:19.729Z,101282.30
2019-04-26T10:56:07.403Z,101271.36
2019-04-26T10:58:41.512Z,101280.58
2019-04-26T11:01:15.445Z,101279.56
2019-04-26T11:03:45.132Z,101280.11
2019-04-26T11:06:14.641Z,101286.99
2019-04-26T11:08:43.896Z,101280.58
2019-04-26T11:11:13.446Z,101273.02
2019-04-26T11:13:43.049Z,101285.53
2019-04-26T11:16:15.248Z,101283.59
2019-04-26T11:18:44.701Z,101285.43
2019-04-26T11:21:16.361Z,101271.59
2019-04-26T11:23:46.766Z,101273.53
2019-04-26T11:26:16.681Z,101275.67
2019-04-26T11:28:47.180Z,101274.50
2019-04-26T11:31:16.536Z,101278.81
2019-04-26T11:33:49.528Z,101277.11
2019-04-26T11:36:16.968Z,101276.11
2019-04-26T11:38:46.263Z,101282.05
2019-04-26T11:41:15.699Z,101281.83
2019-04-26T11:43:44.978Z,101278.84
2019-04-26T11:46:14.290Z,101281.66
2019-04-26T11:48:43.646Z,101279.00
2019-04-26T11:51:13.285Z,101285.98
2019-04-26T11:53:44.770Z,101283.80
2019-04-26T11:56:13.568Z,101286.20
2019-04-26T11:58:42.841Z,101278.36
2019-04-26T12:01:14.003Z,101279.08
2019-04-26T12:03:45.011Z,101287.94
2019-04-26T12:06:21.685Z,101289.56
2019-04-26T12:08:55.600Z,101294.55
2019-04-26T12:11:31.552Z,101298.61
2019-04-26T12:13:59.541Z,101296.33
2019-04-26T12:16:26.968Z,101290.94
2019-04-26T12:18:56.259Z,101294.37
2019-04-26T12:21:25.582Z,101297.52
2019-04-26T12:23:55.591Z,101298.14
2019-04-26T12:26:25.765Z,101299.53
2019-04-26T12:28:55.058Z,101300.08
2019-04-26T12:31:24.351Z,101299.97
2019-04-26T12:33:53.629Z,101293.77
2019-04-26T12:36:23.122Z,101294.19
2019-04-26T12:38:52.491Z,101293.64
2019-04-26T12:41:39.190Z,101298.37
2019-04-26T12:43:54.441Z,101297.85
2019-04-26T12:46:42.155Z,101304.31
2019-04-26T12:49:11.644Z,101296.62
2019-04-26T12:51:42.903Z,101301.78
2019-04-26T12:54:13.032Z,101302.52
2019-04-26T12:56:42.410Z,101307.02
2019-04-26T12:59:11.749Z,101318.59
2019-04-26T13:01:42.596Z,101317.34
2019-04-26T13:04:12.054Z,101320.20
2019-04-26T13:07:02.358Z,101318.76
2019-04-26T13:09:32.479Z,101309.79
2019-04-26T13:12:18.867Z,101312.45
2019-04-26T13:14:53.044Z,101321.42
2019-04-26T13:17:24.111Z,101323.02
2019-04-26T13:19:55.317Z,101331.08
2019-04-26T13:22:24.746Z,101327.00
2019-04-26T13:24:54.155Z,101318.00
2019-04-26T13:27:23.491Z,101316.14
2019-04-26T13:30:01.720Z,101320.97
2019-04-26T13:32:26.987Z,101325.37
2019-04-26T13:34:56.300Z,101322.69
2019-04-26T13:37:25.694Z,101317.61
2019-04-26T13:39:56.461Z,101317.59
2019-04-26T13:42:26.013Z,101319.35
2019-04-26T13:44:59.668Z,101320.60
2019-04-26T13:47:36.437Z,101318.16
2019-04-26T13:50:12.983Z,101304.64
2019-04-26T13:52:42.357Z,101321.73
2019-04-26T13:55:11.839Z,101319.67
2019-04-26T13:57:44.486Z,101316.22
2019-04-26T14:00:14.005Z,101314.59
2019-04-26T14:02:43.502Z,101324.38
2019-04-26T14:05:15.117Z,101311.03
2019-04-26T14:07:44.958Z,101323.89
2019-04-26T14:10:14.286Z,101326.85
2019-04-26T14:12:46.205Z,101320.16
2019-04-26T14:15:14.800Z,101318.05
2019-04-26T14:17:44.247Z,101314.08
2019-04-26T14:20:13.981Z,101329.44
2019-04-26T14:22:56.062Z,101318.90
2019-04-26T14:25:34.067Z,101322.99
2019-04-26T14:28:03.403Z,101319.52
2019-04-26T14:30:32.731Z,101310.60
2019-04-26T14:33:02.023Z,101311.79
2019-04-26T14:35:31.960Z,101306.77
2019-04-26T14:38:01.259Z,101314.49
2019-04-26T14:40:30.620Z,101302.59
2019-04-26T14:43:06.913Z,101299.72
2019-04-26T14:45:32.550Z,101307.14
2019-04-26T14:48:03.971Z,101300.10
2019-04-26T14:50:34.433Z,101297.05
2019-04-26T14:53:03.758Z,101300.93
2019-04-26T14:55:33.097Z,101295.34
2019-04-26T14:58:03.184Z,101300.64
2019-04-26T15:00:41.821Z,101298.30
2019-04-26T15:03:12.765Z,101294.23
2019-04-26T15:05:54.070Z,101300.49
2019-04-26T15:08:25.022Z,101298.30
2019-04-26T15:11:00.917Z,101287.45
2019-04-26T15:13:25.283Z,101292.48
2019-04-26T15:15:54.730Z,101292.48
2019-04-26T15:18:24.034Z,101284.73
2019-04-26T15:20:57.107Z,101289.98
2019-04-26T15:23:26.519Z,101291.50
2019-04-26T15:25:58.398Z,101280.92
2019-04-26T15:28:26.829Z,101287.33
2019-04-26T15:30:56.329Z,101284.61
2019-04-26T15:33:25.629Z,101284.27
2019-04-26T15:35:54.977Z,101284.05
2019-04-26T15:38:24.625Z,101282.42
2019-04-26T15:41:05.475Z,101282.22
2019-04-26T15:43:34.426Z,101276.12
2019-04-26T15:46:12.013Z,101279.22
2019-04-26T15:48:50.187Z,101280.21
2019-04-26T15:51:20.120Z,101283.31
2019-04-26T15:53:49.787Z,101291.72
2019-04-26T15:56:19.172Z,101283.88
2019-04-26T15:58:49.177Z,101291.72
2019-04-26T16:01:18.569Z,101289.05
2019-04-26T16:03:47.854Z,101287.42
2019-04-26T16:06:17.167Z,101295.66
2019-04-26T16:08:46.483Z,101290.32
2019-04-26T16:11:15.830Z,101282.30
2019-04-26T16:13:52.160Z,101294.54
2019-04-26T16:16:16.653Z,101285.12
2019-04-26T16:18:49.976Z,101281.44
2019-04-26T16:21:19.424Z,101279.92
2019-04-26T16:23:53.652Z,101279.91
2019-04-26T16:26:19.967Z,101288.41
2019-04-26T16:29:04.624Z,101293.30
2019-04-26T16:31:35.736Z,101287.13
2019-04-26T16:34:17.016Z,101289.14
2019-04-26T16:36:46.372Z,101291.83
2019-04-26T16:39:15.845Z,101285.46
2019-04-26T16:41:45.208Z,101283.01
2019-04-26T16:44:14.498Z,101287.44
2019-04-26T16:46:44.068Z,101290.09
2019-04-26T16:49:14.151Z,101286.91
2019-04-26T16:51:44.531Z,101294.02
2019-04-26T16:54:21.078Z,101294.55
2019-04-26T16:56:44.896Z,101297.98
2019-04-26T16:59:22.368Z,101298.28
2019-04-26T17:01:47.272Z,101292.56
2019-04-26T17:04:20.067Z,101299.45
2019-04-26T17:06:48.857Z,101291.35
2019-04-26T17:09:19.247Z,101293.09
2019-04-26T17:11:48.533Z,101294.71
2019-04-26T17:14:17.831Z,101299.38
2019-04-26T17:16:47.128Z,101302.77
2019-04-26T17:19:16.512Z,101297.77
2019-04-26T17:21:47.442Z,101291.91
2019-04-26T17:24:38.043Z,101290.84
2019-04-26T17:27:09.765Z,101289.43
2019-04-26T17:29:39.048Z,101287.06
2019-04-26T17:32:13.884Z,101290.67
2019-04-26T17:34:40.696Z,101288.08
2019-04-26T17:37:14.775Z,101280.48
2019-04-26T17:39:42.026Z,101281.27
2019-04-26T17:42:11.306Z,101287.55
2019-04-26T17:44:41.243Z,101289.13
2019-04-26T17:47:10.843Z,101299.13
2019-04-26T17:49:43.897Z,101290.31
2019-04-26T17:52:12.681Z,101299.14
2019-04-26T17:54:47.544Z,101291.04
2019-04-26T17:57:14.851Z,101292.13
2019-04-26T17:59:48.894Z,101287.59
2019-04-26T18:02:31.545Z,101292.47
2019-04-26T18:04:58.192Z,101297.59
2019-04-26T18:07:39.680Z,101297.86
2019-04-26T18:09:56.968Z,101297.78
2019-04-26T18:12:24.199Z,101302.19
2019-04-26T18:14:53.611Z,101308.17
2019-04-26T18:17:27.641Z,101306.98
2019-04-26T18:20:16.174Z,101311.39
2019-04-26T18:22:53.148Z,101306.83
2019-04-26T18:25:23.525Z,101311.23
2019-04-26T18:27:53.452Z,101313.40
2019-04-26T18:30:24.073Z,101309.02
2019-04-26T18:32:53.475Z,101303.03
2019-04-26T18:35:23.407Z,101298.02
2019-04-26T18:37:53.949Z,101307.75
2019-04-26T18:40:23.496Z,101310.08
2019-04-26T18:42:55.014Z,101308.05
2019-04-26T18:45:28.744Z,101311.09
2019-04-26T18:48:00.983Z,101306.82
2019-04-26T18:50:28.465Z,101308.16
2019-04-26T18:52:59.855Z,101303.88
2019-04-26T18:55:31.064Z,101305.59
2019-04-26T18:58:03.580Z,101315.09
2019-04-26T19:00:34.651Z,101308.10
2019-04-26T19:03:03.869Z,101312.78
2019-04-26T19:05:33.863Z,101309.08
2019-04-26T19:08:05.099Z,101313.59
2019-04-26T19:10:34.966Z,101318.50
2019-04-26T19:13:07.346Z,101319.35
2019-04-26T19:15:57.549Z,101330.19
2019-04-26T19:18:31.489Z,101331.66
2019-04-26T19:21:11.560Z,101335.44
2019-04-26T19:23:41.563Z,101332.87
2019-04-26T19:26:13.690Z,101335.63
2019-04-26T19:28:44.606Z,101346.33
2019-04-26T19:31:14.152Z,101344.27
2019-04-26T19:33:43.511Z,101342.06
2019-04-26T19:36:13.830Z,101351.94
2019-04-26T19:38:49.766Z,101346.45
2019-04-26T19:41:17.328Z,101347.57
2019-04-26T19:43:46.266Z,101342.37
2019-04-26T19:46:23.402Z,101336.59
2019-04-26T19:49:10.084Z,101341.45
2019-04-26T19:52:02.203Z,101337.48
2019-04-26T19:54:38.470Z,101341.69
2019-04-26T19:57:11.457Z,101360.98
2019-04-26T19:59:42.278Z,101363.37
2019-04-26T20:02:12.780Z,101365.19
2019-04-26T20:04:42.194Z,101367.25
2019-04-26T20:07:13.658Z,101358.38
2019-04-26T20:09:42.926Z,101359.39
2019-04-26T20:12:12.470Z,101366.16
2019-04-26T20:14:49.203Z,101362.78
2019-04-26T20:17:19.635Z,101364.77
2019-04-26T20:19:47.703Z,101362.78
2019-04-26T20:22:15.982Z,101365.70
2019-04-26T20:24:48.782Z,101359.91
2019-04-26T20:27:20.677Z,101353.22
2019-04-26T20:29:49.365Z,101358.13
2019-04-26T20:32:38.315Z,101359.84
2019-04-26T20:35:14.310Z,101362.20
2019-04-26T20:37:45.186Z,101357.22
2019-04-26T20:40:22.239Z,101360.38
2019-04-26T20:42:48.772Z,101354.47
2019-04-26T20:45:18.048Z,101349.63
2019-04-26T20:47:51.937Z,101351.32
2019-04-26T20:50:18.512Z,101354.12
2019-04-26T20:52:47.896Z,101351.81
2019-04-26T20:55:17.160Z,101345.44
2019-04-26T20:57:46.489Z,101342.34
2019-04-26T21:00:17.743Z,101343.09
2019-04-26T21:02:47.217Z,101332.62
2019-04-26T21:05:16.502Z,101332.48
2019-04-26T21:07:49.718Z,101336.36
2019-04-26T21:10:21.681Z,101328.87
2019-04-26T21:12:52.215Z,101332.93
2019-04-26T21:15:20.220Z,101327.79
2019-04-26T21:17:51.754Z,101323.16
2019-04-26T21:20:21.609Z,101317.79
2019-04-26T21:22:52.413Z,101310.16
2019-04-26T21:25:35.447Z,101307.81
2019-04-26T21:28:24.144Z,101311.45
2019-04-26T21:30:55.987Z,101304.87
2019-04-26T21:33:35.352Z,101303.06
2019-04-26T21:36:05.823Z,101292.50
2019-04-26T21:38:53.847Z,101294.81
2019-04-26T21:41:28.189Z,101298.00
2019-04-26T21:43:59.035Z,101295.14
2019-04-26T21:46:29.011Z,101291.93
2019-04-26T21:48:58.499Z,101288.16
2019-04-26T21:51:27.786Z,101291.98
2019-04-26T21:53:57.083Z,101291.59
2019-04-26T21:56:26.360Z,101287.33
2019-04-26T21:58:55.815Z,101285.13
2019-04-26T22:01:26.699Z,101281.05
2019-04-26T22:03:58.461Z,101281.97
2019-04-26T22:06:28.656Z,101273.80
2019-04-26T22:09:02.634Z,101271.85
2019-04-26T22:11:32.253Z,101269.19
2019-04-26T22:14:05.774Z,101267.94
2019-04-26T22:16:38.058Z,101263.59
2019-04-26T22:19:27.913Z,101269.25
2019-04-26T22:22:04.230Z,101266.21
2019-04-26T22:24:39.937Z,101271.05
2019-04-26T22:27:09.333Z,101273.16
2019-04-26T22:29:39.427Z,101265.06
2019-04-26T22:32:11.458Z,101264.36
2019-04-26T22:34:42.782Z,101265.61
2019-04-26T22:37:12.907Z,101261.91
2019-04-26T22:39:44.376Z,101262.58
2019-04-26T22:42:14.281Z,101255.61
2019-04-26T22:44:54.210Z,101256.86
2019-04-26T22:47:25.307Z,101260.80
2019-04-26T22:49:56.239Z,101256.41
2019-04-26T22:52:25.543Z,101259.00
2019-04-26T22:54:55.006Z,101255.74
2019-04-26T22:57:24.363Z,101252.55
2019-04-26T22:59:55.203Z,101253.73
2019-04-26T23:02:27.739Z,101248.83
2019-04-26T23:05:00.375Z,101248.56
2019-04-26T23:07:27.278Z,101246.63
2019-04-26T23:09:56.600Z,101250.08
2019-04-26T23:12:28.263Z,101246.52
2019-04-26T23:15:05.620Z,101243.98
2019-04-26T23:17:36.588Z,101241.66
2019-04-26T23:20:16.815Z,101245.27
2019-04-26T23:22:46.121Z,101241.80
2019-04-26T23:25:15.544Z,101242.28
2019-04-26T23:27:46.385Z,101244.33
2019-04-26T23:30:16.503Z,101243.30
2019-04-26T23:32:48.507Z,101242.33
2019-04-26T23:35:16.801Z,101242.53
2019-04-26T23:37:46.059Z,101243.61
2019-04-26T23:40:15.377Z,101239.47
2019-04-26T23:42:47.606Z,101238.33
2019-04-26T23:45:15.628Z,101237.18
2019-04-26T23:47:44.896Z,101236.61
2019-04-26T23:50:14.196Z,101232.83
2019-04-26T23:52:44.566Z,101241.00
2019-04-26T23:55:13.902Z,101236.28
2019-04-26T23:57:43.569Z,101228.91
