createdAt,value
2018-05-09T00:00:10.781Z,21.98
2018-05-09T00:00:42.445Z,23.90
2018-05-09T00:01:14.137Z,22.73
2018-05-09T00:01:45.812Z,21.77
2018-05-09T00:02:17.477Z,21.92
2018-05-09T00:02:49.194Z,22.15
2018-05-09T00:03:20.830Z,23.12
2018-05-09T00:03:52.516Z,22.30
2018-05-09T00:04:24.154Z,22.20
2018-05-09T00:04:55.785Z,21.55
2018-05-09T00:05:27.416Z,22.67
2018-05-09T00:05:59.048Z,22.23
2018-05-09T00:06:30.688Z,22.05
2018-05-09T00:07:02.336Z,21.90
2018-05-09T00:07:33.962Z,23.25
2018-05-09T00:08:05.602Z,22.15
2018-05-09T00:08:37.252Z,23.17
2018-05-09T00:09:08.872Z,23.27
2018-05-09T00:09:40.517Z,22.62
2018-05-09T00:10:12.160Z,22.30
2018-05-09T00:10:43.788Z,21.45
2018-05-09T00:11:15.421Z,21.48
2018-05-09T00:11:47.073Z,21.62
2018-05-09T00:12:18.707Z,23.95
2018-05-09T00:12:50.351Z,23.02
2018-05-09T00:13:21.981Z,22.02
2018-05-09T00:13:53.619Z,22.30
2018-05-09T00:14:25.255Z,22.50
2018-05-09T00:14:56.882Z,21.77
2018-05-09T00:15:28.495Z,23.60
2018-05-09T00:16:00.141Z,23.33
2018-05-09T00:16:31.764Z,22.55
2018-05-09T00:17:03.391Z,22.48
2018-05-09T00:17:35.099Z,24.73
2018-05-09T00:18:06.665Z,23.27
2018-05-09T00:18:38.277Z,22.77
2018-05-09T00:19:09.909Z,22.98
2018-05-09T00:19:41.555Z,22.98
2018-05-09T00:20:13.207Z,22.85
2018-05-09T00:20:44.878Z,23.80
2018-05-09T00:21:16.481Z,22.53
2018-05-09T00:21:48.107Z,22.65
2018-05-09T00:22:19.731Z,22.73
2018-05-09T00:22:51.399Z,22.52
2018-05-09T00:23:23.043Z,23.87
2018-05-09T00:23:54.691Z,23.27
2018-05-09T00:24:26.365Z,22.83
2018-05-09T00:24:57.995Z,23.62
2018-05-09T00:25:29.629Z,23.05
2018-05-09T00:26:01.276Z,23.75
2018-05-09T00:26:32.910Z,23.67
2018-05-09T00:27:04.529Z,22.85
2018-05-09T00:27:36.161Z,23.55
2018-05-09T00:28:07.779Z,25.37
2018-05-09T00:28:39.419Z,23.70
2018-05-09T00:29:11.063Z,23.48
2018-05-09T00:29:42.692Z,23.20
2018-05-09T00:30:14.319Z,23.08
2018-05-09T00:30:45.950Z,24.45
2018-05-09T00:31:17.589Z,24.08
2018-05-09T00:31:49.222Z,23.87
2018-05-09T00:32:20.872Z,24.67
2018-05-09T00:32:52.507Z,24.27
2018-05-09T00:33:24.167Z,24.52
2018-05-09T00:33:55.785Z,23.23
2018-05-09T00:34:27.403Z,24.02
2018-05-09T00:34:59.019Z,24.63
2018-05-09T00:35:30.635Z,24.15
2018-05-09T00:36:02.297Z,26.05
2018-05-09T00:36:33.931Z,26.67
2018-05-09T00:37:05.563Z,25.17
2018-05-09T00:37:37.170Z,23.85
2018-05-09T00:38:08.789Z,24.10
2018-05-09T00:38:40.473Z,24.10
2018-05-09T00:39:12.087Z,25.05
2018-05-09T00:39:43.731Z,22.90
2018-05-09T00:40:15.378Z,25.23
2018-05-09T00:40:46.999Z,24.27
2018-05-09T00:41:18.633Z,23.85
2018-05-09T00:41:50.295Z,25.70
2018-05-09T00:42:21.938Z,24.27
2018-05-09T00:42:53.569Z,25.67
2018-05-09T00:43:25.195Z,25.23
2018-05-09T00:43:56.847Z,26.50
2018-05-09T00:44:28.495Z,26.45
2018-05-09T00:45:00.139Z,27.33
2018-05-09T00:45:31.787Z,24.83
2018-05-09T00:46:03.415Z,26.40
2018-05-09T00:46:35.053Z,26.00
2018-05-09T00:47:06.687Z,26.17
2018-05-09T00:47:38.313Z,27.42
2018-05-09T00:48:09.961Z,27.02
2018-05-09T00:48:41.590Z,25.95
2018-05-09T00:49:13.219Z,26.37
2018-05-09T00:49:44.859Z,26.90
2018-05-09T00:50:16.556Z,26.75
2018-05-09T00:50:48.152Z,26.23
2018-05-09T00:51:19.773Z,26.85
2018-05-09T00:51:51.395Z,26.73
2018-05-09T00:52:23.015Z,27.10
2018-05-09T00:52:54.647Z,27.70
2018-05-09T00:53:26.259Z,27.77
2018-05-09T00:54:16.659Z,27.52
2018-05-09T00:54:48.238Z,27.60
2018-05-09T00:55:19.861Z,27.37
2018-05-09T00:55:51.490Z,27.13
2018-05-09T00:56:23.111Z,26.42
2018-05-09T00:56:54.771Z,27.33
2018-05-09T00:57:26.412Z,26.30
2018-05-09T00:57:58.047Z,26.92
2018-05-09T00:58:29.683Z,25.85
2018-05-09T00:59:01.303Z,27.02
2018-05-09T00:59:32.942Z,25.58
2018-05-09T01:00:04.587Z,26.48
2018-05-09T01:00:36.376Z,26.30
2018-05-09T01:01:08.577Z,26.20
2018-05-09T01:01:40.212Z,26.30
2018-05-09T01:02:11.843Z,26.10
2018-05-09T01:02:43.509Z,25.70
2018-05-09T01:03:15.129Z,27.05
2018-05-09T01:03:46.763Z,27.67
2018-05-09T01:04:18.407Z,26.70
2018-05-09T01:04:50.037Z,27.33
2018-05-09T01:05:21.659Z,25.95
2018-05-09T01:05:53.292Z,24.80
2018-05-09T01:06:24.931Z,26.67
2018-05-09T01:06:56.575Z,25.73
2018-05-09T01:07:28.203Z,26.10
2018-05-09T01:07:59.819Z,26.30
2018-05-09T01:08:31.470Z,27.42
2018-05-09T01:09:03.168Z,26.98
2018-05-09T01:09:34.824Z,27.25
2018-05-09T01:10:06.474Z,25.85
2018-05-09T01:10:38.132Z,25.95
2018-05-09T01:11:09.772Z,26.08
2018-05-09T01:11:41.465Z,26.37
2018-05-09T01:12:13.124Z,25.62
2018-05-09T01:12:44.775Z,25.92
2018-05-09T01:13:16.424Z,26.42
2018-05-09T01:13:48.119Z,24.20
2018-05-09T01:14:19.766Z,26.40
2018-05-09T01:14:51.436Z,26.00
2018-05-09T01:15:23.082Z,25.83
2018-05-09T01:15:54.728Z,25.77
2018-05-09T01:16:26.358Z,26.25
2018-05-09T01:16:57.987Z,28.62
2018-05-09T01:17:29.664Z,27.33
2018-05-09T01:18:01.292Z,25.70
2018-05-09T01:18:32.922Z,29.00
2018-05-09T01:19:04.582Z,30.62
2018-05-09T01:19:36.216Z,29.77
2018-05-09T01:20:07.841Z,30.25
2018-05-09T01:20:39.476Z,30.50
2018-05-09T01:21:11.094Z,29.45
2018-05-09T01:21:42.725Z,28.12
2018-05-09T01:22:14.374Z,28.08
2018-05-09T01:22:46.004Z,27.48
2018-05-09T01:23:17.728Z,28.15
2018-05-09T01:23:49.367Z,27.08
2018-05-09T01:24:21.036Z,28.45
2018-05-09T01:24:52.659Z,28.58
2018-05-09T01:25:24.276Z,27.40
2018-05-09T01:25:55.931Z,27.92
2018-05-09T01:26:27.573Z,28.02
2018-05-09T01:26:59.244Z,28.20
2018-05-09T01:27:30.877Z,27.90
2018-05-09T01:28:02.504Z,30.75
2018-05-09T01:28:34.148Z,30.20
2018-05-09T01:29:05.807Z,30.42
2018-05-09T01:29:37.436Z,32.10
2018-05-09T01:30:09.063Z,32.45
2018-05-09T01:30:40.714Z,31.98
2018-05-09T01:31:12.363Z,32.50
2018-05-09T01:31:43.991Z,33.25
2018-05-09T01:32:15.649Z,31.17
2018-05-09T01:32:47.273Z,32.05
2018-05-09T01:33:18.906Z,31.62
2018-05-09T01:33:50.535Z,32.20
2018-05-09T01:34:22.191Z,31.58
2018-05-09T01:34:53.824Z,32.55
2018-05-09T01:35:25.458Z,32.28
2018-05-09T01:35:57.109Z,31.40
2018-05-09T01:36:28.760Z,32.17
2018-05-09T01:37:00.395Z,33.05
2018-05-09T01:37:32.013Z,29.80
2018-05-09T01:38:03.664Z,32.13
2018-05-09T01:38:35.308Z,31.30
2018-05-09T01:39:06.923Z,31.50
2018-05-09T01:39:38.560Z,32.60
2018-05-09T01:40:10.224Z,30.50
2018-05-09T01:40:41.857Z,31.05
2018-05-09T01:41:13.512Z,30.77
2018-05-09T01:41:45.166Z,30.58
2018-05-09T01:42:16.799Z,31.70
2018-05-09T01:42:48.423Z,32.53
2018-05-09T01:43:20.075Z,31.05
2018-05-09T01:43:51.717Z,30.77
2018-05-09T01:44:23.350Z,31.52
2018-05-09T01:44:55.000Z,31.37
2018-05-09T01:45:26.647Z,30.25
2018-05-09T01:45:58.311Z,31.23
2018-05-09T01:46:29.927Z,30.55
2018-05-09T01:47:01.572Z,30.35
2018-05-09T01:47:33.196Z,31.27
2018-05-09T01:48:04.812Z,31.20
2018-05-09T01:48:36.484Z,30.17
2018-05-09T01:49:08.122Z,29.17
2018-05-09T01:49:39.756Z,30.70
2018-05-09T01:50:11.430Z,28.83
2018-05-09T01:50:43.044Z,29.55
2018-05-09T01:51:14.650Z,29.98
2018-05-09T01:51:46.296Z,28.42
2018-05-09T01:52:17.918Z,25.98
2018-05-09T01:52:49.554Z,25.05
2018-05-09T01:53:21.196Z,24.08
2018-05-09T01:53:52.840Z,23.75
2018-05-09T01:54:24.485Z,23.98
2018-05-09T01:54:56.137Z,23.48
2018-05-09T01:55:27.762Z,24.40
2018-05-09T01:55:59.398Z,23.12
2018-05-09T01:56:45.968Z,24.92
2018-05-09T01:57:17.614Z,25.33
2018-05-09T01:57:49.258Z,25.42
2018-05-09T01:58:20.884Z,24.70
2018-05-09T01:58:52.522Z,24.37
2018-05-09T01:59:24.146Z,24.10
2018-05-09T01:59:55.780Z,22.58
2018-05-09T02:00:27.417Z,24.42
2018-05-09T02:00:59.059Z,22.25
2018-05-09T02:01:30.675Z,22.05
2018-05-09T02:02:02.337Z,22.33
2018-05-09T02:02:33.994Z,21.85
2018-05-09T02:03:05.632Z,20.83
2018-05-09T02:03:37.262Z,21.25
2018-05-09T02:04:08.884Z,19.42
2018-05-09T02:04:40.510Z,19.52
2018-05-09T02:05:12.146Z,19.95
2018-05-09T02:05:43.770Z,19.42
2018-05-09T02:06:15.434Z,19.37
2018-05-09T02:06:47.054Z,19.35
2018-05-09T02:07:18.709Z,20.00
2018-05-09T02:07:50.361Z,19.02
2018-05-09T02:08:22.013Z,20.27
2018-05-09T02:08:53.683Z,19.25
2018-05-09T02:09:25.337Z,19.08
2018-05-09T02:09:56.972Z,18.55
2018-05-09T02:10:28.659Z,18.83
2018-05-09T02:11:00.279Z,17.80
2018-05-09T02:11:31.905Z,18.98
2018-05-09T02:12:03.563Z,17.92
2018-05-09T02:12:35.193Z,17.92
2018-05-09T02:13:06.839Z,19.20
2018-05-09T02:13:38.501Z,18.77
2018-05-09T02:14:10.151Z,18.65
2018-05-09T02:14:41.850Z,19.73
2018-05-09T02:15:13.505Z,18.25
2018-05-09T02:15:45.148Z,18.30
2018-05-09T02:16:31.693Z,18.70
2018-05-09T02:17:03.360Z,19.85
2018-05-09T02:17:35.012Z,18.87
2018-05-09T02:18:06.638Z,18.23
2018-05-09T02:18:38.283Z,18.77
2018-05-09T02:19:09.909Z,18.05
2018-05-09T02:19:41.595Z,17.23
2018-05-09T02:20:13.223Z,18.40
2018-05-09T02:20:44.876Z,18.02
2018-05-09T02:21:16.503Z,17.23
2018-05-09T02:21:48.132Z,17.52
2018-05-09T02:22:19.764Z,17.33
2018-05-09T02:22:51.384Z,17.70
2018-05-09T02:23:23.030Z,17.98
2018-05-09T02:23:54.657Z,19.45
2018-05-09T02:24:26.274Z,17.90
2018-05-09T02:24:57.912Z,17.77
2018-05-09T02:25:29.537Z,17.98
2018-05-09T02:26:01.174Z,18.12
2018-05-09T02:26:32.806Z,19.15
2018-05-09T02:27:04.472Z,18.30
2018-05-09T02:27:36.112Z,19.33
2018-05-09T02:28:07.741Z,18.48
2018-05-09T02:28:39.380Z,17.35
2018-05-09T02:29:10.994Z,17.95
2018-05-09T02:29:42.621Z,19.20
2018-05-09T02:30:14.249Z,18.02
2018-05-09T02:30:45.886Z,18.65
2018-05-09T02:31:17.645Z,18.00
2018-05-09T02:31:49.172Z,19.95
2018-05-09T02:32:20.792Z,18.50
2018-05-09T02:32:52.422Z,18.02
2018-05-09T02:33:24.052Z,18.65
2018-05-09T02:33:55.676Z,17.92
2018-05-09T02:34:27.323Z,18.20
2018-05-09T02:34:58.972Z,17.62
2018-05-09T02:35:30.594Z,17.40
2018-05-09T02:36:02.240Z,18.08
2018-05-09T02:36:33.887Z,17.92
2018-05-09T02:37:05.544Z,19.10
2018-05-09T02:37:37.155Z,20.35
2018-05-09T02:38:08.808Z,19.40
2018-05-09T02:38:40.449Z,18.77
2018-05-09T02:39:12.087Z,19.40
2018-05-09T02:39:43.732Z,20.60
2018-05-09T02:40:15.373Z,18.60
2018-05-09T02:40:47.000Z,19.87
2018-05-09T02:41:18.654Z,20.58
2018-05-09T02:41:50.285Z,21.30
2018-05-09T02:42:21.947Z,21.17
2018-05-09T02:42:53.588Z,21.15
2018-05-09T02:43:25.320Z,22.65
2018-05-09T02:43:56.940Z,21.23
2018-05-09T02:44:28.569Z,22.05
2018-05-09T02:45:00.202Z,22.50
2018-05-09T02:45:31.817Z,24.12
2018-05-09T02:46:03.447Z,23.08
2018-05-09T02:46:35.075Z,23.30
2018-05-09T02:47:06.712Z,24.33
2018-05-09T02:47:38.327Z,24.58
2018-05-09T02:48:09.967Z,23.67
2018-05-09T02:48:41.650Z,26.02
2018-05-09T02:49:13.265Z,25.02
2018-05-09T02:49:44.895Z,25.65
2018-05-09T02:50:16.553Z,25.67
2018-05-09T02:50:48.191Z,26.08
2018-05-09T02:51:19.839Z,27.20
2018-05-09T02:51:51.493Z,27.23
2018-05-09T02:52:23.119Z,27.90
2018-05-09T02:52:54.743Z,30.75
2018-05-09T02:53:26.411Z,28.17
2018-05-09T02:53:58.045Z,28.67
2018-05-09T02:54:29.696Z,28.42
2018-05-09T02:55:01.347Z,29.05
2018-05-09T02:55:32.962Z,30.12
2018-05-09T02:56:04.627Z,31.42
2018-05-09T02:56:36.255Z,30.67
2018-05-09T02:57:07.912Z,30.17
2018-05-09T02:57:39.557Z,30.37
2018-05-09T02:58:11.199Z,31.20
2018-05-09T02:58:42.826Z,31.85
2018-05-09T02:59:14.452Z,35.17
2018-05-09T02:59:46.063Z,31.83
2018-05-09T03:00:17.696Z,34.38
2018-05-09T03:00:49.311Z,36.08
2018-05-09T03:01:20.947Z,36.80
2018-05-09T03:01:52.615Z,37.03
2018-05-09T03:02:24.289Z,36.60
2018-05-09T03:02:55.913Z,36.55
2018-05-09T03:03:27.564Z,35.45
2018-05-09T03:03:59.208Z,36.28
2018-05-09T03:04:30.829Z,38.03
2018-05-09T03:05:02.525Z,38.00
2018-05-09T03:05:34.167Z,39.97
2018-05-09T03:06:05.792Z,40.97
2018-05-09T03:06:37.431Z,40.17
2018-05-09T03:07:09.058Z,39.45
2018-05-09T03:07:40.694Z,39.30
2018-05-09T03:08:12.336Z,41.42
2018-05-09T03:08:43.984Z,40.95
2018-05-09T03:09:15.614Z,41.63
2018-05-09T03:09:47.240Z,40.75
2018-05-09T03:10:18.855Z,40.45
2018-05-09T03:10:50.502Z,39.33
2018-05-09T03:11:22.144Z,41.75
2018-05-09T03:11:53.769Z,41.13
2018-05-09T03:12:25.393Z,42.30
2018-05-09T03:12:57.032Z,43.90
2018-05-09T03:13:28.674Z,44.42
2018-05-09T03:14:00.322Z,43.53
2018-05-09T03:14:31.984Z,41.85
2018-05-09T03:15:03.725Z,42.45
2018-05-09T03:15:35.334Z,42.70
2018-05-09T03:16:06.988Z,44.92
2018-05-09T03:16:38.619Z,44.78
2018-05-09T03:17:10.227Z,45.47
2018-05-09T03:17:41.863Z,43.72
2018-05-09T03:18:13.533Z,45.58
2018-05-09T03:18:45.206Z,43.47
2018-05-09T03:19:16.833Z,45.67
2018-05-09T03:19:48.509Z,46.72
2018-05-09T03:20:20.147Z,46.33
2018-05-09T03:20:51.799Z,47.15
2018-05-09T03:21:23.449Z,46.83
2018-05-09T03:21:55.121Z,46.97
2018-05-09T03:22:26.761Z,47.50
2018-05-09T03:22:58.389Z,47.60
2018-05-09T03:23:30.024Z,45.70
2018-05-09T03:24:01.671Z,45.22
2018-05-09T03:24:33.299Z,45.95
2018-05-09T03:25:04.959Z,48.70
2018-05-09T03:25:36.605Z,47.47
2018-05-09T03:26:08.239Z,46.88
2018-05-09T03:26:39.873Z,44.95
2018-05-09T03:27:11.512Z,48.58
2018-05-09T03:27:43.179Z,47.67
2018-05-09T03:28:14.823Z,47.62
2018-05-09T03:28:46.474Z,47.75
2018-05-09T03:29:18.128Z,46.95
2018-05-09T03:29:49.767Z,48.87
2018-05-09T03:30:21.407Z,47.90
2018-05-09T03:30:53.026Z,48.28
2018-05-09T03:31:24.691Z,48.10
2018-05-09T03:31:56.333Z,47.25
2018-05-09T03:32:27.961Z,48.95
2018-05-09T03:32:59.585Z,48.95
2018-05-09T03:33:31.215Z,49.42
2018-05-09T03:34:02.859Z,47.42
2018-05-09T03:34:34.477Z,47.78
2018-05-09T03:35:06.124Z,48.72
2018-05-09T03:35:37.747Z,46.33
2018-05-09T03:36:09.369Z,48.20
2018-05-09T03:36:40.990Z,46.47
2018-05-09T03:37:12.629Z,46.53
2018-05-09T03:37:44.314Z,47.88
2018-05-09T03:38:15.933Z,49.10
2018-05-09T03:38:47.581Z,46.75
2018-05-09T03:39:19.233Z,48.50
2018-05-09T03:39:50.871Z,46.85
2018-05-09T03:40:22.499Z,48.65
2018-05-09T03:40:54.122Z,49.83
2018-05-09T03:41:25.740Z,48.33
2018-05-09T03:41:57.379Z,49.17
2018-05-09T03:42:29.009Z,49.47
2018-05-09T03:43:00.627Z,50.72
2018-05-09T03:43:32.259Z,47.92
2018-05-09T03:44:03.884Z,49.97
2018-05-09T03:44:35.491Z,48.22
2018-05-09T03:45:07.129Z,50.67
2018-05-09T03:45:38.766Z,49.35
2018-05-09T03:46:10.516Z,48.47
2018-05-09T03:46:42.154Z,47.25
2018-05-09T03:47:13.777Z,50.53
2018-05-09T03:47:45.421Z,50.90
2018-05-09T03:48:17.058Z,48.60
2018-05-09T03:48:48.722Z,48.38
2018-05-09T03:49:20.349Z,47.80
2018-05-09T03:49:51.971Z,47.78
2018-05-09T03:50:23.597Z,47.85
2018-05-09T03:50:55.284Z,49.67
2018-05-09T03:51:26.956Z,48.67
2018-05-09T03:51:58.596Z,49.58
2018-05-09T03:52:30.208Z,47.88
2018-05-09T03:53:01.870Z,48.83
2018-05-09T03:53:33.520Z,48.33
2018-05-09T03:54:05.192Z,49.20
2018-05-09T03:54:36.812Z,49.72
2018-05-09T03:55:08.423Z,50.15
2018-05-09T03:55:40.063Z,48.83
2018-05-09T03:56:11.689Z,49.70
2018-05-09T03:56:43.314Z,48.90
2018-05-09T03:57:14.950Z,49.08
2018-05-09T03:57:46.565Z,49.42
2018-05-09T03:58:18.203Z,49.80
2018-05-09T03:58:49.840Z,49.67
2018-05-09T03:59:21.466Z,47.92
2018-05-09T03:59:53.110Z,47.53
2018-05-09T04:00:24.743Z,48.08
2018-05-09T04:00:56.406Z,49.10
2018-05-09T04:01:34.180Z,50.92
2018-05-09T04:02:24.542Z,49.13
2018-05-09T04:03:14.836Z,50.50
2018-05-09T04:04:05.032Z,50.28
2018-05-09T04:04:55.360Z,50.63
2018-05-09T04:05:45.524Z,48.67
2018-05-09T04:06:35.690Z,48.25
2018-05-09T04:07:26.646Z,48.15
2018-05-09T04:08:16.908Z,49.63
2018-05-09T04:09:07.048Z,49.10
2018-05-09T04:09:55.689Z,49.70
2018-05-09T04:10:27.310Z,48.83
2018-05-09T04:10:58.944Z,49.58
2018-05-09T04:11:30.568Z,49.15
2018-05-09T04:12:02.202Z,49.42
2018-05-09T04:12:33.828Z,50.63
2018-05-09T04:13:05.484Z,49.90
2018-05-09T04:13:37.092Z,49.17
2018-05-09T04:14:08.720Z,49.30
2018-05-09T04:14:40.362Z,50.88
2018-05-09T04:15:12.000Z,49.10
2018-05-09T04:15:43.624Z,48.78
2018-05-09T04:16:15.264Z,47.62
2018-05-09T04:16:46.884Z,49.70
2018-05-09T04:17:18.525Z,48.53
2018-05-09T04:17:50.177Z,48.40
2018-05-09T04:18:21.798Z,48.72
2018-05-09T04:18:53.450Z,50.25
2018-05-09T04:19:25.097Z,48.35
2018-05-09T04:19:56.734Z,48.08
2018-05-09T04:20:28.356Z,48.65
2018-05-09T04:21:00.020Z,48.38
2018-05-09T04:21:31.644Z,50.20
2018-05-09T04:22:03.293Z,49.53
2018-05-09T04:22:34.918Z,50.28
2018-05-09T04:23:06.548Z,49.03
2018-05-09T04:23:38.170Z,50.55
2018-05-09T04:24:09.796Z,48.40
2018-05-09T04:24:41.433Z,50.60
2018-05-09T04:25:13.073Z,48.25
2018-05-09T04:25:44.709Z,49.42
2018-05-09T04:26:16.344Z,49.40
2018-05-09T04:26:47.960Z,48.87
2018-05-09T04:27:19.605Z,49.20
2018-05-09T04:27:51.228Z,49.28
2018-05-09T04:28:22.858Z,48.78
2018-05-09T04:28:54.496Z,47.83
2018-05-09T04:29:26.146Z,49.58
2018-05-09T04:29:57.782Z,48.33
2018-05-09T04:30:29.434Z,50.40
2018-05-09T04:31:01.062Z,48.33
2018-05-09T04:31:32.683Z,49.90
2018-05-09T04:32:04.316Z,49.03
2018-05-09T04:32:35.966Z,49.40
2018-05-09T04:33:07.620Z,47.55
2018-05-09T04:33:39.275Z,47.65
2018-05-09T04:34:10.894Z,48.50
2018-05-09T04:34:42.512Z,48.15
2018-05-09T04:35:14.152Z,48.58
2018-05-09T04:35:45.788Z,48.28
2018-05-09T04:36:17.490Z,49.40
2018-05-09T04:36:49.046Z,48.45
2018-05-09T04:37:20.643Z,48.58
2018-05-09T04:37:52.262Z,48.28
2018-05-09T04:38:23.888Z,47.85
2018-05-09T04:38:55.507Z,49.85
2018-05-09T04:39:27.169Z,49.13
2018-05-09T04:39:58.838Z,47.72
2018-05-09T04:40:30.480Z,46.55
2018-05-09T04:41:02.150Z,47.08
2018-05-09T04:41:33.786Z,47.65
2018-05-09T04:42:05.498Z,47.53
2018-05-09T04:42:37.128Z,46.40
2018-05-09T04:43:08.761Z,47.47
2018-05-09T04:43:40.398Z,47.45
2018-05-09T04:44:12.048Z,47.15
2018-05-09T04:44:43.676Z,47.25
2018-05-09T04:45:15.298Z,48.78
2018-05-09T04:45:46.942Z,48.55
2018-05-09T04:46:18.574Z,47.70
2018-05-09T04:46:50.229Z,46.15
2018-05-09T04:47:21.864Z,47.13
2018-05-09T04:47:53.493Z,46.33
2018-05-09T04:48:25.127Z,47.63
2018-05-09T04:48:56.765Z,47.92
2018-05-09T04:49:28.401Z,46.67
2018-05-09T04:50:00.021Z,47.67
2018-05-09T04:50:31.638Z,47.53
2018-05-09T04:51:03.277Z,47.17
2018-05-09T04:51:34.897Z,47.40
2018-05-09T04:52:06.531Z,48.10
2018-05-09T04:52:38.199Z,49.20
2018-05-09T04:53:09.798Z,48.13
2018-05-09T04:53:41.500Z,50.50
2018-05-09T04:54:13.050Z,49.63
2018-05-09T04:54:44.674Z,51.33
2018-05-09T04:55:16.319Z,50.67
2018-05-09T04:55:47.992Z,47.60
2018-05-09T04:56:19.647Z,50.90
2018-05-09T04:56:51.300Z,50.22
2018-05-09T04:57:22.955Z,50.05
2018-05-09T04:57:54.627Z,49.10
2018-05-09T04:58:26.275Z,49.67
2018-05-09T04:58:57.887Z,48.38
2018-05-09T04:59:29.512Z,48.70
2018-05-09T05:00:01.146Z,47.58
2018-05-09T05:00:32.796Z,50.40
2018-05-09T05:01:04.427Z,50.20
2018-05-09T05:01:36.051Z,50.72
2018-05-09T05:02:07.667Z,49.63
2018-05-09T05:02:39.308Z,51.03
2018-05-09T05:03:10.968Z,48.97
2018-05-09T05:03:42.584Z,47.05
2018-05-09T05:04:14.239Z,46.78
2018-05-09T05:04:45.878Z,48.30
2018-05-09T05:05:17.501Z,46.70
2018-05-09T05:05:49.138Z,46.92
2018-05-09T05:06:20.759Z,48.58
2018-05-09T05:06:52.370Z,47.83
2018-05-09T05:07:23.998Z,47.40
2018-05-09T05:07:55.638Z,47.62
2018-05-09T05:08:27.281Z,47.13
2018-05-09T05:08:58.902Z,47.22
2018-05-09T05:09:30.528Z,46.20
2018-05-09T05:10:02.211Z,49.03
2018-05-09T05:10:33.848Z,47.95
2018-05-09T05:11:05.483Z,48.53
2018-05-09T05:11:37.136Z,47.25
2018-05-09T05:12:08.788Z,47.78
2018-05-09T05:12:40.398Z,49.58
2018-05-09T05:13:12.016Z,48.92
2018-05-09T05:13:43.654Z,49.97
2018-05-09T05:14:15.274Z,46.65
2018-05-09T05:14:46.908Z,45.45
2018-05-09T05:15:18.537Z,47.00
2018-05-09T05:15:50.204Z,45.67
2018-05-09T05:16:21.828Z,47.13
2018-05-09T05:16:53.464Z,46.63
2018-05-09T05:17:25.102Z,45.55
2018-05-09T05:17:56.741Z,45.53
2018-05-09T05:18:28.368Z,44.45
2018-05-09T05:19:00.019Z,44.38
2018-05-09T05:19:31.646Z,43.40
2018-05-09T05:20:03.310Z,44.78
2018-05-09T05:20:34.962Z,43.92
2018-05-09T05:21:06.608Z,44.92
2018-05-09T05:21:38.252Z,43.45
2018-05-09T05:22:09.885Z,43.13
2018-05-09T05:22:41.534Z,43.75
2018-05-09T05:23:13.173Z,44.05
2018-05-09T05:23:44.835Z,43.80
2018-05-09T05:24:16.455Z,44.08
2018-05-09T05:24:48.071Z,44.17
2018-05-09T05:25:19.722Z,45.17
2018-05-09T05:25:51.375Z,43.42
2018-05-09T05:26:23.006Z,43.30
2018-05-09T05:26:54.659Z,43.45
2018-05-09T05:27:26.288Z,43.33
2018-05-09T05:27:57.905Z,44.10
2018-05-09T05:28:29.533Z,42.85
2018-05-09T05:29:01.181Z,43.05
2018-05-09T05:29:32.805Z,42.10
2018-05-09T05:30:04.451Z,42.95
2018-05-09T05:30:36.088Z,42.72
2018-05-09T05:31:07.694Z,43.35
2018-05-09T05:31:39.317Z,43.22
2018-05-09T05:32:10.949Z,43.38
2018-05-09T05:32:42.584Z,44.38
2018-05-09T05:33:14.243Z,42.97
2018-05-09T05:33:45.879Z,42.85
2018-05-09T05:34:17.516Z,42.38
2018-05-09T05:34:49.149Z,42.35
2018-05-09T05:35:20.773Z,43.70
2018-05-09T05:35:52.398Z,43.70
2018-05-09T05:36:24.021Z,45.70
2018-05-09T05:36:55.655Z,43.80
2018-05-09T05:37:27.280Z,45.08
2018-05-09T05:37:58.916Z,46.55
2018-05-09T05:38:30.561Z,45.65
2018-05-09T05:39:02.245Z,46.00
2018-05-09T05:39:33.893Z,45.50
2018-05-09T05:40:05.552Z,45.92
2018-05-09T05:40:37.200Z,44.45
2018-05-09T05:41:08.827Z,45.97
2018-05-09T05:41:40.450Z,44.17
2018-05-09T05:42:12.075Z,44.25
2018-05-09T05:42:43.712Z,45.28
2018-05-09T05:43:15.364Z,45.30
2018-05-09T05:43:47.015Z,44.47
2018-05-09T05:44:18.663Z,44.83
2018-05-09T05:44:50.338Z,46.40
2018-05-09T05:45:22.004Z,45.05
2018-05-09T05:45:53.606Z,46.60
2018-05-09T05:46:25.210Z,46.00
2018-05-09T05:46:56.832Z,43.75
2018-05-09T05:47:28.468Z,46.78
2018-05-09T05:48:00.082Z,45.72
2018-05-09T05:48:31.704Z,43.30
2018-05-09T05:49:03.369Z,46.17
2018-05-09T05:49:35.012Z,44.40
2018-05-09T05:50:06.636Z,43.80
2018-05-09T05:50:38.260Z,44.88
2018-05-09T05:51:09.879Z,46.58
2018-05-09T05:51:41.509Z,44.33
2018-05-09T05:52:13.138Z,44.33
2018-05-09T05:52:45.699Z,44.30
2018-05-09T05:53:17.351Z,43.05
2018-05-09T05:53:49.009Z,44.40
2018-05-09T05:54:20.640Z,42.88
2018-05-09T05:54:52.271Z,44.30
2018-05-09T05:55:23.914Z,43.30
2018-05-09T05:55:55.610Z,44.03
2018-05-09T05:56:27.256Z,43.53
2018-05-09T05:56:58.893Z,42.90
2018-05-09T05:57:30.528Z,42.90
2018-05-09T05:58:02.186Z,42.78
2018-05-09T05:58:33.793Z,43.17
2018-05-09T05:59:05.425Z,42.33
2018-05-09T05:59:37.065Z,42.88
2018-05-09T06:00:08.725Z,43.45
2018-05-09T06:00:40.369Z,43.05
2018-05-09T06:01:11.973Z,41.13
2018-05-09T06:01:43.584Z,41.72
2018-05-09T06:02:15.221Z,41.05
2018-05-09T06:02:46.859Z,40.67
2018-05-09T06:03:18.485Z,40.72
2018-05-09T06:03:51.028Z,40.95
2018-05-09T06:04:22.677Z,41.65
2018-05-09T06:04:54.315Z,40.45
2018-05-09T06:05:25.948Z,40.35
2018-05-09T06:05:57.587Z,40.78
2018-05-09T06:06:29.281Z,39.83
2018-05-09T06:07:00.895Z,40.55
2018-05-09T06:07:32.519Z,38.45
2018-05-09T06:08:04.189Z,38.75
2018-05-09T06:08:35.798Z,37.15
2018-05-09T06:09:07.419Z,36.53
2018-05-09T06:09:39.043Z,36.85
2018-05-09T06:10:10.672Z,36.10
2018-05-09T06:10:42.291Z,36.38
2018-05-09T06:11:13.908Z,35.95
2018-05-09T06:11:45.556Z,36.50
2018-05-09T06:12:17.214Z,37.22
2018-05-09T06:12:48.866Z,36.92
2018-05-09T06:13:20.489Z,38.08
2018-05-09T06:13:52.111Z,37.78
2018-05-09T06:14:23.724Z,36.83
2018-05-09T06:14:55.359Z,36.50
2018-05-09T06:15:26.972Z,34.70
2018-05-09T06:15:58.602Z,33.13
2018-05-09T06:16:30.269Z,33.42
2018-05-09T06:17:01.938Z,32.85
2018-05-09T06:17:33.567Z,33.10
2018-05-09T06:18:05.196Z,32.42
2018-05-09T06:18:36.836Z,30.45
2018-05-09T06:19:08.488Z,30.58
2018-05-09T06:19:40.109Z,29.90
2018-05-09T06:20:11.752Z,28.27
2018-05-09T06:20:43.386Z,28.05
2018-05-09T06:21:14.995Z,27.37
2018-05-09T06:21:46.620Z,28.55
2018-05-09T06:22:18.243Z,28.45
2018-05-09T06:22:49.881Z,27.92
2018-05-09T06:23:21.509Z,25.77
2018-05-09T06:23:53.269Z,25.85
2018-05-09T06:24:24.817Z,24.67
2018-05-09T06:24:56.444Z,25.50
2018-05-09T06:25:28.062Z,22.98
2018-05-09T06:25:59.677Z,22.95
2018-05-09T06:26:31.287Z,21.65
2018-05-09T06:27:02.932Z,19.52
2018-05-09T06:27:34.579Z,18.65
2018-05-09T06:28:06.196Z,17.05
2018-05-09T06:28:37.827Z,17.52
2018-05-09T06:29:09.455Z,17.67
2018-05-09T06:29:41.079Z,17.70
2018-05-09T06:30:12.719Z,17.83
2018-05-09T06:30:44.347Z,18.33
2018-05-09T06:31:15.959Z,17.73
2018-05-09T06:31:47.598Z,17.25
2018-05-09T06:32:19.237Z,17.52
2018-05-09T06:32:50.933Z,16.27
2018-05-09T06:33:22.567Z,16.65
2018-05-09T06:33:54.195Z,16.23
2018-05-09T06:34:25.857Z,16.23
2018-05-09T06:34:57.498Z,16.83
2018-05-09T06:35:29.115Z,15.95
2018-05-09T06:36:00.811Z,15.90
2018-05-09T06:36:32.437Z,15.15
2018-05-09T06:37:04.071Z,16.48
2018-05-09T06:37:35.766Z,16.92
2018-05-09T06:38:07.341Z,15.02
2018-05-09T06:38:39.003Z,16.87
2018-05-09T06:39:10.651Z,16.52
2018-05-09T06:39:42.267Z,17.35
2018-05-09T06:40:13.895Z,16.40
2018-05-09T06:40:45.545Z,15.57
2018-05-09T06:41:17.188Z,16.60
2018-05-09T06:41:48.825Z,15.50
2018-05-09T06:42:20.459Z,15.97
2018-05-09T06:42:52.083Z,15.70
2018-05-09T06:43:23.695Z,16.87
2018-05-09T06:43:55.324Z,15.90
2018-05-09T06:44:26.945Z,16.42
2018-05-09T06:44:58.563Z,15.77
2018-05-09T06:45:30.183Z,16.55
2018-05-09T06:46:01.819Z,15.93
2018-05-09T06:46:33.439Z,16.65
2018-05-09T06:47:05.093Z,17.48
2018-05-09T06:47:36.723Z,15.75
2018-05-09T06:48:08.353Z,16.62
2018-05-09T06:48:39.991Z,16.98
2018-05-09T06:49:11.612Z,15.95
2018-05-09T06:49:43.245Z,15.77
2018-05-09T06:50:14.862Z,16.67
2018-05-09T06:50:46.495Z,15.95
2018-05-09T06:51:18.137Z,17.75