createdAt,value
2022-09-01T00:00:02.585Z,100.0
2022-09-01T00:01:00.211Z,100.0
2022-09-01T00:02:00.158Z,100.0
2022-09-01T00:03:00.263Z,100.0
2022-09-01T00:04:00.323Z,100.0
2022-09-01T00:05:00.196Z,100.0
2022-09-01T00:06:00.153Z,100.0
2022-09-01T00:07:00.163Z,100.0
2022-09-01T00:08:00.180Z,100.0
2022-09-01T00:09:02.036Z,100.0
2022-09-01T00:10:00.599Z,100.0
2022-09-01T00:11:00.235Z,100.0
2022-09-01T00:12:01.181Z,100.0
2022-09-01T00:13:00.188Z,100.0
2022-09-01T00:14:01.109Z,100.0
2022-09-01T00:15:00.188Z,100.0
2022-09-01T00:16:00.485Z,100.0
2022-09-01T00:17:00.930Z,100.0
2022-09-01T00:18:00.213Z,100.0
2022-09-01T00:19:00.838Z,100.0
2022-09-01T00:20:00.171Z,100.0
2022-09-01T00:21:00.604Z,100.0
2022-09-01T00:22:00.588Z,100.0
2022-09-01T00:23:00.154Z,100.0
2022-09-01T00:24:00.495Z,100.0
2022-09-01T00:25:00.170Z,100.0
2022-09-01T00:26:00.151Z,100.0
2022-09-01T00:27:00.173Z,100.0
2022-09-01T00:28:00.193Z,100.0
2022-09-01T00:29:00.160Z,100.0
2022-09-01T00:30:00.340Z,100.0
2022-09-01T00:31:00.200Z,100.0
2022-09-01T00:32:00.217Z,100.0
2022-09-01T00:33:00.159Z,100.0
2022-09-01T00:34:00.177Z,100.0
2022-09-01T00:35:00.155Z,100.0
2022-09-01T00:36:00.896Z,100.0
2022-09-01T00:37:00.164Z,100.0
2022-09-01T00:38:00.154Z,100.0
2022-09-01T00:39:00.467Z,100.0
2022-09-01T00:40:00.167Z,100.0
2022-09-01T00:41:00.321Z,100.0
2022-09-01T00:42:00.153Z,100.0
2022-09-01T00:43:00.156Z,100.0
2022-09-01T00:44:03.121Z,100.0
2022-09-01T00:45:00.147Z,100.0
2022-09-01T00:46:00.382Z,100.0
2022-09-01T00:47:00.282Z,100.0
2022-09-01T00:48:00.209Z,100.0
2022-09-01T00:49:02.234Z,100.0
2022-09-01T00:50:01.579Z,100.0
2022-09-01T00:51:00.739Z,100.0
2022-09-01T00:52:03.151Z,100.0
2022-09-01T00:53:00.229Z,100.0
2022-09-01T00:54:00.696Z,100.0
2022-09-01T00:55:02.920Z,100.0
2022-09-01T00:56:01.039Z,100.0
2022-09-01T00:57:01.678Z,100.0
2022-09-01T00:58:01.136Z,100.0
2022-09-01T00:59:00.358Z,100.0
2022-09-01T01:00:03.095Z,100.0
2022-09-01T01:01:00.628Z,100.0
2022-09-01T01:02:00.232Z,100.0
2022-09-01T01:03:00.273Z,100.0
2022-09-01T01:04:00.241Z,100.0
2022-09-01T01:05:00.310Z,100.0
2022-09-01T01:06:01.622Z,100.0
2022-09-01T01:07:00.579Z,100.0
2022-09-01T01:08:01.308Z,100.0
2022-09-01T01:09:00.293Z,100.0
2022-09-01T01:10:00.214Z,100.0
2022-09-01T01:11:01.426Z,100.0
2022-09-01T01:12:01.557Z,100.0
2022-09-01T01:13:00.722Z,100.0
2022-09-01T01:14:03.049Z,100.0
2022-09-01T01:15:00.220Z,100.0
2022-09-01T01:16:00.337Z,100.0
2022-09-01T01:17:00.297Z,100.0
2022-09-01T01:18:00.163Z,100.0
2022-09-01T01:19:00.246Z,100.0
2022-09-01T01:20:00.332Z,100.0
2022-09-01T01:21:05.156Z,100.0
2022-09-01T01:22:00.396Z,100.0
2022-09-01T01:23:08.536Z,100.0
2022-09-01T01:24:05.453Z,100.0
2022-09-01T01:25:00.208Z,100.0
2022-09-01T01:26:00.190Z,100.0
2022-09-01T01:27:00.344Z,100.0
2022-09-01T01:28:09.755Z,100.0
2022-09-01T01:29:00.164Z,100.0
2022-09-01T01:30:01.275Z,100.0
2022-09-01T01:31:01.993Z,100.0
2022-09-01T01:32:00.191Z,100.0
2022-09-01T01:33:00.159Z,100.0
2022-09-01T01:34:00.174Z,100.0
2022-09-01T01:35:00.314Z,100.0
2022-09-01T01:36:00.207Z,100.0
2022-09-01T01:37:00.156Z,100.0
2022-09-01T01:38:00.903Z,100.0
2022-09-01T01:39:03.263Z,100.0
2022-09-01T01:40:00.379Z,100.0
2022-09-01T01:41:00.337Z,100.0
2022-09-01T01:42:00.169Z,100.0
2022-09-01T01:43:00.155Z,100.0
2022-09-01T01:44:01.184Z,100.0
2022-09-01T01:45:00.164Z,100.0
2022-09-01T01:46:00.216Z,100.0
2022-09-01T01:47:00.178Z,100.0
2022-09-01T01:48:00.157Z,100.0
2022-09-01T01:49:00.190Z,100.0
2022-09-01T01:50:00.154Z,100.0
2022-09-01T01:51:00.682Z,100.0
2022-09-01T01:52:00.492Z,100.0
2022-09-01T01:53:01.202Z,100.0
2022-09-01T01:54:00.173Z,100.0
2022-09-01T01:55:05.018Z,100.0
2022-09-01T01:56:00.182Z,100.0
2022-09-01T01:57:00.800Z,100.0
2022-09-01T01:58:00.288Z,100.0
2022-09-01T01:59:00.386Z,100.0
2022-09-01T02:00:00.211Z,100.0
2022-09-01T02:01:00.566Z,100.0
2022-09-01T02:02:00.379Z,100.0
2022-09-01T02:03:00.336Z,100.0
2022-09-01T02:04:00.548Z,100.0
2022-09-01T02:05:00.149Z,100.0
2022-09-01T02:06:00.149Z,100.0
2022-09-01T02:07:00.282Z,100.0
2022-09-01T02:08:03.644Z,100.0
2022-09-01T02:09:00.544Z,100.0
2022-09-01T02:10:00.182Z,100.0
2022-09-01T02:11:00.782Z,100.0
2022-09-01T02:12:00.173Z,100.0
2022-09-01T02:13:01.333Z,100.0
2022-09-01T02:14:00.364Z,100.0
2022-09-01T02:15:00.148Z,100.0
2022-09-01T02:16:02.650Z,100.0
2022-09-01T02:17:00.655Z,100.0
2022-09-01T02:18:00.494Z,100.0
2022-09-01T02:19:00.880Z,100.0
2022-09-01T02:20:00.176Z,100.0
2022-09-01T02:21:00.445Z,100.0
2022-09-01T02:22:00.151Z,100.0
2022-09-01T02:23:00.147Z,100.0
2022-09-01T02:24:02.506Z,100.0
2022-09-01T02:25:00.149Z,100.0
2022-09-01T02:26:15.657Z,100.0
2022-09-01T02:27:00.151Z,100.0
2022-09-01T02:28:00.577Z,100.0
2022-09-01T02:29:01.839Z,100.0
2022-09-01T02:30:00.218Z,100.0
2022-09-01T02:31:00.263Z,100.0
2022-09-01T02:32:00.163Z,100.0
2022-09-01T02:33:00.159Z,100.0
2022-09-01T02:34:00.527Z,100.0
2022-09-01T02:35:00.154Z,100.0
2022-09-01T02:36:01.761Z,100.0
2022-09-01T02:37:00.286Z,100.0
2022-09-01T02:38:00.150Z,100.0
2022-09-01T02:39:00.160Z,100.0
2022-09-01T02:40:00.161Z,100.0
2022-09-01T02:41:00.897Z,100.0
2022-09-01T02:42:00.300Z,100.0
2022-09-01T02:43:00.455Z,100.0
2022-09-01T02:44:00.364Z,100.0
2022-09-01T02:45:00.149Z,100.0
2022-09-01T02:46:00.838Z,100.0
2022-09-01T02:47:00.160Z,100.0
2022-09-01T02:48:00.162Z,100.0
2022-09-01T02:49:00.157Z,100.0
2022-09-01T02:50:00.167Z,100.0
2022-09-01T02:51:01.642Z,100.0
2022-09-01T02:52:00.208Z,100.0
2022-09-01T02:53:03.826Z,100.0
2022-09-01T02:54:00.157Z,100.0
2022-09-01T02:55:00.164Z,100.0
2022-09-01T02:56:00.914Z,100.0
2022-09-01T02:57:00.148Z,100.0
2022-09-01T02:58:00.166Z,100.0
2022-09-01T02:59:00.157Z,100.0
2022-09-01T03:00:01.061Z,100.0
2022-09-01T03:01:00.274Z,100.0
2022-09-01T03:02:00.219Z,100.0
2022-09-01T03:03:00.656Z,100.0
2022-09-01T03:04:02.016Z,100.0
2022-09-01T03:05:00.321Z,100.0
2022-09-01T03:06:00.152Z,100.0
2022-09-01T03:07:01.061Z,100.0
2022-09-01T03:08:01.949Z,100.0
2022-09-01T03:09:00.347Z,100.0
2022-09-01T03:10:00.155Z,100.0
2022-09-01T03:11:00.148Z,100.0
2022-09-01T03:12:00.175Z,100.0
2022-09-01T03:13:01.122Z,100.0
2022-09-01T03:14:00.347Z,100.0
2022-09-01T03:15:00.186Z,100.0
2022-09-01T03:16:00.214Z,100.0
2022-09-01T03:17:00.279Z,100.0
2022-09-01T03:18:00.211Z,100.0
2022-09-01T03:19:00.169Z,100.0
2022-09-01T03:20:00.244Z,100.0
2022-09-01T03:21:00.180Z,100.0
2022-09-01T03:22:00.247Z,100.0
2022-09-01T03:23:00.800Z,100.0
2022-09-01T03:24:00.294Z,100.0
2022-09-01T03:25:00.164Z,100.0
2022-09-01T03:26:00.306Z,100.0
2022-09-01T03:27:00.150Z,100.0
2022-09-01T03:28:02.885Z,100.0
2022-09-01T03:29:00.145Z,100.0
2022-09-01T03:30:00.152Z,100.0
2022-09-01T03:31:00.147Z,100.0
2022-09-01T03:32:00.241Z,100.0
2022-09-01T03:33:01.798Z,100.0
2022-09-01T03:34:00.769Z,100.0
2022-09-01T03:35:00.168Z,100.0
2022-09-01T03:36:00.162Z,100.0
2022-09-01T03:37:00.149Z,100.0
2022-09-01T03:38:01.073Z,100.0
2022-09-01T03:39:00.171Z,100.0
2022-09-01T03:40:00.161Z,100.0
2022-09-01T03:41:02.315Z,100.0
2022-09-01T03:42:00.151Z,100.0
2022-09-01T03:43:01.889Z,100.0
2022-09-01T03:44:00.159Z,100.0
2022-09-01T03:45:00.625Z,100.0
2022-09-01T03:46:00.283Z,100.0
2022-09-01T03:47:00.169Z,100.0
2022-09-01T03:48:00.331Z,100.0
2022-09-01T03:49:00.146Z,100.0
2022-09-01T03:50:00.259Z,100.0
2022-09-01T03:51:01.581Z,100.0
2022-09-01T03:52:00.156Z,100.0
2022-09-01T03:53:00.184Z,100.0
2022-09-01T03:54:00.160Z,100.0
2022-09-01T03:55:00.176Z,100.0
2022-09-01T03:56:00.256Z,100.0
2022-09-01T03:57:00.304Z,100.0
2022-09-01T03:58:02.036Z,100.0
2022-09-01T03:59:00.273Z,100.0
2022-09-01T04:00:00.231Z,100.0
2022-09-01T04:01:00.798Z,100.0
2022-09-01T04:02:00.440Z,100.0
2022-09-01T04:03:01.168Z,100.0
2022-09-01T04:04:00.218Z,100.0
2022-09-01T04:05:00.143Z,100.0
2022-09-01T04:06:01.066Z,100.0
2022-09-01T04:07:00.225Z,100.0
2022-09-01T04:08:01.813Z,100.0
2022-09-01T04:09:00.155Z,100.0
2022-09-01T04:10:00.156Z,100.0
2022-09-01T04:11:09.514Z,100.0
2022-09-01T04:12:00.171Z,100.0
2022-09-01T04:13:00.962Z,100.0
2022-09-01T04:14:00.700Z,100.0
2022-09-01T04:15:00.164Z,100.0
2022-09-01T04:16:00.358Z,100.0
2022-09-01T04:17:00.161Z,100.0
2022-09-01T04:18:00.143Z,100.0
2022-09-01T04:19:00.148Z,100.0
2022-09-01T04:20:00.866Z,100.0
2022-09-01T04:21:00.152Z,100.0
2022-09-01T04:22:00.577Z,100.0
2022-09-01T04:23:00.144Z,100.0
2022-09-01T04:24:00.149Z,100.0
2022-09-01T04:25:00.157Z,100.0
2022-09-01T04:26:01.332Z,100.0
2022-09-01T04:27:00.982Z,100.0
2022-09-01T04:28:00.192Z,100.0
2022-09-01T04:29:00.219Z,100.0
2022-09-01T04:30:00.174Z,100.0
2022-09-01T04:31:01.563Z,100.0
2022-09-01T04:32:02.384Z,100.0
2022-09-01T04:33:00.153Z,100.0
2022-09-01T04:34:00.143Z,100.0
2022-09-01T04:35:00.151Z,100.0
2022-09-01T04:36:00.155Z,100.0
2022-09-01T04:37:00.159Z,100.0
2022-09-01T04:38:00.139Z,100.0
2022-09-01T04:39:00.930Z,100.0
2022-09-01T04:40:00.218Z,100.0
2022-09-01T04:41:04.514Z,100.0
2022-09-01T04:42:00.149Z,100.0
2022-09-01T04:43:00.158Z,100.0
2022-09-01T04:44:00.873Z,100.0
2022-09-01T04:45:07.178Z,100.0
2022-09-01T04:46:00.593Z,100.0
2022-09-01T04:47:00.195Z,100.0
2022-09-01T04:48:00.151Z,100.0
2022-09-01T04:49:01.183Z,100.0
2022-09-01T04:50:00.168Z,100.0
2022-09-01T04:51:00.147Z,100.0
2022-09-01T04:52:00.199Z,100.0
2022-09-01T04:53:01.353Z,100.0
2022-09-01T04:54:01.049Z,100.0
2022-09-01T04:55:00.205Z,100.0
2022-09-01T04:56:02.774Z,100.0
2022-09-01T04:57:00.161Z,100.0
2022-09-01T04:58:00.219Z,100.0
2022-09-01T04:59:00.156Z,100.0
2022-09-01T05:00:00.172Z,100.0
2022-09-01T05:01:00.240Z,100.0
2022-09-01T05:02:00.445Z,100.0
2022-09-01T05:03:01.633Z,100.0
2022-09-01T05:04:00.235Z,100.0
2022-09-01T05:05:00.172Z,100.0
2022-09-01T05:06:00.160Z,100.0
2022-09-01T05:07:01.183Z,100.0
2022-09-01T05:08:00.223Z,100.0
2022-09-01T05:09:00.148Z,100.0
2022-09-01T05:10:01.352Z,100.0
2022-09-01T05:11:02.790Z,100.0
2022-09-01T05:12:01.125Z,100.0
2022-09-01T05:13:00.163Z,100.0
2022-09-01T05:14:00.158Z,100.0
2022-09-01T05:15:00.270Z,100.0
2022-09-01T05:16:01.895Z,100.0
2022-09-01T05:17:00.147Z,100.0
2022-09-01T05:18:00.151Z,100.0
2022-09-01T05:19:00.753Z,100.0
2022-09-01T05:20:00.200Z,100.0
2022-09-01T05:21:03.835Z,100.0
2022-09-01T05:22:00.298Z,100.0
2022-09-01T05:23:00.148Z,100.0
2022-09-01T05:24:00.174Z,100.0
2022-09-01T05:25:00.583Z,100.0
2022-09-01T05:26:00.147Z,100.0
2022-09-01T05:27:00.163Z,100.0
2022-09-01T05:28:00.154Z,100.0
2022-09-01T05:29:02.275Z,100.0
2022-09-01T05:30:00.192Z,100.0
2022-09-01T05:31:00.234Z,100.0
2022-09-01T05:32:00.148Z,100.0
2022-09-01T05:33:00.143Z,100.0
2022-09-01T05:34:00.163Z,100.0
2022-09-01T05:35:00.166Z,100.0
2022-09-01T05:36:00.226Z,100.0
2022-09-01T05:37:00.164Z,100.0
2022-09-01T05:38:00.145Z,100.0
2022-09-01T05:39:00.804Z,100.0
2022-09-01T05:40:00.597Z,100.0
2022-09-01T05:41:03.898Z,100.0
2022-09-01T05:42:00.487Z,100.0
2022-09-01T05:43:00.157Z,100.0
2022-09-01T05:44:01.468Z,100.0
2022-09-01T05:45:00.158Z,100.0
2022-09-01T05:46:06.992Z,100.0
2022-09-01T05:47:00.416Z,100.0
2022-09-01T05:48:00.258Z,100.0
2022-09-01T05:49:00.252Z,100.0
2022-09-01T05:50:00.164Z,100.0
2022-09-01T05:51:00.162Z,100.0
2022-09-01T05:52:00.192Z,100.0
2022-09-01T05:53:00.151Z,100.0
2022-09-01T05:54:00.502Z,100.0
2022-09-01T05:55:00.235Z,100.0
2022-09-01T05:56:00.821Z,100.0
2022-09-01T05:57:17.377Z,100.0
2022-09-01T05:58:00.156Z,100.0
2022-09-01T05:59:26.242Z,100.0
2022-09-01T06:00:00.460Z,100.0
2022-09-01T06:01:00.249Z,100.0
2022-09-01T06:02:00.411Z,100.0
2022-09-01T06:03:00.644Z,100.0
2022-09-01T06:04:00.931Z,100.0
2022-09-01T06:05:00.186Z,100.0
2022-09-01T06:06:01.663Z,100.0
2022-09-01T06:07:07.449Z,100.0
2022-09-01T06:08:00.197Z,100.0
2022-09-01T06:09:00.165Z,100.0
2022-09-01T06:10:00.179Z,100.0
2022-09-01T06:11:00.200Z,100.0
2022-09-01T06:12:00.164Z,100.0
2022-09-01T06:13:00.156Z,100.0
2022-09-01T06:14:00.287Z,100.0
2022-09-01T06:15:00.172Z,100.0
2022-09-01T06:16:00.225Z,100.0
2022-09-01T06:17:00.245Z,100.0
2022-09-01T06:18:00.163Z,100.0
2022-09-01T06:19:00.401Z,100.0
2022-09-01T06:20:00.183Z,100.0
2022-09-01T06:21:02.574Z,100.0
2022-09-01T06:22:00.140Z,100.0
2022-09-01T06:23:00.147Z,100.0
2022-09-01T06:24:00.153Z,100.0
2022-09-01T06:25:02.617Z,100.0
2022-09-01T06:26:00.800Z,100.0
2022-09-01T06:27:00.195Z,100.0
2022-09-01T06:28:00.219Z,100.0
2022-09-01T06:29:01.985Z,100.0
2022-09-01T06:30:00.349Z,100.0
2022-09-01T06:31:04.783Z,100.0
2022-09-01T06:32:00.147Z,100.0
2022-09-01T06:33:00.247Z,100.0
2022-09-01T06:34:01.345Z,100.0
2022-09-01T06:35:00.152Z,100.0
2022-09-01T06:36:00.643Z,100.0
2022-09-01T06:37:00.168Z,100.0
2022-09-01T06:38:00.577Z,100.0
2022-09-01T06:39:00.144Z,100.0
2022-09-01T06:40:00.195Z,100.0
2022-09-01T06:41:01.753Z,100.0
2022-09-01T06:42:00.165Z,100.0
2022-09-01T06:43:00.232Z,100.0
2022-09-01T06:44:00.203Z,100.0
2022-09-01T06:45:00.738Z,100.0
2022-09-01T06:46:00.949Z,100.0
2022-09-01T06:47:00.309Z,100.0
2022-09-01T06:48:00.468Z,100.0
2022-09-01T06:49:00.149Z,100.0
2022-09-01T06:50:00.175Z,100.0
2022-09-01T06:51:19.264Z,100.0
2022-09-01T06:52:00.783Z,100.0
2022-09-01T06:54:00.151Z,100.0
2022-09-01T06:55:03.404Z,100.0
2022-09-01T06:56:00.170Z,100.0
2022-09-01T06:58:02.447Z,100.0
2022-09-01T06:59:01.010Z,100.0
2022-09-01T07:00:00.345Z,100.0
2022-09-01T07:01:04.430Z,100.0
2022-09-01T07:02:02.530Z,100.0
2022-09-01T07:03:00.155Z,100.0
2022-09-01T07:04:00.190Z,100.0
2022-09-01T07:05:00.167Z,100.0
2022-09-01T07:06:03.943Z,100.0
2022-09-01T07:07:01.845Z,100.0
2022-09-01T07:08:05.941Z,100.0
2022-09-01T07:10:18.489Z,100.0
2022-09-01T07:12:08.829Z,100.0
2022-09-01T07:13:06.602Z,100.0
2022-09-01T07:14:16.442Z,100.0
2022-09-01T07:17:23.816Z,100.0
2022-09-01T07:18:00.152Z,100.0
2022-09-01T07:19:00.858Z,100.0
2022-09-01T07:20:23.168Z,100.0
2022-09-01T07:21:36.899Z,100.0
2022-09-01T07:22:07.683Z,100.0
2022-09-01T07:23:04.208Z,100.0
2022-09-01T07:24:10.778Z,100.0
2022-09-01T07:25:12.794Z,100.0
2022-09-01T07:26:04.398Z,100.0
2022-09-01T07:27:07.548Z,100.0
2022-09-01T07:28:00.571Z,100.0
2022-09-01T07:29:01.467Z,100.0
2022-09-01T07:30:00.188Z,100.0
2022-09-01T07:31:48.919Z,100.0
2022-09-01T07:33:41.649Z,100.0
2022-09-01T07:35:00.408Z,100.0
2022-09-01T07:36:28.952Z,100.0
2022-09-01T07:38:03.692Z,100.0
2022-09-01T07:39:57.654Z,100.0
2022-09-01T07:44:01.423Z,100.0
2022-09-01T07:45:25.363Z,100.0
2022-09-01T07:46:36.723Z,100.0
2022-09-01T07:47:52.385Z,100.0
2022-09-01T07:48:01.546Z,100.0
2022-09-01T07:49:03.244Z,100.0
2022-09-01T07:50:37.649Z,100.0
2022-09-01T07:52:00.253Z,100.0
2022-09-01T07:53:00.180Z,100.0
2022-09-01T07:54:00.271Z,100.0
2022-09-01T07:55:00.334Z,100.0
2022-09-01T07:56:04.200Z,100.0
2022-09-01T07:57:00.152Z,100.0
2022-09-01T07:58:00.179Z,100.0
2022-09-01T07:59:00.159Z,100.0
2022-09-01T08:00:00.214Z,100.0
2022-09-01T08:01:00.501Z,100.0
2022-09-01T08:02:00.244Z,100.0
2022-09-01T08:03:00.227Z,100.0
2022-09-01T08:04:00.181Z,100.0
2022-09-01T08:05:00.154Z,100.0
2022-09-01T08:06:02.734Z,100.0
2022-09-01T08:07:00.144Z,100.0
2022-09-01T08:08:00.364Z,100.0
2022-09-01T08:09:00.169Z,100.0
2022-09-01T08:10:01.312Z,100.0
2022-09-01T08:11:05.450Z,100.0
2022-09-01T08:12:02.718Z,100.0
2022-09-01T08:13:00.172Z,99.9
2022-09-01T08:14:00.150Z,99.9
2022-09-01T08:15:41.039Z,99.7
2022-09-01T08:16:08.574Z,99.7
2022-09-01T08:17:16.742Z,98.1
2022-09-01T08:18:00.262Z,98.1
2022-09-01T08:19:00.279Z,97.5
2022-09-01T08:20:00.213Z,97.5
2022-09-01T08:21:04.453Z,98.0
2022-09-01T08:22:01.085Z,98.0
2022-09-01T08:23:00.363Z,98.1
2022-09-01T08:24:00.188Z,98.1
2022-09-01T08:25:00.157Z,97.8
2022-09-01T08:26:03.700Z,97.8
2022-09-01T08:27:00.150Z,98.8
2022-09-01T08:28:00.724Z,98.8
2022-09-01T08:29:00.183Z,96.4
2022-09-01T08:30:00.167Z,96.4
2022-09-01T08:31:08.970Z,96.2
2022-09-01T08:32:00.228Z,96.2
2022-09-01T08:33:10.131Z,95.3
2022-09-01T08:34:00.352Z,95.3
2022-09-01T08:35:00.614Z,95.3
2022-09-01T08:36:00.599Z,95.3
2022-09-01T08:37:00.155Z,93.8
2022-09-01T08:38:00.156Z,93.8
2022-09-01T08:39:00.168Z,93.2
2022-09-01T08:40:00.188Z,93.2
2022-09-01T08:41:00.592Z,92.2
2022-09-01T08:42:01.160Z,92.2
2022-09-01T08:43:03.403Z,91.2
2022-09-01T08:44:10.090Z,91.2
2022-09-01T08:45:06.309Z,90.9
2022-09-01T08:46:06.440Z,90.9
2022-09-01T08:47:02.539Z,90.9
2022-09-01T08:48:37.093Z,90.9
2022-09-01T08:49:25.167Z,90.4
2022-09-01T08:50:00.277Z,90.4
2022-09-01T08:51:11.589Z,89.8
2022-09-01T08:52:06.561Z,89.8
2022-09-01T08:53:09.482Z,88.8
2022-09-01T08:54:05.032Z,88.8
2022-09-01T08:55:00.137Z,89.6
2022-09-01T08:56:00.169Z,89.6
2022-09-01T08:57:01.217Z,87.2
2022-09-01T08:58:00.437Z,87.2
2022-09-01T08:59:00.893Z,86.4
2022-09-01T09:00:00.405Z,86.4
2022-09-01T09:01:02.655Z,85.7
2022-09-01T09:02:10.087Z,85.7
2022-09-01T09:03:00.327Z,84.9
2022-09-01T09:04:00.131Z,84.9
2022-09-01T09:05:16.240Z,84.1
2022-09-01T09:06:10.090Z,84.1
2022-09-01T09:07:10.095Z,84.3
2022-09-01T09:08:10.092Z,84.3
2022-09-01T09:09:02.055Z,81.0
2022-09-01T09:10:06.790Z,81.0
2022-09-01T09:11:03.191Z,81.0
2022-09-01T09:12:09.481Z,81.0
2022-09-01T09:13:00.561Z,80.6
2022-09-01T09:14:10.094Z,80.6
2022-09-01T09:15:10.098Z,80.0
2022-09-01T09:16:08.722Z,80.0
2022-09-01T09:17:00.207Z,79.1
2022-09-01T09:18:19.879Z,79.1
2022-09-01T09:19:04.313Z,78.5
2022-09-01T09:20:00.888Z,78.5
2022-09-01T09:21:04.683Z,77.7
2022-09-01T09:22:01.246Z,77.7
2022-09-01T09:23:06.117Z,77.5
2022-09-01T09:24:09.128Z,77.5
2022-09-01T09:25:03.105Z,76.5
2022-09-01T09:26:00.152Z,76.5
2022-09-01T09:27:00.235Z,75.1
2022-09-01T09:28:00.797Z,75.1
2022-09-01T09:29:00.271Z,74.3
2022-09-01T09:30:09.331Z,74.3
2022-09-01T09:31:10.133Z,75.2
2022-09-01T09:32:02.340Z,75.2
2022-09-01T09:33:46.516Z,71.5
2022-09-01T09:34:00.731Z,71.5
2022-09-01T09:35:10.105Z,71.4
2022-09-01T09:36:10.095Z,71.4
2022-09-01T09:37:10.096Z,72.0
2022-09-01T09:38:10.098Z,72.0
2022-09-01T09:39:03.502Z,71.0
2022-09-01T09:40:03.759Z,71.0
2022-09-01T09:41:18.434Z,70.9
2022-09-01T09:42:06.368Z,70.9
2022-09-01T09:43:02.048Z,70.4
2022-09-01T09:44:05.432Z,70.4
2022-09-01T09:45:00.530Z,68.9
2022-09-01T09:46:23.339Z,68.9
2022-09-01T09:47:00.214Z,68.9
2022-09-01T09:48:04.020Z,68.9
2022-09-01T09:49:10.088Z,67.2
2022-09-01T09:50:10.094Z,67.2
2022-09-01T09:51:10.278Z,67.0
2022-09-01T09:52:01.138Z,67.0
2022-09-01T09:53:10.091Z,66.7
2022-09-01T09:54:10.093Z,66.7
2022-09-01T09:55:04.948Z,67.2
2022-09-01T09:56:03.228Z,67.2
2022-09-01T09:57:04.844Z,65.4
2022-09-01T09:58:08.380Z,65.4
2022-09-01T09:59:00.468Z,65.1
2022-09-01T10:00:03.853Z,65.1
2022-09-01T10:01:05.142Z,66.2
2022-09-01T10:02:10.092Z,66.2
2022-09-01T10:03:01.390Z,65.2
2022-09-01T10:04:00.843Z,65.2
2022-09-01T10:05:01.259Z,65.0
2022-09-01T10:06:00.169Z,65.0
2022-09-01T10:07:00.261Z,63.4
2022-09-01T10:08:00.777Z,63.4
2022-09-01T10:09:02.508Z,62.5
2022-09-01T10:10:01.913Z,62.5
2022-09-01T10:11:00.430Z,60.7
2022-09-01T10:12:00.496Z,60.7
2022-09-01T10:13:00.655Z,60.7
2022-09-01T10:14:00.334Z,60.7
2022-09-01T10:15:04.700Z,63.7
2022-09-01T10:16:01.605Z,63.7
2022-09-01T10:17:03.812Z,60.5
2022-09-01T10:18:21.001Z,60.5
2022-09-01T10:19:01.103Z,60.6
2022-09-01T10:20:03.807Z,60.6
2022-09-01T10:21:06.567Z,59.8
2022-09-01T10:22:01.254Z,59.8
2022-09-01T10:23:00.724Z,59.7
2022-09-01T10:24:20.428Z,59.7
2022-09-01T10:25:00.746Z,57.6
2022-09-01T10:26:06.396Z,57.6
2022-09-01T10:27:02.394Z,56.6
2022-09-01T10:28:05.928Z,56.6
2022-09-01T10:29:04.785Z,55.8
2022-09-01T10:30:14.037Z,55.8
2022-09-01T10:31:00.205Z,57.3
2022-09-01T10:32:28.434Z,57.3
2022-09-01T10:33:10.975Z,56.2
2022-09-01T10:34:01.878Z,56.2
2022-09-01T10:35:01.389Z,56.0
2022-09-01T10:36:00.256Z,56.0
2022-09-01T10:37:00.185Z,54.3
2022-09-01T10:38:03.530Z,54.3
2022-09-01T10:39:05.346Z,55.3
2022-09-01T10:40:10.210Z,55.3
2022-09-01T10:41:00.253Z,53.8
2022-09-01T10:42:01.104Z,53.8
2022-09-01T10:43:12.442Z,52.8
2022-09-01T10:44:08.981Z,52.8
2022-09-01T10:45:00.221Z,52.1
2022-09-01T10:46:09.065Z,52.1
2022-09-01T10:47:02.381Z,52.7
2022-09-01T10:48:13.199Z,52.7
2022-09-01T10:49:04.218Z,53.4
2022-09-01T10:50:07.626Z,53.4
2022-09-01T10:51:10.090Z,52.1
2022-09-01T10:52:07.383Z,52.1
2022-09-01T10:53:02.240Z,52.4
2022-09-01T10:54:02.592Z,52.4
2022-09-01T10:55:01.863Z,51.4
2022-09-01T10:56:20.034Z,51.4
2022-09-01T10:57:03.956Z,52.1
2022-09-01T10:59:29.830Z,52.1
2022-09-01T10:59:35.800Z,50.8
2022-09-01T11:00:34.817Z,50.8
2022-09-01T11:01:25.323Z,50.1
2022-09-01T11:02:26.891Z,50.1
2022-09-01T11:03:30.609Z,49.0
2022-09-01T11:04:00.778Z,49.0
2022-09-01T11:05:00.304Z,49.2
2022-09-01T11:06:11.998Z,49.2
2022-09-01T11:07:14.473Z,49.3
2022-09-01T11:08:15.609Z,49.3
2022-09-01T11:09:03.303Z,50.0
2022-09-01T11:10:13.185Z,50.0
2022-09-01T11:11:06.741Z,49.7
2022-09-01T11:12:08.421Z,49.7
2022-09-01T11:13:10.094Z,49.3
2022-09-01T11:14:00.276Z,49.3
2022-09-01T11:15:01.712Z,49.0
2022-09-01T11:16:10.216Z,49.0
2022-09-01T11:17:10.120Z,49.0
2022-09-01T11:18:01.232Z,49.0
2022-09-01T11:19:15.563Z,47.2
2022-09-01T11:20:06.307Z,47.2
2022-09-01T11:21:10.107Z,47.9
2022-09-01T11:22:07.979Z,47.9
2022-09-01T11:23:03.607Z,48.8
2022-09-01T11:24:10.102Z,48.8
2022-09-01T11:25:12.617Z,47.1
2022-09-01T11:26:20.958Z,47.1
2022-09-01T11:27:00.160Z,47.9
2022-09-01T11:28:00.137Z,47.9
2022-09-01T11:29:00.319Z,48.8
2022-09-01T11:30:07.513Z,48.8
2022-09-01T11:31:00.142Z,46.8
2022-09-01T11:32:00.340Z,46.8
2022-09-01T11:33:07.420Z,46.1
2022-09-01T11:34:01.133Z,46.1
2022-09-01T11:35:02.588Z,47.6
2022-09-01T11:36:02.527Z,47.6
2022-09-01T11:37:00.513Z,46.1
2022-09-01T11:38:02.119Z,46.1
2022-09-01T11:39:07.616Z,44.9
2022-09-01T11:40:01.484Z,44.9
2022-09-01T11:41:00.151Z,45.5
2022-09-01T11:42:04.949Z,45.5
2022-09-01T11:43:12.471Z,47.2
2022-09-01T11:44:01.501Z,47.2
2022-09-01T11:45:10.092Z,45.6
2022-09-01T11:46:10.158Z,45.6
2022-09-01T11:47:04.056Z,42.8
2022-09-01T11:48:05.169Z,42.8
2022-09-01T11:49:05.633Z,44.4
2022-09-01T11:50:03.823Z,44.4
2022-09-01T11:51:01.311Z,42.9
2022-09-01T11:52:01.298Z,42.9
2022-09-01T11:53:05.279Z,41.1
2022-09-01T11:54:00.173Z,41.1
2022-09-01T11:55:00.224Z,40.1
2022-09-01T11:56:10.093Z,40.1
2022-09-01T11:57:10.092Z,40.1
2022-09-01T11:58:00.585Z,40.1
2022-09-01T11:59:00.166Z,39.3
2022-09-01T12:00:03.684Z,39.3
2022-09-01T12:01:10.085Z,41.2
2022-09-01T12:02:00.269Z,41.2
2022-09-01T12:03:00.351Z,43.3
2022-09-01T12:04:10.098Z,43.3
2022-09-01T12:05:01.741Z,41.2
2022-09-01T12:06:02.742Z,41.2
2022-09-01T12:07:02.479Z,41.9
2022-09-01T12:08:02.600Z,41.9
2022-09-01T12:09:02.094Z,42.8
2022-09-01T12:10:00.377Z,42.8
2022-09-01T12:11:03.386Z,42.2
2022-09-01T12:12:00.205Z,42.2
2022-09-01T12:13:05.204Z,41.5
2022-09-01T12:14:03.962Z,41.5
2022-09-01T12:15:06.231Z,40.5
2022-09-01T12:16:17.328Z,40.5
2022-09-01T12:17:02.761Z,39.9
2022-09-01T12:18:09.177Z,39.9
2022-09-01T12:19:00.902Z,40.5
2022-09-01T12:20:10.097Z,40.5
2022-09-01T12:21:01.269Z,40.1
2022-09-01T12:22:02.374Z,40.1
2022-09-01T12:23:00.556Z,39.8
2022-09-01T12:24:10.089Z,39.8
2022-09-01T12:25:00.167Z,40.2
2022-09-01T12:26:01.910Z,40.2
2022-09-01T12:27:00.557Z,41.6
2022-09-01T12:28:02.531Z,41.6
2022-09-01T12:29:00.153Z,40.7
2022-09-01T12:30:00.198Z,40.7
2022-09-01T12:31:02.587Z,40.1
2022-09-01T12:32:00.474Z,40.1
2022-09-01T12:33:24.497Z,40.6
2022-09-01T12:34:00.365Z,40.6
2022-09-01T12:35:05.591Z,39.3
2022-09-01T12:36:10.089Z,39.3
2022-09-01T12:37:10.094Z,38.3
2022-09-01T12:38:10.093Z,38.3
2022-09-01T12:39:10.147Z,38.9
2022-09-01T12:40:00.225Z,38.9
2022-09-01T12:41:00.194Z,37.9
2022-09-01T12:42:04.043Z,37.9
2022-09-01T12:43:00.227Z,38.1
2022-09-01T12:44:10.097Z,38.1
2022-09-01T12:45:02.767Z,38.6
2022-09-01T12:46:00.249Z,38.6
2022-09-01T12:47:01.755Z,41.0
2022-09-01T12:48:00.152Z,41.0
2022-09-01T12:49:10.795Z,42.4
2022-09-01T12:50:03.406Z,42.4
2022-09-01T12:51:01.704Z,39.8
2022-09-01T12:52:10.117Z,39.8
2022-09-01T12:53:01.377Z,40.1
2022-09-01T12:54:00.611Z,40.1
2022-09-01T12:55:00.178Z,41.3
2022-09-01T12:56:02.268Z,41.3
2022-09-01T12:57:00.204Z,43.4
2022-09-01T12:58:03.601Z,43.4
2022-09-01T12:59:15.785Z,42.1
2022-09-01T13:00:10.091Z,42.1
2022-09-01T13:01:02.238Z,41.8
2022-09-01T13:02:10.230Z,41.8
2022-09-01T13:03:01.138Z,40.9
2022-09-01T13:04:10.088Z,40.9
2022-09-01T13:05:10.097Z,39.4
2022-09-01T13:06:01.032Z,39.4
2022-09-01T13:07:02.149Z,39.9
2022-09-01T13:08:02.254Z,39.9
2022-09-01T13:09:00.158Z,38.2
2022-09-01T13:10:00.373Z,38.2
2022-09-01T13:11:01.288Z,37.8
2022-09-01T13:12:08.450Z,37.8
2022-09-01T13:13:00.159Z,38.2
2022-09-01T13:14:00.146Z,38.2
2022-09-01T13:15:00.228Z,42.4
2022-09-01T13:16:00.887Z,42.4