createdAt,value
2018-08-03T00:01:34.180Z,63.99
2018-08-03T00:04:03.615Z,64.78
2018-08-03T00:06:33.562Z,64.86
2018-08-03T00:09:03.070Z,64.42
2018-08-03T00:11:33.775Z,63.88
2018-08-03T00:14:03.114Z,64.83
2018-08-03T00:16:33.180Z,65.13
2018-08-03T00:19:02.726Z,64.87
2018-08-03T00:21:32.692Z,65.53
2018-08-03T00:24:01.924Z,64.96
2018-08-03T00:26:31.188Z,65.38
2018-08-03T00:29:00.300Z,65.29
2018-08-03T00:31:30.475Z,65.00
2018-08-03T00:33:59.539Z,65.47
2018-08-03T00:36:29.099Z,65.92
2018-08-03T00:38:58.772Z,65.42
2018-08-03T00:41:28.442Z,66.01
2018-08-03T00:43:57.411Z,65.70
2018-08-03T00:46:26.613Z,64.83
2018-08-03T00:48:55.749Z,65.11
2018-08-03T00:51:24.875Z,65.77
2018-08-03T00:53:54.117Z,65.44
2018-08-03T00:56:24.253Z,65.56
2018-08-03T00:58:54.314Z,65.95
2018-08-03T01:01:24.661Z,65.08
2018-08-03T01:03:54.178Z,65.84
2018-08-03T01:06:23.902Z,65.11
2018-08-03T01:08:53.230Z,66.09
2018-08-03T01:11:22.754Z,65.93
2018-08-03T01:13:52.743Z,65.54
2018-08-03T01:16:22.123Z,65.45
2018-08-03T01:18:52.526Z,65.66
2018-08-03T01:21:22.134Z,65.41
2018-08-03T01:23:51.465Z,66.37
2018-08-03T01:26:20.754Z,66.37
2018-08-03T01:28:51.306Z,66.85
2018-08-03T01:31:20.728Z,66.68
2018-08-03T01:33:49.878Z,66.55
2018-08-03T01:36:21.258Z,67.40
2018-08-03T01:38:51.040Z,67.51
2018-08-03T01:41:20.261Z,67.66
2018-08-03T01:43:49.867Z,68.95
2018-08-03T01:46:19.442Z,69.18
2018-08-03T01:48:48.693Z,69.99
2018-08-03T01:51:18.249Z,70.15
2018-08-03T01:53:47.334Z,71.38
2018-08-03T01:56:16.887Z,70.43
2018-08-03T01:58:46.267Z,71.70
2018-08-03T02:01:15.747Z,70.87
2018-08-03T02:03:45.295Z,71.16
2018-08-03T02:06:14.510Z,72.60
2018-08-03T02:08:43.992Z,72.26
2018-08-03T02:11:13.488Z,72.42
2018-08-03T02:13:42.604Z,72.89
2018-08-03T02:16:11.918Z,73.50
2018-08-03T02:18:40.962Z,73.15
2018-08-03T02:21:10.904Z,73.10
2018-08-03T02:23:40.330Z,74.13
2018-08-03T02:26:09.862Z,74.41
2018-08-03T02:28:40.046Z,74.45
2018-08-03T02:31:09.323Z,74.81
2018-08-03T02:33:38.375Z,75.00
2018-08-03T02:36:07.494Z,75.08
2018-08-03T02:38:36.842Z,74.15
2018-08-03T02:41:06.969Z,75.25
2018-08-03T02:43:36.203Z,75.62
2018-08-03T02:46:05.363Z,75.42
2018-08-03T02:48:34.615Z,76.01
2018-08-03T02:51:03.715Z,76.13
2018-08-03T02:53:32.789Z,75.62
2018-08-03T02:56:02.331Z,75.98
2018-08-03T02:58:31.829Z,75.17
2018-08-03T03:01:01.336Z,75.86
2018-08-03T03:03:30.423Z,76.49
2018-08-03T03:06:00.050Z,77.04
2018-08-03T03:08:29.259Z,77.59
2018-08-03T03:10:58.690Z,77.48
2018-08-03T03:13:28.223Z,76.90
2018-08-03T03:15:57.178Z,77.79
2018-08-03T03:18:26.906Z,77.24
2018-08-03T03:20:57.479Z,77.78
2018-08-03T03:23:26.855Z,77.80
2018-08-03T03:25:55.963Z,76.89
2018-08-03T03:28:24.928Z,78.01
2018-08-03T03:30:54.804Z,78.79
2018-08-03T03:33:24.190Z,78.46
2018-08-03T03:35:53.095Z,79.35
2018-08-03T03:38:22.259Z,78.59
2018-08-03T03:40:51.369Z,78.59
2018-08-03T03:43:21.254Z,78.84
2018-08-03T03:45:50.778Z,79.79
2018-08-03T03:48:19.879Z,78.59
2018-08-03T03:50:49.319Z,78.73
2018-08-03T03:53:18.436Z,79.27
2018-08-03T03:55:48.158Z,79.02
2018-08-03T03:58:17.256Z,79.30
2018-08-03T04:00:46.366Z,80.35
2018-08-03T04:03:15.874Z,80.02
2018-08-03T04:05:45.426Z,80.09
2018-08-03T04:08:14.656Z,79.89
2018-08-03T04:10:44.171Z,79.70
2018-08-03T04:13:13.731Z,79.60
2018-08-03T04:15:43.023Z,80.34
2018-08-03T04:18:18.267Z,80.30
2018-08-03T04:20:47.527Z,80.05
2018-08-03T04:23:17.766Z,80.69
2018-08-03T04:25:47.100Z,81.15
2018-08-03T04:28:16.982Z,81.36
2018-08-03T04:30:46.203Z,80.28
2018-08-03T04:33:15.425Z,79.80
2018-08-03T04:35:44.463Z,80.13
2018-08-03T04:38:14.277Z,79.52
2018-08-03T04:40:43.771Z,79.82
2018-08-03T04:43:13.577Z,79.49
2018-08-03T04:45:43.390Z,79.93
2018-08-03T04:48:12.410Z,79.73
2018-08-03T04:50:42.044Z,78.81
2018-08-03T04:53:11.268Z,78.82
2018-08-03T04:55:40.946Z,77.97
2018-08-03T04:58:10.435Z,78.05
2018-08-03T05:00:39.862Z,76.88
2018-08-03T05:03:09.944Z,77.52
2018-08-03T05:05:39.456Z,76.80
2018-08-03T05:08:08.753Z,76.43
2018-08-03T05:10:38.904Z,75.99
2018-08-03T05:13:08.776Z,75.35
2018-08-03T05:15:38.461Z,75.88
2018-08-03T05:18:08.231Z,75.16
2018-08-03T05:20:38.028Z,75.63
2018-08-03T05:23:08.054Z,75.96
2018-08-03T05:25:37.087Z,76.67
2018-08-03T05:28:06.378Z,77.31
2018-08-03T05:30:35.507Z,77.47
2018-08-03T05:33:05.069Z,76.98
2018-08-03T05:35:34.446Z,77.65
2018-08-03T05:38:03.437Z,78.18
2018-08-03T05:40:32.881Z,77.50
2018-08-03T05:43:02.491Z,77.32
2018-08-03T05:45:31.957Z,76.88
2018-08-03T05:48:01.472Z,75.89
2018-08-03T05:50:31.558Z,75.21
2018-08-03T05:53:01.167Z,74.70
2018-08-03T05:55:30.542Z,75.17
2018-08-03T05:57:59.654Z,73.57
2018-08-03T06:00:29.174Z,73.17
2018-08-03T06:02:58.674Z,73.66
2018-08-03T06:05:27.647Z,74.05
2018-08-03T06:07:56.685Z,74.00
2018-08-03T06:10:25.684Z,72.19
2018-08-03T06:12:54.627Z,72.46
2018-08-03T06:15:23.638Z,71.72
2018-08-03T06:17:52.599Z,72.67
2018-08-03T06:20:21.547Z,72.50
2018-08-03T06:22:50.798Z,72.37
2018-08-03T06:25:19.933Z,72.04
2018-08-03T06:27:48.882Z,71.62
2018-08-03T06:30:18.071Z,71.28
2018-08-03T06:32:47.051Z,70.85
2018-08-03T06:35:16.272Z,70.96
2018-08-03T06:37:45.355Z,70.42
2018-08-03T06:40:14.853Z,69.79
2018-08-03T06:42:43.886Z,69.30
2018-08-03T06:45:13.039Z,68.17
2018-08-03T06:47:42.742Z,69.01
2018-08-03T06:50:11.695Z,69.26
2018-08-03T06:52:40.739Z,68.74
2018-08-03T06:55:09.667Z,69.76
2018-08-03T06:57:38.772Z,68.21
2018-08-03T07:00:08.171Z,67.87
2018-08-03T07:02:37.590Z,68.60
2018-08-03T07:05:06.547Z,69.01
2018-08-03T07:07:35.439Z,68.39
2018-08-03T07:10:04.583Z,68.17
2018-08-03T07:12:33.526Z,67.83
2018-08-03T07:15:02.442Z,66.04
2018-08-03T07:17:31.383Z,65.92
2018-08-03T07:20:01.092Z,64.41
2018-08-03T07:22:29.926Z,66.21
2018-08-03T07:24:58.926Z,65.76
2018-08-03T07:27:27.894Z,64.70
2018-08-03T07:29:57.041Z,64.54
2018-08-03T07:32:26.104Z,61.22
2018-08-03T07:34:55.052Z,57.86
2018-08-03T07:37:24.303Z,54.96
2018-08-03T07:39:53.244Z,52.24
2018-08-03T07:42:22.294Z,49.15
2018-08-03T07:44:51.351Z,42.63
2018-08-03T07:47:20.290Z,41.72
2018-08-03T07:49:49.322Z,39.75
2018-08-03T07:52:18.422Z,41.09
2018-08-03T07:54:47.560Z,39.96
2018-08-03T07:57:16.571Z,39.48
2018-08-03T07:59:45.687Z,46.24
2018-08-03T08:02:14.659Z,48.30
2018-08-03T08:04:43.583Z,47.23
2018-08-03T08:07:12.572Z,48.94
2018-08-03T08:09:41.671Z,51.20
2018-08-03T08:12:10.775Z,49.87
2018-08-03T08:14:39.792Z,49.30
2018-08-03T08:17:08.725Z,52.85
2018-08-03T08:19:37.651Z,52.97
2018-08-03T08:22:06.716Z,52.99
2018-08-03T08:24:35.677Z,51.72
2018-08-03T08:27:04.822Z,47.55
2018-08-03T08:29:33.794Z,45.81
2018-08-03T08:32:02.898Z,44.41
2018-08-03T08:34:32.666Z,43.48
2018-08-03T08:37:01.721Z,48.22
2018-08-03T08:39:30.655Z,49.68
2018-08-03T08:41:59.614Z,50.18
2018-08-03T08:44:28.604Z,49.45
2018-08-03T08:46:57.631Z,48.51
2018-08-03T08:49:26.909Z,47.79
2018-08-03T08:51:55.853Z,45.18
2018-08-03T08:54:24.999Z,46.47
2018-08-03T08:56:53.993Z,41.83
2018-08-03T08:59:23.038Z,38.59
2018-08-03T09:01:52.019Z,34.62
2018-08-03T09:04:21.244Z,33.24
2018-08-03T09:06:50.176Z,37.01
2018-08-03T09:09:19.271Z,35.66
2018-08-03T09:11:48.239Z,34.44
2018-08-03T09:14:17.294Z,34.24
2018-08-03T09:16:46.321Z,33.28
2018-08-03T09:19:15.286Z,34.14
2018-08-03T09:21:44.304Z,36.88
2018-08-03T09:24:13.331Z,39.46
2018-08-03T09:26:42.295Z,41.93
2018-08-03T09:29:11.230Z,44.03
2018-08-03T09:31:40.267Z,44.24
2018-08-03T09:34:09.224Z,44.41
2018-08-03T09:36:38.478Z,43.63
2018-08-03T09:39:08.415Z,43.68
2018-08-03T09:41:37.463Z,39.64
2018-08-03T09:44:06.821Z,41.14
2018-08-03T09:46:35.877Z,40.75
2018-08-03T09:49:04.860Z,37.38
2018-08-03T09:51:33.778Z,36.28
2018-08-03T09:54:03.302Z,34.26
2018-08-03T09:56:32.231Z,37.71
2018-08-03T09:59:01.340Z,36.89
2018-08-03T10:01:30.749Z,39.35
2018-08-03T10:03:59.703Z,37.89
2018-08-03T10:06:28.840Z,35.40
2018-08-03T10:08:57.930Z,36.97
2018-08-03T10:11:26.873Z,36.51
2018-08-03T10:13:55.846Z,34.52
2018-08-03T10:16:25.302Z,33.94
2018-08-03T10:18:54.689Z,31.14
2018-08-03T10:21:23.683Z,31.32
2018-08-03T10:23:52.654Z,31.06
2018-08-03T10:26:21.619Z,33.06
2018-08-03T10:28:50.579Z,32.56
2018-08-03T10:31:19.978Z,30.14
2018-08-03T10:33:48.975Z,27.13
2018-08-03T10:36:17.951Z,28.37
2018-08-03T10:38:46.947Z,26.98
2018-08-03T10:41:15.942Z,32.81
2018-08-03T10:43:44.954Z,29.51
2018-08-03T10:46:14.024Z,27.27
2018-08-03T10:48:43.124Z,28.52
2018-08-03T10:51:12.150Z,26.09
2018-08-03T10:53:41.152Z,24.25
2018-08-03T10:56:10.816Z,24.05
2018-08-03T10:58:39.716Z,24.36
2018-08-03T11:01:08.710Z,30.03
2018-08-03T11:03:37.652Z,28.68
2018-08-03T11:06:06.599Z,26.65
2018-08-03T11:08:35.750Z,27.23
2018-08-03T11:11:04.675Z,25.50
2018-08-03T11:13:33.856Z,25.29
2018-08-03T11:16:02.771Z,26.10
2018-08-03T11:18:31.702Z,27.71
2018-08-03T11:21:00.694Z,31.55
2018-08-03T11:23:29.671Z,32.55
2018-08-03T11:25:58.740Z,30.38
2018-08-03T11:28:27.794Z,30.72
2018-08-03T11:30:56.896Z,30.64
2018-08-03T11:33:25.817Z,30.03
2018-08-03T11:35:54.762Z,30.16
2018-08-03T11:38:23.697Z,31.00
2018-08-03T11:40:52.737Z,32.63
2018-08-03T11:43:21.695Z,34.16
2018-08-03T11:45:50.785Z,32.52
2018-08-03T11:48:19.827Z,32.47
2018-08-03T11:50:48.738Z,33.75
2018-08-03T11:53:17.794Z,34.67
2018-08-03T11:55:47.527Z,34.84
2018-08-03T11:58:16.503Z,34.24
2018-08-03T12:00:45.664Z,34.13
2018-08-03T12:03:14.538Z,32.72
2018-08-03T12:05:43.450Z,32.77
2018-08-03T12:08:12.499Z,32.92
2018-08-03T12:10:41.497Z,32.82
2018-08-03T12:13:10.480Z,33.00
2018-08-03T12:15:39.618Z,32.14
2018-08-03T12:18:08.611Z,32.51
2018-08-03T12:20:37.783Z,32.36
2018-08-03T12:23:06.777Z,31.65
2018-08-03T12:25:35.751Z,31.25
2018-08-03T12:28:04.744Z,30.97
2018-08-03T12:30:33.639Z,31.55
2018-08-03T12:33:02.742Z,31.32
2018-08-03T12:35:31.743Z,30.63
2018-08-03T12:38:00.926Z,31.93
2018-08-03T12:40:29.883Z,31.18
2018-08-03T12:42:58.920Z,31.78
2018-08-03T12:45:33.993Z,31.39
2018-08-03T12:47:56.885Z,31.77
2018-08-03T12:50:25.867Z,31.30
2018-08-03T12:52:55.001Z,31.35
2018-08-03T12:55:24.782Z,31.51
2018-08-03T12:57:53.687Z,31.25
2018-08-03T13:00:22.847Z,32.19
2018-08-03T13:02:51.799Z,31.14
2018-08-03T13:05:20.753Z,30.39
2018-08-03T13:07:49.791Z,30.21
2018-08-03T13:10:18.679Z,30.42
2018-08-03T13:12:48.691Z,30.20
2018-08-03T13:15:17.674Z,29.21
2018-08-03T13:17:46.787Z,29.68
2018-08-03T13:20:15.735Z,30.30
2018-08-03T13:22:45.124Z,29.30
2018-08-03T13:25:14.109Z,27.82
2018-08-03T13:27:43.068Z,28.66
2018-08-03T13:30:12.590Z,28.72
2018-08-03T13:32:42.141Z,28.36
2018-08-03T13:35:11.194Z,27.36
2018-08-03T13:37:40.187Z,27.84
2018-08-03T13:40:09.154Z,27.74
2018-08-03T13:42:38.141Z,27.77
2018-08-03T13:45:07.236Z,27.77
2018-08-03T13:47:36.350Z,27.95
2018-08-03T13:50:05.547Z,28.19
2018-08-03T13:52:34.550Z,28.48
2018-08-03T13:55:04.351Z,28.37
2018-08-03T13:57:33.384Z,27.55
2018-08-03T14:00:02.321Z,28.66
2018-08-03T14:02:31.282Z,27.64
2018-08-03T14:05:00.285Z,28.63
2018-08-03T14:07:29.271Z,27.67
2018-08-03T14:09:58.314Z,28.02
2018-08-03T14:12:27.318Z,28.50
2018-08-03T14:14:56.459Z,28.06
2018-08-03T14:17:25.407Z,27.64
2018-08-03T14:19:54.387Z,28.02
2018-08-03T14:22:23.370Z,27.68
2018-08-03T14:24:52.430Z,28.00
2018-08-03T14:27:21.431Z,28.57
2018-08-03T14:29:50.781Z,27.87
2018-08-03T14:32:19.794Z,28.61
2018-08-03T14:34:48.759Z,28.68
2018-08-03T14:37:17.738Z,28.68
2018-08-03T14:39:46.794Z,28.84
2018-08-03T14:42:15.734Z,28.77
2018-08-03T14:44:45.319Z,28.06
2018-08-03T14:47:14.335Z,29.83
2018-08-03T14:49:43.767Z,29.77
2018-08-03T14:52:12.745Z,30.06
2018-08-03T14:54:41.819Z,29.32
2018-08-03T14:57:10.838Z,30.13
2018-08-03T14:59:40.575Z,29.29
2018-08-03T15:02:09.554Z,29.51
2018-08-03T15:04:38.578Z,29.32
2018-08-03T15:07:07.622Z,29.15
2018-08-03T15:09:36.634Z,28.62
2018-08-03T15:12:05.694Z,28.32
2018-08-03T15:14:34.635Z,28.90
2018-08-03T15:17:03.606Z,28.83
2018-08-03T15:19:32.621Z,28.42
2018-08-03T15:22:01.618Z,29.01
2018-08-03T15:24:30.603Z,28.19
2018-08-03T15:26:59.594Z,28.71
2018-08-03T15:29:28.554Z,28.43
2018-08-03T15:31:57.510Z,28.96
2018-08-03T15:34:26.465Z,28.23
2018-08-03T15:36:55.900Z,27.88
2018-08-03T15:39:24.938Z,29.15
2018-08-03T15:41:54.056Z,28.93
2018-08-03T15:44:23.009Z,27.99
2018-08-03T15:46:51.941Z,28.49
2018-08-03T15:49:20.890Z,27.67
2018-08-03T15:51:49.839Z,27.41
2018-08-03T15:54:18.806Z,28.13
2018-08-03T15:56:47.735Z,27.74
2018-08-03T15:59:16.721Z,27.36
2018-08-03T16:01:45.686Z,27.90
2018-08-03T16:04:15.383Z,27.51
2018-08-03T16:06:44.416Z,27.16
2018-08-03T16:09:13.349Z,28.75
2018-08-03T16:11:42.293Z,29.81
2018-08-03T16:14:12.025Z,29.35
2018-08-03T16:16:40.963Z,29.59
2018-08-03T16:19:09.947Z,29.76
2018-08-03T16:21:38.964Z,29.96
2018-08-03T16:24:07.887Z,31.05
2018-08-03T16:26:36.834Z,30.35
2018-08-03T16:29:05.791Z,31.23
2018-08-03T16:31:34.738Z,31.06
2018-08-03T16:34:03.815Z,30.59
2018-08-03T16:36:32.762Z,30.62
2018-08-03T16:39:01.831Z,30.74
2018-08-03T16:41:30.793Z,31.12
2018-08-03T16:43:59.761Z,31.81
2018-08-03T16:46:28.665Z,31.53
2018-08-03T16:48:58.074Z,32.05
2018-08-03T16:51:27.270Z,31.66
2018-08-03T16:53:56.534Z,32.11
2018-08-03T16:56:25.563Z,32.61
2018-08-03T16:58:54.519Z,32.00
2018-08-03T17:01:23.534Z,31.41
2018-08-03T17:03:52.676Z,31.03
2018-08-03T17:06:21.641Z,31.50
2018-08-03T17:08:50.572Z,31.29
2018-08-03T17:11:19.575Z,31.16
2018-08-03T17:13:48.660Z,31.10
2018-08-03T17:16:17.694Z,30.88
2018-08-03T17:18:46.641Z,31.18
2018-08-03T17:21:15.810Z,31.46
2018-08-03T17:23:44.767Z,31.90
2018-08-03T17:26:13.733Z,32.02
2018-08-03T17:28:42.655Z,31.45
2018-08-03T17:31:11.698Z,31.56
2018-08-03T17:33:40.729Z,31.53
2018-08-03T17:36:10.303Z,31.71
2018-08-03T17:38:39.289Z,31.68
2018-08-03T17:41:08.871Z,32.20
2018-08-03T17:43:38.435Z,32.15
2018-08-03T17:46:07.602Z,32.05
2018-08-03T17:48:36.622Z,32.35
2018-08-03T17:51:05.676Z,32.26
2018-08-03T17:53:34.702Z,32.18
2018-08-03T17:56:03.641Z,32.56
2018-08-03T17:58:32.761Z,32.32
2018-08-03T18:01:01.751Z,32.69
2018-08-03T18:03:30.711Z,33.69
2018-08-03T18:05:59.865Z,32.89
2018-08-03T18:08:28.874Z,33.13
2018-08-03T18:10:58.162Z,33.00
2018-08-03T18:13:27.115Z,33.14
2018-08-03T18:15:56.204Z,33.66
2018-08-03T18:18:25.095Z,33.82
2018-08-03T18:20:54.059Z,33.66
2018-08-03T18:23:23.075Z,33.81
2018-08-03T18:25:52.010Z,34.48
2018-08-03T18:28:20.952Z,33.85
2018-08-03T18:30:49.943Z,33.82
2018-08-03T18:33:18.875Z,34.26
2018-08-03T18:35:47.847Z,34.14
2018-08-03T18:38:16.858Z,34.99
2018-08-03T18:40:45.843Z,35.46
2018-08-03T18:43:14.805Z,35.76
2018-08-03T18:45:43.848Z,35.55
2018-08-03T18:48:12.816Z,35.96
2018-08-03T18:50:41.758Z,35.83
2018-08-03T18:53:10.695Z,36.01
2018-08-03T18:55:39.674Z,36.40
2018-08-03T18:58:08.622Z,36.54
2018-08-03T19:00:37.588Z,36.56
2018-08-03T19:03:06.656Z,36.16
2018-08-03T19:05:35.601Z,36.92
2018-08-03T19:08:04.612Z,36.59
2018-08-03T19:10:34.199Z,37.73
2018-08-03T19:13:03.566Z,37.55
2018-08-03T19:15:32.565Z,37.73
2018-08-03T19:18:01.852Z,37.11
2018-08-03T19:20:30.819Z,37.14
2018-08-03T19:22:59.841Z,37.14
2018-08-03T19:25:28.908Z,38.26
2018-08-03T19:27:57.806Z,37.42
2018-08-03T19:30:26.757Z,37.87
2018-08-03T19:32:55.786Z,37.68
2018-08-03T19:35:24.701Z,39.03
2018-08-03T19:37:53.631Z,38.69
2018-08-03T19:40:22.597Z,38.39
2018-08-03T19:42:51.610Z,39.09
2018-08-03T19:45:20.597Z,39.58
2018-08-03T19:47:56.206Z,39.18
2018-08-03T19:50:25.191Z,38.98
2018-08-03T19:52:54.170Z,39.77
2018-08-03T19:55:23.078Z,39.43
2018-08-03T19:57:51.986Z,39.83
2018-08-03T20:00:20.923Z,40.39
2018-08-03T20:02:50.009Z,41.33
2018-08-03T20:05:18.954Z,41.07
2018-08-03T20:07:47.875Z,41.24
2018-08-03T20:10:16.791Z,41.75
2018-08-03T20:12:45.763Z,42.86
2018-08-03T20:15:14.715Z,43.43
2018-08-03T20:17:43.643Z,42.78
2018-08-03T20:20:12.663Z,44.17
2018-08-03T20:22:41.598Z,45.37
2018-08-03T20:25:10.561Z,44.80
2018-08-03T20:27:39.543Z,45.02
2018-08-03T20:30:08.879Z,45.46
2018-08-03T20:32:37.798Z,46.32
2018-08-03T20:35:07.290Z,45.84
2018-08-03T20:37:36.246Z,45.46
2018-08-03T20:40:06.383Z,46.15
2018-08-03T20:42:35.332Z,46.64
2018-08-03T20:45:04.679Z,46.70
2018-08-03T20:47:33.617Z,47.64
2018-08-03T20:50:02.557Z,47.76
2018-08-03T20:52:31.510Z,48.08
2018-08-03T20:55:00.502Z,49.43
2018-08-03T20:57:29.470Z,49.68
2018-08-03T20:59:58.443Z,48.73
2018-08-03T21:02:27.346Z,48.90
2018-08-03T21:04:56.255Z,50.26
2018-08-03T21:07:25.218Z,50.64
2018-08-03T21:09:54.162Z,50.24
2018-08-03T21:12:23.110Z,50.22
2018-08-03T21:14:52.039Z,51.52
2018-08-03T21:17:21.543Z,51.10
2018-08-03T21:19:50.523Z,51.70
2018-08-03T21:22:19.514Z,52.14
2018-08-03T21:24:48.423Z,51.58
2018-08-03T21:27:17.361Z,53.03
2018-08-03T21:29:46.332Z,53.59
2018-08-03T21:32:15.317Z,53.38
2018-08-03T21:34:44.225Z,53.39
2018-08-03T21:37:13.322Z,53.67
2018-08-03T21:39:42.224Z,54.08
2018-08-03T21:42:11.378Z,54.51
2018-08-03T21:44:40.317Z,54.96
2018-08-03T21:47:09.293Z,55.46
2018-08-03T21:49:39.015Z,56.10
2018-08-03T21:52:08.195Z,56.61
2018-08-03T21:54:37.186Z,56.04
2018-08-03T21:57:06.249Z,56.38
2018-08-03T21:59:35.218Z,56.97
2018-08-03T22:02:04.194Z,57.53
2018-08-03T22:04:33.115Z,57.02
2018-08-03T22:07:02.042Z,57.16
2018-08-03T22:09:30.991Z,57.86
2018-08-03T22:11:59.963Z,57.80
2018-08-03T22:14:28.911Z,57.60
2018-08-03T22:16:57.837Z,57.24
2018-08-03T22:19:26.845Z,57.58
2018-08-03T22:21:55.786Z,58.07
2018-08-03T22:24:24.839Z,57.84
2018-08-03T22:26:53.795Z,58.44
2018-08-03T22:29:22.853Z,58.43
2018-08-03T22:31:51.822Z,57.91
2018-08-03T22:34:21.292Z,58.90
2018-08-03T22:36:50.381Z,59.86
2018-08-03T22:39:20.281Z,59.73
2018-08-03T22:41:49.601Z,59.63
2018-08-03T22:44:18.877Z,60.25
2018-08-03T22:46:47.835Z,60.64
2018-08-03T22:49:17.651Z,61.30
2018-08-03T22:51:46.593Z,60.08
2018-08-03T22:54:16.146Z,60.57
2018-08-03T22:56:45.714Z,60.93
2018-08-03T22:59:15.320Z,60.69
2018-08-03T23:01:44.470Z,59.96
2018-08-03T23:04:13.666Z,60.46
2018-08-03T23:06:43.691Z,61.43
2018-08-03T23:09:12.918Z,63.00
2018-08-03T23:11:42.391Z,62.91
2018-08-03T23:14:11.561Z,62.45
2018-08-03T23:16:41.010Z,62.32
2018-08-03T23:19:09.938Z,62.35
2018-08-03T23:21:38.863Z,62.77
2018-08-03T23:24:08.526Z,63.13
2018-08-03T23:26:38.308Z,62.35
2018-08-03T23:29:07.522Z,63.17
2018-08-03T23:31:36.617Z,62.28
2018-08-03T23:34:05.711Z,62.61
2018-08-03T23:36:34.815Z,63.25
2018-08-03T23:39:05.034Z,64.40
2018-08-03T23:41:34.210Z,64.13
2018-08-03T23:44:03.178Z,64.33
2018-08-03T23:46:32.858Z,63.66
2018-08-03T23:49:02.137Z,64.15
2018-08-03T23:51:31.214Z,64.22
2018-08-03T23:54:01.115Z,64.13
2018-08-03T23:56:30.251Z,64.62
2018-08-03T23:58:59.533Z,64.53
