createdAt,value
2022-12-01T00:25:52.041Z,1021.29
2022-12-01T00:54:27.459Z,1021.37
2022-12-01T01:22:58.239Z,1021.42
2022-12-01T01:51:43.745Z,1021.43
2022-12-01T02:20:22.586Z,1021.55
2022-12-01T02:49:04.174Z,1021.5
2022-12-01T03:17:52.807Z,1021.49
2022-12-01T03:46:51.183Z,1021.3
2022-12-01T04:15:50.726Z,1021.45
2022-12-01T04:44:36.227Z,1021.7
2022-12-01T05:13:23.540Z,1021.72
2022-12-01T05:42:01.155Z,1021.77
2022-12-01T06:10:39.017Z,1021.9
2022-12-01T06:39:19.383Z,1022.02
2022-12-01T07:08:06.820Z,1022.39
2022-12-01T07:36:48.102Z,1022.5
2022-12-01T08:05:11.856Z,1022.85
2022-12-01T08:33:55.681Z,1022.93
2022-12-01T09:02:36.796Z,1023.06
2022-12-01T09:30:59.624Z,1023.07
2022-12-01T09:59:38.987Z,1023.08
2022-12-01T10:28:15.958Z,1022.81
2022-12-01T10:56:52.216Z,1022.68
2022-12-01T11:25:51.395Z,1022.27
2022-12-01T11:54:28.134Z,1022.28
2022-12-01T12:23:10.693Z,1022.22
2022-12-01T12:51:48.833Z,1022.2
2022-12-01T13:20:24.123Z,1022.11
2022-12-01T13:49:09.012Z,1021.97
2022-12-01T14:17:47.640Z,1022
2022-12-01T14:46:19.745Z,1021.95
2022-12-01T15:14:55.054Z,1021.97
2022-12-01T15:43:27.048Z,1021.99
2022-12-01T16:11:59.775Z,1022.05
2022-12-01T16:40:20.498Z,1021.99
2022-12-01T17:08:36.918Z,1022.16
2022-12-01T17:37:22.100Z,1022.06
2022-12-01T18:05:38.253Z,1022.19
2022-12-01T18:33:53.349Z,1022.22
2022-12-01T19:02:20.896Z,1022.17
2022-12-01T19:31:04.939Z,1022.06
2022-12-01T19:59:28.548Z,1021.97
2022-12-01T20:28:18.056Z,1022.08
2022-12-01T20:56:38.559Z,1021.94
2022-12-01T21:25:28.317Z,1021.98
2022-12-01T21:53:51.475Z,1021.81
2022-12-01T22:22:10.677Z,1021.67
2022-12-01T22:51:07.812Z,1021.62
