createdAt,value
2023-05-15T00:01:26.309Z,5.97
2023-05-15T00:03:53.063Z,6.70
2023-05-15T00:06:20.086Z,6.88
2023-05-15T00:08:46.688Z,6.88
2023-05-15T00:11:13.412Z,6.53
2023-05-15T00:13:40.006Z,7.25
2023-05-15T00:16:08.569Z,6.78
2023-05-15T00:18:35.646Z,7.33
2023-05-15T00:21:02.388Z,7.10
2023-05-15T00:23:29.015Z,6.57
2023-05-15T00:25:55.654Z,7.07
2023-05-15T00:28:22.295Z,6.57
2023-05-15T00:30:48.987Z,6.80
2023-05-15T00:33:15.696Z,6.57
2023-05-15T00:35:42.450Z,7.00
2023-05-15T00:38:09.098Z,6.25
2023-05-15T00:40:37.714Z,7.05
2023-05-15T00:43:06.198Z,7.03
2023-05-15T00:45:33.058Z,6.43
2023-05-15T00:48:01.587Z,10.15
2023-05-15T00:50:29.359Z,8.30
2023-05-15T00:52:56.175Z,7.45
2023-05-15T00:55:23.146Z,6.97
2023-05-15T00:57:51.581Z,7.47
2023-05-15T01:00:18.772Z,7.75
2023-05-15T01:02:46.539Z,7.05
2023-05-15T01:05:13.536Z,6.45
2023-05-15T01:08:01.244Z,7.50
2023-05-15T01:10:28.558Z,7.55
2023-05-15T01:12:55.873Z,9.77
2023-05-15T01:15:23.760Z,7.25
2023-05-15T01:17:51.737Z,6.75
2023-05-15T01:20:19.657Z,5.82
2023-05-15T01:23:09.701Z,6.20
2023-05-15T01:25:45.835Z,7.80
2023-05-15T01:28:18.661Z,6.90
2023-05-15T01:30:48.323Z,6.97
2023-05-15T01:33:26.070Z,7.35
2023-05-15T01:36:26.214Z,7.28
2023-05-15T01:39:01.190Z,6.45
2023-05-15T01:41:51.443Z,6.60
2023-05-15T01:44:30.418Z,6.53
2023-05-15T01:47:04.860Z,6.13
2023-05-15T01:49:32.732Z,6.15
2023-05-15T01:52:25.643Z,6.22
2023-05-15T01:54:54.658Z,5.75
2023-05-15T01:57:23.447Z,5.22
2023-05-15T01:59:51.789Z,5.93
2023-05-15T02:02:19.673Z,5.70
2023-05-15T02:04:47.658Z,6.20
2023-05-15T02:07:16.223Z,6.28
2023-05-15T02:09:44.261Z,6.00
2023-05-15T02:12:11.350Z,6.18
2023-05-15T02:14:41.035Z,6.80
2023-05-15T02:17:08.001Z,6.72
2023-05-15T02:19:34.721Z,6.55
2023-05-15T02:22:01.357Z,6.10
2023-05-15T02:24:27.953Z,6.75
2023-05-15T02:27:29.402Z,7.35
2023-05-15T02:30:17.705Z,7.85
2023-05-15T02:33:19.748Z,6.80
2023-05-15T02:35:47.004Z,7.53
2023-05-15T02:38:17.195Z,7.03
2023-05-15T02:40:46.372Z,7.43
2023-05-15T02:43:14.166Z,8.98
2023-05-15T02:45:42.014Z,8.65
2023-05-15T02:48:09.453Z,8.07
2023-05-15T02:50:36.299Z,10.32
2023-05-15T02:53:07.548Z,10.48
2023-05-15T02:55:34.505Z,10.25
2023-05-15T02:58:01.264Z,9.18
2023-05-15T03:00:28.056Z,11.43
2023-05-15T03:02:54.835Z,10.90
2023-05-15T03:05:21.618Z,7.90
2023-05-15T03:07:48.315Z,7.57
2023-05-15T03:10:15.021Z,7.55
2023-05-15T03:12:41.669Z,6.90
2023-05-15T03:15:08.676Z,6.05
2023-05-15T03:17:35.334Z,8.10
2023-05-15T03:20:01.960Z,8.52
2023-05-15T03:22:28.641Z,8.85
2023-05-15T03:24:55.231Z,7.93
2023-05-15T03:27:21.944Z,8.35
2023-05-15T03:29:50.942Z,9.85
2023-05-15T03:32:17.887Z,11.05
2023-05-15T03:34:44.782Z,9.60
2023-05-15T03:37:11.469Z,8.50
2023-05-15T03:39:38.196Z,9.20
2023-05-15T03:42:05.121Z,8.70
2023-05-15T03:44:31.791Z,12.60
2023-05-15T03:46:58.454Z,8.93
2023-05-15T03:49:25.150Z,11.98
2023-05-15T03:51:52.014Z,9.10
2023-05-15T03:54:18.723Z,12.50
2023-05-15T03:56:45.501Z,8.35
2023-05-15T03:59:12.064Z,9.88
2023-05-15T04:01:50.394Z,7.97
2023-05-15T04:04:25.348Z,9.65
2023-05-15T04:06:52.066Z,16.63
2023-05-15T04:09:18.685Z,10.82
2023-05-15T04:11:46.843Z,8.57
2023-05-15T04:14:13.795Z,8.02
2023-05-15T04:16:40.877Z,6.68
2023-05-15T04:19:07.559Z,8.25
2023-05-15T04:21:34.231Z,9.38
2023-05-15T04:24:00.951Z,9.15
2023-05-15T04:26:27.585Z,9.65
2023-05-15T04:29:03.332Z,10.25
2023-05-15T04:31:31.596Z,9.20
2023-05-15T04:33:58.473Z,9.90
2023-05-15T04:36:25.142Z,8.98
2023-05-15T04:38:51.841Z,10.13
2023-05-15T04:41:18.775Z,8.23
2023-05-15T04:43:46.050Z,8.77
2023-05-15T04:46:13.009Z,9.90
2023-05-15T04:48:39.800Z,7.25
2023-05-15T04:51:07.569Z,8.38
2023-05-15T04:53:34.179Z,7.85
2023-05-15T04:56:00.763Z,8.68
2023-05-15T04:58:27.398Z,8.68
2023-05-15T05:00:53.991Z,8.23
2023-05-15T05:03:20.647Z,8.65
2023-05-15T05:05:47.274Z,8.63
2023-05-15T05:08:13.943Z,8.13
2023-05-15T05:10:40.673Z,8.05
2023-05-15T05:13:07.308Z,8.98
2023-05-15T05:15:33.920Z,8.70
2023-05-15T05:18:00.594Z,10.93
2023-05-15T05:20:27.239Z,8.90
2023-05-15T05:22:54.097Z,10.27
2023-05-15T05:25:20.715Z,9.20
2023-05-15T05:27:47.341Z,10.02
2023-05-15T05:30:14.253Z,9.52
2023-05-15T05:32:41.071Z,9.25
2023-05-15T05:35:08.186Z,9.30
2023-05-15T05:37:34.912Z,9.82
2023-05-15T05:40:01.618Z,11.20
2023-05-15T05:42:28.203Z,10.35
2023-05-15T05:44:55.096Z,9.13
2023-05-15T05:47:21.741Z,10.20
2023-05-15T05:49:48.488Z,10.90
2023-05-15T05:52:16.702Z,11.65
2023-05-15T05:54:45.831Z,10.00
2023-05-15T05:57:12.483Z,11.77
2023-05-15T05:59:39.096Z,11.13
2023-05-15T06:02:06.171Z,11.52
2023-05-15T06:04:34.124Z,11.20
2023-05-15T06:07:01.426Z,12.20
2023-05-15T06:09:28.300Z,11.63
2023-05-15T06:11:55.002Z,12.38
2023-05-15T06:14:21.581Z,11.93
2023-05-15T06:16:48.267Z,11.23
2023-05-15T06:19:15.089Z,11.63
2023-05-15T06:21:41.811Z,11.10
2023-05-15T06:24:08.548Z,11.60
2023-05-15T06:26:35.166Z,10.90
2023-05-15T06:29:01.836Z,9.90
2023-05-15T06:31:28.566Z,10.00
2023-05-15T06:33:55.445Z,10.40
2023-05-15T06:36:22.127Z,10.35
2023-05-15T06:38:48.726Z,9.63
2023-05-15T06:41:15.316Z,10.32
2023-05-15T06:43:41.895Z,8.88
2023-05-15T06:46:08.540Z,9.05
2023-05-15T06:48:36.699Z,8.20
2023-05-15T06:51:03.604Z,8.80
2023-05-15T06:53:30.583Z,8.55
2023-05-15T06:55:57.576Z,7.63
2023-05-15T06:58:24.852Z,7.60
2023-05-15T07:00:53.448Z,8.50
2023-05-15T07:03:20.982Z,6.90
2023-05-15T07:05:47.595Z,6.85
2023-05-15T07:08:14.262Z,8.02
2023-05-15T07:10:40.969Z,7.72
2023-05-15T07:13:07.699Z,7.70
2023-05-15T07:15:34.376Z,7.07
2023-05-15T07:18:01.051Z,7.00
2023-05-15T07:20:30.993Z,6.05
2023-05-15T07:22:58.975Z,6.00
2023-05-15T07:25:26.001Z,6.72
2023-05-15T07:27:53.091Z,6.15
2023-05-15T07:30:19.919Z,6.03
2023-05-15T07:32:46.865Z,5.60
2023-05-15T07:35:13.533Z,5.80
2023-05-15T07:37:40.248Z,5.28
2023-05-15T07:40:07.833Z,6.15
2023-05-15T07:42:34.537Z,5.20
2023-05-15T07:45:01.206Z,5.47
2023-05-15T07:47:27.837Z,5.30
2023-05-15T07:49:54.459Z,5.38
2023-05-15T07:52:21.023Z,5.30
2023-05-15T07:54:47.687Z,5.93
2023-05-15T07:57:14.328Z,4.80
2023-05-15T07:59:41.029Z,4.65
2023-05-15T08:02:07.744Z,4.95
2023-05-15T08:04:34.474Z,4.93
2023-05-15T08:07:01.201Z,4.50
2023-05-15T08:09:27.784Z,4.45
2023-05-15T08:12:17.588Z,4.70
2023-05-15T08:14:44.290Z,4.93
2023-05-15T08:17:10.930Z,4.07
2023-05-15T08:19:37.509Z,5.38
2023-05-15T08:22:04.299Z,4.10
2023-05-15T08:24:31.017Z,4.45
2023-05-15T08:26:57.697Z,4.03
2023-05-15T08:29:24.276Z,4.40
2023-05-15T08:31:50.943Z,3.85
2023-05-15T08:34:17.583Z,4.28
2023-05-15T08:36:45.178Z,4.32
2023-05-15T08:39:11.768Z,4.35
2023-05-15T08:41:47.288Z,4.03
2023-05-15T08:44:14.764Z,4.03
2023-05-15T08:46:41.600Z,4.10
2023-05-15T08:49:27.610Z,3.90
2023-05-15T08:51:56.327Z,3.97
2023-05-15T08:54:23.071Z,3.80
2023-05-15T08:56:49.942Z,3.80
2023-05-15T08:59:16.720Z,3.90
2023-05-15T09:01:43.458Z,4.00
2023-05-15T09:04:10.227Z,3.60
2023-05-15T09:06:38.336Z,3.75
2023-05-15T09:09:05.887Z,3.97
2023-05-15T09:11:33.097Z,3.42
2023-05-15T09:14:00.937Z,3.40
2023-05-15T09:16:28.220Z,3.20
2023-05-15T09:18:54.996Z,3.85
2023-05-15T09:21:34.014Z,3.08
2023-05-15T09:24:19.044Z,3.95
2023-05-15T09:27:01.326Z,3.50
2023-05-15T09:29:29.679Z,3.90
2023-05-15T09:31:57.128Z,3.20
2023-05-15T09:34:31.583Z,3.30
2023-05-15T09:36:58.774Z,3.30
2023-05-15T09:39:25.772Z,3.45
2023-05-15T09:41:52.939Z,4.05
2023-05-15T09:44:26.900Z,3.30
2023-05-15T09:46:53.929Z,3.53
2023-05-15T09:49:20.793Z,3.10
2023-05-15T09:51:49.912Z,3.28
2023-05-15T09:54:19.824Z,3.33
2023-05-15T09:56:47.707Z,3.25
2023-05-15T09:59:16.087Z,3.00
2023-05-15T10:01:47.023Z,3.13
2023-05-15T10:04:14.327Z,3.63
2023-05-15T10:06:43.354Z,3.42
2023-05-15T10:11:39.819Z,3.58
2023-05-15T10:14:09.537Z,3.83
2023-05-15T10:16:37.858Z,3.50
2023-05-15T10:19:10.374Z,3.33
2023-05-15T10:21:40.557Z,3.10
2023-05-15T10:24:08.212Z,3.22
2023-05-15T10:26:40.038Z,3.30
2023-05-15T10:29:11.437Z,2.88
2023-05-15T10:31:39.748Z,3.50
2023-05-15T10:34:07.386Z,3.20
2023-05-15T10:36:35.932Z,3.15
2023-05-15T10:39:04.990Z,3.30
2023-05-15T10:41:35.925Z,3.20
2023-05-15T10:44:03.036Z,3.53
2023-05-15T10:46:33.812Z,3.15
2023-05-15T10:49:01.804Z,3.15
2023-05-15T10:51:30.334Z,3.17
2023-05-15T10:53:57.697Z,2.67
2023-05-15T10:56:30.917Z,3.58
2023-05-15T10:58:57.848Z,3.40
2023-05-15T11:01:25.623Z,3.55
2023-05-15T11:03:54.579Z,3.08
2023-05-15T11:06:30.866Z,3.25
2023-05-15T11:09:19.914Z,3.15
2023-05-15T11:11:53.009Z,3.42
2023-05-15T11:14:19.901Z,3.70
2023-05-15T11:16:55.691Z,2.90
2023-05-15T11:19:22.967Z,3.17
2023-05-15T11:22:17.277Z,2.90
2023-05-15T11:25:13.380Z,3.20
2023-05-15T11:27:41.674Z,3.00
2023-05-15T11:30:09.675Z,3.50
2023-05-15T11:32:57.447Z,3.05
2023-05-15T11:35:26.805Z,3.00
2023-05-15T11:38:20.136Z,3.17
2023-05-15T11:40:58.689Z,2.78
2023-05-15T11:43:26.836Z,2.90
2023-05-15T11:45:58.614Z,2.97
2023-05-15T11:48:31.561Z,3.35
2023-05-15T11:50:58.382Z,3.22
2023-05-15T11:53:25.749Z,3.25
2023-05-15T11:55:54.383Z,2.90
2023-05-15T11:58:23.035Z,3.45
2023-05-15T12:00:51.804Z,2.90
2023-05-15T12:03:25.858Z,3.15
2023-05-15T12:05:59.703Z,3.92
2023-05-15T12:08:35.386Z,3.83
2023-05-15T12:11:02.927Z,3.75
2023-05-15T12:13:31.425Z,3.47
2023-05-15T12:15:58.614Z,3.90
2023-05-15T12:18:25.458Z,3.15
2023-05-15T12:20:53.407Z,2.60
2023-05-15T12:23:23.562Z,3.00
2023-05-15T12:25:55.042Z,3.17
2023-05-15T12:28:22.558Z,3.65
2023-05-15T12:30:49.920Z,3.00
2023-05-15T12:33:16.984Z,3.67
2023-05-15T12:35:49.569Z,2.88
2023-05-15T12:38:16.750Z,3.15
2023-05-15T12:40:46.734Z,2.70
2023-05-15T12:43:14.257Z,2.53
2023-05-15T12:45:42.031Z,2.60
2023-05-15T12:48:14.584Z,2.83
2023-05-15T12:50:44.555Z,2.53
2023-05-15T12:53:14.574Z,2.70
2023-05-15T12:55:41.770Z,2.55
2023-05-15T12:58:10.704Z,2.67
2023-05-15T13:00:40.374Z,4.15
2023-05-15T13:03:10.126Z,3.00
2023-05-15T13:05:42.038Z,2.47
2023-05-15T13:08:08.696Z,2.40
2023-05-15T13:10:38.033Z,2.10
2023-05-15T13:15:37.730Z,2.20
2023-05-15T13:18:14.365Z,2.35
2023-05-15T13:20:54.309Z,2.50
2023-05-15T13:23:24.942Z,2.35
2023-05-15T13:25:51.606Z,3.05
2023-05-15T13:28:18.266Z,2.97
2023-05-15T13:30:45.036Z,2.67
2023-05-15T13:33:12.789Z,2.65
2023-05-15T13:35:41.338Z,2.47
2023-05-15T13:38:11.079Z,3.13
2023-05-15T13:40:38.261Z,2.90
2023-05-15T13:43:06.761Z,3.20
2023-05-15T13:45:33.606Z,3.00
2023-05-15T13:48:00.427Z,3.15
2023-05-15T13:50:27.404Z,2.92
2023-05-15T13:52:57.160Z,2.75
2023-05-15T13:55:25.793Z,2.92
2023-05-15T13:57:53.217Z,2.80
2023-05-15T14:00:20.484Z,3.10
2023-05-15T14:02:47.254Z,3.25
2023-05-15T14:05:15.605Z,3.10
2023-05-15T14:07:42.450Z,3.15
2023-05-15T14:10:09.960Z,3.17
2023-05-15T14:12:37.445Z,2.63
2023-05-15T14:15:04.459Z,2.80
2023-05-15T14:17:31.183Z,2.92
2023-05-15T14:19:57.791Z,2.80
2023-05-15T14:22:25.194Z,2.67
2023-05-15T14:24:53.151Z,2.70
2023-05-15T14:27:20.158Z,2.88
2023-05-15T14:29:48.472Z,2.90
2023-05-15T14:32:16.232Z,3.03
2023-05-15T14:34:43.136Z,3.38
2023-05-15T14:37:09.863Z,3.10
2023-05-15T14:39:36.453Z,3.13
2023-05-15T14:42:03.573Z,3.05
2023-05-15T14:44:30.123Z,3.10
2023-05-15T14:47:13.613Z,3.03
2023-05-15T14:49:40.665Z,2.70
2023-05-15T14:52:10.267Z,2.72
2023-05-15T14:54:38.051Z,2.70
2023-05-15T14:57:05.137Z,2.80
2023-05-15T14:59:31.917Z,2.72
2023-05-15T15:01:58.714Z,2.42
2023-05-15T15:04:26.803Z,2.42
2023-05-15T15:06:56.923Z,3.03
2023-05-15T15:09:25.636Z,2.67
2023-05-15T15:11:53.867Z,2.80
2023-05-15T15:14:20.654Z,2.20
2023-05-15T15:16:47.572Z,2.58
2023-05-15T15:19:16.709Z,2.67
2023-05-15T15:21:45.147Z,3.20
2023-05-15T15:24:11.873Z,3.40
2023-05-15T15:26:38.620Z,2.90
2023-05-15T15:29:05.316Z,3.05
2023-05-15T15:31:32.113Z,3.08
2023-05-15T15:33:59.208Z,2.72
2023-05-15T15:36:26.227Z,3.58
2023-05-15T15:38:52.997Z,3.20
2023-05-15T15:41:21.648Z,3.03
2023-05-15T15:43:48.434Z,3.53
2023-05-15T15:46:15.170Z,2.83
2023-05-15T15:48:41.859Z,3.35
2023-05-15T15:51:08.536Z,3.08
2023-05-15T15:53:35.207Z,3.00
2023-05-15T15:56:01.897Z,2.55
2023-05-15T15:58:29.700Z,2.45
2023-05-15T16:00:57.401Z,2.58
2023-05-15T16:03:24.456Z,1.95
2023-05-15T16:05:51.833Z,2.20
2023-05-15T16:08:18.684Z,2.42
2023-05-15T16:10:45.407Z,2.22
2023-05-15T16:13:12.194Z,2.78
2023-05-15T16:15:38.931Z,2.60
2023-05-15T16:18:07.148Z,2.80
2023-05-15T16:20:35.208Z,2.58
2023-05-15T16:23:02.237Z,2.50
2023-05-15T16:25:28.937Z,2.20
2023-05-15T16:27:55.529Z,2.38
2023-05-15T16:30:23.402Z,2.40
2023-05-15T16:32:53.098Z,2.45
2023-05-15T16:35:22.324Z,2.33
2023-05-15T16:37:49.212Z,2.30
2023-05-15T16:40:16.120Z,2.72
2023-05-15T16:42:43.160Z,2.67
2023-05-15T16:45:10.360Z,2.85
2023-05-15T16:47:39.392Z,2.80
2023-05-15T16:50:07.425Z,3.33
2023-05-15T16:52:34.172Z,2.95
2023-05-15T16:55:00.858Z,2.80
2023-05-15T16:57:27.621Z,2.55
2023-05-15T16:59:54.435Z,3.00
2023-05-15T17:02:21.207Z,3.00
2023-05-15T17:04:48.003Z,3.05
2023-05-15T17:07:14.613Z,2.72
2023-05-15T17:09:43.142Z,2.80
2023-05-15T17:12:10.076Z,3.00
2023-05-15T17:14:36.829Z,2.88
2023-05-15T17:17:03.851Z,2.80
2023-05-15T17:19:32.234Z,2.70
2023-05-15T17:21:58.896Z,3.23
2023-05-15T17:24:27.221Z,3.80
2023-05-15T17:26:59.632Z,4.47
2023-05-15T17:29:26.461Z,3.08
2023-05-15T17:31:53.303Z,3.08
2023-05-15T17:34:20.059Z,2.80
2023-05-15T17:36:46.827Z,2.90
2023-05-15T17:39:13.440Z,2.53
2023-05-15T17:41:40.155Z,2.90
2023-05-15T17:44:06.848Z,3.10
2023-05-15T17:46:33.670Z,2.97
2023-05-15T17:49:00.792Z,2.97
2023-05-15T17:51:27.411Z,3.05
2023-05-15T17:53:54.098Z,3.15
2023-05-15T17:56:21.743Z,3.15
2023-05-15T17:58:48.481Z,2.80
2023-05-15T18:01:15.961Z,2.95
2023-05-15T18:03:42.594Z,3.75
2023-05-15T18:06:09.330Z,2.70
2023-05-15T18:08:35.963Z,3.22
2023-05-15T18:11:06.232Z,2.78
2023-05-15T18:13:38.003Z,2.85
2023-05-15T18:16:05.304Z,3.40
2023-05-15T18:18:32.035Z,3.03
2023-05-15T18:20:58.675Z,3.10
2023-05-15T18:23:25.385Z,3.08
2023-05-15T18:25:52.129Z,3.30
2023-05-15T18:28:18.969Z,3.47
2023-05-15T18:30:46.751Z,3.05
2023-05-15T18:33:13.711Z,2.80
2023-05-15T18:35:40.395Z,3.58
2023-05-15T18:38:10.554Z,3.25
2023-05-15T18:40:37.188Z,3.00
2023-05-15T18:43:07.989Z,3.22
2023-05-15T18:45:34.791Z,3.25
2023-05-15T18:48:01.568Z,2.97
2023-05-15T18:50:28.341Z,3.20
2023-05-15T18:52:55.070Z,3.65
2023-05-15T18:55:22.139Z,3.20
2023-05-15T18:57:48.803Z,3.42
2023-05-15T19:00:23.766Z,2.85
2023-05-15T19:03:00.660Z,3.05
2023-05-15T19:05:27.730Z,2.95
2023-05-15T19:07:54.639Z,3.08
2023-05-15T19:10:21.223Z,3.30
2023-05-15T19:12:47.862Z,2.95
2023-05-15T19:15:15.881Z,3.22
2023-05-15T19:17:42.580Z,3.58
2023-05-15T19:20:09.635Z,3.42
2023-05-15T19:22:36.247Z,3.40
2023-05-15T19:25:02.896Z,3.92
2023-05-15T19:27:29.910Z,3.83
2023-05-15T19:29:57.493Z,3.97
2023-05-15T19:32:24.288Z,4.30
2023-05-15T19:34:51.785Z,4.13
2023-05-15T19:37:18.428Z,3.75
2023-05-15T19:39:45.151Z,3.42
2023-05-15T19:42:11.778Z,3.80
2023-05-15T19:44:38.568Z,3.83
2023-05-15T19:47:05.312Z,3.50
2023-05-15T19:49:31.921Z,3.30
2023-05-15T19:51:58.540Z,3.78
2023-05-15T19:54:25.445Z,3.60
2023-05-15T19:56:52.514Z,3.55
2023-05-15T19:59:19.195Z,3.10
2023-05-15T20:01:46.372Z,2.83
2023-05-15T20:04:13.769Z,3.45
2023-05-15T20:06:40.412Z,3.50
2023-05-15T20:09:07.033Z,3.40
2023-05-15T20:11:33.868Z,2.88
2023-05-15T20:14:00.759Z,2.90
2023-05-15T20:16:27.549Z,2.80
2023-05-15T20:18:55.396Z,2.80
2023-05-15T20:21:22.230Z,3.22
2023-05-15T20:23:49.335Z,3.50
2023-05-15T20:26:16.080Z,3.00
2023-05-15T20:28:45.207Z,3.30
2023-05-15T20:33:38.793Z,3.20
2023-05-15T20:36:05.558Z,3.15
2023-05-15T20:38:33.910Z,3.20
2023-05-15T20:41:00.665Z,2.97
2023-05-15T20:43:27.427Z,3.40
2023-05-15T20:45:54.076Z,3.55
2023-05-15T20:48:20.829Z,3.85
2023-05-15T20:50:47.538Z,3.40
2023-05-15T20:53:14.251Z,3.75
2023-05-15T20:55:40.977Z,3.20
2023-05-15T20:58:07.859Z,3.60
2023-05-15T21:00:34.858Z,2.97
2023-05-15T21:03:01.808Z,3.03
2023-05-15T21:05:28.552Z,3.42
2023-05-15T21:07:55.363Z,2.97
2023-05-15T21:10:22.065Z,3.35
2023-05-15T21:12:48.795Z,3.25
2023-05-15T21:15:15.475Z,3.47
2023-05-15T21:17:42.210Z,3.10
2023-05-15T21:20:09.366Z,3.38
2023-05-15T21:22:36.547Z,3.60
2023-05-15T21:25:04.337Z,3.70
2023-05-15T21:27:35.258Z,3.85
2023-05-15T21:30:02.017Z,3.40
2023-05-15T21:32:29.179Z,3.58
2023-05-15T21:34:55.902Z,4.00
2023-05-15T21:37:22.496Z,3.70
2023-05-15T21:39:49.153Z,4.18
2023-05-15T21:42:15.846Z,4.07
2023-05-15T21:44:42.495Z,3.70
2023-05-15T21:47:09.079Z,3.83
2023-05-15T21:49:35.654Z,3.95
2023-05-15T21:52:02.309Z,3.80
2023-05-15T21:54:29.163Z,4.28
2023-05-15T21:56:55.830Z,3.72
2023-05-15T21:59:22.419Z,4.22
2023-05-15T22:01:49.170Z,3.80
2023-05-15T22:04:15.874Z,4.35
2023-05-15T22:06:43.553Z,4.22
2023-05-15T22:09:10.117Z,5.68
2023-05-15T22:11:36.761Z,6.00
2023-05-15T22:14:03.467Z,6.97
2023-05-15T22:16:30.282Z,6.07
2023-05-15T22:18:57.044Z,6.40
2023-05-15T22:21:23.861Z,5.47
2023-05-15T22:23:50.482Z,5.75
2023-05-15T22:26:19.793Z,5.40
2023-05-15T22:28:47.301Z,5.68
2023-05-15T22:31:14.444Z,4.80
2023-05-15T22:33:41.131Z,5.47
2023-05-15T22:36:07.944Z,4.60
2023-05-15T22:38:34.592Z,5.22
2023-05-15T22:41:01.248Z,4.57
2023-05-15T22:43:27.893Z,4.15
2023-05-15T22:45:54.553Z,4.57
2023-05-15T22:48:21.198Z,4.80
2023-05-15T22:50:47.917Z,5.60
2023-05-15T22:53:15.074Z,4.88
2023-05-15T22:55:42.303Z,5.20
2023-05-15T22:58:09.002Z,5.65
2023-05-15T23:00:35.969Z,5.82
2023-05-15T23:03:02.775Z,4.88
2023-05-15T23:05:29.604Z,5.07
2023-05-15T23:07:56.447Z,5.85
2023-05-15T23:10:23.144Z,6.07
2023-05-15T23:12:49.812Z,5.97
2023-05-15T23:15:16.649Z,5.18
2023-05-15T23:17:43.454Z,5.80
2023-05-15T23:20:10.653Z,5.70
2023-05-15T23:22:37.385Z,6.72
2023-05-15T23:25:04.352Z,6.72
2023-05-15T23:27:31.152Z,6.70
2023-05-15T23:29:57.911Z,7.25
2023-05-15T23:32:24.659Z,7.13
2023-05-15T23:34:52.125Z,8.52
2023-05-15T23:37:18.957Z,8.30
2023-05-15T23:39:45.608Z,8.43
2023-05-15T23:42:12.556Z,8.23
2023-05-15T23:44:39.190Z,7.45
2023-05-15T23:47:06.678Z,8.40
2023-05-15T23:49:33.722Z,8.05
2023-05-15T23:52:00.638Z,9.30
2023-05-15T23:54:27.934Z,9.50
2023-05-15T23:56:54.896Z,8.90
2023-05-15T23:59:21.531Z,8.50
