createdAt,value
2018-07-17T00:01:13.094Z,99.90
2018-07-17T00:03:41.284Z,99.90
2018-07-17T00:06:09.559Z,99.90
2018-07-17T00:08:37.784Z,99.90
2018-07-17T00:11:06.003Z,99.90
2018-07-17T00:13:34.475Z,99.90
2018-07-17T00:16:02.675Z,99.90
2018-07-17T00:18:30.866Z,99.90
2018-07-17T00:20:59.549Z,99.90
2018-07-17T00:23:28.206Z,99.90
2018-07-17T00:25:56.503Z,99.90
2018-07-17T00:28:24.685Z,99.90
2018-07-17T00:30:53.416Z,99.90
2018-07-17T00:33:22.187Z,99.90
2018-07-17T00:35:51.042Z,99.90
2018-07-17T00:38:19.235Z,99.90
2018-07-17T00:40:47.896Z,99.90
2018-07-17T00:43:16.126Z,99.90
2018-07-17T00:45:44.747Z,99.90
2018-07-17T00:48:12.950Z,99.90
2018-07-17T00:50:41.124Z,99.90
2018-07-17T00:53:09.644Z,99.90
2018-07-17T00:55:37.855Z,99.90
2018-07-17T00:58:06.051Z,99.90
2018-07-17T01:00:39.714Z,99.90
2018-07-17T01:03:13.212Z,99.90
2018-07-17T01:05:47.177Z,99.90
2018-07-17T01:08:20.656Z,99.90
2018-07-17T01:10:54.251Z,99.90
2018-07-17T01:15:31.527Z,99.90
2018-07-17T01:17:59.719Z,99.90
2018-07-17T01:20:28.642Z,99.90
2018-07-17T01:22:56.871Z,99.90
2018-07-17T01:25:25.067Z,99.90
2018-07-17T01:27:53.270Z,99.90
2018-07-17T01:30:21.824Z,99.90
2018-07-17T01:32:51.083Z,99.90
2018-07-17T01:35:19.274Z,99.90
2018-07-17T01:37:47.480Z,99.90
2018-07-17T01:40:15.672Z,99.90
2018-07-17T01:42:43.886Z,99.90
2018-07-17T01:45:12.710Z,99.90
2018-07-17T01:47:41.420Z,99.90
2018-07-17T01:50:09.603Z,99.90
2018-07-17T01:52:38.301Z,99.90
2018-07-17T01:55:06.495Z,99.90
2018-07-17T01:57:34.669Z,99.90
2018-07-17T02:00:02.883Z,99.90
2018-07-17T02:02:31.143Z,99.90
2018-07-17T02:04:59.445Z,99.90
2018-07-17T02:07:27.599Z,99.90
2018-07-17T02:09:55.782Z,99.90
2018-07-17T02:12:24.268Z,99.90
2018-07-17T02:14:52.454Z,99.90
2018-07-17T02:17:20.630Z,99.90
2018-07-17T02:19:49.466Z,99.90
2018-07-17T02:22:17.667Z,99.90
2018-07-17T02:24:45.851Z,99.90
2018-07-17T02:27:14.303Z,99.90
2018-07-17T02:29:43.807Z,99.90
2018-07-17T02:32:12.735Z,99.90
2018-07-17T02:34:40.937Z,99.90
2018-07-17T02:37:09.105Z,99.90
2018-07-17T02:39:37.353Z,99.90
2018-07-17T02:42:05.680Z,99.90
2018-07-17T02:44:34.486Z,99.90
2018-07-17T02:47:02.675Z,99.90
2018-07-17T02:49:30.973Z,99.90
2018-07-17T02:51:59.896Z,99.90
2018-07-17T02:54:28.066Z,99.90
2018-07-17T02:56:56.286Z,99.90
2018-07-17T02:59:24.500Z,99.90
2018-07-17T03:01:52.687Z,99.90
2018-07-17T03:04:20.942Z,99.90
2018-07-17T03:06:49.186Z,99.90
2018-07-17T03:09:17.977Z,99.90
2018-07-17T03:14:21.270Z,99.90
2018-07-17T03:16:49.471Z,99.90
2018-07-17T03:19:17.738Z,99.90
2018-07-17T03:21:45.923Z,99.90
2018-07-17T03:24:14.802Z,99.90
2018-07-17T03:26:42.986Z,99.90
2018-07-17T03:29:11.186Z,99.90
2018-07-17T03:31:40.146Z,99.90
2018-07-17T03:34:08.650Z,99.90
2018-07-17T03:36:36.857Z,99.90
2018-07-17T03:39:06.624Z,99.90
2018-07-17T03:41:34.852Z,99.90
2018-07-17T03:44:03.767Z,99.90
2018-07-17T03:46:31.972Z,99.90
2018-07-17T03:49:00.164Z,99.90
2018-07-17T03:51:28.411Z,99.90
2018-07-17T03:54:04.232Z,99.90
2018-07-17T03:56:32.412Z,99.90
2018-07-17T03:59:00.623Z,99.90
2018-07-17T04:01:28.999Z,99.90
2018-07-17T04:03:57.182Z,99.90
2018-07-17T04:06:25.449Z,99.90
2018-07-17T04:08:56.394Z,99.90
2018-07-17T04:11:24.593Z,99.90
2018-07-17T04:13:53.120Z,99.90
2018-07-17T04:16:21.323Z,99.90
2018-07-17T04:18:49.522Z,99.90
2018-07-17T04:21:17.896Z,99.90
2018-07-17T04:23:46.882Z,99.90
2018-07-17T04:26:15.083Z,99.90
2018-07-17T04:28:43.274Z,99.90
2018-07-17T04:31:11.792Z,99.90
2018-07-17T04:33:40.294Z,99.90
2018-07-17T04:36:08.483Z,99.90
2018-07-17T04:38:36.671Z,99.90
2018-07-17T04:41:04.896Z,99.90
2018-07-17T04:43:33.138Z,99.90
2018-07-17T04:46:01.807Z,99.90
2018-07-17T04:48:30.008Z,99.90
2018-07-17T04:50:59.322Z,99.90
2018-07-17T04:53:28.495Z,99.90
2018-07-17T04:55:56.718Z,99.90
2018-07-17T04:58:24.933Z,99.90
2018-07-17T05:00:53.199Z,99.90
2018-07-17T05:03:21.397Z,99.90
2018-07-17T05:05:49.665Z,99.90
2018-07-17T05:08:25.130Z,99.90
2018-07-17T05:10:53.359Z,99.90
2018-07-17T05:13:22.031Z,99.90
2018-07-17T05:15:50.239Z,99.90
2018-07-17T05:18:19.142Z,99.90
2018-07-17T05:20:47.460Z,99.90
2018-07-17T05:23:15.659Z,99.90
2018-07-17T05:25:44.016Z,99.90
2018-07-17T05:28:12.227Z,99.90
2018-07-17T05:30:40.950Z,99.90
2018-07-17T05:33:09.662Z,99.90
2018-07-17T05:35:38.071Z,99.90
2018-07-17T05:38:06.310Z,99.90
2018-07-17T05:40:34.532Z,99.90
2018-07-17T05:43:02.731Z,99.90
2018-07-17T05:45:31.616Z,99.90
2018-07-17T05:47:59.789Z,99.90
2018-07-17T05:50:28.420Z,99.90
2018-07-17T05:52:56.938Z,99.90
2018-07-17T05:55:25.142Z,99.90
2018-07-17T05:57:53.336Z,99.90
2018-07-17T06:00:21.727Z,99.90
2018-07-17T06:02:49.914Z,99.90
2018-07-17T06:05:18.647Z,99.90
2018-07-17T06:07:47.503Z,99.90
2018-07-17T06:10:15.731Z,99.90
2018-07-17T06:12:44.467Z,99.90
2018-07-17T06:15:12.676Z,99.40
2018-07-17T06:17:40.868Z,99.00
2018-07-17T06:20:09.345Z,99.00
2018-07-17T06:22:37.553Z,98.00
2018-07-17T06:25:06.268Z,98.40
2018-07-17T06:27:34.988Z,98.10
2018-07-17T06:30:03.258Z,97.60
2018-07-17T06:32:32.372Z,97.20
2018-07-17T06:35:00.587Z,95.70
2018-07-17T06:37:28.768Z,96.30
2018-07-17T06:39:57.047Z,96.00
2018-07-17T06:42:25.559Z,95.20
2018-07-17T06:44:54.251Z,94.30
2018-07-17T06:47:22.459Z,93.50
2018-07-17T06:49:50.669Z,92.40
2018-07-17T06:52:19.571Z,92.40
2018-07-17T06:54:47.772Z,91.70
2018-07-17T06:57:16.041Z,92.20
2018-07-17T06:59:44.215Z,92.70
2018-07-17T07:02:16.150Z,92.60
2018-07-17T07:04:44.762Z,92.20
2018-07-17T07:07:12.967Z,90.50
2018-07-17T07:09:41.169Z,86.40
2018-07-17T07:12:11.067Z,81.70
2018-07-17T07:14:40.032Z,76.10
2018-07-17T07:17:08.243Z,72.30
2018-07-17T07:19:36.991Z,71.60
2018-07-17T07:22:05.311Z,67.90
2018-07-17T07:24:33.714Z,64.00
2018-07-17T07:27:02.311Z,59.60
2018-07-17T07:29:31.114Z,58.00
2018-07-17T07:31:59.893Z,56.00
2018-07-17T07:34:28.087Z,55.50
2018-07-17T07:36:56.298Z,54.30
2018-07-17T07:39:24.509Z,53.30
2018-07-17T07:41:52.702Z,53.70
2018-07-17T07:44:21.588Z,51.10
2018-07-17T07:46:49.827Z,52.00
2018-07-17T07:49:18.008Z,50.30
2018-07-17T07:51:52.716Z,47.90
2018-07-17T07:54:21.446Z,47.00
2018-07-17T07:56:49.631Z,45.10
2018-07-17T07:59:17.810Z,44.80
2018-07-17T08:01:46.334Z,45.90
2018-07-17T08:04:15.684Z,42.50
2018-07-17T08:06:43.880Z,41.60
2018-07-17T08:09:12.086Z,40.00
2018-07-17T08:11:40.514Z,39.80
2018-07-17T08:14:09.109Z,38.30
2018-07-17T08:16:37.299Z,37.50
2018-07-17T08:19:05.515Z,36.40
2018-07-17T08:21:34.139Z,37.00
2018-07-17T08:24:02.320Z,37.10
2018-07-17T08:26:30.530Z,36.40
2018-07-17T08:28:58.754Z,35.50
2018-07-17T08:31:27.586Z,35.40
2018-07-17T08:33:56.394Z,34.10
2018-07-17T08:36:24.578Z,34.40
2018-07-17T08:38:52.774Z,34.10
2018-07-17T08:41:20.967Z,34.50
2018-07-17T08:43:49.347Z,33.20
2018-07-17T08:46:18.099Z,32.20
2018-07-17T08:48:46.303Z,31.60
2018-07-17T08:51:15.060Z,30.10
2018-07-17T08:53:43.790Z,32.00
2018-07-17T08:56:12.007Z,30.50
2018-07-17T08:58:40.220Z,29.40
2018-07-17T09:01:08.610Z,28.20
2018-07-17T09:03:36.794Z,28.00
2018-07-17T09:06:05.151Z,28.80
2018-07-17T09:08:33.354Z,29.40
2018-07-17T09:11:01.610Z,28.90
2018-07-17T09:13:30.494Z,29.20
2018-07-17T09:15:59.352Z,30.30
2018-07-17T09:18:27.542Z,31.50
2018-07-17T09:20:55.792Z,31.20
2018-07-17T09:23:23.930Z,30.20
2018-07-17T09:25:52.145Z,30.60
2018-07-17T09:28:20.915Z,29.20
2018-07-17T09:30:54.474Z,29.00
2018-07-17T09:33:23.559Z,29.10
2018-07-17T09:35:51.742Z,30.20
2018-07-17T09:38:20.535Z,30.20
2018-07-17T09:40:48.722Z,30.90
2018-07-17T09:43:17.531Z,31.60
2018-07-17T09:45:46.515Z,30.10
2018-07-17T09:48:14.694Z,28.30
2018-07-17T09:50:42.898Z,25.90
2018-07-17T09:53:11.739Z,27.00
2018-07-17T09:55:39.971Z,26.90
2018-07-17T09:58:08.157Z,28.40
2018-07-17T10:00:41.643Z,31.70
2018-07-17T10:03:09.827Z,31.90
2018-07-17T10:05:38.707Z,31.70
2018-07-17T10:08:07.007Z,33.50
2018-07-17T10:10:35.671Z,32.60
2018-07-17T10:13:04.378Z,30.50
2018-07-17T10:15:32.567Z,29.30
2018-07-17T10:18:00.771Z,28.70
2018-07-17T10:20:29.048Z,28.90
2018-07-17T10:22:57.194Z,31.50
2018-07-17T10:25:25.447Z,31.90
2018-07-17T10:27:53.736Z,34.20
2018-07-17T10:30:21.922Z,35.60
2018-07-17T10:32:50.724Z,36.40
2018-07-17T10:35:18.904Z,37.30
2018-07-17T10:37:47.582Z,35.20
2018-07-17T10:40:16.295Z,32.60
2018-07-17T10:42:44.492Z,30.00
2018-07-17T10:45:13.591Z,28.20
2018-07-17T10:47:41.808Z,27.20
2018-07-17T10:50:09.979Z,26.10
2018-07-17T10:52:38.675Z,25.70
2018-07-17T10:55:06.972Z,26.90
2018-07-17T10:57:35.199Z,27.50
2018-07-17T11:00:03.452Z,28.20
2018-07-17T11:02:31.647Z,26.00
2018-07-17T11:05:00.316Z,24.50
2018-07-17T11:07:28.542Z,24.60
2018-07-17T11:09:56.736Z,24.20
2018-07-17T11:12:25.487Z,23.60
2018-07-17T11:14:53.667Z,23.60
2018-07-17T11:17:21.854Z,23.30
2018-07-17T11:19:50.051Z,22.90
2018-07-17T11:22:18.230Z,22.10
2018-07-17T11:24:46.487Z,22.40
2018-07-17T11:27:14.699Z,23.20
2018-07-17T11:29:43.311Z,23.10
2018-07-17T11:32:12.407Z,22.80
2018-07-17T11:34:41.211Z,25.20
2018-07-17T11:37:09.387Z,24.90
2018-07-17T11:39:37.607Z,25.30
2018-07-17T11:42:05.834Z,25.10
2018-07-17T11:44:34.278Z,24.50
2018-07-17T11:47:02.466Z,23.80
2018-07-17T11:49:30.653Z,23.60
2018-07-17T11:52:00.089Z,22.00
2018-07-17T11:54:28.309Z,21.30
2018-07-17T11:56:56.728Z,20.90
2018-07-17T11:59:25.075Z,21.60
2018-07-17T12:01:53.089Z,21.50
2018-07-17T12:04:21.278Z,21.60
2018-07-17T12:06:49.466Z,20.40
2018-07-17T12:09:17.710Z,20.30
2018-07-17T12:11:46.096Z,20.80
2018-07-17T12:14:14.827Z,20.10
2018-07-17T12:16:43.015Z,21.10
2018-07-17T12:19:11.190Z,21.90
2018-07-17T12:21:39.980Z,20.80
2018-07-17T12:24:08.106Z,21.00
2018-07-17T12:26:36.317Z,20.30
2018-07-17T12:29:04.666Z,20.50
2018-07-17T12:31:32.880Z,20.50
2018-07-17T12:34:01.723Z,20.60
2018-07-17T12:36:29.919Z,21.00
2018-07-17T12:38:58.121Z,21.00
2018-07-17T12:41:26.311Z,20.90
2018-07-17T12:43:55.251Z,19.90
2018-07-17T12:46:23.896Z,20.40
2018-07-17T12:48:52.086Z,19.50
2018-07-17T12:51:20.353Z,20.20
2018-07-17T12:53:49.036Z,20.60
2018-07-17T12:56:17.229Z,20.80
2018-07-17T12:58:45.399Z,20.80
2018-07-17T13:01:13.598Z,22.00
2018-07-17T13:03:41.795Z,22.90
2018-07-17T13:06:10.034Z,23.90
2018-07-17T13:08:38.382Z,24.40
2018-07-17T13:11:07.466Z,25.30
2018-07-17T13:13:35.962Z,26.10
2018-07-17T13:16:04.162Z,25.60
2018-07-17T13:18:32.350Z,26.90
2018-07-17T13:21:00.600Z,27.90
2018-07-17T13:23:28.794Z,28.20
2018-07-17T13:25:57.034Z,28.60
2018-07-17T13:28:25.273Z,28.60
2018-07-17T13:30:53.494Z,30.00
2018-07-17T13:33:22.091Z,29.70
2018-07-17T13:35:50.283Z,30.70
2018-07-17T13:38:18.697Z,29.50
2018-07-17T13:40:47.262Z,29.80
2018-07-17T13:43:15.455Z,30.00
2018-07-17T13:45:44.335Z,31.20
2018-07-17T13:48:12.491Z,32.70
2018-07-17T13:50:40.857Z,33.20
2018-07-17T13:53:09.694Z,32.80
2018-07-17T13:55:37.996Z,32.90
2018-07-17T13:58:06.286Z,33.90
2018-07-17T14:00:34.474Z,34.90
2018-07-17T14:03:02.664Z,35.60
2018-07-17T14:05:31.172Z,36.40
2018-07-17T14:07:59.567Z,35.70
2018-07-17T14:10:27.757Z,36.60
2018-07-17T14:12:56.555Z,36.80
2018-07-17T14:15:24.736Z,35.20
2018-07-17T14:17:52.922Z,36.40
2018-07-17T14:20:21.166Z,35.30
2018-07-17T14:22:49.355Z,36.40
2018-07-17T14:25:17.741Z,35.70
2018-07-17T14:27:45.926Z,36.70
2018-07-17T14:30:14.634Z,37.40
2018-07-17T14:32:43.168Z,35.90
2018-07-17T14:35:11.514Z,36.80
2018-07-17T14:37:39.726Z,36.60
2018-07-17T14:40:07.919Z,36.30
2018-07-17T14:42:36.141Z,37.10
2018-07-17T14:45:05.119Z,38.20
2018-07-17T14:47:33.315Z,38.40
2018-07-17T14:50:01.508Z,38.70
2018-07-17T14:52:30.270Z,38.70
2018-07-17T14:54:58.487Z,38.30
2018-07-17T14:57:27.262Z,38.20
2018-07-17T14:59:55.552Z,39.30
2018-07-17T15:02:23.746Z,37.90
2018-07-17T15:04:52.123Z,36.60
2018-07-17T15:07:20.314Z,36.20
2018-07-17T15:09:48.606Z,35.50
2018-07-17T15:12:17.160Z,35.60
2018-07-17T15:14:45.739Z,36.80
2018-07-17T15:17:13.919Z,35.80
2018-07-17T15:19:42.160Z,35.20
2018-07-17T15:22:10.551Z,36.30
2018-07-17T15:24:38.739Z,35.70
2018-07-17T15:27:06.922Z,36.40
2018-07-17T15:29:35.191Z,38.20
2018-07-17T15:32:04.138Z,37.80
2018-07-17T15:34:32.962Z,37.30
2018-07-17T15:37:01.140Z,37.60
2018-07-17T15:39:29.335Z,37.50
2018-07-17T15:41:57.794Z,38.30
2018-07-17T15:44:26.579Z,38.10
2018-07-17T15:46:54.766Z,38.70
2018-07-17T15:49:22.960Z,38.20
2018-07-17T15:51:55.508Z,38.20
2018-07-17T15:54:23.952Z,37.60
2018-07-17T15:56:52.151Z,37.80
2018-07-17T15:59:20.424Z,38.40
2018-07-17T16:01:48.659Z,37.80
2018-07-17T16:04:16.863Z,37.30
2018-07-17T16:06:45.147Z,38.30
2018-07-17T16:09:13.350Z,39.10
2018-07-17T16:11:41.561Z,40.80
2018-07-17T16:14:10.547Z,39.90
2018-07-17T16:16:38.568Z,39.00
2018-07-17T16:19:07.507Z,40.20
2018-07-17T16:21:35.708Z,42.60
2018-07-17T16:24:03.937Z,43.30
2018-07-17T16:26:32.343Z,45.60
2018-07-17T16:29:00.489Z,48.10
2018-07-17T16:31:29.111Z,45.80
2018-07-17T16:33:57.666Z,47.80
2018-07-17T16:36:25.849Z,47.30
2018-07-17T16:38:54.478Z,46.90
2018-07-17T16:41:22.805Z,47.00
2018-07-17T16:43:51.795Z,47.30
2018-07-17T16:46:20.027Z,48.00
2018-07-17T16:48:48.215Z,49.80
2018-07-17T16:51:16.414Z,51.50
2018-07-17T16:56:06.037Z,54.50
2018-07-17T16:58:34.226Z,56.30
2018-07-17T17:01:02.457Z,56.80
2018-07-17T17:03:30.699Z,55.60
2018-07-17T17:05:58.959Z,54.40
2018-07-17T17:08:27.614Z,56.50
2018-07-17T17:10:55.831Z,55.00
2018-07-17T17:13:24.446Z,55.60
2018-07-17T17:15:52.782Z,56.20
2018-07-17T17:18:21.218Z,55.30
2018-07-17T17:20:49.492Z,54.80
2018-07-17T17:23:17.653Z,53.70
2018-07-17T17:25:51.431Z,52.30
2018-07-17T17:28:19.628Z,54.20
2018-07-17T17:30:48.193Z,52.70
2018-07-17T17:33:16.658Z,53.20
2018-07-17T17:35:44.855Z,50.30
2018-07-17T17:38:13.043Z,50.20
2018-07-17T17:40:41.397Z,50.40
2018-07-17T17:43:09.499Z,50.50
2018-07-17T17:45:38.396Z,51.00
2018-07-17T17:48:06.616Z,52.90
2018-07-17T17:50:34.958Z,51.70
2018-07-17T17:53:03.670Z,49.60
2018-07-17T17:55:31.906Z,48.50
2018-07-17T17:58:00.137Z,49.20
2018-07-17T18:00:28.339Z,49.40
2018-07-17T18:02:56.542Z,49.70
2018-07-17T18:05:24.890Z,50.50
2018-07-17T18:07:58.867Z,51.20
2018-07-17T18:10:27.071Z,50.50
2018-07-17T18:12:55.450Z,51.70
2018-07-17T18:15:23.808Z,50.40
2018-07-17T18:17:52.196Z,49.60
2018-07-17T18:20:20.404Z,49.60
2018-07-17T18:22:48.602Z,49.40
2018-07-17T18:25:16.815Z,49.60
2018-07-17T18:27:45.012Z,49.20
2018-07-17T18:30:13.388Z,49.50
2018-07-17T18:32:42.215Z,49.30
2018-07-17T18:35:10.914Z,49.40
2018-07-17T18:37:39.151Z,50.00
2018-07-17T18:40:07.363Z,49.80
2018-07-17T18:42:35.582Z,51.70
2018-07-17T18:45:04.056Z,50.70
2018-07-17T18:47:32.281Z,52.30
2018-07-17T18:50:12.582Z,52.50
2018-07-17T18:55:03.566Z,53.60
2018-07-17T18:57:31.821Z,54.00
2018-07-17T19:00:00.058Z,53.60
2018-07-17T19:02:28.283Z,54.10
2018-07-17T19:04:56.490Z,54.90
2018-07-17T19:07:25.335Z,54.90
2018-07-17T19:09:53.863Z,54.50
2018-07-17T19:12:22.416Z,55.60
2018-07-17T19:14:50.776Z,55.50
2018-07-17T19:17:19.332Z,57.10
2018-07-17T19:19:47.538Z,56.70
2018-07-17T19:22:15.800Z,57.00
2018-07-17T19:24:44.201Z,57.10
2018-07-17T19:27:12.471Z,57.90
2018-07-17T19:32:08.962Z,58.30
2018-07-17T19:34:37.682Z,58.00
2018-07-17T19:37:05.966Z,58.60
2018-07-17T19:39:34.265Z,59.00
2018-07-17T19:42:02.539Z,59.00
2018-07-17T19:44:30.934Z,59.30
2018-07-17T19:46:59.159Z,59.10
2018-07-17T19:49:27.354Z,59.20
2018-07-17T19:52:02.883Z,58.40
2018-07-17T19:54:31.275Z,59.20
2018-07-17T19:56:59.684Z,58.20
2018-07-17T19:59:28.019Z,58.40
2018-07-17T20:04:24.343Z,58.60
2018-07-17T20:06:52.567Z,58.70
2018-07-17T20:09:21.055Z,58.30
2018-07-17T20:16:52.170Z,58.80
2018-07-17T20:19:20.394Z,59.20
2018-07-17T20:21:48.591Z,59.60
2018-07-17T20:24:16.798Z,58.90
2018-07-17T20:26:45.411Z,58.10
2018-07-17T20:29:13.570Z,58.70
2018-07-17T20:31:41.818Z,58.00
2018-07-17T20:34:10.403Z,57.60
2018-07-17T20:36:38.651Z,57.80
2018-07-17T20:39:08.339Z,57.50
2018-07-17T20:41:36.730Z,57.80
2018-07-17T20:44:05.406Z,57.50
2018-07-17T20:46:33.833Z,57.40
2018-07-17T20:49:02.039Z,57.50
2018-07-17T20:51:30.258Z,57.90
2018-07-17T20:53:58.987Z,57.90
2018-07-17T20:56:27.199Z,58.70
2018-07-17T20:58:55.419Z,58.70
2018-07-17T21:01:23.669Z,58.30
2018-07-17T21:03:51.868Z,58.40
2018-07-17T21:06:20.608Z,58.20
2018-07-17T21:08:49.143Z,58.10
2018-07-17T21:11:17.360Z,58.70
2018-07-17T21:13:45.791Z,58.30
2018-07-17T21:16:14.382Z,57.90
2018-07-17T21:18:42.630Z,58.40
2018-07-17T21:21:10.840Z,58.80
2018-07-17T21:23:39.052Z,59.40
2018-07-17T21:26:07.253Z,59.60
2018-07-17T21:28:35.527Z,59.90
2018-07-17T21:31:03.748Z,59.70
2018-07-17T21:33:32.134Z,60.00
2018-07-17T21:36:00.404Z,59.70
2018-07-17T21:38:28.533Z,60.00
2018-07-17T21:40:56.912Z,59.50
2018-07-17T21:43:25.103Z,59.50
2018-07-17T21:46:00.125Z,59.20
2018-07-17T21:48:28.351Z,59.30
2018-07-17T21:50:56.550Z,59.10
2018-07-17T21:53:25.171Z,58.80
2018-07-17T21:55:53.714Z,58.70
2018-07-17T21:58:22.200Z,58.90
2018-07-17T22:00:51.214Z,59.40
2018-07-17T22:03:19.742Z,59.10
2018-07-17T22:05:47.981Z,59.20
2018-07-17T22:08:16.183Z,59.10
2018-07-17T22:10:44.404Z,59.20
2018-07-17T22:13:12.911Z,59.60
2018-07-17T22:15:41.101Z,59.40
2018-07-17T22:18:09.294Z,59.10
2018-07-17T22:20:37.989Z,59.20
2018-07-17T22:23:06.231Z,59.40
2018-07-17T22:25:34.578Z,59.90
2018-07-17T22:28:02.836Z,60.00
2018-07-17T22:30:31.007Z,60.00
2018-07-17T22:32:59.714Z,59.60
2018-07-17T22:35:28.069Z,60.70
2018-07-17T22:37:56.303Z,59.80
2018-07-17T22:40:24.527Z,60.40
2018-07-17T22:42:52.746Z,60.10
2018-07-17T22:45:28.707Z,60.00
2018-07-17T22:47:57.311Z,59.70
2018-07-17T22:50:25.535Z,60.00
2018-07-17T22:52:54.371Z,59.80
2018-07-17T22:55:22.564Z,60.00
2018-07-17T22:57:51.100Z,60.40
2018-07-17T23:00:19.851Z,60.50
2018-07-17T23:02:48.044Z,60.70
2018-07-17T23:05:16.246Z,60.80
2018-07-17T23:07:44.903Z,61.40
2018-07-17T23:10:13.830Z,61.60
2018-07-17T23:12:42.250Z,62.20
2018-07-17T23:15:11.474Z,62.70
2018-07-17T23:17:39.659Z,62.50
2018-07-17T23:20:07.871Z,63.10
2018-07-17T23:22:58.628Z,63.50
2018-07-17T23:25:28.086Z,63.90
2018-07-17T23:27:56.950Z,64.40
2018-07-17T23:30:25.178Z,64.90
2018-07-17T23:32:54.427Z,64.70
2018-07-17T23:35:23.682Z,64.90
2018-07-17T23:37:52.929Z,65.20
2018-07-17T23:40:21.687Z,65.00
2018-07-17T23:42:56.012Z,65.00
2018-07-17T23:45:24.534Z,65.60
2018-07-17T23:47:53.095Z,66.40
2018-07-17T23:50:21.293Z,66.30
2018-07-17T23:52:50.067Z,66.40
2018-07-17T23:55:18.851Z,67.00
2018-07-17T23:57:47.043Z,67.00
