createdAt,value
2018-07-20T00:00:14.777Z,0
2018-07-20T00:01:24.959Z,0
2018-07-20T00:02:35.117Z,0
2018-07-20T00:03:45.277Z,0
2018-07-20T00:04:55.419Z,0
2018-07-20T00:06:05.576Z,0
2018-07-20T00:07:15.792Z,0
2018-07-20T00:08:26.938Z,0
2018-07-20T00:09:37.079Z,0
2018-07-20T00:10:47.232Z,0
2018-07-20T00:11:57.346Z,0
2018-07-20T00:13:07.227Z,0
2018-07-20T00:14:17.380Z,0
2018-07-20T00:15:27.326Z,0
2018-07-20T00:16:37.475Z,0
2018-07-20T00:17:47.622Z,0
2018-07-20T00:18:57.611Z,0
2018-07-20T00:20:07.817Z,0
2018-07-20T00:21:18.025Z,0
2018-07-20T00:22:28.496Z,0
2018-07-20T00:23:39.616Z,0
2018-07-20T00:24:49.749Z,0
2018-07-20T00:25:59.955Z,0
2018-07-20T00:27:10.079Z,0
2018-07-20T00:28:20.283Z,0
2018-07-20T00:29:30.509Z,0
2018-07-20T00:30:40.727Z,0
2018-07-20T00:31:51.895Z,0
2018-07-20T00:33:02.110Z,0
2018-07-20T00:34:11.990Z,0
2018-07-20T00:35:22.144Z,0
2018-07-20T00:36:32.374Z,0
2018-07-20T00:37:42.524Z,0
2018-07-20T00:38:52.655Z,0
2018-07-20T00:40:02.989Z,0
2018-07-20T00:41:13.142Z,0
2018-07-20T00:42:22.918Z,0
2018-07-20T00:43:33.187Z,0
2018-07-20T00:44:43.505Z,0
2018-07-20T00:45:53.726Z,0
2018-07-20T00:47:03.857Z,0
2018-07-20T00:48:13.786Z,0
2018-07-20T00:49:23.906Z,0
2018-07-20T00:50:34.055Z,0
2018-07-20T00:51:44.247Z,0
2018-07-20T00:52:54.482Z,0
2018-07-20T00:54:04.609Z,0
2018-07-20T00:55:14.802Z,0
2018-07-20T00:56:25.019Z,0
2018-07-20T00:57:35.218Z,0
2018-07-20T00:58:45.346Z,0
2018-07-20T00:59:55.483Z,0
2018-07-20T01:01:05.641Z,0
2018-07-20T01:02:15.810Z,0
2018-07-20T01:03:25.962Z,0
2018-07-20T01:04:35.921Z,0
2018-07-20T01:05:46.092Z,0
2018-07-20T01:06:56.229Z,0
2018-07-20T01:08:06.409Z,0
2018-07-20T01:09:16.222Z,0
2018-07-20T01:10:26.360Z,0
2018-07-20T01:11:36.685Z,0
2018-07-20T01:12:46.808Z,0
2018-07-20T01:13:56.980Z,0
2018-07-20T01:15:07.145Z,0
2018-07-20T01:16:17.156Z,0
2018-07-20T01:17:27.281Z,0
2018-07-20T01:18:37.374Z,0
2018-07-20T01:19:47.808Z,0
2018-07-20T01:20:57.948Z,0
2018-07-20T01:22:08.125Z,0
2018-07-20T01:23:18.307Z,0
2018-07-20T01:24:28.474Z,0
2018-07-20T01:25:38.749Z,0
2018-07-20T01:26:48.914Z,0
2018-07-20T01:28:00.427Z,0
2018-07-20T01:29:10.630Z,0
2018-07-20T01:30:20.780Z,0
2018-07-20T01:31:30.932Z,0
2018-07-20T01:32:41.087Z,0
2018-07-20T01:33:51.215Z,0
2018-07-20T01:35:01.404Z,0
2018-07-20T01:36:11.564Z,0
2018-07-20T01:37:21.682Z,0
2018-07-20T01:38:31.821Z,0
2018-07-20T01:39:41.939Z,0
2018-07-20T01:40:52.161Z,0
2018-07-20T01:42:02.312Z,0
2018-07-20T01:43:12.535Z,0
2018-07-20T01:44:22.758Z,0
2018-07-20T01:45:32.956Z,0
2018-07-20T01:46:43.190Z,0
2018-07-20T01:47:53.378Z,0
2018-07-20T01:49:03.718Z,0
2018-07-20T01:50:13.990Z,0
2018-07-20T01:51:24.197Z,0
2018-07-20T01:52:34.350Z,0
2018-07-20T01:53:44.469Z,0
2018-07-20T01:54:54.763Z,0
2018-07-20T01:56:04.922Z,0
2018-07-20T01:57:16.405Z,0
2018-07-20T01:58:26.560Z,0
2018-07-20T01:59:36.749Z,0
2018-07-20T02:00:46.923Z,0
2018-07-20T02:01:57.046Z,0
2018-07-20T02:03:07.228Z,0
2018-07-20T02:04:17.367Z,0
2018-07-20T02:05:27.237Z,0
2018-07-20T02:06:37.387Z,0
2018-07-20T02:07:47.541Z,0
2018-07-20T02:08:57.907Z,0
2018-07-20T02:10:08.234Z,0
2018-07-20T02:11:18.431Z,0
2018-07-20T02:12:28.628Z,0
2018-07-20T02:13:38.807Z,0
2018-07-20T02:14:48.707Z,0
2018-07-20T02:15:58.630Z,0
2018-07-20T02:17:08.749Z,0
2018-07-20T02:18:18.882Z,0
2018-07-20T02:19:28.995Z,0
2018-07-20T02:20:39.182Z,0
2018-07-20T02:21:48.984Z,0
2018-07-20T02:22:59.118Z,0
2018-07-20T02:24:09.405Z,0
2018-07-20T02:25:19.556Z,0
2018-07-20T02:26:29.834Z,0
2018-07-20T02:27:39.727Z,0
2018-07-20T02:28:49.861Z,0
2018-07-20T02:29:59.733Z,0
2018-07-20T02:31:09.633Z,0
2018-07-20T02:32:19.941Z,0
2018-07-20T02:33:29.833Z,0
2018-07-20T02:34:39.961Z,0
2018-07-20T02:35:49.861Z,0
2018-07-20T02:37:00.033Z,0
2018-07-20T02:38:10.189Z,0
2018-07-20T02:39:20.323Z,0
2018-07-20T02:40:30.487Z,0
2018-07-20T02:41:40.624Z,0
2018-07-20T02:42:50.486Z,0
2018-07-20T02:44:00.664Z,0
2018-07-20T02:45:10.848Z,0
2018-07-20T02:46:20.752Z,0
2018-07-20T02:47:30.890Z,0
2018-07-20T02:48:41.083Z,0
2018-07-20T02:49:51.282Z,0
2018-07-20T02:51:01.543Z,0
2018-07-20T02:52:11.786Z,0
2018-07-20T02:53:21.723Z,0
2018-07-20T02:54:31.869Z,0
2018-07-20T02:55:43.411Z,0
2018-07-20T02:56:53.664Z,0
2018-07-20T02:58:03.576Z,0
2018-07-20T02:59:13.747Z,0
2018-07-20T03:00:24.152Z,0
2018-07-20T03:01:34.268Z,0
2018-07-20T03:02:44.044Z,0
2018-07-20T03:03:54.133Z,0
2018-07-20T03:05:04.031Z,0
2018-07-20T03:06:14.152Z,0
2018-07-20T03:07:24.151Z,0
2018-07-20T03:08:34.319Z,0
2018-07-20T03:09:44.682Z,0
2018-07-20T03:10:54.853Z,0
2018-07-20T03:12:05.000Z,0
2018-07-20T03:13:15.276Z,0
2018-07-20T03:14:25.414Z,5
2018-07-20T03:15:35.626Z,5
2018-07-20T03:16:45.778Z,5
2018-07-20T03:17:55.757Z,5
2018-07-20T03:19:05.920Z,5
2018-07-20T03:20:16.098Z,5
2018-07-20T03:21:26.365Z,5
2018-07-20T03:22:36.607Z,5
2018-07-20T03:23:46.762Z,5
2018-07-20T03:24:56.924Z,10
2018-07-20T03:26:07.214Z,10
2018-07-20T03:27:17.125Z,10
2018-07-20T03:28:27.264Z,10
2018-07-20T03:29:37.419Z,10
2018-07-20T03:30:47.567Z,10
2018-07-20T03:31:57.756Z,10
2018-07-20T03:33:08.247Z,15
2018-07-20T03:34:18.643Z,15
2018-07-20T03:35:28.748Z,15
2018-07-20T03:36:38.897Z,15
2018-07-20T03:37:49.041Z,15
2018-07-20T03:39:00.231Z,15
2018-07-20T03:40:10.440Z,20
2018-07-20T03:41:20.574Z,20
2018-07-20T03:42:30.769Z,20
2018-07-20T03:43:41.025Z,20
2018-07-20T03:44:51.164Z,20
2018-07-20T03:46:01.407Z,25
2018-07-20T03:47:11.616Z,25
2018-07-20T03:48:21.770Z,25
2018-07-20T03:49:31.893Z,25
2018-07-20T03:50:42.187Z,25
2018-07-20T03:51:52.331Z,30
2018-07-20T03:53:02.675Z,30
2018-07-20T03:54:12.980Z,30
2018-07-20T03:55:23.138Z,30
2018-07-20T03:56:33.442Z,30
2018-07-20T03:57:43.629Z,35
2018-07-20T03:58:53.546Z,35
2018-07-20T04:00:03.735Z,35
2018-07-20T04:01:13.650Z,35
2018-07-20T04:02:23.569Z,35
2018-07-20T04:03:33.757Z,40
2018-07-20T04:04:43.869Z,40
2018-07-20T04:05:53.999Z,40
2018-07-20T04:07:03.872Z,40
2018-07-20T04:08:14.054Z,45
2018-07-20T04:09:25.007Z,45
2018-07-20T04:10:35.182Z,45
2018-07-20T04:11:45.365Z,45
2018-07-20T04:12:55.635Z,50
2018-07-20T04:14:05.762Z,50
2018-07-20T04:15:15.718Z,50
2018-07-20T04:16:25.885Z,50
2018-07-20T04:17:36.115Z,50
2018-07-20T04:18:47.241Z,55
2018-07-20T04:19:57.426Z,55
2018-07-20T04:21:07.602Z,55
2018-07-20T04:22:17.908Z,60
2018-07-20T04:23:28.192Z,60
2018-07-20T04:24:38.405Z,60
2018-07-20T04:25:48.202Z,60
2018-07-20T04:26:58.327Z,60
2018-07-20T04:28:08.719Z,65
2018-07-20T04:29:18.849Z,65
2018-07-20T04:30:29.003Z,65
2018-07-20T04:31:39.172Z,65
2018-07-20T04:32:49.350Z,65
2018-07-20T04:33:59.586Z,65
2018-07-20T04:35:09.838Z,65
2018-07-20T04:36:20.107Z,65
2018-07-20T04:37:29.876Z,70
2018-07-20T04:38:40.109Z,70
2018-07-20T04:39:50.291Z,70
2018-07-20T04:41:00.732Z,75
2018-07-20T04:42:10.593Z,75
2018-07-20T04:43:20.832Z,75
2018-07-20T04:44:31.101Z,75
2018-07-20T04:45:41.300Z,80
2018-07-20T04:46:51.180Z,80
2018-07-20T04:48:00.955Z,80
2018-07-20T04:49:11.115Z,80
2018-07-20T04:50:21.003Z,90
2018-07-20T04:51:31.156Z,85
2018-07-20T04:52:41.300Z,85
2018-07-20T04:53:51.415Z,85
2018-07-20T04:55:01.572Z,90
2018-07-20T04:56:11.842Z,90
2018-07-20T04:57:21.978Z,90
2018-07-20T04:58:31.853Z,95
2018-07-20T04:59:42.157Z,95
2018-07-20T05:00:52.534Z,95
2018-07-20T05:02:02.728Z,100
2018-07-20T05:03:12.843Z,100
2018-07-20T05:04:22.968Z,105
2018-07-20T05:05:33.347Z,100
2018-07-20T05:06:43.485Z,100
2018-07-20T05:07:53.622Z,105
2018-07-20T05:09:04.049Z,105
2018-07-20T05:10:13.937Z,110
2018-07-20T05:11:24.211Z,115
2018-07-20T05:12:34.594Z,120
2018-07-20T05:13:44.778Z,125
2018-07-20T05:14:54.963Z,125
2018-07-20T05:16:05.176Z,130
2018-07-20T05:17:15.377Z,140
2018-07-20T05:18:25.563Z,150
2018-07-20T05:19:35.847Z,160
2018-07-20T05:20:46.119Z,165
2018-07-20T05:21:56.055Z,170
2018-07-20T05:23:06.378Z,170
2018-07-20T05:24:16.434Z,170
2018-07-20T05:25:26.561Z,170
2018-07-20T05:26:36.919Z,170
2018-07-20T05:27:47.114Z,170
2018-07-20T05:28:57.269Z,165
2018-07-20T05:30:07.404Z,165
2018-07-20T05:31:17.718Z,165
2018-07-20T05:32:28.100Z,165
2018-07-20T05:33:39.094Z,160
2018-07-20T05:34:49.434Z,165
2018-07-20T05:35:59.552Z,165
2018-07-20T05:37:09.674Z,165
2018-07-20T05:38:20.178Z,165
2018-07-20T05:39:30.308Z,170
2018-07-20T05:40:40.501Z,170
2018-07-20T05:41:50.886Z,170
2018-07-20T05:43:01.006Z,175
2018-07-20T05:44:11.880Z,175
2018-07-20T05:45:22.179Z,185
2018-07-20T05:46:32.314Z,185
2018-07-20T05:47:42.482Z,190
2018-07-20T05:48:52.621Z,190
2018-07-20T05:50:02.771Z,185
2018-07-20T05:51:12.888Z,180
2018-07-20T05:52:23.050Z,180
2018-07-20T05:53:33.416Z,180
2018-07-20T05:54:43.544Z,185
2018-07-20T05:55:53.693Z,190
2018-07-20T05:57:03.913Z,195
2018-07-20T05:58:14.069Z,195
2018-07-20T05:59:24.147Z,195
2018-07-20T06:00:34.489Z,200
2018-07-20T06:01:44.858Z,200
2018-07-20T06:02:55.025Z,200
2018-07-20T06:04:05.088Z,200
2018-07-20T06:05:16.264Z,200
2018-07-20T06:06:26.378Z,205
2018-07-20T06:07:36.517Z,205
2018-07-20T06:08:46.673Z,205
2018-07-20T06:09:56.623Z,205
2018-07-20T06:11:06.780Z,210
2018-07-20T06:12:17.096Z,215
2018-07-20T06:13:27.249Z,220
2018-07-20T06:14:37.409Z,225
2018-07-20T06:15:47.531Z,225
2018-07-20T06:16:57.339Z,225
2018-07-20T06:18:07.542Z,220
2018-07-20T06:19:17.685Z,225
2018-07-20T06:20:27.885Z,230
2018-07-20T06:21:38.241Z,230
2018-07-20T06:22:48.428Z,230
2018-07-20T06:23:59.194Z,225
2018-07-20T06:25:09.375Z,220
2018-07-20T06:26:19.535Z,220
2018-07-20T06:27:29.716Z,220
2018-07-20T06:28:39.902Z,225
2018-07-20T06:29:50.309Z,230
2018-07-20T06:31:00.467Z,235
2018-07-20T06:32:10.666Z,240
2018-07-20T06:33:20.915Z,250
2018-07-20T06:34:30.823Z,250
2018-07-20T06:35:40.949Z,250
2018-07-20T06:36:51.100Z,250
2018-07-20T06:38:02.189Z,250
2018-07-20T06:39:12.363Z,255
2018-07-20T06:40:22.539Z,255
2018-07-20T06:41:32.046Z,260
2018-07-20T06:42:42.188Z,250
2018-07-20T06:43:53.330Z,240
2018-07-20T06:45:03.496Z,235
2018-07-20T06:46:13.648Z,230
2018-07-20T06:47:23.891Z,235
2018-07-20T06:48:33.787Z,230
2018-07-20T06:49:43.968Z,240
2018-07-20T06:50:54.400Z,245
2018-07-20T06:52:04.532Z,235
2018-07-20T06:53:14.743Z,220
2018-07-20T06:54:24.929Z,235
2018-07-20T06:55:35.155Z,230
2018-07-20T06:56:45.305Z,240
2018-07-20T06:57:55.474Z,240
2018-07-20T06:59:05.377Z,240
2018-07-20T07:00:15.527Z,240
2018-07-20T07:01:26.669Z,235
2018-07-20T07:02:36.943Z,235
2018-07-20T07:03:47.103Z,240
2018-07-20T07:04:57.323Z,245
2018-07-20T07:06:07.483Z,250
2018-07-20T07:07:17.701Z,240
2018-07-20T07:08:27.947Z,245
2018-07-20T07:09:38.433Z,255
2018-07-20T07:10:48.576Z,250
2018-07-20T07:11:58.447Z,255
2018-07-20T07:13:08.578Z,250
2018-07-20T07:14:18.789Z,250
2018-07-20T07:15:29.410Z,260
2018-07-20T07:16:39.602Z,260
2018-07-20T07:17:49.764Z,260
2018-07-20T07:19:00.005Z,265
2018-07-20T07:20:10.231Z,280
2018-07-20T07:21:20.367Z,280
2018-07-20T07:22:30.605Z,275
2018-07-20T07:23:41.112Z,285
2018-07-20T07:24:50.833Z,285
2018-07-20T07:26:01.424Z,285
2018-07-20T07:27:11.650Z,285
2018-07-20T07:28:21.795Z,295
2018-07-20T07:29:31.970Z,310
2018-07-20T07:30:42.140Z,335
2018-07-20T07:31:52.311Z,345
2018-07-20T07:33:02.454Z,350
2018-07-20T07:34:12.596Z,355
2018-07-20T07:35:22.786Z,350
2018-07-20T07:36:32.926Z,355
2018-07-20T07:37:43.141Z,350
2018-07-20T07:38:53.979Z,350
2018-07-20T07:40:04.138Z,350
2018-07-20T07:41:14.284Z,370
2018-07-20T07:42:24.450Z,395
2018-07-20T07:43:34.336Z,410
2018-07-20T07:44:44.493Z,415
2018-07-20T07:45:54.686Z,425
2018-07-20T07:47:04.844Z,440
2018-07-20T07:48:15.118Z,435
2018-07-20T07:49:25.516Z,430
2018-07-20T07:50:35.780Z,425
2018-07-20T07:51:45.938Z,425
2018-07-20T07:52:56.087Z,430
2018-07-20T07:54:06.216Z,425
2018-07-20T07:55:16.551Z,430
2018-07-20T07:56:26.715Z,440
2018-07-20T07:57:36.912Z,465
2018-07-20T07:58:47.195Z,480
2018-07-20T07:59:57.167Z,500
2018-07-20T08:01:07.644Z,515
2018-07-20T08:02:17.812Z,495
2018-07-20T08:03:28.180Z,520
2018-07-20T08:04:38.360Z,490
2018-07-20T08:05:48.586Z,480
2018-07-20T08:06:58.488Z,480
2018-07-20T08:08:08.642Z,485
2018-07-20T08:09:19.741Z,515
2018-07-20T08:10:30.219Z,530
2018-07-20T08:11:40.528Z,535
2018-07-20T08:12:50.727Z,525
2018-07-20T08:14:01.004Z,520
2018-07-20T08:15:11.282Z,515
2018-07-20T08:16:21.428Z,505
2018-07-20T08:17:31.628Z,500
2018-07-20T08:18:41.765Z,495
2018-07-20T08:19:52.002Z,490
2018-07-20T08:21:02.173Z,500
2018-07-20T08:22:12.480Z,520
2018-07-20T08:23:22.356Z,545
2018-07-20T08:24:32.405Z,535
2018-07-20T08:25:42.597Z,525
2018-07-20T08:26:52.745Z,535
2018-07-20T08:28:02.881Z,555
2018-07-20T08:29:13.035Z,560
2018-07-20T08:30:23.168Z,570
2018-07-20T08:31:33.630Z,595
2018-07-20T08:32:43.946Z,615
2018-07-20T08:33:54.140Z,605
2018-07-20T08:35:04.498Z,620
2018-07-20T08:36:14.673Z,625
2018-07-20T08:37:24.823Z,675
2018-07-20T08:38:35.088Z,685
2018-07-20T08:39:44.969Z,725
2018-07-20T08:40:55.107Z,735
2018-07-20T08:42:06.415Z,815
2018-07-20T08:43:16.598Z,975
2018-07-20T08:44:26.807Z,875
2018-07-20T08:45:37.012Z,835
2018-07-20T08:46:47.392Z,855
2018-07-20T08:47:57.544Z,795
2018-07-20T08:49:07.689Z,805
2018-07-20T08:50:17.579Z,805
2018-07-20T08:51:27.714Z,750
2018-07-20T08:52:37.517Z,760
2018-07-20T08:53:47.486Z,1080
2018-07-20T08:54:57.669Z,900
2018-07-20T08:56:08.562Z,860
2018-07-20T08:57:18.692Z,770
2018-07-20T08:58:28.833Z,790
2018-07-20T08:59:39.022Z,755
2018-07-20T09:00:49.236Z,780
2018-07-20T09:01:59.218Z,770
2018-07-20T09:03:09.528Z,795
2018-07-20T09:04:19.674Z,1005
2018-07-20T09:05:29.546Z,840
2018-07-20T09:06:39.677Z,895
2018-07-20T09:07:49.833Z,1820
2018-07-20T09:08:59.494Z,1285
2018-07-20T09:10:10.663Z,970
2018-07-20T09:11:20.815Z,1050
2018-07-20T09:12:31.147Z,995
2018-07-20T09:13:41.910Z,885
2018-07-20T09:14:52.202Z,830
2018-07-20T09:16:02.588Z,890
2018-07-20T09:17:12.999Z,825
2018-07-20T09:18:23.243Z,975
2018-07-20T09:19:33.599Z,925
2018-07-20T09:20:44.125Z,895
2018-07-20T09:21:54.345Z,1055
2018-07-20T09:23:04.499Z,925
2018-07-20T09:24:14.690Z,840
2018-07-20T09:25:24.872Z,845
2018-07-20T09:26:35.062Z,870
2018-07-20T09:27:45.192Z,1080
2018-07-20T09:28:55.975Z,1045
2018-07-20T09:30:06.249Z,1040
2018-07-20T09:31:16.553Z,1175
2018-07-20T09:32:26.876Z,1150
2018-07-20T09:33:37.050Z,2205
2018-07-20T09:34:47.474Z,1120
2018-07-20T09:35:57.832Z,1300
2018-07-20T09:37:08.290Z,1230
2018-07-20T09:38:18.458Z,1160
2018-07-20T09:39:28.618Z,1095
2018-07-20T09:40:38.508Z,965
2018-07-20T09:41:49.679Z,955
2018-07-20T09:42:59.691Z,910
2018-07-20T09:44:09.865Z,910
2018-07-20T09:45:20.089Z,910
2018-07-20T09:46:30.313Z,910
2018-07-20T09:47:40.613Z,910
2018-07-20T09:48:50.898Z,875
2018-07-20T09:50:01.157Z,865
2018-07-20T09:51:11.371Z,860
2018-07-20T09:52:21.596Z,890
2018-07-20T09:53:31.860Z,880
2018-07-20T09:54:42.006Z,870
2018-07-20T09:55:52.240Z,1915
2018-07-20T09:57:02.478Z,1750
2018-07-20T09:58:12.118Z,1990
2018-07-20T09:59:22.111Z,660
2018-07-20T10:00:32.066Z,600
2018-07-20T10:01:42.013Z,535
2018-07-20T10:02:52.173Z,575
2018-07-20T10:04:02.356Z,480
2018-07-20T10:05:12.708Z,460
2018-07-20T10:06:22.878Z,455
2018-07-20T10:07:33.109Z,480
2018-07-20T10:08:43.327Z,505
2018-07-20T10:09:53.485Z,505
2018-07-20T10:11:04.009Z,510
2018-07-20T10:12:14.284Z,530
2018-07-20T10:13:24.566Z,560
2018-07-20T10:14:34.771Z,550
2018-07-20T10:15:44.975Z,565
2018-07-20T10:16:55.101Z,610
2018-07-20T10:18:05.484Z,680
2018-07-20T10:19:16.254Z,865
2018-07-20T10:20:26.400Z,1315
2018-07-20T10:21:36.606Z,1560
2018-07-20T10:22:46.496Z,2470
2018-07-20T10:23:56.678Z,2530
2018-07-20T10:25:06.909Z,2560
2018-07-20T10:26:17.055Z,2645
2018-07-20T10:27:28.238Z,1895
2018-07-20T10:28:38.045Z,880
2018-07-20T10:29:47.945Z,805
2018-07-20T10:31:30.048Z,875
2018-07-20T10:32:40.218Z,965
2018-07-20T10:33:50.228Z,960
2018-07-20T10:35:00.402Z,1055
2018-07-20T10:36:10.553Z,1375
2018-07-20T10:37:20.445Z,1205
2018-07-20T10:38:31.666Z,1890
2018-07-20T10:39:41.849Z,2455
2018-07-20T10:40:52.011Z,2615
2018-07-20T10:42:02.382Z,2650
2018-07-20T10:43:12.514Z,2660
2018-07-20T10:44:22.717Z,1525
2018-07-20T10:45:32.867Z,1965
2018-07-20T10:46:43.006Z,2565
2018-07-20T10:47:54.273Z,1595
2018-07-20T10:49:04.434Z,2700
2018-07-20T10:50:16.046Z,2840
2018-07-20T10:51:28.222Z,2800
2018-07-20T10:52:38.201Z,2920
2018-07-20T10:53:49.256Z,2030
2018-07-20T10:54:59.410Z,1775
2018-07-20T10:56:09.658Z,1165
2018-07-20T10:57:19.822Z,1350
2018-07-20T10:58:34.249Z,1905
2018-07-20T10:59:44.453Z,2780
2018-07-20T11:02:14.304Z,1920
2018-07-20T11:03:24.474Z,2180
2018-07-20T11:04:37.168Z,2725
2018-07-20T11:05:49.752Z,2745
2018-07-20T11:07:00.149Z,2740
2018-07-20T11:08:10.540Z,2680
2018-07-20T11:09:23.574Z,2735
2018-07-20T11:10:33.909Z,2620
2018-07-20T11:11:44.863Z,1455
2018-07-20T11:12:55.343Z,2475
2018-07-20T11:14:05.794Z,2810
2018-07-20T11:15:15.994Z,2325
2018-07-20T11:16:26.388Z,2215
2018-07-20T11:17:36.566Z,2870
2018-07-20T11:18:46.747Z,2890
2018-07-20T11:20:01.732Z,2900
2018-07-20T11:21:11.942Z,2865
2018-07-20T11:22:22.093Z,2790
2018-07-20T11:23:34.453Z,2525
2018-07-20T11:24:44.722Z,2140
2018-07-20T11:27:20.181Z,2085
2018-07-20T11:28:31.552Z,2535
2018-07-20T11:29:41.795Z,2800
2018-07-20T11:30:51.960Z,2700
2018-07-20T11:32:02.156Z,2565
2018-07-20T11:33:13.335Z,2525
2018-07-20T11:34:23.530Z,2455
2018-07-20T11:35:33.742Z,2420
2018-07-20T11:36:44.026Z,2485
2018-07-20T11:37:54.149Z,2450
2018-07-20T11:39:04.501Z,2555
2018-07-20T11:40:14.683Z,2520
2018-07-20T11:41:24.589Z,2485
2018-07-20T11:42:34.750Z,2565
2018-07-20T11:43:44.361Z,2530
2018-07-20T11:44:54.296Z,2510
2018-07-20T11:46:05.463Z,2605
2018-07-20T11:47:15.650Z,2675
2018-07-20T11:48:25.801Z,2575
2018-07-20T11:49:36.027Z,1405
2018-07-20T11:50:46.284Z,2195
2018-07-20T11:51:56.443Z,2485
2018-07-20T11:53:06.399Z,970
2018-07-20T11:54:16.679Z,1100
2018-07-20T11:55:26.933Z,2570
2018-07-20T11:56:36.896Z,2600
2018-07-20T11:57:47.095Z,2595
2018-07-20T11:58:56.933Z,2445
2018-07-20T12:00:07.127Z,2540
2018-07-20T12:01:17.399Z,2440
2018-07-20T12:02:27.594Z,2430
2018-07-20T12:03:37.499Z,2415
2018-07-20T12:05:19.356Z,2365
2018-07-20T12:06:30.481Z,2385
2018-07-20T12:07:40.632Z,1200
2018-07-20T12:08:50.806Z,865
2018-07-20T12:10:01.985Z,805
2018-07-20T12:11:12.166Z,2030
2018-07-20T12:12:23.291Z,2305
2018-07-20T12:13:33.082Z,2365
2018-07-20T12:14:43.331Z,2305
2018-07-20T12:15:53.640Z,2260
2018-07-20T12:17:03.808Z,2280
2018-07-20T12:18:14.040Z,2300
2018-07-20T12:19:23.938Z,2340
2018-07-20T12:20:34.106Z,2320
2018-07-20T12:21:44.287Z,2300
2018-07-20T12:22:54.451Z,825
2018-07-20T12:24:04.372Z,690
2018-07-20T12:25:14.804Z,690
2018-07-20T12:26:25.002Z,1935
2018-07-20T12:27:35.217Z,2260
2018-07-20T12:28:45.413Z,2280
2018-07-20T12:29:55.319Z,2220
2018-07-20T12:31:05.300Z,2310
2018-07-20T12:32:15.703Z,2320
2018-07-20T12:33:25.875Z,2350
2018-07-20T12:34:36.059Z,2405
2018-07-20T12:35:45.808Z,2420
2018-07-20T12:36:56.097Z,2385
2018-07-20T12:38:06.018Z,2305
2018-07-20T12:39:16.167Z,2270
2018-07-20T12:40:26.322Z,2175
2018-07-20T12:41:36.565Z,2150
2018-07-20T12:42:46.983Z,2200
2018-07-20T12:43:57.154Z,2150
2018-07-20T12:45:07.366Z,2075
2018-07-20T12:46:17.568Z,2015
2018-07-20T12:47:27.504Z,2200
2018-07-20T12:48:37.881Z,2195
2018-07-20T12:49:48.068Z,2220
2018-07-20T12:50:58.291Z,2380
2018-07-20T12:52:08.243Z,2380
2018-07-20T12:53:18.431Z,2375
2018-07-20T12:54:28.587Z,2325
2018-07-20T12:55:39.003Z,2335
2018-07-20T12:56:49.266Z,2285
2018-07-20T12:57:59.614Z,2245
2018-07-20T12:59:10.081Z,2185
2018-07-20T13:00:19.993Z,2105
2018-07-20T13:01:30.228Z,2015
2018-07-20T13:02:39.954Z,1955
2018-07-20T13:03:49.863Z,1910
2018-07-20T13:05:00.075Z,1950
2018-07-20T13:06:10.252Z,2025
2018-07-20T13:07:20.409Z,2055
2018-07-20T13:08:30.623Z,2025
2018-07-20T13:09:41.010Z,2010
2018-07-20T13:10:51.159Z,2090
2018-07-20T13:12:01.894Z,2100
2018-07-20T13:13:12.156Z,2070
2018-07-20T13:14:22.335Z,2015
2018-07-20T13:15:32.264Z,2010
2018-07-20T13:16:42.427Z,2045
2018-07-20T13:17:52.817Z,2090
2018-07-20T13:19:02.561Z,2080
2018-07-20T13:20:12.746Z,2085
2018-07-20T13:21:22.981Z,2125
2018-07-20T13:22:33.154Z,2025
2018-07-20T13:23:43.454Z,2000
2018-07-20T13:24:53.784Z,1960
2018-07-20T13:26:03.988Z,2005
2018-07-20T13:27:14.186Z,1910
2018-07-20T13:28:24.460Z,1845
2018-07-20T13:29:35.335Z,1850
2018-07-20T13:30:45.507Z,1915
2018-07-20T13:31:55.705Z,1920
2018-07-20T13:33:05.602Z,1905
2018-07-20T13:34:15.626Z,1870
2018-07-20T13:35:25.806Z,1810
2018-07-20T13:36:36.023Z,1795
2018-07-20T13:37:46.240Z,1790
2018-07-20T13:38:56.415Z,1550
2018-07-20T13:40:06.642Z,1240
2018-07-20T13:41:16.814Z,1620
2018-07-20T13:42:27.130Z,1645
2018-07-20T13:43:37.499Z,1520
2018-07-20T13:44:47.415Z,1625
2018-07-20T13:45:57.688Z,1690
2018-07-20T13:47:08.044Z,1695
2018-07-20T13:48:17.693Z,1730
2018-07-20T13:49:27.853Z,1710
2018-07-20T13:50:37.987Z,1725
2018-07-20T13:51:48.157Z,1735
2018-07-20T13:52:59.096Z,1710
2018-07-20T13:54:09.339Z,1685
2018-07-20T13:55:19.233Z,1680
2018-07-20T13:56:29.392Z,1690
2018-07-20T13:57:39.747Z,1640
2018-07-20T13:58:49.947Z,1655
2018-07-20T14:00:00.157Z,1540
2018-07-20T14:01:10.358Z,1405
2018-07-20T14:02:20.515Z,1520
2018-07-20T14:03:30.915Z,1320
2018-07-20T14:04:41.186Z,1500
2018-07-20T14:05:51.173Z,1530
2018-07-20T14:07:01.361Z,1570
2018-07-20T14:08:11.566Z,1620
2018-07-20T14:09:21.952Z,725
2018-07-20T14:10:31.864Z,1000
2018-07-20T14:11:42.025Z,795
2018-07-20T14:12:51.674Z,630
2018-07-20T14:14:01.583Z,625
2018-07-20T14:15:11.760Z,620
2018-07-20T14:16:22.030Z,760
2018-07-20T14:17:32.201Z,645
2018-07-20T14:18:42.515Z,620
2018-07-20T14:19:52.760Z,630
2018-07-20T14:21:02.946Z,570
2018-07-20T14:22:12.852Z,535
2018-07-20T14:23:24.654Z,515
2018-07-20T14:24:34.977Z,490
2018-07-20T14:25:45.168Z,495
2018-07-20T14:26:55.421Z,525
2018-07-20T14:28:05.647Z,1040
2018-07-20T14:29:15.796Z,1130
2018-07-20T14:30:25.817Z,525
2018-07-20T14:31:36.620Z,540
2018-07-20T14:32:46.813Z,530
2018-07-20T14:33:56.981Z,530
2018-07-20T14:35:07.147Z,565
2018-07-20T14:36:17.299Z,1120
2018-07-20T14:37:27.524Z,1165
2018-07-20T14:38:37.670Z,1180
2018-07-20T14:39:48.008Z,1050
2018-07-20T14:40:58.269Z,975
2018-07-20T14:42:08.442Z,990
2018-07-20T14:43:18.383Z,1015
2018-07-20T14:44:28.522Z,915
2018-07-20T14:45:38.716Z,700
2018-07-20T14:46:48.635Z,630
2018-07-20T14:47:59.003Z,460
2018-07-20T14:49:09.198Z,595
2018-07-20T14:50:20.367Z,875
2018-07-20T14:51:30.855Z,990
2018-07-20T14:52:41.031Z,930
2018-07-20T14:53:51.174Z,995
2018-07-20T14:55:01.596Z,935
2018-07-20T14:56:11.764Z,905
2018-07-20T14:57:21.995Z,940
2018-07-20T14:58:31.934Z,925
2018-07-20T14:59:42.120Z,890
2018-07-20T15:00:52.308Z,910
2018-07-20T15:02:02.588Z,945
2018-07-20T15:03:12.840Z,990
2018-07-20T15:04:23.045Z,920
2018-07-20T15:05:33.263Z,915
2018-07-20T15:06:43.514Z,900
2018-07-20T15:07:53.718Z,885
2018-07-20T15:09:03.397Z,760
2018-07-20T15:10:13.647Z,745
2018-07-20T15:11:23.843Z,735
2018-07-20T15:12:35.000Z,720
2018-07-20T15:13:45.313Z,715
2018-07-20T15:14:55.543Z,700
2018-07-20T15:16:05.728Z,630
2018-07-20T15:17:15.923Z,550
2018-07-20T15:18:26.089Z,585
2018-07-20T15:19:36.288Z,570
2018-07-20T15:20:46.469Z,480
2018-07-20T15:21:56.607Z,435
2018-07-20T15:23:06.540Z,440
2018-07-20T15:24:16.745Z,425
2018-07-20T15:25:26.947Z,425
2018-07-20T15:26:37.115Z,430
2018-07-20T15:27:47.502Z,450
2018-07-20T15:28:57.874Z,455
2018-07-20T15:30:07.766Z,460
2018-07-20T15:31:18.311Z,455
2018-07-20T15:32:28.515Z,450
2018-07-20T15:33:38.868Z,440
2018-07-20T15:34:49.035Z,435
2018-07-20T15:35:59.460Z,435
2018-07-20T15:37:09.643Z,430
2018-07-20T15:38:20.072Z,430
2018-07-20T15:39:30.097Z,420
2018-07-20T15:40:40.583Z,415
2018-07-20T15:41:50.929Z,410
2018-07-20T15:43:01.099Z,415
2018-07-20T15:44:11.517Z,420
2018-07-20T15:45:21.684Z,425
2018-07-20T15:46:32.516Z,420
2018-07-20T15:47:42.893Z,410
2018-07-20T15:48:52.850Z,395
2018-07-20T15:50:03.185Z,380
2018-07-20T15:51:13.490Z,360
