createdAt,value
2022-11-20T00:02:25.122Z,89.70
2022-11-20T00:04:52.166Z,89.65
2022-11-20T00:07:19.160Z,89.47
2022-11-20T00:09:46.083Z,89.20
2022-11-20T00:12:13.013Z,89.32
2022-11-20T00:14:40.141Z,89.28
2022-11-20T00:17:06.962Z,89.12
2022-11-20T00:19:36.218Z,89.43
2022-11-20T00:22:03.080Z,89.39
2022-11-20T00:24:29.886Z,89.13
2022-11-20T00:26:56.685Z,89.27
2022-11-20T00:29:23.857Z,89.45
2022-11-20T00:31:51.381Z,89.75
2022-11-20T00:34:18.589Z,89.82
2022-11-20T00:36:47.723Z,89.99
2022-11-20T00:39:14.948Z,90.26
2022-11-20T00:41:41.882Z,89.84
2022-11-20T00:44:08.788Z,89.61
2022-11-20T00:46:35.646Z,89.47
2022-11-20T00:49:02.556Z,89.65
2022-11-20T00:51:29.413Z,89.63
2022-11-20T00:53:59.086Z,89.43
2022-11-20T00:56:26.022Z,89.68
2022-11-20T00:58:53.113Z,89.44
2022-11-20T01:01:22.733Z,90.11
2022-11-20T01:03:52.684Z,90.05
2022-11-20T01:06:23.377Z,89.95
2022-11-20T01:08:53.473Z,90.05
2022-11-20T01:11:24.785Z,90.06
2022-11-20T01:13:53.718Z,89.87
2022-11-20T01:16:24.633Z,89.53
2022-11-20T01:18:55.176Z,89.93
2022-11-20T01:21:24.977Z,89.73
2022-11-20T01:23:53.027Z,89.69
2022-11-20T01:26:24.768Z,90.02
2022-11-20T01:28:52.825Z,89.94
2022-11-20T01:31:26.710Z,89.82
2022-11-20T01:34:03.482Z,90.05
2022-11-20T01:36:34.648Z,89.93
2022-11-20T01:39:06.772Z,89.65
2022-11-20T01:41:35.850Z,89.54
2022-11-20T01:44:05.390Z,89.73
2022-11-20T01:46:34.233Z,89.46
2022-11-20T01:49:08.759Z,90.06
2022-11-20T01:51:44.845Z,90.24
2022-11-20T01:54:25.201Z,89.66
2022-11-20T01:57:00.604Z,91.20
2022-11-20T01:59:30.547Z,91.73
2022-11-20T02:01:58.376Z,92.47
2022-11-20T02:04:26.484Z,92.37
2022-11-20T02:07:01.648Z,92.24
2022-11-20T02:09:29.212Z,92.48
2022-11-20T02:11:59.741Z,92.57
2022-11-20T02:14:28.669Z,92.55
2022-11-20T02:16:56.297Z,92.27
2022-11-20T02:19:27.991Z,92.08
2022-11-20T02:22:05.601Z,92.03
2022-11-20T02:24:34.950Z,92.09
2022-11-20T02:27:07.243Z,91.78
2022-11-20T02:29:42.818Z,91.82
2022-11-20T02:32:20.355Z,91.71
2022-11-20T02:34:47.972Z,91.61
2022-11-20T02:37:16.622Z,92.24
2022-11-20T02:39:48.742Z,92.65
2022-11-20T02:42:16.460Z,93.99
2022-11-20T02:44:43.502Z,94.13
2022-11-20T02:47:11.006Z,93.95
2022-11-20T02:49:37.877Z,94.24
2022-11-20T02:52:05.286Z,94.20
2022-11-20T02:54:32.410Z,93.85
2022-11-20T02:57:00.699Z,94.13
2022-11-20T02:59:27.493Z,94.30
2022-11-20T03:01:54.529Z,94.15
2022-11-20T03:04:21.316Z,93.76
2022-11-20T03:06:48.147Z,93.83
2022-11-20T03:09:14.952Z,94.12
2022-11-20T03:11:41.737Z,93.58
2022-11-20T03:14:10.055Z,93.77
2022-11-20T03:16:36.882Z,93.32
2022-11-20T03:19:03.933Z,93.21
2022-11-20T03:21:31.194Z,93.27
2022-11-20T03:23:58.245Z,93.62
2022-11-20T03:26:27.005Z,93.72
2022-11-20T03:28:58.322Z,93.48
2022-11-20T03:31:30.552Z,93.48
2022-11-20T03:34:05.461Z,93.49
2022-11-20T03:36:38.471Z,93.82
2022-11-20T03:39:06.017Z,93.84
2022-11-20T03:41:39.381Z,93.30
2022-11-20T03:44:10.256Z,93.85
2022-11-20T03:46:39.714Z,92.98
2022-11-20T03:49:06.913Z,92.66
2022-11-20T03:51:36.249Z,92.48
2022-11-20T03:54:07.962Z,91.80
2022-11-20T03:56:38.255Z,92.15
2022-11-20T03:59:06.078Z,92.11
2022-11-20T04:01:36.402Z,91.86
2022-11-20T04:04:05.639Z,91.83
2022-11-20T04:06:37.553Z,91.56
2022-11-20T04:09:06.840Z,91.33
2022-11-20T04:11:37.291Z,90.72
2022-11-20T04:14:07.127Z,91.36
2022-11-20T04:16:36.979Z,90.80
2022-11-20T04:19:10.464Z,90.22
2022-11-20T04:21:37.501Z,90.36
2022-11-20T04:24:05.329Z,90.70
2022-11-20T04:26:33.142Z,90.01
2022-11-20T04:29:00.180Z,90.59
2022-11-20T04:31:31.722Z,90.67
2022-11-20T04:34:01.908Z,90.56
2022-11-20T04:36:31.555Z,90.21
2022-11-20T04:39:03.167Z,90.36
2022-11-20T04:41:34.733Z,90.19
2022-11-20T04:44:04.672Z,90.72
2022-11-20T04:46:33.591Z,91.21
2022-11-20T04:49:01.601Z,91.28
2022-11-20T04:51:30.132Z,91.09
2022-11-20T04:53:57.711Z,90.93
2022-11-20T04:56:24.746Z,90.72
2022-11-20T04:58:52.415Z,90.04
2022-11-20T05:01:22.803Z,90.18
2022-11-20T05:03:50.677Z,90.99
2022-11-20T05:06:22.298Z,90.17
2022-11-20T05:08:51.132Z,90.08
2022-11-20T05:11:21.798Z,90.10
2022-11-20T05:13:50.473Z,89.46
2022-11-20T05:16:20.497Z,89.42
2022-11-20T05:18:48.451Z,89.81
2022-11-20T05:21:16.975Z,88.79
2022-11-20T05:23:45.537Z,88.83
2022-11-20T05:26:17.753Z,89.00
2022-11-20T05:28:45.421Z,88.71
2022-11-20T05:31:15.570Z,88.47
2022-11-20T05:33:44.995Z,86.96
2022-11-20T05:36:14.516Z,87.54
2022-11-20T05:38:42.941Z,87.39
2022-11-20T05:41:14.730Z,87.31
2022-11-20T05:43:44.291Z,87.46
2022-11-20T05:46:16.094Z,87.38
2022-11-20T05:48:45.353Z,85.91
2022-11-20T05:51:16.786Z,86.47
2022-11-20T05:53:48.241Z,87.34
2022-11-20T05:56:20.223Z,86.57
2022-11-20T05:58:49.126Z,86.43
2022-11-20T06:01:18.699Z,85.73
2022-11-20T06:03:46.783Z,86.00
2022-11-20T06:06:14.963Z,86.11
2022-11-20T06:08:42.590Z,85.69
2022-11-20T06:11:12.337Z,86.00
2022-11-20T06:13:42.635Z,85.63
2022-11-20T06:16:11.890Z,85.06
2022-11-20T06:18:38.807Z,85.29
2022-11-20T06:21:09.762Z,84.51
2022-11-20T06:23:37.780Z,84.73
2022-11-20T06:26:07.019Z,85.06
2022-11-20T06:28:34.652Z,84.80
2022-11-20T06:31:03.592Z,85.13
2022-11-20T06:33:31.641Z,85.12
2022-11-20T06:36:00.871Z,85.14
2022-11-20T06:38:29.417Z,85.17
2022-11-20T06:40:57.039Z,85.36
2022-11-20T06:43:25.826Z,85.62
2022-11-20T06:45:53.650Z,84.84
2022-11-20T06:48:22.752Z,85.58
2022-11-20T06:50:49.669Z,86.09
2022-11-20T06:53:16.998Z,85.56
2022-11-20T06:55:44.821Z,85.54
2022-11-20T06:58:12.076Z,85.09
2022-11-20T07:00:39.055Z,86.52
2022-11-20T07:03:06.769Z,86.99
2022-11-20T07:05:36.077Z,86.90
2022-11-20T07:08:03.739Z,87.27
2022-11-20T07:10:31.064Z,87.20
2022-11-20T07:12:58.294Z,87.56
2022-11-20T07:15:26.644Z,88.03
2022-11-20T07:17:53.861Z,88.82
2022-11-20T07:20:20.880Z,88.60
2022-11-20T07:22:55.051Z,88.53
2022-11-20T07:25:21.990Z,88.12
2022-11-20T07:27:49.211Z,88.32
2022-11-20T07:30:16.884Z,87.87
2022-11-20T07:32:47.745Z,87.51
2022-11-20T07:35:15.137Z,88.15
2022-11-20T07:37:42.608Z,88.14
2022-11-20T07:40:13.034Z,87.94
2022-11-20T07:42:40.206Z,87.42
2022-11-20T07:45:08.369Z,87.91
2022-11-20T07:47:36.676Z,88.03
2022-11-20T07:50:04.466Z,88.05
2022-11-20T07:52:31.600Z,87.41
2022-11-20T07:54:58.417Z,88.28
2022-11-20T07:57:28.520Z,87.28
2022-11-20T07:59:55.548Z,87.62
2022-11-20T08:02:23.070Z,88.18
2022-11-20T08:04:50.076Z,87.90
2022-11-20T08:07:17.415Z,87.56
2022-11-20T08:09:44.503Z,86.93
2022-11-20T08:12:19.866Z,87.57
2022-11-20T08:14:48.233Z,88.54
2022-11-20T08:17:15.418Z,88.49
2022-11-20T08:19:42.377Z,88.58
2022-11-20T08:22:47.955Z,89.16
2022-11-20T08:25:15.087Z,89.66
2022-11-20T08:27:42.232Z,89.56
2022-11-20T08:30:12.775Z,90.43
2022-11-20T08:32:39.719Z,90.47
2022-11-20T08:35:07.275Z,90.71
2022-11-20T08:37:34.175Z,90.35
2022-11-20T08:40:01.185Z,90.94
2022-11-20T08:42:28.240Z,91.41
2022-11-20T08:44:56.497Z,90.71
2022-11-20T08:47:25.409Z,91.48
2022-11-20T08:49:52.192Z,90.99
2022-11-20T08:52:19.226Z,90.60
2022-11-20T08:54:46.117Z,90.64
2022-11-20T08:57:12.952Z,90.59
2022-11-20T09:00:07.420Z,90.04
2022-11-20T09:02:28.271Z,90.03
2022-11-20T09:04:55.100Z,90.82
2022-11-20T09:07:21.952Z,91.03
2022-11-20T09:10:09.781Z,91.05
2022-11-20T09:12:36.044Z,90.54
2022-11-20T09:15:02.922Z,90.60
2022-11-20T09:17:31.305Z,91.31
2022-11-20T09:19:58.185Z,91.03
2022-11-20T09:22:25.028Z,90.80
2022-11-20T09:24:51.852Z,92.02
2022-11-20T09:27:19.109Z,91.00
2022-11-20T09:29:45.904Z,90.80
2022-11-20T09:32:12.744Z,91.68
2022-11-20T09:34:41.171Z,90.99
2022-11-20T09:37:08.030Z,91.29
2022-11-20T09:39:35.333Z,91.08
2022-11-20T09:42:22.821Z,90.25
2022-11-20T09:45:06.489Z,90.31
2022-11-20T09:47:58.529Z,90.02
2022-11-20T09:50:35.246Z,89.60
2022-11-20T09:53:21.268Z,90.08
2022-11-20T09:55:49.756Z,90.35
2022-11-20T09:58:33.586Z,89.86
2022-11-20T10:01:13.116Z,88.77
2022-11-20T10:03:55.237Z,88.00
2022-11-20T10:06:32.166Z,87.37
2022-11-20T10:09:27.002Z,86.88
2022-11-20T10:12:14.121Z,87.12
2022-11-20T10:15:04.793Z,86.66
2022-11-20T10:18:05.244Z,86.54
2022-11-20T10:20:50.605Z,85.68
2022-11-20T10:23:58.731Z,86.11
2022-11-20T10:26:40.642Z,85.75
2022-11-20T10:29:14.133Z,84.64
2022-11-20T10:31:45.196Z,84.32
2022-11-20T10:34:24.902Z,83.47
2022-11-20T10:37:01.303Z,83.52
2022-11-20T10:39:45.127Z,83.58
2022-11-20T10:42:25.212Z,85.65
2022-11-20T10:45:10.517Z,83.32
2022-11-20T10:47:38.879Z,84.27
2022-11-20T10:50:20.590Z,83.72
2022-11-20T10:53:02.851Z,84.00
2022-11-20T10:55:43.454Z,83.74
2022-11-20T10:58:18.412Z,84.59
2022-11-20T11:00:51.306Z,84.63
2022-11-20T11:03:26.355Z,83.60
2022-11-20T11:06:03.398Z,83.74
2022-11-20T11:08:38.748Z,83.73
2022-11-20T11:11:22.848Z,83.63
2022-11-20T11:13:50.843Z,82.95
2022-11-20T11:16:23.280Z,83.07
2022-11-20T11:18:51.244Z,83.62
2022-11-20T11:21:25.415Z,83.41
2022-11-20T11:24:27.020Z,83.40
2022-11-20T11:26:58.035Z,83.52
2022-11-20T11:29:25.433Z,83.83
2022-11-20T11:31:52.461Z,84.23
2022-11-20T11:34:19.224Z,83.16
2022-11-20T11:36:58.239Z,82.69
2022-11-20T11:39:28.114Z,81.69
2022-11-20T11:41:58.305Z,80.72
2022-11-20T11:44:31.040Z,73.90
2022-11-20T11:46:59.648Z,70.56
2022-11-20T11:49:26.994Z,64.44
2022-11-20T11:52:13.613Z,65.44
2022-11-20T11:54:48.996Z,67.84
2022-11-20T11:57:30.450Z,69.74
2022-11-20T12:00:05.377Z,71.25
2022-11-20T12:03:03.939Z,72.31
2022-11-20T12:05:41.593Z,74.33
2022-11-20T12:08:19.323Z,74.20
2022-11-20T12:10:56.797Z,73.91
2022-11-20T12:13:46.538Z,74.36
2022-11-20T12:16:18.671Z,74.42
2022-11-20T12:18:50.548Z,75.60
2022-11-20T12:21:31.985Z,76.26
2022-11-20T12:24:29.159Z,75.58
2022-11-20T12:27:24.927Z,74.67
2022-11-20T12:30:02.140Z,72.18
2022-11-20T12:33:07.979Z,71.56
2022-11-20T12:36:01.456Z,73.16
2022-11-20T12:38:57.836Z,70.19
2022-11-20T12:41:47.454Z,70.72
2022-11-20T12:44:35.785Z,70.38
2022-11-20T12:47:22.285Z,70.73
2022-11-20T12:50:03.171Z,69.82
2022-11-20T12:52:48.200Z,69.43
2022-11-20T12:55:32.551Z,69.19
2022-11-20T12:58:14.611Z,67.59
2022-11-20T13:00:58.217Z,67.95
2022-11-20T13:03:43.216Z,67.40
2022-11-20T13:06:18.458Z,68.49
2022-11-20T13:08:54.227Z,68.51
2022-11-20T13:11:33.091Z,68.12
2022-11-20T13:14:31.603Z,70.54
2022-11-20T13:17:08.052Z,67.60
2022-11-20T13:19:36.769Z,67.29
2022-11-20T13:22:11.415Z,66.72
2022-11-20T13:24:38.367Z,67.44
2022-11-20T13:27:20.311Z,66.57
2022-11-20T13:30:01.220Z,65.98
2022-11-20T13:32:28.764Z,66.52
2022-11-20T13:35:00.091Z,66.77
2022-11-20T13:37:31.868Z,66.32
2022-11-20T13:40:23.728Z,67.20
2022-11-20T13:43:08.101Z,67.28
2022-11-20T13:45:35.339Z,66.82
2022-11-20T13:48:05.601Z,67.82
2022-11-20T13:51:02.340Z,67.59
2022-11-20T13:54:03.350Z,67.67
2022-11-20T13:56:48.699Z,65.92
2022-11-20T13:59:38.467Z,66.73
2022-11-20T14:02:13.822Z,65.45
2022-11-20T14:04:47.392Z,65.50
2022-11-20T14:07:18.924Z,65.97
2022-11-20T14:09:53.652Z,65.52
2022-11-20T14:12:24.050Z,66.23
2022-11-20T14:14:54.215Z,67.10
2022-11-20T14:17:23.568Z,66.17
2022-11-20T14:19:53.657Z,68.06
2022-11-20T14:22:25.247Z,68.29
2022-11-20T14:25:06.962Z,68.76
2022-11-20T14:27:38.375Z,68.43
2022-11-20T14:30:07.157Z,68.38
2022-11-20T14:32:36.512Z,69.26
2022-11-20T14:35:10.564Z,69.37
2022-11-20T14:37:41.636Z,68.95
2022-11-20T14:40:26.774Z,70.16
2022-11-20T14:42:54.150Z,69.90
2022-11-20T14:45:22.805Z,70.18
2022-11-20T14:47:52.287Z,70.12
2022-11-20T14:50:24.276Z,70.43
2022-11-20T14:52:55.871Z,71.40
2022-11-20T14:55:30.785Z,71.20
2022-11-20T14:58:00.868Z,70.59
2022-11-20T15:00:29.284Z,70.73
2022-11-20T15:02:56.434Z,71.50
2022-11-20T15:05:27.011Z,71.72
2022-11-20T15:08:09.368Z,72.43
2022-11-20T15:10:36.544Z,70.80
2022-11-20T15:13:12.467Z,70.83
2022-11-20T15:15:48.434Z,71.54
2022-11-20T15:18:20.026Z,70.56
2022-11-20T15:20:48.111Z,71.34
2022-11-20T15:23:19.381Z,71.67
2022-11-20T15:25:48.652Z,70.90
2022-11-20T15:28:21.510Z,71.99
2022-11-20T15:30:50.871Z,72.46
2022-11-20T15:33:18.945Z,73.04
2022-11-20T15:35:46.272Z,72.31
2022-11-20T15:38:13.597Z,73.46
2022-11-20T15:40:41.984Z,72.63
2022-11-20T15:43:13.448Z,72.64
2022-11-20T15:45:45.383Z,72.45
2022-11-20T15:48:16.725Z,73.09
2022-11-20T15:50:54.232Z,72.25
2022-11-20T15:53:21.512Z,72.64
2022-11-20T15:55:50.195Z,72.98
2022-11-20T15:58:17.401Z,73.18
2022-11-20T16:00:44.870Z,74.03
2022-11-20T16:03:12.849Z,74.76
2022-11-20T16:05:39.792Z,74.60
2022-11-20T16:08:11.342Z,75.30
2022-11-20T16:10:38.826Z,74.76
2022-11-20T16:13:14.189Z,74.94
2022-11-20T16:15:41.058Z,75.34
2022-11-20T16:18:11.193Z,75.58
2022-11-20T16:20:38.467Z,75.11
2022-11-20T16:23:06.762Z,75.08
2022-11-20T16:25:34.343Z,74.36
2022-11-20T16:28:01.387Z,75.78
2022-11-20T16:30:29.631Z,75.50
2022-11-20T16:32:56.433Z,74.85
2022-11-20T16:35:24.135Z,75.87
2022-11-20T16:37:50.935Z,75.38
2022-11-20T16:40:19.242Z,75.92
2022-11-20T16:42:46.326Z,75.68
2022-11-20T16:45:13.162Z,75.41
2022-11-20T16:47:41.872Z,76.75
2022-11-20T16:50:09.896Z,76.12
2022-11-20T16:52:37.712Z,76.67
2022-11-20T16:55:06.407Z,76.47
2022-11-20T16:57:33.418Z,76.96
2022-11-20T17:00:02.557Z,77.58
2022-11-20T17:02:29.658Z,77.55
2022-11-20T17:04:57.955Z,77.68
2022-11-20T17:07:25.044Z,77.69
2022-11-20T17:09:52.198Z,78.35
2022-11-20T17:12:19.010Z,78.87
2022-11-20T17:14:45.864Z,78.21
2022-11-20T17:17:13.010Z,78.58
2022-11-20T17:19:39.791Z,78.96
2022-11-20T17:22:08.017Z,78.65
2022-11-20T17:24:35.334Z,79.05
2022-11-20T17:27:02.308Z,79.57
2022-11-20T17:29:29.254Z,79.59
2022-11-20T17:31:56.573Z,79.99
2022-11-20T17:34:23.711Z,79.65
2022-11-20T17:36:50.777Z,80.10
2022-11-20T17:39:19.024Z,81.00
2022-11-20T17:41:46.391Z,80.03
2022-11-20T17:44:13.572Z,80.04
2022-11-20T17:46:41.034Z,80.76
2022-11-20T17:49:07.860Z,80.18
2022-11-20T17:51:35.435Z,80.97
2022-11-20T17:54:05.658Z,80.41
2022-11-20T17:56:35.535Z,80.57
2022-11-20T17:59:05.299Z,80.56
2022-11-20T18:01:32.606Z,81.50
2022-11-20T18:04:00.179Z,81.20
2022-11-20T18:06:29.357Z,80.63
2022-11-20T18:08:59.045Z,79.52
2022-11-20T18:11:28.579Z,80.56
2022-11-20T18:13:59.360Z,80.26
2022-11-20T18:16:27.958Z,81.03
2022-11-20T18:18:55.635Z,79.35
2022-11-20T18:21:22.961Z,80.61
2022-11-20T18:23:49.982Z,81.17
2022-11-20T18:26:18.906Z,81.01
2022-11-20T18:28:46.125Z,80.66
2022-11-20T18:31:15.188Z,81.49
2022-11-20T18:33:42.156Z,82.20
2022-11-20T18:36:11.094Z,82.50
2022-11-20T18:38:40.546Z,81.86
2022-11-20T18:41:07.699Z,82.61
2022-11-20T18:43:34.697Z,82.29
2022-11-20T18:46:02.603Z,81.82
2022-11-20T18:48:32.614Z,80.85
2022-11-20T18:51:06.105Z,81.88
2022-11-20T18:53:35.368Z,80.43
2022-11-20T18:56:04.405Z,80.96
2022-11-20T18:58:31.888Z,80.13
2022-11-20T19:01:05.626Z,81.08
2022-11-20T19:03:34.418Z,79.94
2022-11-20T19:06:01.305Z,79.34
2022-11-20T19:08:28.329Z,79.22
2022-11-20T19:10:55.375Z,79.45
2022-11-20T19:13:22.505Z,79.60
2022-11-20T19:15:49.417Z,78.95
2022-11-20T19:18:16.592Z,79.87
2022-11-20T19:20:44.868Z,78.28
2022-11-20T19:23:11.917Z,77.38
2022-11-20T19:25:38.845Z,78.41
2022-11-20T19:28:05.767Z,78.65
2022-11-20T19:30:33.189Z,79.61
2022-11-20T19:33:00.116Z,78.95
2022-11-20T19:35:26.977Z,78.84
2022-11-20T19:37:55.424Z,79.18
2022-11-20T19:40:22.288Z,79.61
2022-11-20T19:42:49.161Z,80.45
2022-11-20T19:45:16.232Z,79.87
2022-11-20T19:48:06.831Z,80.23
2022-11-20T19:50:31.911Z,81.20
2022-11-20T19:53:00.142Z,80.84
2022-11-20T19:55:27.143Z,80.45
2022-11-20T19:57:54.162Z,81.09
2022-11-20T20:00:28.084Z,80.84
2022-11-20T20:02:59.250Z,81.93
2022-11-20T20:05:26.145Z,82.73
2022-11-20T20:07:53.014Z,83.51
2022-11-20T20:10:21.342Z,83.79
2022-11-20T20:12:48.165Z,83.75
2022-11-20T20:15:15.219Z,84.10
2022-11-20T20:17:42.213Z,84.52
2022-11-20T20:20:10.626Z,84.35
2022-11-20T20:22:38.680Z,84.53
2022-11-20T20:25:06.663Z,83.71
2022-11-20T20:27:34.918Z,82.97
2022-11-20T20:30:02.086Z,83.14
2022-11-20T20:32:30.719Z,83.39
2022-11-20T20:34:57.981Z,83.84
2022-11-20T20:37:25.135Z,82.93
2022-11-20T20:39:52.213Z,83.09
2022-11-20T20:42:19.005Z,83.51
2022-11-20T20:44:47.161Z,83.55
2022-11-20T20:47:14.071Z,83.08
2022-11-20T20:49:40.916Z,83.45
2022-11-20T20:52:07.750Z,84.06
2022-11-20T20:54:35.054Z,83.72
2022-11-20T20:57:01.915Z,83.04
2022-11-20T20:59:29.012Z,84.28
2022-11-20T21:02:00.484Z,82.43
2022-11-20T21:04:30.056Z,82.65
2022-11-20T21:06:57.097Z,82.58
2022-11-20T21:09:24.159Z,82.99
2022-11-20T21:11:51.106Z,83.74
2022-11-20T21:14:18.593Z,83.08
2022-11-20T21:16:45.551Z,83.25
2022-11-20T21:19:14.560Z,83.12
2022-11-20T21:21:41.516Z,82.77
2022-11-20T21:24:08.466Z,83.21
2022-11-20T21:26:35.301Z,83.64
2022-11-20T21:29:02.363Z,83.22
2022-11-20T21:31:31.661Z,83.64
2022-11-20T21:33:58.756Z,83.35
2022-11-20T21:36:29.239Z,83.61
2022-11-20T21:39:00.367Z,83.24
2022-11-20T21:41:29.572Z,82.98
2022-11-20T21:44:29.584Z,81.98
2022-11-20T21:46:46.275Z,81.92
2022-11-20T21:49:15.928Z,82.28
2022-11-20T21:51:44.332Z,81.50
2022-11-20T21:54:11.282Z,82.07
2022-11-20T21:56:38.615Z,82.17
2022-11-20T21:59:05.479Z,81.98
2022-11-20T22:01:32.472Z,81.87
2022-11-20T22:04:02.347Z,81.64
2022-11-20T22:06:32.389Z,81.36
2022-11-20T22:09:02.147Z,81.31
2022-11-20T22:11:29.321Z,81.66
2022-11-20T22:13:56.115Z,81.67
2022-11-20T22:16:23.297Z,81.84
2022-11-20T22:18:52.759Z,81.83
2022-11-20T22:21:23.400Z,81.34
2022-11-20T22:23:51.364Z,82.15
2022-11-20T22:26:22.505Z,81.86
2022-11-20T22:28:51.697Z,81.69
2022-11-20T22:31:20.596Z,82.11
2022-11-20T22:33:47.723Z,81.54
2022-11-20T22:36:17.786Z,81.46
2022-11-20T22:38:45.718Z,81.23
2022-11-20T22:41:15.001Z,81.54
2022-11-20T22:43:44.892Z,82.02
2022-11-20T22:46:14.491Z,81.65
2022-11-20T22:48:43.671Z,81.06
2022-11-20T22:51:13.760Z,81.75
2022-11-20T22:53:42.716Z,81.45
2022-11-20T22:56:11.474Z,81.74
2022-11-20T22:58:40.549Z,81.86
2022-11-20T23:01:12.552Z,81.54
2022-11-20T23:03:42.152Z,81.99
2022-11-20T23:06:10.227Z,81.22
2022-11-20T23:08:39.571Z,81.48
2022-11-20T23:11:10.190Z,81.25
2022-11-20T23:13:37.287Z,80.72
2022-11-20T23:16:07.540Z,80.64
2022-11-20T23:18:36.598Z,80.45
2022-11-20T23:21:05.150Z,80.27
2022-11-20T23:23:32.391Z,80.69
2022-11-20T23:26:01.685Z,80.07
2022-11-20T23:28:29.154Z,80.82
2022-11-20T23:30:56.148Z,79.30
2022-11-20T23:33:24.426Z,79.95
2022-11-20T23:35:53.202Z,80.06
2022-11-20T23:38:21.049Z,80.63
2022-11-20T23:40:48.600Z,80.20
2022-11-20T23:43:15.638Z,80.19
2022-11-20T23:45:43.084Z,80.04
2022-11-20T23:48:10.061Z,80.04
2022-11-20T23:50:36.883Z,79.80
2022-11-20T23:53:06.710Z,80.44
2022-11-20T23:55:34.751Z,79.84
2022-11-20T23:58:02.327Z,80.42
