createdAt,value
2019-01-02T00:01:48.928Z,0.91
2019-01-02T00:04:39.713Z,0.93
2019-01-02T00:07:10.433Z,0.93
2019-01-02T00:09:59.460Z,0.92
2019-01-02T00:12:29.784Z,0.98
2019-01-02T00:15:00.213Z,0.99
2019-01-02T00:17:30.579Z,1.03
2019-01-02T00:20:02.574Z,1.04
2019-01-02T00:22:32.843Z,1.06
2019-01-02T00:25:23.687Z,1.21
2019-01-02T00:27:55.752Z,1.28
2019-01-02T00:30:26.108Z,1.32
2019-01-02T00:33:09.002Z,1.29
2019-01-02T00:35:39.417Z,1.33
2019-01-02T00:38:09.752Z,1.43
2019-01-02T00:40:40.022Z,1.44
2019-01-02T00:43:10.547Z,1.46
2019-01-02T00:45:40.800Z,1.42
2019-01-02T00:48:11.075Z,1.47
2019-01-02T00:50:43.157Z,1.53
2019-01-02T00:53:32.552Z,1.54
2019-01-02T00:56:02.936Z,1.46
2019-01-02T01:01:52.081Z,1.42
2019-01-02T01:04:23.715Z,1.34
2019-01-02T01:06:53.955Z,1.30
2019-01-02T01:09:26.050Z,1.35
2019-01-02T01:15:06.723Z,1.34
2019-01-02T01:17:38.730Z,1.42
2019-01-02T01:20:10.345Z,1.44
2019-01-02T01:31:53.150Z,1.37
2019-01-02T01:34:34.942Z,1.33
2019-01-02T01:37:18.651Z,1.26
2019-01-02T01:42:45.450Z,1.21
2019-01-02T01:48:13.637Z,1.16
2019-01-02T01:56:35.797Z,1.02
2019-01-02T01:59:44.912Z,1.02
2019-01-02T02:02:27.972Z,1.03
2019-01-02T02:04:58.586Z,1.00
2019-01-02T02:07:49.123Z,0.92
2019-01-02T02:10:20.015Z,0.87
2019-01-02T02:13:10.634Z,0.87
2019-01-02T02:15:41.051Z,0.90
2019-01-02T02:18:11.224Z,0.91
2019-01-02T02:20:43.819Z,0.96
2019-01-02T02:23:14.085Z,0.97
2019-01-02T02:25:46.141Z,1.06
2019-01-02T02:28:37.751Z,1.03
2019-01-02T02:31:28.161Z,1.15
2019-01-02T02:36:57.416Z,1.13
2019-01-02T02:39:29.485Z,1.13
2019-01-02T02:42:01.532Z,1.16
2019-01-02T02:53:12.911Z,1.10
2019-01-02T02:55:45.411Z,1.08
2019-01-02T02:58:17.544Z,1.06
2019-01-02T03:00:49.684Z,1.01
2019-01-02T03:03:20.212Z,1.04
2019-01-02T03:05:50.456Z,0.99
2019-01-02T03:08:39.713Z,1.04
2019-01-02T03:11:10.078Z,1.00
2019-01-02T03:14:00.944Z,1.00
2019-01-02T03:16:33.000Z,0.97
2019-01-02T03:21:58.990Z,0.97
2019-01-02T03:24:31.058Z,1.03
2019-01-02T03:27:01.526Z,1.03
2019-01-02T03:29:31.835Z,0.99
2019-01-02T03:32:02.453Z,1.08
2019-01-02T03:34:53.215Z,1.05
2019-01-02T03:37:23.572Z,1.05
2019-01-02T03:39:53.814Z,1.04
2019-01-02T03:42:42.849Z,1.08
2019-01-02T03:45:15.752Z,1.09
2019-01-02T03:47:46.396Z,1.01
2019-01-02T03:50:18.682Z,0.98
2019-01-02T03:52:48.961Z,0.96
2019-01-02T03:55:19.654Z,0.97
2019-01-02T03:58:08.724Z,0.97
2019-01-02T04:00:39.010Z,0.96
2019-01-02T04:03:20.738Z,1.01
2019-01-02T04:05:51.138Z,0.91
2019-01-02T04:08:21.410Z,0.93
2019-01-02T04:10:51.740Z,0.94
2019-01-02T04:13:23.202Z,0.91
2019-01-02T04:16:12.899Z,0.94
2019-01-02T04:27:22.274Z,0.85
2019-01-02T04:29:52.518Z,0.90
2019-01-02T04:32:22.867Z,0.84
2019-01-02T04:34:53.161Z,0.82
2019-01-02T04:37:42.213Z,0.88
2019-01-02T04:40:13.816Z,0.94
2019-01-02T04:42:44.135Z,0.93
2019-01-02T04:45:14.434Z,0.92
2019-01-02T04:48:03.764Z,0.99
2019-01-02T04:50:34.098Z,1.01
2019-01-02T04:53:04.370Z,0.98
2019-01-02T04:55:34.684Z,1.00
2019-01-02T05:00:59.343Z,1.04
2019-01-02T05:06:15.816Z,1.05
2019-01-02T05:08:46.173Z,1.06
2019-01-02T05:11:16.430Z,1.08
2019-01-02T05:13:46.836Z,1.09
2019-01-02T05:16:17.161Z,1.03
2019-01-02T05:18:47.424Z,1.06
2019-01-02T05:21:17.782Z,1.09
2019-01-02T05:32:15.996Z,1.02
2019-01-02T05:37:36.023Z,1.07
2019-01-02T05:40:08.453Z,1.05
2019-01-02T05:42:38.733Z,0.96
2019-01-02T05:45:09.344Z,0.96
2019-01-02T05:47:58.594Z,0.93
2019-01-02T05:53:49.144Z,0.85
2019-01-02T05:56:19.518Z,0.93
2019-01-02T05:59:28.740Z,0.85
2019-01-02T06:05:01.363Z,0.81
2019-01-02T06:07:31.608Z,0.85
2019-01-02T06:10:20.836Z,0.93
2019-01-02T06:12:51.140Z,0.99
2019-01-02T06:16:00.406Z,1.02
2019-01-02T06:18:30.744Z,1.06
2019-01-02T06:21:01.028Z,1.09
2019-01-02T06:23:31.404Z,1.19
2019-01-02T06:26:01.649Z,1.28
2019-01-02T06:28:31.964Z,1.32
2019-01-02T06:31:02.337Z,1.35
2019-01-02T06:33:32.723Z,1.40
2019-01-02T06:38:59.454Z,1.46
2019-01-02T06:41:29.804Z,1.51
2019-01-02T06:44:18.953Z,1.63
2019-01-02T06:46:49.263Z,1.64
2019-01-02T06:49:19.585Z,1.60
2019-01-02T06:51:50.043Z,1.65
2019-01-02T06:54:20.808Z,1.77
2019-01-02T06:56:51.161Z,1.76
2019-01-02T06:59:22.015Z,1.88
2019-01-02T07:02:11.357Z,1.94
2019-01-02T07:04:51.912Z,2.05
2019-01-02T07:07:40.938Z,2.17
2019-01-02T07:10:11.415Z,2.27
2019-01-02T07:12:41.692Z,2.33
2019-01-02T07:15:50.845Z,2.37
2019-01-02T07:18:21.159Z,2.47
2019-01-02T07:20:51.846Z,2.59
2019-01-02T07:23:21.911Z,2.78
2019-01-02T07:25:51.932Z,2.87
2019-01-02T07:28:21.949Z,2.90
2019-01-02T07:36:42.114Z,3.20
2019-01-02T07:39:23.877Z,3.35
2019-01-02T07:42:05.486Z,3.37
2019-01-02T07:44:47.487Z,3.44
2019-01-02T07:47:55.450Z,3.59
2019-01-02T07:51:03.186Z,3.75
2019-01-02T07:54:10.962Z,3.84
2019-01-02T07:57:18.713Z,3.91
2019-01-02T08:00:00.164Z,3.88
2019-01-02T08:05:26.246Z,3.92
2019-01-02T08:11:06.316Z,3.92
2019-01-02T08:14:14.086Z,3.87
2019-01-02T08:17:22.076Z,3.98
2019-01-02T08:20:29.777Z,3.86
2019-01-02T08:23:37.616Z,3.86
2019-01-02T08:26:33.299Z,3.85
2019-01-02T08:29:18.013Z,3.78
2019-01-02T08:31:59.669Z,3.83
2019-01-02T08:34:53.668Z,3.80
2019-01-02T08:38:01.376Z,3.87
2019-01-02T08:40:42.452Z,3.89
2019-01-02T08:43:24.213Z,3.91
2019-01-02T08:46:32.133Z,3.94
2019-01-02T08:49:27.643Z,3.98
2019-01-02T08:52:09.390Z,4.11
2019-01-02T08:55:17.344Z,4.17
2019-01-02T08:58:25.622Z,4.25
2019-01-02T09:01:18.548Z,4.25
2019-01-02T09:04:11.162Z,4.34
2019-01-02T09:06:52.220Z,4.34
2019-01-02T09:09:33.845Z,4.34
2019-01-02T09:12:15.289Z,4.36
2019-01-02T09:15:23.378Z,4.41
2019-01-02T09:18:31.138Z,4.41
2019-01-02T09:21:38.941Z,4.51
2019-01-02T09:24:46.864Z,4.54
2019-01-02T09:28:00.123Z,4.46
2019-01-02T09:31:07.836Z,4.55
2019-01-02T09:34:15.643Z,4.58
2019-01-02T09:37:23.337Z,4.65
2019-01-02T09:40:05.281Z,4.70
2019-01-02T09:48:49.518Z,4.86
2019-01-02T09:51:57.441Z,4.86
2019-01-02T09:57:28.236Z,4.97
2019-01-02T10:00:36.982Z,4.93
2019-01-02T10:03:18.774Z,5.00
2019-01-02T10:05:59.808Z,5.03
2019-01-02T10:09:07.676Z,5.01
2019-01-02T10:18:35.768Z,5.11
2019-01-02T10:24:50.185Z,5.04
2019-01-02T10:27:57.981Z,5.10
2019-01-02T10:31:05.740Z,5.30
2019-01-02T10:34:01.612Z,5.30
2019-01-02T10:37:09.451Z,5.41
2019-01-02T10:40:17.130Z,5.54
2019-01-02T10:43:24.963Z,5.65
2019-01-02T10:46:32.848Z,5.75
2019-01-02T10:49:28.292Z,5.82
2019-01-02T10:52:10.475Z,5.90
2019-01-02T10:55:18.500Z,5.95
2019-01-02T10:58:26.198Z,6.06
2019-01-02T11:01:37.117Z,6.06
2019-01-02T11:04:30.646Z,6.12
2019-01-02T11:07:39.381Z,6.07
2019-01-02T11:10:47.070Z,6.20
2019-01-02T11:16:45.956Z,6.21
2019-01-02T11:19:42.959Z,6.29
2019-01-02T11:25:28.018Z,6.43
2019-01-02T11:28:35.820Z,6.54
2019-01-02T11:34:46.713Z,6.51
2019-01-02T11:40:39.349Z,6.63
2019-01-02T11:43:47.028Z,6.49
2019-01-02T11:49:11.958Z,6.41
2019-01-02T11:51:42.064Z,6.42
2019-01-02T11:54:12.278Z,6.38
2019-01-02T11:56:42.529Z,6.38
2019-01-02T11:59:12.801Z,6.39
2019-01-02T12:01:42.912Z,6.50
2019-01-02T12:04:12.907Z,6.47
2019-01-02T12:06:43.165Z,6.32
2019-01-02T12:09:25.039Z,6.30
2019-01-02T12:11:55.080Z,6.29
2019-01-02T12:14:43.952Z,6.24
2019-01-02T12:19:50.477Z,6.28
2019-01-02T12:22:21.049Z,6.30
2019-01-02T12:30:46.113Z,6.47
2019-01-02T12:33:16.177Z,6.49
2019-01-02T12:35:46.262Z,6.51
2019-01-02T12:38:17.592Z,6.49
2019-01-02T12:43:44.322Z,6.63
2019-01-02T12:46:14.627Z,6.68
2019-01-02T12:48:47.433Z,6.76
2019-01-02T12:51:17.823Z,6.84
2019-01-02T12:53:48.187Z,6.87
2019-01-02T12:56:18.278Z,6.84
2019-01-02T12:58:48.646Z,6.70
2019-01-02T13:01:40.708Z,6.70
2019-01-02T13:08:15.471Z,6.72
2019-01-02T13:10:56.910Z,6.64
2019-01-02T13:14:04.797Z,6.70
2019-01-02T13:17:12.483Z,6.75
2019-01-02T13:20:20.249Z,6.70
2019-01-02T13:23:27.946Z,6.69
2019-01-02T13:26:09.534Z,6.72
2019-01-02T13:29:17.385Z,6.68
2019-01-02T13:32:25.145Z,6.66
2019-01-02T13:35:32.788Z,6.62
2019-01-02T13:38:40.651Z,6.63
2019-01-02T13:45:05.662Z,6.53
2019-01-02T13:48:13.284Z,6.59
2019-01-02T13:51:00.268Z,6.53
2019-01-02T13:56:19.036Z,6.51
2019-01-02T13:58:49.219Z,6.45
2019-01-02T14:01:19.777Z,6.44
2019-01-02T14:03:54.175Z,6.40
2019-01-02T14:06:24.451Z,6.28
2019-01-02T14:08:54.377Z,6.20
2019-01-02T14:14:16.497Z,6.29
2019-01-02T14:16:46.590Z,6.18
2019-01-02T14:19:16.809Z,6.19
2019-01-02T14:21:46.924Z,6.16
2019-01-02T14:24:35.764Z,6.17
2019-01-02T14:27:17.362Z,6.14
2019-01-02T14:32:30.674Z,6.07
2019-01-02T14:35:00.754Z,5.98
2019-01-02T14:37:31.070Z,5.96
2019-01-02T14:40:20.560Z,5.93
2019-01-02T14:45:46.271Z,5.80
2019-01-02T14:51:11.300Z,5.70
2019-01-02T14:53:41.553Z,5.67
2019-01-02T14:56:11.897Z,5.65
2019-01-02T14:58:42.267Z,5.57
2019-01-02T15:04:01.619Z,5.53
2019-01-02T15:06:31.947Z,5.47
2019-01-02T15:09:01.908Z,5.39
2019-01-02T15:11:43.999Z,5.40
2019-01-02T15:14:25.517Z,5.39
2019-01-02T15:16:55.902Z,5.35
2019-01-02T15:19:26.201Z,5.31
2019-01-02T15:21:57.060Z,5.22
2019-01-02T15:27:02.935Z,5.19
2019-01-02T15:29:32.957Z,5.25
2019-01-02T15:32:02.992Z,5.22
2019-01-02T15:34:33.032Z,5.23
2019-01-02T15:37:03.292Z,5.19
2019-01-02T15:39:52.299Z,5.12
2019-01-02T15:42:22.640Z,5.11
2019-01-02T15:44:52.933Z,5.09
2019-01-02T15:47:22.962Z,5.18
2019-01-02T15:49:53.373Z,5.04
2019-01-02T15:52:23.426Z,5.03
2019-01-02T15:55:12.366Z,4.98
2019-01-02T15:58:01.291Z,5.04
2019-01-02T16:00:31.446Z,5.06
2019-01-02T16:03:20.473Z,5.13
2019-01-02T16:08:26.152Z,5.06
2019-01-02T16:14:28.401Z,4.97
2019-01-02T16:17:37.483Z,5.01
2019-01-02T16:25:48.178Z,4.88
2019-01-02T16:28:37.328Z,4.90
2019-01-02T16:31:07.657Z,4.83
2019-01-02T16:33:56.914Z,4.79
2019-01-02T16:36:27.272Z,4.81
2019-01-02T16:38:57.405Z,4.77
2019-01-02T16:41:27.522Z,4.80
2019-01-02T16:44:16.648Z,4.81
2019-01-02T16:50:14.599Z,4.72
2019-01-02T16:52:44.850Z,4.78
2019-01-02T16:55:54.165Z,4.75
2019-01-02T16:58:24.579Z,4.73
2019-01-02T17:00:54.923Z,4.66
2019-01-02T17:04:02.924Z,4.70
2019-01-02T17:12:37.706Z,4.64
2019-01-02T17:15:47.703Z,4.66
2019-01-02T17:18:18.014Z,4.73
2019-01-02T17:20:49.642Z,4.67
2019-01-02T17:23:39.810Z,4.68
2019-01-02T17:26:30.328Z,4.70
2019-01-02T17:29:11.265Z,4.76
2019-01-02T17:37:21.546Z,4.79
2019-01-02T17:39:51.704Z,4.75
2019-01-02T17:42:21.738Z,4.81
2019-01-02T17:45:31.136Z,4.78
2019-01-02T17:51:27.353Z,4.76
2019-01-02T17:57:21.953Z,4.76
2019-01-02T18:02:58.457Z,4.76
2019-01-02T18:08:51.403Z,4.77
2019-01-02T18:14:34.368Z,4.78
2019-01-02T18:17:05.912Z,4.80
2019-01-02T18:19:56.892Z,4.81
2019-01-02T18:22:50.958Z,4.79
2019-01-02T18:25:44.031Z,4.78
2019-01-02T18:34:26.711Z,4.82
2019-01-02T18:37:15.870Z,4.86
2019-01-02T18:40:05.448Z,4.86
2019-01-02T18:45:51.546Z,4.85
2019-01-02T18:48:21.940Z,4.89
2019-01-02T19:11:11.878Z,4.85
2019-01-02T19:13:42.381Z,4.85
2019-01-02T19:16:12.746Z,4.84
2019-01-02T19:31:36.054Z,4.76
2019-01-02T19:37:32.530Z,4.71
2019-01-02T19:49:08.013Z,4.58
2019-01-02T19:55:03.300Z,4.46
2019-01-02T20:00:44.402Z,4.45
2019-01-02T20:12:15.092Z,4.29
2019-01-02T20:17:29.555Z,4.30
2019-01-02T20:22:59.281Z,4.23
2019-01-02T20:33:39.897Z,4.06
2019-01-02T20:39:09.948Z,4.07
2019-01-02T20:41:40.140Z,3.96
2019-01-02T20:44:10.355Z,3.93
2019-01-02T20:46:40.506Z,3.89
2019-01-02T20:49:10.934Z,3.84
2019-01-02T20:51:41.189Z,3.90
2019-01-02T20:54:12.035Z,3.91
2019-01-02T20:57:02.431Z,3.94
2019-01-02T20:59:32.651Z,3.85
2019-01-02T21:04:53.625Z,3.82
2019-01-02T21:10:18.657Z,3.78
2019-01-02T21:12:48.691Z,3.78
2019-01-02T21:18:08.678Z,3.65
2019-01-02T21:23:51.668Z,3.67
2019-01-02T21:26:21.755Z,3.64
2019-01-02T21:31:40.935Z,3.60
2019-01-02T21:34:11.147Z,3.59
2019-01-02T21:39:30.693Z,3.54
2019-01-02T21:42:00.853Z,3.58
2019-01-02T21:44:30.771Z,3.57
2019-01-02T21:47:00.988Z,3.54
2019-01-02T21:49:51.376Z,3.54
2019-01-02T21:52:40.386Z,3.60
2019-01-02T21:55:31.273Z,3.55
2019-01-02T21:58:40.670Z,3.60
2019-01-02T22:01:29.736Z,3.47
2019-01-02T22:04:00.188Z,3.38
2019-01-02T22:09:44.636Z,3.44
2019-01-02T22:12:33.787Z,3.38
2019-01-02T22:17:40.547Z,3.37
2019-01-02T22:23:06.909Z,3.38
2019-01-02T22:25:55.885Z,3.39
2019-01-02T22:31:48.393Z,3.30
2019-01-02T22:34:18.750Z,3.35
2019-01-02T22:36:49.120Z,3.37
2019-01-02T22:39:19.618Z,3.36
2019-01-02T22:41:49.894Z,3.35
2019-01-02T22:44:38.902Z,3.35
2019-01-02T22:50:11.891Z,3.34
2019-01-02T22:52:42.184Z,3.35
2019-01-02T22:55:12.492Z,3.35
2019-01-02T22:57:42.827Z,3.36
2019-01-02T23:03:21.532Z,3.35
2019-01-02T23:06:10.550Z,3.25
2019-01-02T23:11:37.539Z,3.35
2019-01-02T23:14:26.579Z,3.38
2019-01-02T23:17:27.063Z,3.35
2019-01-02T23:20:16.143Z,3.34
2019-01-02T23:26:19.843Z,3.28
2019-01-02T23:29:13.472Z,3.21
2019-01-02T23:32:02.477Z,3.20
2019-01-02T23:35:10.850Z,3.11
2019-01-02T23:41:07.801Z,3.06
2019-01-02T23:43:57.089Z,3.01
2019-01-02T23:46:46.111Z,3.03
2019-01-02T23:49:27.279Z,2.95
2019-01-02T23:52:16.351Z,2.82
2019-01-02T23:55:25.281Z,2.78
2019-01-02T23:58:14.333Z,2.83
