createdAt,value
2023-01-03T00:02:15.424Z,1.90
2023-01-03T00:04:49.187Z,2.20
2023-01-03T00:07:33.851Z,0.90
2023-01-03T00:10:02.988Z,1.67
2023-01-03T00:12:32.353Z,1.13
2023-01-03T00:15:02.312Z,2.10
2023-01-03T00:17:30.651Z,0.70
2023-01-03T00:19:59.045Z,0.97
2023-01-03T00:22:27.446Z,1.10
2023-01-03T00:24:55.825Z,1.53
2023-01-03T00:27:24.193Z,1.30
2023-01-03T00:29:52.850Z,0.80
2023-01-03T00:32:22.585Z,1.37
2023-01-03T00:34:50.925Z,2.00
2023-01-03T00:37:19.257Z,1.40
2023-01-03T00:39:47.651Z,0.43
2023-01-03T00:42:16.026Z,2.53
2023-01-03T00:44:44.374Z,1.50
2023-01-03T00:47:12.706Z,1.30
2023-01-03T00:49:42.430Z,0.70
2023-01-03T00:52:10.816Z,1.07
2023-01-03T00:54:39.281Z,0.83
2023-01-03T00:57:07.633Z,0.50
2023-01-03T00:59:35.996Z,1.60
2023-01-03T01:02:05.144Z,0.53
2023-01-03T01:04:34.094Z,0.90
2023-01-03T01:07:04.838Z,0.60
2023-01-03T01:09:34.498Z,0.77
2023-01-03T01:12:02.889Z,0.53
2023-01-03T01:14:33.557Z,0.87
2023-01-03T01:17:03.245Z,0.80
2023-01-03T01:19:32.734Z,0.97
2023-01-03T01:22:01.459Z,0.70
2023-01-03T01:24:31.588Z,1.60
2023-01-03T01:27:00.819Z,1.07
2023-01-03T01:29:29.412Z,0.70
2023-01-03T01:31:57.802Z,0.70
2023-01-03T01:34:26.205Z,0.70
2023-01-03T01:36:54.651Z,1.43
2023-01-03T01:39:23.753Z,1.00
2023-01-03T01:42:18.971Z,0.70
2023-01-03T01:44:52.072Z,1.60
2023-01-03T01:47:24.396Z,0.87
2023-01-03T01:49:54.281Z,1.47
2023-01-03T01:52:23.766Z,1.00
2023-01-03T01:54:53.561Z,1.17
2023-01-03T01:57:24.318Z,0.73
2023-01-03T01:59:52.709Z,0.87
2023-01-03T02:02:22.355Z,1.17
2023-01-03T02:04:52.461Z,1.00
2023-01-03T02:07:22.578Z,1.00
2023-01-03T02:09:54.252Z,1.13
2023-01-03T02:12:45.448Z,0.80
2023-01-03T02:15:17.537Z,0.80
2023-01-03T02:17:50.141Z,1.10
2023-01-03T02:20:36.509Z,1.17
2023-01-03T02:23:23.188Z,0.90
2023-01-03T02:26:25.005Z,1.93
2023-01-03T02:29:11.245Z,1.83
2023-01-03T02:31:45.236Z,1.43
2023-01-03T02:34:16.632Z,1.30
2023-01-03T02:36:49.484Z,1.70
2023-01-03T02:39:23.918Z,2.70
2023-01-03T02:42:16.602Z,1.43
2023-01-03T02:44:49.261Z,1.53
2023-01-03T02:47:21.140Z,2.07
2023-01-03T02:49:52.792Z,2.93
2023-01-03T02:52:22.402Z,3.07
2023-01-03T02:54:54.658Z,2.23
2023-01-03T02:57:25.266Z,1.73
2023-01-03T02:59:55.476Z,1.30
2023-01-03T03:02:29.944Z,1.73
2023-01-03T03:04:59.330Z,1.60
2023-01-03T03:07:29.677Z,2.43
2023-01-03T03:10:15.781Z,1.93
2023-01-03T03:13:03.049Z,3.00
2023-01-03T03:15:34.147Z,1.63
2023-01-03T03:18:07.861Z,1.50
2023-01-03T03:20:53.784Z,1.47
2023-01-03T03:23:41.610Z,1.53
2023-01-03T03:26:11.597Z,1.83
2023-01-03T03:28:43.519Z,3.40
2023-01-03T03:31:13.839Z,2.13
2023-01-03T03:33:48.445Z,2.10
2023-01-03T03:36:20.283Z,2.20
2023-01-03T03:38:48.861Z,1.67
2023-01-03T03:41:38.353Z,1.80
2023-01-03T03:44:24.408Z,2.13
2023-01-03T03:46:55.715Z,2.10
2023-01-03T03:49:39.299Z,1.93
2023-01-03T03:52:09.433Z,1.43
2023-01-03T03:54:38.715Z,2.13
2023-01-03T03:57:09.238Z,2.00
2023-01-03T03:59:38.786Z,2.60
2023-01-03T04:02:08.297Z,1.63
2023-01-03T04:04:39.585Z,2.80
2023-01-03T04:07:07.942Z,1.30
2023-01-03T04:09:36.527Z,1.00
2023-01-03T04:12:04.971Z,1.77
2023-01-03T04:14:33.719Z,1.23
2023-01-03T04:17:03.380Z,1.40
2023-01-03T04:19:32.532Z,1.47
2023-01-03T04:22:02.238Z,1.63
2023-01-03T04:24:30.629Z,2.80
2023-01-03T04:26:59.017Z,1.97
2023-01-03T04:29:27.399Z,1.50
2023-01-03T04:31:55.812Z,1.90
2023-01-03T04:34:24.559Z,1.50
2023-01-03T04:36:52.924Z,1.73
2023-01-03T04:39:22.686Z,1.17
2023-01-03T04:41:51.039Z,2.33
2023-01-03T04:48:13.610Z,3.03
2023-01-03T04:50:42.019Z,2.33
2023-01-03T04:53:10.894Z,1.90
2023-01-03T04:55:47.311Z,2.13
2023-01-03T04:58:15.670Z,1.70
2023-01-03T05:00:44.047Z,3.60
2023-01-03T05:03:12.538Z,2.60
2023-01-03T05:05:41.119Z,3.13
2023-01-03T05:08:10.475Z,1.47
2023-01-03T05:10:41.375Z,2.40
2023-01-03T05:13:09.850Z,2.90
2023-01-03T05:15:39.313Z,3.03
2023-01-03T05:18:07.755Z,2.70
2023-01-03T05:20:55.570Z,2.57
2023-01-03T05:23:47.536Z,2.20
2023-01-03T05:26:17.982Z,3.13
2023-01-03T05:28:47.648Z,3.37
2023-01-03T05:31:16.081Z,2.70
2023-01-03T05:33:44.463Z,3.80
2023-01-03T05:36:12.884Z,1.97
2023-01-03T05:38:41.317Z,3.83
2023-01-03T05:41:09.811Z,3.27
2023-01-03T05:43:39.517Z,1.97
2023-01-03T05:46:08.067Z,4.27
2023-01-03T05:48:36.446Z,2.40
2023-01-03T05:51:05.021Z,3.43
2023-01-03T05:53:33.356Z,4.13
2023-01-03T05:56:05.575Z,2.63
2023-01-03T05:58:33.907Z,3.57
2023-01-03T06:01:09.413Z,2.53
2023-01-03T06:03:37.830Z,2.53
2023-01-03T06:06:06.571Z,2.47
2023-01-03T06:08:35.278Z,3.80
2023-01-03T06:11:06.444Z,2.20
2023-01-03T06:13:35.062Z,4.07
2023-01-03T06:16:26.756Z,3.50
2023-01-03T06:18:55.141Z,2.90
2023-01-03T06:21:24.231Z,5.83
2023-01-03T06:23:52.718Z,3.67
2023-01-03T06:26:21.806Z,2.63
2023-01-03T06:28:50.391Z,2.93
2023-01-03T06:31:20.978Z,3.93
2023-01-03T06:33:49.898Z,3.43
2023-01-03T06:36:19.193Z,4.03
2023-01-03T06:38:47.648Z,4.83
2023-01-03T06:41:16.608Z,4.50
2023-01-03T06:43:45.284Z,3.90
2023-01-03T06:46:31.651Z,4.57
2023-01-03T06:49:19.405Z,4.30
2023-01-03T06:52:07.517Z,4.00
2023-01-03T06:54:37.111Z,4.53
2023-01-03T06:57:06.020Z,5.33
2023-01-03T06:59:34.425Z,6.70
2023-01-03T07:02:02.942Z,5.67
2023-01-03T07:04:33.074Z,4.70
2023-01-03T07:07:01.501Z,5.97
2023-01-03T07:09:29.855Z,6.37
2023-01-03T07:12:18.232Z,6.53
2023-01-03T07:14:45.688Z,6.27
2023-01-03T07:17:16.311Z,7.20
2023-01-03T07:19:47.230Z,6.50
2023-01-03T07:22:15.574Z,8.10
2023-01-03T07:24:43.965Z,9.97
2023-01-03T07:27:13.018Z,7.40
2023-01-03T07:29:41.422Z,6.47
2023-01-03T07:32:09.963Z,6.37
2023-01-03T07:34:38.354Z,5.70
2023-01-03T07:37:08.132Z,6.07
2023-01-03T07:39:36.532Z,5.27
2023-01-03T07:42:22.622Z,7.67
2023-01-03T07:44:51.007Z,7.10
2023-01-03T07:47:19.500Z,7.07
2023-01-03T07:49:48.000Z,9.13
2023-01-03T07:52:17.761Z,6.43
2023-01-03T07:54:46.308Z,6.80
2023-01-03T07:57:16.122Z,9.70
2023-01-03T07:59:44.636Z,9.93
2023-01-03T08:02:13.167Z,8.77
2023-01-03T08:04:43.557Z,13.03
2023-01-03T08:07:11.953Z,9.80
2023-01-03T08:10:14.072Z,10.80
2023-01-03T08:12:59.801Z,11.17
2023-01-03T08:15:28.167Z,8.53
2023-01-03T08:17:56.553Z,10.00
2023-01-03T08:20:25.003Z,10.20
2023-01-03T08:22:53.341Z,9.37
2023-01-03T08:25:23.073Z,8.83
2023-01-03T08:27:51.428Z,10.57
2023-01-03T08:30:20.078Z,11.17
2023-01-03T08:32:48.495Z,9.30
2023-01-03T08:35:17.154Z,10.37
2023-01-03T08:37:46.007Z,9.77
2023-01-03T08:40:16.941Z,8.97
2023-01-03T08:42:47.282Z,9.27
2023-01-03T08:45:17.668Z,8.00
2023-01-03T08:47:46.492Z,7.53
2023-01-03T08:50:15.773Z,9.80
2023-01-03T08:52:44.219Z,7.40
2023-01-03T08:55:12.616Z,10.83
2023-01-03T08:57:41.392Z,8.20
2023-01-03T09:00:12.197Z,7.53
2023-01-03T09:02:41.025Z,7.60
2023-01-03T09:05:10.200Z,10.40
2023-01-03T09:07:38.569Z,9.23
2023-01-03T09:10:07.391Z,8.70
2023-01-03T09:12:35.768Z,11.37
2023-01-03T09:15:04.365Z,10.73
2023-01-03T09:17:34.198Z,10.13
2023-01-03T09:20:02.596Z,8.33
2023-01-03T09:22:31.239Z,7.90
2023-01-03T09:24:59.876Z,8.23
2023-01-03T09:27:28.231Z,8.03
2023-01-03T09:29:56.671Z,10.77
2023-01-03T09:32:25.016Z,9.97
2023-01-03T09:34:54.733Z,15.17
2023-01-03T09:37:23.063Z,10.60
2023-01-03T09:39:51.706Z,9.30
2023-01-03T09:42:39.405Z,14.87
2023-01-03T09:45:08.920Z,11.00
2023-01-03T09:47:38.693Z,13.07
2023-01-03T09:50:39.247Z,13.20
2023-01-03T09:53:20.409Z,13.47
2023-01-03T09:56:08.843Z,14.13
2023-01-03T09:58:55.185Z,13.40
2023-01-03T10:01:46.189Z,16.47
2023-01-03T10:04:25.591Z,16.17
2023-01-03T10:06:58.450Z,16.13
2023-01-03T10:09:31.866Z,10.23
2023-01-03T10:12:07.743Z,14.87
2023-01-03T10:14:44.445Z,14.43
2023-01-03T10:17:20.131Z,16.33
2023-01-03T10:19:58.429Z,17.67
2023-01-03T10:22:29.663Z,14.67
2023-01-03T10:25:02.257Z,12.40
2023-01-03T10:27:32.592Z,10.63
2023-01-03T10:30:02.273Z,15.23
2023-01-03T10:32:44.300Z,14.83
2023-01-03T10:35:20.509Z,16.83
2023-01-03T10:37:52.473Z,13.30
2023-01-03T10:40:21.114Z,10.87
2023-01-03T10:42:50.522Z,10.33
2023-01-03T10:45:20.459Z,11.93
2023-01-03T10:47:59.193Z,9.70
2023-01-03T10:50:27.926Z,9.20
2023-01-03T10:53:00.252Z,12.70
2023-01-03T10:55:29.013Z,12.07
2023-01-03T10:58:01.885Z,9.57
2023-01-03T11:00:32.478Z,11.90
2023-01-03T11:03:09.800Z,10.63
2023-01-03T11:05:38.716Z,11.33
2023-01-03T11:08:15.753Z,11.50
2023-01-03T11:10:51.812Z,13.00
2023-01-03T11:13:27.364Z,10.30
2023-01-03T11:15:56.488Z,10.90
2023-01-03T11:18:26.727Z,11.80
2023-01-03T11:21:00.063Z,10.07
2023-01-03T11:23:35.608Z,14.47
2023-01-03T11:26:06.735Z,11.07
2023-01-03T11:28:52.210Z,9.77
2023-01-03T11:31:28.466Z,6.77
2023-01-03T11:34:01.991Z,10.00
2023-01-03T11:36:34.481Z,9.10
2023-01-03T11:39:14.975Z,6.10
2023-01-03T11:41:59.215Z,9.17
2023-01-03T11:44:45.946Z,10.40
2023-01-03T11:47:22.009Z,8.77
2023-01-03T11:49:55.857Z,12.70
2023-01-03T11:52:29.978Z,10.00
2023-01-03T11:55:17.131Z,10.13
2023-01-03T11:57:51.975Z,9.63
2023-01-03T12:00:24.284Z,9.70
2023-01-03T12:03:00.359Z,10.73
2023-01-03T12:05:45.694Z,12.53
2023-01-03T12:08:30.336Z,9.40
2023-01-03T12:11:03.374Z,11.23
2023-01-03T12:13:35.411Z,11.80
2023-01-03T12:16:04.967Z,13.33
2023-01-03T12:18:39.510Z,10.87
2023-01-03T12:21:11.294Z,11.57
2023-01-03T12:23:42.778Z,10.63
2023-01-03T12:30:16.539Z,17.33
2023-01-03T12:36:38.387Z,15.30
2023-01-03T12:39:12.270Z,13.63
2023-01-03T12:41:44.501Z,14.37
2023-01-03T12:44:15.605Z,15.27
2023-01-03T12:46:47.539Z,12.00
2023-01-03T12:49:19.075Z,15.30
2023-01-03T12:51:47.783Z,15.77
2023-01-03T12:54:20.473Z,17.73
2023-01-03T12:57:02.369Z,17.50
2023-01-03T12:59:41.375Z,15.90
2023-01-03T13:02:18.360Z,14.03
2023-01-03T13:04:47.480Z,15.80
2023-01-03T13:07:18.936Z,13.50
2023-01-03T13:09:50.235Z,15.13
2023-01-03T13:12:21.131Z,12.57
2023-01-03T13:14:53.989Z,15.20
2023-01-03T13:17:25.039Z,17.10
2023-01-03T13:19:54.288Z,17.87
2023-01-03T13:22:25.033Z,14.90
2023-01-03T13:24:54.175Z,14.20
2023-01-03T13:27:23.692Z,11.50
2023-01-03T13:29:58.447Z,12.90
2023-01-03T13:32:34.625Z,13.43
2023-01-03T13:35:31.237Z,12.37
2023-01-03T13:38:01.944Z,15.60
2023-01-03T13:41:15.289Z,16.87
2023-01-03T13:43:22.350Z,12.57
2023-01-03T13:45:52.472Z,16.20
2023-01-03T13:48:24.978Z,15.43
2023-01-03T13:51:26.280Z,14.37
2023-01-03T13:53:57.517Z,17.47
2023-01-03T13:56:26.767Z,19.60
2023-01-03T13:58:57.002Z,12.77
2023-01-03T14:01:31.399Z,16.93
2023-01-03T14:04:12.942Z,13.53
2023-01-03T14:06:55.255Z,12.20
2023-01-03T14:09:34.155Z,13.27
2023-01-03T14:12:11.887Z,18.40
2023-01-03T14:14:41.683Z,14.90
2023-01-03T14:17:17.606Z,17.03
2023-01-03T14:19:51.966Z,12.63
2023-01-03T14:22:29.834Z,12.10
2023-01-03T14:25:00.874Z,14.90
2023-01-03T14:27:30.981Z,14.20
2023-01-03T14:29:59.337Z,15.67
2023-01-03T14:32:34.377Z,13.37
2023-01-03T14:35:04.792Z,11.67
2023-01-03T14:37:35.084Z,14.97
2023-01-03T14:40:04.267Z,19.00
2023-01-03T14:42:32.789Z,14.83
2023-01-03T14:45:02.196Z,13.93
2023-01-03T14:47:32.252Z,16.87
2023-01-03T14:50:01.048Z,13.47
2023-01-03T14:52:32.366Z,15.27
2023-01-03T14:55:04.833Z,12.30
2023-01-03T14:57:33.917Z,11.67
2023-01-03T15:00:02.832Z,12.33
2023-01-03T15:02:32.506Z,11.23
2023-01-03T15:05:03.503Z,12.30
2023-01-03T15:07:35.323Z,16.63
2023-01-03T15:10:08.333Z,17.87
2023-01-03T15:12:38.043Z,18.70
2023-01-03T15:15:13.933Z,15.60
2023-01-03T15:17:42.485Z,22.47
2023-01-03T15:20:11.189Z,17.00
2023-01-03T15:22:42.682Z,14.07
2023-01-03T15:25:18.243Z,15.47
2023-01-03T15:27:47.410Z,18.60
2023-01-03T15:30:24.791Z,18.27
2023-01-03T15:33:00.973Z,15.23
2023-01-03T15:35:38.589Z,23.00
2023-01-03T15:38:13.784Z,19.03
2023-01-03T15:40:42.642Z,19.20
2023-01-03T15:43:24.523Z,19.83
2023-01-03T15:46:00.701Z,20.93
2023-01-03T15:48:29.580Z,23.40
2023-01-03T15:50:58.026Z,29.13
2023-01-03T15:53:34.311Z,19.97
2023-01-03T15:56:07.788Z,22.50
2023-01-03T15:58:37.662Z,22.13
2023-01-03T16:01:06.767Z,21.70
2023-01-03T16:03:36.250Z,26.13
2023-01-03T16:06:06.119Z,23.13
2023-01-03T16:08:36.758Z,22.93
2023-01-03T16:11:07.090Z,24.33
2023-01-03T16:13:37.512Z,24.20
2023-01-03T16:16:06.861Z,24.97
2023-01-03T16:18:37.650Z,21.53
2023-01-03T16:21:06.946Z,28.40
2023-01-03T16:23:37.136Z,30.57
2023-01-03T16:26:05.713Z,23.23
2023-01-03T16:28:34.329Z,29.87
2023-01-03T16:31:03.901Z,26.17
2023-01-03T16:33:34.258Z,28.33
2023-01-03T16:36:02.877Z,30.43
2023-01-03T16:38:32.362Z,33.40
2023-01-03T16:41:02.396Z,29.83
2023-01-03T16:43:30.813Z,31.57
2023-01-03T16:46:00.700Z,29.93
2023-01-03T16:48:35.805Z,24.30
2023-01-03T16:51:04.291Z,28.07
2023-01-03T16:53:34.627Z,30.43
2023-01-03T16:56:04.742Z,28.80
2023-01-03T16:58:33.183Z,28.10
2023-01-03T17:01:01.610Z,27.90
2023-01-03T17:03:30.069Z,28.30
2023-01-03T17:05:58.853Z,28.40
2023-01-03T17:08:30.592Z,30.10
2023-01-03T17:10:59.904Z,32.37
2023-01-03T17:13:31.707Z,33.37
2023-01-03T17:16:00.779Z,32.37
2023-01-03T17:18:30.009Z,31.87
2023-01-03T17:21:00.530Z,30.97
2023-01-03T17:23:29.417Z,30.03
2023-01-03T17:25:58.450Z,31.73
2023-01-03T17:28:26.959Z,27.77
2023-01-03T17:30:57.299Z,29.40
2023-01-03T17:33:31.931Z,28.77
2023-01-03T17:36:02.658Z,29.10
2023-01-03T17:38:31.944Z,34.57
2023-01-03T17:41:00.378Z,27.27
2023-01-03T17:43:28.912Z,26.33
2023-01-03T17:46:23.406Z,26.53
2023-01-03T17:49:11.882Z,32.23
2023-01-03T17:51:40.267Z,33.30
2023-01-03T17:54:08.685Z,36.07
2023-01-03T17:56:37.418Z,30.93
2023-01-03T17:59:05.849Z,31.07
2023-01-03T18:01:35.719Z,25.67
2023-01-03T18:04:04.545Z,29.63
2023-01-03T18:06:33.189Z,26.97
2023-01-03T18:09:03.340Z,33.30
2023-01-03T18:11:31.718Z,32.47
2023-01-03T18:14:00.241Z,28.27
2023-01-03T18:16:28.781Z,27.93
2023-01-03T18:18:58.600Z,35.20
2023-01-03T18:21:28.305Z,34.23
2023-01-03T18:23:58.184Z,30.30
2023-01-03T18:26:28.971Z,30.57
2023-01-03T18:28:57.345Z,34.97
2023-01-03T18:31:25.814Z,28.80
2023-01-03T18:33:54.317Z,31.40
2023-01-03T18:36:26.163Z,34.07
2023-01-03T18:38:57.877Z,33.97
2023-01-03T18:41:27.780Z,43.73
2023-01-03T18:43:56.361Z,49.23
2023-01-03T18:46:26.666Z,42.10
2023-01-03T18:48:55.300Z,49.47
2023-01-03T18:51:26.037Z,37.33
2023-01-03T18:53:55.950Z,39.33
2023-01-03T18:56:30.215Z,43.57
2023-01-03T18:59:02.404Z,39.63
2023-01-03T19:01:31.450Z,32.60
2023-01-03T19:04:00.308Z,42.97
2023-01-03T19:06:33.339Z,33.77
2023-01-03T19:09:02.638Z,50.93
2023-01-03T19:11:32.785Z,46.37
2023-01-03T19:14:03.120Z,37.30
2023-01-03T19:16:32.900Z,62.87
2023-01-03T19:19:01.735Z,54.70
2023-01-03T19:21:33.451Z,43.87
2023-01-03T19:24:03.456Z,67.93
2023-01-03T19:26:33.498Z,57.00
2023-01-03T19:29:02.822Z,34.53
2023-01-03T19:31:35.910Z,48.60
2023-01-03T19:34:04.320Z,155.03
2023-01-03T19:36:34.235Z,28.07
2023-01-03T19:39:02.621Z,137.03
2023-01-03T19:41:31.265Z,25.70
2023-01-03T19:43:59.654Z,32.57
2023-01-03T19:46:28.205Z,29.77
2023-01-03T19:48:56.585Z,31.27
2023-01-03T19:51:25.077Z,47.93
2023-01-03T19:53:54.908Z,47.87
2023-01-03T19:56:24.269Z,21.07
2023-01-03T19:58:55.447Z,21.87
2023-01-03T20:01:26.424Z,17.70
2023-01-03T20:03:55.180Z,27.50
2023-01-03T20:06:23.763Z,59.83
2023-01-03T20:08:53.788Z,65.63
2023-01-03T20:11:24.295Z,84.07
2023-01-03T20:13:52.717Z,134.63
2023-01-03T20:16:23.656Z,150.77
2023-01-03T20:18:52.328Z,44.43
2023-01-03T20:21:23.328Z,36.83
2023-01-03T20:23:53.855Z,36.33
2023-01-03T20:26:24.606Z,31.43
2023-01-03T20:28:53.438Z,32.70
2023-01-03T20:31:22.090Z,28.47
2023-01-03T20:33:50.814Z,39.60
2023-01-03T20:36:23.496Z,80.80
2023-01-03T20:38:53.669Z,51.30
2023-01-03T20:41:35.899Z,42.17
2023-01-03T20:44:07.934Z,120.50
2023-01-03T20:46:38.882Z,51.30
2023-01-03T20:49:12.510Z,60.63
2023-01-03T20:51:40.897Z,31.37
2023-01-03T20:54:09.540Z,63.13
2023-01-03T20:56:37.909Z,90.87
2023-01-03T20:59:07.929Z,84.30
2023-01-03T21:01:36.587Z,25.10
2023-01-03T21:04:05.101Z,52.17
2023-01-03T21:06:34.758Z,48.60
2023-01-03T21:09:03.531Z,36.90
2023-01-03T21:11:32.593Z,33.63
2023-01-03T21:14:02.203Z,60.87
2023-01-03T21:16:33.529Z,112.97
2023-01-03T21:19:06.566Z,42.40
2023-01-03T21:21:35.581Z,75.13
2023-01-03T21:24:04.409Z,87.13
2023-01-03T21:26:32.935Z,25.70
2023-01-03T21:29:02.450Z,28.87
2023-01-03T21:31:30.935Z,61.60
2023-01-03T21:34:00.916Z,36.90
2023-01-03T21:36:30.669Z,70.47
2023-01-03T21:38:59.440Z,183.27
2023-01-03T21:41:29.211Z,116.17
2023-01-03T21:43:57.879Z,28.67
2023-01-03T21:46:26.761Z,31.93
2023-01-03T21:48:55.767Z,64.70
2023-01-03T21:51:41.118Z,119.93
2023-01-03T21:54:09.779Z,52.63
2023-01-03T21:56:45.682Z,48.87
2023-01-03T21:59:14.948Z,125.93
2023-01-03T22:02:02.147Z,97.10
2023-01-03T22:04:30.799Z,25.03
2023-01-03T22:07:02.001Z,60.70
2023-01-03T22:09:48.432Z,33.00
2023-01-03T22:12:16.956Z,111.97
2023-01-03T22:14:45.691Z,61.93
2023-01-03T22:17:14.344Z,58.73
2023-01-03T22:19:42.952Z,24.87
2023-01-03T22:22:13.038Z,74.37
2023-01-03T22:24:41.479Z,33.10
2023-01-03T22:27:10.958Z,80.63
2023-01-03T22:29:39.279Z,134.53
2023-01-03T22:32:07.787Z,34.13
2023-01-03T22:34:39.176Z,35.17
2023-01-03T22:37:07.571Z,33.57
2023-01-03T22:39:37.313Z,40.77
2023-01-03T22:42:05.837Z,50.17
2023-01-03T22:44:34.248Z,74.57
2023-01-03T22:47:02.822Z,42.87
2023-01-03T22:49:31.309Z,103.67
2023-01-03T22:51:59.715Z,38.87
2023-01-03T22:54:28.940Z,27.87
2023-01-03T22:56:58.988Z,22.37
2023-01-03T22:59:27.319Z,62.97
2023-01-03T23:01:55.752Z,32.70
2023-01-03T23:04:24.384Z,29.27
2023-01-03T23:06:52.939Z,40.53
2023-01-03T23:09:21.678Z,40.03
2023-01-03T23:12:07.634Z,21.07
2023-01-03T23:14:37.521Z,27.80
2023-01-03T23:17:19.836Z,30.90
2023-01-03T23:19:48.209Z,26.07
2023-01-03T23:22:16.581Z,29.07
2023-01-03T23:24:44.926Z,24.03
2023-01-03T23:27:13.302Z,26.87
2023-01-03T23:29:42.992Z,29.10
2023-01-03T23:32:11.696Z,32.70
2023-01-03T23:34:40.189Z,21.83
2023-01-03T23:37:08.658Z,28.90
2023-01-03T23:39:37.073Z,32.27
2023-01-03T23:42:05.617Z,45.37
2023-01-03T23:44:34.043Z,31.43
2023-01-03T23:47:11.015Z,30.63
2023-01-03T23:49:40.070Z,46.97
2023-01-03T23:52:08.543Z,39.83
2023-01-03T23:54:37.029Z,134.00
2023-01-03T23:57:06.078Z,80.30
2023-01-03T23:59:34.565Z,43.70
