createdAt,value
2022-08-26T00:01:52.907Z,3.42
2022-08-26T00:04:22.123Z,3.17
2022-08-26T00:06:49.026Z,2.90
2022-08-26T00:09:16.086Z,3.07
2022-08-26T00:11:44.714Z,2.63
2022-08-26T00:14:13.727Z,2.80
2022-08-26T00:16:48.145Z,2.60
2022-08-26T00:19:18.402Z,2.35
2022-08-26T00:21:46.359Z,2.60
2022-08-26T00:24:16.427Z,2.30
2022-08-26T00:26:44.290Z,2.33
2022-08-26T00:29:12.235Z,2.35
2022-08-26T00:31:39.904Z,2.50
2022-08-26T00:34:07.165Z,2.60
2022-08-26T00:36:37.227Z,2.33
2022-08-26T00:39:06.981Z,2.58
2022-08-26T00:41:34.981Z,2.22
2022-08-26T00:44:01.872Z,2.50
2022-08-26T00:46:32.211Z,2.50
2022-08-26T00:49:12.103Z,2.35
2022-08-26T00:51:55.280Z,2.50
2022-08-26T00:54:27.226Z,2.03
2022-08-26T00:57:04.838Z,2.05
2022-08-26T00:59:36.162Z,2.60
2022-08-26T01:02:06.517Z,2.30
2022-08-26T01:04:48.249Z,2.33
2022-08-26T01:07:21.767Z,2.47
2022-08-26T01:09:48.668Z,2.28
2022-08-26T01:12:16.079Z,2.30
2022-08-26T01:14:49.854Z,1.90
2022-08-26T01:17:17.271Z,2.00
2022-08-26T01:19:44.107Z,2.10
2022-08-26T01:22:28.823Z,1.90
2022-08-26T01:24:58.661Z,2.13
2022-08-26T01:27:32.603Z,1.85
2022-08-26T01:30:01.076Z,1.92
2022-08-26T01:32:29.384Z,2.00
2022-08-26T01:34:57.180Z,2.00
2022-08-26T01:37:29.176Z,2.10
2022-08-26T01:39:57.009Z,2.10
2022-08-26T01:42:25.872Z,1.88
2022-08-26T01:45:04.803Z,2.05
2022-08-26T01:47:33.546Z,1.90
2022-08-26T01:50:03.117Z,1.90
2022-08-26T01:52:34.233Z,1.88
2022-08-26T01:55:01.930Z,1.80
2022-08-26T01:57:29.532Z,1.80
2022-08-26T02:00:00.950Z,2.40
2022-08-26T02:02:28.043Z,1.83
2022-08-26T02:05:00.434Z,2.10
2022-08-26T02:07:27.940Z,1.80
2022-08-26T02:09:55.478Z,1.90
2022-08-26T02:12:22.642Z,1.90
2022-08-26T02:14:56.308Z,1.93
2022-08-26T02:17:42.641Z,2.08
2022-08-26T02:20:14.964Z,2.00
2022-08-26T02:22:42.817Z,1.85
2022-08-26T02:25:12.011Z,2.00
2022-08-26T02:27:38.931Z,1.90
2022-08-26T02:30:17.275Z,1.80
2022-08-26T02:32:44.421Z,1.80
2022-08-26T02:35:13.561Z,2.03
2022-08-26T02:37:45.298Z,1.90
2022-08-26T02:40:14.873Z,1.70
2022-08-26T02:42:41.952Z,1.92
2022-08-26T02:45:10.861Z,1.98
2022-08-26T02:47:38.401Z,1.95
2022-08-26T02:50:06.498Z,1.83
2022-08-26T02:52:33.346Z,1.90
2022-08-26T02:55:00.716Z,1.90
2022-08-26T02:57:29.192Z,1.90
2022-08-26T02:59:56.138Z,2.15
2022-08-26T03:02:23.153Z,1.58
2022-08-26T03:04:57.936Z,1.70
2022-08-26T03:07:29.840Z,1.80
2022-08-26T03:09:57.614Z,1.90
2022-08-26T03:12:25.623Z,2.00
2022-08-26T03:14:53.009Z,1.90
2022-08-26T03:17:21.056Z,1.93
2022-08-26T03:19:51.742Z,1.80
2022-08-26T03:22:21.187Z,1.80
2022-08-26T03:24:48.429Z,2.10
2022-08-26T03:27:15.775Z,2.00
2022-08-26T03:30:02.823Z,2.10
2022-08-26T03:32:29.623Z,1.70
2022-08-26T03:34:57.509Z,1.92
2022-08-26T03:37:25.088Z,1.90
2022-08-26T03:39:52.786Z,1.95
2022-08-26T03:42:21.540Z,2.00
2022-08-26T03:44:48.878Z,2.00
2022-08-26T03:47:15.827Z,2.00
2022-08-26T03:49:42.707Z,1.90
2022-08-26T03:52:10.450Z,1.77
2022-08-26T03:54:38.565Z,1.70
2022-08-26T03:57:05.467Z,2.25
2022-08-26T03:59:32.655Z,1.92
2022-08-26T04:01:59.667Z,1.88
2022-08-26T04:04:26.632Z,1.95
2022-08-26T04:06:58.337Z,2.03
2022-08-26T04:09:26.896Z,1.95
2022-08-26T04:11:54.382Z,1.95
2022-08-26T04:14:24.222Z,1.80
2022-08-26T04:16:52.210Z,1.90
2022-08-26T04:19:20.842Z,1.80
2022-08-26T04:21:51.306Z,2.15
2022-08-26T04:24:19.049Z,2.00
2022-08-26T04:26:46.245Z,1.90
2022-08-26T04:29:19.677Z,1.90
2022-08-26T04:31:48.196Z,1.80
2022-08-26T04:34:15.692Z,1.75
2022-08-26T04:36:43.346Z,1.52
2022-08-26T04:39:18.756Z,1.73
2022-08-26T04:41:48.369Z,1.85
2022-08-26T04:44:16.451Z,1.70
2022-08-26T04:46:44.469Z,1.50
2022-08-26T04:49:12.175Z,1.40
2022-08-26T04:51:39.867Z,1.30
2022-08-26T04:54:07.299Z,1.60
2022-08-26T04:56:40.036Z,1.50
2022-08-26T04:59:14.949Z,1.60
2022-08-26T05:01:46.803Z,1.30
2022-08-26T05:04:18.810Z,1.50
2022-08-26T05:06:49.758Z,1.48
2022-08-26T05:09:18.526Z,1.57
2022-08-26T05:11:48.487Z,1.80
2022-08-26T05:14:18.963Z,1.40
2022-08-26T05:16:45.887Z,1.52
2022-08-26T05:19:18.713Z,1.60
2022-08-26T05:21:47.722Z,1.70
2022-08-26T05:24:14.966Z,1.63
2022-08-26T05:26:42.292Z,1.70
2022-08-26T05:29:11.713Z,1.67
2022-08-26T05:31:38.483Z,1.38
2022-08-26T05:34:05.937Z,1.97
2022-08-26T05:36:35.484Z,1.60
2022-08-26T05:39:03.920Z,1.58
2022-08-26T05:41:36.586Z,1.60
2022-08-26T05:44:06.619Z,1.90
2022-08-26T05:46:35.268Z,1.97
2022-08-26T05:49:03.744Z,2.25
2022-08-26T05:51:30.991Z,1.63
2022-08-26T05:53:58.642Z,1.85
2022-08-26T05:56:27.499Z,1.90
2022-08-26T05:58:55.508Z,2.10
2022-08-26T06:01:27.904Z,1.70
2022-08-26T06:04:00.587Z,1.75
2022-08-26T06:06:35.923Z,1.67
2022-08-26T06:09:05.283Z,1.73
2022-08-26T06:11:33.308Z,1.80
2022-08-26T06:14:04.369Z,1.70
2022-08-26T06:16:33.419Z,1.80
2022-08-26T06:19:02.965Z,1.70
2022-08-26T06:21:32.901Z,1.63
2022-08-26T06:24:26.999Z,1.70
2022-08-26T06:26:56.975Z,1.52
2022-08-26T06:29:27.623Z,1.80
2022-08-26T06:31:56.149Z,1.42
2022-08-26T06:34:29.929Z,1.45
2022-08-26T06:36:59.610Z,1.50
2022-08-26T06:39:26.428Z,1.38
2022-08-26T06:41:53.216Z,1.23
2022-08-26T06:44:21.011Z,1.23
2022-08-26T06:46:50.527Z,1.13
2022-08-26T06:49:17.786Z,1.30
2022-08-26T06:51:44.941Z,1.58
2022-08-26T06:54:11.761Z,1.40
2022-08-26T06:56:41.747Z,1.40
2022-08-26T06:59:10.254Z,1.50
2022-08-26T07:01:42.952Z,1.37
2022-08-26T07:04:11.596Z,1.30
2022-08-26T07:06:40.733Z,1.48
2022-08-26T07:09:10.164Z,1.30
2022-08-26T07:11:38.871Z,1.48
2022-08-26T07:14:07.128Z,1.40
2022-08-26T07:16:35.745Z,1.40
2022-08-26T07:19:11.261Z,1.55
2022-08-26T07:21:40.274Z,1.60
2022-08-26T07:24:08.106Z,1.40
2022-08-26T07:26:34.961Z,1.63
2022-08-26T07:29:03.060Z,1.30
2022-08-26T07:31:39.130Z,1.35
2022-08-26T07:34:07.593Z,1.80
2022-08-26T07:36:34.817Z,1.20
2022-08-26T07:39:01.869Z,1.40
2022-08-26T07:43:56.989Z,1.35
2022-08-26T07:46:27.549Z,1.35
2022-08-26T07:48:58.287Z,1.30
2022-08-26T07:51:26.451Z,1.30
2022-08-26T07:53:54.255Z,1.30
2022-08-26T07:56:23.006Z,1.50
2022-08-26T07:58:51.799Z,1.25
2022-08-26T08:01:26.963Z,1.40
2022-08-26T08:03:55.275Z,1.37
2022-08-26T08:06:27.001Z,1.40
2022-08-26T08:08:54.339Z,1.30
2022-08-26T08:11:22.002Z,1.20
2022-08-26T08:13:49.883Z,1.13
2022-08-26T08:16:24.554Z,1.20
2022-08-26T08:18:51.526Z,1.33
2022-08-26T08:21:21.803Z,1.40
2022-08-26T08:23:51.819Z,1.25
2022-08-26T08:26:18.876Z,1.20
2022-08-26T08:28:47.930Z,1.23
2022-08-26T08:31:57.016Z,1.20
2022-08-26T08:34:18.154Z,1.50
2022-08-26T08:36:46.372Z,1.10
2022-08-26T08:39:13.710Z,1.17
2022-08-26T08:42:11.901Z,1.40
2022-08-26T08:44:44.286Z,1.30
2022-08-26T08:47:35.783Z,1.10
2022-08-26T08:50:24.207Z,1.20
2022-08-26T08:53:04.397Z,1.20
2022-08-26T08:55:50.794Z,1.10
2022-08-26T08:58:21.021Z,1.20
2022-08-26T09:00:57.612Z,1.05
2022-08-26T09:03:47.286Z,1.15
2022-08-26T09:06:18.709Z,1.20
2022-08-26T09:08:50.034Z,1.20
2022-08-26T09:11:19.691Z,1.20
2022-08-26T09:13:52.795Z,1.08
2022-08-26T09:16:40.913Z,1.00
2022-08-26T09:19:36.019Z,1.20
2022-08-26T09:22:08.779Z,1.20
2022-08-26T09:24:42.114Z,1.10
2022-08-26T09:27:46.713Z,1.00
2022-08-26T09:30:31.443Z,1.13
2022-08-26T09:33:10.770Z,1.05
2022-08-26T09:35:46.603Z,1.63
2022-08-26T09:38:32.869Z,1.30
2022-08-26T09:41:19.934Z,1.30
2022-08-26T09:44:06.516Z,1.40
2022-08-26T09:46:33.736Z,1.40
2022-08-26T09:49:21.487Z,1.13
2022-08-26T09:51:50.085Z,1.15
2022-08-26T09:54:30.395Z,1.00
2022-08-26T09:57:25.127Z,1.30
2022-08-26T09:59:52.225Z,1.40
2022-08-26T10:02:36.234Z,1.13
2022-08-26T10:05:08.949Z,1.45
2022-08-26T10:07:41.128Z,1.23
2022-08-26T10:10:24.957Z,1.30
2022-08-26T10:13:03.409Z,1.30
2022-08-26T10:15:50.012Z,1.17
2022-08-26T10:18:25.747Z,1.50
2022-08-26T10:21:10.772Z,1.10
2022-08-26T10:23:42.628Z,1.10
2022-08-26T10:26:32.347Z,1.15
2022-08-26T10:29:10.045Z,1.20
2022-08-26T10:31:40.574Z,1.20
2022-08-26T10:34:09.475Z,1.20
2022-08-26T10:37:15.707Z,1.30
2022-08-26T10:40:07.837Z,1.23
2022-08-26T10:42:43.979Z,1.00
2022-08-26T10:45:22.045Z,1.00
2022-08-26T10:47:55.086Z,1.10
2022-08-26T10:50:25.804Z,1.10
2022-08-26T10:52:59.432Z,1.10
2022-08-26T10:55:40.882Z,1.30
2022-08-26T10:58:28.887Z,1.15
2022-08-26T11:01:35.611Z,1.30
2022-08-26T11:04:35.007Z,1.08
2022-08-26T11:07:36.686Z,1.17
2022-08-26T11:10:06.784Z,1.30
2022-08-26T11:12:36.261Z,1.10
2022-08-26T11:15:07.119Z,1.15
2022-08-26T11:17:44.903Z,1.00
2022-08-26T11:20:29.980Z,1.10
2022-08-26T11:23:22.685Z,1.03
2022-08-26T11:25:56.906Z,1.30
2022-08-26T11:28:37.396Z,1.40
2022-08-26T11:31:09.586Z,1.50
2022-08-26T11:33:45.261Z,1.60
2022-08-26T11:36:40.121Z,1.20
2022-08-26T11:39:21.118Z,1.52
2022-08-26T11:41:52.688Z,1.30
2022-08-26T11:44:27.077Z,1.27
2022-08-26T11:47:00.845Z,1.50
2022-08-26T11:49:29.152Z,1.50
2022-08-26T11:52:22.195Z,1.60
2022-08-26T11:55:14.272Z,1.80
2022-08-26T11:57:45.442Z,1.75
2022-08-26T12:00:23.509Z,1.58
2022-08-26T12:02:52.510Z,1.53
2022-08-26T12:05:30.808Z,1.63
2022-08-26T12:08:03.067Z,1.50
2022-08-26T12:10:33.586Z,1.60
2022-08-26T12:13:02.615Z,1.65
2022-08-26T12:15:31.618Z,1.53
2022-08-26T12:18:15.801Z,1.73
2022-08-26T12:20:48.094Z,1.50
2022-08-26T12:23:40.956Z,1.50
2022-08-26T12:26:31.063Z,1.40
2022-08-26T12:29:09.951Z,1.50
2022-08-26T12:31:47.915Z,1.60
2022-08-26T12:34:18.102Z,1.60
2022-08-26T12:36:50.829Z,1.40
2022-08-26T12:39:29.657Z,1.35
2022-08-26T12:42:15.591Z,1.50
2022-08-26T12:44:53.955Z,1.50
2022-08-26T12:47:25.790Z,2.58
2022-08-26T12:50:09.184Z,1.83
2022-08-26T12:52:55.149Z,1.80
2022-08-26T12:55:35.479Z,1.40
2022-08-26T12:58:31.878Z,1.80
2022-08-26T13:01:20.233Z,1.52
2022-08-26T13:03:47.742Z,1.40
2022-08-26T13:06:23.489Z,1.40
2022-08-26T13:08:57.947Z,1.73
2022-08-26T13:11:24.735Z,1.48
2022-08-26T13:13:57.363Z,1.58
2022-08-26T13:16:25.540Z,1.58
2022-08-26T13:18:58.885Z,1.30
2022-08-26T13:21:37.829Z,1.60
2022-08-26T13:24:13.271Z,1.60
2022-08-26T13:26:41.580Z,1.45
2022-08-26T13:29:10.462Z,1.92
2022-08-26T13:31:40.173Z,1.50
2022-08-26T13:34:09.280Z,1.50
2022-08-26T13:36:36.090Z,1.60
2022-08-26T13:39:03.394Z,1.50
2022-08-26T13:41:31.889Z,1.40
2022-08-26T13:43:59.531Z,1.25
2022-08-26T13:46:27.951Z,1.30
2022-08-26T13:48:55.867Z,1.23
2022-08-26T13:51:23.292Z,1.40
2022-08-26T13:53:51.129Z,1.60
2022-08-26T13:56:18.820Z,1.50
2022-08-26T13:58:46.634Z,1.50
2022-08-26T14:01:16.336Z,1.80
2022-08-26T14:03:43.795Z,1.40
2022-08-26T14:06:10.735Z,1.58
2022-08-26T14:08:38.527Z,1.40
2022-08-26T14:11:06.009Z,1.50
2022-08-26T14:13:32.793Z,1.60
2022-08-26T14:16:01.439Z,1.55
2022-08-26T14:18:39.706Z,1.60
2022-08-26T14:21:11.338Z,1.52
2022-08-26T14:23:38.176Z,1.40
2022-08-26T14:26:08.158Z,1.80
2022-08-26T14:28:35.558Z,1.90
2022-08-26T14:31:03.237Z,1.70
2022-08-26T14:33:33.052Z,1.40
2022-08-26T14:36:19.057Z,1.77
2022-08-26T14:38:46.769Z,1.70
2022-08-26T14:41:17.028Z,1.75
2022-08-26T14:43:54.427Z,1.77
2022-08-26T14:46:21.248Z,1.80
2022-08-26T14:48:47.985Z,1.80
2022-08-26T14:51:14.719Z,1.60
2022-08-26T14:53:59.842Z,1.55
2022-08-26T14:56:28.167Z,1.58
2022-08-26T14:58:54.909Z,1.60
2022-08-26T15:01:22.055Z,1.50
2022-08-26T15:03:50.680Z,1.50
2022-08-26T15:06:17.844Z,1.70
2022-08-26T15:08:44.645Z,1.70
2022-08-26T15:11:12.107Z,1.77
2022-08-26T15:13:38.897Z,1.90
2022-08-26T15:16:06.100Z,1.60
2022-08-26T15:18:32.870Z,1.95
2022-08-26T15:20:59.623Z,1.80
2022-08-26T15:23:26.915Z,1.58
2022-08-26T15:25:54.719Z,1.70
2022-08-26T15:28:21.568Z,1.63
2022-08-26T15:30:49.545Z,1.63
2022-08-26T15:33:16.490Z,1.70
2022-08-26T15:35:44.078Z,1.70
2022-08-26T15:38:11.305Z,1.70
2022-08-26T15:40:38.428Z,1.80
2022-08-26T15:43:25.768Z,1.90
2022-08-26T15:45:56.864Z,1.77
2022-08-26T15:48:24.503Z,1.70
2022-08-26T15:50:57.470Z,1.50
2022-08-26T15:53:24.931Z,1.60
2022-08-26T15:55:54.992Z,1.70
2022-08-26T15:58:24.966Z,1.58
2022-08-26T16:00:54.996Z,1.65
2022-08-26T16:03:22.636Z,1.60
2022-08-26T16:05:49.887Z,1.80
2022-08-26T16:08:17.089Z,1.50
2022-08-26T16:10:50.078Z,1.60
2022-08-26T16:13:19.557Z,1.50
2022-08-26T16:15:47.803Z,1.60
2022-08-26T16:18:16.097Z,1.40
2022-08-26T16:21:12.713Z,1.88
2022-08-26T16:23:39.242Z,1.65
2022-08-26T16:26:10.909Z,1.85
2022-08-26T16:28:38.317Z,1.60
2022-08-26T16:31:06.592Z,1.70
2022-08-26T16:33:33.414Z,1.55
2022-08-26T16:36:00.289Z,1.67
2022-08-26T16:38:27.045Z,1.70
2022-08-26T16:40:54.089Z,2.30
2022-08-26T16:43:21.847Z,1.80
2022-08-26T16:45:49.425Z,1.90
2022-08-26T16:48:17.121Z,2.00
2022-08-26T16:50:44.242Z,1.60
2022-08-26T16:55:48.148Z,1.70
2022-08-26T16:58:15.211Z,1.70
2022-08-26T17:00:42.433Z,1.60
2022-08-26T17:03:09.911Z,1.60
2022-08-26T17:05:37.655Z,1.60
2022-08-26T17:08:05.272Z,1.50
2022-08-26T17:10:32.774Z,1.80
2022-08-26T17:13:00.269Z,1.80
2022-08-26T17:15:27.883Z,1.65
2022-08-26T17:17:55.516Z,1.57
2022-08-26T17:20:24.188Z,2.13
2022-08-26T17:22:52.667Z,1.60
2022-08-26T17:25:29.886Z,1.90
2022-08-26T17:30:25.835Z,1.70
2022-08-26T17:32:53.953Z,1.80
2022-08-26T17:35:21.439Z,1.60
2022-08-26T17:37:48.403Z,1.70
2022-08-26T17:40:18.686Z,1.80
2022-08-26T17:42:46.067Z,1.60
2022-08-26T17:45:13.111Z,2.00
2022-08-26T17:47:41.075Z,1.73
2022-08-26T17:50:11.302Z,1.70
2022-08-26T17:52:39.441Z,1.83
2022-08-26T17:55:08.796Z,1.50
2022-08-26T17:57:40.561Z,1.70
2022-08-26T18:00:13.968Z,1.55
2022-08-26T18:02:41.359Z,1.80
2022-08-26T18:05:11.586Z,1.73
2022-08-26T18:07:43.738Z,1.70
2022-08-26T18:10:15.368Z,1.70
2022-08-26T18:12:42.536Z,1.75
2022-08-26T18:15:10.563Z,1.85
2022-08-26T18:17:39.270Z,2.05
2022-08-26T18:20:11.571Z,2.07
2022-08-26T18:22:38.431Z,1.90
2022-08-26T18:25:06.851Z,2.00
2022-08-26T18:27:35.989Z,2.00
2022-08-26T18:30:13.410Z,1.92
2022-08-26T18:32:42.795Z,1.93
2022-08-26T18:35:10.329Z,2.00
2022-08-26T18:37:37.571Z,1.90
2022-08-26T18:40:07.293Z,2.00
2022-08-26T18:42:34.546Z,2.05
2022-08-26T18:45:01.514Z,2.17
2022-08-26T18:47:29.907Z,2.03
2022-08-26T18:49:56.797Z,1.95
2022-08-26T18:52:24.091Z,2.15
2022-08-26T18:54:51.088Z,2.05
2022-08-26T18:57:17.885Z,2.37
2022-08-26T18:59:44.825Z,2.20
2022-08-26T19:02:11.799Z,2.20
2022-08-26T19:04:39.077Z,2.33
2022-08-26T19:07:06.085Z,2.10
2022-08-26T19:09:33.696Z,1.97
2022-08-26T19:12:01.396Z,1.88
2022-08-26T19:14:28.810Z,2.05
2022-08-26T19:16:55.748Z,2.10
2022-08-26T19:19:25.812Z,2.17
2022-08-26T19:21:53.320Z,2.23
2022-08-26T19:24:20.874Z,2.05
2022-08-26T19:26:57.486Z,2.17
2022-08-26T19:29:28.607Z,1.95
2022-08-26T19:31:56.464Z,2.13
2022-08-26T19:34:24.047Z,2.07
2022-08-26T19:36:53.148Z,2.00
2022-08-26T19:39:21.099Z,2.53
2022-08-26T19:41:47.957Z,2.03
2022-08-26T19:44:40.016Z,2.47
2022-08-26T19:47:08.704Z,2.27
2022-08-26T19:49:35.971Z,2.20
2022-08-26T19:52:03.402Z,1.80
2022-08-26T19:54:30.603Z,2.22
2022-08-26T19:56:57.430Z,2.10
2022-08-26T19:59:24.449Z,2.10
2022-08-26T20:02:01.340Z,2.05
2022-08-26T20:04:32.859Z,1.98
2022-08-26T20:07:01.098Z,1.95
2022-08-26T20:09:29.772Z,2.25
2022-08-26T20:11:57.192Z,2.17
2022-08-26T20:14:25.509Z,2.15
2022-08-26T20:16:52.490Z,2.28
2022-08-26T20:19:38.234Z,2.20
2022-08-26T20:22:05.803Z,1.92
2022-08-26T20:24:33.948Z,2.20
2022-08-26T20:27:06.860Z,2.20
2022-08-26T20:29:35.390Z,2.30
2022-08-26T20:32:03.096Z,2.10
2022-08-26T20:34:30.116Z,2.20
2022-08-26T20:36:56.943Z,2.10
2022-08-26T20:39:23.770Z,2.03
2022-08-26T20:41:51.240Z,2.22
2022-08-26T20:44:18.155Z,2.03
2022-08-26T20:46:45.341Z,2.00
2022-08-26T20:49:13.338Z,2.20
2022-08-26T20:51:43.113Z,2.10
2022-08-26T20:54:11.973Z,2.30
2022-08-26T20:56:39.361Z,2.17
2022-08-26T20:59:07.457Z,2.13
2022-08-26T21:01:37.029Z,1.90
2022-08-26T21:04:12.376Z,2.15
2022-08-26T21:06:40.038Z,2.00
2022-08-26T21:09:11.803Z,2.20
2022-08-26T21:11:39.585Z,2.10
2022-08-26T21:14:16.801Z,2.27
2022-08-26T21:16:45.137Z,2.10
2022-08-26T21:19:14.687Z,2.03
2022-08-26T21:21:42.522Z,2.00
2022-08-26T21:24:09.463Z,1.85
2022-08-26T21:26:36.624Z,1.87
2022-08-26T21:29:03.794Z,2.05
2022-08-26T21:31:31.964Z,2.10
2022-08-26T21:33:59.524Z,1.90
2022-08-26T21:36:29.260Z,2.00
2022-08-26T21:38:58.234Z,1.90
2022-08-26T21:41:25.804Z,2.30
2022-08-26T21:43:55.848Z,1.92
2022-08-26T21:46:23.788Z,1.80
2022-08-26T21:49:02.113Z,1.90
2022-08-26T21:51:31.788Z,1.90
2022-08-26T21:53:59.698Z,2.08
2022-08-26T21:56:29.180Z,2.00
2022-08-26T21:58:56.888Z,2.22
2022-08-26T22:01:25.726Z,1.92
2022-08-26T22:03:53.845Z,2.30
2022-08-26T22:06:23.531Z,2.20
2022-08-26T22:08:50.834Z,2.40
2022-08-26T22:11:18.719Z,2.35
2022-08-26T22:13:47.035Z,2.50
2022-08-26T22:16:15.185Z,2.43
2022-08-26T22:18:44.847Z,2.30
2022-08-26T22:21:15.431Z,2.50
2022-08-26T22:23:42.232Z,2.20
2022-08-26T22:26:11.192Z,2.60
2022-08-26T22:28:39.217Z,2.67
2022-08-26T22:31:11.468Z,2.30
2022-08-26T22:33:40.223Z,2.50
2022-08-26T22:36:07.064Z,2.40
2022-08-26T22:38:34.295Z,2.45
2022-08-26T22:41:03.367Z,2.60
2022-08-26T22:43:32.182Z,2.42
2022-08-26T22:45:58.971Z,2.70
2022-08-26T22:48:27.162Z,2.80
2022-08-26T22:50:59.686Z,2.97
2022-08-26T22:53:27.108Z,2.80
2022-08-26T22:55:54.346Z,2.80
2022-08-26T22:58:28.053Z,2.90
2022-08-26T23:00:59.341Z,2.72
2022-08-26T23:03:27.398Z,2.97
2022-08-26T23:05:55.571Z,2.90
2022-08-26T23:08:24.665Z,3.00
2022-08-26T23:10:52.000Z,2.85
2022-08-26T23:13:19.412Z,2.70
2022-08-26T23:15:46.626Z,3.35
2022-08-26T23:18:15.040Z,3.00
2022-08-26T23:20:42.631Z,2.72
2022-08-26T23:23:09.749Z,3.17
2022-08-26T23:25:36.580Z,2.97
2022-08-26T23:28:03.911Z,2.95
2022-08-26T23:30:32.792Z,2.70
2022-08-26T23:32:59.676Z,2.88
2022-08-26T23:35:27.114Z,2.97
2022-08-26T23:37:54.152Z,3.00
2022-08-26T23:40:28.813Z,2.70
2022-08-26T23:42:57.038Z,2.80
2022-08-26T23:45:24.891Z,2.97
2022-08-26T23:47:52.963Z,2.70
2022-08-26T23:50:22.652Z,2.50
2022-08-26T23:53:08.759Z,2.40
2022-08-26T23:55:39.362Z,2.50
2022-08-26T23:58:07.016Z,2.72
