createdAt,value
2022-11-28T00:02:13.732Z,4.60
2022-11-28T00:04:40.720Z,4.75
2022-11-28T00:07:07.697Z,3.83
2022-11-28T00:09:34.456Z,5.35
2022-11-28T00:12:01.001Z,4.93
2022-11-28T00:14:27.589Z,4.28
2022-11-28T00:16:54.130Z,4.78
2022-11-28T00:19:20.698Z,4.93
2022-11-28T00:21:47.278Z,4.82
2022-11-28T00:24:13.887Z,5.03
2022-11-28T00:26:41.587Z,4.53
2022-11-28T00:29:09.489Z,4.70
2022-11-28T00:31:43.803Z,4.50
2022-11-28T00:34:13.379Z,4.50
2022-11-28T00:36:39.939Z,5.15
2022-11-28T00:39:07.048Z,4.85
2022-11-28T00:41:35.294Z,4.40
2022-11-28T00:44:02.041Z,4.87
2022-11-28T00:46:28.724Z,5.07
2022-11-28T00:48:55.341Z,4.80
2022-11-28T00:51:24.311Z,5.30
2022-11-28T00:53:52.615Z,4.97
2022-11-28T00:56:23.030Z,4.87
2022-11-28T00:58:50.183Z,5.22
2022-11-28T01:01:22.172Z,5.03
2022-11-28T01:03:50.518Z,4.88
2022-11-28T01:06:26.172Z,4.25
2022-11-28T01:08:53.325Z,5.10
2022-11-28T01:11:20.694Z,4.55
2022-11-28T01:13:47.778Z,4.93
2022-11-28T01:16:15.211Z,5.78
2022-11-28T01:18:42.172Z,4.25
2022-11-28T01:21:08.911Z,4.83
2022-11-28T01:23:35.976Z,4.53
2022-11-28T01:26:04.134Z,5.10
2022-11-28T01:28:30.717Z,4.93
2022-11-28T01:30:57.262Z,5.15
2022-11-28T01:33:23.772Z,5.20
2022-11-28T01:35:57.723Z,4.75
2022-11-28T01:38:24.908Z,5.10
2022-11-28T01:40:51.690Z,5.68
2022-11-28T01:43:19.179Z,5.85
2022-11-28T01:45:45.771Z,5.23
2022-11-28T01:48:16.523Z,4.90
2022-11-28T01:50:46.172Z,4.93
2022-11-28T01:53:13.495Z,4.80
2022-11-28T01:56:05.213Z,4.88
2022-11-28T01:58:34.851Z,5.27
2022-11-28T02:01:02.424Z,4.97
2022-11-28T02:03:41.770Z,4.75
2022-11-28T02:06:08.863Z,5.35
2022-11-28T02:08:36.079Z,5.78
2022-11-28T02:11:23.288Z,5.10
2022-11-28T02:14:27.361Z,4.82
2022-11-28T02:17:19.789Z,5.82
2022-11-28T02:20:04.477Z,5.43
2022-11-28T02:23:03.391Z,5.30
2022-11-28T02:26:07.007Z,4.77
2022-11-28T02:28:54.690Z,5.28
2022-11-28T02:31:43.045Z,5.50
2022-11-28T02:34:45.661Z,4.97
2022-11-28T02:37:28.843Z,5.60
2022-11-28T02:40:07.545Z,4.63
2022-11-28T02:43:05.992Z,5.82
2022-11-28T02:45:53.232Z,5.22
2022-11-28T02:48:31.703Z,4.80
2022-11-28T02:51:06.484Z,5.05
2022-11-28T02:53:34.550Z,5.13
2022-11-28T02:56:01.499Z,4.80
2022-11-28T02:58:28.103Z,5.45
2022-11-28T03:00:56.563Z,6.57
2022-11-28T03:03:53.474Z,5.07
2022-11-28T03:06:37.547Z,5.23
2022-11-28T03:09:25.760Z,5.18
2022-11-28T03:12:20.494Z,4.82
2022-11-28T03:15:08.760Z,4.80
2022-11-28T03:17:47.178Z,5.05
2022-11-28T03:20:31.512Z,4.87
2022-11-28T03:23:10.152Z,4.45
2022-11-28T03:26:05.612Z,4.80
2022-11-28T03:28:43.580Z,4.88
2022-11-28T03:31:19.518Z,4.78
2022-11-28T03:33:53.816Z,4.87
2022-11-28T03:36:33.093Z,5.15
2022-11-28T03:39:17.542Z,4.60
2022-11-28T03:41:58.988Z,4.90
2022-11-28T03:44:30.481Z,4.93
2022-11-28T03:47:00.753Z,4.40
2022-11-28T03:49:36.001Z,5.10
2022-11-28T03:52:08.429Z,5.20
2022-11-28T03:54:41.841Z,4.80
2022-11-28T03:57:20.750Z,5.30
2022-11-28T03:59:50.836Z,5.00
2022-11-28T04:02:48.345Z,5.00
2022-11-28T04:05:28.271Z,4.80
2022-11-28T04:08:12.469Z,4.60
2022-11-28T04:10:48.340Z,4.30
2022-11-28T04:13:14.788Z,5.50
2022-11-28T04:16:04.354Z,4.80
2022-11-28T04:19:01.107Z,5.65
2022-11-28T04:21:35.001Z,4.80
2022-11-28T04:24:10.829Z,4.97
2022-11-28T04:26:43.378Z,5.10
2022-11-28T04:29:13.850Z,4.95
2022-11-28T04:31:43.366Z,5.43
2022-11-28T04:34:15.666Z,7.05
2022-11-28T04:36:45.249Z,5.05
2022-11-28T04:39:21.768Z,5.40
2022-11-28T04:42:13.770Z,5.80
2022-11-28T04:44:49.321Z,6.07
2022-11-28T04:47:16.284Z,5.93
2022-11-28T04:49:42.920Z,4.78
2022-11-28T04:52:39.043Z,5.60
2022-11-28T04:55:24.221Z,5.32
2022-11-28T04:57:57.616Z,6.35
2022-11-28T05:00:24.616Z,5.43
2022-11-28T05:02:54.187Z,5.70
2022-11-28T05:05:24.020Z,6.03
2022-11-28T05:07:51.571Z,5.55
2022-11-28T05:10:18.608Z,6.47
2022-11-28T05:12:45.311Z,6.40
2022-11-28T05:15:12.391Z,5.63
2022-11-28T05:17:42.118Z,6.13
2022-11-28T05:20:09.928Z,5.97
2022-11-28T05:22:36.481Z,5.57
2022-11-28T05:25:03.051Z,5.30
2022-11-28T05:27:29.616Z,5.85
2022-11-28T05:29:56.128Z,5.10
2022-11-28T05:32:22.730Z,5.38
2022-11-28T05:34:49.263Z,5.68
2022-11-28T05:37:16.234Z,6.25
2022-11-28T05:39:43.108Z,5.35
2022-11-28T05:42:09.750Z,5.90
2022-11-28T05:44:37.381Z,5.55
2022-11-28T05:47:04.099Z,5.60
2022-11-28T05:49:30.680Z,5.85
2022-11-28T05:51:57.214Z,5.50
2022-11-28T05:54:23.755Z,6.33
2022-11-28T05:56:50.293Z,5.65
2022-11-28T05:59:16.905Z,7.00
2022-11-28T06:01:43.610Z,5.78
2022-11-28T06:04:10.272Z,6.07
2022-11-28T06:06:37.563Z,5.40
2022-11-28T06:09:05.107Z,6.03
2022-11-28T06:11:33.359Z,6.65
2022-11-28T06:14:00.326Z,6.90
2022-11-28T06:16:29.269Z,5.82
2022-11-28T06:19:00.729Z,5.97
2022-11-28T06:21:29.029Z,6.13
2022-11-28T06:23:57.828Z,6.25
2022-11-28T06:26:25.809Z,6.95
2022-11-28T06:28:52.471Z,6.68
2022-11-28T06:31:24.502Z,6.70
2022-11-28T06:33:51.480Z,6.93
2022-11-28T06:36:19.324Z,7.18
2022-11-28T06:38:46.363Z,6.75
2022-11-28T06:41:15.571Z,6.50
2022-11-28T06:43:42.544Z,7.50
2022-11-28T06:46:16.244Z,6.53
2022-11-28T06:48:44.657Z,5.90
2022-11-28T06:51:12.522Z,8.18
2022-11-28T06:53:40.139Z,6.97
2022-11-28T06:56:14.111Z,6.07
2022-11-28T06:58:41.802Z,6.25
2022-11-28T07:01:27.869Z,7.28
2022-11-28T07:03:54.776Z,6.20
2022-11-28T07:06:22.424Z,6.95
2022-11-28T07:08:49.712Z,7.30
2022-11-28T07:11:18.802Z,6.60
2022-11-28T07:13:46.581Z,6.05
2022-11-28T07:16:22.315Z,5.53
2022-11-28T07:18:49.627Z,6.18
2022-11-28T07:21:16.716Z,6.90
2022-11-28T07:23:44.115Z,6.45
2022-11-28T07:26:12.837Z,5.93
2022-11-28T07:28:39.524Z,7.65
2022-11-28T07:31:17.651Z,7.07
2022-11-28T07:33:46.578Z,7.00
2022-11-28T07:36:16.608Z,7.47
2022-11-28T07:38:46.204Z,6.90
2022-11-28T07:41:14.152Z,6.80
2022-11-28T07:43:43.048Z,6.40
2022-11-28T07:46:13.094Z,6.20
2022-11-28T07:48:40.307Z,6.70
2022-11-28T07:51:12.816Z,6.95
2022-11-28T07:53:40.143Z,6.65
2022-11-28T07:56:10.806Z,6.40
2022-11-28T07:58:39.005Z,7.27
2022-11-28T08:01:23.065Z,6.90
2022-11-28T08:03:50.489Z,6.97
2022-11-28T08:06:19.723Z,6.47
2022-11-28T08:08:47.265Z,6.72
2022-11-28T08:11:15.022Z,7.50
2022-11-28T08:13:41.572Z,6.72
2022-11-28T08:16:20.629Z,6.47
2022-11-28T08:18:48.024Z,6.85
2022-11-28T08:21:20.332Z,8.73
2022-11-28T08:23:46.951Z,7.17
2022-11-28T08:26:15.953Z,7.65
2022-11-28T08:28:43.434Z,8.45
2022-11-28T08:31:31.359Z,7.90
2022-11-28T08:34:00.047Z,7.50
2022-11-28T08:36:29.171Z,7.50
2022-11-28T08:39:22.761Z,7.53
2022-11-28T08:41:43.021Z,8.00
2022-11-28T08:44:09.565Z,8.13
2022-11-28T08:46:36.705Z,7.40
2022-11-28T08:49:04.780Z,8.10
2022-11-28T08:51:31.862Z,7.45
2022-11-28T08:53:59.817Z,7.93
2022-11-28T08:56:27.118Z,7.90
2022-11-28T08:58:54.189Z,7.97
2022-11-28T09:01:23.268Z,8.73
2022-11-28T09:03:50.439Z,8.27
2022-11-28T09:06:18.055Z,7.50
2022-11-28T09:08:45.478Z,7.90
2022-11-28T09:11:14.946Z,8.23
2022-11-28T09:13:42.026Z,8.57
2022-11-28T09:16:09.492Z,7.20
2022-11-28T09:18:36.229Z,8.00
2022-11-28T09:21:05.759Z,8.07
2022-11-28T09:23:32.297Z,8.00
2022-11-28T09:25:58.908Z,8.20
2022-11-28T09:28:28.735Z,7.72
2022-11-28T09:31:02.892Z,7.22
2022-11-28T09:33:29.959Z,8.05
2022-11-28T09:35:58.221Z,7.38
2022-11-28T09:38:25.789Z,8.13
2022-11-28T09:40:52.704Z,7.32
2022-11-28T09:43:43.820Z,7.63
2022-11-28T09:46:16.098Z,8.10
2022-11-28T09:48:53.268Z,7.70
2022-11-28T09:51:34.274Z,7.43
2022-11-28T09:54:27.674Z,8.07
2022-11-28T09:56:54.398Z,8.15
2022-11-28T09:59:26.391Z,9.32
2022-11-28T10:02:14.711Z,8.27
2022-11-28T10:04:46.498Z,8.10
2022-11-28T10:07:15.974Z,7.68
2022-11-28T10:10:03.287Z,9.07
2022-11-28T10:12:48.459Z,8.32
2022-11-28T10:15:39.182Z,7.78
2022-11-28T10:18:20.800Z,8.80
2022-11-28T10:20:52.518Z,8.25
2022-11-28T10:23:40.385Z,8.07
2022-11-28T10:26:16.104Z,8.18
2022-11-28T10:28:47.480Z,8.45
2022-11-28T10:31:34.771Z,7.27
2022-11-28T10:34:16.494Z,8.70
2022-11-28T10:36:52.285Z,7.60
2022-11-28T10:39:18.894Z,7.65
2022-11-28T10:42:12.203Z,8.23
2022-11-28T10:45:00.128Z,7.50
2022-11-28T10:47:45.347Z,8.85
2022-11-28T10:50:32.178Z,8.38
2022-11-28T10:53:04.972Z,8.20
2022-11-28T10:55:40.082Z,10.10
2022-11-28T10:58:06.544Z,7.67
2022-11-28T11:00:34.841Z,8.25
2022-11-28T11:03:03.417Z,8.25
2022-11-28T11:05:35.900Z,7.22
2022-11-28T11:08:08.651Z,7.45
2022-11-28T11:10:41.195Z,8.67
2022-11-28T11:13:26.216Z,7.47
2022-11-28T11:16:06.087Z,7.80
2022-11-28T11:18:32.670Z,7.68
2022-11-28T11:21:28.393Z,8.18
2022-11-28T11:24:17.383Z,6.97
2022-11-28T11:26:47.024Z,7.47
2022-11-28T11:29:28.528Z,8.30
2022-11-28T11:31:55.723Z,7.43
2022-11-28T11:34:24.311Z,8.15
2022-11-28T11:36:51.641Z,7.30
2022-11-28T11:39:25.676Z,6.82
2022-11-28T11:42:11.601Z,7.18
2022-11-28T11:44:38.420Z,7.82
2022-11-28T11:47:06.669Z,7.07
2022-11-28T11:49:39.279Z,7.30
2022-11-28T11:52:12.835Z,7.90
2022-11-28T11:54:53.754Z,8.60
2022-11-28T11:57:33.250Z,7.43
2022-11-28T12:00:06.970Z,7.55
2022-11-28T12:02:58.242Z,7.43
2022-11-28T12:05:46.325Z,7.57
2022-11-28T12:08:35.416Z,7.95
2022-11-28T12:11:26.673Z,7.68
2022-11-28T12:13:53.993Z,6.97
2022-11-28T12:16:32.526Z,7.63
2022-11-28T12:19:33.604Z,7.00
2022-11-28T12:22:13.717Z,6.80
2022-11-28T12:24:55.000Z,7.75
2022-11-28T12:27:55.240Z,7.93
2022-11-28T12:30:50.146Z,7.27
2022-11-28T12:33:50.437Z,7.70
2022-11-28T12:36:34.995Z,6.72
2022-11-28T12:39:25.099Z,7.18
2022-11-28T12:42:09.257Z,7.25
2022-11-28T12:44:46.911Z,7.13
2022-11-28T12:47:16.225Z,6.82
2022-11-28T12:49:54.511Z,8.68
2022-11-28T12:52:38.105Z,7.85
2022-11-28T12:55:17.297Z,10.65
2022-11-28T12:57:55.247Z,11.13
2022-11-28T13:00:25.407Z,7.70
2022-11-28T13:03:11.109Z,9.75
2022-11-28T13:05:54.783Z,9.40
2022-11-28T13:08:35.702Z,7.75
2022-11-28T13:11:02.153Z,7.80
2022-11-28T13:13:41.515Z,7.70
2022-11-28T13:16:26.463Z,8.35
2022-11-28T13:19:13.006Z,8.18
2022-11-28T13:21:49.468Z,7.30
2022-11-28T13:24:21.991Z,9.00
2022-11-28T13:27:06.886Z,8.05
2022-11-28T13:29:36.256Z,7.72
2022-11-28T13:32:13.850Z,7.53
2022-11-28T13:34:40.722Z,7.22
2022-11-28T13:40:33.751Z,7.03
2022-11-28T13:43:08.134Z,7.32
2022-11-28T13:45:39.240Z,7.30
2022-11-28T13:48:50.245Z,7.38
2022-11-28T13:51:30.845Z,7.70
2022-11-28T13:54:33.710Z,7.35
2022-11-28T13:57:27.181Z,7.38
2022-11-28T14:00:01.708Z,7.43
2022-11-28T14:02:36.963Z,7.05
2022-11-28T14:05:05.994Z,7.73
2022-11-28T14:07:33.864Z,7.72
2022-11-28T14:10:23.091Z,6.93
2022-11-28T14:13:23.077Z,8.18
2022-11-28T14:16:21.902Z,7.70
2022-11-28T14:18:58.004Z,7.00
2022-11-28T14:21:49.541Z,7.18
2022-11-28T14:24:32.269Z,7.43
2022-11-28T14:27:03.973Z,8.20
2022-11-28T14:29:41.908Z,7.97
2022-11-28T14:32:30.521Z,8.10
2022-11-28T14:34:57.462Z,8.07
2022-11-28T14:37:28.500Z,7.35
2022-11-28T14:39:57.589Z,6.68
2022-11-28T14:45:43.832Z,7.00
2022-11-28T14:48:18.306Z,8.45
2022-11-28T14:50:48.229Z,7.30
2022-11-28T14:53:33.700Z,7.88
2022-11-28T14:56:30.609Z,7.38
2022-11-28T14:59:01.773Z,7.50
2022-11-28T15:01:55.659Z,6.97
2022-11-28T15:04:47.004Z,7.72
2022-11-28T15:07:55.288Z,7.57
2022-11-28T15:10:43.367Z,8.00
2022-11-28T15:13:30.649Z,7.27
2022-11-28T15:15:57.462Z,9.23
2022-11-28T15:18:25.882Z,8.35
2022-11-28T15:20:58.673Z,7.57
2022-11-28T15:23:38.470Z,8.60
2022-11-28T15:26:06.833Z,9.47
2022-11-28T15:28:35.587Z,7.68
2022-11-28T15:31:05.615Z,7.80
2022-11-28T15:33:33.511Z,7.55
2022-11-28T15:36:10.870Z,8.07
2022-11-28T15:38:39.257Z,8.43
2022-11-28T15:41:05.830Z,7.43
2022-11-28T15:43:32.631Z,8.75
2022-11-28T15:46:01.883Z,9.95
2022-11-28T15:48:28.431Z,9.13
2022-11-28T15:50:55.523Z,8.30
2022-11-28T15:53:22.754Z,8.68
2022-11-28T15:56:11.115Z,9.50
2022-11-28T15:58:39.325Z,8.15
2022-11-28T16:01:10.608Z,9.35
2022-11-28T16:03:45.135Z,8.20
2022-11-28T16:06:11.910Z,7.97
2022-11-28T16:08:45.487Z,8.60
2022-11-28T16:11:17.291Z,8.85
2022-11-28T16:13:43.974Z,8.60
2022-11-28T16:16:21.639Z,7.67
2022-11-28T16:19:21.305Z,8.40
2022-11-28T16:22:00.117Z,8.38
2022-11-28T16:24:42.955Z,8.07
2022-11-28T16:27:29.182Z,8.55
2022-11-28T16:29:56.237Z,9.90
2022-11-28T16:32:38.106Z,8.43
2022-11-28T16:35:06.290Z,8.70
2022-11-28T16:37:33.257Z,8.52
2022-11-28T16:40:19.663Z,9.30
2022-11-28T16:42:53.430Z,7.87
2022-11-28T16:45:36.655Z,7.95
2022-11-28T16:48:21.795Z,8.52
2022-11-28T16:51:11.083Z,8.20
2022-11-28T16:53:55.572Z,7.78
2022-11-28T16:56:30.937Z,8.27
2022-11-28T16:59:19.917Z,7.93
2022-11-28T17:01:49.025Z,7.85
2022-11-28T17:04:33.824Z,8.38
2022-11-28T17:07:05.203Z,8.73
2022-11-28T17:09:33.897Z,8.97
2022-11-28T17:12:06.397Z,8.80
2022-11-28T17:14:33.803Z,8.13
2022-11-28T17:17:03.381Z,8.52
2022-11-28T17:19:29.990Z,9.02
2022-11-28T17:21:58.939Z,9.57
2022-11-28T17:24:33.464Z,9.57
2022-11-28T17:27:00.458Z,8.73
2022-11-28T17:29:28.515Z,8.45
2022-11-28T17:31:57.743Z,8.40
2022-11-28T17:34:26.232Z,8.83
2022-11-28T17:36:53.277Z,8.88
2022-11-28T17:39:20.611Z,7.85
2022-11-28T17:41:48.224Z,8.90
2022-11-28T17:44:25.887Z,8.93
2022-11-28T17:46:54.386Z,8.43
2022-11-28T17:49:22.539Z,9.60
2022-11-28T17:51:52.993Z,8.73
2022-11-28T17:54:22.153Z,8.77
2022-11-28T17:56:50.536Z,9.07
2022-11-28T17:59:19.502Z,9.10
2022-11-28T18:01:46.613Z,9.15
2022-11-28T18:04:13.205Z,9.50
2022-11-28T18:06:42.975Z,9.32
2022-11-28T18:09:12.333Z,10.13
2022-11-28T18:11:39.717Z,9.43
2022-11-28T18:14:06.525Z,11.15
2022-11-28T18:16:35.473Z,9.85
2022-11-28T18:19:02.996Z,8.20
2022-11-28T18:21:29.549Z,9.20
2022-11-28T18:23:56.059Z,9.90
2022-11-28T18:26:24.949Z,9.82
2022-11-28T18:28:52.332Z,10.30
2022-11-28T18:31:26.854Z,8.50
2022-11-28T18:34:00.292Z,9.38
2022-11-28T18:36:30.020Z,9.60
2022-11-28T18:38:57.901Z,11.90
2022-11-28T18:41:24.955Z,9.70
2022-11-28T18:44:05.010Z,10.95
2022-11-28T18:46:33.834Z,9.57
2022-11-28T18:49:00.474Z,10.27
2022-11-28T18:51:32.932Z,9.82
2022-11-28T18:54:03.681Z,9.65
2022-11-28T18:56:30.332Z,10.25
2022-11-28T18:58:58.003Z,9.68
2022-11-28T19:01:28.369Z,9.03
2022-11-28T19:04:00.477Z,9.75
2022-11-28T19:06:27.895Z,9.73
2022-11-28T19:08:58.680Z,10.25
2022-11-28T19:11:26.269Z,11.00
2022-11-28T19:13:53.623Z,10.30
2022-11-28T19:16:24.433Z,10.77
2022-11-28T19:18:51.795Z,9.90
2022-11-28T19:21:22.059Z,11.02
2022-11-28T19:23:49.867Z,10.55
2022-11-28T19:26:19.542Z,10.30
2022-11-28T19:28:46.186Z,10.05
2022-11-28T19:31:16.037Z,11.95
2022-11-28T19:33:43.844Z,12.85
2022-11-28T19:36:12.025Z,11.35
2022-11-28T19:38:38.897Z,11.07
2022-11-28T19:41:17.520Z,9.65
2022-11-28T19:43:44.547Z,10.57
2022-11-28T19:46:12.158Z,10.80
2022-11-28T19:48:39.833Z,10.90
2022-11-28T19:51:08.449Z,10.00
2022-11-28T19:53:37.745Z,10.20
2022-11-28T19:56:06.753Z,10.02
2022-11-28T19:58:35.222Z,11.23
2022-11-28T20:01:06.450Z,10.25
2022-11-28T20:03:34.559Z,10.90
2022-11-28T20:06:01.178Z,10.23
2022-11-28T20:08:28.665Z,11.80
2022-11-28T20:10:55.237Z,10.45
2022-11-28T20:13:21.831Z,10.60
2022-11-28T20:15:48.423Z,10.90
2022-11-28T20:18:15.001Z,11.48
2022-11-28T20:20:41.540Z,10.98
2022-11-28T20:23:08.135Z,10.52
2022-11-28T20:25:34.662Z,9.98
2022-11-28T20:28:01.304Z,11.50
2022-11-28T20:30:27.845Z,11.55
2022-11-28T20:32:55.110Z,11.07
2022-11-28T20:35:24.402Z,10.77
2022-11-28T20:37:50.988Z,11.23
2022-11-28T20:40:17.566Z,10.93
2022-11-28T20:42:44.176Z,10.90
2022-11-28T20:45:11.163Z,12.65
2022-11-28T20:47:37.699Z,12.20
2022-11-28T20:50:06.212Z,10.90
2022-11-28T20:52:32.802Z,10.07
2022-11-28T20:54:59.382Z,10.40
2022-11-28T20:57:26.511Z,11.07
2022-11-28T20:59:56.659Z,10.02
2022-11-28T21:02:23.925Z,11.35
2022-11-28T21:04:50.530Z,11.33
2022-11-28T21:07:18.453Z,11.05
2022-11-28T21:09:45.838Z,11.02
2022-11-28T21:12:14.516Z,10.00
2022-11-28T21:14:44.569Z,9.85
2022-11-28T21:17:11.082Z,11.10
2022-11-28T21:19:37.625Z,10.05
2022-11-28T21:22:04.202Z,12.05
2022-11-28T21:24:30.743Z,10.52
2022-11-28T21:26:57.286Z,10.40
2022-11-28T21:29:24.583Z,10.43
2022-11-28T21:31:51.801Z,11.48
2022-11-28T21:34:19.373Z,10.85
2022-11-28T21:36:46.340Z,10.40
2022-11-28T21:39:15.721Z,10.25
2022-11-28T21:41:42.537Z,10.53
2022-11-28T21:44:09.222Z,10.13
2022-11-28T21:46:35.803Z,9.90
2022-11-28T21:49:02.413Z,10.75
2022-11-28T21:51:28.971Z,10.50
2022-11-28T21:53:57.455Z,9.47
2022-11-28T21:56:24.701Z,10.00
2022-11-28T21:58:51.413Z,10.85
2022-11-28T22:01:18.597Z,11.38
2022-11-28T22:03:45.279Z,10.27
2022-11-28T22:06:20.996Z,9.60
2022-11-28T22:08:48.656Z,10.15
2022-11-28T22:11:16.027Z,10.60
2022-11-28T22:13:45.171Z,10.57
2022-11-28T22:16:12.721Z,10.35
2022-11-28T22:18:39.539Z,10.10
2022-11-28T22:21:28.666Z,9.60
2022-11-28T22:23:56.114Z,10.63
2022-11-28T22:26:22.854Z,10.65
2022-11-28T22:28:53.534Z,9.27
2022-11-28T22:31:20.965Z,10.30
2022-11-28T22:33:49.625Z,10.48
2022-11-28T22:36:19.312Z,10.80
2022-11-28T22:38:46.887Z,11.45
2022-11-28T22:41:23.297Z,10.90
2022-11-28T22:43:55.930Z,10.43
2022-11-28T22:46:22.659Z,11.07
2022-11-28T22:48:49.263Z,10.50
2022-11-28T22:51:21.521Z,9.85
2022-11-28T22:53:48.208Z,10.48
2022-11-28T22:56:15.733Z,9.90
2022-11-28T22:58:44.854Z,10.52
2022-11-28T23:01:14.270Z,9.65
2022-11-28T23:03:41.339Z,10.25
2022-11-28T23:06:11.365Z,9.52
2022-11-28T23:08:38.380Z,10.33
2022-11-28T23:11:10.862Z,10.10
2022-11-28T23:13:38.550Z,10.23
2022-11-28T23:16:15.795Z,10.13
2022-11-28T23:18:44.082Z,10.15
2022-11-28T23:21:11.275Z,10.10
2022-11-28T23:23:38.465Z,9.40
2022-11-28T23:26:10.761Z,10.40
2022-11-28T23:28:38.148Z,10.55
2022-11-28T23:31:07.608Z,11.88
2022-11-28T23:33:34.765Z,9.87
2022-11-28T23:36:10.088Z,11.15
2022-11-28T23:38:36.650Z,10.75
2022-11-28T23:41:03.228Z,10.25
2022-11-28T23:43:29.804Z,10.65
2022-11-28T23:45:56.369Z,11.33
2022-11-28T23:48:23.084Z,10.68
2022-11-28T23:50:49.663Z,10.45
2022-11-28T23:53:16.531Z,9.63
2022-11-28T23:55:43.094Z,10.15
2022-11-28T23:58:09.664Z,10.30
