createdAt,value
2018-05-25T00:00:42.827Z,15.80
2018-05-25T00:01:42.846Z,16.30
2018-05-25T00:02:42.871Z,15.80
2018-05-25T00:03:42.894Z,15.90
2018-05-25T00:04:42.921Z,15.20
2018-05-25T00:05:42.940Z,17.30
2018-05-25T00:06:42.963Z,16.10
2018-05-25T00:07:42.986Z,16.10
2018-05-25T00:08:43.008Z,17.30
2018-05-25T00:09:43.033Z,17.10
2018-05-25T00:10:43.056Z,16.70
2018-05-25T00:11:43.079Z,17.70
2018-05-25T00:12:43.102Z,16.70
2018-05-25T00:13:43.126Z,17.80
2018-05-25T00:14:43.150Z,16.50
2018-05-25T00:15:43.172Z,17.10
2018-05-25T00:16:43.194Z,18.30
2018-05-25T00:17:43.219Z,17.90
2018-05-25T00:18:43.245Z,17.70
2018-05-25T00:19:43.265Z,17.90
2018-05-25T00:20:43.288Z,17.60
2018-05-25T00:21:43.312Z,19.10
2018-05-25T00:22:43.334Z,19.00
2018-05-25T00:23:43.357Z,18.80
2018-05-25T00:24:43.411Z,19.00
2018-05-25T00:25:43.402Z,18.20
2018-05-25T00:26:43.427Z,17.40
2018-05-25T00:27:43.450Z,18.00
2018-05-25T00:28:43.472Z,18.20
2018-05-25T00:29:43.496Z,18.60
2018-05-25T00:30:43.519Z,17.70
2018-05-25T00:31:43.542Z,19.10
2018-05-25T00:32:43.564Z,18.80
2018-05-25T00:33:43.588Z,16.80
2018-05-25T00:34:43.610Z,16.20
2018-05-25T00:35:43.634Z,17.00
2018-05-25T00:36:43.657Z,19.00
2018-05-25T00:37:43.680Z,18.20
2018-05-25T00:38:43.708Z,17.40
2018-05-25T00:39:43.726Z,17.60
2018-05-25T00:40:43.749Z,17.30
2018-05-25T00:41:43.773Z,19.00
2018-05-25T00:42:43.795Z,18.50
2018-05-25T00:43:43.870Z,18.00
2018-05-25T00:44:43.841Z,18.00
2018-05-25T00:45:43.864Z,17.60
2018-05-25T00:46:43.887Z,17.70
2018-05-25T00:47:43.912Z,19.10
2018-05-25T00:48:43.933Z,18.60
2018-05-25T00:49:43.957Z,18.50
2018-05-25T00:50:43.979Z,18.60
2018-05-25T00:51:44.003Z,18.40
2018-05-25T00:52:44.029Z,17.90
2018-05-25T00:53:44.048Z,16.80
2018-05-25T00:54:44.072Z,17.30
2018-05-25T00:55:44.093Z,18.10
2018-05-25T00:56:44.117Z,17.50
2018-05-25T00:57:44.141Z,17.10
2018-05-25T00:58:44.165Z,16.50
2018-05-25T00:59:44.187Z,17.40
2018-05-25T01:00:44.213Z,18.00
2018-05-25T01:01:44.233Z,17.50
2018-05-25T01:02:44.257Z,17.80
2018-05-25T01:03:44.284Z,17.50
2018-05-25T01:04:44.344Z,18.10
2018-05-25T01:05:44.326Z,17.00
2018-05-25T01:06:44.348Z,17.00
2018-05-25T01:07:44.379Z,17.20
2018-05-25T01:08:44.395Z,17.70
2018-05-25T01:09:44.417Z,17.40
2018-05-25T01:10:44.440Z,18.60
2018-05-25T01:11:44.463Z,20.10
2018-05-25T01:12:44.486Z,18.70
2018-05-25T01:13:44.509Z,18.10
2018-05-25T01:14:44.532Z,18.30
2018-05-25T01:15:44.556Z,17.60
2018-05-25T01:16:44.577Z,17.40
2018-05-25T01:17:44.601Z,17.60
2018-05-25T01:18:44.624Z,17.30
2018-05-25T01:19:44.648Z,17.40
2018-05-25T01:20:44.670Z,18.40
2018-05-25T01:21:44.697Z,18.10
2018-05-25T01:22:44.716Z,17.50
2018-05-25T01:23:44.739Z,17.50
2018-05-25T01:24:44.762Z,18.30
2018-05-25T01:25:44.784Z,17.90
2018-05-25T01:26:44.808Z,19.00
2018-05-25T01:27:44.832Z,18.00
2018-05-25T01:28:44.853Z,18.10
2018-05-25T01:29:44.877Z,19.40
2018-05-25T01:30:44.900Z,18.70
2018-05-25T01:31:44.924Z,18.70
2018-05-25T01:32:44.946Z,18.40
2018-05-25T01:33:44.969Z,18.10
2018-05-25T01:34:44.991Z,19.00
2018-05-25T01:35:45.017Z,19.40
2018-05-25T01:36:45.039Z,19.90
2018-05-25T01:37:45.061Z,19.70
2018-05-25T01:38:45.085Z,18.50
2018-05-25T01:39:45.109Z,18.00
2018-05-25T01:40:45.130Z,18.40
2018-05-25T01:41:45.154Z,18.50
2018-05-25T01:42:45.177Z,18.50
2018-05-25T01:43:45.204Z,18.80
2018-05-25T01:44:45.222Z,18.40
2018-05-25T01:45:45.245Z,19.40
2018-05-25T01:46:45.268Z,18.70
2018-05-25T01:47:45.292Z,19.00
2018-05-25T01:48:45.314Z,19.10
2018-05-25T01:49:45.337Z,19.10
2018-05-25T01:50:45.360Z,18.40
2018-05-25T01:51:45.383Z,18.90
2018-05-25T01:52:45.406Z,19.60
2018-05-25T01:53:45.428Z,19.20
2018-05-25T01:54:45.452Z,19.70
2018-05-25T01:55:45.478Z,18.60
2018-05-25T01:56:45.497Z,20.00
2018-05-25T01:57:45.524Z,19.90
2018-05-25T01:58:45.548Z,19.20
2018-05-25T01:59:45.566Z,19.10
2018-05-25T02:00:45.589Z,18.40
2018-05-25T02:01:45.612Z,18.90
2018-05-25T02:02:45.635Z,20.00
2018-05-25T02:03:45.658Z,19.00
2018-05-25T02:04:45.681Z,19.00
2018-05-25T02:05:45.705Z,19.60
2018-05-25T02:06:45.728Z,19.40
2018-05-25T02:07:45.750Z,19.60
2018-05-25T02:08:45.773Z,19.50
2018-05-25T02:09:45.795Z,18.90
2018-05-25T02:10:45.818Z,19.90
2018-05-25T02:11:45.841Z,19.50
2018-05-25T02:12:45.865Z,21.00
2018-05-25T02:13:45.887Z,20.40
2018-05-25T02:14:45.910Z,19.70
2018-05-25T02:15:45.933Z,20.40
2018-05-25T02:16:46.006Z,20.00
2018-05-25T02:17:45.980Z,20.20
2018-05-25T02:18:46.002Z,20.20
2018-05-25T02:19:46.026Z,19.90
2018-05-25T02:20:46.048Z,19.30
2018-05-25T02:21:46.072Z,21.10
2018-05-25T02:22:46.093Z,20.60
2018-05-25T02:23:46.115Z,19.60
2018-05-25T02:24:46.140Z,20.00
2018-05-25T02:25:46.162Z,21.80
2018-05-25T02:26:46.185Z,21.30
2018-05-25T02:27:46.208Z,20.00
2018-05-25T02:28:46.231Z,19.70
2018-05-25T02:29:46.253Z,19.80
2018-05-25T02:30:46.275Z,19.80
2018-05-25T02:31:46.298Z,19.90
2018-05-25T02:32:46.322Z,21.30
2018-05-25T02:33:46.344Z,20.50
2018-05-25T02:34:46.368Z,21.40
2018-05-25T02:35:46.389Z,21.10
2018-05-25T02:36:46.412Z,20.40
2018-05-25T02:37:46.446Z,21.40
2018-05-25T02:38:46.459Z,19.80
2018-05-25T02:39:46.482Z,21.40
2018-05-25T02:40:46.502Z,20.90
2018-05-25T02:41:46.527Z,21.70
2018-05-25T02:42:46.551Z,20.60
2018-05-25T02:43:46.572Z,19.90
2018-05-25T02:44:46.594Z,21.20
2018-05-25T02:45:46.617Z,20.90
2018-05-25T02:46:46.640Z,21.20
2018-05-25T02:47:46.663Z,20.20
2018-05-25T02:48:46.685Z,20.80
2018-05-25T02:49:46.708Z,21.80
2018-05-25T02:50:46.733Z,20.30
2018-05-25T02:51:46.759Z,21.10
2018-05-25T02:52:46.780Z,21.70
2018-05-25T02:53:46.801Z,20.90
2018-05-25T02:54:46.822Z,22.90
2018-05-25T02:55:46.848Z,21.00
2018-05-25T02:56:46.871Z,21.10
2018-05-25T02:57:46.890Z,21.80
2018-05-25T02:58:46.913Z,22.00
2018-05-25T02:59:46.936Z,22.20
2018-05-25T03:00:46.958Z,22.20
2018-05-25T03:01:46.980Z,22.10
2018-05-25T03:02:47.004Z,22.90
2018-05-25T03:03:47.028Z,23.20
2018-05-25T03:04:47.050Z,22.30
2018-05-25T03:05:47.073Z,22.70
2018-05-25T03:06:47.098Z,22.40
2018-05-25T03:07:47.120Z,23.80
2018-05-25T03:08:47.142Z,22.80
2018-05-25T03:09:47.163Z,23.80
2018-05-25T03:10:47.186Z,22.80
2018-05-25T03:11:47.210Z,23.50
2018-05-25T03:12:47.235Z,23.30
2018-05-25T03:13:47.253Z,23.50
2018-05-25T03:14:47.278Z,24.30
2018-05-25T03:15:47.304Z,23.00
2018-05-25T03:16:47.325Z,23.10
2018-05-25T03:17:47.345Z,22.90
2018-05-25T03:18:47.371Z,23.20
2018-05-25T03:19:47.392Z,23.30
2018-05-25T03:20:47.412Z,22.20
2018-05-25T03:21:47.435Z,22.80
2018-05-25T03:22:47.457Z,23.90
2018-05-25T03:23:47.479Z,23.30
2018-05-25T03:24:47.503Z,22.90
2018-05-25T03:25:47.525Z,23.20
2018-05-25T03:26:47.547Z,22.40
2018-05-25T03:27:47.570Z,24.60
2018-05-25T03:28:47.593Z,23.20
2018-05-25T03:29:47.615Z,23.50
2018-05-25T03:30:47.644Z,22.80
2018-05-25T03:31:47.661Z,23.60
2018-05-25T03:32:47.683Z,24.20
2018-05-25T03:33:47.706Z,22.70
2018-05-25T03:34:47.733Z,21.20
2018-05-25T03:35:47.751Z,23.10
2018-05-25T03:36:47.772Z,24.60
2018-05-25T03:37:47.796Z,23.70
2018-05-25T03:38:47.819Z,22.80
2018-05-25T03:39:47.841Z,23.20
2018-05-25T03:40:47.863Z,23.60
2018-05-25T03:41:47.887Z,23.40
2018-05-25T03:42:47.909Z,23.50
2018-05-25T03:43:47.931Z,24.00
2018-05-25T03:44:47.953Z,22.90
2018-05-25T03:45:47.977Z,23.90
2018-05-25T03:46:48.000Z,24.30
2018-05-25T03:47:48.022Z,25.00
2018-05-25T03:48:48.093Z,23.70
2018-05-25T03:49:48.067Z,24.00
2018-05-25T03:50:48.089Z,23.70
2018-05-25T03:51:48.113Z,22.40
2018-05-25T03:52:48.134Z,23.60
2018-05-25T03:53:48.161Z,24.00
2018-05-25T03:54:48.180Z,23.80
2018-05-25T03:55:48.206Z,24.00
2018-05-25T03:56:48.225Z,23.50
2018-05-25T03:57:48.247Z,24.40
2018-05-25T03:58:48.270Z,24.30
2018-05-25T03:59:48.299Z,24.50
2018-05-25T04:00:48.314Z,23.70
2018-05-25T04:01:48.337Z,24.30
2018-05-25T04:02:48.360Z,23.60
2018-05-25T04:03:48.383Z,23.60
2018-05-25T04:04:48.405Z,23.30
2018-05-25T04:05:48.428Z,24.40
2018-05-25T04:06:48.451Z,23.70
2018-05-25T04:07:48.475Z,23.90
2018-05-25T04:08:48.495Z,24.90
2018-05-25T04:09:48.518Z,25.50
2018-05-25T04:10:48.543Z,23.00
2018-05-25T04:11:48.564Z,24.40
2018-05-25T04:12:48.587Z,22.80
2018-05-25T04:13:48.609Z,23.40
2018-05-25T04:14:48.632Z,22.50
2018-05-25T04:15:48.655Z,22.70
2018-05-25T04:16:48.676Z,23.40
2018-05-25T04:17:48.700Z,23.40
2018-05-25T04:18:48.722Z,21.50
2018-05-25T04:19:48.748Z,22.90
2018-05-25T04:20:48.768Z,23.00
2018-05-25T04:21:48.790Z,23.30
2018-05-25T04:22:48.815Z,24.00
2018-05-25T04:23:48.839Z,23.80
2018-05-25T04:24:48.863Z,23.10
2018-05-25T04:25:48.881Z,23.00
2018-05-25T04:26:48.904Z,22.80
2018-05-25T04:27:48.929Z,23.40
2018-05-25T04:28:48.949Z,22.10
2018-05-25T04:29:48.978Z,23.20
2018-05-25T04:30:48.996Z,22.30
2018-05-25T04:31:49.018Z,21.90
2018-05-25T04:32:49.040Z,22.20
2018-05-25T04:33:49.066Z,23.30
2018-05-25T04:34:49.086Z,23.50
2018-05-25T04:35:49.109Z,23.50
2018-05-25T04:36:49.131Z,22.40
2018-05-25T04:37:49.154Z,21.80
2018-05-25T04:38:49.176Z,22.80
2018-05-25T04:39:49.199Z,23.20
2018-05-25T04:40:49.223Z,21.50
2018-05-25T04:41:49.247Z,23.40
2018-05-25T04:42:49.268Z,22.00
2018-05-25T04:43:49.291Z,22.30
2018-05-25T04:44:49.315Z,22.10
2018-05-25T04:45:49.336Z,22.90
2018-05-25T04:46:49.359Z,21.70
2018-05-25T04:47:49.382Z,22.30
2018-05-25T04:48:49.404Z,22.90
2018-05-25T04:49:49.428Z,22.10
2018-05-25T04:50:49.449Z,22.40
2018-05-25T04:51:49.473Z,21.70
2018-05-25T04:52:49.496Z,22.10
2018-05-25T04:53:49.519Z,21.70
2018-05-25T04:54:49.541Z,22.00
2018-05-25T04:55:49.567Z,22.40
2018-05-25T04:56:49.591Z,22.70
2018-05-25T04:57:49.609Z,21.60
2018-05-25T04:58:49.643Z,21.20
2018-05-25T04:59:49.655Z,21.70
2018-05-25T05:00:49.677Z,21.00
2018-05-25T05:01:49.699Z,20.90
2018-05-25T05:02:49.726Z,21.60
2018-05-25T05:03:49.847Z,22.10
2018-05-25T05:04:49.769Z,21.60
2018-05-25T05:05:49.794Z,20.90
2018-05-25T05:06:49.864Z,20.50
2018-05-25T05:07:49.838Z,21.70
2018-05-25T05:08:49.860Z,20.90
2018-05-25T05:09:49.882Z,21.00
2018-05-25T05:10:49.906Z,20.30
2018-05-25T05:11:49.930Z,21.60
2018-05-25T05:12:49.952Z,22.40
2018-05-25T05:13:49.974Z,21.40
2018-05-25T05:14:50.055Z,20.30
2018-05-25T05:15:50.020Z,21.30
2018-05-25T05:16:50.042Z,20.20
2018-05-25T05:17:50.065Z,20.90
2018-05-25T05:18:50.090Z,21.40
2018-05-25T05:19:50.112Z,21.70
2018-05-25T05:20:50.134Z,20.70
2018-05-25T05:21:50.157Z,21.80
2018-05-25T05:22:50.181Z,21.10
2018-05-25T05:23:50.204Z,20.90
2018-05-25T05:24:50.226Z,21.20
2018-05-25T05:25:50.249Z,22.60
2018-05-25T05:26:50.272Z,21.60
2018-05-25T05:27:50.295Z,21.10
2018-05-25T05:28:50.317Z,20.50
2018-05-25T05:29:50.341Z,21.60
2018-05-25T05:30:50.401Z,20.80
2018-05-25T05:31:50.388Z,20.50
2018-05-25T05:32:50.410Z,21.50
2018-05-25T05:33:50.434Z,20.90
2018-05-25T05:34:50.459Z,21.20
2018-05-25T05:35:50.479Z,21.10
2018-05-25T05:36:50.507Z,20.00
2018-05-25T05:37:50.525Z,20.40
2018-05-25T05:38:50.548Z,20.60
2018-05-25T05:39:50.574Z,21.90
2018-05-25T05:40:50.652Z,21.60
2018-05-25T05:41:50.618Z,20.70
2018-05-25T05:42:50.640Z,21.40
2018-05-25T05:43:50.665Z,21.40
2018-05-25T05:44:50.686Z,21.40
2018-05-25T05:45:50.710Z,21.00
2018-05-25T05:46:50.734Z,21.00
2018-05-25T05:47:50.756Z,20.50
2018-05-25T05:48:50.779Z,20.90
2018-05-25T05:49:50.802Z,21.30
2018-05-25T05:50:50.859Z,21.00
2018-05-25T05:51:50.849Z,21.10
2018-05-25T05:52:50.871Z,22.20
2018-05-25T05:53:50.895Z,19.10
2018-05-25T05:54:50.919Z,21.00
2018-05-25T05:55:50.943Z,19.90
2018-05-25T05:56:50.964Z,20.20
2018-05-25T05:57:50.987Z,19.50
2018-05-25T05:58:51.011Z,21.00
2018-05-25T05:59:51.036Z,19.50
2018-05-25T06:00:51.058Z,20.00
2018-05-25T06:01:51.082Z,19.50
2018-05-25T06:02:51.106Z,19.20
2018-05-25T06:03:51.129Z,19.20
2018-05-25T06:04:51.152Z,18.70
2018-05-25T06:05:51.176Z,18.20
2018-05-25T06:06:51.199Z,18.50
2018-05-25T06:07:51.224Z,19.00
2018-05-25T06:08:51.245Z,19.00
2018-05-25T06:09:51.269Z,18.30
2018-05-25T06:10:51.293Z,19.20
2018-05-25T06:11:51.317Z,19.30
2018-05-25T06:12:51.340Z,19.80
2018-05-25T06:13:51.367Z,20.00
2018-05-25T06:14:51.389Z,18.80
2018-05-25T06:15:51.411Z,19.00
2018-05-25T06:16:51.434Z,17.40
2018-05-25T06:17:51.459Z,17.20
2018-05-25T06:18:51.481Z,18.80
2018-05-25T06:19:51.506Z,17.80
2018-05-25T06:20:51.529Z,18.40
2018-05-25T06:21:51.553Z,18.20
2018-05-25T06:22:51.581Z,17.60
2018-05-25T06:23:51.602Z,17.80
2018-05-25T06:24:51.623Z,19.40
2018-05-25T06:25:51.649Z,18.30
2018-05-25T06:26:51.672Z,18.20
2018-05-25T06:27:51.696Z,17.40
2018-05-25T06:28:51.720Z,18.00
2018-05-25T06:29:51.744Z,16.90
2018-05-25T06:30:51.769Z,17.60
2018-05-25T06:31:51.791Z,18.80
2018-05-25T06:32:51.814Z,17.20
2018-05-25T06:33:51.844Z,17.80
2018-05-25T06:34:51.881Z,17.60
2018-05-25T06:35:51.889Z,18.10
2018-05-25T06:36:51.912Z,16.10
2018-05-25T06:37:51.936Z,17.20
2018-05-25T06:38:51.961Z,16.40
2018-05-25T06:39:51.984Z,17.00
2018-05-25T06:40:52.008Z,16.90
2018-05-25T06:41:52.032Z,18.10
2018-05-25T06:42:52.057Z,18.10
2018-05-25T06:43:52.084Z,17.00
2018-05-25T06:44:52.106Z,16.60
2018-05-25T06:45:52.131Z,18.00
2018-05-25T06:46:52.153Z,16.90
2018-05-25T06:47:52.178Z,17.50
2018-05-25T06:48:52.202Z,17.40
2018-05-25T06:49:52.234Z,16.70
2018-05-25T06:50:52.252Z,16.50
2018-05-25T06:51:52.276Z,16.60
2018-05-25T06:52:52.299Z,16.50
2018-05-25T06:53:52.325Z,17.40
2018-05-25T06:54:52.351Z,16.90
2018-05-25T06:55:52.374Z,17.00
2018-05-25T06:56:52.398Z,16.00
2018-05-25T06:57:52.459Z,17.30
2018-05-25T06:58:52.448Z,17.90
2018-05-25T06:59:52.472Z,16.00
2018-05-25T07:00:52.497Z,16.40
2018-05-25T07:01:52.523Z,14.50
2018-05-25T07:02:52.547Z,15.50
2018-05-25T07:03:52.606Z,14.50
2018-05-25T07:04:52.597Z,15.30
2018-05-25T07:05:52.824Z,14.60
2018-05-25T07:06:52.648Z,16.70
2018-05-25T07:07:52.673Z,15.00
2018-05-25T07:08:52.697Z,14.90
2018-05-25T07:09:52.724Z,15.60
2018-05-25T07:10:52.799Z,15.20
2018-05-25T07:11:52.775Z,16.30
2018-05-25T07:12:52.799Z,15.60
2018-05-25T07:13:52.825Z,16.20
2018-05-25T07:14:52.850Z,16.30
2018-05-25T07:15:52.877Z,14.60
2018-05-25T07:16:52.902Z,14.40
2018-05-25T07:17:52.928Z,15.30
2018-05-25T07:18:52.955Z,14.60
2018-05-25T07:19:52.984Z,15.30
2018-05-25T07:20:53.007Z,15.40
2018-05-25T07:21:53.032Z,13.90
2018-05-25T07:22:53.059Z,14.10
2018-05-25T07:23:53.085Z,13.70
2018-05-25T07:24:53.111Z,14.60
2018-05-25T07:25:53.138Z,14.00
2018-05-25T07:26:53.226Z,14.40
2018-05-25T07:27:53.193Z,14.20
2018-05-25T07:28:53.218Z,13.30
2018-05-25T07:29:53.244Z,13.20
2018-05-25T07:30:53.271Z,12.60
2018-05-25T07:31:53.299Z,14.60
2018-05-25T07:32:53.324Z,13.80
2018-05-25T07:33:53.350Z,12.90
2018-05-25T07:34:53.378Z,14.60
2018-05-25T07:35:53.406Z,14.20
2018-05-25T07:36:53.430Z,13.20
2018-05-25T07:37:53.459Z,12.90
2018-05-25T07:38:53.492Z,12.00
2018-05-25T07:39:53.513Z,11.90
2018-05-25T07:40:53.538Z,14.00
2018-05-25T07:41:53.565Z,11.30
2018-05-25T07:42:53.592Z,12.40
2018-05-25T07:43:53.618Z,11.60
2018-05-25T07:44:53.745Z,12.80
2018-05-25T07:45:53.670Z,12.90
2018-05-25T07:46:53.703Z,11.60
2018-05-25T07:47:53.725Z,14.60
2018-05-25T07:48:53.752Z,13.00
2018-05-25T07:49:53.778Z,13.30
2018-05-25T07:50:53.809Z,14.00
2018-05-25T07:51:53.832Z,13.90
2018-05-25T07:52:53.858Z,12.60
2018-05-25T07:53:53.886Z,13.20
2018-05-25T07:54:53.911Z,13.10
2018-05-25T07:55:53.942Z,13.20
2018-05-25T07:56:53.965Z,13.50
2018-05-25T07:57:53.995Z,14.40
2018-05-25T07:58:54.070Z,13.20
2018-05-25T07:59:54.048Z,13.60
2018-05-25T08:00:54.074Z,13.00
2018-05-25T08:01:54.100Z,12.90
2018-05-25T08:02:54.129Z,13.20
2018-05-25T08:03:54.155Z,16.00
2018-05-25T08:04:54.181Z,26.00
2018-05-25T08:05:54.207Z,17.10
2018-05-25T08:06:54.237Z,28.50
2018-05-25T08:07:54.261Z,18.40
2018-05-25T08:08:54.290Z,15.10
2018-05-25T08:09:54.314Z,14.60
2018-05-25T08:10:54.345Z,14.10
2018-05-25T08:11:54.376Z,15.50
2018-05-25T08:12:54.393Z,14.50
2018-05-25T08:13:54.423Z,14.10
2018-05-25T08:14:54.452Z,14.10
2018-05-25T08:15:54.475Z,14.20
2018-05-25T08:16:54.501Z,15.30
2018-05-25T08:17:54.527Z,15.70
2018-05-25T08:18:54.555Z,14.30
2018-05-25T08:19:54.580Z,14.10
2018-05-25T08:20:54.609Z,14.50
2018-05-25T08:21:54.731Z,15.00
2018-05-25T08:22:54.660Z,14.20
2018-05-25T08:23:54.690Z,14.40
2018-05-25T08:24:54.711Z,13.90
2018-05-25T08:25:54.740Z,14.40
2018-05-25T08:26:54.769Z,14.60
2018-05-25T08:27:54.792Z,14.20
2018-05-25T08:28:54.819Z,14.80
2018-05-25T08:29:54.852Z,14.80
2018-05-25T08:30:54.873Z,15.60
2018-05-25T08:31:54.898Z,14.30
2018-05-25T08:32:54.926Z,14.00
2018-05-25T08:33:54.952Z,14.70
2018-05-25T08:34:54.979Z,14.90
2018-05-25T08:35:55.009Z,15.10
2018-05-25T08:36:55.032Z,16.00
2018-05-25T08:37:55.061Z,14.60
2018-05-25T08:38:55.092Z,14.50
2018-05-25T08:39:55.113Z,13.70
2018-05-25T08:40:55.139Z,13.70
2018-05-25T08:41:55.165Z,14.90
2018-05-25T08:42:55.192Z,14.20
2018-05-25T08:43:55.219Z,13.50
2018-05-25T08:44:55.245Z,13.30
2018-05-25T08:45:55.272Z,13.20
2018-05-25T08:46:55.301Z,13.70
2018-05-25T08:47:55.327Z,14.20
2018-05-25T08:48:55.352Z,13.00
2018-05-25T08:49:55.382Z,13.20
2018-05-25T08:50:55.405Z,13.70
2018-05-25T08:51:55.436Z,13.90
2018-05-25T08:52:55.458Z,13.80
2018-05-25T08:53:55.485Z,14.60
2018-05-25T08:54:55.512Z,14.10
2018-05-25T08:55:55.539Z,15.20
2018-05-25T08:56:55.566Z,14.00
2018-05-25T08:57:55.592Z,12.80
2018-05-25T08:58:55.618Z,12.90
2018-05-25T08:59:55.646Z,13.10
2018-05-25T09:00:55.671Z,13.30
2018-05-25T09:01:55.699Z,13.50
2018-05-25T09:02:55.725Z,12.50
2018-05-25T09:03:55.752Z,13.00
2018-05-25T09:04:55.781Z,12.80
2018-05-25T09:05:55.806Z,12.60
2018-05-25T09:06:55.856Z,14.10
2018-05-25T09:07:55.859Z,13.60
2018-05-25T09:08:55.886Z,13.60
2018-05-25T09:09:55.912Z,15.20
2018-05-25T09:10:55.939Z,15.20
2018-05-25T09:11:55.967Z,14.20
2018-05-25T09:12:55.993Z,14.40
2018-05-25T09:13:56.019Z,13.70
2018-05-25T09:14:56.046Z,13.40
2018-05-25T09:15:56.074Z,12.70
2018-05-25T09:16:56.099Z,13.30
2018-05-25T09:17:56.125Z,13.40
2018-05-25T09:18:56.155Z,13.40
2018-05-25T09:19:56.179Z,14.40
2018-05-25T09:20:56.206Z,16.00
2018-05-25T09:21:56.305Z,14.40
2018-05-25T09:22:56.260Z,13.70
2018-05-25T09:23:56.286Z,13.30
2018-05-25T09:24:56.313Z,13.70
2018-05-25T09:25:56.344Z,12.80
2018-05-25T09:26:56.371Z,14.50
2018-05-25T09:27:56.395Z,12.30
2018-05-25T09:28:56.420Z,14.50
2018-05-25T09:29:56.448Z,12.50
2018-05-25T09:30:56.514Z,11.20
2018-05-25T09:31:56.503Z,10.70
2018-05-25T09:32:56.529Z,12.50
2018-05-25T09:33:56.556Z,14.20
2018-05-25T09:34:56.585Z,12.30
2018-05-25T09:35:56.611Z,11.80
2018-05-25T09:36:56.640Z,10.90
2018-05-25T09:37:56.664Z,11.40
2018-05-25T09:38:56.691Z,11.30
2018-05-25T09:39:56.720Z,9.10
2018-05-25T09:40:56.745Z,9.50
2018-05-25T09:41:56.773Z,8.30
2018-05-25T09:42:56.801Z,9.80
2018-05-25T09:43:56.826Z,10.00
2018-05-25T09:44:56.854Z,10.30
2018-05-25T09:45:56.880Z,11.30
2018-05-25T09:46:57.409Z,13.60
2018-05-25T09:47:56.935Z,15.70
2018-05-25T09:48:57.026Z,15.20
2018-05-25T09:49:56.989Z,17.20
2018-05-25T09:50:57.017Z,16.00
2018-05-25T09:51:57.047Z,18.20
2018-05-25T09:52:57.071Z,16.80
2018-05-25T09:53:57.101Z,21.00
2018-05-25T09:54:57.126Z,16.30
2018-05-25T09:55:57.153Z,13.60
2018-05-25T09:56:57.180Z,14.10
2018-05-25T09:57:57.208Z,13.40
2018-05-25T09:58:57.235Z,12.60
2018-05-25T09:59:57.262Z,14.90
2018-05-25T10:00:57.288Z,12.70
2018-05-25T10:01:57.448Z,12.40
2018-05-25T10:02:57.343Z,13.00
2018-05-25T10:03:57.370Z,12.40
2018-05-25T10:04:57.403Z,12.80
2018-05-25T10:05:57.426Z,11.90
2018-05-25T10:06:57.451Z,12.20
2018-05-25T10:07:57.479Z,11.40
2018-05-25T10:08:57.506Z,11.90
2018-05-25T10:09:57.534Z,12.80
2018-05-25T10:10:57.560Z,15.70
2018-05-25T10:11:57.590Z,17.20
2018-05-25T10:12:57.614Z,12.00
2018-05-25T10:13:57.642Z,12.00
2018-05-25T10:14:57.670Z,12.60
2018-05-25T10:15:57.699Z,13.20
2018-05-25T10:16:57.727Z,12.90
2018-05-25T10:17:57.788Z,14.00
2018-05-25T10:18:57.781Z,13.50
2018-05-25T10:19:57.808Z,11.80
2018-05-25T10:20:57.835Z,10.90
2018-05-25T10:21:57.863Z,12.10
2018-05-25T10:22:57.892Z,10.80
2018-05-25T10:23:57.918Z,10.30
2018-05-25T10:24:57.948Z,10.50
2018-05-25T10:25:57.973Z,11.90
2018-05-25T10:26:58.000Z,10.30
2018-05-25T10:27:58.029Z,10.20
2018-05-25T10:28:58.055Z,10.20
2018-05-25T10:29:58.085Z,10.10
2018-05-25T10:30:58.111Z,9.90
2018-05-25T10:31:58.140Z,9.40
2018-05-25T10:32:58.167Z,9.40
2018-05-25T10:33:58.196Z,9.30
2018-05-25T10:34:58.227Z,9.60
2018-05-25T10:35:58.253Z,9.40
2018-05-25T10:36:58.279Z,9.70
2018-05-25T10:37:58.308Z,9.50
2018-05-25T10:38:58.335Z,9.90
2018-05-25T10:39:58.364Z,8.90
2018-05-25T10:40:58.432Z,10.20
2018-05-25T10:41:58.420Z,9.20
2018-05-25T10:42:58.448Z,10.20
2018-05-25T10:43:58.476Z,10.00
2018-05-25T10:44:58.502Z,9.60
2018-05-25T10:45:58.531Z,10.00
2018-05-25T10:46:58.559Z,10.10
2018-05-25T10:47:58.588Z,12.40
2018-05-25T10:48:58.615Z,10.40
2018-05-25T10:49:58.644Z,9.50
2018-05-25T10:50:58.722Z,9.90
2018-05-25T10:51:58.699Z,10.70
2018-05-25T10:52:58.726Z,12.20
2018-05-25T10:53:58.754Z,12.00
2018-05-25T10:54:58.785Z,12.10
2018-05-25T10:55:58.845Z,13.00
2018-05-25T10:56:58.839Z,14.10
2018-05-25T10:57:58.867Z,13.30
2018-05-25T10:58:58.896Z,12.80
2018-05-25T10:59:58.924Z,11.90
2018-05-25T11:00:58.957Z,11.80
2018-05-25T11:01:58.979Z,11.10
2018-05-25T11:02:59.008Z,11.10
2018-05-25T11:03:59.036Z,10.30
2018-05-25T11:04:59.062Z,10.10
2018-05-25T11:05:59.092Z,10.80
2018-05-25T11:06:59.121Z,10.70
2018-05-25T11:07:59.199Z,10.90
2018-05-25T11:08:59.176Z,10.10
2018-05-25T11:09:59.211Z,10.80
2018-05-25T11:10:59.232Z,11.30
2018-05-25T11:11:59.261Z,9.70
2018-05-25T11:12:59.338Z,9.80
2018-05-25T11:13:59.318Z,10.30
2018-05-25T11:14:59.345Z,8.80
2018-05-25T11:15:59.376Z,8.70
2018-05-25T11:16:59.404Z,8.90
2018-05-25T11:17:59.431Z,7.30
2018-05-25T11:18:59.459Z,7.80
2018-05-25T11:19:59.490Z,8.30
2018-05-25T11:20:59.568Z,8.10
2018-05-25T11:21:59.547Z,7.90
2018-05-25T11:22:59.580Z,8.30
2018-05-25T11:23:59.602Z,7.00
2018-05-25T11:24:59.635Z,7.70
2018-05-25T11:25:59.659Z,17.70
2018-05-25T11:26:59.688Z,10.50
2018-05-25T11:27:59.714Z,9.80
2018-05-25T11:28:59.741Z,11.70
2018-05-25T11:29:59.769Z,21.60
2018-05-25T11:30:59.807Z,9.50
2018-05-25T11:31:59.826Z,9.10
2018-05-25T11:32:59.855Z,8.80
2018-05-25T11:33:59.881Z,7.10
2018-05-25T11:34:59.910Z,6.50
2018-05-25T11:35:59.939Z,6.70
2018-05-25T11:36:59.967Z,7.60
2018-05-25T11:37:59.994Z,7.10
2018-05-25T11:39:00.023Z,8.30
2018-05-25T11:40:00.051Z,8.50
2018-05-25T11:41:00.078Z,8.70
2018-05-25T11:42:00.106Z,7.20
2018-05-25T11:43:00.135Z,7.30
2018-05-25T11:44:00.164Z,7.60
2018-05-25T11:45:00.190Z,8.00
2018-05-25T11:46:00.218Z,8.30
2018-05-25T11:47:00.246Z,6.80
2018-05-25T11:48:00.276Z,6.40
2018-05-25T11:49:00.302Z,7.00
2018-05-25T11:50:00.331Z,7.20
2018-05-25T11:51:00.364Z,6.90
2018-05-25T11:52:00.388Z,8.80
2018-05-25T11:53:00.465Z,7.10
2018-05-25T11:54:00.443Z,6.40
2018-05-25T11:55:00.474Z,8.10
2018-05-25T11:56:00.500Z,7.20
2018-05-25T11:57:00.527Z,6.90
2018-05-25T11:58:00.557Z,7.70
2018-05-25T11:59:00.583Z,6.90
2018-05-25T12:00:00.614Z,7.60
2018-05-25T12:01:00.641Z,7.50
2018-05-25T12:02:00.739Z,7.40
2018-05-25T12:03:00.696Z,6.90
2018-05-25T12:04:00.725Z,7.20
2018-05-25T12:05:00.752Z,8.80
2018-05-25T12:06:00.780Z,8.40
2018-05-25T12:07:00.808Z,8.50
2018-05-25T12:08:00.836Z,8.90
2018-05-25T12:09:00.866Z,8.60
2018-05-25T12:10:00.893Z,8.60
2018-05-25T12:11:00.921Z,8.50
2018-05-25T12:12:00.949Z,7.90
2018-05-25T12:13:01.026Z,8.20
2018-05-25T12:14:01.003Z,7.30
2018-05-25T12:15:01.036Z,8.40
2018-05-25T12:16:01.060Z,7.70
2018-05-25T12:17:01.087Z,7.70
2018-05-25T12:18:01.114Z,7.70
2018-05-25T12:19:01.143Z,7.30
2018-05-25T12:20:01.170Z,7.40
2018-05-25T12:21:01.198Z,7.90
2018-05-25T12:22:01.226Z,7.70
2018-05-25T12:23:01.254Z,20.90
2018-05-25T12:24:01.285Z,8.30
2018-05-25T12:25:01.311Z,7.30
2018-05-25T12:26:01.340Z,6.90
2018-05-25T12:27:01.369Z,7.70
2018-05-25T12:28:01.398Z,8.60
2018-05-25T12:29:01.422Z,8.20
2018-05-25T12:30:01.451Z,7.00
2018-05-25T12:31:01.480Z,7.60
2018-05-25T12:32:01.510Z,7.90
2018-05-25T12:33:01.538Z,7.40
2018-05-25T12:34:01.571Z,8.10
2018-05-25T12:35:01.593Z,8.30
2018-05-25T12:36:01.620Z,7.50
2018-05-25T12:37:01.649Z,7.70
2018-05-25T12:38:01.680Z,8.20
2018-05-25T12:39:01.705Z,7.80
2018-05-25T12:40:01.733Z,8.10
2018-05-25T12:41:01.761Z,8.60
2018-05-25T12:42:01.789Z,9.10
2018-05-25T12:43:01.818Z,8.70
2018-05-25T12:44:01.846Z,8.00
2018-05-25T12:45:01.875Z,7.20
2018-05-25T12:46:01.903Z,7.80
2018-05-25T12:47:01.931Z,7.60
2018-05-25T12:48:01.959Z,7.30
2018-05-25T12:49:01.988Z,8.20
2018-05-25T12:50:02.016Z,8.00
2018-05-25T12:51:02.043Z,7.70
2018-05-25T12:52:02.072Z,7.90
2018-05-25T12:53:02.101Z,7.90
2018-05-25T12:54:02.128Z,6.60
2018-05-25T12:55:02.156Z,7.70
2018-05-25T12:56:02.184Z,7.80
2018-05-25T12:57:02.213Z,7.40