createdAt,value
2018-09-04T00:00:46.264Z,101478.23
2018-09-04T00:03:15.029Z,101479.02
2018-09-04T00:05:43.749Z,101475.81
2018-09-04T00:08:12.765Z,101480.54
2018-09-04T00:10:41.818Z,101478.15
2018-09-04T00:13:10.774Z,101471.39
2018-09-04T00:15:39.942Z,101473.42
2018-09-04T00:18:08.700Z,101472.41
2018-09-04T00:20:37.791Z,101474.57
2018-09-04T00:23:06.919Z,101468.86
2018-09-04T00:25:36.758Z,101472.77
2018-09-04T00:28:05.591Z,101473.70
2018-09-04T00:30:34.511Z,101473.05
2018-09-04T00:33:03.662Z,101468.49
2018-09-04T00:35:32.489Z,101462.30
2018-09-04T00:38:01.184Z,101466.58
2018-09-04T00:40:30.203Z,101472.03
2018-09-04T00:42:58.920Z,101470.56
2018-09-04T00:45:27.995Z,101467.94
2018-09-04T00:47:57.226Z,101472.21
2018-09-04T00:50:25.946Z,101461.09
2018-09-04T00:52:55.093Z,101467.56
2018-09-04T00:55:23.846Z,101465.87
2018-09-04T00:57:52.597Z,101468.56
2018-09-04T01:00:25.068Z,101460.20
2018-09-04T01:02:54.987Z,101465.62
2018-09-04T01:05:23.699Z,101466.31
2018-09-04T01:07:52.777Z,101467.03
2018-09-04T01:10:21.838Z,101471.63
2018-09-04T01:12:51.330Z,101475.48
2018-09-04T01:15:20.440Z,101472.62
2018-09-04T01:17:49.692Z,101479.77
2018-09-04T01:20:18.443Z,101479.48
2018-09-04T01:22:47.751Z,101482.72
2018-09-04T01:25:16.873Z,101476.20
2018-09-04T01:27:45.967Z,101482.39
2018-09-04T01:30:15.263Z,101473.48
2018-09-04T01:32:44.248Z,101476.49
2018-09-04T01:35:13.268Z,101479.73
2018-09-04T01:37:42.477Z,101478.25
2018-09-04T01:40:11.166Z,101479.33
2018-09-04T01:42:39.871Z,101473.72
2018-09-04T01:45:08.715Z,101478.92
2018-09-04T01:47:43.943Z,101478.46
2018-09-04T01:50:13.233Z,101479.41
2018-09-04T01:52:42.319Z,101482.72
2018-09-04T01:55:11.094Z,101479.66
2018-09-04T01:57:39.815Z,101482.55
2018-09-04T02:00:10.082Z,101477.16
2018-09-04T02:02:38.845Z,101482.20
2018-09-04T02:05:08.318Z,101473.29
2018-09-04T02:07:37.394Z,101481.05
2018-09-04T02:10:06.327Z,101472.48
2018-09-04T02:12:35.446Z,101470.58
2018-09-04T02:15:04.223Z,101473.22
2018-09-04T02:17:33.341Z,101477.23
2018-09-04T02:20:02.877Z,101471.98
2018-09-04T02:22:31.629Z,101473.28
2018-09-04T02:25:00.397Z,101470.65
2018-09-04T02:27:29.394Z,101466.06
2018-09-04T02:29:58.396Z,101463.44
2018-09-04T02:32:27.172Z,101464.14
2018-09-04T02:34:56.248Z,101458.77
2018-09-04T02:37:24.958Z,101459.01
2018-09-04T02:39:54.323Z,101462.23
2018-09-04T02:42:23.363Z,101463.02
2018-09-04T02:44:52.703Z,101465.69
2018-09-04T02:47:22.013Z,101460.87
2018-09-04T02:49:50.772Z,101464.91
2018-09-04T02:52:19.535Z,101464.44
2018-09-04T02:54:48.607Z,101465.50
2018-09-04T02:57:17.355Z,101472.49
2018-09-04T02:59:46.318Z,101464.92
2018-09-04T03:02:18.323Z,101465.62
2018-09-04T03:04:47.739Z,101466.56
2018-09-04T03:07:17.199Z,101471.59
2018-09-04T03:09:45.973Z,101468.17
2018-09-04T03:12:14.726Z,101471.83
2018-09-04T03:14:43.881Z,101465.31
2018-09-04T03:17:13.011Z,101458.79
2018-09-04T03:19:41.991Z,101459.45
2018-09-04T03:22:11.226Z,101455.11
2018-09-04T03:24:40.030Z,101449.96
2018-09-04T03:27:08.857Z,101456.95
2018-09-04T03:29:37.866Z,101460.36
2018-09-04T03:32:07.231Z,101457.53
2018-09-04T03:34:36.418Z,101462.79
2018-09-04T03:37:05.614Z,101465.88
2018-09-04T03:39:35.176Z,101463.02
2018-09-04T03:42:03.909Z,101466.47
2018-09-04T03:44:33.119Z,101458.89
2018-09-04T03:47:01.873Z,101460.06
2018-09-04T03:49:30.651Z,101460.17
2018-09-04T03:51:59.401Z,101468.41
2018-09-04T03:54:28.843Z,101463.59
2018-09-04T03:56:57.598Z,101463.38
2018-09-04T03:59:26.732Z,101469.43
2018-09-04T04:01:55.750Z,101468.75
2018-09-04T04:04:24.885Z,101465.65
2018-09-04T04:06:53.637Z,101471.25
2018-09-04T04:09:23.152Z,101462.11
2018-09-04T04:11:51.958Z,101464.76
2018-09-04T04:14:21.117Z,101462.00
2018-09-04T04:16:50.652Z,101463.48
2018-09-04T04:19:19.432Z,101467.13
2018-09-04T04:21:48.199Z,101469.43
2018-09-04T04:24:16.963Z,101474.13
2018-09-04T04:26:46.084Z,101476.05
2018-09-04T04:29:15.249Z,101474.45
2018-09-04T04:31:44.542Z,101471.81
2018-09-04T04:34:13.307Z,101472.50
2018-09-04T04:36:42.076Z,101475.94
2018-09-04T04:39:11.201Z,101481.54
2018-09-04T04:41:39.983Z,101480.52
2018-09-04T04:44:09.045Z,101481.75
2018-09-04T04:46:38.750Z,101478.77
2018-09-04T04:49:08.203Z,101485.63
2018-09-04T04:51:37.190Z,101479.91
2018-09-04T04:54:06.068Z,101474.42
2018-09-04T04:56:35.176Z,101472.12
2018-09-04T04:59:03.948Z,101474.98
2018-09-04T05:01:33.370Z,101475.64
2018-09-04T05:04:02.575Z,101481.95
2018-09-04T05:06:32.006Z,101479.86
2018-09-04T05:09:01.036Z,101483.73
2018-09-04T05:11:29.885Z,101482.16
2018-09-04T05:13:58.677Z,101489.57
2018-09-04T05:16:27.368Z,101482.47
2018-09-04T05:18:56.493Z,101488.78
2018-09-04T05:21:25.564Z,101485.91
2018-09-04T05:23:54.674Z,101489.23
2018-09-04T05:26:23.686Z,101493.11
2018-09-04T05:28:52.953Z,101498.94
2018-09-04T05:31:21.824Z,101495.38
2018-09-04T05:33:51.271Z,101487.96
2018-09-04T05:36:20.557Z,101494.71
2018-09-04T05:38:49.331Z,101497.70
2018-09-04T05:41:18.148Z,101507.30
2018-09-04T05:43:50.900Z,101502.84
2018-09-04T05:46:29.056Z,101503.52
2018-09-04T05:48:58.811Z,101512.44
2018-09-04T05:51:27.839Z,101508.02
2018-09-04T05:53:56.743Z,101514.21
2018-09-04T05:56:25.558Z,101515.24
2018-09-04T05:58:54.622Z,101515.92
2018-09-04T06:01:23.849Z,101524.77
2018-09-04T06:03:52.870Z,101522.47
2018-09-04T06:06:22.051Z,101515.73
2018-09-04T06:08:51.128Z,101513.23
2018-09-04T06:11:19.891Z,101517.00
2018-09-04T06:13:48.760Z,101512.43
2018-09-04T06:16:17.557Z,101509.00
2018-09-04T06:18:46.711Z,101509.36
2018-09-04T06:21:16.015Z,101504.78
2018-09-04T06:23:44.734Z,101507.63
2018-09-04T06:26:13.934Z,101506.86
2018-09-04T06:28:42.676Z,101507.75
2018-09-04T06:31:12.089Z,101505.37
2018-09-04T06:33:41.871Z,101509.50
2018-09-04T06:36:10.853Z,101507.55
2018-09-04T06:38:39.930Z,101508.35
2018-09-04T06:41:08.644Z,101512.21
2018-09-04T06:43:38.342Z,101515.55
2018-09-04T06:46:07.149Z,101514.19
2018-09-04T06:48:36.487Z,101521.17
2018-09-04T06:51:05.760Z,101522.20
2018-09-04T06:53:34.499Z,101530.66
2018-09-04T06:56:03.473Z,101531.67
2018-09-04T06:58:32.808Z,101530.97
2018-09-04T07:01:01.643Z,101528.64
2018-09-04T07:03:30.417Z,101534.33
2018-09-04T07:05:59.432Z,101530.31
2018-09-04T07:08:28.699Z,101530.16
2018-09-04T07:10:57.506Z,101535.88
2018-09-04T07:13:26.258Z,101534.48
2018-09-04T07:15:58.271Z,101534.12
2018-09-04T07:18:27.901Z,101538.42
2018-09-04T07:20:56.729Z,101535.98
2018-09-04T07:23:25.899Z,101533.11
2018-09-04T07:25:54.685Z,101533.29
2018-09-04T07:28:23.830Z,101534.71
2018-09-04T07:30:52.647Z,101539.53
2018-09-04T07:33:21.699Z,101531.57
2018-09-04T07:35:51.108Z,101529.22
2018-09-04T07:38:19.892Z,101532.24
2018-09-04T07:40:48.896Z,101534.95
2018-09-04T07:43:18.435Z,101538.89
2018-09-04T07:45:47.284Z,101535.83
2018-09-04T07:48:16.046Z,101532.87
2018-09-04T07:50:45.253Z,101539.22
2018-09-04T07:53:15.024Z,101533.38
2018-09-04T07:55:43.735Z,101540.15
2018-09-04T07:58:12.829Z,101539.69
2018-09-04T08:00:41.562Z,101543.71
2018-09-04T08:03:10.909Z,101537.23
2018-09-04T08:05:39.732Z,101542.77
2018-09-04T08:08:08.516Z,101539.92
2018-09-04T08:10:37.206Z,101543.48
2018-09-04T08:13:07.242Z,101542.90
2018-09-04T08:15:36.418Z,101536.57
2018-09-04T08:18:05.822Z,101543.33
2018-09-04T08:20:34.736Z,101545.31
2018-09-04T08:23:03.663Z,101547.62
2018-09-04T08:25:32.836Z,101545.27
2018-09-04T08:28:01.891Z,101548.98
2018-09-04T08:30:31.384Z,101545.05
2018-09-04T08:33:00.510Z,101553.38
2018-09-04T08:35:29.115Z,101549.58
2018-09-04T08:38:00.768Z,101543.27
2018-09-04T08:40:31.924Z,101547.79
2018-09-04T08:43:00.815Z,101547.72
2018-09-04T08:45:30.484Z,101544.78
2018-09-04T08:48:02.639Z,101548.23
2018-09-04T08:50:33.666Z,101553.72
2018-09-04T08:53:03.035Z,101555.10
2018-09-04T08:55:32.438Z,101553.90
2018-09-04T08:58:01.241Z,101552.47
2018-09-04T09:00:30.012Z,101554.36
2018-09-04T09:02:58.976Z,101553.47
2018-09-04T09:05:27.998Z,101556.05
2018-09-04T09:07:56.689Z,101554.77
2018-09-04T09:10:25.795Z,101555.91
2018-09-04T09:12:54.759Z,101555.66
2018-09-04T09:15:23.517Z,101558.16
2018-09-04T09:17:52.287Z,101557.73
2018-09-04T09:20:21.061Z,101550.47
2018-09-04T09:22:49.861Z,101546.22
2018-09-04T09:25:18.849Z,101542.55
2018-09-04T09:27:47.613Z,101538.51
2018-09-04T09:30:17.003Z,101533.96
2018-09-04T09:32:45.949Z,101534.39
2018-09-04T09:35:15.168Z,101535.23
2018-09-04T09:37:43.913Z,101530.67
2018-09-04T09:40:12.629Z,101529.07
2018-09-04T09:42:41.874Z,101533.09
2018-09-04T09:45:11.479Z,101535.33
2018-09-04T09:47:45.623Z,101538.30
2018-09-04T09:50:14.357Z,101539.30
2018-09-04T09:52:43.245Z,101538.54
2018-09-04T09:55:12.610Z,101539.94
2018-09-04T09:57:42.130Z,101534.19
2018-09-04T10:00:19.042Z,101526.23
2018-09-04T10:02:51.949Z,101522.07
2018-09-04T10:05:21.411Z,101524.86
2018-09-04T10:07:50.533Z,101524.23
2018-09-04T10:10:19.504Z,101518.62
2018-09-04T10:12:48.376Z,101525.37
2018-09-04T10:15:17.143Z,101514.23
2018-09-04T10:17:46.839Z,101520.21
2018-09-04T10:20:15.711Z,101519.60
2018-09-04T10:22:44.962Z,101518.78
2018-09-04T10:25:13.782Z,101521.05
2018-09-04T10:27:42.821Z,101521.09
2018-09-04T10:30:14.395Z,101515.23
2018-09-04T10:32:53.632Z,101513.33
2018-09-04T10:35:23.380Z,101513.37
2018-09-04T10:37:52.337Z,101513.37
2018-09-04T10:40:26.709Z,101509.47
2018-09-04T10:42:55.715Z,101505.52
2018-09-04T10:45:29.695Z,101503.63
2018-09-04T10:47:58.437Z,101498.88
2018-09-04T10:50:27.300Z,101506.72
2018-09-04T10:52:56.018Z,101507.63
2018-09-04T10:55:25.523Z,101507.82
2018-09-04T10:57:54.648Z,101505.47
2018-09-04T11:00:23.367Z,101501.59
2018-09-04T11:02:52.213Z,101508.23
2018-09-04T11:05:22.046Z,101504.12
2018-09-04T11:07:51.205Z,101499.28
2018-09-04T11:10:20.323Z,101494.66
2018-09-04T11:12:49.138Z,101500.52
2018-09-04T11:15:18.101Z,101491.45
2018-09-04T11:17:46.866Z,101488.48
2018-09-04T11:20:16.094Z,101491.91
2018-09-04T11:22:44.882Z,101488.13
2018-09-04T11:25:13.619Z,101490.89
2018-09-04T11:27:42.366Z,101490.72
2018-09-04T11:30:13.101Z,101487.91
2018-09-04T11:32:42.606Z,101489.50
2018-09-04T11:35:11.787Z,101486.84
2018-09-04T11:37:40.932Z,101488.73
2018-09-04T11:40:10.485Z,101492.58
2018-09-04T11:42:39.795Z,101495.89
2018-09-04T11:45:09.223Z,101495.64
2018-09-04T11:47:41.140Z,101488.93
2018-09-04T11:50:10.390Z,101486.45
2018-09-04T11:52:39.582Z,101488.83
2018-09-04T11:55:09.149Z,101483.30
2018-09-04T11:57:38.484Z,101478.30
2018-09-04T12:00:09.012Z,101485.83
2018-09-04T12:02:39.263Z,101484.89
2018-09-04T12:05:08.017Z,101478.19
2018-09-04T12:07:37.233Z,101482.44
2018-09-04T12:10:07.289Z,101479.48
2018-09-04T12:12:36.503Z,101478.55
2018-09-04T12:15:05.165Z,101481.33
2018-09-04T12:17:33.871Z,101474.72
2018-09-04T12:20:10.121Z,101477.31
2018-09-04T12:22:39.617Z,101474.28
2018-09-04T12:25:08.473Z,101474.70
2018-09-04T12:27:37.252Z,101478.81
2018-09-04T12:30:06.595Z,101478.31
2018-09-04T12:32:35.351Z,101480.72
2018-09-04T12:35:04.086Z,101485.13
2018-09-04T12:37:32.803Z,101476.91
2018-09-04T12:40:01.553Z,101474.00
2018-09-04T12:42:30.381Z,101475.23
2018-09-04T12:45:00.620Z,101486.29
2018-09-04T12:47:29.462Z,101477.30
2018-09-04T12:49:58.209Z,101481.34
2018-09-04T12:52:26.959Z,101478.09
2018-09-04T12:54:55.867Z,101473.55
2018-09-04T12:57:24.662Z,101477.30
2018-09-04T12:59:54.062Z,101475.70
2018-09-04T13:02:22.810Z,101474.62
2018-09-04T13:04:51.601Z,101468.97
2018-09-04T13:07:20.850Z,101464.53
2018-09-04T13:09:49.882Z,101470.70
2018-09-04T13:12:18.727Z,101476.88
2018-09-04T13:14:47.563Z,101481.37
2018-09-04T13:17:16.339Z,101473.36
2018-09-04T13:19:45.413Z,101467.38
2018-09-04T13:22:14.282Z,101469.48
2018-09-04T13:24:43.707Z,101469.42
2018-09-04T13:27:12.796Z,101465.27
2018-09-04T13:29:41.549Z,101468.80
2018-09-04T13:32:10.619Z,101467.24
2018-09-04T13:34:39.325Z,101462.62
2018-09-04T13:37:09.202Z,101460.45
2018-09-04T13:39:38.535Z,101462.45
2018-09-04T13:42:08.002Z,101457.08
2018-09-04T13:44:37.239Z,101457.06
2018-09-04T13:47:06.349Z,101463.66
2018-09-04T13:49:35.255Z,101462.98
2018-09-04T13:52:04.344Z,101457.14
2018-09-04T13:54:33.407Z,101460.77
2018-09-04T13:57:02.107Z,101459.33
2018-09-04T13:59:31.131Z,101456.38
2018-09-04T14:01:59.930Z,101459.53
2018-09-04T14:04:29.236Z,101449.85
2018-09-04T14:06:58.706Z,101449.43
2018-09-04T14:09:27.761Z,101452.97
2018-09-04T14:11:56.901Z,101444.72
2018-09-04T14:14:26.223Z,101449.87
2018-09-04T14:16:55.050Z,101448.59
2018-09-04T14:19:23.854Z,101450.87
2018-09-04T14:21:53.065Z,101450.63
2018-09-04T14:24:22.179Z,101451.11
2018-09-04T14:26:51.586Z,101446.31
2018-09-04T14:29:53.162Z,101453.42
2018-09-04T14:31:49.635Z,101458.08
2018-09-04T14:34:18.367Z,101455.51
2018-09-04T14:36:48.005Z,101451.48
2018-09-04T14:39:16.579Z,101456.33
2018-09-04T14:41:45.919Z,101448.25
2018-09-04T14:44:14.687Z,101453.60
2018-09-04T14:46:44.610Z,101456.17
2018-09-04T14:49:13.485Z,101452.91
2018-09-04T14:51:42.565Z,101450.41
2018-09-04T14:54:11.871Z,101454.03
2018-09-04T14:56:41.945Z,101446.77
2018-09-04T14:59:10.830Z,101453.03
2018-09-04T15:01:40.042Z,101459.03
2018-09-04T15:04:08.751Z,101459.58
2018-09-04T15:06:38.624Z,101457.52
2018-09-04T15:09:07.639Z,101451.97
2018-09-04T15:11:36.390Z,101450.05
2018-09-04T15:14:05.389Z,101455.45
2018-09-04T15:16:35.164Z,101455.25
2018-09-04T15:19:04.212Z,101450.33
2018-09-04T15:21:33.262Z,101458.55
2018-09-04T15:24:02.799Z,101447.06
2018-09-04T15:26:31.587Z,101444.75
2018-09-04T15:29:00.323Z,101447.63
2018-09-04T15:31:29.566Z,101441.69
2018-09-04T15:33:58.305Z,101438.80
2018-09-04T15:36:27.058Z,101442.56
2018-09-04T15:38:56.699Z,101439.31
2018-09-04T15:41:25.993Z,101450.36
2018-09-04T15:43:54.863Z,101451.14
2018-09-04T15:46:23.624Z,101450.02
2018-09-04T15:48:58.203Z,101452.81
2018-09-04T15:51:27.278Z,101452.98
2018-09-04T15:53:56.259Z,101450.53
2018-09-04T15:56:25.077Z,101457.02
2018-09-04T15:58:54.086Z,101452.53
2018-09-04T16:01:22.892Z,101456.80
2018-09-04T16:03:52.238Z,101453.53
2018-09-04T16:06:21.737Z,101459.98
2018-09-04T16:08:50.488Z,101455.83
2018-09-04T16:11:19.527Z,101454.14
2018-09-04T16:13:48.514Z,101458.58
2018-09-04T16:16:17.283Z,101455.83
2018-09-04T16:18:46.354Z,101450.91
2018-09-04T16:21:15.410Z,101454.67
2018-09-04T16:23:44.113Z,101450.89
2018-09-04T16:26:12.985Z,101449.28
2018-09-04T16:28:41.700Z,101446.70
2018-09-04T16:31:11.166Z,101449.97
2018-09-04T16:33:40.000Z,101453.69
2018-09-04T16:36:09.056Z,101453.13
2018-09-04T16:38:38.809Z,101456.73
2018-09-04T16:41:07.793Z,101453.02
2018-09-04T16:43:37.053Z,101454.11
2018-09-04T16:46:05.841Z,101458.13
2018-09-04T16:48:34.634Z,101452.16
2018-09-04T16:51:05.174Z,101457.23
2018-09-04T16:53:34.144Z,101450.06
2018-09-04T16:56:03.334Z,101456.16
2018-09-04T16:58:33.087Z,101468.25
2018-09-04T17:01:02.274Z,101470.20
2018-09-04T17:03:31.777Z,101469.27
2018-09-04T17:06:00.721Z,101461.95
2018-09-04T17:08:29.459Z,101468.58
2018-09-04T17:10:58.498Z,101467.26
2018-09-04T17:13:27.258Z,101469.33
2018-09-04T17:15:56.223Z,101470.24
2018-09-04T17:18:25.001Z,101475.30
2018-09-04T17:20:54.223Z,101472.36
2018-09-04T17:23:23.733Z,101476.95
2018-09-04T17:25:52.877Z,101481.90
2018-09-04T17:28:21.908Z,101484.55
2018-09-04T17:30:50.619Z,101485.78
2018-09-04T17:33:19.518Z,101485.81
2018-09-04T17:35:48.232Z,101490.03
2018-09-04T17:38:17.516Z,101495.45
2018-09-04T17:40:46.587Z,101495.50
2018-09-04T17:43:15.881Z,101489.75
2018-09-04T17:45:45.269Z,101497.33
2018-09-04T17:48:14.073Z,101493.59
2018-09-04T17:50:43.382Z,101499.80
2018-09-04T17:53:12.450Z,101501.59
2018-09-04T17:55:41.562Z,101507.95
2018-09-04T17:58:10.773Z,101508.52
2018-09-04T18:00:42.546Z,101513.12
2018-09-04T18:03:11.337Z,101516.67
2018-09-04T18:05:40.639Z,101520.28
2018-09-04T18:08:09.950Z,101522.44
2018-09-04T18:10:38.992Z,101525.64
2018-09-04T18:13:07.752Z,101523.03
2018-09-04T18:15:36.532Z,101528.21
2018-09-04T18:18:06.187Z,101531.58
2018-09-04T18:20:34.980Z,101531.37
2018-09-04T18:23:03.708Z,101537.24
2018-09-04T18:25:32.826Z,101543.38
2018-09-04T18:28:01.900Z,101543.55
2018-09-04T18:30:31.030Z,101556.25
2018-09-04T18:33:00.053Z,101550.07
2018-09-04T18:35:28.813Z,101557.19
2018-09-04T18:37:57.730Z,101554.97
2018-09-04T18:40:26.465Z,101551.17
2018-09-04T18:42:55.265Z,101551.94
2018-09-04T18:45:35.466Z,101558.22
2018-09-04T18:48:05.110Z,101557.02
2018-09-04T18:50:34.115Z,101568.27
2018-09-04T18:53:03.138Z,101564.66
2018-09-04T18:55:32.274Z,101567.97
2018-09-04T18:58:01.447Z,101577.23
2018-09-04T19:00:30.293Z,101585.52
2018-09-04T19:02:59.634Z,101582.88
2018-09-04T19:05:28.758Z,101585.41
2018-09-04T19:07:58.526Z,101581.16
2018-09-04T19:10:27.806Z,101583.47
2018-09-04T19:12:57.071Z,101580.60
2018-09-04T19:15:26.320Z,101590.17
2018-09-04T19:17:55.631Z,101583.09
2018-09-04T19:20:24.866Z,101589.70
2018-09-04T19:22:54.744Z,101598.48
2018-09-04T19:25:24.581Z,101591.11
2018-09-04T19:27:53.714Z,101598.75
2018-09-04T19:30:23.007Z,101605.44
2018-09-04T19:32:52.105Z,101597.47
2018-09-04T19:35:21.228Z,101594.20
2018-09-04T19:37:50.130Z,101598.23
2018-09-04T19:40:19.401Z,101600.92
2018-09-04T19:42:48.179Z,101603.02
2018-09-04T19:45:17.005Z,101599.95
2018-09-04T19:47:45.813Z,101599.05
2018-09-04T19:50:14.594Z,101598.48
2018-09-04T19:52:43.404Z,101601.14
2018-09-04T19:55:13.724Z,101608.03
2018-09-04T19:57:42.464Z,101601.42
2018-09-04T20:00:11.600Z,101596.98
2018-09-04T20:02:40.482Z,101600.67
2018-09-04T20:05:09.860Z,101607.90
2018-09-04T20:07:39.260Z,101606.64
2018-09-04T20:10:08.076Z,101601.95
2018-09-04T20:12:37.093Z,101604.20
2018-09-04T20:15:06.231Z,101600.89
2018-09-04T20:17:35.289Z,101610.36
2018-09-04T20:20:04.285Z,101609.62
2018-09-04T20:22:33.031Z,101619.30
2018-09-04T20:25:02.076Z,101617.34
2018-09-04T20:27:31.093Z,101622.91
2018-09-04T20:30:00.145Z,101624.80
2018-09-04T20:32:35.680Z,101619.72
2018-09-04T20:35:04.770Z,101620.16
2018-09-04T20:37:34.248Z,101627.58
2018-09-04T20:40:03.262Z,101625.58
2018-09-04T20:42:32.020Z,101631.20
2018-09-04T20:45:00.795Z,101632.12
2018-09-04T20:47:29.653Z,101634.25
2018-09-04T20:49:58.388Z,101630.02
2018-09-04T20:52:27.668Z,101629.15
2018-09-04T20:54:56.927Z,101622.98
2018-09-04T20:57:35.565Z,101623.49
2018-09-04T21:00:17.277Z,101628.84
2018-09-04T21:02:57.028Z,101625.71
2018-09-04T21:05:36.969Z,101624.33
2018-09-04T21:08:18.111Z,101627.78
2018-09-04T21:10:48.234Z,101627.27
2018-09-04T21:13:17.562Z,101626.77
2018-09-04T21:15:46.593Z,101627.40
2018-09-04T21:18:15.295Z,101631.19
2018-09-04T21:20:44.078Z,101636.05
2018-09-04T21:23:13.417Z,101636.55
2018-09-04T21:25:42.159Z,101636.45
2018-09-04T21:28:10.944Z,101634.55
2018-09-04T21:30:40.115Z,101635.19
2018-09-04T21:33:09.268Z,101634.34
2018-09-04T21:35:38.298Z,101631.48
2018-09-04T21:38:07.129Z,101631.05
2018-09-04T21:40:36.565Z,101635.09
2018-09-04T21:43:05.695Z,101641.33
2018-09-04T21:45:34.879Z,101644.93
2018-09-04T21:48:03.679Z,101636.70
2018-09-04T21:50:32.984Z,101642.00
2018-09-04T21:53:02.097Z,101646.55
2018-09-04T21:55:31.161Z,101646.31
2018-09-04T21:58:00.236Z,101646.80
2018-09-04T22:00:29.420Z,101648.89
2018-09-04T22:02:58.915Z,101646.63
2018-09-04T22:05:28.106Z,101647.30
2018-09-04T22:07:57.926Z,101642.50
2018-09-04T22:10:28.091Z,101645.97
2018-09-04T22:12:57.503Z,101652.98
2018-09-04T22:15:26.773Z,101655.86
2018-09-04T22:17:56.466Z,101659.88
2018-09-04T22:20:25.604Z,101658.86
2018-09-04T22:22:54.573Z,101657.61
2018-09-04T22:25:24.409Z,101657.73
2018-09-04T22:27:53.495Z,101663.05
2018-09-04T22:30:25.057Z,101659.04
2018-09-04T22:32:53.878Z,101655.62
2018-09-04T22:35:23.233Z,101655.74
2018-09-04T22:37:51.968Z,101653.11
2018-09-04T22:40:27.265Z,101655.75
2018-09-04T22:42:56.022Z,101653.47
2018-09-04T22:45:24.835Z,101649.11
2018-09-04T22:47:54.229Z,101644.44
2018-09-04T22:50:28.971Z,101652.38
2018-09-04T22:52:57.737Z,101647.98
2018-09-04T22:55:26.813Z,101653.05
2018-09-04T22:57:55.632Z,101653.52
2018-09-04T23:00:24.870Z,101653.41
2018-09-04T23:02:54.469Z,101658.00
2018-09-04T23:05:23.566Z,101656.63
2018-09-04T23:07:52.604Z,101655.80
2018-09-04T23:10:21.624Z,101659.48
2018-09-04T23:12:51.159Z,101657.20
2018-09-04T23:15:19.993Z,101658.34
2018-09-04T23:17:48.725Z,101659.84
2018-09-04T23:20:17.728Z,101657.20
2018-09-04T23:22:47.056Z,101646.91
2018-09-04T23:25:16.033Z,101647.02
2018-09-04T23:27:45.411Z,101647.36
2018-09-04T23:30:14.516Z,101643.70
2018-09-04T23:32:44.838Z,101651.50
2018-09-04T23:35:14.404Z,101644.63
2018-09-04T23:37:44.042Z,101648.06
2018-09-04T23:40:13.130Z,101649.89
2018-09-04T23:42:42.510Z,101652.86
2018-09-04T23:45:13.927Z,101648.50
2018-09-04T23:47:43.732Z,101648.61
2018-09-04T23:50:12.585Z,101651.59
2018-09-04T23:52:41.561Z,101654.22
2018-09-04T23:55:10.417Z,101652.75
2018-09-04T23:57:39.911Z,101656.98
