createdAt,value
2022-08-14T00:01:46.163Z,18.84
2022-08-14T00:04:32.168Z,18.79
2022-08-14T00:07:04.766Z,18.69
2022-08-14T00:09:55.876Z,18.66
2022-08-14T00:12:24.442Z,18.67
2022-08-14T00:14:54.846Z,18.67
2022-08-14T00:17:21.999Z,18.69
2022-08-14T00:19:48.556Z,18.71
2022-08-14T00:22:44.091Z,18.73
2022-08-14T00:25:10.059Z,18.71
2022-08-14T00:27:37.987Z,18.72
2022-08-14T00:30:14.171Z,18.71
2022-08-14T00:32:55.745Z,18.72
2022-08-14T00:36:36.034Z,18.68
2022-08-14T00:38:15.392Z,18.66
2022-08-14T00:40:46.201Z,18.66
2022-08-14T00:43:13.488Z,18.65
2022-08-14T00:45:42.873Z,18.65
2022-08-14T00:48:34.273Z,18.66
2022-08-14T00:51:06.387Z,18.67
2022-08-14T00:53:33.368Z,18.68
2022-08-14T00:55:59.948Z,18.66
2022-08-14T00:58:33.319Z,18.64
2022-08-14T01:01:11.551Z,18.64
2022-08-14T01:03:42.560Z,18.65
2022-08-14T01:06:15.291Z,18.67
2022-08-14T01:08:51.979Z,18.66
2022-08-14T01:11:35.528Z,18.64
2022-08-14T01:14:18.117Z,18.63
2022-08-14T01:16:52.836Z,18.62
2022-08-14T01:19:38.676Z,18.61
2022-08-14T01:22:08.100Z,18.62
2022-08-14T01:24:39.518Z,18.64
2022-08-14T01:27:07.313Z,18.63
2022-08-14T01:29:58.561Z,18.65
2022-08-14T01:32:24.608Z,18.64
2022-08-14T01:35:18.632Z,18.64
2022-08-14T01:37:44.493Z,18.64
2022-08-14T01:40:19.794Z,18.65
2022-08-14T01:42:46.754Z,18.65
2022-08-14T01:45:17.791Z,18.62
2022-08-14T01:47:51.918Z,18.60
2022-08-14T01:50:29.671Z,18.59
2022-08-14T01:52:59.174Z,18.58
2022-08-14T01:55:32.514Z,18.56
2022-08-14T01:58:01.839Z,18.51
2022-08-14T02:00:48.051Z,18.47
2022-08-14T02:03:16.175Z,18.46
2022-08-14T02:05:43.545Z,18.45
2022-08-14T02:08:10.621Z,18.44
2022-08-14T02:10:46.655Z,18.42
2022-08-14T02:13:16.113Z,18.39
2022-08-14T02:15:43.666Z,18.32
2022-08-14T02:18:10.587Z,18.31
2022-08-14T02:20:40.021Z,18.31
2022-08-14T02:23:08.315Z,18.29
2022-08-14T02:25:35.032Z,18.29
2022-08-14T02:28:23.428Z,18.27
2022-08-14T02:30:52.359Z,18.26
2022-08-14T02:33:20.602Z,18.25
2022-08-14T02:35:53.305Z,18.26
2022-08-14T02:38:29.579Z,18.25
2022-08-14T02:40:58.651Z,18.22
2022-08-14T02:43:37.346Z,18.21
2022-08-14T02:46:13.532Z,18.21
2022-08-14T02:49:02.468Z,18.21
2022-08-14T02:51:36.519Z,18.21
2022-08-14T02:54:05.300Z,18.21
2022-08-14T02:57:15.431Z,18.20
2022-08-14T02:59:19.143Z,18.21
2022-08-14T03:01:51.182Z,18.21
2022-08-14T03:04:22.406Z,18.22
2022-08-14T03:06:57.857Z,18.23
2022-08-14T03:09:41.917Z,18.24
2022-08-14T03:12:31.415Z,18.24
2022-08-14T03:15:02.793Z,18.25
2022-08-14T03:17:32.115Z,18.26
2022-08-14T03:20:11.143Z,18.26
2022-08-14T03:22:42.081Z,18.25
2022-08-14T03:25:10.030Z,18.23
2022-08-14T03:27:48.411Z,18.20
2022-08-14T03:30:24.719Z,18.25
2022-08-14T03:33:08.109Z,18.26
2022-08-14T03:35:39.990Z,18.25
2022-08-14T03:39:12.936Z,18.26
2022-08-14T03:41:00.666Z,18.26
2022-08-14T03:43:28.531Z,18.28
2022-08-14T03:45:59.967Z,18.28
2022-08-14T03:48:30.133Z,18.29
2022-08-14T03:50:57.522Z,18.30
2022-08-14T03:53:26.354Z,18.31
2022-08-14T03:55:56.125Z,18.31
2022-08-14T03:58:36.609Z,18.31
2022-08-14T04:01:04.304Z,18.31
2022-08-14T04:03:33.273Z,18.30
2022-08-14T04:06:04.904Z,18.30
2022-08-14T04:08:37.031Z,18.30
2022-08-14T04:11:10.142Z,18.26
2022-08-14T04:13:39.794Z,18.19
2022-08-14T04:16:14.081Z,18.16
2022-08-14T04:18:46.282Z,18.19
2022-08-14T04:21:14.836Z,18.20
2022-08-14T04:23:43.389Z,18.22
2022-08-14T04:26:14.210Z,18.24
2022-08-14T04:29:01.466Z,18.23
2022-08-14T04:32:59.322Z,18.25
2022-08-14T04:34:24.246Z,18.23
2022-08-14T04:37:13.155Z,18.22
2022-08-14T04:39:58.862Z,18.23
2022-08-14T04:42:47.198Z,18.27
2022-08-14T04:45:20.019Z,18.27
2022-08-14T04:48:05.564Z,18.30
2022-08-14T04:50:37.903Z,18.30
2022-08-14T04:53:23.123Z,18.32
2022-08-14T04:55:53.442Z,18.33
2022-08-14T04:58:32.226Z,18.32
2022-08-14T05:01:01.116Z,18.28
2022-08-14T05:03:31.465Z,18.28
2022-08-14T05:06:00.319Z,18.30
2022-08-14T05:08:32.004Z,18.33
2022-08-14T05:11:13.931Z,18.31
2022-08-14T05:14:43.266Z,18.27
2022-08-14T05:16:31.735Z,18.31
2022-08-14T05:19:25.084Z,18.34
2022-08-14T05:21:57.146Z,18.37
2022-08-14T05:24:27.742Z,18.38
2022-08-14T05:26:54.474Z,18.40
2022-08-14T05:29:21.913Z,18.44
2022-08-14T05:31:49.018Z,18.42
2022-08-14T05:34:22.427Z,18.39
2022-08-14T05:37:02.873Z,18.32
2022-08-14T05:39:31.263Z,18.30
2022-08-14T05:41:58.318Z,18.32
2022-08-14T05:44:29.942Z,18.32
2022-08-14T05:46:58.305Z,18.37
2022-08-14T05:49:32.663Z,18.44
2022-08-14T05:52:01.845Z,18.51
2022-08-14T05:54:30.686Z,18.57
2022-08-14T05:57:04.596Z,18.62
2022-08-14T05:59:38.647Z,18.62
2022-08-14T06:02:06.365Z,18.63
2022-08-14T06:04:32.915Z,18.60
2022-08-14T06:06:59.616Z,18.60
2022-08-14T06:09:26.375Z,18.60
2022-08-14T06:11:53.199Z,18.61
2022-08-14T06:14:23.835Z,18.64
2022-08-14T06:16:53.070Z,18.63
2022-08-14T06:19:20.250Z,18.64
2022-08-14T06:21:55.835Z,18.70
2022-08-14T06:24:26.120Z,18.74
2022-08-14T06:26:56.601Z,18.81
2022-08-14T06:29:33.408Z,18.84
2022-08-14T06:32:37.619Z,18.85
2022-08-14T06:35:02.593Z,18.88
2022-08-14T06:37:43.993Z,18.94
2022-08-14T06:40:25.552Z,18.96
2022-08-14T06:43:06.855Z,19.00
2022-08-14T06:45:34.583Z,19.00
2022-08-14T06:48:06.189Z,19.07
2022-08-14T06:50:39.795Z,19.10
2022-08-14T06:53:07.329Z,19.13
2022-08-14T06:55:34.164Z,19.19
2022-08-14T06:58:03.751Z,19.26
2022-08-14T07:00:31.558Z,19.32
2022-08-14T07:03:19.408Z,19.37
2022-08-14T07:05:55.427Z,19.43
2022-08-14T07:08:29.515Z,19.44
2022-08-14T07:11:01.012Z,19.47
2022-08-14T07:13:30.390Z,19.45
2022-08-14T07:16:00.614Z,19.41
2022-08-14T07:18:31.103Z,19.40
2022-08-14T07:20:59.652Z,19.44
2022-08-14T07:23:26.660Z,19.46
2022-08-14T07:25:55.890Z,19.51
2022-08-14T07:28:43.033Z,19.56
2022-08-14T07:31:11.837Z,19.59
2022-08-14T07:33:49.982Z,19.64
2022-08-14T07:36:27.036Z,19.72
2022-08-14T07:39:00.322Z,19.71
2022-08-14T07:52:42.506Z,20.51
2022-08-14T07:55:15.150Z,20.50
2022-08-14T07:57:48.041Z,20.50
2022-08-14T08:00:31.136Z,20.51
2022-08-14T08:03:00.274Z,20.55
2022-08-14T08:05:27.955Z,20.57
2022-08-14T08:07:54.926Z,20.59
2022-08-14T08:10:57.147Z,20.60
2022-08-14T08:13:24.470Z,20.59
2022-08-14T08:15:57.412Z,20.64
2022-08-14T08:18:29.218Z,20.66
2022-08-14T08:20:59.217Z,20.68
2022-08-14T08:23:30.291Z,20.69
2022-08-14T08:26:08.063Z,20.72
2022-08-14T08:28:35.036Z,20.76
2022-08-14T08:31:05.785Z,20.81
2022-08-14T08:33:37.032Z,20.85
2022-08-14T08:36:12.614Z,20.91
2022-08-14T08:39:17.532Z,20.94
2022-08-14T08:41:28.041Z,20.99
2022-08-14T08:44:05.560Z,21.03
2022-08-14T08:46:32.215Z,21.07
2022-08-14T08:51:33.407Z,21.16
2022-08-14T08:54:01.287Z,21.25
2022-08-14T08:56:40.423Z,21.36
2022-08-14T08:59:21.903Z,21.38
2022-08-14T09:01:56.256Z,21.39
2022-08-14T09:04:35.615Z,21.43
2022-08-14T09:07:12.182Z,21.54
2022-08-14T09:09:53.625Z,21.60
2022-08-14T09:12:23.790Z,21.67
2022-08-14T09:14:53.271Z,21.70
2022-08-14T09:17:20.685Z,21.72
2022-08-14T09:19:53.658Z,21.75
2022-08-14T09:22:35.173Z,21.85
2022-08-14T09:25:07.406Z,21.94
2022-08-14T09:27:35.388Z,21.99
2022-08-14T09:30:31.633Z,22.03
2022-08-14T09:33:17.413Z,22.08
2022-08-14T09:36:27.781Z,22.17
2022-08-14T09:39:42.364Z,22.20
2022-08-14T09:42:50.038Z,22.25
2022-08-14T09:45:40.101Z,22.32
2022-08-14T09:48:27.511Z,22.35
2022-08-14T09:50:56.641Z,22.39
2022-08-14T09:54:18.181Z,22.36
2022-08-14T09:56:32.785Z,22.37
2022-08-14T09:59:15.172Z,22.37
2022-08-14T10:01:43.988Z,22.43
2022-08-14T10:04:36.535Z,22.53
2022-08-14T10:07:08.500Z,22.60
2022-08-14T10:09:59.658Z,22.69
2022-08-14T10:12:42.723Z,22.85
2022-08-14T10:15:20.057Z,22.95
2022-08-14T10:17:53.298Z,23.02
2022-08-14T10:20:39.777Z,23.04
2022-08-14T10:23:15.833Z,23.03
2022-08-14T10:25:52.961Z,23.05
2022-08-14T10:29:03.891Z,23.05
2022-08-14T10:31:29.801Z,23.13
2022-08-14T10:34:12.929Z,23.28
2022-08-14T10:36:44.895Z,23.32
2022-08-14T10:39:23.686Z,23.45
2022-08-14T10:42:16.465Z,23.59
2022-08-14T10:44:48.835Z,23.65
2022-08-14T10:47:39.642Z,23.76
2022-08-14T10:50:06.605Z,23.70
2022-08-14T10:52:35.767Z,23.58
2022-08-14T10:55:14.244Z,23.55
2022-08-14T10:57:52.861Z,23.62
2022-08-14T11:00:30.354Z,23.72
2022-08-14T11:03:19.896Z,23.80
2022-08-14T11:05:55.654Z,23.89
2022-08-14T11:08:33.926Z,24.00
2022-08-14T11:11:03.360Z,24.09
2022-08-14T11:13:31.799Z,24.22
2022-08-14T11:16:01.263Z,24.28
2022-08-14T11:18:36.282Z,24.29
2022-08-14T11:21:08.358Z,24.29
2022-08-14T11:23:40.681Z,24.27
2022-08-14T11:26:11.926Z,24.27
2022-08-14T11:28:46.351Z,24.24
2022-08-14T11:31:23.831Z,24.29
2022-08-14T11:33:57.801Z,24.34
2022-08-14T11:36:35.200Z,24.27
2022-08-14T11:39:34.637Z,24.28
2022-08-14T11:42:56.702Z,24.36
2022-08-14T11:45:04.325Z,24.42
2022-08-14T11:47:43.671Z,24.50
2022-08-14T11:50:34.134Z,24.59
2022-08-14T11:53:05.622Z,24.68
2022-08-14T11:55:38.350Z,24.75
2022-08-14T11:58:11.254Z,24.81
2022-08-14T12:00:50.068Z,24.79
2022-08-14T12:03:37.293Z,24.82
2022-08-14T12:06:29.555Z,24.93
2022-08-14T12:09:00.013Z,25.05
2022-08-14T12:11:38.276Z,25.06
2022-08-14T12:14:13.512Z,25.17
2022-08-14T12:17:09.610Z,25.21
2022-08-14T12:19:53.680Z,25.21
2022-08-14T12:22:43.198Z,25.14
2022-08-14T12:25:21.690Z,25.10
2022-08-14T12:27:59.465Z,25.10
2022-08-14T12:30:39.836Z,25.11
2022-08-14T12:33:33.823Z,25.08
2022-08-14T12:36:11.037Z,25.02
2022-08-14T12:38:44.932Z,25.09
2022-08-14T12:41:20.965Z,25.14
2022-08-14T12:43:51.696Z,25.29
2022-08-14T12:46:27.028Z,25.52
2022-08-14T12:48:56.990Z,25.62
2022-08-14T12:51:28.650Z,25.70
2022-08-14T12:53:59.680Z,25.66
2022-08-14T12:56:33.809Z,25.58
2022-08-14T12:59:01.599Z,25.45
2022-08-14T13:01:31.345Z,25.35
2022-08-14T13:04:17.442Z,25.27
2022-08-14T13:06:50.621Z,25.17
2022-08-14T13:09:19.132Z,25.23
2022-08-14T13:11:58.415Z,25.44
2022-08-14T13:14:30.053Z,25.63
2022-08-14T13:16:58.772Z,25.77
2022-08-14T13:19:26.825Z,25.90
2022-08-14T13:22:05.400Z,25.98
2022-08-14T13:24:39.413Z,26.05
2022-08-14T13:27:09.845Z,26.09
2022-08-14T13:29:44.686Z,26.06
2022-08-14T13:32:14.535Z,25.85
2022-08-14T13:34:43.762Z,25.69
2022-08-14T13:37:14.645Z,25.57
2022-08-14T13:39:46.881Z,25.46
2022-08-14T13:42:23.983Z,25.39
2022-08-14T13:44:54.783Z,25.41
2022-08-14T13:47:29.633Z,25.49
2022-08-14T13:50:00.540Z,25.61
2022-08-14T13:52:53.044Z,25.76
2022-08-14T13:55:19.735Z,25.81
2022-08-14T13:57:49.539Z,25.73
2022-08-14T14:00:21.830Z,25.67
2022-08-14T14:03:00.125Z,25.68
2022-08-14T14:05:53.207Z,25.78
2022-08-14T14:08:18.752Z,25.90
2022-08-14T14:11:03.498Z,26.07
2022-08-14T14:13:31.356Z,26.08
2022-08-14T14:16:03.829Z,26.02
2022-08-14T14:18:34.937Z,26.05
2022-08-14T14:21:03.024Z,26.13
2022-08-14T14:23:32.490Z,26.15
2022-08-14T14:25:59.771Z,26.11
2022-08-14T14:28:32.198Z,26.05
2022-08-14T14:31:06.958Z,26.06
2022-08-14T14:33:47.874Z,26.12
2022-08-14T14:36:26.113Z,25.97
2022-08-14T14:38:58.701Z,25.89
2022-08-14T14:41:37.871Z,25.86
2022-08-14T14:44:16.518Z,25.94
2022-08-14T14:46:50.094Z,25.97
2022-08-14T14:49:18.538Z,25.97
2022-08-14T14:51:51.414Z,25.92
2022-08-14T14:54:31.126Z,25.94
2022-08-14T14:57:05.153Z,26.02
2022-08-14T14:59:37.524Z,26.06
2022-08-14T15:02:07.743Z,25.97
2022-08-14T15:04:43.731Z,25.86
2022-08-14T15:07:10.763Z,25.80
2022-08-14T15:09:39.311Z,25.76
2022-08-14T15:12:34.508Z,25.72
2022-08-14T15:14:58.071Z,25.84
2022-08-14T15:17:41.680Z,25.95
2022-08-14T15:20:17.510Z,26.00
2022-08-14T15:22:56.515Z,26.12
2022-08-14T15:25:23.129Z,26.17
2022-08-14T15:27:51.181Z,26.19
2022-08-14T15:30:23.857Z,26.27
2022-08-14T15:32:50.710Z,26.27
2022-08-14T15:35:17.231Z,26.31
2022-08-14T15:37:55.735Z,26.31
2022-08-14T15:40:22.915Z,26.32
2022-08-14T15:42:49.557Z,26.37
2022-08-14T15:45:17.344Z,26.40
2022-08-14T15:47:44.410Z,26.35
2022-08-14T15:50:13.129Z,26.43
2022-08-14T15:52:43.191Z,26.52
2022-08-14T15:55:15.359Z,26.55
2022-08-14T15:58:01.916Z,26.56
2022-08-14T16:00:51.696Z,26.43
2022-08-14T16:03:24.848Z,26.35
2022-08-14T16:05:55.769Z,26.31
2022-08-14T16:08:27.347Z,26.28
2022-08-14T16:10:58.752Z,26.25
2022-08-14T16:13:41.534Z,26.29
2022-08-14T16:16:50.580Z,26.30
2022-08-14T16:19:15.981Z,26.37
2022-08-14T16:22:02.666Z,26.44
2022-08-14T16:24:33.602Z,26.51
2022-08-14T16:27:01.454Z,26.51
2022-08-14T16:29:30.570Z,26.52
2022-08-14T16:32:01.673Z,26.59
2022-08-14T16:34:51.015Z,26.64
2022-08-14T16:37:22.728Z,26.58
2022-08-14T16:39:49.491Z,26.52
2022-08-14T16:43:03.198Z,26.46
2022-08-14T16:45:12.709Z,26.39
2022-08-14T16:47:40.075Z,26.35
2022-08-14T16:50:11.767Z,26.29
2022-08-14T16:52:54.411Z,26.20
2022-08-14T16:55:22.519Z,26.11
2022-08-14T16:57:58.920Z,26.00
2022-08-14T17:00:32.972Z,25.91
2022-08-14T17:03:08.399Z,25.80
2022-08-14T17:05:43.376Z,25.66
2022-08-14T17:08:41.401Z,25.57
2022-08-14T17:11:11.096Z,25.49
2022-08-14T17:13:58.041Z,25.40
2022-08-14T17:16:31.051Z,25.21
2022-08-14T17:19:01.655Z,25.10
2022-08-14T17:21:32.622Z,25.01
2022-08-14T17:24:58.468Z,24.93
2022-08-14T17:26:55.269Z,24.84
2022-08-14T17:29:29.651Z,24.76
2022-08-14T17:32:21.871Z,24.63
2022-08-14T17:34:53.657Z,24.53
2022-08-14T17:37:24.861Z,24.44
2022-08-14T17:40:25.960Z,24.31
2022-08-14T17:43:00.924Z,24.25
2022-08-14T17:45:41.007Z,24.17
2022-08-14T17:49:09.879Z,24.00
2022-08-14T17:51:12.299Z,23.83
2022-08-14T17:53:52.651Z,23.70
2022-08-14T17:56:20.769Z,23.59
2022-08-14T17:58:49.357Z,23.52
2022-08-14T18:01:17.489Z,23.38
2022-08-14T18:03:53.583Z,23.30
2022-08-14T18:06:57.846Z,23.21
2022-08-14T18:09:25.517Z,23.12
2022-08-14T18:12:03.907Z,23.09
2022-08-14T18:14:32.763Z,23.07
2022-08-14T18:17:01.563Z,22.97
2022-08-14T18:19:30.818Z,22.86
2022-08-14T18:21:59.885Z,22.76
2022-08-14T18:24:29.442Z,22.68
2022-08-14T18:27:13.359Z,22.62
2022-08-14T18:29:56.699Z,22.57
2022-08-14T18:32:27.388Z,22.49
2022-08-14T18:35:14.572Z,22.34
2022-08-14T18:37:56.145Z,22.23
2022-08-14T18:40:34.705Z,22.10
2022-08-14T18:43:03.321Z,21.99
2022-08-14T18:45:33.873Z,21.90
2022-08-14T18:48:18.665Z,21.79
2022-08-14T18:51:09.836Z,21.78
2022-08-14T18:53:54.453Z,21.70
2022-08-14T18:56:57.799Z,21.60
2022-08-14T18:59:29.268Z,21.59
2022-08-14T19:02:30.407Z,21.47
2022-08-14T19:05:02.487Z,21.35
2022-08-14T19:07:33.921Z,21.28
2022-08-14T19:10:02.181Z,21.21
2022-08-14T19:13:00.461Z,21.21
2022-08-14T19:15:31.516Z,21.16
2022-08-14T19:18:10.946Z,21.15
2022-08-14T19:20:52.814Z,21.07
2022-08-14T19:23:22.973Z,20.96
2022-08-14T19:25:51.595Z,20.89
2022-08-14T19:28:31.250Z,20.75
2022-08-14T19:31:42.428Z,20.71
2022-08-14T19:34:09.569Z,20.67
2022-08-14T19:37:05.942Z,20.63
2022-08-14T19:39:48.138Z,20.53
2022-08-14T19:42:28.094Z,20.51
2022-08-14T19:44:57.076Z,20.43
2022-08-14T19:47:41.214Z,20.35
2022-08-14T19:50:37.812Z,20.28
2022-08-14T19:53:10.696Z,20.21
2022-08-14T19:55:45.754Z,20.21
2022-08-14T19:58:12.745Z,20.20
2022-08-14T20:00:52.068Z,20.12
2022-08-14T20:03:23.874Z,20.03
2022-08-14T20:06:03.181Z,20.00
2022-08-14T20:10:58.268Z,19.99
2022-08-14T20:12:00.289Z,19.92
2022-08-14T20:14:29.810Z,19.85
2022-08-14T20:17:06.214Z,19.83
2022-08-14T20:19:37.617Z,19.73
2022-08-14T20:22:35.431Z,19.69
2022-08-14T20:25:11.438Z,19.65
2022-08-14T20:27:40.906Z,19.59
2022-08-14T20:30:33.917Z,19.50
2022-08-14T20:35:52.380Z,19.35
2022-08-14T20:38:29.681Z,19.37
2022-08-14T20:40:58.573Z,19.40
2022-08-14T20:43:52.768Z,19.39
2022-08-14T20:46:23.562Z,19.31
2022-08-14T20:49:09.157Z,19.24
2022-08-14T20:51:38.885Z,19.26
2022-08-14T20:54:22.001Z,19.21
2022-08-14T20:57:08.599Z,19.14
2022-08-14T20:59:48.762Z,19.12
2022-08-14T21:02:30.353Z,19.14
2022-08-14T21:05:16.655Z,19.11
2022-08-14T21:07:44.528Z,19.08
2022-08-14T21:10:32.729Z,19.05
2022-08-14T21:13:26.807Z,18.95
2022-08-14T21:15:57.799Z,18.89
2022-08-14T21:18:47.489Z,18.90
2022-08-14T21:21:18.473Z,18.89
2022-08-14T21:23:54.725Z,18.85
2022-08-14T21:26:51.152Z,18.76
2022-08-14T21:29:13.510Z,18.70
2022-08-14T21:31:41.253Z,18.72
2022-08-14T21:34:27.303Z,18.64
2022-08-14T21:36:56.747Z,18.58
2022-08-14T21:39:24.761Z,18.58
2022-08-14T21:41:58.880Z,18.58
2022-08-14T21:44:42.715Z,18.54
2022-08-14T21:47:10.092Z,18.46
2022-08-14T21:49:38.700Z,18.39
2022-08-14T21:52:52.225Z,18.30
2022-08-14T21:54:58.198Z,18.31
2022-08-14T21:57:53.553Z,18.29
2022-08-14T22:00:34.751Z,18.22
2022-08-14T22:03:08.910Z,18.15
2022-08-14T22:05:40.878Z,18.08
2022-08-14T22:08:11.975Z,18.09
2022-08-14T22:10:42.464Z,18.14
2022-08-14T22:13:12.257Z,18.09
2022-08-14T22:15:43.822Z,18.06
2022-08-14T22:18:20.418Z,18.02
2022-08-14T22:20:53.368Z,17.99
2022-08-14T22:23:23.136Z,18.00
2022-08-14T22:25:49.907Z,17.98
2022-08-14T22:28:25.423Z,18.03
2022-08-14T22:30:55.010Z,18.01
2022-08-14T22:33:31.005Z,17.94
2022-08-14T22:36:00.402Z,17.89
2022-08-14T22:38:37.572Z,17.85
2022-08-14T22:41:26.594Z,17.87
2022-08-14T22:43:56.947Z,17.89
2022-08-14T22:46:26.420Z,17.89
2022-08-14T22:48:53.828Z,17.89
2022-08-14T22:51:22.759Z,17.88
2022-08-14T22:53:52.317Z,17.78
2022-08-14T22:56:21.856Z,17.75
2022-08-14T22:58:54.056Z,17.73
2022-08-14T23:01:55.479Z,17.71
2022-08-14T23:04:35.906Z,17.72
2022-08-14T23:07:22.234Z,17.66
2022-08-14T23:09:56.486Z,17.65
2022-08-14T23:12:27.369Z,17.69
2022-08-14T23:14:55.666Z,17.69
2022-08-14T23:17:22.665Z,17.66
2022-08-14T23:19:49.315Z,17.67
2022-08-14T23:22:24.366Z,17.67
2022-08-14T23:24:57.814Z,17.62
2022-08-14T23:27:28.411Z,17.53
2022-08-14T23:29:58.774Z,17.49
2022-08-14T23:32:27.295Z,17.51
2022-08-14T23:34:57.331Z,17.44
2022-08-14T23:37:27.002Z,17.39
2022-08-14T23:39:54.430Z,17.41
2022-08-14T23:42:22.328Z,17.44
2022-08-14T23:45:07.602Z,17.45
2022-08-14T23:47:51.898Z,17.44
2022-08-14T23:50:34.067Z,17.42
2022-08-14T23:53:27.880Z,17.30
2022-08-14T23:56:17.488Z,17.23
2022-08-14T23:58:49.336Z,17.17
