createdAt,value
2019-04-07T00:00:47.659Z,958.82
2019-04-07T00:01:47.787Z,958.83
2019-04-07T00:02:47.571Z,958.83
2019-04-07T00:03:47.300Z,958.85
2019-04-07T00:04:47.673Z,958.85
2019-04-07T00:05:47.280Z,958.87
2019-04-07T00:06:47.687Z,958.88
2019-04-07T00:07:47.287Z,958.82
2019-04-07T00:08:47.525Z,958.86
2019-04-07T00:09:47.226Z,958.85
2019-04-07T00:10:47.212Z,958.88
2019-04-07T00:11:47.203Z,958.85
2019-04-07T00:12:47.652Z,958.88
2019-04-07T00:13:47.175Z,958.87
2019-04-07T00:14:47.164Z,958.88
2019-04-07T00:15:47.151Z,958.85
2019-04-07T00:16:47.139Z,958.83
2019-04-07T00:17:47.700Z,958.83
2019-04-07T00:18:47.113Z,958.81
2019-04-07T00:19:47.100Z,958.77
2019-04-07T00:20:47.362Z,958.75
2019-04-07T00:21:47.076Z,958.74
2019-04-07T00:22:47.092Z,958.73
2019-04-07T00:23:47.049Z,958.70
2019-04-07T00:24:47.039Z,958.75
2019-04-07T00:25:47.028Z,958.74
2019-04-07T00:26:47.486Z,958.71
2019-04-07T00:27:47.002Z,958.72
2019-04-07T00:28:46.989Z,958.71
2019-04-07T00:29:46.997Z,958.67
2019-04-07T00:30:46.965Z,958.65
2019-04-07T00:31:46.951Z,958.65
2019-04-07T00:32:46.940Z,958.68
2019-04-07T00:33:47.302Z,958.67
2019-04-07T00:34:46.914Z,958.68
2019-04-07T00:35:46.915Z,958.69
2019-04-07T00:36:46.892Z,958.72
2019-04-07T00:37:46.878Z,958.71
2019-04-07T00:38:47.070Z,958.77
2019-04-07T00:39:46.901Z,958.74
2019-04-07T00:40:46.839Z,958.77
2019-04-07T00:41:47.488Z,958.73
2019-04-07T00:42:46.817Z,958.78
2019-04-07T00:43:47.173Z,958.75
2019-04-07T00:44:46.789Z,958.77
2019-04-07T00:45:47.021Z,958.80
2019-04-07T00:46:46.765Z,958.84
2019-04-07T00:47:46.752Z,958.80
2019-04-07T00:48:47.461Z,958.83
2019-04-07T00:49:46.728Z,958.84
2019-04-07T00:50:46.981Z,958.88
2019-04-07T00:51:46.714Z,958.87
2019-04-07T00:52:46.690Z,958.86
2019-04-07T00:53:46.679Z,958.82
2019-04-07T00:54:46.983Z,958.83
2019-04-07T00:55:46.653Z,958.84
2019-04-07T00:56:46.639Z,958.82
2019-04-07T00:57:47.115Z,958.82
2019-04-07T00:58:47.304Z,958.85
2019-04-07T00:59:47.300Z,958.85
2019-04-07T01:00:46.589Z,958.86
2019-04-07T01:01:47.181Z,958.85
2019-04-07T01:02:46.627Z,958.83
2019-04-07T01:03:46.550Z,958.86
2019-04-07T01:04:47.188Z,958.85
2019-04-07T01:05:46.769Z,958.85
2019-04-07T01:06:47.201Z,958.90
2019-04-07T01:07:46.503Z,958.85
2019-04-07T01:08:46.487Z,958.86
2019-04-07T01:09:46.476Z,958.89
2019-04-07T01:10:47.007Z,958.91
2019-04-07T01:11:46.449Z,958.92
2019-04-07T01:12:46.440Z,958.88
2019-04-07T01:13:46.440Z,958.91
2019-04-07T01:14:46.701Z,958.94
2019-04-07T01:15:46.398Z,958.94
2019-04-07T01:16:47.142Z,958.96
2019-04-07T01:17:46.565Z,958.94
2019-04-07T01:18:46.858Z,958.96
2019-04-07T01:19:46.349Z,959.01
2019-04-07T01:20:46.851Z,959.00
2019-04-07T01:21:46.886Z,959.05
2019-04-07T01:22:46.312Z,959.04
2019-04-07T01:23:46.869Z,959.04
2019-04-07T01:24:46.285Z,959.04
2019-04-07T01:25:46.645Z,959.04
2019-04-07T01:26:46.265Z,959.09
2019-04-07T01:27:46.643Z,959.05
2019-04-07T01:28:46.237Z,959.08
2019-04-07T01:29:46.374Z,959.05
2019-04-07T01:30:46.770Z,959.07
2019-04-07T01:31:46.200Z,959.09
2019-04-07T01:32:46.731Z,959.03
2019-04-07T01:33:46.850Z,959.07
2019-04-07T01:34:46.867Z,959.03
2019-04-07T01:35:48.697Z,959.03
2019-04-07T01:36:46.137Z,959.01
2019-04-07T01:37:46.124Z,958.98
2019-04-07T01:38:46.124Z,959.00
2019-04-07T01:39:46.098Z,958.97
2019-04-07T01:40:46.645Z,958.91
2019-04-07T01:41:46.229Z,958.94
2019-04-07T01:42:46.059Z,958.89
2019-04-07T01:43:46.049Z,958.92
2019-04-07T01:44:46.145Z,958.94
2019-04-07T01:45:46.563Z,958.94
2019-04-07T01:46:46.012Z,958.90
2019-04-07T01:47:45.997Z,958.89
2019-04-07T01:48:45.984Z,958.91
2019-04-07T01:49:46.595Z,958.88
2019-04-07T01:50:46.662Z,958.86
2019-04-07T01:51:46.492Z,958.89
2019-04-07T01:52:45.938Z,958.82
2019-04-07T01:53:46.584Z,958.83
2019-04-07T01:54:45.915Z,958.80
2019-04-07T01:55:46.384Z,958.83
2019-04-07T01:56:46.491Z,958.87
2019-04-07T01:57:46.507Z,958.86
2019-04-07T01:58:46.028Z,958.84
2019-04-07T01:59:45.847Z,958.85
2019-04-07T02:00:45.835Z,958.88
2019-04-07T02:01:45.947Z,958.89
2019-04-07T02:02:45.819Z,958.90
2019-04-07T02:03:46.285Z,958.86
2019-04-07T02:04:45.788Z,958.85
2019-04-07T02:05:57.670Z,958.85
2019-04-07T02:06:46.357Z,958.85
2019-04-07T02:07:45.804Z,958.87
2019-04-07T02:08:46.372Z,958.82
2019-04-07T02:09:45.725Z,958.84
2019-04-07T02:10:46.014Z,958.83
2019-04-07T02:11:46.266Z,958.84
2019-04-07T02:12:45.687Z,958.80
2019-04-07T02:13:45.677Z,958.82
2019-04-07T02:14:45.663Z,958.83
2019-04-07T02:15:45.650Z,958.86
2019-04-07T02:16:45.644Z,958.87
2019-04-07T02:17:45.632Z,958.84
2019-04-07T02:18:45.617Z,958.86
2019-04-07T02:19:46.015Z,958.85
2019-04-07T02:20:45.591Z,958.86
2019-04-07T02:21:45.574Z,958.87
2019-04-07T02:22:45.565Z,958.90
2019-04-07T02:23:45.551Z,958.93
2019-04-07T02:24:45.542Z,958.95
2019-04-07T02:25:45.536Z,959.00
2019-04-07T02:26:45.594Z,959.04
2019-04-07T02:27:45.886Z,959.01
2019-04-07T02:28:46.205Z,959.02
2019-04-07T02:29:45.479Z,958.98
2019-04-07T02:30:45.960Z,959.01
2019-04-07T02:31:46.234Z,958.97
2019-04-07T02:32:46.183Z,958.96
2019-04-07T02:33:45.763Z,958.92
2019-04-07T02:34:45.569Z,958.94
2019-04-07T02:35:46.541Z,958.95
2019-04-07T02:36:46.534Z,958.95
2019-04-07T02:37:46.001Z,958.93
2019-04-07T02:38:45.648Z,958.97
2019-04-07T02:39:46.332Z,958.97
2019-04-07T02:40:45.947Z,958.99
2019-04-07T02:41:46.501Z,958.98
2019-04-07T02:42:46.140Z,958.98
2019-04-07T02:43:45.302Z,959.06
2019-04-07T02:44:45.519Z,959.04
2019-04-07T02:45:45.325Z,959.04
2019-04-07T02:46:46.247Z,959.06
2019-04-07T02:47:45.253Z,959.09
2019-04-07T02:48:45.239Z,959.11
2019-04-07T02:49:45.725Z,959.07
2019-04-07T02:50:45.341Z,959.10
2019-04-07T02:51:45.512Z,959.05
2019-04-07T02:52:45.334Z,959.07
2019-04-07T02:53:45.462Z,959.07
2019-04-07T02:54:46.317Z,959.09
2019-04-07T02:55:45.333Z,959.07
2019-04-07T02:56:46.131Z,959.09
2019-04-07T02:57:45.133Z,959.05
2019-04-07T02:58:45.117Z,959.04
2019-04-07T02:59:46.259Z,959.03
2019-04-07T03:00:45.102Z,959.08
2019-04-07T03:01:45.428Z,959.05
2019-04-07T03:02:45.661Z,959.06
2019-04-07T03:03:46.360Z,959.08
2019-04-07T03:04:46.004Z,959.07
2019-04-07T03:05:45.576Z,959.10
2019-04-07T03:06:50.017Z,959.08
2019-04-07T03:07:45.008Z,959.12
2019-04-07T03:08:45.346Z,959.14
2019-04-07T03:09:44.985Z,959.14
2019-04-07T03:10:44.970Z,959.15
2019-04-07T03:11:44.955Z,959.17
2019-04-07T03:12:45.427Z,959.13
2019-04-07T03:13:45.208Z,959.16
2019-04-07T03:14:45.630Z,959.15
2019-04-07T03:15:44.911Z,959.20
2019-04-07T03:16:44.893Z,959.19
2019-04-07T03:17:45.810Z,959.17
2019-04-07T03:18:44.873Z,959.13
2019-04-07T03:19:45.290Z,959.20
2019-04-07T03:20:45.476Z,959.16
2019-04-07T03:21:45.752Z,959.19
2019-04-07T03:22:44.821Z,959.16
2019-04-07T03:23:45.695Z,959.19
2019-04-07T03:24:44.796Z,959.16
2019-04-07T03:25:45.194Z,959.19
2019-04-07T03:26:44.790Z,959.13
2019-04-07T03:27:44.755Z,959.18
2019-04-07T03:28:44.747Z,959.15
2019-04-07T03:29:45.278Z,959.12
2019-04-07T03:30:45.391Z,959.17
2019-04-07T03:31:46.490Z,959.20
2019-04-07T03:32:46.773Z,959.18
2019-04-07T03:33:48.200Z,959.19
2019-04-07T03:34:45.406Z,959.22
2019-04-07T03:35:46.097Z,959.21
2019-04-07T03:37:12.664Z,959.26
2019-04-07T03:37:47.432Z,959.19
2019-04-07T03:38:44.624Z,959.21
2019-04-07T03:39:44.619Z,959.23
2019-04-07T03:40:44.597Z,959.21
2019-04-07T03:41:44.586Z,959.20
2019-04-07T03:42:44.577Z,959.23
2019-04-07T03:43:44.561Z,959.20
2019-04-07T03:44:44.876Z,959.21
2019-04-07T03:45:45.483Z,959.21
2019-04-07T03:46:45.507Z,959.27
2019-04-07T03:47:44.515Z,959.28
2019-04-07T03:48:44.599Z,959.33
2019-04-07T03:49:45.641Z,959.30
2019-04-07T03:50:44.544Z,959.26
2019-04-07T03:51:44.463Z,959.25
2019-04-07T03:52:44.952Z,959.24
2019-04-07T03:53:45.651Z,959.26
2019-04-07T03:54:45.126Z,959.21
2019-04-07T03:55:44.438Z,959.24
2019-04-07T03:56:44.405Z,959.23
2019-04-07T03:57:44.485Z,959.19
2019-04-07T03:58:44.381Z,959.19
2019-04-07T03:59:44.648Z,959.20
2019-04-07T04:00:44.363Z,959.17
2019-04-07T04:01:45.412Z,959.15
2019-04-07T04:02:44.497Z,959.19
2019-04-07T04:03:44.317Z,959.18
2019-04-07T04:04:44.305Z,959.19
2019-04-07T04:05:44.293Z,959.21
2019-04-07T04:06:44.289Z,959.19
2019-04-07T04:07:44.324Z,959.21
2019-04-07T04:08:44.277Z,959.23
2019-04-07T04:09:45.465Z,959.23
2019-04-07T04:10:44.907Z,959.28
2019-04-07T04:11:45.167Z,959.29
2019-04-07T04:12:44.219Z,959.29
2019-04-07T04:13:44.336Z,959.32
2019-04-07T04:14:45.155Z,959.35
2019-04-07T04:15:44.686Z,959.31
2019-04-07T04:16:44.494Z,959.34
2019-04-07T04:17:44.149Z,959.33
2019-04-07T04:18:44.725Z,959.34
2019-04-07T04:19:44.142Z,959.35
2019-04-07T04:20:44.412Z,959.33
2019-04-07T04:21:44.472Z,959.34
2019-04-07T04:22:44.366Z,959.38
2019-04-07T04:23:44.698Z,959.40
2019-04-07T04:24:44.063Z,959.41
2019-04-07T04:25:45.430Z,959.48
2019-04-07T04:26:44.192Z,959.46
2019-04-07T04:27:44.264Z,959.45
2019-04-07T04:28:44.328Z,959.42
2019-04-07T04:29:44.906Z,959.44
2019-04-07T04:30:44.190Z,959.44
2019-04-07T04:31:43.984Z,959.42
2019-04-07T04:32:43.968Z,959.45
2019-04-07T04:33:44.331Z,959.44
2019-04-07T04:34:43.941Z,959.47
2019-04-07T04:35:44.190Z,959.48
2019-04-07T04:36:44.679Z,959.51
2019-04-07T04:37:48.824Z,959.54
2019-04-07T04:38:44.119Z,959.51
2019-04-07T04:39:44.595Z,959.55
2019-04-07T04:40:44.103Z,959.57
2019-04-07T04:41:44.672Z,959.55
2019-04-07T04:42:44.362Z,959.63
2019-04-07T04:43:43.833Z,959.62
2019-04-07T04:44:44.371Z,959.56
2019-04-07T04:45:43.995Z,959.62
2019-04-07T04:46:43.798Z,959.62
2019-04-07T04:47:43.790Z,959.65
2019-04-07T04:48:43.779Z,959.65
2019-04-07T04:49:44.772Z,959.66
2019-04-07T04:50:44.064Z,959.68
2019-04-07T04:51:44.406Z,959.65
2019-04-07T04:52:45.431Z,959.70
2019-04-07T04:53:44.256Z,959.63
2019-04-07T04:54:43.720Z,959.68
2019-04-07T04:55:43.943Z,959.70
2019-04-07T04:56:43.677Z,959.67
2019-04-07T04:57:44.424Z,959.73
2019-04-07T04:58:44.357Z,959.69
2019-04-07T04:59:44.290Z,959.72
2019-04-07T05:00:44.543Z,959.70
2019-04-07T05:01:44.459Z,959.69
2019-04-07T05:02:44.429Z,959.67
2019-04-07T05:03:43.590Z,959.65
2019-04-07T05:04:43.876Z,959.69
2019-04-07T05:05:43.567Z,959.70
2019-04-07T05:06:43.663Z,959.73
2019-04-07T05:07:54.899Z,959.69
2019-04-07T05:08:44.367Z,959.72
2019-04-07T05:09:48.966Z,959.75
2019-04-07T05:10:43.979Z,959.70
2019-04-07T05:11:43.495Z,959.79
2019-04-07T05:12:43.497Z,959.79
2019-04-07T05:13:43.468Z,959.84
2019-04-07T05:14:43.457Z,959.83
2019-04-07T05:15:43.523Z,959.82
2019-04-07T05:16:43.605Z,959.84
2019-04-07T05:17:43.666Z,959.87
2019-04-07T05:18:43.676Z,959.88
2019-04-07T05:19:43.397Z,959.90
2019-04-07T05:20:44.317Z,959.90
2019-04-07T05:21:43.615Z,959.90
2019-04-07T05:22:43.423Z,959.89
2019-04-07T05:23:43.899Z,959.88
2019-04-07T05:24:43.334Z,959.83
2019-04-07T05:25:43.805Z,959.88
2019-04-07T05:26:43.310Z,959.84
2019-04-07T05:27:43.304Z,959.84
2019-04-07T05:28:43.884Z,959.86
2019-04-07T05:29:43.274Z,959.89
2019-04-07T05:30:43.547Z,959.86
2019-04-07T05:31:43.881Z,959.92
2019-04-07T05:32:43.265Z,959.92
2019-04-07T05:33:43.300Z,959.92
2019-04-07T05:34:43.219Z,959.90
2019-04-07T05:35:43.207Z,959.92
2019-04-07T05:36:43.335Z,959.89
2019-04-07T05:37:43.334Z,959.87
2019-04-07T05:38:43.164Z,959.89
2019-04-07T05:39:43.734Z,959.90
2019-04-07T05:40:43.328Z,959.86
2019-04-07T05:41:43.832Z,959.90
2019-04-07T05:42:43.351Z,959.86
2019-04-07T05:43:43.141Z,959.84
2019-04-07T05:44:43.233Z,959.84
2019-04-07T05:45:43.912Z,959.78
2019-04-07T05:46:43.476Z,959.77
2019-04-07T05:47:47.313Z,959.80
2019-04-07T05:48:43.614Z,959.75
2019-04-07T05:49:43.379Z,959.70
2019-04-07T05:50:43.031Z,959.75
2019-04-07T05:51:43.393Z,959.78
2019-04-07T05:52:43.316Z,959.78
2019-04-07T05:53:46.327Z,959.77
2019-04-07T05:54:42.974Z,959.79
2019-04-07T05:55:43.615Z,959.79
2019-04-07T05:56:42.949Z,959.86
2019-04-07T05:57:43.172Z,959.90
2019-04-07T05:58:43.848Z,959.91
2019-04-07T05:59:43.673Z,959.91
2019-04-07T06:00:45.746Z,959.91
2019-04-07T06:01:42.891Z,959.96
2019-04-07T06:02:42.989Z,960.00
2019-04-07T06:03:43.638Z,960.04
2019-04-07T06:04:42.866Z,960.08
2019-04-07T06:05:44.629Z,960.10
2019-04-07T06:06:42.831Z,960.10
2019-04-07T06:07:43.026Z,960.12
2019-04-07T06:08:42.809Z,960.13
2019-04-07T06:09:42.800Z,960.14
2019-04-07T06:10:42.787Z,960.15
2019-04-07T06:11:43.174Z,960.13
2019-04-07T06:12:46.364Z,960.16
2019-04-07T06:13:44.628Z,960.17
2019-04-07T06:14:44.463Z,960.16
2019-04-07T06:15:42.795Z,960.15
2019-04-07T06:16:43.458Z,960.13
2019-04-07T06:17:42.701Z,960.16
2019-04-07T06:18:43.313Z,960.16
2019-04-07T06:19:43.558Z,960.13
2019-04-07T06:20:45.143Z,960.16
2019-04-07T06:21:46.058Z,960.15
2019-04-07T06:22:42.644Z,960.19
2019-04-07T06:23:43.258Z,960.18
2019-04-07T06:24:42.621Z,960.18
2019-04-07T06:25:44.007Z,960.20
2019-04-07T06:26:47.650Z,960.19
2019-04-07T06:27:45.064Z,960.19
2019-04-07T06:28:42.575Z,960.21
2019-04-07T06:29:42.562Z,960.22
2019-04-07T06:30:42.850Z,960.23
2019-04-07T06:31:42.542Z,960.27
2019-04-07T06:32:43.970Z,960.31
2019-04-07T06:33:42.516Z,960.30
2019-04-07T06:34:43.556Z,960.29
2019-04-07T06:35:44.972Z,960.32
2019-04-07T06:36:43.120Z,960.29
2019-04-07T06:37:42.916Z,960.26
2019-04-07T06:38:46.481Z,960.30
2019-04-07T06:39:42.450Z,960.30
2019-04-07T06:40:42.437Z,960.28
2019-04-07T06:41:42.430Z,960.28
2019-04-07T06:42:43.999Z,960.33
2019-04-07T06:43:42.402Z,960.26
2019-04-07T06:44:42.391Z,960.26
2019-04-07T06:45:42.523Z,960.28
2019-04-07T06:46:42.449Z,960.29
2019-04-07T06:47:42.361Z,960.24
2019-04-07T06:48:42.345Z,960.19
2019-04-07T06:49:44.672Z,960.22
2019-04-07T06:50:49.445Z,960.23
2019-04-07T06:51:42.451Z,960.23
2019-04-07T06:52:42.307Z,960.22
2019-04-07T06:53:43.038Z,960.26
2019-04-07T06:54:42.336Z,960.24
2019-04-07T06:55:42.774Z,960.27
2019-04-07T06:56:42.258Z,960.26
2019-04-07T06:57:42.818Z,960.24
2019-04-07T06:58:42.911Z,960.27
2019-04-07T06:59:45.659Z,960.29
2019-04-07T07:00:42.224Z,960.31
2019-04-07T07:01:42.795Z,960.33
2019-04-07T07:02:43.777Z,960.28
2019-04-07T07:03:42.178Z,960.24
2019-04-07T07:04:44.049Z,960.26
2019-04-07T07:05:45.354Z,960.30
2019-04-07T07:06:42.270Z,960.27
2019-04-07T07:07:42.569Z,960.29
2019-04-07T07:08:45.950Z,960.25
2019-04-07T07:09:42.674Z,960.26
2019-04-07T07:10:42.958Z,960.26
2019-04-07T07:11:44.107Z,960.26
2019-04-07T07:12:42.188Z,960.30
2019-04-07T07:13:44.544Z,960.30
2019-04-07T07:14:44.931Z,960.28
2019-04-07T07:15:42.733Z,960.30
2019-04-07T07:16:44.521Z,960.33
2019-04-07T07:17:42.245Z,960.30
2019-04-07T07:18:42.026Z,960.30
2019-04-07T07:19:42.281Z,960.32
2019-04-07T07:20:42.690Z,960.33
2019-04-07T07:21:42.650Z,960.31
2019-04-07T07:22:45.592Z,960.32
2019-04-07T07:23:47.647Z,960.33
2019-04-07T07:24:42.720Z,960.26
2019-04-07T07:25:42.093Z,960.26
2019-04-07T07:26:41.948Z,960.23
2019-04-07T07:27:42.996Z,960.29
2019-04-07T07:28:43.290Z,960.25
2019-04-07T07:29:45.482Z,960.25
2019-04-07T07:30:42.693Z,960.28
2019-04-07T07:31:42.595Z,960.28
2019-04-07T07:32:41.888Z,960.30
2019-04-07T07:33:43.637Z,960.30
2019-04-07T07:34:42.463Z,960.29
2019-04-07T07:35:45.526Z,960.26
2019-04-07T07:36:41.851Z,960.28
2019-04-07T07:37:41.845Z,960.23
2019-04-07T07:38:54.439Z,960.25
2019-04-07T07:39:42.646Z,960.34
2019-04-07T07:40:42.559Z,960.35
2019-04-07T07:41:41.806Z,960.36
2019-04-07T07:42:42.090Z,960.33
2019-04-07T07:43:42.439Z,960.34
2019-04-07T07:44:41.862Z,960.28
2019-04-07T07:45:44.954Z,960.30
2019-04-07T07:46:42.170Z,960.32
2019-04-07T07:47:41.749Z,960.34
2019-04-07T07:48:42.085Z,960.33
2019-04-07T07:49:42.430Z,960.31
2019-04-07T07:50:41.912Z,960.40
2019-04-07T07:51:45.041Z,960.33
2019-04-07T07:52:41.706Z,960.35
2019-04-07T07:53:41.693Z,960.37
2019-04-07T07:54:42.151Z,960.35
2019-04-07T07:55:41.676Z,960.36
2019-04-07T07:56:47.399Z,960.39
2019-04-07T07:57:41.659Z,960.41
2019-04-07T07:58:41.644Z,960.42
2019-04-07T07:59:42.101Z,960.42
2019-04-07T08:00:43.345Z,960.39
2019-04-07T08:01:44.255Z,960.41
2019-04-07T08:02:41.607Z,960.39
2019-04-07T08:03:41.599Z,960.39
2019-04-07T08:04:42.314Z,960.39
2019-04-07T08:05:41.583Z,960.38
2019-04-07T08:06:41.572Z,960.42
2019-04-07T08:07:46.828Z,960.44
2019-04-07T08:08:45.175Z,960.39
2019-04-07T08:09:42.169Z,960.42
2019-04-07T08:10:41.535Z,960.48
2019-04-07T08:11:41.545Z,960.51
2019-04-07T08:12:42.166Z,960.48
2019-04-07T08:13:44.696Z,960.52
2019-04-07T08:14:41.503Z,960.54
2019-04-07T08:15:41.645Z,960.51
2019-04-07T08:16:41.479Z,960.54
2019-04-07T08:17:42.064Z,960.58
2019-04-07T08:18:44.633Z,960.53
2019-04-07T08:19:43.928Z,960.61
2019-04-07T08:20:44.987Z,960.59
2019-04-07T08:21:44.305Z,960.58
2019-04-07T08:22:43.585Z,960.54
2019-04-07T08:23:44.575Z,960.59
2019-04-07T08:24:41.579Z,960.62
2019-04-07T08:25:41.397Z,960.61
2019-04-07T08:26:41.391Z,960.54
2019-04-07T08:27:41.971Z,960.65
2019-04-07T08:28:41.374Z,960.66
2019-04-07T08:29:41.364Z,960.64
2019-04-07T08:30:44.181Z,960.66
2019-04-07T08:31:41.343Z,960.66
2019-04-07T08:32:42.083Z,960.66
2019-04-07T08:33:42.067Z,960.66
2019-04-07T08:34:41.550Z,960.66
2019-04-07T08:35:41.316Z,960.63
2019-04-07T08:36:43.523Z,960.65
2019-04-07T08:37:41.591Z,960.67
2019-04-07T08:38:41.286Z,960.65
2019-04-07T08:39:42.060Z,960.67
2019-04-07T08:40:41.268Z,960.67
2019-04-07T08:41:42.514Z,960.67
2019-04-07T08:42:41.838Z,960.67
2019-04-07T08:43:41.963Z,960.68
2019-04-07T08:44:41.933Z,960.66
2019-04-07T08:45:41.419Z,960.68
2019-04-07T08:46:43.127Z,960.67
2019-04-07T08:47:41.207Z,960.70
2019-04-07T08:48:41.200Z,960.66
2019-04-07T08:49:41.624Z,960.70
2019-04-07T08:50:42.037Z,960.65
2019-04-07T08:51:41.700Z,960.64
2019-04-07T08:52:43.016Z,960.67
2019-04-07T08:53:44.009Z,960.64
2019-04-07T08:54:41.147Z,960.65
2019-04-07T08:55:41.709Z,960.64
2019-04-07T08:56:41.134Z,960.65
2019-04-07T08:57:41.325Z,960.68
2019-04-07T08:58:41.384Z,960.67
2019-04-07T08:59:43.028Z,960.61
2019-04-07T09:00:41.664Z,960.68
2019-04-07T09:01:41.628Z,960.69
2019-04-07T09:02:41.604Z,960.71
2019-04-07T09:03:44.481Z,960.72
2019-04-07T09:04:41.273Z,960.76
2019-04-07T09:05:41.083Z,960.77
2019-04-07T09:06:41.051Z,960.73
2019-04-07T09:07:41.198Z,960.76
2019-04-07T09:08:41.073Z,960.71
2019-04-07T09:09:46.592Z,960.68
2019-04-07T09:10:41.019Z,960.69
2019-04-07T09:11:41.612Z,960.72
2019-04-07T09:12:41.822Z,960.71
2019-04-07T09:13:41.442Z,960.72
2019-04-07T09:14:41.897Z,960.74
2019-04-07T09:15:43.612Z,960.72
2019-04-07T09:16:41.619Z,960.69
2019-04-07T09:17:45.995Z,960.67
2019-04-07T09:18:51.648Z,960.72
2019-04-07T09:19:41.643Z,960.68
2019-04-07T09:20:43.592Z,960.63
2019-04-07T09:21:42.576Z,960.65
2019-04-07T09:22:40.914Z,960.63
2019-04-07T09:23:40.907Z,960.58
2019-04-07T09:24:41.576Z,960.58
2019-04-07T09:25:41.995Z,960.60
2019-04-07T09:26:42.826Z,960.57
2019-04-07T09:27:41.096Z,960.57
2019-04-07T09:28:40.866Z,960.59
2019-04-07T09:29:41.081Z,960.61
2019-04-07T09:30:40.959Z,960.62
2019-04-07T09:31:41.076Z,960.60
2019-04-07T09:32:41.600Z,960.62
2019-04-07T09:33:40.826Z,960.59
2019-04-07T09:34:41.425Z,960.62
2019-04-07T09:35:41.305Z,960.59
2019-04-07T09:36:40.815Z,960.58
2019-04-07T09:37:41.572Z,960.57
2019-04-07T09:38:40.907Z,960.54
2019-04-07T09:39:56.270Z,960.52
2019-04-07T09:40:40.773Z,960.52
2019-04-07T09:41:42.641Z,960.53
2019-04-07T09:42:41.203Z,960.57
2019-04-07T09:43:40.747Z,960.56
2019-04-07T09:44:40.739Z,960.61
2019-04-07T09:45:41.224Z,960.57
2019-04-07T09:46:44.780Z,960.57
2019-04-07T09:47:41.391Z,960.58
2019-04-07T09:48:41.425Z,960.57
2019-04-07T09:49:41.345Z,960.57
2019-04-07T09:50:40.838Z,960.58
2019-04-07T09:51:41.532Z,960.59
2019-04-07T09:52:43.572Z,960.60
2019-04-07T09:53:41.484Z,960.65
2019-04-07T09:54:40.946Z,960.63
2019-04-07T09:55:41.127Z,960.60
2019-04-07T09:56:40.746Z,960.64
2019-04-07T09:57:41.191Z,960.63
2019-04-07T09:58:42.758Z,960.65
2019-04-07T09:59:40.623Z,960.68
2019-04-07T10:00:41.027Z,960.63
2019-04-07T10:01:41.130Z,960.68
2019-04-07T10:02:40.601Z,960.71
2019-04-07T10:03:40.602Z,960.67
2019-04-07T10:04:42.428Z,960.69
2019-04-07T10:05:40.966Z,960.64
2019-04-07T10:06:40.567Z,960.61
2019-04-07T10:07:42.814Z,960.62
2019-04-07T10:08:40.623Z,960.64
2019-04-07T10:09:41.139Z,960.62
2019-04-07T10:10:40.553Z,960.61
2019-04-07T10:11:40.526Z,960.64
2019-04-07T10:12:40.778Z,960.66
2019-04-07T10:13:40.958Z,960.64
2019-04-07T10:14:40.532Z,960.68
2019-04-07T10:15:40.492Z,960.70
2019-04-07T10:16:40.700Z,960.68
2019-04-07T10:17:40.478Z,960.68
2019-04-07T10:18:40.472Z,960.68
2019-04-07T10:19:41.254Z,960.66
2019-04-07T10:20:40.793Z,960.69
2019-04-07T10:21:40.451Z,960.69
2019-04-07T10:22:40.439Z,960.74
2019-04-07T10:23:40.456Z,960.72
2019-04-07T10:24:40.492Z,960.71
2019-04-07T10:25:40.419Z,960.74
2019-04-07T10:26:40.408Z,960.74
2019-04-07T10:27:40.400Z,960.77
2019-04-07T10:28:41.884Z,960.73
2019-04-07T10:29:40.387Z,960.71
2019-04-07T10:30:40.380Z,960.69
2019-04-07T10:31:40.923Z,960.75
2019-04-07T10:32:40.654Z,960.74
2019-04-07T10:33:40.590Z,960.72
2019-04-07T10:34:40.783Z,960.71
2019-04-07T10:35:40.930Z,960.76
2019-04-07T10:36:40.747Z,960.75
2019-04-07T10:37:40.323Z,960.69
2019-04-07T10:38:40.319Z,960.72
2019-04-07T10:39:40.308Z,960.74
2019-04-07T10:40:41.150Z,960.74
2019-04-07T10:41:40.291Z,960.77
2019-04-07T10:42:41.193Z,960.75
2019-04-07T10:43:40.507Z,960.72
2019-04-07T10:44:40.269Z,960.78
2019-04-07T10:45:40.549Z,960.77
2019-04-07T10:46:40.269Z,960.81
2019-04-07T10:47:40.245Z,960.83
2019-04-07T10:48:40.468Z,960.81
2019-04-07T10:49:40.635Z,960.76
2019-04-07T10:50:40.529Z,960.79
2019-04-07T10:51:40.810Z,960.76
2019-04-07T10:52:40.201Z,960.77
2019-04-07T10:53:40.551Z,960.77
2019-04-07T10:54:40.474Z,960.77
2019-04-07T10:55:40.636Z,960.78
2019-04-07T10:56:40.173Z,960.79
2019-04-07T10:57:40.161Z,960.78
2019-04-07T10:58:40.320Z,960.81
2019-04-07T10:59:40.402Z,960.88
2019-04-07T11:00:44.724Z,960.85
2019-04-07T11:01:40.133Z,960.88
2019-04-07T11:02:40.439Z,960.88
2019-04-07T11:03:40.532Z,960.89
2019-04-07T11:04:40.857Z,960.92
2019-04-07T11:05:41.070Z,960.90
2019-04-07T11:06:40.623Z,960.91
2019-04-07T11:07:40.421Z,960.91
2019-04-07T11:08:40.076Z,960.91
2019-04-07T11:09:40.655Z,960.91
2019-04-07T11:10:40.126Z,960.94
2019-04-07T11:11:40.046Z,960.93
2019-04-07T11:12:40.037Z,960.89
2019-04-07T11:13:40.358Z,960.91
2019-04-07T11:14:40.027Z,960.88
2019-04-07T11:15:40.013Z,960.89
2019-04-07T11:16:40.010Z,960.93
2019-04-07T11:17:40.772Z,960.92
2019-04-07T11:18:40.309Z,960.94
2019-04-07T11:19:39.978Z,960.92
2019-04-07T11:20:39.970Z,960.92
2019-04-07T11:21:40.454Z,960.91
2019-04-07T11:22:40.191Z,960.92
2019-04-07T11:23:40.381Z,960.89
2019-04-07T11:24:39.936Z,960.91
2019-04-07T11:25:39.948Z,960.88
2019-04-07T11:26:40.360Z,960.90
2019-04-07T11:27:39.911Z,960.87
2019-04-07T11:28:40.083Z,960.89
2019-04-07T11:29:39.904Z,960.89
2019-04-07T11:30:39.928Z,960.93
2019-04-07T11:31:40.553Z,960.90
2019-04-07T11:32:40.274Z,960.96
2019-04-07T11:33:39.865Z,960.97
2019-04-07T11:34:40.186Z,960.96
2019-04-07T11:35:40.166Z,960.97
2019-04-07T11:36:40.674Z,960.99
2019-04-07T11:37:39.830Z,961.00
2019-04-07T11:38:40.474Z,961.01
2019-04-07T11:39:39.814Z,961.03
2019-04-07T11:40:45.936Z,961.00
2019-04-07T11:41:40.269Z,961.03
2019-04-07T11:42:40.436Z,961.03
2019-04-07T11:43:40.788Z,961.05
2019-04-07T11:44:40.107Z,961.01
2019-04-07T11:45:39.761Z,960.96
2019-04-07T11:46:40.107Z,961.01
2019-04-07T11:47:40.520Z,960.99
2019-04-07T11:48:40.435Z,960.94
2019-04-07T11:49:42.580Z,960.95
2019-04-07T11:50:39.725Z,960.99
2019-04-07T11:51:40.618Z,960.99
2019-04-07T11:52:39.843Z,961.00
2019-04-07T11:53:39.703Z,961.02
2019-04-07T11:54:39.690Z,961.06
2019-04-07T11:55:39.682Z,961.03
2019-04-07T11:56:40.172Z,961.04
2019-04-07T11:57:43.331Z,961.08
2019-04-07T11:58:39.832Z,961.09
2019-04-07T11:59:39.652Z,961.07
2019-04-07T12:00:41.541Z,961.08
2019-04-07T12:01:39.636Z,961.07
2019-04-07T12:02:41.529Z,961.09
2019-04-07T12:03:39.859Z,961.06
2019-04-07T12:04:40.399Z,961.06
2019-04-07T12:05:39.854Z,961.03
2019-04-07T12:06:39.733Z,961.06
2019-04-07T12:07:40.242Z,961.02
2019-04-07T12:08:40.420Z,961.03
2019-04-07T12:09:39.664Z,960.99
2019-04-07T12:10:39.876Z,960.96
2019-04-07T12:11:39.759Z,961.00
2019-04-07T12:12:39.681Z,961.02
2019-04-07T12:13:42.857Z,961.01
2019-04-07T12:14:39.538Z,961.05
2019-04-07T12:15:40.046Z,961.01
2019-04-07T12:16:40.208Z,961.02
2019-04-07T12:17:42.043Z,961.06
2019-04-07T12:18:39.685Z,961.07
2019-04-07T12:19:39.812Z,961.08
2019-04-07T12:20:39.494Z,961.05
2019-04-07T12:21:39.489Z,961.08
2019-04-07T12:22:44.057Z,961.10
2019-04-07T12:23:40.237Z,961.09
2019-04-07T12:24:39.466Z,961.14
2019-04-07T12:25:40.228Z,961.16
2019-04-07T12:26:42.090Z,961.13
2019-04-07T12:27:43.025Z,961.15
2019-04-07T12:28:40.063Z,961.16