createdAt,value
2023-02-15T00:01:53.128Z,101388.25
2023-02-15T00:04:22.269Z,101390.69
2023-02-15T00:06:49.740Z,101427.75
2023-02-15T00:09:16.902Z,101381.94
2023-02-15T00:11:45.008Z,101369.97
2023-02-15T00:14:23.384Z,101410.03
2023-02-15T00:16:52.879Z,101417.63
2023-02-15T00:19:21.418Z,101412.53
2023-02-15T00:21:49.686Z,101430.56
2023-02-15T00:24:18.147Z,101423.72
2023-02-15T00:26:45.707Z,101427.31
2023-02-15T00:29:14.161Z,101413.53
2023-02-15T00:31:41.282Z,101404.19
2023-02-15T00:34:19.021Z,101420.41
2023-02-15T00:36:46.211Z,101398.78
2023-02-15T00:39:13.084Z,101385.91
2023-02-15T00:41:43.486Z,101394.44
2023-02-15T00:44:10.884Z,101374.56
2023-02-15T00:46:37.741Z,101408.19
2023-02-15T00:49:05.024Z,101318.75
2023-02-15T00:51:32.617Z,101389.06
2023-02-15T00:53:59.488Z,101323.56
2023-02-15T00:56:26.323Z,101359.53
2023-02-15T00:58:53.124Z,101270.84
2023-02-15T01:01:21.715Z,101321.34
2023-02-15T01:03:48.937Z,101356.47
2023-02-15T01:06:17.273Z,101331.66
2023-02-15T01:08:44.989Z,101339.66
2023-02-15T01:11:23.255Z,101378.56
2023-02-15T01:13:58.288Z,101331.28
2023-02-15T01:16:30.447Z,101337.47
2023-02-15T01:18:57.421Z,101313.50
2023-02-15T01:21:26.043Z,101322.34
2023-02-15T01:23:53.116Z,101333.53
2023-02-15T01:26:22.425Z,101252.59
2023-02-15T01:28:49.122Z,101236.97
2023-02-15T01:31:18.579Z,101288.53
2023-02-15T01:33:46.646Z,101311.72
2023-02-15T01:36:13.548Z,101272.31
2023-02-15T01:38:43.022Z,101266.22
2023-02-15T01:41:23.959Z,101256.81
2023-02-15T01:43:56.663Z,101286.06
2023-02-15T01:46:27.541Z,101249.06
2023-02-15T01:49:04.093Z,101284.38
2023-02-15T01:51:34.119Z,101256.88
2023-02-15T01:54:35.035Z,101291.13
2023-02-15T01:57:08.648Z,101293.72
2023-02-15T01:59:39.161Z,101239.63
2023-02-15T02:02:12.862Z,101222.28
2023-02-15T02:04:46.357Z,101266.16
2023-02-15T02:07:16.928Z,101202.53
2023-02-15T02:09:44.312Z,101242.81
2023-02-15T02:12:11.392Z,101217.84
2023-02-15T02:14:40.643Z,101189.53
2023-02-15T02:17:23.457Z,101240.19
2023-02-15T02:19:59.264Z,101236.63
2023-02-15T02:22:37.875Z,101233.97
2023-02-15T02:25:04.524Z,101221.09
2023-02-15T02:27:40.334Z,101222.69
2023-02-15T02:30:26.004Z,101216.59
2023-02-15T02:33:14.604Z,101205.28
2023-02-15T02:35:56.917Z,101143.34
2023-02-15T02:38:53.760Z,101154.53
2023-02-15T02:41:54.479Z,101119.16
2023-02-15T02:44:51.096Z,101152.72
2023-02-15T02:47:52.318Z,101170.72
2023-02-15T02:50:23.975Z,101180.06
2023-02-15T02:52:52.771Z,101118.09
2023-02-15T02:55:35.438Z,101160.94
2023-02-15T02:58:05.204Z,101156.56
2023-02-15T03:00:43.061Z,101132.47
2023-02-15T03:03:59.136Z,101121.50
2023-02-15T03:06:29.704Z,101100.81
2023-02-15T03:09:03.016Z,101111.16
2023-02-15T03:11:30.988Z,101114.44
2023-02-15T03:13:58.836Z,101037.94
2023-02-15T03:16:26.644Z,101084.31
2023-02-15T03:19:07.802Z,101100.38
2023-02-15T03:21:58.604Z,101038.22
2023-02-15T03:24:33.304Z,101081.09
2023-02-15T03:27:00.945Z,101032.06
2023-02-15T03:29:29.782Z,101054.84
2023-02-15T03:32:01.797Z,101041.78
2023-02-15T03:34:28.738Z,101010.16
2023-02-15T03:37:02.119Z,101021.00
2023-02-15T03:39:29.511Z,101044.88
2023-02-15T03:42:02.485Z,101031.84
2023-02-15T03:44:32.054Z,101009.50
2023-02-15T03:47:17.036Z,101014.50
2023-02-15T03:49:51.885Z,100997.38
2023-02-15T03:52:20.442Z,100976.59
2023-02-15T03:54:47.554Z,100944.97
2023-02-15T03:57:37.830Z,100940.78
2023-02-15T04:00:30.891Z,100999.78
2023-02-15T04:03:24.916Z,100994.50
2023-02-15T04:05:51.727Z,100956.78
2023-02-15T04:08:18.681Z,100920.00
2023-02-15T04:10:54.442Z,100912.28
2023-02-15T04:13:22.740Z,100961.94
2023-02-15T04:16:05.220Z,100945.94
2023-02-15T04:18:51.861Z,100992.44
2023-02-15T04:21:37.936Z,100950.53
2023-02-15T04:24:23.934Z,100963.16
2023-02-15T04:26:53.799Z,100942.50
2023-02-15T04:29:24.909Z,100993.13
2023-02-15T04:31:53.247Z,100957.81
2023-02-15T04:34:20.363Z,100972.56
2023-02-15T04:36:47.117Z,100977.56
2023-02-15T04:39:15.749Z,100915.81
2023-02-15T04:41:42.476Z,100927.72
2023-02-15T04:44:09.541Z,100922.16
2023-02-15T04:46:36.314Z,100914.06
2023-02-15T04:49:03.891Z,100933.88
2023-02-15T04:51:30.609Z,100928.72
2023-02-15T04:53:57.828Z,100934.78
2023-02-15T04:56:24.577Z,100910.69
2023-02-15T04:58:51.353Z,100916.69
2023-02-15T05:01:18.420Z,100872.03
2023-02-15T05:03:45.189Z,100904.63
2023-02-15T05:06:11.938Z,100901.13
2023-02-15T05:08:38.647Z,100887.28
2023-02-15T05:11:05.321Z,100858.16
2023-02-15T05:13:32.000Z,100871.78
2023-02-15T05:15:58.697Z,100840.97
2023-02-15T05:18:25.456Z,100847.75
2023-02-15T05:20:52.230Z,100851.94
2023-02-15T05:23:18.962Z,100833.13
2023-02-15T05:26:10.785Z,100804.91
2023-02-15T05:28:39.184Z,100881.09
2023-02-15T05:31:08.831Z,100876.63
2023-02-15T05:33:36.526Z,100862.97
2023-02-15T05:36:04.507Z,100851.75
2023-02-15T05:38:31.677Z,100806.44
2023-02-15T05:40:58.793Z,100821.81
2023-02-15T05:43:26.393Z,100814.91
2023-02-15T05:45:55.470Z,100814.72
2023-02-15T05:48:25.659Z,100799.25
2023-02-15T05:51:03.023Z,100830.09
2023-02-15T05:53:31.577Z,100741.00
2023-02-15T05:56:01.522Z,100775.19
2023-02-15T05:58:30.655Z,100776.91
2023-02-15T06:00:57.971Z,100798.16
2023-02-15T06:03:26.823Z,100782.16
2023-02-15T06:05:53.908Z,100757.19
2023-02-15T06:08:20.922Z,100740.84
2023-02-15T06:10:47.932Z,100779.31
2023-02-15T06:13:14.644Z,100772.38
2023-02-15T06:15:41.331Z,100753.59
2023-02-15T06:18:08.027Z,100758.03
2023-02-15T06:20:34.777Z,100744.41
2023-02-15T06:23:01.465Z,100751.19
2023-02-15T06:25:28.172Z,100734.09
2023-02-15T06:27:54.846Z,100732.56
2023-02-15T06:30:21.848Z,100735.22
2023-02-15T06:32:48.589Z,100760.88
2023-02-15T06:35:15.348Z,100772.75
2023-02-15T06:37:42.103Z,100716.47
2023-02-15T06:40:09.517Z,100746.16
2023-02-15T06:42:36.203Z,100694.84
2023-02-15T06:45:02.939Z,100699.91
2023-02-15T06:47:29.606Z,100641.47
2023-02-15T06:49:56.331Z,100716.06
2023-02-15T06:52:23.056Z,100697.31
2023-02-15T06:54:49.750Z,100674.09
2023-02-15T06:57:16.436Z,100703.22
2023-02-15T06:59:43.159Z,100694.75
2023-02-15T07:02:12.876Z,100709.25
2023-02-15T07:04:39.620Z,100679.13
2023-02-15T07:07:10.548Z,100700.25
2023-02-15T07:09:37.609Z,100650.53
2023-02-15T07:12:23.211Z,100644.34
2023-02-15T07:14:49.975Z,100670.19
2023-02-15T07:17:34.981Z,100649.38
2023-02-15T07:20:09.035Z,100640.56
2023-02-15T07:22:37.417Z,100645.81
2023-02-15T07:25:06.593Z,100694.03
2023-02-15T07:27:33.502Z,100619.50
2023-02-15T07:30:01.074Z,100663.81
2023-02-15T07:32:32.688Z,100641.84
2023-02-15T07:35:00.017Z,100644.16
2023-02-15T07:37:27.968Z,100651.63
2023-02-15T07:39:54.701Z,100613.13
2023-02-15T07:42:22.396Z,100602.88
2023-02-15T07:44:49.150Z,100590.66
2023-02-15T07:47:15.860Z,100619.34
2023-02-15T07:49:42.538Z,100596.25
2023-02-15T07:52:09.318Z,100572.94
2023-02-15T07:54:36.041Z,100598.78
2023-02-15T07:57:03.236Z,100579.81
2023-02-15T07:59:30.083Z,100572.03
2023-02-15T08:01:57.638Z,100574.25
2023-02-15T08:04:25.181Z,100603.22
2023-02-15T08:06:54.849Z,100594.88
2023-02-15T08:09:21.653Z,100572.22
2023-02-15T08:11:49.024Z,100558.22
2023-02-15T08:14:18.257Z,100593.03
2023-02-15T08:16:50.358Z,100562.28
2023-02-15T08:19:23.635Z,100546.38
2023-02-15T08:21:52.717Z,100567.81
2023-02-15T08:24:21.732Z,100552.00
2023-02-15T08:26:49.847Z,100527.69
2023-02-15T08:29:18.743Z,100567.28
2023-02-15T08:31:46.499Z,100580.88
2023-02-15T08:34:17.264Z,100561.78
2023-02-15T08:36:46.116Z,100511.75
2023-02-15T08:39:13.917Z,100517.09
2023-02-15T08:41:42.992Z,100488.28
2023-02-15T08:44:11.340Z,100543.72
2023-02-15T08:46:43.437Z,100526.16
2023-02-15T08:49:12.826Z,100493.13
2023-02-15T08:51:40.722Z,100521.34
2023-02-15T08:54:10.603Z,100471.41
2023-02-15T08:56:39.778Z,100501.78
2023-02-15T08:59:08.431Z,100527.50
2023-02-15T09:01:36.447Z,100457.69
2023-02-15T09:04:06.551Z,100478.31
2023-02-15T09:06:33.411Z,100455.53
2023-02-15T09:09:00.155Z,100481.59
2023-02-15T09:11:32.477Z,100448.25
2023-02-15T09:14:02.010Z,100490.53
2023-02-15T09:16:31.866Z,100507.78
2023-02-15T09:18:58.797Z,100498.94
2023-02-15T09:21:27.275Z,100513.94
2023-02-15T09:24:02.157Z,100513.88
2023-02-15T09:26:31.886Z,100462.16
2023-02-15T09:29:01.844Z,100467.06
2023-02-15T09:31:31.600Z,100505.94
2023-02-15T09:34:01.908Z,100474.75
2023-02-15T09:36:39.794Z,100503.22
2023-02-15T09:39:19.140Z,100472.66
2023-02-15T09:42:00.976Z,100498.44
2023-02-15T09:44:52.190Z,100498.22
2023-02-15T09:47:31.711Z,100501.59
2023-02-15T09:50:13.965Z,100506.28
2023-02-15T09:52:49.841Z,100507.34
2023-02-15T09:55:23.250Z,100461.66
2023-02-15T09:58:35.005Z,100492.78
2023-02-15T10:01:37.413Z,100487.06
2023-02-15T10:04:32.525Z,100480.59
2023-02-15T10:07:12.944Z,100487.34
2023-02-15T10:10:01.533Z,100489.00
2023-02-15T10:13:00.109Z,100447.56
2023-02-15T10:15:29.572Z,100479.44
2023-02-15T10:18:14.538Z,100488.09
2023-02-15T10:20:44.200Z,100479.84
2023-02-15T10:23:20.151Z,100484.75
2023-02-15T10:26:26.610Z,100472.44
2023-02-15T10:28:56.250Z,100473.19
2023-02-15T10:31:37.353Z,100456.47
2023-02-15T10:34:18.352Z,100485.31
2023-02-15T10:37:09.410Z,100422.94
2023-02-15T10:40:06.750Z,100486.78
2023-02-15T10:43:01.299Z,100489.91
2023-02-15T10:45:57.943Z,100504.78
2023-02-15T10:48:45.802Z,100467.13
2023-02-15T10:51:22.538Z,100498.34
2023-02-15T10:54:15.368Z,100507.78
2023-02-15T10:57:00.326Z,100521.50
2023-02-15T10:59:42.081Z,100522.72
2023-02-15T11:02:18.900Z,100521.53
2023-02-15T11:05:00.885Z,100518.28
2023-02-15T11:07:36.332Z,100478.38
2023-02-15T11:10:17.496Z,100503.63
2023-02-15T11:12:48.302Z,100428.91
2023-02-15T11:15:37.580Z,100493.88
2023-02-15T11:18:35.479Z,100467.06
2023-02-15T11:21:11.148Z,100441.25
2023-02-15T11:23:48.146Z,100444.47
2023-02-15T11:26:35.548Z,100445.63
2023-02-15T11:29:18.854Z,100428.59
2023-02-15T11:31:50.508Z,100443.41
2023-02-15T11:34:26.606Z,100418.75
2023-02-15T11:36:59.168Z,100416.44
2023-02-15T11:39:29.671Z,100420.38
2023-02-15T11:42:06.161Z,100394.00
2023-02-15T11:44:36.145Z,100432.44
2023-02-15T11:47:03.757Z,100412.47
2023-02-15T11:49:34.571Z,100444.91
2023-02-15T11:52:05.092Z,100386.03
2023-02-15T11:54:36.761Z,100405.16
2023-02-15T11:57:34.889Z,100449.13
2023-02-15T12:00:32.530Z,100440.75
2023-02-15T12:02:59.618Z,100414.28
2023-02-15T12:05:27.128Z,100398.28
2023-02-15T12:08:02.405Z,100462.22
2023-02-15T12:10:34.913Z,100386.25
2023-02-15T12:13:21.593Z,100448.81
2023-02-15T12:15:52.540Z,100415.03
2023-02-15T12:18:42.754Z,100434.31
2023-02-15T12:21:29.338Z,100418.50
2023-02-15T12:24:01.715Z,100402.53
2023-02-15T12:26:31.841Z,100415.16
2023-02-15T12:29:21.754Z,100441.78
2023-02-15T12:31:52.832Z,100387.47
2023-02-15T12:34:20.084Z,100461.63
2023-02-15T12:36:55.446Z,100470.28
2023-02-15T12:39:27.186Z,100458.69
2023-02-15T12:41:56.860Z,100472.09
2023-02-15T12:44:32.670Z,100426.19
2023-02-15T12:47:17.712Z,100442.63
2023-02-15T12:49:47.875Z,100411.03
2023-02-15T12:52:21.292Z,100421.22
2023-02-15T12:54:48.470Z,100418.28
2023-02-15T12:57:22.937Z,100401.63
2023-02-15T12:59:55.214Z,100419.38
2023-02-15T13:02:42.072Z,100382.63
2023-02-15T13:05:09.650Z,100327.44
2023-02-15T13:07:38.074Z,100360.94
2023-02-15T13:10:05.493Z,100367.91
2023-02-15T13:12:33.224Z,100375.63
2023-02-15T13:15:02.689Z,100347.06
2023-02-15T13:17:35.571Z,100398.59
2023-02-15T13:20:08.673Z,100347.88
2023-02-15T13:22:44.243Z,100386.66
2023-02-15T13:25:18.824Z,100339.78
2023-02-15T13:27:47.553Z,100362.91
2023-02-15T13:30:32.277Z,100425.97
2023-02-15T13:33:27.402Z,100431.56
2023-02-15T13:36:02.064Z,100429.66
2023-02-15T13:38:56.938Z,100423.94
2023-02-15T13:41:52.611Z,100377.09
2023-02-15T13:44:34.449Z,100426.31
2023-02-15T13:47:18.879Z,100415.91
2023-02-15T13:50:03.726Z,100413.16
2023-02-15T13:52:33.527Z,100381.13
2023-02-15T13:55:25.442Z,100396.81
2023-02-15T13:58:14.002Z,100396.25
2023-02-15T14:01:10.419Z,100346.22
2023-02-15T14:04:20.749Z,100367.97
2023-02-15T14:07:08.973Z,100406.59
2023-02-15T14:10:06.736Z,100415.06
2023-02-15T14:12:58.325Z,100427.41
2023-02-15T14:15:30.736Z,100415.97
2023-02-15T14:18:10.939Z,100391.94
2023-02-15T14:20:47.710Z,100387.16
2023-02-15T14:23:32.755Z,100418.97
2023-02-15T14:26:10.987Z,100383.19
2023-02-15T14:29:00.677Z,100422.06
2023-02-15T14:31:34.684Z,100388.69
2023-02-15T14:34:01.830Z,100380.31
2023-02-15T14:36:31.332Z,100340.13
2023-02-15T14:39:33.428Z,100389.09
2023-02-15T14:42:20.503Z,100388.03
2023-02-15T14:45:01.790Z,100420.47
2023-02-15T14:47:36.864Z,100392.56
2023-02-15T14:50:34.821Z,100387.75
2023-02-15T14:53:36.935Z,100447.81
2023-02-15T14:56:15.245Z,100450.38
2023-02-15T14:58:50.932Z,100444.78
2023-02-15T15:01:29.831Z,100389.84
2023-02-15T15:04:04.290Z,100408.69
2023-02-15T15:06:34.081Z,100412.22
2023-02-15T15:09:28.075Z,100427.97
2023-02-15T15:11:56.212Z,100368.47
2023-02-15T15:14:35.330Z,100413.41
2023-02-15T15:17:06.483Z,100400.34
2023-02-15T15:19:52.737Z,100437.16
2023-02-15T15:22:26.513Z,100391.53
2023-02-15T15:24:55.676Z,100425.47
2023-02-15T15:27:47.375Z,100448.81
2023-02-15T15:30:14.040Z,100444.22
2023-02-15T15:32:56.331Z,100421.69
2023-02-15T15:36:06.570Z,100425.31
2023-02-15T15:38:51.584Z,100437.50
2023-02-15T15:41:42.762Z,100446.09
2023-02-15T15:44:46.343Z,100452.16
2023-02-15T15:47:23.922Z,100463.66
2023-02-15T15:49:51.052Z,100425.19
2023-02-15T15:52:22.741Z,100419.38
2023-02-15T15:54:54.009Z,100444.09
2023-02-15T15:57:34.896Z,100416.94
2023-02-15T16:00:02.270Z,100443.88
2023-02-15T16:02:29.209Z,100450.19
2023-02-15T16:04:55.934Z,100443.69
2023-02-15T16:07:27.285Z,100402.38
2023-02-15T16:10:07.127Z,100449.09
2023-02-15T16:12:36.371Z,100458.72
2023-02-15T16:15:16.599Z,100447.44
2023-02-15T16:17:50.220Z,100422.00
2023-02-15T16:20:22.766Z,100450.44
2023-02-15T16:22:56.265Z,100445.16
2023-02-15T16:25:46.483Z,100449.97
2023-02-15T16:28:14.089Z,100395.19
2023-02-15T16:30:43.184Z,100412.63
2023-02-15T16:33:17.901Z,100414.66
2023-02-15T16:35:57.113Z,100399.41
2023-02-15T16:38:35.889Z,100419.81
2023-02-15T16:41:02.918Z,100352.31
2023-02-15T16:43:32.926Z,100345.66
2023-02-15T16:46:13.446Z,100404.25
2023-02-15T16:48:47.591Z,100426.16
2023-02-15T16:51:25.747Z,100407.16
2023-02-15T16:53:55.407Z,100390.59
2023-02-15T16:56:34.115Z,100389.56
2023-02-15T16:59:02.210Z,100357.41
2023-02-15T17:01:32.215Z,100413.88
2023-02-15T17:04:13.429Z,100445.22
2023-02-15T17:06:40.291Z,100406.66
2023-02-15T17:09:19.499Z,100395.53
2023-02-15T17:11:46.324Z,100420.38
2023-02-15T17:14:20.672Z,100441.16
2023-02-15T17:16:54.749Z,100395.22
2023-02-15T17:19:47.465Z,100306.66
2023-02-15T17:22:24.436Z,100418.31
2023-02-15T17:24:59.392Z,100385.44
2023-02-15T17:27:29.788Z,100380.34
2023-02-15T17:30:00.561Z,100397.47
2023-02-15T17:32:35.553Z,100435.09
2023-02-15T17:35:45.547Z,100356.09
2023-02-15T17:38:21.982Z,100366.28
2023-02-15T17:40:48.803Z,100388.13
2023-02-15T17:43:15.484Z,100394.47
2023-02-15T17:45:52.241Z,100392.66
2023-02-15T17:48:23.471Z,100360.44
2023-02-15T17:50:50.397Z,100399.94
2023-02-15T17:53:19.105Z,100428.13
2023-02-15T17:55:46.522Z,100372.28
2023-02-15T17:58:15.476Z,100445.72
2023-02-15T18:01:16.066Z,100458.00
2023-02-15T18:04:07.278Z,100386.78
2023-02-15T18:06:54.746Z,100452.91
2023-02-15T18:09:41.503Z,100375.72
2023-02-15T18:12:32.463Z,100435.81
2023-02-15T18:15:00.728Z,100457.00
2023-02-15T18:17:33.489Z,100448.28
2023-02-15T18:20:05.472Z,100386.72
2023-02-15T18:22:33.275Z,100454.13
2023-02-15T18:25:00.196Z,100417.75
2023-02-15T18:27:26.958Z,100392.88
2023-02-15T18:29:53.742Z,100407.38
2023-02-15T18:32:29.503Z,100427.56
2023-02-15T18:34:58.454Z,100404.63
2023-02-15T18:37:29.695Z,100399.09
2023-02-15T18:39:56.537Z,100412.53
2023-02-15T18:42:29.200Z,100405.03
2023-02-15T18:45:03.217Z,100433.97
2023-02-15T18:47:30.011Z,100401.63
2023-02-15T18:49:56.913Z,100402.22
2023-02-15T18:52:26.602Z,100412.44
2023-02-15T18:55:01.594Z,100435.09
2023-02-15T18:57:29.184Z,100421.66
2023-02-15T18:59:56.356Z,100436.09
2023-02-15T19:02:23.245Z,100413.19
2023-02-15T19:04:50.768Z,100440.22
2023-02-15T19:07:28.215Z,100438.50
2023-02-15T19:09:58.924Z,100407.97
2023-02-15T19:12:26.684Z,100438.31
2023-02-15T19:14:57.946Z,100429.97
2023-02-15T19:17:26.726Z,100467.66
2023-02-15T19:19:54.649Z,100411.38
2023-02-15T19:22:32.016Z,100424.84
2023-02-15T19:25:02.694Z,100473.41
2023-02-15T19:27:35.107Z,100429.97
2023-02-15T19:30:08.552Z,100442.88
2023-02-15T19:32:35.657Z,100397.66
2023-02-15T19:35:02.926Z,100466.31
2023-02-15T19:37:36.696Z,100474.41
2023-02-15T19:40:06.006Z,100449.50
2023-02-15T19:42:34.806Z,100458.53
2023-02-15T19:45:01.776Z,100452.25
2023-02-15T19:47:29.883Z,100428.41
2023-02-15T19:50:01.992Z,100428.13
2023-02-15T19:52:29.394Z,100436.94
2023-02-15T19:54:56.916Z,100443.66
2023-02-15T19:57:23.890Z,100477.66
2023-02-15T19:59:51.986Z,100481.44
2023-02-15T20:02:20.493Z,100475.91
2023-02-15T20:04:51.868Z,100475.25
2023-02-15T20:07:28.643Z,100506.69
2023-02-15T20:09:58.894Z,100470.03
2023-02-15T20:12:29.736Z,100484.00
2023-02-15T20:14:59.566Z,100497.44
2023-02-15T20:17:27.248Z,100493.25
2023-02-15T20:19:55.575Z,100469.09
2023-02-15T20:22:26.781Z,100518.59
2023-02-15T20:24:56.801Z,100514.38
2023-02-15T20:27:25.389Z,100461.91
2023-02-15T20:29:57.278Z,100455.09
2023-02-15T20:32:25.652Z,100476.44
2023-02-15T20:34:53.348Z,100468.84
2023-02-15T20:37:29.082Z,100490.94
2023-02-15T20:39:57.955Z,100477.19
2023-02-15T20:42:26.922Z,100476.81
2023-02-15T20:44:57.216Z,100458.94
2023-02-15T20:47:29.039Z,100501.09
2023-02-15T20:50:02.992Z,100511.47
2023-02-15T20:52:31.282Z,100499.88
2023-02-15T20:54:59.431Z,100499.22
2023-02-15T20:57:27.875Z,100457.81
2023-02-15T21:00:02.742Z,100474.38
2023-02-15T21:02:30.705Z,100427.50
2023-02-15T21:05:03.329Z,100477.25
2023-02-15T21:07:31.427Z,100508.22
2023-02-15T21:10:01.942Z,100501.91
2023-02-15T21:12:31.001Z,100439.00
2023-02-15T21:15:03.567Z,100461.22
2023-02-15T21:17:32.686Z,100454.50
2023-02-15T21:19:59.847Z,100523.31
2023-02-15T21:22:28.817Z,100516.38
2023-02-15T21:24:56.937Z,100526.81
2023-02-15T21:27:25.670Z,100512.13
2023-02-15T21:29:56.315Z,100460.78
2023-02-15T21:32:24.227Z,100514.94
2023-02-15T21:34:53.168Z,100459.31
2023-02-15T21:37:30.908Z,100472.97
2023-02-15T21:39:59.338Z,100472.00
2023-02-15T21:42:48.012Z,100499.56
2023-02-15T21:45:35.379Z,100500.38
2023-02-15T21:48:02.566Z,100531.28
2023-02-15T21:50:47.785Z,100466.53
2023-02-15T21:53:42.752Z,100529.69
2023-02-15T21:56:19.273Z,100489.59
2023-02-15T21:58:46.531Z,100525.88
2023-02-15T22:01:33.828Z,100513.94
2023-02-15T22:04:01.019Z,100476.78
2023-02-15T22:06:27.840Z,100447.50
2023-02-15T22:08:54.569Z,100504.78
2023-02-15T22:11:24.951Z,100532.50
2023-02-15T22:13:51.870Z,100543.75
2023-02-15T22:16:27.795Z,100517.38
2023-02-15T22:18:54.523Z,100526.84
2023-02-15T22:21:21.647Z,100521.31
2023-02-15T22:23:48.471Z,100483.50
2023-02-15T22:26:23.190Z,100552.19
2023-02-15T22:28:50.536Z,100506.97
2023-02-15T22:31:22.702Z,100484.16
2023-02-15T22:33:51.117Z,100527.50
2023-02-15T22:36:22.401Z,100524.91
2023-02-15T22:38:49.110Z,100506.94
2023-02-15T22:41:16.414Z,100502.28
2023-02-15T22:43:45.323Z,100511.41
2023-02-15T22:46:17.305Z,100503.66
2023-02-15T22:48:46.098Z,100553.81
2023-02-15T22:51:17.852Z,100563.16
2023-02-15T22:53:44.594Z,100528.06
2023-02-15T22:56:20.963Z,100508.66
2023-02-15T22:58:50.431Z,100540.81
2023-02-15T23:01:24.942Z,100563.13
2023-02-15T23:03:51.721Z,100527.13
2023-02-15T23:06:18.524Z,100548.63
2023-02-15T23:08:45.206Z,100509.63
2023-02-15T23:11:12.188Z,100523.34
2023-02-15T23:13:38.943Z,100558.34
2023-02-15T23:16:07.957Z,100522.16
2023-02-15T23:18:38.875Z,100577.19
2023-02-15T23:21:23.967Z,100564.88
2023-02-15T23:23:56.244Z,100500.66
2023-02-15T23:26:24.287Z,100574.66
2023-02-15T23:28:52.437Z,100568.38
2023-02-15T23:31:25.323Z,100586.03
2023-02-15T23:33:53.353Z,100527.41
2023-02-15T23:36:38.136Z,100530.66
2023-02-15T23:39:43.713Z,100511.91
2023-02-15T23:42:17.548Z,100587.91
2023-02-15T23:44:45.504Z,100551.69
2023-02-15T23:47:47.441Z,100544.88
2023-02-15T23:50:21.344Z,100588.81
2023-02-15T23:52:49.945Z,100592.16
2023-02-15T23:55:17.749Z,100588.72
2023-02-15T23:57:45.461Z,100576.06
