createdAt,value
2018-12-29T00:00:32.792Z,90.99
2018-12-29T00:01:32.782Z,90.99
2018-12-29T00:02:32.765Z,90.89
2018-12-29T00:03:32.765Z,90.78
2018-12-29T00:04:32.739Z,90.99
2018-12-29T00:05:32.731Z,90.68
2018-12-29T00:06:32.723Z,90.89
2018-12-29T00:07:32.709Z,90.89
2018-12-29T00:08:32.697Z,90.99
2018-12-29T00:09:32.690Z,90.78
2018-12-29T00:10:32.676Z,90.58
2018-12-29T00:11:32.675Z,90.68
2018-12-29T00:12:32.659Z,90.89
2018-12-29T00:13:32.646Z,90.68
2018-12-29T00:14:32.638Z,90.78
2018-12-29T00:15:32.620Z,90.99
2018-12-29T00:16:32.611Z,90.78
2018-12-29T00:17:32.599Z,91.20
2018-12-29T00:18:32.585Z,90.68
2018-12-29T00:19:32.574Z,91.20
2018-12-29T00:20:32.563Z,91.50
2018-12-29T00:21:32.552Z,91.50
2018-12-29T00:22:32.545Z,90.99
2018-12-29T00:23:32.532Z,90.89
2018-12-29T00:24:32.521Z,90.68
2018-12-29T00:25:32.511Z,90.68
2018-12-29T00:26:32.499Z,90.89
2018-12-29T00:27:32.486Z,91.40
2018-12-29T00:28:32.481Z,91.40
2018-12-29T00:29:32.463Z,91.20
2018-12-29T00:30:32.454Z,91.20
2018-12-29T00:31:32.445Z,91.40
2018-12-29T00:32:32.437Z,91.40
2018-12-29T00:33:32.424Z,91.40
2018-12-29T00:34:32.419Z,91.30
2018-12-29T00:35:32.419Z,91.20
2018-12-29T00:36:32.392Z,91.40
2018-12-29T00:37:32.378Z,90.78
2018-12-29T00:38:32.371Z,91.20
2018-12-29T00:39:32.357Z,91.20
2018-12-29T00:40:32.349Z,91.30
2018-12-29T00:41:32.336Z,91.09
2018-12-29T00:42:32.326Z,91.40
2018-12-29T00:43:32.312Z,90.99
2018-12-29T00:44:32.331Z,90.99
2018-12-29T00:45:32.291Z,91.20
2018-12-29T00:46:32.280Z,91.40
2018-12-29T00:47:32.275Z,90.99
2018-12-29T00:48:32.261Z,91.09
2018-12-29T00:49:32.889Z,91.40
2018-12-29T00:50:32.236Z,91.30
2018-12-29T00:51:32.230Z,91.40
2018-12-29T00:52:32.215Z,91.40
2018-12-29T00:53:32.204Z,91.20
2018-12-29T00:54:32.194Z,91.20
2018-12-29T00:55:32.183Z,91.20
2018-12-29T00:56:32.171Z,91.40
2018-12-29T00:57:32.167Z,91.09
2018-12-29T00:58:32.151Z,91.20
2018-12-29T00:59:32.138Z,91.20
2018-12-29T01:00:32.128Z,91.09
2018-12-29T01:01:32.122Z,91.30
2018-12-29T01:02:32.107Z,91.09
2018-12-29T01:03:32.100Z,91.40
2018-12-29T01:04:32.086Z,91.20
2018-12-29T01:05:32.075Z,91.20
2018-12-29T01:06:32.063Z,91.30
2018-12-29T01:07:32.054Z,91.30
2018-12-29T01:08:32.048Z,91.30
2018-12-29T01:09:32.031Z,91.61
2018-12-29T01:10:32.019Z,91.61
2018-12-29T01:11:32.009Z,90.99
2018-12-29T01:12:31.998Z,91.40
2018-12-29T01:13:31.985Z,91.20
2018-12-29T01:14:31.978Z,91.30
2018-12-29T01:15:31.964Z,90.99
2018-12-29T01:16:31.955Z,91.30
2018-12-29T01:17:31.942Z,91.40
2018-12-29T01:18:31.935Z,91.20
2018-12-29T01:19:31.921Z,91.40
2018-12-29T01:20:31.914Z,91.50
2018-12-29T01:21:31.900Z,91.40
2018-12-29T01:22:31.889Z,91.09
2018-12-29T01:23:31.877Z,91.40
2018-12-29T01:24:31.869Z,91.40
2018-12-29T01:25:31.859Z,91.30
2018-12-29T01:26:31.855Z,90.78
2018-12-29T01:27:31.836Z,90.78
2018-12-29T01:28:31.824Z,91.50
2018-12-29T01:29:31.816Z,91.20
2018-12-29T01:30:31.806Z,91.30
2018-12-29T01:31:31.792Z,91.50
2018-12-29T01:32:31.787Z,91.20
2018-12-29T01:33:31.778Z,91.40
2018-12-29T01:34:31.757Z,91.30
2018-12-29T01:35:31.749Z,91.20
2018-12-29T01:36:31.737Z,91.30
2018-12-29T01:37:31.728Z,90.99
2018-12-29T01:38:31.713Z,90.78
2018-12-29T01:39:31.711Z,91.50
2018-12-29T01:40:31.695Z,91.40
2018-12-29T01:41:31.686Z,91.09
2018-12-29T01:42:31.673Z,91.20
2018-12-29T01:43:31.661Z,91.30
2018-12-29T01:44:31.652Z,91.50
2018-12-29T01:45:31.639Z,91.50
2018-12-29T01:46:31.626Z,91.50
2018-12-29T01:47:31.620Z,91.82
2018-12-29T01:48:31.605Z,91.71
2018-12-29T01:49:31.599Z,91.82
2018-12-29T01:50:31.586Z,91.61
2018-12-29T01:51:31.572Z,91.61
2018-12-29T01:52:31.563Z,91.50
2018-12-29T01:53:31.551Z,91.71
2018-12-29T01:54:31.543Z,91.71
2018-12-29T01:55:31.533Z,91.50
2018-12-29T01:56:31.518Z,91.61
2018-12-29T01:57:31.508Z,91.71
2018-12-29T01:58:31.497Z,91.30
2018-12-29T01:59:31.494Z,91.09
2018-12-29T02:00:31.473Z,90.99
2018-12-29T02:01:31.468Z,91.30
2018-12-29T02:02:31.451Z,91.40
2018-12-29T02:03:31.441Z,91.50
2018-12-29T02:04:31.432Z,91.61
2018-12-29T02:05:31.421Z,91.61
2018-12-29T02:06:31.412Z,91.61
2018-12-29T02:07:31.400Z,91.61
2018-12-29T02:08:31.387Z,91.30
2018-12-29T02:09:31.379Z,91.30
2018-12-29T02:10:31.368Z,91.09
2018-12-29T02:11:31.356Z,91.20
2018-12-29T02:12:31.342Z,91.09
2018-12-29T02:13:31.334Z,91.30
2018-12-29T02:14:31.322Z,91.40
2018-12-29T02:15:31.312Z,91.09
2018-12-29T02:16:31.300Z,91.20
2018-12-29T02:17:31.291Z,91.40
2018-12-29T02:18:31.276Z,91.40
2018-12-29T02:19:31.270Z,91.20
2018-12-29T02:20:31.255Z,91.09
2018-12-29T02:21:31.244Z,91.09
2018-12-29T02:22:31.237Z,91.30
2018-12-29T02:23:31.227Z,91.30
2018-12-29T02:24:31.214Z,91.30
2018-12-29T02:25:31.202Z,91.30
2018-12-29T02:26:31.191Z,91.09
2018-12-29T02:27:31.182Z,90.99
2018-12-29T02:28:31.170Z,91.30
2018-12-29T02:29:31.160Z,91.30
2018-12-29T02:30:31.153Z,91.20
2018-12-29T02:31:31.137Z,91.30
2018-12-29T02:32:31.132Z,91.61
2018-12-29T02:33:31.114Z,91.40
2018-12-29T02:34:31.105Z,91.09
2018-12-29T02:35:31.103Z,91.20
2018-12-29T02:36:31.093Z,91.40
2018-12-29T02:37:31.072Z,91.40
2018-12-29T02:38:31.058Z,91.40
2018-12-29T02:39:31.049Z,91.30
2018-12-29T02:40:31.037Z,91.40
2018-12-29T02:41:31.029Z,90.99
2018-12-29T02:42:31.015Z,90.99
2018-12-29T02:43:31.008Z,91.20
2018-12-29T02:44:30.994Z,90.78
2018-12-29T02:45:33.409Z,91.09
2018-12-29T02:46:30.973Z,91.20
2018-12-29T02:47:30.961Z,91.30
2018-12-29T02:48:30.953Z,91.09
2018-12-29T02:49:30.944Z,91.09
2018-12-29T02:50:30.929Z,91.20
2018-12-29T02:51:30.917Z,91.30
2018-12-29T02:52:30.915Z,91.40
2018-12-29T02:53:30.898Z,91.50
2018-12-29T02:54:30.884Z,91.50
2018-12-29T02:55:30.880Z,91.30
2018-12-29T02:56:30.862Z,91.40
2018-12-29T02:57:30.859Z,91.30
2018-12-29T02:58:30.841Z,91.40
2018-12-29T02:59:30.832Z,91.30
2018-12-29T03:00:30.825Z,91.40
2018-12-29T03:01:30.809Z,91.30
2018-12-29T03:02:30.800Z,91.40
2018-12-29T03:03:30.786Z,91.24
2018-12-29T03:04:30.777Z,91.09
2018-12-29T03:05:30.762Z,91.20
2018-12-29T03:06:30.752Z,90.99
2018-12-29T03:07:30.742Z,91.20
2018-12-29T03:08:30.736Z,91.09
2018-12-29T03:09:30.732Z,90.78
2018-12-29T03:10:30.709Z,91.09
2018-12-29T03:11:30.696Z,91.40
2018-12-29T03:12:30.685Z,91.40
2018-12-29T03:13:30.677Z,91.20
2018-12-29T03:14:30.665Z,91.09
2018-12-29T03:15:30.660Z,91.13
2018-12-29T03:16:30.655Z,91.40
2018-12-29T03:17:30.631Z,91.40
2018-12-29T03:18:30.622Z,91.34
2018-12-29T03:19:30.620Z,91.20
2018-12-29T03:20:30.608Z,91.44
2018-12-29T03:21:30.591Z,91.30
2018-12-29T03:22:30.585Z,91.40
2018-12-29T03:23:30.568Z,91.20
2018-12-29T03:24:30.554Z,91.24
2018-12-29T03:25:30.546Z,91.40
2018-12-29T03:26:30.536Z,91.30
2018-12-29T03:27:30.528Z,91.24
2018-12-29T03:28:30.512Z,91.30
2018-12-29T03:29:30.503Z,91.34
2018-12-29T03:30:30.499Z,91.40
2018-12-29T03:31:30.481Z,91.24
2018-12-29T03:32:30.473Z,91.44
2018-12-29T03:33:30.456Z,91.20
2018-12-29T03:34:30.462Z,91.13
2018-12-29T03:35:30.447Z,91.34
2018-12-29T03:36:30.430Z,91.13
2018-12-29T03:37:30.413Z,91.34
2018-12-29T03:38:30.412Z,91.65
2018-12-29T03:39:30.392Z,91.55
2018-12-29T03:40:30.380Z,91.34
2018-12-29T03:41:30.368Z,91.65
2018-12-29T03:42:30.358Z,91.65
2018-12-29T03:43:30.348Z,91.65
2018-12-29T03:44:30.339Z,91.65
2018-12-29T03:45:30.327Z,91.44
2018-12-29T03:46:30.317Z,91.75
2018-12-29T03:47:30.306Z,91.55
2018-12-29T03:48:30.292Z,91.44
2018-12-29T03:49:30.303Z,91.65
2018-12-29T03:50:30.271Z,91.44
2018-12-29T03:51:30.282Z,91.65
2018-12-29T03:52:30.249Z,91.75
2018-12-29T03:53:30.240Z,91.86
2018-12-29T03:54:30.229Z,92.17
2018-12-29T03:55:30.223Z,91.86
2018-12-29T03:56:30.209Z,92.27
2018-12-29T03:57:30.203Z,91.75
2018-12-29T03:58:30.181Z,91.44
2018-12-29T03:59:30.173Z,91.55
2018-12-29T04:00:30.168Z,91.65
2018-12-29T04:01:30.150Z,91.75
2018-12-29T04:02:30.145Z,91.44
2018-12-29T04:03:30.131Z,91.55
2018-12-29T04:04:30.119Z,91.34
2018-12-29T04:05:30.108Z,91.65
2018-12-29T04:06:30.101Z,91.34
2018-12-29T04:07:30.084Z,91.34
2018-12-29T04:08:30.075Z,91.34
2018-12-29T04:09:30.063Z,91.34
2018-12-29T04:10:30.053Z,91.55
2018-12-29T04:11:30.047Z,91.55
2018-12-29T04:12:30.037Z,91.86
2018-12-29T04:13:30.023Z,91.86
2018-12-29T04:14:30.007Z,91.96
2018-12-29T04:15:29.998Z,91.65
2018-12-29T04:16:29.989Z,91.55
2018-12-29T04:17:29.979Z,91.55
2018-12-29T04:18:29.964Z,91.86
2018-12-29T04:19:29.956Z,91.65
2018-12-29T04:20:29.951Z,91.65
2018-12-29T04:21:29.933Z,91.65
2018-12-29T04:22:29.922Z,91.75
2018-12-29T04:23:29.914Z,91.55
2018-12-29T04:24:29.913Z,91.75
2018-12-29T04:25:29.900Z,91.50
2018-12-29T04:26:29.897Z,91.86
2018-12-29T04:27:29.868Z,91.75
2018-12-29T04:28:29.857Z,91.55
2018-12-29T04:29:29.847Z,91.86
2018-12-29T04:30:29.859Z,91.75
2018-12-29T04:31:29.826Z,91.55
2018-12-29T04:32:29.832Z,91.55
2018-12-29T04:33:29.802Z,91.65
2018-12-29T04:34:29.791Z,91.75
2018-12-29T04:35:29.785Z,91.65
2018-12-29T04:36:29.771Z,91.96
2018-12-29T04:37:29.767Z,91.86
2018-12-29T04:38:29.749Z,91.86
2018-12-29T04:39:29.752Z,92.17
2018-12-29T04:40:29.727Z,91.75
2018-12-29T04:41:29.717Z,92.17
2018-12-29T04:42:29.703Z,92.17
2018-12-29T04:43:29.704Z,92.27
2018-12-29T04:44:29.683Z,91.86
2018-12-29T04:45:29.672Z,92.27
2018-12-29T04:46:29.658Z,91.86
2018-12-29T04:47:29.648Z,92.17
2018-12-29T04:48:29.639Z,91.86
2018-12-29T04:49:29.629Z,91.86
2018-12-29T04:50:29.615Z,91.86
2018-12-29T04:51:29.604Z,91.75
2018-12-29T04:52:29.596Z,91.75
2018-12-29T04:53:29.583Z,91.86
2018-12-29T04:54:29.572Z,91.44
2018-12-29T04:55:29.566Z,91.65
2018-12-29T04:56:29.552Z,91.65
2018-12-29T04:57:29.542Z,91.65
2018-12-29T04:58:29.535Z,91.75
2018-12-29T04:59:29.519Z,91.65
2018-12-29T05:00:29.509Z,92.17
2018-12-29T05:01:29.502Z,91.44
2018-12-29T05:02:29.484Z,91.96
2018-12-29T05:03:29.474Z,91.65
2018-12-29T05:04:29.466Z,91.86
2018-12-29T05:05:29.452Z,91.86
2018-12-29T05:06:29.446Z,91.86
2018-12-29T05:07:29.432Z,91.96
2018-12-29T05:08:29.418Z,92.17
2018-12-29T05:09:29.409Z,92.38
2018-12-29T05:10:29.396Z,91.90
2018-12-29T05:11:29.395Z,91.80
2018-12-29T05:12:29.374Z,91.86
2018-12-29T05:13:29.363Z,92.00
2018-12-29T05:14:29.352Z,92.17
2018-12-29T05:15:29.344Z,92.17
2018-12-29T05:16:29.330Z,92.07
2018-12-29T05:17:29.323Z,92.32
2018-12-29T05:18:29.311Z,92.07
2018-12-29T05:19:29.300Z,92.27
2018-12-29T05:20:29.286Z,92.17
2018-12-29T05:21:29.276Z,92.07
2018-12-29T05:22:29.339Z,92.38
2018-12-29T05:23:29.259Z,92.07
2018-12-29T05:24:29.255Z,92.17
2018-12-29T05:25:29.236Z,91.86
2018-12-29T05:26:29.222Z,92.58
2018-12-29T05:27:29.222Z,93.10
2018-12-29T05:28:29.209Z,92.99
2018-12-29T05:29:29.198Z,92.89
2018-12-29T05:30:29.177Z,92.89
2018-12-29T05:31:29.169Z,92.89
2018-12-29T05:32:29.154Z,93.10
2018-12-29T05:33:29.145Z,92.99
2018-12-29T05:34:29.135Z,92.79
2018-12-29T05:35:29.129Z,93.10
2018-12-29T05:36:29.113Z,93.04
2018-12-29T05:37:29.100Z,92.07
2018-12-29T05:38:29.089Z,91.96
2018-12-29T05:39:29.080Z,92.72
2018-12-29T05:40:29.071Z,92.00
2018-12-29T05:41:29.060Z,92.32
2018-12-29T05:42:29.048Z,93.10
2018-12-29T05:43:29.063Z,92.79
2018-12-29T05:44:29.024Z,92.79
2018-12-29T05:45:29.015Z,92.48
2018-12-29T05:46:29.003Z,92.72
2018-12-29T05:47:28.994Z,92.99
2018-12-29T05:48:28.984Z,92.58
2018-12-29T05:49:28.971Z,92.27
2018-12-29T05:50:28.964Z,92.11
2018-12-29T05:51:28.958Z,91.96
2018-12-29T05:52:28.962Z,92.07
2018-12-29T05:53:28.930Z,92.00
2018-12-29T05:54:28.919Z,92.17
2018-12-29T05:55:28.905Z,92.17
2018-12-29T05:56:28.895Z,92.27
2018-12-29T05:57:28.892Z,92.17
2018-12-29T05:58:28.876Z,92.38
2018-12-29T05:59:28.861Z,92.17
2018-12-29T06:00:28.850Z,91.96
2018-12-29T06:01:28.844Z,91.65
2018-12-29T06:02:28.829Z,91.86
2018-12-29T06:03:28.816Z,91.44
2018-12-29T06:04:28.808Z,91.65
2018-12-29T06:05:28.795Z,91.55
2018-12-29T06:06:28.783Z,91.65
2018-12-29T06:07:28.773Z,91.55
2018-12-29T06:08:28.764Z,91.55
2018-12-29T06:09:28.752Z,91.55
2018-12-29T06:10:28.744Z,91.55
2018-12-29T06:11:28.730Z,91.75
2018-12-29T06:12:28.717Z,91.44
2018-12-29T06:13:28.709Z,91.75
2018-12-29T06:14:28.696Z,91.34
2018-12-29T06:15:28.686Z,91.65
2018-12-29T06:16:28.680Z,91.55
2018-12-29T06:17:28.663Z,91.69
2018-12-29T06:18:28.653Z,91.55
2018-12-29T06:19:28.646Z,91.69
2018-12-29T06:20:28.631Z,91.65
2018-12-29T06:21:28.621Z,91.59
2018-12-29T06:22:28.622Z,91.69
2018-12-29T06:23:28.597Z,91.24
2018-12-29T06:24:28.589Z,91.28
2018-12-29T06:25:28.579Z,91.34
2018-12-29T06:26:28.577Z,91.34
2018-12-29T06:27:28.563Z,91.34
2018-12-29T06:28:28.555Z,91.59
2018-12-29T06:29:28.536Z,91.65
2018-12-29T06:30:28.523Z,91.86
2018-12-29T06:31:28.510Z,91.75
2018-12-29T06:32:28.499Z,91.75
2018-12-29T06:33:28.492Z,91.75
2018-12-29T06:34:28.507Z,91.44
2018-12-29T06:35:28.469Z,91.86
2018-12-29T06:36:28.457Z,91.75
2018-12-29T06:37:28.447Z,91.34
2018-12-29T06:38:28.436Z,91.24
2018-12-29T06:39:28.425Z,91.13
2018-12-29T06:40:28.413Z,91.13
2018-12-29T06:41:28.407Z,91.13
2018-12-29T06:42:28.390Z,91.38
2018-12-29T06:43:28.385Z,91.44
2018-12-29T06:44:28.372Z,91.65
2018-12-29T06:45:28.359Z,91.86
2018-12-29T06:46:34.771Z,91.44
2018-12-29T06:47:29.336Z,91.24
2018-12-29T06:48:28.326Z,91.34
2018-12-29T06:49:28.315Z,91.24
2018-12-29T06:50:28.307Z,91.28
2018-12-29T06:51:28.304Z,91.38
2018-12-29T06:52:28.284Z,91.38
2018-12-29T06:53:28.270Z,91.34
2018-12-29T06:54:28.262Z,91.17
2018-12-29T06:55:28.254Z,91.38
2018-12-29T06:56:28.239Z,91.13
2018-12-29T06:57:28.232Z,91.17
2018-12-29T06:58:28.218Z,91.13
2018-12-29T06:59:28.206Z,91.28
2018-12-29T07:00:28.196Z,91.34
2018-12-29T07:01:28.186Z,91.17
2018-12-29T07:02:28.178Z,91.69
2018-12-29T07:03:28.162Z,91.80
2018-12-29T07:04:28.151Z,91.69
2018-12-29T07:05:28.140Z,91.34
2018-12-29T07:06:28.128Z,91.24
2018-12-29T07:07:28.117Z,91.59
2018-12-29T07:08:28.115Z,90.83
2018-12-29T07:09:28.097Z,91.38
2018-12-29T07:10:28.086Z,91.03
2018-12-29T07:11:28.075Z,91.24
2018-12-29T07:12:28.078Z,91.13
2018-12-29T07:13:28.055Z,90.93
2018-12-29T07:14:28.043Z,90.97
2018-12-29T07:15:28.034Z,90.72
2018-12-29T07:16:28.020Z,90.77
2018-12-29T07:17:28.011Z,90.77
2018-12-29T07:18:27.999Z,91.13
2018-12-29T07:19:27.989Z,90.97
2018-12-29T07:20:27.980Z,91.24
2018-12-29T07:21:27.968Z,91.07
2018-12-29T07:22:27.954Z,91.13
2018-12-29T07:23:27.949Z,91.49
2018-12-29T07:24:27.937Z,91.34
2018-12-29T07:25:27.924Z,91.34
2018-12-29T07:26:27.919Z,90.87
2018-12-29T07:27:27.899Z,91.38
2018-12-29T07:28:27.891Z,91.13
2018-12-29T07:29:27.880Z,91.24
2018-12-29T07:30:27.868Z,91.17
2018-12-29T07:31:27.862Z,91.49
2018-12-29T07:32:27.864Z,91.38
2018-12-29T07:33:27.836Z,91.38
2018-12-29T07:34:27.824Z,91.28
2018-12-29T07:35:27.813Z,91.24
2018-12-29T07:36:27.807Z,91.13
2018-12-29T07:37:27.791Z,91.38
2018-12-29T07:38:27.782Z,91.17
2018-12-29T07:39:27.769Z,91.07
2018-12-29T07:40:27.787Z,91.49
2018-12-29T07:41:27.747Z,91.38
2018-12-29T07:42:27.737Z,91.69
2018-12-29T07:43:27.728Z,91.69
2018-12-29T07:44:27.716Z,91.69
2018-12-29T07:45:27.705Z,91.38
2018-12-29T07:46:27.692Z,91.69
2018-12-29T07:47:27.685Z,91.69
2018-12-29T07:48:27.671Z,91.38
2018-12-29T07:49:27.667Z,91.17
2018-12-29T07:50:27.648Z,91.38
2018-12-29T07:51:27.637Z,91.59
2018-12-29T07:52:27.628Z,91.38
2018-12-29T07:53:27.618Z,91.59
2018-12-29T07:54:27.606Z,91.17
2018-12-29T07:55:27.598Z,91.38
2018-12-29T07:56:27.585Z,91.17
2018-12-29T07:57:27.573Z,91.38
2018-12-29T07:58:27.565Z,91.28
2018-12-29T07:59:27.557Z,91.69
2018-12-29T08:00:27.540Z,91.69
2018-12-29T08:01:27.540Z,91.38
2018-12-29T08:02:27.519Z,91.17
2018-12-29T08:03:27.507Z,91.17
2018-12-29T08:04:27.502Z,90.83
2018-12-29T08:05:27.487Z,91.28
2018-12-29T08:06:27.484Z,91.17
2018-12-29T08:07:27.472Z,91.44
2018-12-29T08:08:27.455Z,91.38
2018-12-29T08:09:27.447Z,91.07
2018-12-29T08:10:27.441Z,91.28
2018-12-29T08:11:27.421Z,90.97
2018-12-29T08:12:27.412Z,91.38
2018-12-29T08:13:27.398Z,91.28
2018-12-29T08:14:27.392Z,91.49
2018-12-29T08:15:27.382Z,91.38
2018-12-29T08:16:27.397Z,91.28
2018-12-29T08:17:27.358Z,91.07
2018-12-29T08:18:27.343Z,91.49
2018-12-29T08:19:27.336Z,91.59
2018-12-29T08:20:27.324Z,91.49
2018-12-29T08:21:27.312Z,91.38
2018-12-29T08:22:27.324Z,91.49
2018-12-29T08:23:27.294Z,91.17
2018-12-29T08:24:27.287Z,91.17
2018-12-29T08:25:27.269Z,91.22
2018-12-29T08:26:27.257Z,91.49
2018-12-29T08:27:27.250Z,91.69
2018-12-29T08:28:27.237Z,91.59
2018-12-29T08:29:27.227Z,91.69
2018-12-29T08:30:27.217Z,91.49
2018-12-29T08:31:27.206Z,91.28
2018-12-29T08:32:27.198Z,91.28
2018-12-29T08:33:27.181Z,91.49
2018-12-29T08:34:27.170Z,91.28
2018-12-29T08:35:27.162Z,91.17
2018-12-29T08:36:27.155Z,91.17
2018-12-29T08:37:27.140Z,91.07
2018-12-29T08:38:27.130Z,91.17
2018-12-29T08:39:27.117Z,91.28
2018-12-29T08:40:27.104Z,91.49
2018-12-29T08:41:27.103Z,90.87
2018-12-29T08:42:27.087Z,90.77
2018-12-29T08:43:27.072Z,90.97
2018-12-29T08:44:27.062Z,91.07
2018-12-29T08:45:27.053Z,91.59
2018-12-29T08:46:27.040Z,91.28
2018-12-29T08:47:27.034Z,91.49
2018-12-29T08:48:27.019Z,91.49
2018-12-29T08:49:27.010Z,91.49
2018-12-29T08:50:27.002Z,91.17
2018-12-29T08:51:26.991Z,91.28
2018-12-29T08:52:26.978Z,91.28
2018-12-29T08:53:26.962Z,90.87
2018-12-29T08:54:26.953Z,90.87
2018-12-29T08:55:26.944Z,91.07
