createdAt,value
2022-08-05T00:10:43.145Z,3.50
2022-08-05T00:30:47.430Z,3.83
2022-08-05T00:50:55.629Z,3.33
2022-08-05T01:11:22.181Z,3.55
2022-08-05T01:31:44.633Z,3.03
2022-08-05T01:51:51.847Z,3.90
2022-08-05T02:12:07.155Z,4.47
2022-08-05T02:32:19.855Z,5.25
2022-08-05T02:52:30.487Z,4.50
2022-08-05T03:12:37.873Z,4.63
2022-08-05T03:32:41.476Z,5.07
2022-08-05T03:55:34.363Z,4.72
2022-08-05T04:13:18.328Z,4.90
2022-08-05T04:33:54.893Z,4.40
2022-08-05T04:53:45.026Z,4.15
2022-08-05T05:13:49.028Z,4.22
2022-08-05T05:33:59.860Z,4.75
2022-08-05T05:54:05.905Z,4.37
2022-08-05T06:14:15.126Z,4.15
2022-08-05T06:34:21.097Z,3.60
2022-08-05T06:54:25.789Z,3.23
2022-08-05T07:14:47.850Z,3.10
2022-08-05T07:34:57.974Z,3.28
2022-08-05T07:55:02.146Z,3.95
2022-08-05T08:16:33.681Z,3.97
2022-08-05T08:35:52.853Z,3.93
2022-08-05T08:56:05.960Z,4.43
2022-08-05T09:16:16.773Z,5.90
2022-08-05T09:36:21.005Z,5.70
2022-08-05T09:56:35.167Z,5.50
2022-08-05T10:16:43.093Z,10.00
2022-08-05T10:36:57.011Z,7.00
2022-08-05T10:57:00.885Z,6.37
2022-08-05T11:17:57.014Z,4.80
2022-08-05T11:38:29.636Z,4.37
2022-08-05T11:58:38.658Z,5.80
2022-08-05T12:18:42.599Z,5.90
2022-08-05T12:38:52.288Z,5.37
2022-08-05T12:59:13.834Z,5.25
2022-08-05T13:19:17.798Z,5.60
2022-08-05T13:40:13.726Z,5.20
2022-08-05T13:59:57.330Z,5.78
2022-08-05T14:20:07.493Z,5.12
2022-08-05T14:40:14.141Z,4.87
2022-08-05T15:00:21.518Z,4.93
2022-08-05T15:20:31.776Z,5.60
2022-08-05T15:41:03.539Z,6.82
2022-08-05T16:01:16.994Z,5.70
2022-08-05T16:21:58.478Z,5.90
2022-08-05T16:42:14.626Z,5.30
2022-08-05T17:02:09.314Z,5.28
2022-08-05T17:22:24.490Z,6.95
2022-08-05T17:42:32.239Z,7.03
2022-08-05T18:02:36.494Z,9.13
2022-08-05T18:22:53.892Z,7.82
2022-08-05T18:42:58.760Z,9.65
2022-08-05T19:03:04.251Z,10.18
2022-08-05T19:23:08.269Z,10.20
2022-08-05T19:44:04.719Z,9.20
2022-08-05T20:03:41.239Z,8.52
2022-08-05T20:23:51.291Z,8.18
2022-08-05T20:43:58.648Z,7.78
2022-08-05T21:04:07.295Z,7.90
2022-08-05T21:24:15.679Z,7.87
2022-08-05T21:44:19.146Z,8.77
2022-08-05T22:04:30.398Z,6.40
2022-08-05T22:24:53.578Z,6.20
2022-08-05T22:44:59.284Z,6.18
2022-08-05T23:05:05.030Z,6.72
2022-08-05T23:25:09.023Z,15.65
2022-08-05T23:45:15.724Z,7.50
