createdAt,value
2023-02-08T00:01:12.544Z,63.36
2023-02-08T00:03:40.639Z,62.91
2023-02-08T00:06:09.765Z,64.50
2023-02-08T00:08:38.619Z,64.55
2023-02-08T00:11:07.728Z,65.45
2023-02-08T00:13:35.945Z,65.26
2023-02-08T00:16:04.412Z,65.86
2023-02-08T00:18:33.739Z,63.94
2023-02-08T00:21:01.694Z,65.51
2023-02-08T00:23:29.581Z,64.75
2023-02-08T00:25:57.496Z,64.55
2023-02-08T00:28:25.679Z,65.15
2023-02-08T00:30:53.675Z,65.58
2023-02-08T00:33:21.673Z,65.32
2023-02-08T00:35:51.133Z,65.15
2023-02-08T00:38:20.716Z,64.37
2023-02-08T00:40:48.631Z,63.72
2023-02-08T00:43:16.493Z,63.86
2023-02-08T00:45:44.371Z,65.25
2023-02-08T00:48:12.257Z,65.70
2023-02-08T00:50:40.361Z,64.64
2023-02-08T00:53:09.799Z,65.84
2023-02-08T00:55:37.704Z,64.96
2023-02-08T00:58:05.614Z,64.78
2023-02-08T01:00:33.551Z,64.93
2023-02-08T01:03:01.473Z,66.11
2023-02-08T01:05:29.384Z,64.96
2023-02-08T01:07:58.111Z,64.59
2023-02-08T01:10:27.365Z,64.95
2023-02-08T01:12:55.788Z,65.82
2023-02-08T01:15:23.707Z,64.78
2023-02-08T01:17:55.004Z,65.30
2023-02-08T01:20:23.205Z,66.01
2023-02-08T01:22:51.206Z,64.79
2023-02-08T01:25:19.239Z,65.41
2023-02-08T01:27:48.868Z,65.94
2023-02-08T01:30:17.587Z,65.58
2023-02-08T01:32:45.531Z,66.13
2023-02-08T01:35:13.541Z,64.74
2023-02-08T01:37:41.533Z,63.81
2023-02-08T01:40:11.795Z,65.39
2023-02-08T01:42:39.709Z,65.22
2023-02-08T01:45:31.332Z,65.48
2023-02-08T01:48:09.701Z,64.72
2023-02-08T01:50:46.274Z,64.69
2023-02-08T01:53:14.627Z,64.61
2023-02-08T01:55:47.462Z,65.15
2023-02-08T01:58:16.383Z,65.24
2023-02-08T02:00:46.705Z,64.68
2023-02-08T02:03:15.695Z,65.65
2023-02-08T02:05:46.141Z,65.78
2023-02-08T02:08:14.585Z,65.55
2023-02-08T02:10:43.580Z,66.51
2023-02-08T02:13:14.720Z,66.40
2023-02-08T02:15:46.643Z,66.01
2023-02-08T02:18:21.552Z,65.89
2023-02-08T02:21:12.030Z,65.68
2023-02-08T02:24:16.631Z,64.90
2023-02-08T02:27:08.300Z,64.55
2023-02-08T02:30:22.201Z,65.16
2023-02-08T02:33:09.335Z,64.52
2023-02-08T02:35:47.533Z,64.66
2023-02-08T02:38:27.162Z,65.00
2023-02-08T02:41:07.285Z,64.99
2023-02-08T02:43:46.348Z,65.33
2023-02-08T02:46:25.254Z,65.33
2023-02-08T02:49:03.370Z,64.64
2023-02-08T02:51:40.270Z,64.28
2023-02-08T02:54:12.993Z,64.91
2023-02-08T02:56:44.303Z,65.00
2023-02-08T02:59:14.570Z,65.34
2023-02-08T03:01:44.467Z,64.87
2023-02-08T03:04:15.753Z,64.20
2023-02-08T03:06:58.912Z,63.80
2023-02-08T03:09:46.912Z,65.09
2023-02-08T03:12:29.081Z,64.04
2023-02-08T03:15:03.420Z,64.21
2023-02-08T03:17:51.373Z,63.78
2023-02-08T03:20:25.983Z,63.43
2023-02-08T03:23:02.186Z,63.53
2023-02-08T03:25:46.605Z,62.86
2023-02-08T03:28:24.886Z,63.10
2023-02-08T03:31:00.144Z,63.67
2023-02-08T03:33:34.116Z,64.21
2023-02-08T03:36:08.798Z,64.45
2023-02-08T03:38:40.742Z,64.73
2023-02-08T03:41:13.307Z,64.43
2023-02-08T03:43:46.008Z,64.72
2023-02-08T03:46:20.375Z,64.40
2023-02-08T03:48:53.485Z,64.45
2023-02-08T03:51:24.141Z,64.67
2023-02-08T03:53:54.680Z,65.11
2023-02-08T03:56:31.463Z,64.59
2023-02-08T03:59:03.473Z,64.77
2023-02-08T04:01:37.326Z,65.53
2023-02-08T04:04:05.865Z,65.31
2023-02-08T04:06:35.146Z,64.75
2023-02-08T04:09:03.057Z,64.53
2023-02-08T04:11:31.220Z,64.17
2023-02-08T04:13:59.105Z,64.26
2023-02-08T04:16:27.086Z,64.36
2023-02-08T04:18:55.007Z,65.14
2023-02-08T04:21:22.981Z,64.66
2023-02-08T04:23:52.255Z,64.71
2023-02-08T04:26:20.156Z,64.52
2023-02-08T04:28:48.059Z,63.81
2023-02-08T04:31:16.019Z,64.34
2023-02-08T04:33:44.045Z,63.64
2023-02-08T04:36:12.053Z,64.63
2023-02-08T04:38:40.008Z,63.78
2023-02-08T04:41:09.326Z,64.96
2023-02-08T04:43:37.358Z,64.30
2023-02-08T04:46:05.403Z,64.07
2023-02-08T04:48:33.345Z,64.69
2023-02-08T04:51:01.660Z,64.87
2023-02-08T04:53:29.615Z,64.91
2023-02-08T04:55:57.461Z,65.30
2023-02-08T04:58:26.680Z,65.23
2023-02-08T05:00:54.634Z,65.05
2023-02-08T05:03:22.600Z,64.71
2023-02-08T05:05:57.901Z,64.66
2023-02-08T05:08:25.981Z,65.39
2023-02-08T05:10:53.975Z,65.01
2023-02-08T05:13:21.949Z,64.73
2023-02-08T05:15:51.291Z,64.71
2023-02-08T05:18:19.254Z,64.64
2023-02-08T05:20:47.396Z,64.77
2023-02-08T05:23:15.268Z,64.76
2023-02-08T05:25:43.265Z,64.18
2023-02-08T05:28:11.205Z,64.74
2023-02-08T05:30:39.832Z,64.14
2023-02-08T05:33:09.328Z,64.82
2023-02-08T05:35:37.351Z,65.02
2023-02-08T05:38:05.284Z,64.12
2023-02-08T05:40:33.733Z,64.22
2023-02-08T05:43:01.734Z,64.21
2023-02-08T05:45:29.845Z,64.52
2023-02-08T05:47:57.743Z,65.21
2023-02-08T05:50:27.731Z,64.28
2023-02-08T05:52:55.627Z,64.95
2023-02-08T05:55:23.545Z,65.21
2023-02-08T05:57:51.671Z,65.10
2023-02-08T06:00:20.096Z,63.89
2023-02-08T06:02:49.040Z,63.62
2023-02-08T06:05:17.111Z,64.36
2023-02-08T06:07:46.415Z,63.68
2023-02-08T06:10:14.304Z,63.98
2023-02-08T06:12:42.350Z,64.28
2023-02-08T06:15:11.233Z,64.02
2023-02-08T06:17:39.203Z,63.68
2023-02-08T06:20:07.988Z,63.63
2023-02-08T06:22:36.451Z,62.67
2023-02-08T06:25:06.504Z,63.14
2023-02-08T06:27:34.388Z,63.64
2023-02-08T06:30:02.279Z,63.40
2023-02-08T06:32:30.271Z,63.22
2023-02-08T06:34:58.515Z,62.96
2023-02-08T06:37:26.440Z,63.07
2023-02-08T06:39:54.331Z,62.87
2023-02-08T06:42:23.706Z,63.04
2023-02-08T06:44:55.327Z,63.60
2023-02-08T06:47:23.981Z,63.73
2023-02-08T06:49:52.020Z,64.18
2023-02-08T06:52:20.752Z,64.16
2023-02-08T06:54:48.661Z,63.70
2023-02-08T06:57:16.653Z,62.79
2023-02-08T06:59:46.802Z,63.17
2023-02-08T07:02:17.121Z,62.83
2023-02-08T07:04:45.624Z,62.75
2023-02-08T07:07:13.772Z,63.39
2023-02-08T07:09:42.344Z,62.25
2023-02-08T07:12:11.102Z,61.91
2023-02-08T07:14:41.085Z,62.75
2023-02-08T07:17:10.526Z,62.70
2023-02-08T07:19:38.604Z,62.01
2023-02-08T07:22:09.045Z,61.60
2023-02-08T07:24:38.129Z,61.26
2023-02-08T07:27:07.144Z,62.75
2023-02-08T07:29:35.743Z,61.53
2023-02-08T07:32:05.301Z,61.97
2023-02-08T07:34:37.009Z,61.72
2023-02-08T07:37:05.674Z,62.28
2023-02-08T07:39:33.646Z,62.56
2023-02-08T07:42:01.725Z,61.67
2023-02-08T07:44:35.781Z,61.92
2023-02-08T07:47:03.731Z,61.18
2023-02-08T07:49:31.633Z,61.75
2023-02-08T07:52:01.643Z,61.42
2023-02-08T07:54:29.933Z,62.23
2023-02-08T07:56:57.991Z,61.65
2023-02-08T07:59:26.033Z,61.31
2023-02-08T08:01:54.003Z,61.06
2023-02-08T08:04:22.062Z,61.70
2023-02-08T08:06:51.516Z,62.03
2023-02-08T08:09:21.339Z,60.98
2023-02-08T08:11:49.324Z,60.77
2023-02-08T08:14:17.155Z,61.03
2023-02-08T08:16:45.059Z,61.20
2023-02-08T08:19:12.951Z,60.59
2023-02-08T08:21:40.889Z,60.45
2023-02-08T08:24:08.949Z,59.98
2023-02-08T08:26:38.247Z,60.01
2023-02-08T08:29:07.137Z,61.16
2023-02-08T08:31:35.083Z,60.17
2023-02-08T08:34:03.100Z,59.77
2023-02-08T08:36:31.648Z,60.21
2023-02-08T08:38:59.535Z,60.71
2023-02-08T08:41:28.548Z,60.32
2023-02-08T08:43:57.910Z,60.32
2023-02-08T08:46:25.839Z,59.24
2023-02-08T08:48:53.726Z,59.01
2023-02-08T08:51:21.721Z,60.17
2023-02-08T08:53:49.803Z,60.50
2023-02-08T08:56:17.776Z,61.39
2023-02-08T08:58:45.665Z,59.98
2023-02-08T09:01:15.326Z,59.98
2023-02-08T09:03:43.270Z,59.35
2023-02-08T09:06:11.480Z,59.22
2023-02-08T09:08:39.496Z,58.17
2023-02-08T09:11:09.459Z,58.40
2023-02-08T09:13:37.447Z,57.65
2023-02-08T09:16:10.316Z,58.83
2023-02-08T09:18:39.914Z,57.93
2023-02-08T09:21:08.377Z,57.96
2023-02-08T09:23:36.863Z,57.65
2023-02-08T09:26:05.264Z,56.22
2023-02-08T09:28:33.420Z,57.11
2023-02-08T09:31:07.914Z,56.89
2023-02-08T09:33:35.887Z,55.56
2023-02-08T09:36:06.336Z,55.09
2023-02-08T09:38:34.848Z,54.80
2023-02-08T09:41:14.434Z,54.22
2023-02-08T09:43:54.039Z,54.30
2023-02-08T09:46:23.862Z,54.01
2023-02-08T09:48:54.193Z,54.08
2023-02-08T09:51:31.241Z,53.65
2023-02-08T09:54:04.473Z,52.80
2023-02-08T09:56:37.082Z,53.98
2023-02-08T09:59:06.279Z,53.43
2023-02-08T10:01:37.127Z,52.63
2023-02-08T10:04:10.044Z,53.10
2023-02-08T10:06:39.572Z,53.31
2023-02-08T10:09:13.983Z,52.19
2023-02-08T10:11:56.751Z,51.24
2023-02-08T10:14:53.535Z,50.66
2023-02-08T10:18:00.114Z,52.29
2023-02-08T10:20:47.608Z,52.05
2023-02-08T10:23:30.207Z,51.25
2023-02-08T10:26:09.984Z,52.51
2023-02-08T10:28:58.895Z,50.54
2023-02-08T10:31:38.813Z,50.29
2023-02-08T10:34:19.859Z,51.68
2023-02-08T10:36:48.124Z,48.85
2023-02-08T10:39:19.872Z,50.68
2023-02-08T10:41:48.571Z,50.23
2023-02-08T10:44:28.230Z,50.90
2023-02-08T10:47:09.657Z,50.61
2023-02-08T10:49:46.030Z,52.15
2023-02-08T10:52:14.148Z,48.83
2023-02-08T10:54:43.421Z,49.30
2023-02-08T10:57:17.757Z,50.96
2023-02-08T10:59:50.645Z,51.16
2023-02-08T11:02:24.146Z,49.63
2023-02-08T11:05:00.168Z,49.29
2023-02-08T11:07:28.291Z,47.76
2023-02-08T11:10:16.308Z,47.46
2023-02-08T11:12:54.941Z,47.96
2023-02-08T11:15:25.569Z,47.15
2023-02-08T11:17:59.711Z,47.58
2023-02-08T11:20:33.170Z,47.89
2023-02-08T11:23:01.812Z,47.02
2023-02-08T11:25:36.997Z,47.13
2023-02-08T11:28:05.849Z,46.42
2023-02-08T11:30:34.554Z,46.31
2023-02-08T11:33:23.289Z,47.74
2023-02-08T11:35:57.874Z,48.74
2023-02-08T11:38:28.380Z,48.35
2023-02-08T11:41:00.565Z,46.82
2023-02-08T11:43:31.077Z,46.71
2023-02-08T11:46:00.850Z,47.71
2023-02-08T11:48:39.017Z,46.13
2023-02-08T11:51:07.729Z,45.77
2023-02-08T11:53:40.741Z,45.14
2023-02-08T11:56:20.763Z,45.88
2023-02-08T11:59:07.738Z,45.82
2023-02-08T12:01:37.852Z,46.61
2023-02-08T12:04:08.639Z,46.13
2023-02-08T12:06:50.320Z,45.67
2023-02-08T12:09:31.585Z,45.48
2023-02-08T12:12:10.918Z,46.05
2023-02-08T12:14:50.747Z,44.66
2023-02-08T12:17:47.791Z,45.96
2023-02-08T12:20:30.141Z,45.47
2023-02-08T12:23:11.183Z,45.60
2023-02-08T12:25:44.154Z,46.05
2023-02-08T12:28:24.063Z,46.38
2023-02-08T12:31:03.023Z,48.30
2023-02-08T12:33:42.135Z,47.95
2023-02-08T12:36:25.577Z,48.45
2023-02-08T12:39:37.536Z,47.41
2023-02-08T12:42:24.431Z,46.38
2023-02-08T12:45:17.485Z,47.10
2023-02-08T12:48:05.141Z,47.90
2023-02-08T12:50:42.075Z,47.99
2023-02-08T12:53:21.739Z,47.41
2023-02-08T12:55:52.344Z,46.82
2023-02-08T12:58:29.748Z,48.53
2023-02-08T13:01:06.585Z,48.92
2023-02-08T13:03:46.282Z,47.61
2023-02-08T13:06:19.460Z,48.36
2023-02-08T13:08:49.286Z,48.44
2023-02-08T13:11:25.413Z,47.29
2023-02-08T13:13:59.117Z,48.61
2023-02-08T13:16:34.042Z,46.80
2023-02-08T13:19:19.608Z,47.48
2023-02-08T13:21:47.831Z,47.27
2023-02-08T13:24:30.459Z,47.10
2023-02-08T13:26:58.379Z,48.26
2023-02-08T13:29:28.336Z,47.00
2023-02-08T13:32:01.848Z,46.78
2023-02-08T13:34:34.583Z,46.94
2023-02-08T13:37:13.496Z,47.04
2023-02-08T13:39:49.883Z,47.28
2023-02-08T13:42:24.375Z,47.61
2023-02-08T13:44:55.140Z,47.34
2023-02-08T13:47:28.449Z,47.80
2023-02-08T13:50:00.031Z,47.26
2023-02-08T13:52:50.518Z,47.04
2023-02-08T13:55:42.516Z,46.83
2023-02-08T13:58:39.484Z,47.18
2023-02-08T14:01:21.329Z,47.42
2023-02-08T14:04:28.237Z,47.72
2023-02-08T14:07:01.228Z,47.75
2023-02-08T14:09:40.373Z,47.90
2023-02-08T14:12:17.553Z,47.98
2023-02-08T14:15:06.421Z,48.21
2023-02-08T14:17:35.218Z,48.35
2023-02-08T14:20:07.785Z,48.07
2023-02-08T14:22:39.914Z,48.45
2023-02-08T14:25:18.166Z,48.04
2023-02-08T14:27:53.525Z,47.39
2023-02-08T14:30:27.490Z,47.92
2023-02-08T14:33:12.272Z,47.53
2023-02-08T14:35:51.458Z,47.69
2023-02-08T14:38:51.366Z,47.31
2023-02-08T14:41:48.715Z,47.39
2023-02-08T14:44:49.127Z,48.10
2023-02-08T14:48:07.969Z,47.79
2023-02-08T14:50:50.329Z,47.85
2023-02-08T14:53:28.669Z,47.36
2023-02-08T14:56:03.665Z,48.57
2023-02-08T14:58:35.895Z,49.28
2023-02-08T15:01:08.897Z,49.24
2023-02-08T15:03:37.356Z,49.69
2023-02-08T15:06:35.791Z,49.64
2023-02-08T15:09:05.633Z,49.80
2023-02-08T15:11:36.143Z,48.96
2023-02-08T15:14:06.026Z,48.25
2023-02-08T15:16:37.620Z,48.91
2023-02-08T15:19:08.576Z,48.26
2023-02-08T15:21:38.796Z,49.04
2023-02-08T15:24:15.522Z,49.46
2023-02-08T15:26:48.150Z,49.98
2023-02-08T15:29:24.606Z,49.32
2023-02-08T15:31:56.020Z,49.51
2023-02-08T15:34:27.580Z,49.62
2023-02-08T15:36:57.888Z,49.31
2023-02-08T15:39:38.564Z,48.93
2023-02-08T15:42:07.401Z,49.65
2023-02-08T15:44:35.892Z,49.63
2023-02-08T15:47:10.829Z,50.44
2023-02-08T15:49:41.863Z,49.60
2023-02-08T15:52:17.315Z,50.08
2023-02-08T15:54:46.327Z,50.42
2023-02-08T15:57:23.532Z,50.19
2023-02-08T15:59:51.727Z,50.44
2023-02-08T16:02:25.075Z,50.62
2023-02-08T16:04:53.130Z,50.33
2023-02-08T16:07:28.272Z,49.74
2023-02-08T16:09:58.239Z,49.79
2023-02-08T16:12:29.328Z,51.03
2023-02-08T16:14:57.866Z,50.80
2023-02-08T16:17:34.390Z,50.36
2023-02-08T16:20:02.728Z,50.76
2023-02-08T16:22:33.874Z,51.08
2023-02-08T16:25:23.660Z,50.73
2023-02-08T16:27:52.061Z,51.16
2023-02-08T16:30:21.913Z,51.39
2023-02-08T16:32:50.531Z,51.02
2023-02-08T16:35:24.666Z,50.73
2023-02-08T16:38:00.616Z,51.43
2023-02-08T16:40:51.684Z,51.71
2023-02-08T16:43:24.842Z,51.61
2023-02-08T16:46:11.146Z,51.80
2023-02-08T16:48:41.032Z,51.23
2023-02-08T16:51:15.711Z,51.32
2023-02-08T16:53:47.002Z,51.57
2023-02-08T16:56:15.082Z,51.86
2023-02-08T16:58:43.261Z,52.47
2023-02-08T17:01:13.340Z,52.00
2023-02-08T17:03:41.388Z,51.68
2023-02-08T17:06:21.228Z,52.29
2023-02-08T17:08:50.463Z,52.12
2023-02-08T17:11:18.358Z,53.54
2023-02-08T17:13:46.243Z,53.15
2023-02-08T17:16:19.107Z,52.75
2023-02-08T17:18:47.919Z,54.10
2023-02-08T17:21:16.708Z,53.39
2023-02-08T17:23:44.679Z,52.85
2023-02-08T17:26:17.149Z,53.43
2023-02-08T17:28:45.212Z,53.39
2023-02-08T17:31:14.656Z,53.08
2023-02-08T17:33:43.188Z,53.77
2023-02-08T17:36:13.214Z,52.98
2023-02-08T17:38:43.000Z,53.33
2023-02-08T17:41:16.281Z,53.13
2023-02-08T17:43:44.378Z,52.78
2023-02-08T17:46:14.003Z,52.95
2023-02-08T17:48:41.990Z,53.65
2023-02-08T17:51:11.234Z,54.02
2023-02-08T17:53:40.898Z,53.76
2023-02-08T17:56:11.266Z,53.15
2023-02-08T17:58:40.681Z,53.30
2023-02-08T18:01:10.200Z,53.96
2023-02-08T18:03:38.373Z,53.54
2023-02-08T18:06:07.665Z,53.62
2023-02-08T18:08:37.388Z,54.31
2023-02-08T18:11:06.651Z,53.90
2023-02-08T18:13:36.017Z,53.72
2023-02-08T18:16:09.886Z,54.13
2023-02-08T18:18:38.389Z,53.74
2023-02-08T18:21:11.375Z,53.51
2023-02-08T18:23:39.635Z,54.11
2023-02-08T18:26:08.750Z,53.75
2023-02-08T18:28:37.382Z,54.34
2023-02-08T18:31:06.669Z,53.41
2023-02-08T18:33:36.728Z,53.95
2023-02-08T18:36:06.959Z,53.62
2023-02-08T18:38:35.023Z,53.93
2023-02-08T18:41:02.883Z,53.99
2023-02-08T18:43:30.843Z,53.50
2023-02-08T18:46:03.029Z,54.12
2023-02-08T18:48:31.510Z,54.47
2023-02-08T18:51:02.880Z,53.90
2023-02-08T18:53:31.954Z,54.28
2023-02-08T18:56:01.768Z,55.02
2023-02-08T18:58:30.293Z,54.62
2023-02-08T19:01:06.959Z,55.20
2023-02-08T19:03:35.768Z,54.73
2023-02-08T19:06:06.953Z,54.72
2023-02-08T19:08:37.420Z,54.76
2023-02-08T19:11:06.392Z,55.20
2023-02-08T19:13:35.526Z,54.68
2023-02-08T19:16:03.453Z,55.77
2023-02-08T19:18:31.360Z,55.36
2023-02-08T19:21:06.039Z,55.42
2023-02-08T19:23:34.164Z,54.99
2023-02-08T19:26:03.550Z,55.41
2023-02-08T19:28:33.610Z,55.37
2023-02-08T19:31:06.418Z,55.71
2023-02-08T19:33:34.393Z,55.17
2023-02-08T19:36:09.463Z,56.30
2023-02-08T19:38:38.175Z,56.05
2023-02-08T19:41:07.146Z,56.02
2023-02-08T19:43:35.771Z,57.21
2023-02-08T19:46:09.192Z,56.23
2023-02-08T19:48:37.158Z,56.01
2023-02-08T19:51:05.607Z,55.86
2023-02-08T19:53:35.035Z,55.86
2023-02-08T19:56:05.261Z,55.80
2023-02-08T19:58:34.012Z,56.07
2023-02-08T20:01:06.223Z,56.55
2023-02-08T20:03:34.210Z,56.67
2023-02-08T20:06:02.230Z,56.25
2023-02-08T20:08:30.607Z,57.24
2023-02-08T20:10:59.845Z,56.16
2023-02-08T20:13:27.787Z,56.98
2023-02-08T20:16:00.739Z,56.70
2023-02-08T20:18:28.687Z,56.65
2023-02-08T20:21:01.449Z,57.15
2023-02-08T20:23:30.113Z,57.33
2023-02-08T20:26:21.138Z,56.72
2023-02-08T20:28:51.846Z,56.61
2023-02-08T20:31:23.264Z,56.56
2023-02-08T20:33:52.073Z,57.14
2023-02-08T20:36:21.840Z,57.41
2023-02-08T20:38:51.571Z,57.95
2023-02-08T20:41:22.734Z,58.10
2023-02-08T20:43:50.928Z,58.64
2023-02-08T20:46:22.234Z,58.30
2023-02-08T20:48:51.048Z,58.37
2023-02-08T20:51:21.591Z,58.35
2023-02-08T20:53:50.845Z,58.46
2023-02-08T20:56:22.319Z,58.06
2023-02-08T20:58:50.768Z,58.15
2023-02-08T21:01:20.956Z,57.82
2023-02-08T21:03:49.530Z,57.82
2023-02-08T21:06:19.390Z,57.68
2023-02-08T21:08:51.607Z,58.07
2023-02-08T21:11:22.218Z,57.71
2023-02-08T21:13:50.943Z,58.05
2023-02-08T21:16:19.808Z,57.53
2023-02-08T21:18:48.123Z,57.53
2023-02-08T21:21:16.515Z,57.66
2023-02-08T21:23:45.040Z,58.09
2023-02-08T21:26:14.924Z,57.20
2023-02-08T21:28:44.453Z,57.66
2023-02-08T21:31:15.750Z,58.16
2023-02-08T21:33:44.899Z,58.56
2023-02-08T21:36:14.602Z,57.66
2023-02-08T21:38:43.373Z,58.55
2023-02-08T21:41:14.219Z,57.68
2023-02-08T21:43:42.593Z,57.68
2023-02-08T21:46:11.940Z,58.02
2023-02-08T21:48:57.507Z,57.84
2023-02-08T21:51:44.283Z,58.21
2023-02-08T21:54:30.953Z,58.41
2023-02-08T21:57:00.058Z,58.83
2023-02-08T21:59:28.853Z,58.09
2023-02-08T22:01:58.131Z,58.20
2023-02-08T22:04:25.995Z,58.40
2023-02-08T22:06:52.931Z,58.34
2023-02-08T22:09:21.924Z,58.29
2023-02-08T22:11:50.274Z,58.02
2023-02-08T22:14:18.230Z,57.78
2023-02-08T22:16:46.125Z,57.74
2023-02-08T22:19:15.633Z,58.46
2023-02-08T22:21:43.561Z,58.61
2023-02-08T22:24:11.564Z,58.57
2023-02-08T22:26:39.473Z,59.14
2023-02-08T22:29:07.400Z,59.01
2023-02-08T22:31:35.406Z,57.90
2023-02-08T22:34:03.622Z,58.00
2023-02-08T22:36:32.935Z,57.64
2023-02-08T22:39:00.851Z,57.68
2023-02-08T22:41:28.767Z,58.35
2023-02-08T22:43:56.796Z,58.16
2023-02-08T22:46:24.785Z,58.74
2023-02-08T22:48:52.856Z,59.25
2023-02-08T22:51:21.625Z,59.14
2023-02-08T22:53:51.003Z,58.44
2023-02-08T22:56:19.982Z,59.45
2023-02-08T22:58:47.966Z,59.51
2023-02-08T23:01:18.063Z,59.31
2023-02-08T23:03:46.162Z,58.61
2023-02-08T23:06:17.688Z,58.38
2023-02-08T23:08:45.795Z,58.53
2023-02-08T23:11:16.234Z,58.57
2023-02-08T23:13:48.000Z,58.73
2023-02-08T23:16:18.397Z,58.67
2023-02-08T23:18:46.811Z,59.17
2023-02-08T23:21:18.249Z,59.29
2023-02-08T23:23:47.863Z,59.10
2023-02-08T23:26:19.168Z,58.82
2023-02-08T23:28:47.559Z,59.85
2023-02-08T23:31:16.351Z,59.33
2023-02-08T23:33:44.402Z,59.42
2023-02-08T23:36:14.643Z,59.29
2023-02-08T23:38:43.697Z,59.47
2023-02-08T23:41:14.300Z,59.59
2023-02-08T23:43:44.497Z,59.23
2023-02-08T23:46:15.696Z,59.12
2023-02-08T23:48:43.861Z,59.70
2023-02-08T23:51:11.863Z,60.14
2023-02-08T23:53:39.773Z,60.03
2023-02-08T23:56:14.162Z,59.54
2023-02-08T23:58:43.873Z,59.24
