createdAt,value
2019-02-05T00:00:39.248Z,0.00
2019-02-05T00:01:39.221Z,0.00
2019-02-05T00:02:39.179Z,0.00
2019-02-05T00:03:39.140Z,0.00
2019-02-05T00:04:39.088Z,0.00
2019-02-05T00:05:39.062Z,0.00
2019-02-05T00:06:39.018Z,0.00
2019-02-05T00:07:38.992Z,0.00
2019-02-05T00:08:38.943Z,0.00
2019-02-05T00:09:38.908Z,0.00
2019-02-05T00:10:38.879Z,0.00
2019-02-05T00:11:38.828Z,0.00
2019-02-05T00:12:38.803Z,0.00
2019-02-05T00:13:38.756Z,0.00
2019-02-05T00:14:38.721Z,0.00
2019-02-05T00:15:38.681Z,0.00
2019-02-05T00:16:38.638Z,0.00
2019-02-05T00:17:38.607Z,0.00
2019-02-05T00:18:38.567Z,0.00
2019-02-05T00:19:38.531Z,0.00
2019-02-05T00:20:38.488Z,0.00
2019-02-05T00:21:38.453Z,0.00
2019-02-05T00:22:38.417Z,0.00
2019-02-05T00:23:38.373Z,0.00
2019-02-05T00:24:38.334Z,0.00
2019-02-05T00:25:38.308Z,0.00
2019-02-05T00:26:38.263Z,0.00
2019-02-05T00:27:38.232Z,0.00
2019-02-05T00:28:38.188Z,0.00
2019-02-05T00:29:38.153Z,0.00
2019-02-05T00:30:38.116Z,0.00
2019-02-05T00:31:38.080Z,0.00
2019-02-05T00:32:38.042Z,0.00
2019-02-05T00:33:38.000Z,0.00
2019-02-05T00:34:37.970Z,0.00
2019-02-05T00:35:37.920Z,0.00
2019-02-05T00:36:37.887Z,0.00
2019-02-05T00:37:37.858Z,0.00
2019-02-05T00:38:37.813Z,0.00
2019-02-05T00:39:37.780Z,0.00
2019-02-05T00:40:37.735Z,0.00
2019-02-05T00:41:37.698Z,0.00
2019-02-05T00:42:37.662Z,0.00
2019-02-05T00:43:37.630Z,0.00
2019-02-05T00:44:37.583Z,0.00
2019-02-05T00:45:37.544Z,0.00
2019-02-05T00:46:37.510Z,0.00
2019-02-05T00:47:37.471Z,0.00
2019-02-05T00:48:37.435Z,0.00
2019-02-05T00:49:37.410Z,0.00
2019-02-05T00:50:37.355Z,0.00
2019-02-05T00:51:37.330Z,0.00
2019-02-05T00:52:37.284Z,0.00
2019-02-05T00:53:37.243Z,0.00
2019-02-05T00:54:37.204Z,0.00
2019-02-05T00:55:37.174Z,0.00
2019-02-05T00:56:37.132Z,0.00
2019-02-05T00:57:37.093Z,0.00
2019-02-05T00:58:37.051Z,0.00
2019-02-05T00:59:37.025Z,0.00
2019-02-05T01:00:36.978Z,0.00
2019-02-05T01:01:36.945Z,0.00
2019-02-05T01:02:36.909Z,0.00
2019-02-05T01:03:36.865Z,0.00
2019-02-05T01:04:36.829Z,0.00
2019-02-05T01:05:36.794Z,0.00
2019-02-05T01:06:36.754Z,0.00
2019-02-05T01:07:36.711Z,0.00
2019-02-05T01:08:36.698Z,0.00
2019-02-05T01:09:36.642Z,0.00
2019-02-05T01:10:36.596Z,0.00
2019-02-05T01:11:36.565Z,0.00
2019-02-05T01:12:36.643Z,0.00
2019-02-05T01:13:36.487Z,0.00
2019-02-05T01:14:36.447Z,0.00
2019-02-05T01:15:36.415Z,0.00
2019-02-05T01:16:36.407Z,0.00
2019-02-05T01:17:36.339Z,0.00
2019-02-05T01:18:36.299Z,0.00
2019-02-05T01:19:36.264Z,0.00
2019-02-05T01:20:36.244Z,0.00
2019-02-05T01:21:36.190Z,0.00
2019-02-05T01:22:36.153Z,0.00
2019-02-05T01:23:36.116Z,0.00
2019-02-05T01:24:36.071Z,0.00
2019-02-05T01:25:36.036Z,0.00
2019-02-05T01:26:36.004Z,0.00
2019-02-05T01:27:35.962Z,0.00
2019-02-05T01:28:35.922Z,0.00
2019-02-05T01:29:35.883Z,0.00
2019-02-05T01:30:35.841Z,0.00
2019-02-05T01:31:35.815Z,0.00
2019-02-05T01:32:35.772Z,0.00
2019-02-05T01:33:35.732Z,0.00
2019-02-05T01:34:35.692Z,0.00
2019-02-05T01:35:35.656Z,0.00
2019-02-05T01:36:35.625Z,0.00
2019-02-05T01:37:38.383Z,0.00
2019-02-05T01:38:35.548Z,0.00
2019-02-05T01:39:35.514Z,0.00
2019-02-05T01:40:35.480Z,0.00
2019-02-05T01:41:35.458Z,0.00
2019-02-05T01:42:35.396Z,0.00
2019-02-05T01:43:35.356Z,0.00
2019-02-05T01:44:35.332Z,0.00
2019-02-05T01:45:35.290Z,0.00
2019-02-05T01:46:35.249Z,0.00
2019-02-05T01:47:35.214Z,0.00
2019-02-05T01:48:35.167Z,0.00
2019-02-05T01:49:35.137Z,0.00
2019-02-05T01:50:35.098Z,0.00
2019-02-05T01:51:35.057Z,0.00
2019-02-05T01:52:35.024Z,0.00
2019-02-05T01:53:34.979Z,0.00
2019-02-05T01:54:34.952Z,0.00
2019-02-05T01:55:34.904Z,0.00
2019-02-05T01:56:40.866Z,0.00
2019-02-05T01:57:34.842Z,0.00
2019-02-05T01:58:34.792Z,0.00
2019-02-05T01:59:34.764Z,0.00
2019-02-05T02:00:34.723Z,0.00
2019-02-05T02:01:34.692Z,0.00
2019-02-05T02:02:34.643Z,0.00
2019-02-05T02:03:34.612Z,0.00
2019-02-05T02:04:34.567Z,0.00
2019-02-05T02:05:34.540Z,0.00
2019-02-05T02:06:34.488Z,0.00
2019-02-05T02:07:34.458Z,0.00
2019-02-05T02:08:34.420Z,0.00
2019-02-05T02:09:34.383Z,0.00
2019-02-05T02:10:34.342Z,0.00
2019-02-05T02:11:34.308Z,0.00
2019-02-05T02:12:34.263Z,0.00
2019-02-05T02:13:34.232Z,0.00
2019-02-05T02:14:34.189Z,0.00
2019-02-05T02:15:34.144Z,0.00
2019-02-05T02:16:34.115Z,0.00
2019-02-05T02:17:34.078Z,0.00
2019-02-05T02:18:34.041Z,0.00
2019-02-05T02:19:34.005Z,0.00
2019-02-05T02:20:33.962Z,0.00
2019-02-05T02:21:33.933Z,0.00
2019-02-05T02:22:33.890Z,0.00
2019-02-05T02:23:33.848Z,0.00
2019-02-05T02:24:33.819Z,0.00
2019-02-05T02:25:33.784Z,0.00
2019-02-05T02:26:33.743Z,0.00
2019-02-05T02:27:33.705Z,0.00
2019-02-05T02:28:33.699Z,0.00
2019-02-05T02:29:33.630Z,0.00
2019-02-05T02:30:33.599Z,0.00
2019-02-05T02:31:33.555Z,0.00
2019-02-05T02:32:33.518Z,0.00
2019-02-05T02:33:33.475Z,0.00
2019-02-05T02:34:33.440Z,0.00
2019-02-05T02:35:33.400Z,0.00
2019-02-05T02:36:33.370Z,0.00
2019-02-05T02:37:33.330Z,0.00
2019-02-05T02:38:33.283Z,0.00
2019-02-05T02:39:33.254Z,0.00
2019-02-05T02:40:33.214Z,0.00
2019-02-05T02:41:33.173Z,0.00
2019-02-05T02:42:33.143Z,0.00
2019-02-05T02:43:33.099Z,0.00
2019-02-05T02:44:33.064Z,0.00
2019-02-05T02:45:33.024Z,0.00
2019-02-05T02:46:32.979Z,0.00
2019-02-05T02:47:32.952Z,0.00
2019-02-05T02:48:32.907Z,0.00
2019-02-05T02:49:32.871Z,0.00
2019-02-05T02:50:32.830Z,0.00
2019-02-05T02:51:32.808Z,0.00
2019-02-05T02:52:32.767Z,0.00
2019-02-05T02:53:32.726Z,0.00
2019-02-05T02:54:32.687Z,0.00
2019-02-05T02:55:32.660Z,0.00
2019-02-05T02:56:32.614Z,0.00
2019-02-05T02:57:32.570Z,0.00
2019-02-05T02:58:32.543Z,0.00
2019-02-05T02:59:32.520Z,0.00
2019-02-05T03:00:32.462Z,0.00
2019-02-05T03:01:32.416Z,0.00
2019-02-05T03:02:32.387Z,0.00
2019-02-05T03:03:32.346Z,0.00
2019-02-05T03:04:32.305Z,0.00
2019-02-05T03:05:32.273Z,0.00
2019-02-05T03:06:32.235Z,0.00
2019-02-05T03:07:32.195Z,0.00
2019-02-05T03:08:32.165Z,0.00
2019-02-05T03:09:32.113Z,0.00
2019-02-05T03:10:32.099Z,0.00
2019-02-05T03:11:32.048Z,0.00
2019-02-05T03:12:40.663Z,0.00
2019-02-05T03:14:36.423Z,0.00
2019-02-05T03:15:36.356Z,0.00
2019-02-05T03:16:36.315Z,0.00
2019-02-05T03:17:36.288Z,0.00
2019-02-05T03:18:36.243Z,0.00
2019-02-05T03:19:36.201Z,0.00
2019-02-05T03:20:36.162Z,0.00
2019-02-05T03:21:36.130Z,0.00
2019-02-05T03:22:36.082Z,0.00
2019-02-05T03:23:36.058Z,0.00
2019-02-05T03:24:36.021Z,0.00
2019-02-05T03:25:35.972Z,0.00
2019-02-05T03:26:35.945Z,0.00
2019-02-05T03:27:35.908Z,0.00
2019-02-05T03:28:35.856Z,0.00
2019-02-05T03:29:35.831Z,0.00
2019-02-05T03:30:35.788Z,0.00
2019-02-05T03:31:35.743Z,0.00
2019-02-05T03:32:35.729Z,0.00
2019-02-05T03:33:35.694Z,0.00
2019-02-05T03:34:35.637Z,0.00
2019-02-05T03:35:35.598Z,0.00
2019-02-05T03:36:35.573Z,0.00
2019-02-05T03:37:35.528Z,0.00
2019-02-05T03:38:35.489Z,0.00
2019-02-05T03:39:35.449Z,0.00
2019-02-05T03:40:35.417Z,0.00
2019-02-05T03:41:35.373Z,0.00
2019-02-05T03:42:35.339Z,0.00
2019-02-05T03:43:35.304Z,0.00
2019-02-05T03:44:35.259Z,0.00
2019-02-05T03:45:35.223Z,0.00
2019-02-05T03:46:35.183Z,0.00
2019-02-05T03:47:35.152Z,0.00
2019-02-05T03:48:35.109Z,0.00
2019-02-05T03:49:35.072Z,0.00
2019-02-05T03:50:35.037Z,0.00
2019-02-05T03:51:34.999Z,0.00
2019-02-05T03:52:34.953Z,0.00
2019-02-05T03:53:34.918Z,0.00
2019-02-05T03:54:34.877Z,0.00
2019-02-05T03:55:34.845Z,0.00
2019-02-05T03:56:34.803Z,0.00
2019-02-05T03:57:34.763Z,0.00
2019-02-05T03:58:34.729Z,0.00
2019-02-05T03:59:34.691Z,0.00
2019-02-05T04:00:34.664Z,0.00
2019-02-05T04:01:34.620Z,0.00
2019-02-05T04:02:34.585Z,0.00
2019-02-05T04:03:34.540Z,0.00
2019-02-05T04:04:34.497Z,0.00
2019-02-05T04:05:34.464Z,0.00
2019-02-05T04:06:34.425Z,0.00
2019-02-05T04:07:34.384Z,0.00
2019-02-05T04:08:34.350Z,0.00
2019-02-05T04:09:34.312Z,0.00
2019-02-05T04:10:34.270Z,0.00
2019-02-05T04:11:34.281Z,0.00
2019-02-05T04:12:34.201Z,0.00
2019-02-05T04:13:34.163Z,0.00
2019-02-05T04:14:34.118Z,0.00
2019-02-05T04:15:34.083Z,0.00
2019-02-05T04:16:34.050Z,0.00
2019-02-05T04:17:34.013Z,0.00
2019-02-05T04:18:33.975Z,0.00
2019-02-05T04:19:33.934Z,0.00
2019-02-05T04:20:33.900Z,0.00
2019-02-05T04:21:33.861Z,0.00
2019-02-05T04:22:33.821Z,0.00
2019-02-05T04:23:33.790Z,0.00
2019-02-05T04:24:33.740Z,0.00
2019-02-05T04:25:33.709Z,0.00
2019-02-05T04:26:33.671Z,0.00
2019-02-05T04:27:45.133Z,0.00
2019-02-05T04:28:33.597Z,0.00
2019-02-05T04:29:33.556Z,0.00
2019-02-05T04:30:33.515Z,0.00
2019-02-05T04:31:33.475Z,0.00
2019-02-05T04:32:33.452Z,0.00
2019-02-05T04:33:33.406Z,0.00
2019-02-05T04:34:33.368Z,0.00
2019-02-05T04:35:33.351Z,0.00
2019-02-05T04:36:33.294Z,0.00
2019-02-05T04:37:33.260Z,0.00
2019-02-05T04:38:33.220Z,0.00
2019-02-05T04:39:33.175Z,0.00
2019-02-05T04:40:33.149Z,0.00
2019-02-05T04:41:33.096Z,0.00
2019-02-05T04:42:34.712Z,0.00
2019-02-05T04:43:33.033Z,0.00
2019-02-05T04:44:32.987Z,0.00
2019-02-05T04:45:34.357Z,0.00
2019-02-05T04:46:32.910Z,0.00
2019-02-05T04:47:32.877Z,0.00
2019-02-05T04:48:32.842Z,0.00
2019-02-05T04:49:32.815Z,0.00
2019-02-05T04:50:32.762Z,0.00
2019-02-05T04:51:32.731Z,0.00
2019-02-05T04:52:32.688Z,0.00
2019-02-05T04:53:32.650Z,0.00
2019-02-05T04:54:32.621Z,0.00
2019-02-05T04:55:32.571Z,0.00
2019-02-05T04:56:32.541Z,0.00
2019-02-05T04:57:32.500Z,0.00
2019-02-05T04:58:32.458Z,0.00
2019-02-05T04:59:32.432Z,0.00
2019-02-05T05:00:32.401Z,0.00
2019-02-05T05:01:32.352Z,0.00
2019-02-05T05:02:32.311Z,0.00
2019-02-05T05:03:33.828Z,0.00
2019-02-05T05:04:32.235Z,0.00
2019-02-05T05:05:32.197Z,0.00
2019-02-05T05:06:32.157Z,0.00
2019-02-05T05:07:32.126Z,0.00
2019-02-05T05:08:32.083Z,0.00
2019-02-05T05:09:32.051Z,0.00
2019-02-05T05:10:32.015Z,0.00
2019-02-05T05:11:31.976Z,0.00
2019-02-05T05:12:31.937Z,0.00
2019-02-05T05:13:31.899Z,0.00
2019-02-05T05:14:31.856Z,0.00
2019-02-05T05:15:31.827Z,0.00
2019-02-05T05:16:31.778Z,0.00
2019-02-05T05:17:31.746Z,0.00
2019-02-05T05:18:31.708Z,0.00
2019-02-05T05:19:31.672Z,0.00
2019-02-05T05:20:31.639Z,0.00
2019-02-05T05:21:31.588Z,0.00
2019-02-05T05:22:31.560Z,0.00
2019-02-05T05:23:31.524Z,0.00
2019-02-05T05:24:31.484Z,0.00
2019-02-05T05:25:31.444Z,0.00
2019-02-05T05:26:31.414Z,0.00
2019-02-05T05:27:31.363Z,0.00
2019-02-05T05:28:31.336Z,0.00
2019-02-05T05:29:33.182Z,0.00
2019-02-05T05:30:31.252Z,0.00
2019-02-05T05:31:31.227Z,0.00
2019-02-05T05:32:31.178Z,0.00
2019-02-05T05:33:31.142Z,0.00
2019-02-05T05:34:31.103Z,0.00
2019-02-05T05:35:41.697Z,0.00
2019-02-05T05:36:31.026Z,0.00
2019-02-05T05:37:30.994Z,0.00
2019-02-05T05:38:30.953Z,0.00
2019-02-05T05:39:30.917Z,0.00
2019-02-05T05:40:30.878Z,0.00
2019-02-05T05:41:30.838Z,0.00
2019-02-05T05:42:30.802Z,0.00
2019-02-05T05:43:30.759Z,0.00
2019-02-05T05:44:30.723Z,0.00
2019-02-05T05:45:30.688Z,0.00
2019-02-05T05:46:30.657Z,0.00
2019-02-05T05:47:30.614Z,0.00
2019-02-05T05:48:30.576Z,0.00
2019-02-05T05:49:30.535Z,0.00
2019-02-05T05:50:30.501Z,0.00
2019-02-05T05:51:30.468Z,0.00
2019-02-05T05:52:30.418Z,0.00
2019-02-05T05:53:30.385Z,0.00
2019-02-05T05:54:30.346Z,0.00
2019-02-05T05:55:30.321Z,0.00
2019-02-05T05:56:30.273Z,0.00
2019-02-05T05:57:30.234Z,0.00
2019-02-05T05:58:30.194Z,0.00
2019-02-05T05:59:30.163Z,0.00
2019-02-05T06:00:30.121Z,0.00
2019-02-05T06:01:30.085Z,0.00
2019-02-05T06:02:30.055Z,0.00
2019-02-05T06:03:30.005Z,0.00
2019-02-05T06:04:29.986Z,0.00
2019-02-05T06:05:29.940Z,0.00
2019-02-05T06:06:29.895Z,0.00
2019-02-05T06:07:29.855Z,0.00
2019-02-05T06:08:29.826Z,0.00
2019-02-05T06:09:29.783Z,0.00
2019-02-05T06:10:29.747Z,0.00
2019-02-05T06:11:29.702Z,0.00
2019-02-05T06:12:29.668Z,0.00
2019-02-05T06:13:29.631Z,0.00
2019-02-05T06:14:29.599Z,0.00
2019-02-05T06:15:29.554Z,0.00
2019-02-05T06:16:29.516Z,0.00
2019-02-05T06:17:29.487Z,0.00
2019-02-05T06:18:29.446Z,0.00
2019-02-05T06:19:29.411Z,0.00
2019-02-05T06:20:29.374Z,0.00
2019-02-05T06:21:29.330Z,0.00
2019-02-05T06:22:29.291Z,0.00
2019-02-05T06:23:29.251Z,0.00
2019-02-05T06:24:29.218Z,0.00
2019-02-05T06:25:29.186Z,0.00
2019-02-05T06:26:29.153Z,0.00
2019-02-05T06:27:29.096Z,0.00
2019-02-05T06:28:34.785Z,0.00
2019-02-05T06:29:29.032Z,0.00
2019-02-05T06:30:28.985Z,0.00
2019-02-05T06:31:28.955Z,0.00
2019-02-05T06:32:28.919Z,0.00
2019-02-05T06:33:28.875Z,0.00
2019-02-05T06:34:28.842Z,0.00
2019-02-05T06:35:28.805Z,0.00
2019-02-05T06:36:28.770Z,0.00
2019-02-05T06:37:28.731Z,0.00
2019-02-05T06:38:28.697Z,0.00
2019-02-05T06:39:28.651Z,0.00
2019-02-05T06:40:28.617Z,0.00
2019-02-05T06:41:28.575Z,4.00
2019-02-05T06:42:28.527Z,4.00
2019-02-05T06:43:28.505Z,4.00
2019-02-05T06:44:28.468Z,0.00
2019-02-05T06:45:28.431Z,4.00
2019-02-05T06:46:28.391Z,4.00
2019-02-05T06:47:28.347Z,4.00
2019-02-05T06:48:28.302Z,4.00
2019-02-05T06:49:28.267Z,4.00
2019-02-05T06:50:28.231Z,4.00
2019-02-05T06:51:28.193Z,8.00
2019-02-05T06:52:28.151Z,8.00
2019-02-05T06:53:28.117Z,8.00
2019-02-05T06:54:28.083Z,8.00
2019-02-05T06:55:28.046Z,12.00
2019-02-05T06:56:28.007Z,12.00
2019-02-05T06:57:27.967Z,16.00
2019-02-05T06:58:27.922Z,20.00
2019-02-05T06:59:27.895Z,20.00
2019-02-05T07:00:27.865Z,20.00
2019-02-05T07:01:27.817Z,20.00
2019-02-05T07:02:27.783Z,24.00
2019-02-05T07:03:27.740Z,24.00
2019-02-05T07:04:27.698Z,28.00
2019-02-05T07:05:27.672Z,28.00
2019-02-05T07:06:27.629Z,32.00
2019-02-05T07:07:27.594Z,32.00
2019-02-05T07:08:27.552Z,36.00
2019-02-05T07:09:27.516Z,40.00
2019-02-05T07:10:27.476Z,44.00
2019-02-05T07:11:27.435Z,44.00
2019-02-05T07:12:27.404Z,48.00
2019-02-05T07:13:27.368Z,48.00
2019-02-05T07:14:27.327Z,52.00
2019-02-05T07:15:27.289Z,56.00
2019-02-05T07:16:27.243Z,56.00
2019-02-05T07:17:27.215Z,56.00
2019-02-05T07:18:27.178Z,60.00
2019-02-05T07:19:27.138Z,64.00
2019-02-05T07:20:27.103Z,68.00
2019-02-05T07:21:27.059Z,68.00
2019-02-05T07:22:27.024Z,72.00
2019-02-05T07:23:26.985Z,76.00
2019-02-05T07:24:26.946Z,76.00
2019-02-05T07:25:26.917Z,80.00
2019-02-05T07:26:26.872Z,88.00
2019-02-05T07:27:26.854Z,84.00
2019-02-05T07:28:26.800Z,88.00
2019-02-05T07:29:26.759Z,96.00
2019-02-05T07:30:26.719Z,96.00
2019-02-05T07:31:26.703Z,96.00
2019-02-05T07:32:26.654Z,100.00
2019-02-05T07:33:26.614Z,104.00
2019-02-05T07:34:26.571Z,100.00
2019-02-05T07:35:26.533Z,108.00
2019-02-05T07:36:26.538Z,112.00
2019-02-05T07:37:26.456Z,116.00
2019-02-05T07:38:26.421Z,120.00
2019-02-05T07:39:27.599Z,128.00
2019-02-05T07:40:26.348Z,136.00
2019-02-05T07:41:26.311Z,148.00
2019-02-05T07:42:26.275Z,148.00
2019-02-05T07:43:26.234Z,152.00
2019-02-05T07:44:26.194Z,144.00
2019-02-05T07:45:26.146Z,144.00
2019-02-05T07:46:26.120Z,148.00
2019-02-05T07:47:26.080Z,152.00
2019-02-05T07:48:26.035Z,160.00
2019-02-05T07:49:25.999Z,164.00
2019-02-05T07:50:25.965Z,168.00
2019-02-05T07:51:25.926Z,176.00
2019-02-05T07:52:25.892Z,180.00
2019-02-05T07:53:25.859Z,184.00
2019-02-05T07:54:25.810Z,184.00
2019-02-05T07:55:25.780Z,192.00
2019-02-05T07:56:25.741Z,208.00
2019-02-05T07:57:25.704Z,208.00
2019-02-05T07:58:25.667Z,212.00
2019-02-05T07:59:25.627Z,224.00
2019-02-05T08:00:25.584Z,228.00
2019-02-05T08:01:25.562Z,224.00
2019-02-05T08:02:25.509Z,228.00
2019-02-05T08:03:25.470Z,236.00
2019-02-05T08:04:25.440Z,240.00
2019-02-05T08:05:25.396Z,248.00
2019-02-05T08:06:25.360Z,260.00
2019-02-05T08:07:25.320Z,272.00
2019-02-05T08:08:25.285Z,276.00
2019-02-05T08:09:25.252Z,288.00
2019-02-05T08:10:25.211Z,272.00
2019-02-05T08:11:25.177Z,260.00
2019-02-05T08:12:25.141Z,268.00
2019-02-05T08:13:25.087Z,268.00
2019-02-05T08:14:25.050Z,272.00
2019-02-05T08:15:25.020Z,280.00
2019-02-05T08:16:24.980Z,296.00
2019-02-05T08:17:24.942Z,320.00
2019-02-05T08:18:24.903Z,324.00
2019-02-05T08:19:24.866Z,328.00
2019-02-05T08:20:24.920Z,352.00
2019-02-05T08:21:24.787Z,356.00
2019-02-05T08:22:24.752Z,352.00
2019-02-05T08:23:24.717Z,348.00
2019-02-05T08:24:24.683Z,344.00
2019-02-05T08:25:24.635Z,332.00
2019-02-05T08:26:24.602Z,340.00
2019-02-05T08:27:24.572Z,368.00
2019-02-05T08:28:24.532Z,392.00
2019-02-05T08:29:24.488Z,400.00
2019-02-05T08:30:24.460Z,388.00
2019-02-05T08:31:24.421Z,384.00
2019-02-05T08:32:24.377Z,400.00
2019-02-05T08:33:24.346Z,428.00
2019-02-05T08:34:24.298Z,468.00
2019-02-05T08:35:24.264Z,504.00
2019-02-05T08:36:24.232Z,512.00
2019-02-05T08:37:24.188Z,496.00
2019-02-05T08:38:24.163Z,500.00
2019-02-05T08:39:24.118Z,524.00
2019-02-05T08:40:24.078Z,556.00
2019-02-05T08:41:24.046Z,600.00
2019-02-05T08:42:24.002Z,632.00
2019-02-05T08:43:23.965Z,636.00
2019-02-05T08:44:23.926Z,652.00
2019-02-05T08:45:23.897Z,664.00
2019-02-05T08:46:23.854Z,676.00
2019-02-05T08:47:23.821Z,692.00
2019-02-05T08:48:23.767Z,720.00
2019-02-05T08:49:23.748Z,692.00
2019-02-05T08:50:23.703Z,644.00
2019-02-05T08:51:23.663Z,628.00
2019-02-05T08:52:23.636Z,640.00
2019-02-05T08:53:23.608Z,648.00
2019-02-05T08:54:23.558Z,656.00
2019-02-05T08:55:23.521Z,668.00
2019-02-05T08:56:23.486Z,692.00
2019-02-05T08:57:23.439Z,704.00
2019-02-05T08:58:30.633Z,700.00
2019-02-05T08:59:23.373Z,712.00
2019-02-05T09:00:23.337Z,728.00
2019-02-05T09:01:23.293Z,744.00
2019-02-05T09:02:23.263Z,772.00
2019-02-05T09:03:23.228Z,812.00
2019-02-05T09:04:23.190Z,844.00
2019-02-05T09:05:23.143Z,868.00
2019-02-05T09:06:23.113Z,892.00
2019-02-05T09:07:23.059Z,884.00
2019-02-05T09:08:23.034Z,856.00
2019-02-05T09:09:22.988Z,868.00
2019-02-05T09:10:22.952Z,864.00
2019-02-05T09:11:22.923Z,860.00
2019-02-05T09:12:22.883Z,872.00
2019-02-05T09:13:22.850Z,900.00
2019-02-05T09:14:22.886Z,912.00
2019-02-05T09:15:29.590Z,944.00
2019-02-05T09:16:22.738Z,976.00
2019-02-05T09:17:24.371Z,952.00
2019-02-05T09:18:22.664Z,940.00
2019-02-05T09:19:22.627Z,940.00
2019-02-05T09:20:22.590Z,968.00
2019-02-05T09:21:22.544Z,996.00
2019-02-05T09:22:22.510Z,1032.00
2019-02-05T09:23:22.476Z,1084.00
2019-02-05T09:24:22.443Z,1136.00
2019-02-05T09:25:22.398Z,1136.00
2019-02-05T09:26:22.368Z,1088.00
2019-02-05T09:27:22.403Z,1020.00
2019-02-05T09:28:22.284Z,1024.00
2019-02-05T09:29:33.014Z,1060.00
2019-02-05T09:30:22.218Z,1080.00
2019-02-05T09:31:22.172Z,1076.00
2019-02-05T09:32:22.150Z,1052.00
2019-02-05T09:33:22.108Z,1032.00
2019-02-05T09:34:22.067Z,1012.00
2019-02-05T09:35:22.034Z,1040.00
2019-02-05T09:36:21.986Z,1068.00
2019-02-05T09:37:21.950Z,1120.00
2019-02-05T09:38:21.909Z,1168.00
2019-02-05T09:39:21.891Z,1164.00
2019-02-05T09:40:21.848Z,1096.00
2019-02-05T09:41:21.805Z,1112.00
2019-02-05T09:42:21.778Z,1100.00
2019-02-05T09:43:21.740Z,1072.00
2019-02-05T09:44:21.691Z,1016.00
2019-02-05T09:45:21.649Z,952.00
2019-02-05T09:46:21.617Z,928.00
2019-02-05T09:47:21.582Z,916.00
2019-02-05T09:48:21.544Z,932.00
2019-02-05T09:49:21.511Z,972.00
2019-02-05T09:50:21.471Z,1048.00
2019-02-05T09:51:21.430Z,1164.00
2019-02-05T09:52:21.401Z,1244.00
2019-02-05T09:53:21.384Z,1284.00
2019-02-05T09:54:21.320Z,1312.00
2019-02-05T09:55:21.277Z,1348.00
2019-02-05T09:56:21.250Z,1368.00
2019-02-05T09:57:21.215Z,1392.00
2019-02-05T09:58:21.165Z,1400.00
2019-02-05T09:59:21.129Z,1404.00
2019-02-05T10:00:21.100Z,1392.00
2019-02-05T10:01:21.056Z,1348.00
2019-02-05T10:02:21.036Z,1340.00
2019-02-05T10:03:20.991Z,1400.00
2019-02-05T10:04:20.942Z,1396.00
2019-02-05T10:05:20.911Z,1368.00
2019-02-05T10:06:20.878Z,1328.00
2019-02-05T10:07:20.838Z,1264.00
2019-02-05T10:08:20.909Z,1268.00
2019-02-05T10:09:20.767Z,1264.00
2019-02-05T10:10:20.726Z,1292.00
2019-02-05T10:11:20.691Z,1316.00
2019-02-05T10:12:20.657Z,1360.00
2019-02-05T10:13:20.621Z,1484.00
2019-02-05T10:14:20.578Z,1560.00
2019-02-05T10:15:20.537Z,1580.00
2019-02-05T10:16:20.506Z,1580.00
2019-02-05T10:17:20.462Z,1580.00
2019-02-05T10:18:20.433Z,1580.00
2019-02-05T10:19:20.411Z,1612.00
2019-02-05T10:20:20.353Z,1588.00
2019-02-05T10:21:20.326Z,1500.00
2019-02-05T10:22:20.287Z,1444.00
2019-02-05T10:23:20.254Z,1460.00
2019-02-05T10:24:20.211Z,1532.00
2019-02-05T10:25:20.173Z,1584.00
2019-02-05T10:26:20.142Z,1624.00
2019-02-05T10:27:20.110Z,1632.00
2019-02-05T10:28:20.065Z,1600.00
2019-02-05T10:29:20.028Z,1560.00
2019-02-05T10:30:19.993Z,1576.00
2019-02-05T10:31:19.964Z,1536.00
2019-02-05T10:32:19.914Z,1564.00
2019-02-05T10:33:19.882Z,1592.00
2019-02-05T10:34:19.849Z,1580.00
2019-02-05T10:35:19.803Z,1568.00
2019-02-05T10:36:19.763Z,1552.00
2019-02-05T10:37:19.738Z,1464.00
2019-02-05T10:38:19.708Z,1416.00
2019-02-05T10:39:19.662Z,1480.00
2019-02-05T10:40:19.625Z,1512.00
2019-02-05T10:41:19.582Z,1596.00
2019-02-05T10:42:19.552Z,1696.00
2019-02-05T10:43:19.514Z,1756.00
2019-02-05T10:44:19.479Z,1748.00
2019-02-05T10:45:19.433Z,1600.00
2019-02-05T10:46:19.408Z,1468.00
2019-02-05T10:47:19.372Z,1456.00
2019-02-05T10:48:19.337Z,1472.00
2019-02-05T10:49:19.298Z,1552.00
2019-02-05T10:50:19.273Z,1656.00
2019-02-05T10:51:19.218Z,1724.00
2019-02-05T10:52:19.188Z,1708.00
2019-02-05T10:53:19.143Z,1716.00
2019-02-05T10:54:19.138Z,1628.00
2019-02-05T10:55:19.079Z,1556.00
2019-02-05T10:56:19.034Z,1616.00
2019-02-05T10:57:19.004Z,1608.00
2019-02-05T10:58:18.959Z,1624.00
2019-02-05T10:59:18.945Z,1404.00
2019-02-05T11:00:18.900Z,1448.00
2019-02-05T11:01:18.852Z,1440.00
2019-02-05T11:02:18.819Z,1416.00
2019-02-05T11:03:18.778Z,1428.00
2019-02-05T11:04:18.743Z,1408.00
2019-02-05T11:05:18.709Z,1460.00
2019-02-05T11:06:20.180Z,1540.00
2019-02-05T11:07:18.628Z,1512.00
2019-02-05T11:08:18.598Z,1588.00
2019-02-05T11:09:18.565Z,1628.00
2019-02-05T11:10:18.528Z,1632.00
2019-02-05T11:11:18.494Z,1640.00
2019-02-05T11:12:18.454Z,1608.00
2019-02-05T11:13:18.993Z,1604.00
2019-02-05T11:14:18.390Z,1508.00
2019-02-05T11:15:18.350Z,1456.00
2019-02-05T11:16:18.305Z,1348.00
2019-02-05T11:17:18.265Z,1368.00
2019-02-05T11:18:18.236Z,1424.00
2019-02-05T11:19:18.198Z,1384.00
2019-02-05T11:20:18.169Z,1312.00
2019-02-05T11:21:18.125Z,1304.00
2019-02-05T11:22:18.095Z,1300.00
2019-02-05T11:23:18.051Z,1276.00
2019-02-05T11:24:18.015Z,1284.00
2019-02-05T11:25:17.978Z,1292.00
2019-02-05T11:26:17.945Z,1308.00
2019-02-05T11:27:17.919Z,1352.00
2019-02-05T11:28:17.864Z,1364.00
2019-02-05T11:29:17.841Z,1328.00
2019-02-05T11:30:20.297Z,1288.00
2019-02-05T11:31:17.757Z,1240.00
2019-02-05T11:32:17.725Z,1232.00
2019-02-05T11:33:17.680Z,1264.00
2019-02-05T11:34:17.651Z,1232.00
2019-02-05T11:35:17.627Z,1232.00
2019-02-05T11:36:17.585Z,1252.00
2019-02-05T11:37:17.541Z,1256.00
2019-02-05T11:38:17.517Z,1244.00
2019-02-05T11:39:17.455Z,1244.00
2019-02-05T11:40:17.435Z,1224.00
2019-02-05T11:41:17.397Z,1260.00
2019-02-05T11:42:17.362Z,1292.00
2019-02-05T11:43:17.320Z,1284.00
2019-02-05T11:44:17.278Z,1304.00
2019-02-05T11:45:17.253Z,1276.00
2019-02-05T11:46:17.212Z,1184.00
2019-02-05T11:47:17.176Z,1132.00
2019-02-05T11:48:17.135Z,1084.00
2019-02-05T11:49:17.102Z,1020.00
2019-02-05T11:50:17.061Z,1016.00
2019-02-05T11:51:17.030Z,1032.00
2019-02-05T11:52:17.008Z,1028.00
2019-02-05T11:53:16.958Z,996.00
2019-02-05T11:54:16.933Z,976.00
2019-02-05T11:55:16.877Z,976.00
2019-02-05T11:56:16.851Z,1008.00
2019-02-05T11:57:16.817Z,1008.00
2019-02-05T11:58:16.774Z,956.00
2019-02-05T11:59:16.735Z,904.00
2019-02-05T12:00:16.701Z,912.00
2019-02-05T12:01:16.667Z,900.00
2019-02-05T12:02:16.627Z,920.00
2019-02-05T12:03:16.596Z,1004.00
2019-02-05T12:04:16.562Z,1064.00
2019-02-05T12:05:16.516Z,1112.00
2019-02-05T12:06:16.492Z,1116.00
2019-02-05T12:07:16.442Z,1200.00
2019-02-05T12:08:18.554Z,1304.00
2019-02-05T12:09:16.372Z,1348.00
2019-02-05T12:10:16.341Z,1452.00
2019-02-05T12:11:16.294Z,1500.00
2019-02-05T12:12:16.266Z,1468.00
2019-02-05T12:13:16.223Z,1444.00
2019-02-05T12:14:16.187Z,1440.00
2019-02-05T12:15:16.152Z,1428.00
2019-02-05T12:16:16.119Z,1456.00
2019-02-05T12:17:16.087Z,1500.00
2019-02-05T12:18:16.047Z,1436.00
2019-02-05T12:19:16.008Z,1436.00
2019-02-05T12:20:15.974Z,1488.00
2019-02-05T12:21:15.928Z,1428.00
2019-02-05T12:22:15.899Z,1336.00
2019-02-05T12:23:15.852Z,1256.00
2019-02-05T12:24:15.827Z,1220.00
2019-02-05T12:25:15.785Z,1204.00
2019-02-05T12:26:15.749Z,1148.00
2019-02-05T12:27:15.819Z,1176.00
2019-02-05T12:28:15.685Z,1188.00
2019-02-05T12:29:15.643Z,1204.00
2019-02-05T12:30:15.603Z,1164.00
2019-02-05T12:31:15.578Z,1180.00
2019-02-05T12:32:15.518Z,1208.00
2019-02-05T12:33:15.492Z,1268.00
2019-02-05T12:34:15.464Z,1312.00
2019-02-05T12:35:15.440Z,1224.00
2019-02-05T12:36:15.374Z,1156.00
2019-02-05T12:37:15.354Z,1192.00
2019-02-05T12:38:15.307Z,1160.00
2019-02-05T12:39:15.293Z,1188.00
2019-02-05T12:40:15.236Z,1148.00
2019-02-05T12:41:15.210Z,1056.00
2019-02-05T12:42:15.226Z,1088.00
2019-02-05T12:43:15.124Z,1176.00
2019-02-05T12:44:15.094Z,1240.00
2019-02-05T12:45:15.049Z,1256.00
2019-02-05T12:46:15.015Z,1208.00
2019-02-05T12:47:14.983Z,1192.00
2019-02-05T12:48:14.945Z,1208.00
2019-02-05T12:49:15.005Z,1188.00
2019-02-05T12:50:14.884Z,1160.00