createdAt,value
2022-11-28T00:02:02.984Z,20.30
2022-11-28T00:07:05.561Z,19.10
2022-11-28T00:12:08.221Z,21.20
2022-11-28T00:17:10.680Z,19.70
2022-11-28T00:22:13.168Z,19.20
2022-11-28T00:27:15.640Z,17.00
2022-11-28T00:32:20.551Z,17.20
2022-11-28T00:37:23.041Z,17.10
2022-11-28T00:42:25.574Z,17.40
2022-11-28T00:47:28.067Z,16.10
2022-11-28T00:52:32.719Z,17.30
2022-11-28T00:57:35.218Z,17.30
2022-11-28T01:02:37.820Z,16.70
2022-11-28T01:07:42.435Z,16.50
2022-11-28T01:12:45.055Z,18.10
2022-11-28T01:17:47.593Z,17.00
2022-11-28T01:22:50.080Z,16.90
2022-11-28T01:27:52.591Z,15.70
2022-11-28T01:32:55.115Z,14.90
2022-11-28T01:37:57.564Z,15.30
2022-11-28T01:43:00.086Z,14.90
2022-11-28T01:48:03.825Z,14.80
2022-11-28T01:53:09.295Z,14.60
2022-11-28T01:58:12.684Z,14.40
2022-11-28T02:03:20.838Z,14.00
2022-11-28T02:08:25.427Z,14.70
2022-11-28T02:13:58.216Z,13.30
2022-11-28T02:19:25.368Z,14.40
2022-11-28T02:24:30.794Z,15.80
2022-11-28T02:29:36.172Z,15.00
2022-11-28T02:34:54.584Z,12.50
2022-11-28T02:40:05.576Z,9.70
2022-11-28T02:45:13.594Z,10.40
2022-11-28T02:50:22.059Z,8.20
2022-11-28T02:55:26.350Z,9.20
2022-11-28T03:00:32.005Z,9.20
2022-11-28T03:05:46.108Z,9.50
2022-11-28T03:10:54.482Z,8.60
2022-11-28T03:16:07.640Z,8.60
2022-11-28T03:21:17.739Z,8.60
2022-11-28T03:26:34.923Z,8.50
2022-11-28T03:31:43.088Z,8.70
2022-11-28T03:36:52.320Z,8.10
2022-11-28T03:41:59.741Z,9.80
2022-11-28T03:47:05.590Z,9.60
2022-11-28T03:52:14.764Z,8.10
2022-11-28T03:57:25.100Z,9.70
2022-11-28T04:02:34.993Z,9.10
2022-11-28T04:07:45.924Z,8.00
2022-11-28T04:12:54.481Z,9.10
2022-11-28T04:18:00.624Z,9.50
2022-11-28T04:23:09.732Z,9.30
2022-11-28T04:28:18.574Z,8.40
2022-11-28T04:33:24.751Z,9.90
2022-11-28T04:38:29.596Z,7.90
2022-11-28T04:43:37.201Z,7.90
2022-11-28T04:48:39.750Z,9.60
2022-11-28T04:53:45.321Z,8.70
2022-11-28T04:58:50.506Z,9.10
2022-11-28T05:03:54.134Z,8.80
2022-11-28T05:08:56.720Z,8.00
2022-11-28T05:13:59.355Z,7.80
2022-11-28T05:19:01.918Z,8.40
2022-11-28T05:24:04.661Z,8.40
2022-11-28T05:29:07.119Z,8.80
2022-11-28T05:34:09.605Z,8.30
2022-11-28T05:39:12.233Z,7.80
2022-11-28T05:44:16.850Z,8.20
2022-11-28T05:49:21.555Z,9.00
2022-11-28T05:54:24.277Z,9.30
2022-11-28T05:59:26.798Z,8.20
2022-11-28T06:04:29.337Z,9.70
2022-11-28T06:09:31.917Z,9.30
2022-11-28T06:14:34.499Z,9.00
2022-11-28T06:19:37.186Z,8.20
2022-11-28T06:24:39.635Z,8.50
2022-11-28T06:29:42.439Z,8.70
2022-11-28T06:34:45.109Z,9.00
2022-11-28T06:39:47.657Z,7.40
2022-11-28T06:44:50.380Z,8.70
2022-11-28T06:49:52.967Z,8.20
2022-11-28T06:54:57.728Z,7.80
2022-11-28T07:00:00.342Z,8.20
2022-11-28T07:05:03.175Z,7.90
2022-11-28T07:10:06.569Z,8.90
2022-11-28T07:15:09.847Z,8.50
2022-11-28T07:20:12.878Z,8.50
2022-11-28T07:25:15.970Z,7.50
2022-11-28T07:30:19.966Z,5.10
2022-11-28T07:35:22.476Z,7.40
2022-11-28T07:40:25.020Z,8.60
2022-11-28T07:45:41.955Z,6.70
2022-11-28T07:50:50.298Z,7.70
2022-11-28T07:55:52.916Z,7.40
2022-11-28T08:00:55.431Z,7.80
2022-11-28T08:06:02.868Z,5.70
2022-11-28T08:11:08.265Z,6.80
2022-11-28T08:16:14.514Z,8.10
2022-11-28T08:26:28.913Z,6.90
2022-11-28T08:31:35.065Z,7.40
2022-11-28T08:36:40.020Z,7.30
2022-11-28T08:41:42.729Z,9.10
2022-11-28T08:46:45.313Z,8.60
2022-11-28T08:51:47.848Z,7.50
2022-11-28T08:56:50.771Z,8.80
2022-11-28T09:01:54.249Z,7.60
2022-11-28T09:06:56.799Z,7.90
2022-11-28T09:11:59.307Z,7.90
2022-11-28T09:17:02.069Z,7.10
2022-11-28T09:22:04.596Z,6.80
2022-11-28T09:27:07.032Z,5.80
2022-11-28T09:32:09.518Z,6.10
2022-11-28T09:37:12.158Z,6.50
2022-11-28T09:42:27.473Z,6.90
2022-11-28T09:47:32.698Z,8.00
2022-11-28T09:52:47.456Z,8.20
2022-11-28T09:57:52.239Z,8.50
2022-11-28T10:03:00.588Z,9.00
2022-11-28T10:08:13.920Z,8.80
2022-11-28T10:13:24.391Z,9.80
2022-11-28T10:18:35.062Z,10.00
2022-11-28T10:23:43.809Z,10.80
2022-11-28T10:28:50.316Z,10.80
2022-11-28T10:34:17.384Z,10.50
2022-11-28T10:39:19.982Z,9.50
2022-11-28T10:44:31.915Z,9.00
2022-11-28T10:49:50.260Z,9.80
2022-11-28T10:55:07.305Z,10.50
2022-11-28T11:00:13.737Z,10.70
2022-11-28T11:05:36.525Z,10.60
2022-11-28T11:10:46.603Z,10.40
2022-11-28T11:16:02.297Z,11.00
2022-11-28T11:21:10.137Z,11.70
2022-11-28T11:26:18.500Z,10.80
2022-11-28T11:31:28.264Z,11.10
2022-11-28T11:36:34.533Z,10.60
2022-11-28T11:41:39.999Z,11.00
2022-11-28T11:46:48.710Z,11.00
2022-11-28T11:51:59.327Z,11.00
2022-11-28T11:57:30.838Z,12.20
2022-11-28T12:02:35.105Z,9.70
2022-11-28T12:07:48.720Z,7.60
2022-11-28T12:12:51.255Z,11.70
2022-11-28T12:17:59.625Z,12.00
2022-11-28T12:23:04.706Z,12.10
2022-11-28T12:28:12.238Z,11.30
2022-11-28T12:33:18.827Z,12.60
2022-11-28T12:38:36.499Z,13.60
2022-11-28T12:43:42.589Z,10.90
2022-11-28T12:48:53.673Z,12.10
2022-11-28T12:54:06.279Z,13.90
2022-11-28T12:59:14.985Z,14.30
2022-11-28T13:04:27.197Z,12.40
2022-11-28T13:09:34.457Z,14.10
2022-11-28T13:14:40.828Z,14.10
2022-11-28T13:19:52.067Z,12.80
2022-11-28T13:26:05.551Z,13.80
2022-11-28T13:31:22.935Z,13.10
2022-11-28T13:42:28.789Z,13.40
2022-11-28T13:47:34.425Z,12.00
2022-11-28T13:52:42.376Z,12.30
2022-11-28T13:57:44.882Z,12.20
2022-11-28T14:02:58.837Z,10.30
2022-11-28T14:08:03.908Z,10.70
2022-11-28T14:13:29.658Z,10.30
2022-11-28T14:18:57.122Z,11.50
2022-11-28T14:24:01.079Z,7.70
2022-11-28T14:29:06.049Z,7.50
2022-11-28T14:34:31.397Z,9.90
2022-11-28T14:39:34.881Z,10.10
2022-11-28T14:44:45.610Z,10.80
2022-11-28T14:49:48.929Z,8.20
2022-11-28T14:54:53.473Z,10.00
2022-11-28T14:59:58.491Z,10.40
2022-11-28T15:05:04.891Z,9.70
2022-11-28T15:10:16.254Z,10.20
2022-11-28T15:15:20.376Z,10.30
2022-11-28T15:20:29.788Z,9.70
2022-11-28T15:25:37.145Z,9.80
2022-11-28T15:30:46.149Z,8.80
2022-11-28T15:36:13.007Z,8.60
2022-11-28T15:41:21.096Z,9.90
2022-11-28T15:46:29.482Z,11.70
2022-11-28T15:51:35.456Z,12.00
2022-11-28T15:56:37.951Z,11.40
2022-11-28T16:01:40.690Z,11.80
2022-11-28T16:06:50.270Z,12.30
2022-11-28T16:11:54.271Z,11.40
2022-11-28T16:16:59.287Z,8.60
2022-11-28T16:22:18.928Z,11.70
2022-11-28T16:27:27.298Z,12.50
2022-11-28T16:32:37.872Z,8.50
2022-11-28T16:37:40.477Z,11.60
2022-11-28T16:42:52.295Z,10.70
2022-11-28T16:48:00.243Z,13.40
2022-11-28T16:53:03.606Z,11.30
2022-11-28T16:58:11.428Z,11.90
2022-11-28T17:03:19.788Z,12.20
2022-11-28T17:08:28.981Z,12.50
2022-11-28T17:13:33.075Z,12.60
2022-11-28T17:18:35.526Z,12.20
2022-11-28T17:23:38.920Z,12.90
2022-11-28T17:28:41.501Z,13.50
2022-11-28T17:33:44.983Z,14.10
2022-11-28T17:38:47.574Z,14.60
2022-11-28T17:43:50.087Z,15.40
2022-11-28T17:48:52.611Z,15.80
2022-11-28T17:53:55.094Z,15.00
2022-11-28T17:58:57.613Z,15.90
2022-11-28T18:04:00.151Z,15.20
2022-11-28T18:09:11.392Z,16.10
2022-11-28T18:14:17.249Z,15.30
2022-11-28T18:19:22.255Z,15.30
2022-11-28T18:24:24.741Z,14.90
2022-11-28T18:29:27.202Z,16.50
2022-11-28T18:34:29.769Z,17.00
2022-11-28T18:39:33.073Z,17.00
2022-11-28T18:44:35.598Z,14.30
2022-11-28T18:49:38.097Z,14.80
2022-11-28T18:54:40.579Z,13.70
2022-11-28T18:59:49.926Z,14.10
2022-11-28T19:04:55.705Z,10.00
2022-11-28T19:09:58.193Z,13.50
2022-11-28T19:15:02.659Z,14.90
2022-11-28T19:20:06.244Z,15.90
2022-11-28T19:25:08.923Z,14.60
2022-11-28T19:30:11.850Z,14.70
2022-11-28T19:35:14.499Z,15.00
2022-11-28T19:40:17.013Z,15.20
2022-11-28T19:45:19.992Z,14.20
2022-11-28T19:50:22.520Z,15.50
2022-11-28T19:55:25.057Z,13.70
2022-11-28T20:00:27.563Z,14.60
2022-11-28T20:05:31.636Z,14.30
2022-11-28T20:10:36.423Z,14.30
2022-11-28T20:15:38.873Z,14.80
2022-11-28T20:20:41.406Z,14.10
2022-11-28T20:25:43.883Z,14.00
2022-11-28T20:30:46.363Z,14.30
2022-11-28T20:35:48.912Z,16.00
2022-11-28T20:40:51.397Z,15.20
2022-11-28T20:45:54.082Z,13.10
2022-11-28T20:50:56.782Z,14.90
2022-11-28T20:56:02.784Z,14.00
2022-11-28T21:01:05.731Z,15.30
2022-11-28T21:06:08.407Z,13.40
2022-11-28T21:11:30.574Z,14.20
2022-11-28T21:16:37.503Z,13.50
2022-11-28T21:21:42.684Z,12.00
2022-11-28T21:26:51.063Z,14.20
2022-11-28T21:31:55.931Z,10.70
2022-11-28T21:36:58.501Z,6.80
2022-11-28T21:42:02.163Z,12.40
2022-11-28T21:47:05.435Z,12.80
2022-11-28T21:52:09.327Z,8.80
2022-11-28T21:57:11.817Z,11.50
2022-11-28T22:02:14.942Z,11.40
2022-11-28T22:07:17.713Z,10.30
2022-11-28T22:12:20.319Z,11.10
2022-11-28T22:17:22.841Z,11.60
2022-11-28T22:22:27.427Z,11.20
2022-11-28T22:27:31.989Z,11.70
2022-11-28T22:32:34.554Z,7.10
2022-11-28T22:37:37.106Z,10.70
2022-11-28T22:42:39.597Z,11.70
2022-11-28T22:47:42.116Z,12.50
2022-11-28T22:52:44.663Z,12.10
2022-11-28T22:57:47.253Z,11.60
2022-11-28T23:02:49.893Z,10.40
2022-11-28T23:07:52.659Z,10.70
2022-11-28T23:12:57.511Z,10.70
2022-11-28T23:18:00.043Z,10.50
2022-11-28T23:23:02.543Z,10.60
2022-11-28T23:28:05.021Z,11.20
2022-11-28T23:33:07.590Z,11.40
2022-11-28T23:38:10.112Z,11.40
2022-11-28T23:43:12.623Z,9.40
2022-11-28T23:48:16.390Z,7.80
2022-11-28T23:53:19.065Z,11.00
2022-11-28T23:58:24.061Z,11.70
