createdAt,value
2018-06-09T00:01:43.402Z,19.80
2018-06-09T00:04:20.545Z,19.70
2018-06-09T00:06:51.964Z,19.70
2018-06-09T00:09:22.341Z,19.70
2018-06-09T00:11:52.759Z,19.60
2018-06-09T00:14:24.452Z,19.50
2018-06-09T00:16:55.036Z,19.50
2018-06-09T00:19:25.429Z,19.50
2018-06-09T00:21:55.801Z,19.40
2018-06-09T00:24:26.166Z,19.20
2018-06-09T00:26:56.580Z,19.30
2018-06-09T00:29:26.956Z,19.30
2018-06-09T00:31:57.407Z,19.40
2018-06-09T00:34:27.799Z,19.30
2018-06-09T00:36:58.188Z,19.20
2018-06-09T00:39:51.272Z,19.30
2018-06-09T00:42:21.640Z,19.30
2018-06-09T00:44:52.011Z,19.10
2018-06-09T00:47:22.397Z,19.20
2018-06-09T00:49:52.762Z,19.20
2018-06-09T00:52:23.452Z,19.20
2018-06-09T00:54:54.626Z,19.10
2018-06-09T00:57:44.752Z,19.20
2018-06-09T01:00:15.144Z,19.30
2018-06-09T01:03:05.074Z,19.30
2018-06-09T01:05:35.469Z,19.50
2018-06-09T01:08:26.231Z,19.30
2018-06-09T01:10:56.627Z,19.30
2018-06-09T01:13:26.995Z,19.20
2018-06-09T01:15:58.335Z,19.20
2018-06-09T01:18:28.717Z,19.20
2018-06-09T01:20:59.095Z,19.10
2018-06-09T01:23:29.529Z,19.00
2018-06-09T01:26:01.961Z,19.00
2018-06-09T01:28:33.095Z,18.80
2018-06-09T01:31:03.467Z,18.80
2018-06-09T01:33:33.924Z,18.60
2018-06-09T01:36:04.321Z,18.90
2018-06-09T01:38:34.702Z,18.80
2018-06-09T01:41:05.125Z,18.90
2018-06-09T01:43:35.523Z,18.90
2018-06-09T01:46:09.984Z,18.90
2018-06-09T01:48:41.835Z,18.90
2018-06-09T01:51:12.201Z,18.90
2018-06-09T01:53:43.115Z,18.90
2018-06-09T01:56:14.269Z,18.80
2018-06-09T01:58:45.408Z,18.80
2018-06-09T02:01:16.540Z,18.80
2018-06-09T02:03:47.656Z,18.80
2018-06-09T02:06:18.028Z,18.80
2018-06-09T02:08:49.161Z,18.70
2018-06-09T02:11:20.324Z,18.90
2018-06-09T02:13:50.702Z,18.80
2018-06-09T02:16:21.020Z,18.60
2018-06-09T02:18:51.419Z,18.60
2018-06-09T02:21:22.826Z,18.70
2018-06-09T02:23:53.978Z,18.80
2018-06-09T02:26:24.382Z,18.80
2018-06-09T02:28:54.761Z,18.70
2018-06-09T02:31:25.137Z,18.80
2018-06-09T02:33:55.547Z,18.60
2018-06-09T02:36:26.609Z,18.60
2018-06-09T02:38:56.987Z,18.40
2018-06-09T02:41:27.383Z,18.60
2018-06-09T02:43:58.525Z,18.80
2018-06-09T02:46:29.667Z,18.60
2018-06-09T02:49:00.774Z,18.70
2018-06-09T02:51:31.138Z,18.60
2018-06-09T02:54:02.284Z,18.50
2018-06-09T02:56:32.628Z,18.50
2018-06-09T02:59:03.480Z,18.30
2018-06-09T03:01:34.495Z,18.30
2018-06-09T03:04:05.671Z,18.20
2018-06-09T03:06:36.402Z,18.20
2018-06-09T03:09:06.779Z,18.30
2018-06-09T03:11:37.169Z,18.10
2018-06-09T03:14:26.907Z,18.10
2018-06-09T03:16:57.303Z,18.30
2018-06-09T03:19:27.686Z,18.30
2018-06-09T03:21:58.054Z,18.20
2018-06-09T03:24:28.449Z,18.20
2018-06-09T03:26:58.821Z,18.20
2018-06-09T03:29:29.202Z,18.00
2018-06-09T03:32:03.715Z,18.10
2018-06-09T03:34:34.459Z,18.00
2018-06-09T03:37:05.798Z,17.80
2018-06-09T03:39:36.203Z,17.90
2018-06-09T03:42:07.339Z,17.90
2018-06-09T03:44:38.567Z,17.90
2018-06-09T03:47:08.972Z,17.90
2018-06-09T03:49:39.292Z,17.90
2018-06-09T03:52:10.878Z,17.80
2018-06-09T03:54:41.285Z,17.90
2018-06-09T03:57:11.661Z,17.90
2018-06-09T03:59:42.031Z,18.00
2018-06-09T04:02:15.222Z,17.90
2018-06-09T04:04:46.096Z,17.70
2018-06-09T04:07:17.242Z,17.90
2018-06-09T04:12:36.182Z,17.80
2018-06-09T04:15:07.614Z,18.00
2018-06-09T04:17:37.983Z,18.00
2018-06-09T04:20:10.398Z,17.80
2018-06-09T04:22:40.740Z,17.70
2018-06-09T04:25:13.105Z,17.60
2018-06-09T04:27:43.487Z,17.80
2018-06-09T04:30:13.886Z,17.90
2018-06-09T04:32:44.279Z,18.00
2018-06-09T04:35:14.658Z,18.10
2018-06-09T04:37:45.072Z,18.00
2018-06-09T04:40:15.443Z,17.90
2018-06-09T04:42:45.813Z,18.00
2018-06-09T04:45:36.652Z,18.00
2018-06-09T04:48:07.017Z,18.10
2018-06-09T04:50:37.394Z,18.00
2018-06-09T04:53:08.805Z,18.00
2018-06-09T04:55:39.178Z,18.10
2018-06-09T04:58:09.546Z,17.90
2018-06-09T05:00:39.940Z,17.90
2018-06-09T05:03:12.136Z,17.70
2018-06-09T05:05:43.263Z,17.70
2018-06-09T05:08:14.414Z,17.90
2018-06-09T05:10:46.430Z,17.70
2018-06-09T05:13:17.289Z,17.70
2018-06-09T05:15:47.674Z,17.70
2018-06-09T05:18:21.117Z,17.80
2018-06-09T05:20:51.428Z,18.10
2018-06-09T05:23:21.828Z,17.90
2018-06-09T05:25:52.204Z,17.80
2018-06-09T05:28:23.635Z,18.00
2018-06-09T05:30:54.075Z,18.00
2018-06-09T05:33:24.435Z,18.20
2018-06-09T05:35:54.811Z,18.20
2018-06-09T05:38:25.228Z,18.30
2018-06-09T05:40:56.151Z,18.20
2018-06-09T05:43:33.864Z,18.10
2018-06-09T05:46:04.236Z,18.10
2018-06-09T05:48:34.606Z,18.20
2018-06-09T05:51:24.377Z,18.40
2018-06-09T05:54:00.483Z,18.50
2018-06-09T05:56:29.992Z,18.60
2018-06-09T05:59:00.556Z,18.60
2018-06-09T06:01:31.408Z,18.80
2018-06-09T06:04:01.849Z,18.50
2018-06-09T06:06:32.935Z,18.40
2018-06-09T06:09:03.921Z,18.40
2018-06-09T06:11:35.007Z,18.40
2018-06-09T06:14:05.654Z,18.40
2018-06-09T06:16:36.030Z,18.40
2018-06-09T06:19:25.026Z,18.50
2018-06-09T06:21:55.391Z,18.70
2018-06-09T06:24:26.798Z,18.70
2018-06-09T06:26:57.402Z,18.80
2018-06-09T06:29:28.139Z,18.60
2018-06-09T06:32:18.214Z,18.50
2018-06-09T06:34:48.592Z,18.50
2018-06-09T06:37:19.161Z,18.60
2018-06-09T06:39:49.742Z,18.80
2018-06-09T06:42:20.307Z,18.80
2018-06-09T06:44:50.795Z,18.70
2018-06-09T06:47:21.185Z,18.70
2018-06-09T06:49:51.562Z,18.80
2018-06-09T06:52:21.947Z,18.70
2018-06-09T06:54:52.345Z,18.70
2018-06-09T06:57:22.731Z,18.70
2018-06-09T06:59:53.053Z,18.90
2018-06-09T07:02:23.650Z,19.00
2018-06-09T07:04:54.018Z,18.90
2018-06-09T07:07:24.400Z,19.00
2018-06-09T07:09:57.353Z,19.10
2018-06-09T07:12:28.804Z,19.40
2018-06-09T07:14:59.450Z,19.40
2018-06-09T07:17:29.859Z,19.40
2018-06-09T07:20:00.547Z,19.30
2018-06-09T07:22:32.961Z,19.20
2018-06-09T07:25:03.305Z,19.00
2018-06-09T07:27:33.675Z,19.10
2018-06-09T07:30:25.484Z,19.00
2018-06-09T07:32:56.177Z,19.00
2018-06-09T07:35:26.915Z,18.90
2018-06-09T07:37:57.297Z,18.80
2018-06-09T07:40:27.818Z,19.00
2018-06-09T07:42:58.137Z,19.10
2018-06-09T07:45:28.528Z,19.10
2018-06-09T07:47:59.210Z,19.10
2018-06-09T07:50:29.666Z,18.90
2018-06-09T07:53:00.690Z,19.10
2018-06-09T07:55:31.053Z,19.20
2018-06-09T07:58:01.808Z,19.30
2018-06-09T08:00:32.168Z,19.40
2018-06-09T08:03:02.554Z,19.50
2018-06-09T08:05:33.700Z,19.40
2018-06-09T08:08:04.541Z,19.40
2018-06-09T08:10:34.953Z,19.20
2018-06-09T08:13:05.333Z,19.30
2018-06-09T08:15:35.731Z,19.50
2018-06-09T08:18:06.105Z,19.50
2018-06-09T08:20:36.487Z,19.40
2018-06-09T08:23:06.893Z,19.40
2018-06-09T08:28:30.893Z,19.10
2018-06-09T08:31:01.472Z,19.30
2018-06-09T08:33:31.858Z,19.40
2018-06-09T08:36:04.888Z,19.60
2018-06-09T08:38:35.238Z,19.60
2018-06-09T08:41:05.574Z,19.50
2018-06-09T08:43:36.751Z,19.40
2018-06-09T08:46:07.074Z,19.40
2018-06-09T08:48:37.390Z,19.50
2018-06-09T08:51:07.794Z,19.60
2018-06-09T08:53:38.116Z,19.50
2018-06-09T08:56:08.505Z,19.50
2018-06-09T08:58:38.903Z,19.70
2018-06-09T09:01:09.298Z,19.50
2018-06-09T09:03:39.679Z,19.70
2018-06-09T09:06:12.129Z,19.80
2018-06-09T09:08:44.770Z,19.90
2018-06-09T09:11:15.171Z,19.80
2018-06-09T09:13:45.570Z,19.80
2018-06-09T09:16:15.952Z,19.80
2018-06-09T09:18:48.965Z,19.80
2018-06-09T09:21:20.131Z,20.00
2018-06-09T09:23:50.503Z,20.00
2018-06-09T09:26:23.590Z,20.10
2018-06-09T09:28:53.974Z,20.00
2018-06-09T09:31:24.358Z,20.10
2018-06-09T09:33:54.732Z,20.40
2018-06-09T09:36:25.141Z,20.50
2018-06-09T09:38:56.161Z,20.50
2018-06-09T09:41:27.298Z,20.60
2018-06-09T09:43:58.449Z,21.30
2018-06-09T09:46:29.580Z,21.30
2018-06-09T09:48:59.941Z,21.10
2018-06-09T09:51:31.355Z,20.70
2018-06-09T09:54:07.415Z,21.00
2018-06-09T09:56:37.814Z,21.40
2018-06-09T09:59:08.229Z,21.30
2018-06-09T10:01:42.686Z,21.40
2018-06-09T10:04:13.342Z,21.20
2018-06-09T10:06:44.481Z,21.90
2018-06-09T10:09:15.619Z,22.00
2018-06-09T10:11:50.374Z,22.00
2018-06-09T10:14:20.702Z,21.70
2018-06-09T10:16:51.084Z,21.80
2018-06-09T10:19:24.369Z,22.10
2018-06-09T10:21:54.687Z,22.20
2018-06-09T10:24:25.062Z,22.10
2018-06-09T10:26:58.985Z,22.50
2018-06-09T10:29:29.377Z,22.50
2018-06-09T10:31:59.815Z,22.50
2018-06-09T10:34:30.229Z,22.50
2018-06-09T10:37:00.702Z,22.50
2018-06-09T10:39:33.993Z,22.60
2018-06-09T10:42:07.747Z,22.20
2018-06-09T10:44:38.078Z,22.20
2018-06-09T10:47:08.451Z,22.20
2018-06-09T10:49:39.060Z,22.60
2018-06-09T10:52:09.440Z,23.00
2018-06-09T10:54:41.086Z,23.00
2018-06-09T10:57:11.859Z,23.10
2018-06-09T10:59:43.018Z,23.10
2018-06-09T11:02:14.453Z,23.20
2018-06-09T11:04:45.864Z,23.10
2018-06-09T11:07:16.237Z,22.80
2018-06-09T11:09:46.610Z,23.20
2018-06-09T11:12:18.041Z,23.00
2018-06-09T11:14:48.406Z,23.10
2018-06-09T11:17:26.126Z,23.30
2018-06-09T11:19:56.496Z,23.40
2018-06-09T11:22:29.660Z,23.40
2018-06-09T11:25:00.072Z,23.50
2018-06-09T11:30:15.120Z,23.40
2018-06-09T11:32:45.495Z,23.10
2018-06-09T11:35:15.810Z,23.40
2018-06-09T11:37:48.846Z,23.50
2018-06-09T11:40:19.222Z,23.40
2018-06-09T11:42:49.586Z,23.70
2018-06-09T11:45:19.983Z,23.70
2018-06-09T11:47:50.994Z,23.40
2018-06-09T11:50:21.315Z,23.70
2018-06-09T11:52:54.237Z,23.90
2018-06-09T11:55:24.622Z,23.90
2018-06-09T11:57:56.013Z,23.90
2018-06-09T12:00:26.386Z,23.80
2018-06-09T12:02:57.117Z,23.60
2018-06-09T12:05:27.511Z,23.50
2018-06-09T12:07:57.903Z,23.80
2018-06-09T12:10:29.559Z,24.00
2018-06-09T12:13:01.916Z,23.80
2018-06-09T12:15:39.020Z,24.00
2018-06-09T12:18:09.400Z,24.10
2018-06-09T12:20:39.763Z,24.20
2018-06-09T12:23:14.863Z,23.80
2018-06-09T12:25:53.259Z,24.00
2018-06-09T12:28:24.421Z,24.20
2018-06-09T12:30:54.792Z,24.10
2018-06-09T12:33:26.181Z,23.80
2018-06-09T12:35:56.587Z,24.30
2018-06-09T12:38:26.959Z,24.50
2018-06-09T12:40:57.343Z,24.40
2018-06-09T12:43:27.731Z,24.30
2018-06-09T12:46:06.060Z,23.90
2018-06-09T12:49:00.809Z,23.80
2018-06-09T12:51:39.624Z,23.70
2018-06-09T12:54:10.793Z,24.20
2018-06-09T12:56:41.182Z,24.20
2018-06-09T12:59:12.322Z,24.50
2018-06-09T13:01:42.733Z,24.50
2018-06-09T13:04:13.109Z,24.20
2018-06-09T13:06:43.482Z,24.00
2018-06-09T13:09:13.882Z,23.90
2018-06-09T13:11:46.306Z,24.10
2018-06-09T13:14:16.681Z,24.50
2018-06-09T13:16:47.069Z,24.40
2018-06-09T13:19:24.200Z,24.00
2018-06-09T13:21:54.770Z,24.00
2018-06-09T13:24:25.150Z,24.10
2018-06-09T13:26:56.740Z,24.30
2018-06-09T13:29:29.888Z,24.50
2018-06-09T13:32:00.280Z,24.50
2018-06-09T13:34:31.413Z,24.90
2018-06-09T13:37:07.513Z,24.80
2018-06-09T13:39:37.886Z,25.20
2018-06-09T13:42:08.248Z,24.60
2018-06-09T13:44:40.230Z,24.60
2018-06-09T13:47:10.595Z,24.60
2018-06-09T13:49:41.171Z,24.90
2018-06-09T13:52:11.567Z,24.90
2018-06-09T13:54:41.951Z,25.00
2018-06-09T13:57:12.265Z,25.00
2018-06-09T13:59:42.671Z,24.90
2018-06-09T14:02:13.803Z,24.90
2018-06-09T14:04:44.170Z,25.00
2018-06-09T14:07:19.802Z,25.00
2018-06-09T14:09:50.166Z,25.30
2018-06-09T14:12:27.440Z,25.30
2018-06-09T14:14:58.841Z,25.30
2018-06-09T14:17:29.225Z,24.80
2018-06-09T14:19:59.665Z,24.50
2018-06-09T14:22:30.036Z,24.40
2018-06-09T14:25:01.183Z,24.60
2018-06-09T14:27:32.351Z,24.70
2018-06-09T14:30:02.760Z,24.70
2018-06-09T14:32:33.134Z,24.70
2018-06-09T14:35:06.086Z,25.00
2018-06-09T14:37:39.155Z,25.20
2018-06-09T14:40:12.681Z,25.00
2018-06-09T14:42:48.297Z,25.00
2018-06-09T14:45:22.462Z,24.70
2018-06-09T14:48:03.160Z,24.60
2018-06-09T14:50:38.137Z,24.70
2018-06-09T14:53:08.507Z,24.60
2018-06-09T14:55:39.340Z,24.30
2018-06-09T14:58:11.700Z,24.10
2018-06-09T15:00:42.162Z,24.10
2018-06-09T15:03:12.721Z,24.10
2018-06-09T15:05:42.963Z,24.00
2018-06-09T15:08:13.547Z,24.00
2018-06-09T15:13:34.614Z,23.80
2018-06-09T15:16:19.112Z,23.80
2018-06-09T15:18:49.486Z,23.70
2018-06-09T15:21:19.871Z,23.80
2018-06-09T15:23:50.269Z,23.90
2018-06-09T15:26:29.621Z,23.90
2018-06-09T15:29:02.643Z,23.90
2018-06-09T15:31:36.026Z,23.80
2018-06-09T15:34:06.429Z,23.80
2018-06-09T15:36:38.850Z,23.80
2018-06-09T15:39:09.172Z,23.80
2018-06-09T15:41:42.231Z,23.80
2018-06-09T15:44:15.290Z,23.80
2018-06-09T15:46:45.617Z,23.70
2018-06-09T15:49:18.643Z,23.60
2018-06-09T15:51:49.214Z,23.70
2018-06-09T15:54:19.612Z,23.80
2018-06-09T15:56:50.010Z,23.80
2018-06-09T15:59:21.402Z,23.80
2018-06-09T16:01:51.782Z,23.90
2018-06-09T16:04:24.245Z,23.80
2018-06-09T16:06:54.624Z,23.80
2018-06-09T16:09:25.076Z,23.80
2018-06-09T16:11:55.544Z,23.80
2018-06-09T16:14:29.046Z,23.70
2018-06-09T16:17:03.810Z,23.80
2018-06-09T16:19:36.584Z,23.50
2018-06-09T16:22:14.406Z,23.60
2018-06-09T16:24:45.677Z,23.70
2018-06-09T16:50:19.544Z,23.40
2018-06-09T17:01:58.894Z,23.10
2018-06-09T17:13:44.025Z,22.80
2018-06-09T17:22:30.328Z,22.80
2018-06-09T17:25:04.227Z,22.60
2018-06-09T17:37:18.985Z,22.60
2018-06-09T17:39:53.709Z,22.60
2018-06-09T17:42:45.459Z,22.50
2018-06-09T17:45:15.829Z,22.60
2018-06-09T17:47:46.195Z,22.50
2018-06-09T17:53:28.256Z,22.50
2018-06-09T17:56:25.011Z,22.60
2018-06-09T17:58:55.388Z,22.60
2018-06-09T18:01:28.447Z,22.60
2018-06-09T18:03:58.842Z,22.70
2018-06-09T18:06:29.981Z,22.40
2018-06-09T18:09:03.682Z,22.40
2018-06-09T18:11:34.073Z,22.40
2018-06-09T18:14:11.377Z,22.40
2018-06-09T18:16:42.530Z,22.30
2018-06-09T18:19:15.916Z,22.40
2018-06-09T18:21:46.290Z,22.40
2018-06-09T18:24:16.803Z,22.40
2018-06-09T18:26:47.214Z,22.40
2018-06-09T18:29:17.655Z,22.30
2018-06-09T18:31:48.039Z,22.30
2018-06-09T18:34:19.402Z,22.30
2018-06-09T18:36:49.772Z,22.30
2018-06-09T18:39:20.233Z,22.30
2018-06-09T18:41:57.264Z,22.30
2018-06-09T18:44:28.418Z,22.30
2018-06-09T18:47:05.605Z,22.20
2018-06-09T18:49:42.504Z,22.20
2018-06-09T18:52:20.435Z,22.20
2018-06-09T18:54:50.885Z,22.20
2018-06-09T18:57:21.254Z,22.20
2018-06-09T18:59:51.617Z,22.20
2018-06-09T19:02:27.614Z,22.10
2018-06-09T19:05:01.590Z,22.00
2018-06-09T19:07:31.951Z,22.00
2018-06-09T19:10:02.424Z,22.10
2018-06-09T19:12:32.793Z,22.00
2018-06-09T19:15:05.651Z,22.00
2018-06-09T19:17:37.067Z,21.90
2018-06-09T19:22:57.406Z,22.20
2018-06-09T19:25:27.778Z,22.20
2018-06-09T19:28:00.631Z,22.10
2018-06-09T19:30:33.697Z,22.10
2018-06-09T19:33:06.117Z,22.10
2018-06-09T19:35:37.137Z,22.00
2018-06-09T19:38:07.526Z,22.00
2018-06-09T19:40:43.577Z,21.90
2018-06-09T19:43:13.924Z,22.00
2018-06-09T19:45:44.295Z,22.00
2018-06-09T19:48:14.663Z,22.00
2018-06-09T19:50:45.414Z,22.00
2018-06-09T19:53:17.874Z,22.00
2018-06-09T19:55:48.254Z,21.80
2018-06-09T19:58:18.652Z,21.70
2018-06-09T20:00:51.063Z,21.80
2018-06-09T20:03:21.459Z,21.80
2018-06-09T20:05:59.126Z,21.90
2018-06-09T20:08:29.555Z,21.70
2018-06-09T20:11:05.365Z,21.70
2018-06-09T20:13:35.741Z,21.70
2018-06-09T20:16:09.793Z,21.70
2018-06-09T20:18:41.429Z,21.60
2018-06-09T20:21:11.813Z,21.50
2018-06-09T20:23:43.157Z,21.50
2018-06-09T20:26:17.163Z,21.50
2018-06-09T20:28:48.822Z,21.50
2018-06-09T20:31:21.308Z,21.40
2018-06-09T20:33:57.787Z,21.40
2018-06-09T20:36:28.161Z,21.30
2018-06-09T20:38:58.471Z,21.30
2018-06-09T20:41:50.251Z,21.30
2018-06-09T20:44:23.666Z,21.20
2018-06-09T20:46:54.043Z,21.30
2018-06-09T20:49:24.433Z,21.20
2018-06-09T20:52:00.883Z,21.30
2018-06-09T20:54:31.878Z,21.30
2018-06-09T20:57:03.587Z,21.00
2018-06-09T20:59:36.722Z,21.00
2018-06-09T21:02:07.096Z,20.80
2018-06-09T21:04:39.915Z,20.90
2018-06-09T21:07:29.410Z,20.80
2018-06-09T21:10:00.065Z,20.80
2018-06-09T21:12:31.205Z,20.70
2018-06-09T21:15:07.151Z,20.60
2018-06-09T21:17:37.522Z,20.70
2018-06-09T21:20:10.622Z,20.60
2018-06-09T21:22:43.719Z,20.50
2018-06-09T21:25:14.094Z,20.50
2018-06-09T21:27:44.504Z,20.50
2018-06-09T21:30:15.174Z,20.40
2018-06-09T21:32:49.039Z,20.50
2018-06-09T21:35:55.277Z,20.50
2018-06-09T21:41:15.958Z,20.40
2018-06-09T21:43:49.021Z,20.40
2018-06-09T21:46:19.415Z,20.50
2018-06-09T21:48:49.824Z,20.50
2018-06-09T21:51:22.014Z,20.20
2018-06-09T21:53:56.019Z,20.20
2018-06-09T21:56:27.109Z,20.30
2018-06-09T21:58:57.423Z,20.40
2018-06-09T22:01:27.994Z,20.20
2018-06-09T22:03:58.359Z,20.20
2018-06-09T22:06:34.886Z,20.10
2018-06-09T22:09:10.486Z,20.00
2018-06-09T22:12:00.230Z,20.10
2018-06-09T22:14:32.195Z,20.00
2018-06-09T22:17:06.443Z,20.00
2018-06-09T22:19:57.577Z,19.70
2018-06-09T22:22:27.915Z,19.70
2018-06-09T22:24:58.324Z,19.90
2018-06-09T22:27:29.127Z,19.80
2018-06-09T22:30:01.123Z,19.90
2018-06-09T22:32:33.529Z,19.80
2018-06-09T22:35:05.931Z,19.70
2018-06-09T22:37:36.249Z,19.70
2018-06-09T22:40:06.610Z,19.70
2018-06-09T22:42:39.046Z,19.60
2018-06-09T22:45:09.411Z,19.70
2018-06-09T22:48:00.953Z,19.90
2018-06-09T22:50:31.322Z,19.80
2018-06-09T22:53:01.690Z,19.90
2018-06-09T22:55:35.596Z,20.00
2018-06-09T22:58:05.981Z,20.00
2018-06-09T23:00:37.061Z,19.90
2018-06-09T23:03:08.138Z,19.90
2018-06-09T23:05:38.546Z,19.80
2018-06-09T23:08:08.923Z,19.80
2018-06-09T23:10:39.318Z,19.90
2018-06-09T23:13:11.482Z,19.80
2018-06-09T23:15:41.855Z,19.80
2018-06-09T23:18:12.240Z,19.80
2018-06-09T23:20:42.618Z,19.60
2018-06-09T23:23:12.994Z,19.50
2018-06-09T23:25:44.137Z,19.60
2018-06-09T23:28:14.508Z,19.50
2018-06-09T23:30:46.958Z,19.60
2018-06-09T23:33:17.822Z,19.50
2018-06-09T23:35:48.203Z,19.50
2018-06-09T23:38:21.612Z,19.50
2018-06-09T23:40:52.782Z,19.60
2018-06-09T23:43:23.152Z,19.60
2018-06-09T23:45:58.654Z,19.50
2018-06-09T23:48:29.023Z,19.50
2018-06-09T23:51:08.042Z,19.50
2018-06-09T23:53:38.406Z,19.60
2018-06-09T23:56:08.792Z,19.70
2018-06-09T23:58:41.312Z,19.70
