createdAt,value
2023-04-01T00:00:50.936Z,30.02
2023-04-01T00:03:18.577Z,22.02
2023-04-01T00:05:46.953Z,32.10
2023-04-01T00:08:15.422Z,24.88
2023-04-01T00:10:42.830Z,25.45
2023-04-01T00:13:10.360Z,25.70
2023-04-01T00:15:38.287Z,27.85
2023-04-01T00:18:06.294Z,22.27
2023-04-01T00:20:34.298Z,18.38
2023-04-01T00:23:02.314Z,19.75
2023-04-01T00:25:29.957Z,19.60
2023-04-01T00:27:58.236Z,28.23
2023-04-01T00:30:25.823Z,20.88
2023-04-01T00:32:54.852Z,20.90
2023-04-01T00:35:23.436Z,17.40
2023-04-01T00:37:51.853Z,15.48
2023-04-01T00:40:33.886Z,18.55
2023-04-01T00:43:02.177Z,19.88
2023-04-01T00:45:39.144Z,19.30
2023-04-01T00:48:11.965Z,17.70
2023-04-01T00:50:44.020Z,20.42
2023-04-01T00:53:11.981Z,25.70
2023-04-01T00:55:44.960Z,19.13
2023-04-01T00:58:18.005Z,20.73
2023-04-01T01:00:48.414Z,20.77
2023-04-01T01:03:16.144Z,23.33
2023-04-01T01:05:54.402Z,21.75
2023-04-01T01:08:45.703Z,21.42
2023-04-01T01:11:18.067Z,20.70
2023-04-01T01:14:02.298Z,29.58
2023-04-01T01:16:42.318Z,27.60
2023-04-01T01:19:38.759Z,28.13
2023-04-01T01:22:24.631Z,25.60
2023-04-01T01:25:21.471Z,31.90
2023-04-01T01:28:15.827Z,24.48
2023-04-01T01:30:47.082Z,30.38
2023-04-01T01:33:40.937Z,32.13
2023-04-01T01:36:13.905Z,32.97
2023-04-01T01:38:41.536Z,39.75
2023-04-01T01:41:10.991Z,42.95
2023-04-01T01:43:43.194Z,35.75
2023-04-01T01:46:18.992Z,37.72
2023-04-01T01:48:48.595Z,40.58
2023-04-01T01:51:16.567Z,36.85
2023-04-01T01:53:44.534Z,36.92
2023-04-01T01:56:16.725Z,40.75
2023-04-01T01:59:01.251Z,41.30
2023-04-01T02:01:32.605Z,32.25
2023-04-01T02:04:09.378Z,39.55
2023-04-01T02:06:43.805Z,38.13
2023-04-01T02:09:12.902Z,38.08
2023-04-01T02:12:02.206Z,45.53
2023-04-01T02:14:48.632Z,35.17
2023-04-01T02:17:23.070Z,41.38
2023-04-01T02:19:57.261Z,40.17
2023-04-01T02:22:42.978Z,40.35
2023-04-01T02:25:16.146Z,34.22
2023-04-01T02:27:45.930Z,36.08
2023-04-01T02:30:14.996Z,41.10
2023-04-01T02:32:43.908Z,47.10
2023-04-01T02:35:14.215Z,40.92
2023-04-01T02:37:43.567Z,41.00
2023-04-01T02:40:15.728Z,44.63
2023-04-01T02:42:43.376Z,47.85
2023-04-01T02:45:11.774Z,44.97
2023-04-01T02:47:39.757Z,50.58
2023-04-01T02:50:08.975Z,44.42
2023-04-01T02:52:36.583Z,43.22
2023-04-01T02:55:05.627Z,44.50
2023-04-01T02:57:33.460Z,42.75
2023-04-01T03:00:01.094Z,48.60
2023-04-01T03:02:29.111Z,46.15
2023-04-01T03:04:56.670Z,42.35
2023-04-01T03:07:24.830Z,41.85
2023-04-01T03:09:52.286Z,38.08
2023-04-01T03:12:19.700Z,40.25
2023-04-01T03:17:19.146Z,31.52
2023-04-01T03:19:47.045Z,32.55
2023-04-01T03:22:15.627Z,31.13
2023-04-01T03:24:44.087Z,43.63
2023-04-01T03:27:11.982Z,33.42
2023-04-01T03:29:39.864Z,33.65
2023-04-01T03:32:07.592Z,30.35
2023-04-01T03:34:35.564Z,37.53
2023-04-01T03:37:03.650Z,32.63
2023-04-01T03:39:32.769Z,33.88
2023-04-01T03:42:00.875Z,35.35
2023-04-01T03:44:32.789Z,30.98
2023-04-01T03:47:01.555Z,28.42
2023-04-01T03:49:29.588Z,29.45
2023-04-01T03:51:57.434Z,31.92
2023-04-01T03:54:25.518Z,35.00
2023-04-01T03:56:53.047Z,36.67
2023-04-01T03:59:21.606Z,37.55
2023-04-01T04:01:49.424Z,29.63
2023-04-01T04:04:17.228Z,32.63
2023-04-01T04:06:44.659Z,33.65
2023-04-01T04:09:12.238Z,34.92
2023-04-01T04:11:40.361Z,33.45
2023-04-01T04:14:08.282Z,35.28
2023-04-01T04:16:37.728Z,36.55
2023-04-01T04:19:05.934Z,38.45
2023-04-01T04:21:33.513Z,38.10
2023-04-01T04:24:02.679Z,32.65
2023-04-01T04:26:44.137Z,29.40
2023-04-01T04:29:12.097Z,37.72
2023-04-01T04:31:39.632Z,28.70
2023-04-01T04:34:07.934Z,32.47
2023-04-01T04:36:36.754Z,33.50
2023-04-01T04:39:04.346Z,34.22
2023-04-01T04:41:35.371Z,33.55
2023-04-01T04:44:05.876Z,34.53
2023-04-01T04:46:33.799Z,35.33
2023-04-01T04:49:11.121Z,33.90
2023-04-01T04:51:39.192Z,42.10
2023-04-01T04:54:07.928Z,42.22
2023-04-01T04:56:55.377Z,34.00
2023-04-01T04:59:24.394Z,33.83
2023-04-01T05:02:09.009Z,35.53
2023-04-01T05:04:37.577Z,32.38
2023-04-01T05:07:06.639Z,31.23
2023-04-01T05:09:34.923Z,31.15
2023-04-01T05:12:04.410Z,32.40
2023-04-01T05:14:49.047Z,33.13
2023-04-01T05:17:17.477Z,33.60
2023-04-01T05:19:44.887Z,32.20
2023-04-01T05:22:12.943Z,31.50
2023-04-01T05:24:41.604Z,34.05
2023-04-01T05:27:09.758Z,57.10
2023-04-01T05:29:40.809Z,49.83
2023-04-01T05:32:13.916Z,55.85
2023-04-01T05:34:41.667Z,41.55
2023-04-01T05:37:10.604Z,33.83
2023-04-01T05:39:39.756Z,30.10
2023-04-01T05:42:08.764Z,29.30
2023-04-01T05:44:37.620Z,30.35
2023-04-01T05:47:25.726Z,27.60
2023-04-01T05:49:53.166Z,29.73
2023-04-01T05:52:21.138Z,29.17
2023-04-01T05:54:48.930Z,31.90
2023-04-01T05:57:16.422Z,26.92
2023-04-01T05:59:44.690Z,30.02
2023-04-01T06:02:12.698Z,29.38
2023-04-01T06:04:41.885Z,28.38
2023-04-01T06:07:13.701Z,25.85
2023-04-01T06:09:41.312Z,23.35
2023-04-01T06:12:08.778Z,26.33
2023-04-01T06:15:14.522Z,28.17
2023-04-01T06:18:03.484Z,24.30
2023-04-01T06:20:57.726Z,28.10
2023-04-01T06:23:35.475Z,26.20
2023-04-01T06:26:19.409Z,26.05
2023-04-01T06:29:31.326Z,23.40
2023-04-01T06:32:17.503Z,24.48
2023-04-01T06:35:17.046Z,23.92
2023-04-01T06:38:01.155Z,26.10
2023-04-01T06:40:57.702Z,25.45
2023-04-01T06:43:47.017Z,17.40
2023-04-01T06:46:40.808Z,24.13
2023-04-01T06:49:27.235Z,27.05
2023-04-01T06:52:27.923Z,22.95
2023-04-01T06:55:28.565Z,22.90
2023-04-01T06:58:27.108Z,11.77
2023-04-01T07:00:59.931Z,12.32
2023-04-01T07:03:42.459Z,13.15
2023-04-01T07:06:17.574Z,17.60
2023-04-01T07:08:54.862Z,13.32
2023-04-01T07:11:30.646Z,15.02
2023-04-01T07:14:33.070Z,12.40
2023-04-01T07:17:21.802Z,15.18
2023-04-01T07:20:04.855Z,19.25
2023-04-01T07:22:32.282Z,10.90
2023-04-01T07:25:18.148Z,11.40
2023-04-01T07:27:58.270Z,15.32
2023-04-01T07:30:31.402Z,11.43
2023-04-01T07:33:10.164Z,8.82
2023-04-01T07:35:50.789Z,8.10
2023-04-01T07:38:27.245Z,9.32
2023-04-01T07:41:04.611Z,12.00
2023-04-01T07:43:57.339Z,7.13
2023-04-01T07:46:47.771Z,15.40
2023-04-01T07:49:27.160Z,7.78
2023-04-01T07:52:05.861Z,5.20
2023-04-01T07:57:13.631Z,5.57
2023-04-01T08:00:02.890Z,7.00
2023-04-01T08:03:26.020Z,4.13
2023-04-01T08:05:58.876Z,7.35
2023-04-01T08:08:41.944Z,4.88
2023-04-01T08:12:10.693Z,3.33
2023-04-01T08:15:47.052Z,3.72
2023-04-01T08:18:51.435Z,10.30
2023-04-01T08:21:26.196Z,2.45
2023-04-01T08:24:12.728Z,3.75
2023-04-01T08:26:49.394Z,2.53
2023-04-01T08:29:21.984Z,7.75
2023-04-01T08:31:59.643Z,2.67
2023-04-01T08:34:35.234Z,3.38
2023-04-01T08:37:12.063Z,4.70
2023-04-01T08:39:49.091Z,3.40
2023-04-01T08:42:42.789Z,5.15
2023-04-01T08:45:41.359Z,9.63
2023-04-01T08:48:09.963Z,6.45
2023-04-01T08:51:06.427Z,3.25
2023-04-01T08:54:16.096Z,12.57
2023-04-01T08:57:09.882Z,11.23
2023-04-01T09:00:36.491Z,12.38
2023-04-01T09:04:02.660Z,7.88
2023-04-01T09:06:48.526Z,6.32
2023-04-01T09:09:27.992Z,6.65
2023-04-01T09:12:26.267Z,2.75
2023-04-01T09:15:08.822Z,2.90
2023-04-01T09:18:07.917Z,3.22
2023-04-01T09:20:58.916Z,3.03
2023-04-01T09:23:54.531Z,2.45
2023-04-01T09:26:49.838Z,4.05
2023-04-01T09:29:31.703Z,6.43
2023-04-01T09:32:17.377Z,7.28
2023-04-01T09:35:24.905Z,2.53
2023-04-01T09:38:18.809Z,3.20
2023-04-01T09:40:55.373Z,12.55
2023-04-01T09:44:13.582Z,4.25
2023-04-01T09:47:11.020Z,2.42
2023-04-01T09:49:50.608Z,3.17
2023-04-01T09:52:45.331Z,5.70
2023-04-01T09:55:42.108Z,2.40
2023-04-01T09:58:31.483Z,4.43
2023-04-01T10:01:17.465Z,1.13
2023-04-01T10:04:03.844Z,4.32
2023-04-01T10:06:56.162Z,3.85
2023-04-01T10:12:17.622Z,1.75
2023-04-01T10:15:42.520Z,6.20
2023-04-01T10:18:38.733Z,3.40
2023-04-01T10:21:24.019Z,3.78
2023-04-01T10:24:25.855Z,6.13
2023-04-01T10:27:23.801Z,5.35
2023-04-01T10:30:46.663Z,2.30
2023-04-01T10:33:25.104Z,2.38
2023-04-01T10:35:56.126Z,5.68
2023-04-01T10:39:02.403Z,3.88
2023-04-01T10:41:55.373Z,2.65
2023-04-01T10:45:22.753Z,1.77
2023-04-01T10:48:11.878Z,2.53
2023-04-01T10:51:07.305Z,2.95
2023-04-01T10:53:44.117Z,5.03
2023-04-01T10:56:49.420Z,4.78
2023-04-01T10:59:57.296Z,2.28
2023-04-01T11:03:18.447Z,0.73
2023-04-01T11:06:30.397Z,3.88
2023-04-01T11:09:21.263Z,1.45
2023-04-01T11:12:11.873Z,0.45
2023-04-01T11:15:08.613Z,3.80
2023-04-01T11:18:03.034Z,0.20
2023-04-01T11:21:05.122Z,1.08
2023-04-01T11:26:51.869Z,1.40
2023-04-01T11:30:38.773Z,4.88
2023-04-01T11:33:13.317Z,2.08
2023-04-01T11:36:20.403Z,0.47
2023-04-01T11:39:07.239Z,0.50
2023-04-01T11:42:18.849Z,1.52
2023-04-01T11:45:39.694Z,0.55
2023-04-01T11:48:26.327Z,0.65
2023-04-01T11:51:32.394Z,2.03
2023-04-01T11:54:41.782Z,0.35
2023-04-01T11:57:44.256Z,1.13
2023-04-01T12:00:43.779Z,0.68
2023-04-01T12:03:41.591Z,0.30
2023-04-01T12:06:27.071Z,0.30
2023-04-01T12:09:13.023Z,1.63
2023-04-01T12:12:04.772Z,0.40
2023-04-01T12:14:40.764Z,1.35
2023-04-01T12:17:33.207Z,0.30
2023-04-01T12:20:12.688Z,0.68
2023-04-01T12:23:04.845Z,1.20
2023-04-01T12:26:00.621Z,0.28
2023-04-01T12:28:56.747Z,3.33
2023-04-01T12:31:42.363Z,0.20
2023-04-01T12:34:25.772Z,3.35
2023-04-01T12:37:17.153Z,2.78
2023-04-01T12:39:56.391Z,1.38
2023-04-01T12:42:51.871Z,6.50
2023-04-01T12:45:33.566Z,0.25
2023-04-01T12:48:19.638Z,0.20
2023-04-01T12:50:59.297Z,0.43
2023-04-01T12:53:41.373Z,0.38
2023-04-01T12:56:23.890Z,0.57
2023-04-01T12:59:09.834Z,0.32
2023-04-01T13:01:57.386Z,0.22
2023-04-01T13:04:46.653Z,0.20
2023-04-01T13:07:23.135Z,3.08
2023-04-01T13:10:29.738Z,1.75
2023-04-01T13:13:04.095Z,0.32
2023-04-01T13:15:37.526Z,0.20
2023-04-01T13:18:08.059Z,4.25
2023-04-01T13:21:03.295Z,1.45
2023-04-01T13:23:54.671Z,0.30
2023-04-01T13:26:58.095Z,3.20
2023-04-01T13:29:33.306Z,0.38
2023-04-01T13:35:40.115Z,1.13
2023-04-01T13:38:36.299Z,2.40
2023-04-01T13:41:16.424Z,0.70
2023-04-01T13:43:51.328Z,0.25
2023-04-01T13:46:42.722Z,2.47
2023-04-01T13:49:59.643Z,0.55
2023-04-01T13:53:05.000Z,2.92
2023-04-01T13:55:55.566Z,0.40
2023-04-01T13:58:51.063Z,0.43
2023-04-01T14:01:39.979Z,1.52
2023-04-01T14:04:25.991Z,3.33
2023-04-01T14:07:14.402Z,0.40
2023-04-01T14:10:18.558Z,0.47
2023-04-01T14:13:02.841Z,0.30
2023-04-01T14:15:41.205Z,0.55
2023-04-01T14:18:39.484Z,2.60
2023-04-01T14:21:50.540Z,0.30
2023-04-01T14:24:37.162Z,0.70
2023-04-01T14:27:20.535Z,1.77
2023-04-01T14:29:59.108Z,2.60
2023-04-01T14:32:39.913Z,3.38
2023-04-01T14:35:13.795Z,0.68
2023-04-01T14:38:06.108Z,3.63
2023-04-01T14:40:56.824Z,0.45
2023-04-01T14:44:06.780Z,3.42
2023-04-01T14:46:51.416Z,3.40
2023-04-01T14:49:38.597Z,3.63
2023-04-01T14:52:16.103Z,5.40
2023-04-01T14:54:48.803Z,6.60
2023-04-01T14:57:25.263Z,1.02
2023-04-01T15:00:00.386Z,6.03
2023-04-01T15:03:00.109Z,1.00
2023-04-01T15:05:40.418Z,0.73
2023-04-01T15:08:18.900Z,0.60
2023-04-01T15:11:02.148Z,3.25
2023-04-01T15:13:38.869Z,0.75
2023-04-01T15:16:11.922Z,5.07
2023-04-01T15:18:59.559Z,1.48
2023-04-01T15:21:42.106Z,3.03
2023-04-01T15:24:36.942Z,1.58
2023-04-01T15:27:31.810Z,0.75
2023-04-01T15:30:18.762Z,2.90
2023-04-01T15:33:02.092Z,4.35
2023-04-01T15:35:33.113Z,3.28
2023-04-01T15:38:08.140Z,0.10
2023-04-01T15:41:17.046Z,1.98
2023-04-01T15:43:53.332Z,1.45
2023-04-01T15:46:33.008Z,1.30
2023-04-01T15:49:00.629Z,0.40
2023-04-01T15:51:34.023Z,3.60
2023-04-01T15:54:38.709Z,3.65
2023-04-01T15:57:29.657Z,5.25
2023-04-01T16:00:18.495Z,1.92
2023-04-01T16:02:54.722Z,0.30
2023-04-01T16:05:27.003Z,4.95
2023-04-01T16:08:31.781Z,4.53
2023-04-01T16:11:13.380Z,1.67
2023-04-01T16:13:56.152Z,5.72
2023-04-01T16:16:52.429Z,4.28
2023-04-01T16:19:30.269Z,3.03
2023-04-01T16:22:09.978Z,5.97
2023-04-01T16:24:54.999Z,0.88
2023-04-01T16:27:34.909Z,1.17
2023-04-01T16:30:26.805Z,6.32
2023-04-01T16:33:21.556Z,3.53
2023-04-01T16:35:57.825Z,4.95
2023-04-01T16:38:44.740Z,5.85
2023-04-01T16:41:37.971Z,2.40
2023-04-01T16:44:20.538Z,3.63
2023-04-01T16:47:08.625Z,6.50
2023-04-01T16:49:47.627Z,1.17
2023-04-01T16:52:23.862Z,9.68
2023-04-01T16:55:18.470Z,4.40
2023-04-01T16:57:57.465Z,1.25
2023-04-01T17:00:25.425Z,4.15
2023-04-01T17:03:19.558Z,7.78
2023-04-01T17:06:05.657Z,0.60
2023-04-01T17:08:57.234Z,3.00
2023-04-01T17:11:56.625Z,1.90
2023-04-01T17:14:33.621Z,1.25
2023-04-01T17:17:08.611Z,1.20
2023-04-01T17:19:48.598Z,0.75
2023-04-01T17:22:38.564Z,1.08
2023-04-01T17:25:18.124Z,3.33
2023-04-01T17:28:35.920Z,3.00
2023-04-01T17:31:38.907Z,5.63
2023-04-01T17:34:14.210Z,1.83
2023-04-01T17:37:04.082Z,4.30
2023-04-01T17:39:46.426Z,2.33
2023-04-01T17:42:14.265Z,1.73
2023-04-01T17:45:12.962Z,0.35
2023-04-01T17:47:43.300Z,3.15
2023-04-01T17:50:19.759Z,2.30
2023-04-01T17:52:57.657Z,2.70
2023-04-01T17:55:58.019Z,2.00
2023-04-01T17:58:28.868Z,2.15
2023-04-01T18:01:17.697Z,8.45
2023-04-01T18:03:54.398Z,1.85
2023-04-01T18:06:24.646Z,4.15
2023-04-01T18:09:15.788Z,5.78
2023-04-01T18:12:01.170Z,1.55
2023-04-01T18:14:37.485Z,3.42
2023-04-01T18:17:07.847Z,1.73
2023-04-01T18:19:57.574Z,2.33
2023-04-01T18:22:35.317Z,10.68
2023-04-01T18:25:08.654Z,11.52
2023-04-01T18:27:46.674Z,10.23
2023-04-01T18:30:33.981Z,15.75
2023-04-01T18:33:11.172Z,4.15
2023-04-01T18:35:53.856Z,7.60
2023-04-01T18:38:30.843Z,9.30
2023-04-01T18:41:24.089Z,12.38
2023-04-01T18:44:20.405Z,10.95
2023-04-01T18:47:25.828Z,14.75
2023-04-01T18:50:03.339Z,22.40
2023-04-01T18:52:52.926Z,82.82
2023-04-01T18:55:31.860Z,86.90
2023-04-01T18:58:15.695Z,76.35
2023-04-01T19:00:51.598Z,50.38
2023-04-01T19:03:19.559Z,33.05
2023-04-01T19:05:50.749Z,18.33
2023-04-01T19:08:21.445Z,16.85
2023-04-01T19:11:10.278Z,12.38
2023-04-01T19:13:51.130Z,13.27
2023-04-01T19:16:18.646Z,18.98
2023-04-01T19:19:16.706Z,18.65
2023-04-01T19:22:00.530Z,16.02
2023-04-01T19:24:54.811Z,26.35
2023-04-01T19:27:37.451Z,28.10
2023-04-01T19:30:30.339Z,48.47
2023-04-01T19:33:16.833Z,14.38
2023-04-01T19:35:59.472Z,19.48
2023-04-01T19:38:40.679Z,15.95
2023-04-01T19:41:33.340Z,16.42
2023-04-01T19:44:19.482Z,30.60
2023-04-01T19:46:54.607Z,28.15
2023-04-01T19:49:48.803Z,15.13
2023-04-01T19:52:29.578Z,17.25
2023-04-01T19:55:27.174Z,15.40
2023-04-01T19:58:06.782Z,13.60
2023-04-01T20:00:42.216Z,7.28
2023-04-01T20:03:33.927Z,13.40
2023-04-01T20:06:38.620Z,9.90
2023-04-01T20:09:08.989Z,17.02
2023-04-01T20:11:56.792Z,5.72
2023-04-01T20:14:42.472Z,7.00
2023-04-01T20:17:20.442Z,9.35
2023-04-01T20:20:00.230Z,5.80
2023-04-01T20:22:52.243Z,8.85
2023-04-01T20:28:02.861Z,3.22
2023-04-01T20:31:07.456Z,4.90
2023-04-01T20:34:12.948Z,16.65
2023-04-01T20:37:18.770Z,16.23
2023-04-01T20:39:46.829Z,5.45
2023-04-01T20:42:52.143Z,6.85
2023-04-01T20:46:08.981Z,3.67
2023-04-01T20:48:53.350Z,5.32
2023-04-01T20:51:27.662Z,10.95
2023-04-01T20:54:45.434Z,3.45
2023-04-01T20:57:24.071Z,6.07
2023-04-01T21:00:24.681Z,2.13
2023-04-01T21:03:30.862Z,7.07
2023-04-01T21:06:16.650Z,5.20
2023-04-01T21:09:22.626Z,3.25
2023-04-01T21:12:14.340Z,2.88
2023-04-01T21:15:13.418Z,3.28
2023-04-01T21:17:47.350Z,2.75
2023-04-01T21:20:27.397Z,3.38
2023-04-01T21:23:17.571Z,5.25
2023-04-01T21:26:03.342Z,5.60
2023-04-01T21:28:41.852Z,4.22
2023-04-01T21:31:24.571Z,1.92
2023-04-01T21:34:09.027Z,7.85
2023-04-01T21:36:40.725Z,3.20
2023-04-01T21:39:19.793Z,4.03
2023-04-01T21:42:11.961Z,2.35
2023-04-01T21:44:49.263Z,3.63
2023-04-01T21:47:22.868Z,4.68
2023-04-01T21:50:08.928Z,3.17
2023-04-01T21:52:40.104Z,6.45
2023-04-01T21:55:32.901Z,2.55
2023-04-01T21:58:06.633Z,5.13
2023-04-01T22:00:43.882Z,4.00
2023-04-01T22:03:27.429Z,3.72
2023-04-01T22:06:17.370Z,5.10
2023-04-01T22:09:19.559Z,6.00
2023-04-01T22:14:36.184Z,4.45
2023-04-01T22:17:38.494Z,7.45
2023-04-01T22:20:28.043Z,8.98
2023-04-01T22:23:34.152Z,16.08
2023-04-01T22:26:11.440Z,7.07
2023-04-01T22:28:48.338Z,6.95
2023-04-01T22:31:22.982Z,3.58
2023-04-01T22:34:41.558Z,5.40
2023-04-01T22:37:20.948Z,8.60
2023-04-01T22:39:51.703Z,5.43
2023-04-01T22:42:49.341Z,7.35
2023-04-01T22:45:44.508Z,5.13
2023-04-01T22:48:17.499Z,3.50
2023-04-01T22:51:05.473Z,4.18
2023-04-01T22:53:56.034Z,3.80
2023-04-01T22:56:29.948Z,5.50
2023-04-01T22:59:06.606Z,13.27
2023-04-01T23:01:40.646Z,4.70
2023-04-01T23:04:13.468Z,7.45
2023-04-01T23:06:48.210Z,5.05
2023-04-01T23:09:31.121Z,6.47
2023-04-01T23:12:01.604Z,11.27
2023-04-01T23:14:38.613Z,3.63
2023-04-01T23:17:23.742Z,6.32
2023-04-01T23:19:57.293Z,8.57
2023-04-01T23:22:34.223Z,6.10
2023-04-01T23:25:20.883Z,6.75
2023-04-01T23:28:00.941Z,11.27
2023-04-01T23:30:40.475Z,9.95
2023-04-01T23:33:10.818Z,5.15
2023-04-01T23:36:06.092Z,6.22
2023-04-01T23:38:42.834Z,7.28
2023-04-01T23:41:21.538Z,4.50
2023-04-01T23:43:59.695Z,7.18
2023-04-01T23:46:28.341Z,4.15
2023-04-01T23:48:56.318Z,8.95
2023-04-01T23:51:28.629Z,4.28
2023-04-01T23:54:11.409Z,5.00
2023-04-01T23:56:49.506Z,13.73
2023-04-01T23:59:33.480Z,4.88
