createdAt,value
2018-05-04T00:00:57.834Z,85.25
2018-05-04T00:03:26.247Z,85.52
2018-05-04T00:05:54.666Z,85.57
2018-05-04T00:08:23.076Z,86.19
2018-05-04T00:10:52.253Z,86.00
2018-05-04T00:13:20.649Z,86.12
2018-05-04T00:15:49.806Z,86.12
2018-05-04T00:18:18.173Z,86.58
2018-05-04T00:20:46.574Z,86.75
2018-05-04T00:23:15.837Z,86.72
2018-05-04T00:25:45.043Z,87.24
2018-05-04T00:28:13.424Z,87.28
2018-05-04T00:30:41.834Z,86.94
2018-05-04T00:33:12.104Z,87.36
2018-05-04T00:35:40.541Z,87.61
2018-05-04T00:38:09.036Z,87.49
2018-05-04T00:40:38.230Z,87.85
2018-05-04T00:43:07.218Z,87.85
2018-05-04T00:45:36.478Z,87.59
2018-05-04T00:48:05.974Z,87.60
2018-05-04T00:50:34.499Z,87.75
2018-05-04T00:53:02.898Z,87.96
2018-05-04T00:55:31.354Z,88.31
2018-05-04T00:58:00.536Z,88.25
2018-05-04T01:00:28.921Z,88.78
2018-05-04T01:02:57.330Z,88.37
2018-05-04T01:05:25.760Z,88.70
2018-05-04T01:07:54.145Z,88.74
2018-05-04T01:10:22.908Z,88.96
2018-05-04T01:12:51.322Z,88.90
2018-05-04T01:15:19.721Z,89.10
2018-05-04T01:17:48.106Z,89.07
2018-05-04T01:20:16.604Z,89.13
2018-05-04T01:22:45.779Z,89.15
2018-05-04T01:25:14.188Z,89.42
2018-05-04T01:27:43.354Z,89.04
2018-05-04T01:30:12.502Z,89.47
2018-05-04T01:32:41.715Z,89.54
2018-05-04T01:35:10.089Z,89.45
2018-05-04T01:37:38.695Z,89.60
2018-05-04T01:40:07.090Z,89.58
2018-05-04T01:42:35.465Z,89.81
2018-05-04T01:45:03.867Z,89.72
2018-05-04T01:47:32.275Z,90.12
2018-05-04T01:50:00.682Z,90.30
2018-05-04T01:52:29.833Z,90.26
2018-05-04T01:54:58.209Z,90.39
2018-05-04T01:57:26.611Z,90.27
2018-05-04T01:59:55.008Z,90.54
2018-05-04T02:02:23.397Z,90.37
2018-05-04T02:04:51.786Z,90.39
2018-05-04T02:07:20.191Z,90.49
2018-05-04T02:09:48.622Z,90.85
2018-05-04T02:12:17.009Z,90.73
2018-05-04T02:14:45.397Z,90.77
2018-05-04T02:17:13.794Z,90.63
2018-05-04T02:19:42.278Z,90.87
2018-05-04T02:22:10.678Z,90.70
2018-05-04T02:24:39.840Z,91.12
2018-05-04T02:27:09.007Z,90.94
2018-05-04T02:29:37.377Z,90.92
2018-05-04T02:32:06.087Z,90.75
2018-05-04T02:34:34.466Z,90.63
2018-05-04T02:37:02.868Z,90.66
2018-05-04T02:39:31.311Z,90.71
2018-05-04T02:42:00.494Z,91.29
2018-05-04T02:44:28.908Z,91.07
2018-05-04T02:46:57.303Z,91.59
2018-05-04T02:49:25.791Z,91.39
2018-05-04T02:51:54.274Z,91.34
2018-05-04T02:54:22.726Z,91.48
2018-05-04T02:56:51.918Z,91.87
2018-05-04T02:59:21.061Z,91.55
2018-05-04T03:01:49.462Z,91.70
2018-05-04T03:04:17.875Z,91.58
2018-05-04T03:06:46.290Z,91.74
2018-05-04T03:09:15.448Z,91.65
2018-05-04T03:11:43.810Z,91.69
2018-05-04T03:14:12.186Z,91.84
2018-05-04T03:16:40.665Z,92.08
2018-05-04T03:19:09.050Z,92.08
2018-05-04T03:21:37.435Z,92.07
2018-05-04T03:24:05.820Z,92.27
2018-05-04T03:26:34.216Z,92.42
2018-05-04T03:29:02.620Z,92.19
2018-05-04T03:31:30.989Z,92.19
2018-05-04T03:33:59.397Z,92.30
2018-05-04T03:36:27.770Z,92.26
2018-05-04T03:38:56.182Z,92.32
2018-05-04T03:41:24.602Z,92.36
2018-05-04T03:43:53.005Z,92.33
2018-05-04T03:46:22.173Z,92.43
2018-05-04T03:48:51.469Z,92.44
2018-05-04T03:51:19.893Z,92.56
2018-05-04T03:53:48.375Z,92.78
2018-05-04T03:56:16.888Z,92.29
2018-05-04T03:59:02.842Z,92.24
2018-05-04T04:01:48.783Z,92.35
2018-05-04T04:04:17.403Z,92.46
2018-05-04T04:06:45.790Z,92.36
2018-05-04T04:09:14.213Z,92.30
2018-05-04T04:11:42.596Z,92.29
2018-05-04T04:14:10.973Z,92.40
2018-05-04T04:16:39.345Z,92.64
2018-05-04T04:19:07.706Z,92.60
2018-05-04T04:21:36.077Z,92.66
2018-05-04T04:24:04.475Z,92.59
2018-05-04T04:26:32.939Z,92.61
2018-05-04T04:29:01.317Z,92.70
2018-05-04T04:31:29.691Z,92.84
2018-05-04T04:33:58.110Z,92.78
2018-05-04T04:36:26.734Z,92.83
2018-05-04T04:38:55.174Z,92.98
2018-05-04T04:41:24.305Z,92.89
2018-05-04T04:43:52.686Z,92.93
2018-05-04T04:46:22.103Z,92.91
2018-05-04T04:48:51.614Z,93.02
2018-05-04T04:51:20.098Z,92.87
2018-05-04T04:53:49.300Z,92.86
2018-05-04T04:56:19.346Z,92.83
2018-05-04T04:58:48.639Z,92.78
2018-05-04T05:01:17.829Z,92.81
2018-05-04T05:03:46.719Z,92.86
2018-05-04T05:06:16.693Z,92.87
2018-05-04T05:08:45.087Z,92.76
2018-05-04T05:11:15.235Z,92.73
2018-05-04T05:13:45.350Z,92.78
2018-05-04T05:16:13.802Z,92.59
2018-05-04T05:18:42.288Z,92.12
2018-05-04T05:21:11.082Z,92.18
2018-05-04T05:23:39.560Z,91.91
2018-05-04T05:26:07.889Z,91.86
2018-05-04T05:28:36.330Z,91.47
2018-05-04T05:31:04.754Z,91.45
2018-05-04T05:33:33.147Z,91.22
2018-05-04T05:36:01.543Z,90.60
2018-05-04T05:38:30.726Z,89.26
2018-05-04T05:40:59.118Z,89.63
2018-05-04T05:43:27.530Z,89.15
2018-05-04T05:45:55.925Z,88.31
2018-05-04T05:48:24.394Z,87.90
2018-05-04T05:50:52.827Z,87.57
2018-05-04T05:53:21.238Z,86.13
2018-05-04T05:55:49.635Z,86.82
2018-05-04T05:58:18.794Z,85.31
2018-05-04T06:00:47.987Z,83.90
2018-05-04T06:03:16.374Z,84.12
2018-05-04T06:05:44.807Z,83.89
2018-05-04T06:08:13.984Z,82.17
2018-05-04T06:10:42.386Z,82.05
2018-05-04T06:13:11.561Z,81.81
2018-05-04T06:15:39.962Z,78.79
2018-05-04T06:18:09.209Z,75.86
2018-05-04T06:20:37.634Z,78.90
2018-05-04T06:23:06.028Z,75.72
2018-05-04T06:25:35.198Z,75.24
2018-05-04T06:28:03.634Z,73.96
2018-05-04T06:30:32.038Z,71.35
2018-05-04T06:33:00.471Z,67.12
2018-05-04T06:35:29.870Z,69.04
2018-05-04T06:37:58.335Z,67.07
2018-05-04T06:40:26.764Z,63.26
2018-05-04T06:42:56.147Z,63.87
2018-05-04T06:45:24.694Z,62.06
2018-05-04T06:47:53.122Z,62.49
2018-05-04T06:50:21.526Z,60.33
2018-05-04T06:52:50.754Z,60.81
2018-05-04T06:55:19.186Z,56.50
2018-05-04T06:57:47.597Z,52.95
2018-05-04T07:00:16.755Z,52.16
2018-05-04T07:02:45.139Z,52.31
2018-05-04T07:05:13.570Z,46.95
2018-05-04T07:07:42.730Z,48.96
2018-05-04T07:10:12.611Z,46.69
2018-05-04T07:12:40.993Z,45.39
2018-05-04T07:15:09.412Z,44.15
2018-05-04T07:17:37.787Z,44.05
2018-05-04T07:20:06.154Z,41.39
2018-05-04T07:22:34.582Z,43.52
2018-05-04T07:25:02.969Z,40.32
2018-05-04T07:27:31.351Z,38.48
2018-05-04T07:29:59.762Z,36.80
2018-05-04T07:32:28.162Z,35.88
2018-05-04T07:34:56.550Z,34.73
2018-05-04T07:37:24.975Z,33.65
2018-05-04T07:39:53.675Z,35.01
2018-05-04T07:42:22.098Z,33.92
2018-05-04T07:44:50.754Z,35.28
2018-05-04T07:47:19.129Z,34.01
2018-05-04T07:49:47.542Z,33.44
2018-05-04T07:52:15.992Z,35.21
2018-05-04T07:54:44.382Z,34.00
2018-05-04T07:57:12.770Z,31.64
2018-05-04T07:59:41.952Z,34.25
2018-05-04T08:02:10.506Z,34.29
2018-05-04T08:04:38.902Z,33.71
2018-05-04T08:07:07.318Z,32.48
2018-05-04T08:09:35.724Z,31.42
2018-05-04T08:12:05.052Z,29.97
2018-05-04T08:14:33.489Z,31.60
2018-05-04T08:17:01.899Z,30.67
2018-05-04T08:19:30.313Z,35.30
2018-05-04T08:21:58.726Z,32.75
2018-05-04T08:24:27.109Z,31.07
2018-05-04T08:26:57.023Z,32.07
2018-05-04T08:29:25.441Z,31.83
2018-05-04T08:31:53.822Z,31.30
2018-05-04T08:34:22.977Z,32.37
2018-05-04T08:36:51.366Z,31.95
2018-05-04T08:41:48.219Z,31.99
2018-05-04T08:44:16.645Z,27.80
2018-05-04T08:46:45.855Z,30.93
2018-05-04T08:49:14.221Z,34.05
2018-05-04T08:51:42.610Z,33.56
2018-05-04T08:54:11.008Z,31.44
2018-05-04T08:56:40.211Z,32.87
2018-05-04T08:59:09.418Z,32.96
2018-05-04T09:01:38.613Z,33.45
2018-05-04T09:04:07.774Z,31.21
2018-05-04T09:06:36.154Z,27.32
2018-05-04T09:09:04.610Z,26.25
2018-05-04T09:11:32.998Z,27.39
2018-05-04T09:14:01.415Z,29.19
2018-05-04T09:16:29.801Z,26.10
2018-05-04T09:18:58.181Z,26.07
2018-05-04T09:21:26.590Z,28.39
2018-05-04T09:23:55.742Z,28.92
2018-05-04T09:26:24.133Z,25.50
2018-05-04T09:28:52.513Z,23.54
2018-05-04T09:31:20.914Z,27.75
2018-05-04T09:33:49.324Z,31.24
2018-05-04T09:36:18.487Z,27.68
2018-05-04T09:38:46.882Z,30.99
2018-05-04T09:41:15.283Z,28.78
2018-05-04T09:43:43.746Z,26.58
2018-05-04T09:46:12.927Z,25.58
2018-05-04T09:48:41.392Z,27.28
2018-05-04T09:51:09.762Z,26.24
2018-05-04T09:53:38.933Z,25.33
2018-05-04T09:56:07.337Z,32.26
2018-05-04T09:58:36.491Z,29.64
2018-05-04T10:01:04.871Z,28.24
2018-05-04T10:03:33.331Z,26.54
2018-05-04T10:06:01.677Z,28.29
2018-05-04T10:08:31.122Z,29.52
2018-05-04T10:10:59.561Z,29.25
2018-05-04T10:13:27.958Z,30.70
2018-05-04T10:15:57.108Z,32.01
2018-05-04T10:18:25.498Z,28.60
2018-05-04T10:20:53.899Z,30.25
2018-05-04T10:23:22.305Z,30.34
2018-05-04T10:25:51.467Z,27.33
2018-05-04T10:28:19.854Z,29.44
2018-05-04T10:30:48.261Z,30.26
2018-05-04T10:33:16.747Z,25.46
2018-05-04T10:35:45.134Z,30.51
2018-05-04T10:38:14.597Z,26.71
2018-05-04T10:40:42.970Z,29.56
2018-05-04T10:43:11.334Z,31.21
2018-05-04T10:45:39.837Z,29.82
2018-05-04T10:48:08.294Z,26.09
2018-05-04T10:50:37.489Z,27.88
2018-05-04T10:53:06.658Z,31.40
2018-05-04T10:55:35.100Z,28.83
2018-05-04T10:58:03.504Z,26.54
2018-05-04T11:00:31.921Z,26.12
2018-05-04T11:03:00.297Z,27.70
2018-05-04T11:05:28.903Z,25.28
2018-05-04T11:07:58.009Z,27.01
2018-05-04T11:10:26.450Z,25.71
2018-05-04T11:12:54.878Z,25.78
2018-05-04T11:15:23.274Z,29.76
2018-05-04T11:17:52.454Z,27.06
2018-05-04T11:20:20.950Z,30.24
2018-05-04T11:22:49.329Z,28.00
2018-05-04T11:25:17.835Z,27.59
2018-05-04T11:27:46.205Z,26.99
2018-05-04T11:30:14.686Z,29.10
2018-05-04T11:32:43.860Z,25.86
2018-05-04T11:35:12.277Z,24.32
2018-05-04T11:37:41.438Z,26.85
2018-05-04T11:40:09.858Z,26.03
2018-05-04T11:42:39.051Z,28.31
2018-05-04T11:45:07.579Z,28.07
2018-05-04T11:47:36.267Z,26.83
2018-05-04T11:50:05.059Z,26.85
2018-05-04T11:52:33.480Z,25.42
2018-05-04T11:55:01.894Z,25.32
2018-05-04T11:57:32.023Z,26.46
2018-05-04T12:00:01.254Z,26.22
2018-05-04T12:02:29.658Z,25.57
2018-05-04T12:04:58.026Z,25.85
2018-05-04T12:07:26.463Z,24.22
2018-05-04T12:09:54.903Z,27.13
2018-05-04T12:12:23.315Z,28.17
2018-05-04T12:14:51.747Z,26.47
2018-05-04T12:17:20.159Z,26.07
2018-05-04T12:19:49.321Z,25.30
2018-05-04T12:22:18.493Z,27.50
2018-05-04T12:24:46.929Z,26.83
2018-05-04T12:27:15.303Z,27.47
2018-05-04T12:29:43.738Z,26.26
2018-05-04T12:32:12.155Z,25.04
2018-05-04T12:34:40.615Z,25.06
2018-05-04T12:37:09.067Z,26.51
2018-05-04T12:39:37.441Z,25.80
2018-05-04T12:42:05.917Z,25.02
2018-05-04T12:44:34.349Z,25.08
2018-05-04T12:47:02.803Z,25.13
2018-05-04T12:49:32.269Z,26.53
2018-05-04T12:52:01.458Z,26.02
2018-05-04T12:54:29.866Z,25.57
2018-05-04T12:56:58.330Z,25.07
2018-05-04T12:59:27.514Z,26.87
2018-05-04T13:01:56.188Z,26.37
2018-05-04T13:04:24.545Z,25.06
2018-05-04T13:06:52.950Z,27.04
2018-05-04T13:09:22.886Z,25.40
2018-05-04T13:11:52.127Z,26.03
2018-05-04T13:14:20.521Z,25.62
2018-05-04T13:16:48.998Z,28.62
2018-05-04T13:19:17.577Z,24.56
2018-05-04T13:21:46.761Z,27.94
2018-05-04T13:24:15.963Z,25.64
2018-05-04T13:26:46.080Z,25.91
2018-05-04T13:29:15.394Z,27.91
2018-05-04T13:31:46.521Z,28.24
2018-05-04T13:34:15.749Z,26.29
2018-05-04T13:36:46.001Z,28.59
2018-05-04T13:39:15.402Z,26.97
2018-05-04T13:41:43.789Z,28.39
2018-05-04T13:44:12.236Z,27.42
2018-05-04T13:46:40.666Z,28.15
2018-05-04T13:49:09.486Z,26.82
2018-05-04T13:51:38.082Z,27.20
2018-05-04T13:54:06.391Z,27.19
2018-05-04T13:56:35.635Z,29.47
2018-05-04T13:59:04.028Z,28.20
2018-05-04T14:01:32.730Z,26.95
2018-05-04T14:04:01.155Z,27.49
2018-05-04T14:06:30.323Z,27.17
2018-05-04T14:08:58.744Z,27.93
2018-05-04T14:11:27.925Z,28.43
2018-05-04T14:13:57.251Z,28.73
2018-05-04T14:16:26.445Z,26.32
2018-05-04T14:18:55.602Z,28.04
2018-05-04T14:21:24.079Z,28.11
2018-05-04T14:23:52.927Z,28.04
2018-05-04T14:26:22.099Z,31.83
2018-05-04T14:28:51.319Z,29.05
2018-05-04T14:31:20.538Z,27.65
2018-05-04T14:33:49.730Z,27.81
2018-05-04T14:36:18.145Z,28.03
2018-05-04T14:38:46.546Z,29.25
2018-05-04T14:41:14.963Z,28.99
2018-05-04T14:43:43.374Z,25.20
2018-05-04T14:46:12.803Z,25.27
2018-05-04T14:48:41.203Z,28.14
2018-05-04T14:51:09.600Z,24.98
2018-05-04T14:53:38.362Z,25.79
2018-05-04T14:56:06.782Z,27.34
2018-05-04T14:58:35.193Z,26.95
2018-05-04T15:01:03.665Z,28.28
2018-05-04T15:03:32.264Z,28.48
2018-05-04T15:06:00.648Z,26.99
2018-05-04T15:08:29.839Z,28.69
2018-05-04T15:10:58.222Z,27.53
2018-05-04T15:13:26.630Z,25.69
2018-05-04T15:15:56.111Z,26.14
2018-05-04T15:18:25.201Z,24.24
2018-05-04T15:20:53.608Z,28.02
2018-05-04T15:23:22.018Z,29.23
2018-05-04T15:25:50.438Z,27.95
2018-05-04T15:28:18.902Z,27.21
2018-05-04T15:30:47.321Z,28.34
2018-05-04T15:33:15.782Z,27.52
2018-05-04T15:35:44.191Z,29.03
2018-05-04T15:38:12.626Z,29.64
2018-05-04T15:40:41.043Z,30.46
2018-05-04T15:43:09.528Z,29.69
2018-05-04T15:45:38.256Z,30.61
2018-05-04T15:48:12.883Z,30.76
2018-05-04T15:50:46.891Z,31.87
2018-05-04T15:53:15.418Z,31.13
2018-05-04T15:55:43.853Z,32.44
2018-05-04T15:58:12.258Z,31.89
2018-05-04T16:00:42.379Z,31.99
2018-05-04T16:03:10.774Z,31.53
2018-05-04T16:05:39.967Z,31.52
2018-05-04T16:08:09.142Z,31.70
2018-05-04T16:10:37.555Z,31.93
2018-05-04T16:13:06.724Z,32.38
2018-05-04T16:15:35.134Z,30.92
2018-05-04T16:18:04.402Z,31.97
2018-05-04T16:20:32.809Z,31.80
2018-05-04T16:23:01.699Z,30.78
2018-05-04T16:25:30.086Z,30.84
2018-05-04T16:27:58.578Z,30.21
2018-05-04T16:30:27.015Z,31.16
2018-05-04T16:32:55.465Z,31.47
2018-05-04T16:35:24.629Z,30.97
2018-05-04T16:37:53.031Z,31.44
2018-05-04T16:40:21.436Z,31.97
2018-05-04T16:42:50.613Z,33.78
2018-05-04T16:45:19.026Z,34.29
2018-05-04T16:47:52.869Z,33.49
2018-05-04T16:50:21.283Z,34.80
2018-05-04T16:52:50.446Z,35.46
2018-05-04T16:55:18.860Z,35.90
2018-05-04T16:57:47.327Z,35.53
2018-05-04T17:00:15.745Z,35.30
2018-05-04T17:02:44.129Z,36.28
2018-05-04T17:05:13.416Z,35.85
2018-05-04T17:07:41.800Z,36.21
2018-05-04T17:10:10.205Z,35.92
2018-05-04T17:12:40.180Z,35.41
2018-05-04T17:15:08.627Z,36.00
2018-05-04T17:17:37.033Z,34.88
2018-05-04T17:20:05.434Z,35.53
2018-05-04T17:22:34.089Z,36.05
2018-05-04T17:25:02.634Z,35.63
2018-05-04T17:27:31.125Z,35.74
2018-05-04T17:29:59.552Z,37.18
2018-05-04T17:32:27.971Z,36.62
2018-05-04T17:34:56.461Z,35.34
2018-05-04T17:37:25.666Z,36.37
2018-05-04T17:39:54.078Z,35.91
2018-05-04T17:42:23.266Z,36.50
2018-05-04T17:44:51.702Z,37.13
2018-05-04T17:47:20.281Z,36.60
2018-05-04T17:49:49.663Z,37.01
2018-05-04T17:52:18.122Z,37.07
2018-05-04T17:54:46.562Z,38.04
2018-05-04T17:57:15.043Z,38.37
2018-05-04T17:59:43.556Z,39.40
2018-05-04T18:02:12.769Z,37.37
2018-05-04T18:04:41.940Z,37.99
2018-05-04T18:07:11.301Z,37.78
2018-05-04T18:09:39.733Z,38.14
2018-05-04T18:12:08.163Z,38.23
2018-05-04T18:14:36.590Z,38.73
2018-05-04T18:17:05.114Z,38.46
2018-05-04T18:19:34.059Z,39.08
2018-05-04T18:22:02.508Z,38.58
2018-05-04T18:24:30.923Z,38.29
2018-05-04T18:27:00.140Z,39.72
2018-05-04T18:29:28.568Z,40.12
2018-05-04T18:31:56.948Z,39.83
2018-05-04T18:34:25.370Z,40.30
2018-05-04T18:36:54.571Z,41.60
2018-05-04T18:39:23.826Z,41.14
2018-05-04T18:41:52.255Z,42.97
2018-05-04T18:47:00.438Z,42.56
2018-05-04T18:49:28.914Z,42.69
2018-05-04T18:51:57.378Z,42.87
2018-05-04T18:54:25.819Z,43.87
2018-05-04T18:56:54.226Z,42.76
2018-05-04T18:59:24.326Z,43.13
2018-05-04T19:01:53.512Z,43.91
2018-05-04T19:04:21.965Z,44.30
2018-05-04T19:06:50.392Z,45.08
2018-05-04T19:09:18.801Z,45.04
2018-05-04T19:11:47.228Z,45.64
2018-05-04T19:14:15.661Z,44.65
2018-05-04T19:16:44.916Z,45.21
2018-05-04T19:19:13.366Z,46.24
2018-05-04T19:21:41.807Z,45.72
2018-05-04T19:24:10.219Z,45.43
2018-05-04T19:26:39.407Z,45.33
2018-05-04T19:29:07.878Z,47.03
2018-05-04T19:31:36.252Z,46.79
2018-05-04T19:34:04.717Z,46.14
2018-05-04T19:36:33.129Z,46.35
2018-05-04T19:39:01.564Z,46.63
2018-05-04T19:41:29.979Z,45.90
2018-05-04T19:43:58.449Z,47.16
2018-05-04T19:46:27.186Z,47.85
2018-05-04T19:48:55.642Z,48.38
2018-05-04T19:51:24.053Z,48.84
2018-05-04T19:53:52.747Z,47.83
2018-05-04T19:56:21.934Z,47.76
2018-05-04T19:58:50.402Z,47.16
2018-05-04T20:01:18.803Z,47.24
2018-05-04T20:03:47.233Z,48.58
2018-05-04T20:06:16.001Z,49.29
2018-05-04T20:08:45.193Z,50.09
2018-05-04T20:11:13.602Z,50.00
2018-05-04T20:13:42.004Z,48.44
2018-05-04T20:16:10.381Z,48.26
2018-05-04T20:18:38.879Z,47.84
2018-05-04T20:21:07.355Z,49.51
2018-05-04T20:23:35.787Z,49.51
2018-05-04T20:26:04.241Z,49.18
2018-05-04T20:28:32.717Z,49.37
2018-05-04T20:31:01.194Z,50.09
2018-05-04T20:33:29.666Z,49.49
2018-05-04T20:35:58.198Z,51.25
2018-05-04T20:38:26.613Z,50.71
2018-05-04T20:40:55.823Z,51.83
2018-05-04T20:43:24.265Z,52.64
2018-05-04T20:45:53.001Z,51.30
2018-05-04T20:48:25.875Z,51.22
2018-05-04T20:50:54.380Z,51.41
2018-05-04T20:53:23.783Z,51.47
2018-05-04T20:55:52.998Z,51.12
2018-05-04T20:58:21.429Z,51.97
2018-05-04T21:00:50.969Z,52.17
2018-05-04T21:03:20.172Z,53.65
2018-05-04T21:05:48.714Z,53.31
2018-05-04T21:08:18.778Z,54.03
2018-05-04T21:10:47.289Z,54.07
2018-05-04T21:13:16.436Z,53.64
2018-05-04T21:15:44.871Z,53.48
2018-05-04T21:18:13.361Z,53.60
2018-05-04T21:20:41.816Z,53.74
2018-05-04T21:23:11.190Z,54.65
2018-05-04T21:25:39.772Z,54.23
2018-05-04T21:28:08.256Z,53.90
2018-05-04T21:30:40.106Z,54.19
2018-05-04T21:33:08.719Z,54.12
2018-05-04T21:35:37.131Z,54.51
2018-05-04T21:38:06.324Z,54.80
2018-05-04T21:40:35.502Z,54.29
2018-05-04T21:43:03.914Z,54.47
2018-05-04T21:45:33.098Z,55.26
2018-05-04T21:48:01.521Z,55.73
2018-05-04T21:50:30.159Z,53.73
2018-05-04T21:52:58.572Z,54.35
2018-05-04T21:55:27.766Z,55.88
2018-05-04T21:57:56.312Z,55.82
2018-05-04T22:00:24.808Z,56.71
2018-05-04T22:02:54.105Z,57.61
2018-05-04T22:05:22.514Z,56.20
2018-05-04T22:07:54.944Z,55.96
2018-05-04T22:10:23.590Z,56.01
2018-05-04T22:12:53.686Z,55.75
2018-05-04T22:15:23.912Z,55.15
2018-05-04T22:17:52.394Z,56.12
2018-05-04T22:20:20.808Z,55.33
2018-05-04T22:22:53.621Z,56.34
2018-05-04T22:25:27.793Z,56.71
2018-05-04T22:28:04.379Z,57.39
2018-05-04T22:30:33.858Z,58.54
2018-05-04T22:33:03.676Z,59.18
2018-05-04T22:35:32.513Z,59.95
2018-05-04T22:38:01.932Z,60.49
2018-05-04T22:40:31.006Z,60.76
2018-05-04T22:43:00.221Z,61.38
2018-05-04T22:45:28.732Z,61.89
2018-05-04T22:47:57.157Z,62.46
2018-05-04T22:50:25.586Z,63.70
2018-05-04T22:52:54.230Z,63.98
2018-05-04T22:55:22.711Z,64.63
2018-05-04T22:57:51.849Z,65.26
2018-05-04T23:00:24.598Z,64.89
2018-05-04T23:02:53.010Z,65.61
2018-05-04T23:05:22.204Z,65.95
2018-05-04T23:07:51.300Z,65.96
2018-05-04T23:10:20.514Z,65.84
2018-05-04T23:12:49.742Z,67.12
2018-05-04T23:15:18.436Z,67.84
2018-05-04T23:17:47.213Z,68.05
2018-05-04T23:20:15.681Z,68.07
2018-05-04T23:22:44.858Z,68.37
2018-05-04T23:25:13.283Z,69.56
2018-05-04T23:27:41.687Z,69.64
2018-05-04T23:30:10.423Z,69.59
2018-05-04T23:32:38.939Z,69.76
2018-05-04T23:35:07.357Z,70.29
2018-05-04T23:37:35.782Z,70.68
2018-05-04T23:40:04.939Z,71.29
2018-05-04T23:42:33.426Z,71.57
2018-05-04T23:45:01.860Z,71.45
2018-05-04T23:47:31.016Z,71.61
2018-05-04T23:49:59.749Z,70.63
2018-05-04T23:52:28.962Z,70.63
2018-05-04T23:54:57.519Z,70.11
2018-05-04T23:57:25.935Z,67.91
2018-05-04T23:59:55.116Z,69.96
