createdAt,value
2018-08-10T00:00:31.023Z,99.90
2018-08-10T00:02:59.389Z,99.90
2018-08-10T00:05:27.390Z,99.90
2018-08-10T00:07:55.365Z,99.90
2018-08-10T00:10:23.250Z,99.90
2018-08-10T00:12:51.141Z,99.90
2018-08-10T00:15:19.127Z,99.90
2018-08-10T00:17:47.189Z,99.90
2018-08-10T00:20:15.958Z,99.90
2018-08-10T00:22:44.615Z,99.90
2018-08-10T00:25:17.118Z,99.90
2018-08-10T00:27:45.115Z,99.90
2018-08-10T00:30:15.776Z,99.90
2018-08-10T00:32:45.187Z,99.90
2018-08-10T00:35:13.156Z,99.90
2018-08-10T00:37:42.046Z,99.90
2018-08-10T00:40:13.487Z,99.90
2018-08-10T00:42:41.562Z,99.90
2018-08-10T00:45:10.747Z,99.90
2018-08-10T00:47:38.781Z,99.90
2018-08-10T00:50:08.097Z,99.90
2018-08-10T00:52:36.138Z,99.90
2018-08-10T00:55:05.824Z,99.90
2018-08-10T00:57:33.939Z,99.90
2018-08-10T01:00:02.350Z,99.90
2018-08-10T01:02:30.486Z,99.90
2018-08-10T01:04:58.426Z,99.90
2018-08-10T01:07:26.375Z,99.90
2018-08-10T01:09:54.362Z,99.90
2018-08-10T01:12:22.326Z,99.90
2018-08-10T01:14:50.249Z,99.90
2018-08-10T01:17:18.216Z,99.90
2018-08-10T01:19:46.217Z,99.90
2018-08-10T01:22:14.251Z,99.90
2018-08-10T01:24:42.161Z,99.90
2018-08-10T01:27:15.797Z,99.90
2018-08-10T01:29:44.446Z,99.90
2018-08-10T01:32:12.471Z,99.90
2018-08-10T01:34:40.442Z,99.90
2018-08-10T01:37:08.462Z,99.90
2018-08-10T01:39:36.442Z,99.90
2018-08-10T01:42:04.438Z,99.90
2018-08-10T01:44:32.309Z,99.90
2018-08-10T01:47:00.286Z,99.90
2018-08-10T01:49:28.197Z,99.90
2018-08-10T01:51:56.181Z,99.90
2018-08-10T01:54:24.165Z,99.90
2018-08-10T01:56:52.185Z,99.90
2018-08-10T01:59:20.139Z,99.90
2018-08-10T02:01:48.142Z,99.90
2018-08-10T02:04:16.058Z,99.90
2018-08-10T02:06:44.052Z,99.90
2018-08-10T02:09:12.068Z,99.90
2018-08-10T02:11:39.994Z,99.90
2018-08-10T02:14:08.068Z,99.90
2018-08-10T02:16:36.062Z,99.90
2018-08-10T02:19:04.148Z,99.90
2018-08-10T02:21:32.050Z,99.90
2018-08-10T02:24:00.063Z,99.90
2018-08-10T02:26:27.994Z,99.90
2018-08-10T02:28:56.015Z,99.90
2018-08-10T02:31:23.988Z,99.90
2018-08-10T02:33:52.017Z,99.90
2018-08-10T02:36:20.012Z,99.90
2018-08-10T02:38:48.031Z,99.90
2018-08-10T02:41:16.027Z,99.90
2018-08-10T02:43:44.037Z,99.90
2018-08-10T02:46:12.017Z,99.90
2018-08-10T02:48:39.978Z,99.90
2018-08-10T02:51:08.014Z,99.90
2018-08-10T02:53:35.849Z,99.90
2018-08-10T02:56:03.831Z,99.90
2018-08-10T02:58:31.776Z,99.90
2018-08-10T03:00:59.783Z,99.90
2018-08-10T03:03:27.788Z,99.90
2018-08-10T03:05:55.741Z,99.90
2018-08-10T03:08:23.769Z,99.90
2018-08-10T03:10:51.653Z,99.90
2018-08-10T03:13:19.566Z,99.90
2018-08-10T03:15:47.481Z,99.90
2018-08-10T03:18:15.401Z,99.90
2018-08-10T03:20:43.300Z,99.90
2018-08-10T03:23:11.278Z,99.90
2018-08-10T03:25:39.359Z,99.90
2018-08-10T03:28:07.300Z,99.90
2018-08-10T03:30:35.420Z,99.90
2018-08-10T03:33:03.437Z,99.90
2018-08-10T03:35:31.418Z,99.90
2018-08-10T03:37:59.284Z,99.90
2018-08-10T03:40:27.297Z,99.90
2018-08-10T03:42:55.265Z,99.90
2018-08-10T03:45:23.293Z,99.90
2018-08-10T03:47:51.259Z,99.90
2018-08-10T03:50:19.226Z,99.90
2018-08-10T03:52:47.258Z,99.90
2018-08-10T03:55:15.262Z,99.90
2018-08-10T03:57:43.220Z,99.90
2018-08-10T04:00:13.170Z,99.90
2018-08-10T04:02:41.532Z,99.90
2018-08-10T04:05:10.737Z,99.90
2018-08-10T04:07:38.845Z,99.90
2018-08-10T04:10:07.966Z,99.90
2018-08-10T04:12:36.439Z,99.90
2018-08-10T04:15:06.714Z,99.90
2018-08-10T04:17:34.680Z,99.90
2018-08-10T04:20:02.718Z,99.90
2018-08-10T04:22:30.662Z,99.90
2018-08-10T04:24:58.593Z,99.90
2018-08-10T04:27:26.667Z,99.90
2018-08-10T04:29:54.622Z,99.90
2018-08-10T04:32:22.678Z,99.90
2018-08-10T04:34:50.661Z,99.90
2018-08-10T04:37:18.929Z,99.90
2018-08-10T04:39:46.973Z,99.90
2018-08-10T04:42:14.970Z,99.90
2018-08-10T04:44:42.941Z,99.90
2018-08-10T04:47:10.940Z,99.90
2018-08-10T04:49:39.008Z,99.90
2018-08-10T04:52:07.221Z,99.90
2018-08-10T04:54:35.281Z,99.90
2018-08-10T04:57:03.316Z,99.90
2018-08-10T04:59:31.221Z,99.90
2018-08-10T05:01:59.233Z,99.90
2018-08-10T05:04:27.170Z,99.90
2018-08-10T05:06:55.083Z,99.90
2018-08-10T05:09:23.037Z,99.90
2018-08-10T05:11:50.990Z,99.90
2018-08-10T05:14:18.961Z,99.90
2018-08-10T05:16:46.922Z,99.90
2018-08-10T05:19:14.913Z,99.90
2018-08-10T05:21:42.850Z,99.90
2018-08-10T05:24:10.793Z,99.90
2018-08-10T05:26:39.050Z,99.90
2018-08-10T05:29:07.056Z,99.90
2018-08-10T05:31:34.996Z,99.90
2018-08-10T05:34:03.041Z,99.90
2018-08-10T05:36:31.238Z,99.90
2018-08-10T05:38:59.297Z,99.90
2018-08-10T05:41:27.314Z,99.90
2018-08-10T05:43:55.402Z,99.90
2018-08-10T05:46:23.404Z,99.90
2018-08-10T05:48:51.274Z,99.90
2018-08-10T05:51:19.228Z,99.90
2018-08-10T05:53:47.177Z,99.90
2018-08-10T05:56:15.147Z,99.90
2018-08-10T05:58:43.099Z,99.90
2018-08-10T06:01:11.119Z,99.90
2018-08-10T06:03:39.251Z,99.90
2018-08-10T06:06:07.118Z,99.90
2018-08-10T06:08:35.074Z,99.90
2018-08-10T06:11:03.039Z,99.90
2018-08-10T06:13:31.073Z,99.90
2018-08-10T06:15:58.993Z,99.90
2018-08-10T06:18:26.937Z,99.90
2018-08-10T06:20:54.898Z,99.90
2018-08-10T06:23:22.948Z,99.90
2018-08-10T06:25:50.984Z,99.90
2018-08-10T06:28:19.028Z,99.90
2018-08-10T06:30:47.445Z,99.90
2018-08-10T06:33:15.374Z,99.90
2018-08-10T06:35:43.315Z,99.90
2018-08-10T06:38:11.302Z,99.90
2018-08-10T06:40:39.223Z,99.90
2018-08-10T06:43:07.255Z,99.90
2018-08-10T06:45:35.200Z,99.90
2018-08-10T06:48:03.239Z,99.90
2018-08-10T06:50:31.147Z,99.90
2018-08-10T06:52:59.112Z,99.90
2018-08-10T06:55:27.067Z,99.90
2018-08-10T06:57:55.029Z,99.90
2018-08-10T07:00:23.047Z,99.90
2018-08-10T07:02:50.995Z,99.90
2018-08-10T07:05:18.940Z,99.90
2018-08-10T07:07:47.338Z,99.90
2018-08-10T07:10:15.330Z,99.90
2018-08-10T07:12:43.226Z,99.90
2018-08-10T07:15:11.547Z,99.90
2018-08-10T07:17:39.532Z,99.90
2018-08-10T07:20:07.732Z,99.90
2018-08-10T07:22:35.624Z,99.90
2018-08-10T07:25:06.008Z,99.90
2018-08-10T07:27:34.311Z,99.90
2018-08-10T07:30:02.447Z,99.90
2018-08-10T07:32:30.471Z,99.90
2018-08-10T07:34:58.464Z,99.90
2018-08-10T07:37:26.435Z,99.90
2018-08-10T07:39:54.373Z,99.90
2018-08-10T07:42:22.310Z,99.40
2018-08-10T07:44:50.227Z,99.10
2018-08-10T07:47:18.230Z,98.90
2018-08-10T07:49:46.198Z,97.70
2018-08-10T07:54:41.902Z,86.00
2018-08-10T07:57:09.822Z,75.80
2018-08-10T07:59:37.684Z,73.10
2018-08-10T08:02:05.697Z,67.80
2018-08-10T08:04:33.605Z,62.00
2018-08-10T08:07:01.688Z,57.20
2018-08-10T08:09:29.511Z,53.10
2018-08-10T08:11:57.549Z,50.40
2018-08-10T08:14:25.497Z,51.00
2018-08-10T08:16:53.478Z,52.50
2018-08-10T08:19:21.513Z,52.40
2018-08-10T08:22:06.465Z,49.90
2018-08-10T08:24:34.501Z,46.50
2018-08-10T08:27:02.513Z,45.70
2018-08-10T08:29:30.550Z,45.10
2018-08-10T08:31:58.553Z,46.10
2018-08-10T08:34:26.527Z,45.20
2018-08-10T08:36:54.245Z,45.60
2018-08-10T08:40:28.684Z,44.60
2018-08-10T08:42:56.445Z,43.00
2018-08-10T08:46:12.158Z,43.10
2018-08-10T08:48:43.368Z,43.10
2018-08-10T08:51:15.183Z,42.40
2018-08-10T08:53:42.929Z,41.00
2018-08-10T08:56:13.324Z,38.30
2018-08-10T08:58:41.893Z,37.90
2018-08-10T09:01:10.308Z,37.80
2018-08-10T09:04:25.084Z,37.30
2018-08-10T09:06:52.751Z,35.90
2018-08-10T09:09:31.892Z,33.10
2018-08-10T09:11:59.556Z,33.40
2018-08-10T09:14:43.457Z,34.10
2018-08-10T09:17:11.410Z,33.20
2018-08-10T09:19:39.870Z,33.60
2018-08-10T09:22:07.628Z,33.70
2018-08-10T09:24:35.339Z,34.30
2018-08-10T09:27:03.198Z,36.40
2018-08-10T09:29:31.765Z,37.90
2018-08-10T09:31:59.488Z,40.50
2018-08-10T09:34:27.963Z,41.90
2018-08-10T09:36:55.787Z,43.10
2018-08-10T09:39:23.523Z,43.90
2018-08-10T09:41:51.232Z,44.60
2018-08-10T09:44:18.958Z,46.40
2018-08-10T09:46:46.655Z,46.20
2018-08-10T09:49:14.409Z,43.10
2018-08-10T09:51:42.159Z,38.90
2018-08-10T09:54:09.787Z,37.60
2018-08-10T09:56:37.457Z,37.30
2018-08-10T09:59:05.116Z,37.10
2018-08-10T10:02:36.079Z,36.00
2018-08-10T10:05:03.844Z,34.00
2018-08-10T10:08:05.653Z,32.00
2018-08-10T10:10:33.322Z,29.40
2018-08-10T10:13:01.004Z,29.00
2018-08-10T10:15:28.724Z,28.90
2018-08-10T10:17:56.462Z,27.10
2018-08-10T10:20:24.184Z,26.90
2018-08-10T10:22:52.103Z,26.90
2018-08-10T10:25:19.825Z,27.20
2018-08-10T10:27:47.482Z,26.70
2018-08-10T10:30:15.283Z,27.10
2018-08-10T10:32:43.245Z,29.00
2018-08-10T10:35:10.941Z,29.90
2018-08-10T10:37:38.857Z,30.10
2018-08-10T10:40:08.211Z,29.40
2018-08-10T10:42:35.924Z,29.90
2018-08-10T10:45:04.940Z,31.50
2018-08-10T10:47:32.593Z,33.10
2018-08-10T10:50:00.262Z,32.60
2018-08-10T10:52:27.901Z,31.10
2018-08-10T10:54:55.571Z,28.90
2018-08-10T10:57:23.321Z,28.10
2018-08-10T10:59:50.971Z,28.00
2018-08-10T11:02:18.663Z,27.70
2018-08-10T11:04:46.358Z,28.80
2018-08-10T11:07:14.089Z,29.70
2018-08-10T11:09:41.776Z,29.70
2018-08-10T11:12:09.737Z,30.10
2018-08-10T11:14:37.515Z,30.00
2018-08-10T11:17:05.321Z,30.40
2018-08-10T11:19:33.004Z,29.30
2018-08-10T11:22:00.750Z,28.70
2018-08-10T11:24:28.411Z,27.10
2018-08-10T11:26:56.083Z,26.80
2018-08-10T11:29:23.908Z,26.10
2018-08-10T11:31:51.936Z,26.70
2018-08-10T11:34:19.593Z,25.60
2018-08-10T11:37:08.073Z,25.50
2018-08-10T11:39:35.812Z,25.10
2018-08-10T11:42:03.530Z,25.80
2018-08-10T11:44:31.436Z,26.00
2018-08-10T11:46:59.106Z,26.00
2018-08-10T11:49:26.828Z,27.00
2018-08-10T11:51:54.555Z,27.10
2018-08-10T11:54:22.271Z,27.40
2018-08-10T11:56:50.021Z,27.80
2018-08-10T11:59:17.715Z,28.00
2018-08-10T12:01:45.444Z,28.50
2018-08-10T12:04:13.069Z,28.30
2018-08-10T12:06:40.749Z,27.90
2018-08-10T12:09:10.341Z,28.30
2018-08-10T12:11:38.716Z,29.20
2018-08-10T12:14:06.421Z,29.90
2018-08-10T12:16:34.090Z,30.00
2018-08-10T12:19:01.743Z,30.40
2018-08-10T12:21:29.600Z,31.60
2018-08-10T12:23:57.275Z,32.00
2018-08-10T12:26:24.925Z,33.10
2018-08-10T12:28:52.571Z,33.90
2018-08-10T12:31:23.525Z,34.30
2018-08-10T12:33:51.408Z,35.00
2018-08-10T12:36:19.109Z,35.00
2018-08-10T12:38:46.891Z,35.00
2018-08-10T12:41:14.547Z,34.40
2018-08-10T12:43:42.235Z,34.80
2018-08-10T12:46:10.797Z,34.70
2018-08-10T12:48:38.457Z,35.10
2018-08-10T12:51:06.802Z,34.10
2018-08-10T12:53:34.493Z,32.10
2018-08-10T12:56:02.410Z,32.90
2018-08-10T12:58:30.277Z,34.00
2018-08-10T13:00:58.039Z,33.70
2018-08-10T13:03:25.719Z,34.40
2018-08-10T13:05:53.416Z,34.60
2018-08-10T13:08:21.232Z,35.10
2018-08-10T13:10:48.913Z,36.00
2018-08-10T13:13:16.594Z,35.50
2018-08-10T13:15:44.241Z,35.20
2018-08-10T13:18:11.976Z,35.70
2018-08-10T13:20:39.624Z,36.30
2018-08-10T13:23:07.258Z,36.60
2018-08-10T13:25:34.965Z,37.50
2018-08-10T13:28:02.650Z,36.60
2018-08-10T13:30:30.362Z,36.70
2018-08-10T13:33:03.656Z,37.00
2018-08-10T13:35:31.439Z,36.90
2018-08-10T13:37:59.271Z,37.30
2018-08-10T13:40:27.078Z,37.20
2018-08-10T13:42:54.858Z,36.50
2018-08-10T13:45:22.593Z,35.60
2018-08-10T13:47:50.287Z,33.70
2018-08-10T13:50:18.124Z,33.90
2018-08-10T13:52:46.099Z,34.00
2018-08-10T13:55:19.046Z,34.20
2018-08-10T13:57:47.867Z,34.60
2018-08-10T14:00:23.028Z,35.40
2018-08-10T14:02:52.430Z,35.30
2018-08-10T14:05:20.833Z,35.00
2018-08-10T14:07:48.653Z,36.30
2018-08-10T14:10:16.416Z,37.10
2018-08-10T14:12:44.181Z,37.50
2018-08-10T14:15:12.487Z,37.70
2018-08-10T14:17:40.268Z,37.90
2018-08-10T14:20:08.810Z,37.70
2018-08-10T14:22:36.549Z,36.50
2018-08-10T14:25:04.949Z,35.90
2018-08-10T14:27:32.710Z,35.10
2018-08-10T14:30:00.551Z,34.70
2018-08-10T14:32:28.120Z,35.40
2018-08-10T14:34:55.850Z,35.40
2018-08-10T14:37:26.839Z,35.60
2018-08-10T14:39:54.504Z,35.90
2018-08-10T14:42:22.411Z,35.60
2018-08-10T14:44:50.071Z,35.50
2018-08-10T14:47:17.869Z,35.10
2018-08-10T14:49:45.450Z,35.10
2018-08-10T14:52:13.112Z,34.50
2018-08-10T14:54:40.799Z,34.10
2018-08-10T14:57:08.479Z,34.30
2018-08-10T14:59:36.206Z,34.40
2018-08-10T15:02:04.108Z,34.80
2018-08-10T15:04:31.834Z,35.50
2018-08-10T15:06:59.500Z,35.40
2018-08-10T15:09:27.182Z,34.50
2018-08-10T15:11:54.959Z,34.20
2018-08-10T15:14:22.593Z,33.80
2018-08-10T15:16:50.292Z,33.60
2018-08-10T15:19:17.940Z,33.80
2018-08-10T15:21:45.644Z,33.70
2018-08-10T15:24:13.507Z,34.30
2018-08-10T15:26:41.393Z,34.10
2018-08-10T15:29:09.332Z,34.30
2018-08-10T15:31:37.097Z,34.50
2018-08-10T15:34:04.841Z,35.00
2018-08-10T15:36:32.469Z,35.30
2018-08-10T15:41:58.534Z,35.10
2018-08-10T15:44:26.330Z,35.10
2018-08-10T15:46:53.993Z,35.20
2018-08-10T15:49:21.664Z,35.30
2018-08-10T15:51:49.361Z,34.50
2018-08-10T15:54:17.080Z,34.10
2018-08-10T15:56:44.976Z,34.40
2018-08-10T15:59:12.750Z,34.90
2018-08-10T16:01:40.475Z,35.00
2018-08-10T16:04:08.134Z,34.70
2018-08-10T16:06:35.834Z,34.40
2018-08-10T16:09:05.804Z,34.80
2018-08-10T16:11:33.469Z,34.70
2018-08-10T16:14:02.307Z,34.70
2018-08-10T16:16:30.071Z,34.40
2018-08-10T16:18:57.786Z,34.00
2018-08-10T16:21:25.489Z,33.80
2018-08-10T16:23:53.225Z,33.40
2018-08-10T16:26:20.904Z,33.70
2018-08-10T16:28:48.584Z,34.20
2018-08-10T16:31:16.357Z,34.60
2018-08-10T16:33:44.083Z,34.70
2018-08-10T16:36:11.950Z,34.80
2018-08-10T16:38:39.619Z,34.60
2018-08-10T16:41:07.495Z,34.90
2018-08-10T16:43:35.208Z,35.20
2018-08-10T16:46:03.010Z,34.50
2018-08-10T16:48:30.753Z,34.70
2018-08-10T16:50:58.375Z,34.80
2018-08-10T16:53:26.115Z,35.00
2018-08-10T16:55:53.758Z,36.00
2018-08-10T16:58:21.607Z,35.60
2018-08-10T17:00:49.265Z,36.10
2018-08-10T17:03:16.944Z,36.70
2018-08-10T17:05:44.575Z,36.60
2018-08-10T17:08:12.464Z,36.50
2018-08-10T17:10:40.114Z,36.20
2018-08-10T17:13:14.496Z,36.40
2018-08-10T17:15:42.287Z,36.80
2018-08-10T17:18:10.083Z,37.20
2018-08-10T17:20:37.867Z,36.70
2018-08-10T17:23:05.895Z,37.00
2018-08-10T17:25:33.830Z,37.10
2018-08-10T17:28:01.502Z,37.50
2018-08-10T17:30:29.248Z,37.70
2018-08-10T17:32:56.971Z,38.10
2018-08-10T17:35:24.616Z,38.30
2018-08-10T17:37:52.241Z,38.30
2018-08-10T17:40:19.899Z,38.70
2018-08-10T17:42:47.621Z,38.80
2018-08-10T17:45:16.501Z,39.10
2018-08-10T17:47:44.269Z,38.90
2018-08-10T17:50:15.826Z,38.80
2018-08-10T17:52:45.108Z,39.30
2018-08-10T17:55:14.013Z,39.10
2018-08-10T17:57:41.764Z,39.20
2018-08-10T18:00:13.477Z,38.90
2018-08-10T18:02:41.165Z,39.30
2018-08-10T18:05:11.197Z,39.40
2018-08-10T18:07:39.162Z,39.10
2018-08-10T18:10:07.322Z,39.10
2018-08-10T18:12:35.212Z,39.30
2018-08-10T18:15:03.062Z,39.40
2018-08-10T18:17:30.783Z,39.70
2018-08-10T18:19:58.532Z,40.00
2018-08-10T18:22:26.181Z,40.30
2018-08-10T18:24:53.889Z,40.90
2018-08-10T18:27:21.579Z,41.10
2018-08-10T18:29:49.310Z,41.30
2018-08-10T18:32:17.011Z,41.50
2018-08-10T18:34:44.790Z,41.80
2018-08-10T18:37:12.572Z,42.00
2018-08-10T18:39:40.360Z,42.90
2018-08-10T18:42:08.012Z,42.90
2018-08-10T18:44:35.696Z,43.00
2018-08-10T18:47:03.484Z,43.50
2018-08-10T18:49:31.145Z,43.50
2018-08-10T18:51:58.896Z,43.60
2018-08-10T18:54:26.585Z,43.70
2018-08-10T18:56:54.618Z,44.00
2018-08-10T18:59:22.272Z,44.60
2018-08-10T19:01:49.951Z,44.60
2018-08-10T19:04:17.691Z,44.70
2018-08-10T19:06:45.344Z,44.80
2018-08-10T19:09:13.070Z,45.10
2018-08-10T19:11:40.782Z,45.20
2018-08-10T19:14:08.491Z,45.40
2018-08-10T19:16:36.152Z,45.50
2018-08-10T19:19:03.868Z,45.70
2018-08-10T19:21:31.546Z,46.00
2018-08-10T19:23:59.206Z,45.90
2018-08-10T19:26:26.891Z,46.00
2018-08-10T19:28:54.620Z,46.10
2018-08-10T19:31:22.279Z,46.40
2018-08-10T19:33:49.997Z,46.40
2018-08-10T19:36:17.655Z,46.50
2018-08-10T19:38:46.256Z,46.40
2018-08-10T19:41:14.020Z,46.70
2018-08-10T19:43:41.746Z,46.80
2018-08-10T19:46:09.481Z,46.90
2018-08-10T19:48:37.278Z,47.00
2018-08-10T19:51:04.976Z,47.00
2018-08-10T19:53:32.890Z,47.00
2018-08-10T19:56:00.746Z,47.60
2018-08-10T19:58:28.396Z,47.00
2018-08-10T20:00:56.056Z,46.80
2018-08-10T20:03:23.734Z,47.00
2018-08-10T20:05:51.464Z,46.90
2018-08-10T20:08:19.145Z,46.90
2018-08-10T20:10:46.901Z,46.90
2018-08-10T20:13:14.589Z,47.00
2018-08-10T20:15:42.346Z,47.10
2018-08-10T20:18:10.055Z,47.10
2018-08-10T20:20:37.744Z,47.10
2018-08-10T20:23:05.380Z,47.10
2018-08-10T20:25:33.091Z,47.10
2018-08-10T20:28:00.704Z,47.10
2018-08-10T20:30:28.403Z,47.30
2018-08-10T20:32:56.125Z,47.30
2018-08-10T20:35:23.824Z,47.50
2018-08-10T20:37:51.571Z,47.70
2018-08-10T20:40:20.014Z,47.80
2018-08-10T20:42:48.549Z,47.80
2018-08-10T20:45:17.352Z,48.40
2018-08-10T20:47:45.063Z,48.00
2018-08-10T20:50:14.767Z,48.00
2018-08-10T20:52:43.614Z,48.10
2018-08-10T20:55:11.690Z,48.30
2018-08-10T20:57:39.322Z,48.40
2018-08-10T21:00:08.290Z,48.50
2018-08-10T21:02:35.948Z,49.20
2018-08-10T21:05:04.262Z,48.60
2018-08-10T21:07:32.019Z,48.80
2018-08-10T21:09:59.665Z,48.90
2018-08-10T21:12:27.338Z,48.90
2018-08-10T21:14:55.050Z,49.10
2018-08-10T21:17:22.717Z,49.20
2018-08-10T21:19:50.343Z,49.20
2018-08-10T21:22:18.032Z,49.30
2018-08-10T21:24:45.704Z,49.50
2018-08-10T21:27:13.487Z,49.50
2018-08-10T21:29:41.231Z,49.40
2018-08-10T21:32:09.188Z,49.40
2018-08-10T21:34:36.832Z,49.50
2018-08-10T21:37:04.829Z,49.50
2018-08-10T21:39:32.522Z,49.60
2018-08-10T21:42:00.271Z,49.50
2018-08-10T21:44:27.924Z,50.30
2018-08-10T21:46:56.422Z,49.50
2018-08-10T21:49:24.128Z,49.40
2018-08-10T21:51:51.806Z,49.40
2018-08-10T21:54:19.452Z,49.40
2018-08-10T21:56:47.108Z,49.50
2018-08-10T21:59:14.760Z,49.50
2018-08-10T22:01:42.470Z,49.60
2018-08-10T22:04:10.174Z,49.60
2018-08-10T22:06:38.477Z,49.60
2018-08-10T22:09:07.178Z,49.60
2018-08-10T22:11:34.794Z,49.60
2018-08-10T22:14:08.125Z,49.90
2018-08-10T22:16:41.465Z,50.20
2018-08-10T22:19:13.201Z,50.50
2018-08-10T22:21:41.850Z,50.70
2018-08-10T22:24:09.638Z,51.00
2018-08-10T22:26:37.284Z,51.40
2018-08-10T22:29:05.053Z,51.60
2018-08-10T22:31:32.927Z,51.80
2018-08-10T22:34:00.971Z,52.00
2018-08-10T22:36:28.707Z,52.20
2018-08-10T22:38:56.709Z,52.30
2018-08-10T22:41:24.499Z,52.60
2018-08-10T22:43:52.174Z,52.80
2018-08-10T22:46:19.867Z,53.00
2018-08-10T22:48:47.537Z,53.00
2018-08-10T22:51:15.296Z,53.30
2018-08-10T22:53:42.927Z,53.50
2018-08-10T22:56:10.682Z,53.60
2018-08-10T22:58:38.378Z,54.30
2018-08-10T23:01:06.058Z,53.80
2018-08-10T23:03:33.699Z,53.90
2018-08-10T23:06:01.378Z,53.90
2018-08-10T23:08:29.113Z,54.10
2018-08-10T23:10:56.790Z,54.00
2018-08-10T23:13:24.473Z,54.20
2018-08-10T23:15:52.156Z,54.40
2018-08-10T23:18:19.784Z,54.50
2018-08-10T23:20:47.415Z,54.70
2018-08-10T23:23:15.088Z,54.90
2018-08-10T23:25:42.858Z,55.10
2018-08-10T23:28:10.493Z,55.30
2018-08-10T23:30:38.216Z,55.40
2018-08-10T23:33:05.832Z,55.70
2018-08-10T23:35:33.515Z,55.80
2018-08-10T23:38:01.191Z,56.40
2018-08-10T23:40:28.956Z,55.80
2018-08-10T23:42:56.635Z,55.90
2018-08-10T23:45:24.371Z,56.00
2018-08-10T23:47:52.184Z,56.40
2018-08-10T23:50:19.870Z,56.80
2018-08-10T23:52:47.560Z,57.10
2018-08-10T23:55:17.036Z,57.90
2018-08-10T23:57:44.734Z,57.50
