createdAt,value
2022-09-14T00:00:15.214Z,41.81
2022-09-14T00:02:43.367Z,41.82
2022-09-14T00:05:11.376Z,41.71
2022-09-14T00:07:39.330Z,41.85
2022-09-14T00:10:10.152Z,41.49
2022-09-14T00:12:38.092Z,41.62
2022-09-14T00:15:07.407Z,41.78
2022-09-14T00:17:35.328Z,41.79
2022-09-14T00:20:03.812Z,41.84
2022-09-14T00:22:31.732Z,41.86
2022-09-14T00:24:59.641Z,41.88
2022-09-14T00:27:29.112Z,41.94
2022-09-14T00:29:56.997Z,41.88
2022-09-14T00:32:24.904Z,41.79
2022-09-14T00:34:52.830Z,41.79
2022-09-14T00:37:23.073Z,41.94
2022-09-14T00:39:51.035Z,42.01
2022-09-14T00:42:19.698Z,41.64
2022-09-14T00:45:03.162Z,41.80
2022-09-14T00:47:32.253Z,41.97
2022-09-14T00:50:01.531Z,41.76
2022-09-14T00:52:31.012Z,41.96
2022-09-14T00:54:59.529Z,42.06
2022-09-14T00:57:29.364Z,41.96
2022-09-14T00:59:57.287Z,41.90
2022-09-14T01:02:27.409Z,42.06
2022-09-14T01:04:55.489Z,42.06
2022-09-14T01:07:38.917Z,41.72
2022-09-14T01:10:12.595Z,41.70
2022-09-14T01:12:43.553Z,41.83
2022-09-14T01:15:17.098Z,42.00
2022-09-14T01:17:50.257Z,41.70
2022-09-14T01:20:22.567Z,42.06
2022-09-14T01:22:52.417Z,42.02
2022-09-14T01:25:40.572Z,41.91
2022-09-14T01:28:11.611Z,42.10
2022-09-14T01:30:39.507Z,41.74
2022-09-14T01:33:10.165Z,42.17
2022-09-14T01:35:39.525Z,41.80
2022-09-14T01:38:09.759Z,41.76
2022-09-14T01:40:39.541Z,41.89
2022-09-14T01:43:11.476Z,41.87
2022-09-14T01:45:42.133Z,41.83
2022-09-14T01:48:11.392Z,42.22
2022-09-14T01:50:40.464Z,41.92
2022-09-14T01:53:10.062Z,41.85
2022-09-14T01:55:42.439Z,42.03
2022-09-14T01:58:13.586Z,42.03
2022-09-14T02:00:43.868Z,41.83
2022-09-14T02:03:13.727Z,41.97
2022-09-14T02:05:43.611Z,42.17
2022-09-14T02:08:11.532Z,42.38
2022-09-14T02:10:40.554Z,42.12
2022-09-14T02:13:09.134Z,42.02
2022-09-14T02:15:38.589Z,42.21
2022-09-14T02:18:06.627Z,42.00
2022-09-14T02:20:37.107Z,42.31
2022-09-14T02:23:05.023Z,42.31
2022-09-14T02:25:33.282Z,42.28
2022-09-14T02:28:01.199Z,42.41
2022-09-14T02:30:29.702Z,42.24
2022-09-14T02:33:04.403Z,42.04
2022-09-14T02:35:35.179Z,42.14
2022-09-14T02:38:06.313Z,42.26
2022-09-14T02:40:36.349Z,42.34
2022-09-14T02:43:13.787Z,42.41
2022-09-14T02:45:45.220Z,42.08
2022-09-14T02:48:17.861Z,42.34
2022-09-14T02:50:48.673Z,42.40
2022-09-14T02:53:18.920Z,42.17
2022-09-14T02:55:49.228Z,42.23
2022-09-14T02:58:17.201Z,42.38
2022-09-14T03:00:46.552Z,42.19
2022-09-14T03:03:17.279Z,42.47
2022-09-14T03:05:45.213Z,42.17
2022-09-14T03:08:13.285Z,42.57
2022-09-14T03:10:44.101Z,42.32
2022-09-14T03:13:12.317Z,42.47
2022-09-14T03:15:40.614Z,42.16
2022-09-14T03:18:13.610Z,42.34
2022-09-14T03:20:43.773Z,42.29
2022-09-14T03:23:11.916Z,42.29
2022-09-14T03:25:41.411Z,42.58
2022-09-14T03:28:09.493Z,42.64
2022-09-14T03:30:37.438Z,42.34
2022-09-14T03:33:05.411Z,42.69
2022-09-14T03:35:33.329Z,42.55
2022-09-14T03:38:03.221Z,42.36
2022-09-14T03:40:31.355Z,42.19
2022-09-14T03:42:59.439Z,42.64
2022-09-14T03:45:27.374Z,42.53
2022-09-14T03:47:55.319Z,42.58
2022-09-14T03:50:23.263Z,42.37
2022-09-14T03:52:51.141Z,42.67
2022-09-14T03:55:20.601Z,42.68
2022-09-14T03:57:48.576Z,42.51
2022-09-14T04:00:16.856Z,42.58
2022-09-14T04:02:45.539Z,42.76
2022-09-14T04:05:13.562Z,42.79
2022-09-14T04:07:41.514Z,42.71
2022-09-14T04:10:10.485Z,42.70
2022-09-14T04:12:39.953Z,42.70
2022-09-14T04:15:08.423Z,42.76
2022-09-14T04:17:36.335Z,42.66
2022-09-14T04:20:04.533Z,42.54
2022-09-14T04:22:32.482Z,42.48
2022-09-14T04:25:00.433Z,42.73
2022-09-14T04:27:28.369Z,42.28
2022-09-14T04:29:57.720Z,42.62
2022-09-14T04:32:25.795Z,42.53
2022-09-14T04:34:53.677Z,42.82
2022-09-14T04:37:21.655Z,42.80
2022-09-14T04:39:49.670Z,42.97
2022-09-14T04:42:17.692Z,42.87
2022-09-14T04:44:45.807Z,42.57
2022-09-14T04:47:15.131Z,42.88
2022-09-14T04:49:44.177Z,43.01
2022-09-14T04:52:12.077Z,42.88
2022-09-14T04:54:39.957Z,42.89
2022-09-14T04:57:07.868Z,42.77
2022-09-14T04:59:36.011Z,42.76
2022-09-14T05:02:04.101Z,42.58
2022-09-14T05:04:33.745Z,42.92
2022-09-14T05:07:01.697Z,43.00
2022-09-14T05:09:29.743Z,42.77
2022-09-14T05:11:57.751Z,42.84
2022-09-14T05:14:25.859Z,42.70
2022-09-14T05:16:53.876Z,42.78
2022-09-14T05:19:21.759Z,42.88
2022-09-14T05:21:51.065Z,43.05
2022-09-14T05:24:19.518Z,42.80
2022-09-14T05:26:47.553Z,42.98
2022-09-14T05:29:16.655Z,42.95
2022-09-14T05:31:44.548Z,42.86
2022-09-14T05:34:12.738Z,42.87
2022-09-14T05:36:40.791Z,42.71
2022-09-14T05:39:10.303Z,42.74
2022-09-14T05:41:38.583Z,43.12
2022-09-14T05:44:06.752Z,42.86
2022-09-14T05:46:34.829Z,42.92
2022-09-14T05:49:03.410Z,42.84
2022-09-14T05:51:31.327Z,43.12
2022-09-14T05:53:59.894Z,43.08
2022-09-14T05:56:29.985Z,43.11
2022-09-14T05:58:58.253Z,43.09
2022-09-14T06:01:26.961Z,42.79
2022-09-14T06:03:55.338Z,42.85
2022-09-14T06:06:23.443Z,42.74
2022-09-14T06:08:52.721Z,42.93
2022-09-14T06:11:21.513Z,43.13
2022-09-14T06:13:50.953Z,43.19
2022-09-14T06:16:19.977Z,42.92
2022-09-14T06:18:48.136Z,43.19
2022-09-14T06:21:16.986Z,42.93
2022-09-14T06:23:44.983Z,42.86
2022-09-14T06:26:13.008Z,43.12
2022-09-14T06:28:40.915Z,43.07
2022-09-14T06:31:12.830Z,43.15
2022-09-14T06:33:45.707Z,43.05
2022-09-14T06:36:15.963Z,43.33
2022-09-14T06:38:44.421Z,43.09
2022-09-14T06:41:13.679Z,42.98
2022-09-14T06:43:42.756Z,43.14
2022-09-14T06:46:13.470Z,43.14
2022-09-14T06:48:44.302Z,43.44
2022-09-14T06:51:13.812Z,43.43
2022-09-14T06:53:41.709Z,43.03
2022-09-14T06:56:09.634Z,43.21
2022-09-14T06:58:37.586Z,43.16
2022-09-14T07:01:06.086Z,43.37
2022-09-14T07:03:37.139Z,43.44
2022-09-14T07:06:06.446Z,43.47
2022-09-14T07:08:34.594Z,43.47
2022-09-14T07:11:03.818Z,43.40
2022-09-14T07:13:31.930Z,43.23
2022-09-14T07:15:59.876Z,43.18
2022-09-14T07:18:32.596Z,43.36
2022-09-14T07:21:05.716Z,43.32
2022-09-14T07:23:33.922Z,43.31
2022-09-14T07:26:05.223Z,43.68
2022-09-14T07:28:33.290Z,43.66
2022-09-14T07:31:01.323Z,43.82
2022-09-14T07:33:30.508Z,43.54
2022-09-14T07:36:07.250Z,43.80
2022-09-14T07:38:51.607Z,43.46
2022-09-14T07:41:21.238Z,43.48
2022-09-14T07:43:50.387Z,43.53
2022-09-14T07:46:18.374Z,43.54
2022-09-14T07:48:46.480Z,43.71
2022-09-14T07:51:15.816Z,43.64
2022-09-14T07:53:44.198Z,43.58
2022-09-14T07:56:12.530Z,43.68
2022-09-14T07:58:40.991Z,43.56
2022-09-14T08:01:10.868Z,43.77
2022-09-14T08:03:40.238Z,43.71
2022-09-14T08:06:11.168Z,43.59
2022-09-14T08:08:41.996Z,43.70
2022-09-14T08:11:11.868Z,43.66
2022-09-14T08:13:40.371Z,43.55
2022-09-14T08:16:08.504Z,43.61
2022-09-14T08:18:37.359Z,43.58
2022-09-14T08:21:05.928Z,43.49
2022-09-14T08:23:33.848Z,43.37
2022-09-14T08:26:06.538Z,43.46
2022-09-14T08:28:35.286Z,43.41
2022-09-14T08:31:04.804Z,43.41
2022-09-14T08:33:33.566Z,43.49
2022-09-14T08:36:01.572Z,43.33
2022-09-14T08:38:29.548Z,43.43
2022-09-14T08:40:57.698Z,43.49
2022-09-14T08:43:26.992Z,43.45
2022-09-14T08:45:58.483Z,43.11
2022-09-14T08:48:27.984Z,43.30
2022-09-14T08:50:56.062Z,43.36
2022-09-14T08:53:24.023Z,43.44
2022-09-14T08:55:54.317Z,43.27
2022-09-14T08:58:48.135Z,43.37
2022-09-14T09:01:19.337Z,43.39
2022-09-14T09:03:56.945Z,43.26
2022-09-14T09:06:27.963Z,43.22
2022-09-14T09:08:59.809Z,43.09
2022-09-14T09:11:29.626Z,43.31
2022-09-14T09:13:59.005Z,42.86
2022-09-14T09:16:27.007Z,42.99
2022-09-14T09:18:56.432Z,43.10
2022-09-14T09:21:26.908Z,42.82
2022-09-14T09:23:56.414Z,43.05
2022-09-14T09:26:27.154Z,43.27
2022-09-14T09:28:56.034Z,42.92
2022-09-14T09:31:28.150Z,42.94
2022-09-14T09:33:56.143Z,42.90
2022-09-14T09:36:24.118Z,42.80
2022-09-14T09:38:52.042Z,42.67
2022-09-14T09:41:22.021Z,42.86
2022-09-14T09:44:01.140Z,42.93
2022-09-14T09:46:31.370Z,42.58
2022-09-14T09:48:59.372Z,42.58
2022-09-14T09:51:29.155Z,42.56
2022-09-14T09:54:00.585Z,42.68
2022-09-14T09:56:29.938Z,42.64
2022-09-14T09:58:57.858Z,42.58
2022-09-14T10:01:29.107Z,42.60
2022-09-14T10:04:07.325Z,42.68
2022-09-14T10:06:42.303Z,42.68
2022-09-14T10:09:15.420Z,42.67
2022-09-14T10:11:43.334Z,42.44
2022-09-14T10:14:22.546Z,42.65
2022-09-14T10:16:50.514Z,42.50
2022-09-14T10:19:22.628Z,42.73
2022-09-14T10:22:17.471Z,42.46
2022-09-14T10:24:52.897Z,42.45
2022-09-14T10:27:40.598Z,42.79
2022-09-14T10:30:14.467Z,42.53
2022-09-14T10:32:43.150Z,42.53
2022-09-14T10:35:16.097Z,42.60
2022-09-14T10:38:05.552Z,42.75
2022-09-14T10:40:36.849Z,42.48
2022-09-14T10:43:16.082Z,42.50
2022-09-14T10:45:48.747Z,42.51
2022-09-14T10:48:40.834Z,42.43
2022-09-14T10:51:24.849Z,42.34
2022-09-14T10:53:56.502Z,42.43
2022-09-14T10:56:25.978Z,42.22
2022-09-14T10:59:16.676Z,42.04
2022-09-14T11:01:55.580Z,42.33
2022-09-14T11:04:34.660Z,42.27
2022-09-14T11:07:06.803Z,42.05
2022-09-14T11:09:37.408Z,42.07
2022-09-14T11:12:09.127Z,42.15
2022-09-14T11:14:50.595Z,42.00
2022-09-14T11:17:32.015Z,42.02
2022-09-14T11:20:01.960Z,42.05
2022-09-14T11:22:36.418Z,42.04
2022-09-14T11:25:06.807Z,41.79
2022-09-14T11:27:37.753Z,41.90
2022-09-14T11:30:06.981Z,41.69
2022-09-14T11:32:36.177Z,41.82
2022-09-14T11:35:05.580Z,41.77
2022-09-14T11:37:38.101Z,41.75
2022-09-14T11:40:16.941Z,41.85
2022-09-14T11:42:47.007Z,41.74
2022-09-14T11:45:17.528Z,41.77
2022-09-14T11:47:47.638Z,41.66
2022-09-14T11:50:19.746Z,41.61
2022-09-14T11:52:49.325Z,41.73
2022-09-14T11:55:17.986Z,41.70
2022-09-14T11:57:46.283Z,41.54
2022-09-14T12:01:01.574Z,41.71
2022-09-14T12:03:52.367Z,41.62
2022-09-14T12:06:52.072Z,41.76
2022-09-14T12:09:53.655Z,41.62
2022-09-14T12:12:34.186Z,41.78
2022-09-14T12:15:03.699Z,41.59
2022-09-14T12:17:41.213Z,41.58
2022-09-14T12:20:43.568Z,41.58
2022-09-14T12:23:26.182Z,41.58
2022-09-14T12:26:00.064Z,41.72
2022-09-14T12:28:38.906Z,41.55
2022-09-14T12:31:26.594Z,41.45
2022-09-14T12:34:21.697Z,41.63
2022-09-14T12:37:29.091Z,41.67
2022-09-14T12:40:25.701Z,41.28
2022-09-14T12:42:53.705Z,41.42
2022-09-14T12:45:52.848Z,41.21
2022-09-14T12:48:58.918Z,41.30
2022-09-14T12:51:33.137Z,41.38
2022-09-14T12:54:03.840Z,41.42
2022-09-14T12:56:33.636Z,41.42
2022-09-14T12:59:05.127Z,41.53
2022-09-14T13:01:45.315Z,41.55
2022-09-14T13:04:14.955Z,41.60
2022-09-14T13:06:44.165Z,41.47
2022-09-14T13:09:20.528Z,41.56
2022-09-14T13:11:50.175Z,41.63
2022-09-14T13:14:18.305Z,41.53
2022-09-14T13:16:48.800Z,41.41
2022-09-14T13:19:24.686Z,41.38
2022-09-14T13:21:53.572Z,41.33
2022-09-14T13:24:29.048Z,41.36
2022-09-14T13:26:58.191Z,41.43
2022-09-14T13:29:27.114Z,41.47
2022-09-14T13:32:03.053Z,41.25
2022-09-14T13:34:33.133Z,41.42
2022-09-14T13:37:01.089Z,41.40
2022-09-14T13:39:30.887Z,41.45
2022-09-14T13:42:00.928Z,41.22
2022-09-14T13:44:30.481Z,41.44
2022-09-14T13:47:00.885Z,41.31
2022-09-14T13:49:28.817Z,41.28
2022-09-14T13:52:59.996Z,41.42
2022-09-14T13:55:25.851Z,41.50
2022-09-14T13:58:17.205Z,41.28
2022-09-14T14:00:50.267Z,41.52
2022-09-14T14:03:26.318Z,41.44
2022-09-14T14:05:54.236Z,41.55
2022-09-14T14:08:31.278Z,41.46
2022-09-14T14:10:59.230Z,41.50
2022-09-14T14:13:27.272Z,41.42
2022-09-14T14:15:55.538Z,41.73
2022-09-14T14:18:55.253Z,41.69
2022-09-14T14:21:31.193Z,41.65
2022-09-14T14:24:18.521Z,41.59
2022-09-14T14:26:49.490Z,41.70
2022-09-14T14:29:17.748Z,41.72
2022-09-14T14:31:45.964Z,41.63
2022-09-14T14:34:20.381Z,41.75
2022-09-14T14:36:50.130Z,41.86
2022-09-14T14:39:19.720Z,41.75
2022-09-14T14:41:47.893Z,41.82
2022-09-14T14:44:18.012Z,41.72
2022-09-14T14:46:46.059Z,42.06
2022-09-14T14:49:14.315Z,41.87
2022-09-14T14:51:44.560Z,41.98
2022-09-14T14:54:15.889Z,42.04
2022-09-14T14:56:44.105Z,42.02
2022-09-14T14:59:27.782Z,42.07
2022-09-14T15:01:55.771Z,41.96
2022-09-14T15:04:23.760Z,42.04
2022-09-14T15:06:53.115Z,42.11
2022-09-14T15:09:22.492Z,42.21
2022-09-14T15:11:50.555Z,42.20
2022-09-14T15:14:20.710Z,42.08
2022-09-14T15:16:51.035Z,42.19
2022-09-14T15:19:19.684Z,42.31
2022-09-14T15:21:47.586Z,42.39
2022-09-14T15:24:16.927Z,42.21
2022-09-14T15:26:44.954Z,42.56
2022-09-14T15:29:13.662Z,42.47
2022-09-14T15:31:41.721Z,42.73
2022-09-14T15:34:09.788Z,42.38
2022-09-14T15:36:42.518Z,42.63
2022-09-14T15:39:12.428Z,42.61
2022-09-14T15:41:42.024Z,42.79
2022-09-14T15:44:11.565Z,42.72
2022-09-14T15:46:40.310Z,42.72
2022-09-14T15:49:09.523Z,42.79
2022-09-14T15:51:37.454Z,42.87
2022-09-14T15:54:05.822Z,42.91
2022-09-14T15:56:33.762Z,42.85
2022-09-14T15:59:18.647Z,42.99
2022-09-14T16:01:46.365Z,43.10
2022-09-14T16:04:14.309Z,42.76
2022-09-14T16:06:42.252Z,42.94
2022-09-14T16:09:11.130Z,43.12
2022-09-14T16:11:39.357Z,43.26
2022-09-14T16:14:09.289Z,43.14
2022-09-14T16:16:37.669Z,43.14
2022-09-14T16:19:06.036Z,43.34
2022-09-14T16:21:34.752Z,43.15
2022-09-14T16:24:04.071Z,43.14
2022-09-14T16:26:33.046Z,43.25
2022-09-14T16:29:01.183Z,43.20
2022-09-14T16:31:33.243Z,43.23
2022-09-14T16:34:02.333Z,43.40
2022-09-14T16:36:31.165Z,43.42
2022-09-14T16:38:59.961Z,43.50
2022-09-14T16:41:27.974Z,43.53
2022-09-14T16:43:56.613Z,43.54
2022-09-14T16:46:24.681Z,43.58
2022-09-14T16:48:54.121Z,43.97
2022-09-14T16:51:23.165Z,43.97
2022-09-14T16:53:51.833Z,43.84
2022-09-14T16:56:21.241Z,43.83
2022-09-14T16:58:49.715Z,44.12
2022-09-14T17:01:18.435Z,44.25
2022-09-14T17:03:46.996Z,44.25
2022-09-14T17:06:17.442Z,44.17
2022-09-14T17:08:45.453Z,44.22
2022-09-14T17:11:13.890Z,44.42
2022-09-14T17:13:42.846Z,44.41
2022-09-14T17:16:11.839Z,44.53
2022-09-14T17:18:41.042Z,44.29
2022-09-14T17:21:10.384Z,44.53
2022-09-14T17:23:39.741Z,44.85
2022-09-14T17:26:08.789Z,44.83
2022-09-14T17:28:36.868Z,44.55
2022-09-14T17:31:06.084Z,44.88
2022-09-14T17:33:35.437Z,44.83
2022-09-14T17:36:04.681Z,44.82
2022-09-14T17:38:41.076Z,45.07
2022-09-14T17:41:11.139Z,45.00
2022-09-14T17:43:39.576Z,45.21
2022-09-14T17:46:08.450Z,45.17
2022-09-14T17:48:41.771Z,45.11
2022-09-14T17:51:10.616Z,45.31
2022-09-14T17:53:39.346Z,45.48
2022-09-14T17:56:08.750Z,45.51
2022-09-14T17:58:38.485Z,45.66
2022-09-14T18:01:08.667Z,45.50
2022-09-14T18:03:36.876Z,45.63
2022-09-14T18:06:05.355Z,45.87
2022-09-14T18:08:33.376Z,45.68
2022-09-14T18:11:05.468Z,45.71
2022-09-14T18:13:33.482Z,45.88
2022-09-14T18:16:22.175Z,46.20
2022-09-14T18:18:50.254Z,45.96
2022-09-14T18:21:18.709Z,45.90
2022-09-14T18:23:49.730Z,46.28
2022-09-14T18:26:17.697Z,46.29
2022-09-14T18:28:46.209Z,46.45
2022-09-14T18:31:15.065Z,46.24
2022-09-14T18:33:50.313Z,46.30
2022-09-14T18:36:18.356Z,46.37
2022-09-14T18:38:48.547Z,46.39
2022-09-14T18:41:17.293Z,46.61
2022-09-14T18:43:45.902Z,46.71
2022-09-14T18:46:14.260Z,46.69
2022-09-14T18:48:43.884Z,46.61
2022-09-14T18:51:13.865Z,46.45
2022-09-14T18:53:41.948Z,46.74
2022-09-14T18:56:12.932Z,46.57
2022-09-14T18:58:41.616Z,47.03
2022-09-14T19:01:10.085Z,46.67
2022-09-14T19:03:39.020Z,46.71
2022-09-14T19:06:07.521Z,46.87
2022-09-14T19:08:36.892Z,46.95
2022-09-14T19:11:06.297Z,46.93
2022-09-14T19:13:34.282Z,47.08
2022-09-14T19:16:06.516Z,47.07
2022-09-14T19:18:35.027Z,46.81
2022-09-14T19:21:07.292Z,46.72
2022-09-14T19:23:36.768Z,46.91
2022-09-14T19:26:06.229Z,46.84
2022-09-14T19:28:34.946Z,47.06
2022-09-14T19:31:06.695Z,46.98
2022-09-14T19:33:34.809Z,46.88
2022-09-14T19:36:06.396Z,46.92
2022-09-14T19:38:34.426Z,46.81
2022-09-14T19:41:03.850Z,47.04
2022-09-14T19:43:32.304Z,47.09
2022-09-14T19:46:03.184Z,47.10
2022-09-14T19:48:31.356Z,47.08
2022-09-14T19:51:00.244Z,47.15
2022-09-14T19:53:28.463Z,47.15
2022-09-14T19:55:56.554Z,47.17
2022-09-14T19:58:26.551Z,47.23
2022-09-14T20:00:55.516Z,47.38
2022-09-14T20:03:23.585Z,47.24
2022-09-14T20:06:00.201Z,47.04
2022-09-14T20:08:28.232Z,47.13
2022-09-14T20:10:56.274Z,47.21
2022-09-14T20:13:25.625Z,47.37
2022-09-14T20:15:53.663Z,47.37
2022-09-14T20:18:21.901Z,47.26
2022-09-14T20:20:49.924Z,47.23
2022-09-14T20:23:18.014Z,47.07
2022-09-14T20:25:45.994Z,47.24
2022-09-14T20:28:13.959Z,47.29
2022-09-14T20:30:44.066Z,47.28
2022-09-14T20:33:12.128Z,47.11
2022-09-14T20:35:40.140Z,47.15
2022-09-14T20:38:08.161Z,47.19
2022-09-14T20:40:36.314Z,47.12
2022-09-14T20:43:05.297Z,47.02
2022-09-14T20:45:33.331Z,47.15
2022-09-14T20:48:03.029Z,47.03
2022-09-14T20:50:31.079Z,47.33
2022-09-14T20:52:59.100Z,47.12
2022-09-14T20:55:27.187Z,47.12
2022-09-14T20:57:55.288Z,47.25
2022-09-14T21:00:23.276Z,47.26
2022-09-14T21:02:52.379Z,47.06
2022-09-14T21:05:21.785Z,47.04
2022-09-14T21:07:56.099Z,47.19
2022-09-14T21:10:29.087Z,46.95
2022-09-14T21:12:57.444Z,47.15
2022-09-14T21:15:25.381Z,47.05
2022-09-14T21:17:53.330Z,47.15
2022-09-14T21:20:22.688Z,47.03
2022-09-14T21:22:50.640Z,47.19
2022-09-14T21:25:18.685Z,47.13
2022-09-14T21:27:46.601Z,47.06
2022-09-14T21:30:14.649Z,47.14
2022-09-14T21:32:47.295Z,47.06
2022-09-14T21:35:15.222Z,47.15
2022-09-14T21:37:48.464Z,47.17
2022-09-14T21:40:17.309Z,46.95
2022-09-14T21:42:45.510Z,47.11
2022-09-14T21:45:13.999Z,47.16
2022-09-14T21:47:41.875Z,47.11
2022-09-14T21:50:11.801Z,47.02
2022-09-14T21:52:44.138Z,47.10
2022-09-14T21:55:13.569Z,47.05
2022-09-14T21:57:41.484Z,47.16
2022-09-14T22:00:11.034Z,47.17
2022-09-14T22:02:39.070Z,47.16
2022-09-14T22:05:07.685Z,47.21
2022-09-14T22:07:35.637Z,47.34
2022-09-14T22:10:03.762Z,47.39
2022-09-14T22:12:33.392Z,47.40
2022-09-14T22:15:01.313Z,47.38
2022-09-14T22:17:29.707Z,47.40
2022-09-14T22:20:00.101Z,47.56
2022-09-14T22:22:29.129Z,47.36
2022-09-14T22:24:57.080Z,47.47
2022-09-14T22:27:24.973Z,47.41
2022-09-14T22:29:54.347Z,47.29
2022-09-14T22:32:22.716Z,47.09
2022-09-14T22:34:51.781Z,47.25
2022-09-14T22:37:19.728Z,47.37
2022-09-14T22:39:48.095Z,47.38
2022-09-14T22:42:16.047Z,47.38
2022-09-14T22:44:44.019Z,47.33
2022-09-14T22:47:13.341Z,47.41
2022-09-14T22:49:41.385Z,47.27
2022-09-14T22:52:09.406Z,47.13
2022-09-14T22:54:37.297Z,47.30
2022-09-14T22:57:05.390Z,47.28
2022-09-14T22:59:33.320Z,47.36
2022-09-14T23:02:01.311Z,47.18
2022-09-14T23:04:31.165Z,47.26
2022-09-14T23:06:59.979Z,47.39
2022-09-14T23:09:28.117Z,47.39
2022-09-14T23:11:56.103Z,47.40
2022-09-14T23:14:24.169Z,47.36
2022-09-14T23:16:52.181Z,47.38
2022-09-14T23:19:20.254Z,47.51
2022-09-14T23:21:49.703Z,47.43
2022-09-14T23:24:17.843Z,47.42
2022-09-14T23:26:45.778Z,47.33
2022-09-14T23:29:15.573Z,47.43
2022-09-14T23:31:43.918Z,47.46
2022-09-14T23:34:11.880Z,47.42
2022-09-14T23:36:39.867Z,47.31
2022-09-14T23:39:09.216Z,47.32
2022-09-14T23:41:37.130Z,47.26
2022-09-14T23:44:05.025Z,47.33
2022-09-14T23:46:32.968Z,47.22
2022-09-14T23:49:00.868Z,47.20
2022-09-14T23:51:28.782Z,47.15
2022-09-14T23:53:56.740Z,47.26
2022-09-14T23:56:25.990Z,47.31
2022-09-14T23:58:53.866Z,47.20
