createdAt,value
2023-04-20T00:00:38.092Z,4.9
2023-04-20T00:01:44.240Z,4.9
2023-04-20T00:03:56.532Z,4.9
2023-04-20T00:05:02.666Z,4.9
2023-04-20T00:06:08.812Z,4.9
2023-04-20T00:07:14.955Z,4.9
2023-04-20T00:08:21.096Z,4.9
2023-04-20T00:09:27.234Z,5
2023-04-20T00:11:39.526Z,4.9
2023-04-20T00:12:44.693Z,4.9
2023-04-20T00:13:50.821Z,4.9
2023-04-20T00:14:56.996Z,4.9
2023-04-20T00:16:03.118Z,4.9
2023-04-20T00:18:15.428Z,4.9
2023-04-20T00:20:27.691Z,5
2023-04-20T00:22:39.980Z,4.9
2023-04-20T00:24:52.280Z,4.9
2023-04-20T00:25:58.410Z,4.9
2023-04-20T00:27:03.584Z,4.9
2023-04-20T00:28:09.710Z,4.9
2023-04-20T00:29:15.854Z,4.9
2023-04-20T00:31:28.136Z,4.9
2023-04-20T00:32:34.297Z,4.9
2023-04-20T00:33:40.425Z,4.9
2023-04-20T00:34:46.570Z,4.9
2023-04-20T00:36:58.853Z,4.9
2023-04-20T00:38:05.005Z,4.9
2023-04-20T00:39:11.141Z,4.9
2023-04-20T00:40:17.300Z,4.9
2023-04-20T00:41:22.442Z,4.9
2023-04-20T00:42:28.592Z,4.9
2023-04-20T00:43:34.730Z,5
2023-04-20T00:44:40.879Z,5
2023-04-20T00:45:47.012Z,5
2023-04-20T00:46:53.163Z,5
2023-04-20T00:49:05.451Z,5
2023-04-20T00:53:30.017Z,5
2023-04-20T00:54:36.160Z,4.9
2023-04-20T00:55:41.320Z,4.9
2023-04-20T00:56:47.473Z,4.9
2023-04-20T00:57:53.608Z,4.9
2023-04-20T00:58:59.762Z,5
2023-04-20T01:00:05.897Z,5
2023-04-20T01:01:12.048Z,5
2023-04-20T01:02:18.289Z,5
2023-04-20T01:04:30.483Z,5
2023-04-20T01:05:36.617Z,5
2023-04-20T01:06:42.759Z,4.9
2023-04-20T01:07:48.912Z,4.9
2023-04-20T01:10:01.202Z,5
2023-04-20T01:11:06.389Z,5
2023-04-20T01:12:12.488Z,5
2023-04-20T01:13:18.636Z,5
2023-04-20T01:14:24.774Z,5
2023-04-20T01:15:30.922Z,5
2023-04-20T01:16:37.076Z,5
2023-04-20T01:17:43.223Z,5
2023-04-20T01:18:49.363Z,5
2023-04-20T01:19:55.497Z,5
2023-04-20T01:22:07.780Z,5.1
2023-04-20T01:23:13.934Z,5.1
2023-04-20T01:24:20.080Z,5
2023-04-20T01:26:31.397Z,5
2023-04-20T01:27:37.527Z,5
2023-04-20T01:28:43.670Z,5.1
2023-04-20T01:29:49.801Z,5.1
2023-04-20T01:30:55.962Z,5.1
2023-04-20T01:32:02.101Z,5.1
2023-04-20T01:33:08.239Z,5.1
2023-04-20T01:34:14.391Z,5.1
2023-04-20T01:35:20.524Z,5
2023-04-20T01:36:26.672Z,5.1
2023-04-20T01:37:32.817Z,5.1
2023-04-20T01:38:38.965Z,5.1
2023-04-20T01:39:44.126Z,5.1
2023-04-20T01:43:02.545Z,5.1
2023-04-20T01:44:08.694Z,5.1
2023-04-20T01:45:14.847Z,5.1
2023-04-20T01:46:21.014Z,5.1
2023-04-20T01:47:27.130Z,5.1
2023-04-20T01:48:33.265Z,5.1
2023-04-20T01:49:39.418Z,5.1
2023-04-20T01:50:45.560Z,5.1
2023-04-20T01:51:51.703Z,5.1
2023-04-20T01:52:57.839Z,5.1
2023-04-20T01:54:03.002Z,5.1
2023-04-20T01:55:09.148Z,5.1
2023-04-20T01:57:21.441Z,5.1
2023-04-20T01:59:33.743Z,5.1
2023-04-20T02:00:39.866Z,5.1
2023-04-20T02:01:46.013Z,5.1
2023-04-20T02:02:52.156Z,5.1
2023-04-20T02:03:58.292Z,5
2023-04-20T02:05:04.443Z,5.1
2023-04-20T02:06:10.578Z,5
2023-04-20T02:07:16.744Z,5.1
2023-04-20T02:08:21.895Z,5.1
2023-04-20T02:09:28.049Z,5.1
2023-04-20T02:10:34.170Z,5.1
2023-04-20T02:11:40.337Z,5.1
2023-04-20T02:12:46.472Z,5.1
2023-04-20T02:13:52.615Z,5.1
2023-04-20T02:16:04.889Z,5.1
2023-04-20T02:17:11.033Z,5.1
2023-04-20T02:18:17.189Z,5.1
2023-04-20T02:19:23.340Z,5.1
2023-04-20T02:21:35.614Z,5.1
2023-04-20T02:22:41.762Z,5.1
2023-04-20T02:23:46.918Z,5.1
2023-04-20T02:24:53.065Z,5.1
2023-04-20T02:25:59.200Z,5.1
2023-04-20T02:28:11.485Z,5.1
2023-04-20T02:29:17.646Z,5.1
2023-04-20T02:33:42.204Z,5.1
2023-04-20T02:34:48.344Z,5.1
2023-04-20T02:35:54.497Z,5.1
2023-04-20T02:37:00.633Z,5.1
2023-04-20T02:38:05.802Z,5.1
2023-04-20T02:39:11.935Z,5.1
2023-04-20T02:40:18.102Z,5.1
2023-04-20T02:41:24.221Z,5.1
2023-04-20T02:43:36.511Z,5.1
2023-04-20T02:44:42.657Z,5.1
2023-04-20T02:46:54.959Z,5.1
2023-04-20T02:49:07.229Z,5.1
2023-04-20T02:51:19.514Z,5.1
2023-04-20T02:55:43.105Z,5.1
2023-04-20T02:56:49.276Z,5.1
2023-04-20T02:57:55.400Z,5.1
2023-04-20T03:01:13.834Z,5.2
2023-04-20T03:02:19.973Z,5.1
2023-04-20T03:05:38.409Z,5.1
2023-04-20T03:06:43.580Z,5.1
2023-04-20T03:07:49.717Z,5.1
2023-04-20T03:08:55.851Z,5.1
2023-04-20T03:11:08.138Z,5.1
2023-04-20T03:14:26.576Z,5.1
2023-04-20T03:16:38.869Z,5.1
2023-04-20T03:17:45.005Z,5.1
2023-04-20T03:18:51.149Z,5.2
2023-04-20T03:19:57.314Z,5.2
2023-04-20T03:22:08.600Z,5.2
2023-04-20T03:23:14.744Z,5.1
2023-04-20T03:24:20.871Z,5.1
2023-04-20T03:25:27.032Z,5.1
2023-04-20T03:26:33.166Z,5.1
2023-04-20T03:27:39.306Z,5.2
2023-04-20T03:28:45.479Z,5.1
2023-04-20T03:30:57.737Z,5.2
2023-04-20T03:32:03.890Z,5.2
2023-04-20T03:33:10.024Z,5.2
2023-04-20T03:34:16.164Z,5.2
2023-04-20T03:35:21.328Z,5.2
2023-04-20T03:40:52.059Z,5.2
2023-04-20T03:41:58.188Z,5.2
2023-04-20T03:43:04.343Z,5.2
2023-04-20T03:45:16.636Z,5.1
2023-04-20T03:46:22.766Z,5.2
2023-04-20T03:47:28.902Z,5.2
2023-04-20T03:48:35.054Z,5.2
2023-04-20T03:50:46.350Z,5.2
2023-04-20T03:51:52.505Z,5.2
2023-04-20T03:52:58.638Z,5.2
2023-04-20T03:56:17.071Z,5.2
2023-04-20T03:57:23.225Z,5.2
2023-04-20T03:58:29.392Z,5.2
2023-04-20T04:00:41.642Z,5.2
2023-04-20T04:01:47.792Z,5.2
2023-04-20T04:02:53.928Z,5.2
2023-04-20T04:04:00.067Z,5.2
2023-04-20T04:07:17.517Z,5.2
2023-04-20T04:08:23.720Z,5.2
2023-04-20T04:09:29.818Z,5.2
2023-04-20T04:11:42.100Z,5.2
2023-04-20T04:12:48.248Z,5.2
2023-04-20T04:15:00.534Z,5.1
2023-04-20T04:17:12.820Z,5.1
2023-04-20T04:18:18.953Z,5.1
2023-04-20T04:20:30.260Z,5.2
2023-04-20T04:21:36.401Z,5.2
2023-04-20T04:22:42.550Z,5.2
2023-04-20T04:23:48.690Z,5.1
2023-04-20T04:24:54.825Z,5.2
2023-04-20T04:26:00.979Z,5.2
2023-04-20T04:28:13.281Z,5.2
2023-04-20T04:30:25.550Z,5.1
2023-04-20T04:31:31.714Z,5.1
2023-04-20T04:32:37.834Z,5.1
2023-04-20T04:33:42.993Z,5.2
2023-04-20T04:35:55.278Z,5.2
2023-04-20T04:37:01.460Z,5.2
2023-04-20T04:38:07.571Z,5.2
2023-04-20T04:39:13.727Z,5.2
2023-04-20T04:40:19.869Z,5.2
2023-04-20T04:41:26.009Z,5.1
2023-04-20T04:44:44.456Z,5.1
2023-04-20T04:45:50.576Z,5.2
2023-04-20T04:46:56.744Z,5.2
2023-04-20T04:48:01.920Z,5.2
2023-04-20T04:49:08.029Z,5.1
2023-04-20T04:50:14.202Z,5.1
2023-04-20T04:52:26.443Z,5.1
2023-04-20T04:53:32.641Z,5.1
2023-04-20T04:54:38.744Z,5.2
2023-04-20T04:56:51.032Z,5.2
2023-04-20T04:57:57.169Z,5.2
2023-04-20T04:59:03.326Z,5.2
2023-04-20T05:01:15.618Z,5.2
2023-04-20T05:02:20.780Z,5.2
2023-04-20T05:03:26.912Z,5.2
2023-04-20T05:04:33.057Z,5.2
2023-04-20T05:05:39.205Z,5.2
2023-04-20T05:06:45.336Z,5.2
2023-04-20T05:08:57.623Z,5.1
2023-04-20T05:10:03.772Z,5.1
2023-04-20T05:11:09.926Z,5.1
2023-04-20T05:12:16.055Z,5.1
2023-04-20T05:13:22.189Z,5.1
2023-04-20T05:14:28.382Z,5.1
2023-04-20T05:15:34.484Z,5.1
2023-04-20T05:17:46.892Z,5.1
2023-04-20T05:18:53.037Z,5.1
2023-04-20T05:19:59.169Z,5.1
2023-04-20T05:22:11.463Z,5.1
2023-04-20T05:23:17.610Z,5.1
2023-04-20T05:24:23.765Z,5.2
2023-04-20T05:25:29.911Z,5.1
2023-04-20T05:26:36.060Z,5.1
2023-04-20T05:28:48.333Z,5.1
2023-04-20T05:29:54.492Z,5.2
2023-04-20T05:30:59.628Z,5.2
2023-04-20T05:32:05.775Z,5.2
2023-04-20T05:34:18.071Z,5.1
2023-04-20T05:35:24.194Z,5.1
2023-04-20T05:36:30.359Z,5.1
2023-04-20T05:38:42.643Z,5.1
2023-04-20T05:39:48.780Z,5.1
2023-04-20T05:42:01.063Z,5.1
2023-04-20T05:43:07.206Z,5.1
2023-04-20T05:44:13.379Z,5.1
2023-04-20T05:45:18.511Z,5.2
2023-04-20T05:46:24.670Z,5.2
2023-04-20T05:47:30.798Z,5.2
2023-04-20T05:48:36.944Z,5.1
2023-04-20T05:50:48.310Z,5.1
2023-04-20T05:51:54.473Z,5.1
2023-04-20T05:52:59.581Z,5.1
2023-04-20T05:54:05.709Z,5
2023-04-20T05:55:11.857Z,5
2023-04-20T05:56:17.995Z,5
2023-04-20T05:57:24.195Z,5
2023-04-20T05:59:36.429Z,4.9
2023-04-20T06:00:42.567Z,4.9
2023-04-20T06:01:48.733Z,4.9
2023-04-20T06:02:54.857Z,4.9
2023-04-20T06:04:00.990Z,4.9
2023-04-20T06:05:07.140Z,4.8
2023-04-20T06:08:25.564Z,4.8
2023-04-20T06:09:30.863Z,4.8
2023-04-20T06:10:36.875Z,4.8
2023-04-20T06:11:43.022Z,4.7
2023-04-20T06:12:49.163Z,4.7
2023-04-20T06:16:07.591Z,4.7
2023-04-20T06:17:13.764Z,4.7
2023-04-20T06:18:19.929Z,4.7
2023-04-20T06:19:26.024Z,4.6
2023-04-20T06:20:32.161Z,4.6
2023-04-20T06:21:38.315Z,4.6
2023-04-20T06:23:50.602Z,4.7
2023-04-20T06:24:55.831Z,4.7
2023-04-20T06:26:01.967Z,4.7
2023-04-20T06:27:08.052Z,4.7
2023-04-20T06:28:14.252Z,4.6
2023-04-20T06:29:20.334Z,4.7
2023-04-20T06:31:32.622Z,4.7
2023-04-20T06:32:38.766Z,4.7
2023-04-20T06:33:45.046Z,4.7
2023-04-20T06:34:51.052Z,4.7
2023-04-20T06:35:57.189Z,4.8
2023-04-20T06:37:03.333Z,4.8
2023-04-20T06:38:09.484Z,4.8
2023-04-20T06:40:20.867Z,4.8
2023-04-20T06:41:26.951Z,4.8
2023-04-20T06:42:33.063Z,4.7
2023-04-20T06:43:39.261Z,4.8
2023-04-20T06:45:51.496Z,4.7
2023-04-20T06:49:10.012Z,4.5
2023-04-20T06:50:16.072Z,4.5
2023-04-20T06:51:22.212Z,4.6
2023-04-20T06:52:28.395Z,4.6
2023-04-20T06:53:33.527Z,4.6
2023-04-20T06:54:39.673Z,4.6
2023-04-20T06:56:51.948Z,4.5
2023-04-20T07:00:10.438Z,4.6
2023-04-20T07:01:16.522Z,4.6
2023-04-20T07:02:22.667Z,4.6
2023-04-20T07:03:28.811Z,4.6
2023-04-20T07:05:41.089Z,4.6
2023-04-20T07:06:47.240Z,4.5
2023-04-20T07:07:52.492Z,4.5
2023-04-20T07:08:58.536Z,4.5
2023-04-20T07:10:04.683Z,4.5
2023-04-20T07:11:10.843Z,4.5
2023-04-20T07:13:23.149Z,4.5
2023-04-20T07:14:29.257Z,4.5
2023-04-20T07:15:35.460Z,4.5
2023-04-20T07:16:41.552Z,4.4
2023-04-20T07:17:47.757Z,4.4
2023-04-20T07:18:53.985Z,4.5
2023-04-20T07:19:59.974Z,4.5
2023-04-20T07:22:12.276Z,4.5
2023-04-20T07:24:24.573Z,4.5
2023-04-20T07:25:30.761Z,4.4
2023-04-20T07:26:35.859Z,4.4
2023-04-20T07:29:54.296Z,4.3
2023-04-20T07:31:00.436Z,4.3
2023-04-20T07:32:06.569Z,4.2
2023-04-20T07:34:18.869Z,4.2
2023-04-20T07:35:25.006Z,4.2
2023-04-20T07:36:31.149Z,4.3
2023-04-20T07:38:43.438Z,4.3
2023-04-20T07:40:55.724Z,4.3
2023-04-20T07:42:00.882Z,4.3
2023-04-20T07:43:07.026Z,4.3
2023-04-20T07:44:13.202Z,4.3
2023-04-20T07:47:31.649Z,4.3
2023-04-20T07:48:37.820Z,4.3
2023-04-20T07:50:50.039Z,4.2
2023-04-20T07:51:56.176Z,4.2
2023-04-20T07:53:02.368Z,4.2
2023-04-20T07:54:08.479Z,4.2
2023-04-20T07:55:14.676Z,4.3
2023-04-20T07:57:26.014Z,4.3
2023-04-20T07:58:32.128Z,4.3
2023-04-20T07:59:38.210Z,4.2
2023-04-20T08:00:44.340Z,4.2
2023-04-20T08:02:56.633Z,4.2
2023-04-20T08:05:08.944Z,4.2
2023-04-20T08:06:15.077Z,4.2
2023-04-20T08:07:21.226Z,4.2
2023-04-20T08:08:27.420Z,4.1
2023-04-20T08:09:33.522Z,4.2
2023-04-20T08:10:38.658Z,4.2
2023-04-20T08:11:44.857Z,4.2
2023-04-20T08:12:50.938Z,4.3
2023-04-20T08:13:57.089Z,4.3
2023-04-20T08:15:03.337Z,4.3
2023-04-20T08:16:09.613Z,4.3
2023-04-20T08:19:27.897Z,4.2
2023-04-20T08:21:40.315Z,4.3
2023-04-20T08:24:58.819Z,4.4
2023-04-20T08:26:03.955Z,4.4
2023-04-20T08:27:09.956Z,4.4
2023-04-20T08:28:16.155Z,4.5
2023-04-20T08:29:22.169Z,4.4
2023-04-20T08:30:28.448Z,4.4
2023-04-20T08:31:34.549Z,4.5
2023-04-20T08:32:40.716Z,4.5
2023-04-20T08:33:48.037Z,4.5
2023-04-20T08:35:58.976Z,4.6
2023-04-20T08:38:11.250Z,4.5
2023-04-20T08:40:23.544Z,4.6
2023-04-20T08:41:28.703Z,4.5
2023-04-20T08:43:40.996Z,4.5
2023-04-20T08:44:47.137Z,4.5
2023-04-20T08:46:59.418Z,4.4
2023-04-20T08:48:05.553Z,4.5
2023-04-20T08:49:11.708Z,4.6
2023-04-20T08:52:30.139Z,4.7
2023-04-20T08:53:36.287Z,4.6
2023-04-20T08:54:42.449Z,4.6
2023-04-20T08:55:47.587Z,4.6
2023-04-20T08:57:59.875Z,4.7
2023-04-20T08:59:06.010Z,4.7
2023-04-20T09:00:12.167Z,4.7
2023-04-20T09:01:18.292Z,4.7
2023-04-20T09:05:42.878Z,4.9
2023-04-20T09:10:07.457Z,5
2023-04-20T09:11:13.613Z,5
2023-04-20T09:13:24.897Z,4.9
2023-04-20T09:14:31.041Z,5
2023-04-20T09:15:37.179Z,5.1
2023-04-20T09:16:43.337Z,5.1
2023-04-20T09:17:49.469Z,5.1
2023-04-20T09:20:01.759Z,5.1
2023-04-20T09:21:07.900Z,5.1
2023-04-20T09:22:14.058Z,5.1
2023-04-20T09:23:20.180Z,5.1
2023-04-20T09:27:44.760Z,5.3
2023-04-20T09:31:03.194Z,5.4
2023-04-20T09:32:08.349Z,5.4
2023-04-20T09:33:14.516Z,5.2
2023-04-20T09:34:19.656Z,5.2
2023-04-20T09:35:25.812Z,5.2
2023-04-20T09:37:38.088Z,5.3
2023-04-20T09:38:44.230Z,5.2
2023-04-20T09:39:50.377Z,5.3
2023-04-20T09:42:02.659Z,5.2
2023-04-20T09:43:08.811Z,5.3
2023-04-20T09:44:14.944Z,5.4
2023-04-20T09:45:21.086Z,5.5
2023-04-20T09:46:27.235Z,5.5
2023-04-20T09:47:33.383Z,5.5
2023-04-20T09:48:39.528Z,5.4
2023-04-20T09:49:44.682Z,5.5
2023-04-20T09:50:50.832Z,5.6
2023-04-20T09:53:03.110Z,5.6
2023-04-20T09:54:09.276Z,5.6
2023-04-20T09:55:15.381Z,5.6
2023-04-20T09:59:39.967Z,5.5
2023-04-20T10:00:46.116Z,5.5
2023-04-20T10:02:58.410Z,5.6
2023-04-20T10:04:03.550Z,5.5
2023-04-20T10:05:09.718Z,5.5
2023-04-20T10:07:21.991Z,5.5
2023-04-20T10:08:28.124Z,5.5
2023-04-20T10:09:34.275Z,5.5
2023-04-20T10:10:40.425Z,5.4
2023-04-20T10:11:46.556Z,5.4
2023-04-20T10:15:04.989Z,5.4
2023-04-20T10:17:17.283Z,5.5
2023-04-20T10:19:28.580Z,5.6
2023-04-20T10:20:34.728Z,5.6
2023-04-20T10:21:40.876Z,5.6
2023-04-20T10:22:47.025Z,5.6
2023-04-20T10:23:53.186Z,5.6
2023-04-20T10:24:59.297Z,5.6
2023-04-20T10:28:17.734Z,5.7
2023-04-20T10:29:23.898Z,5.7
2023-04-20T10:33:48.440Z,5.5
2023-04-20T10:34:53.614Z,5.6
2023-04-20T10:35:59.743Z,5.6
2023-04-20T10:37:05.911Z,5.6
2023-04-20T10:38:12.031Z,5.7
2023-04-20T10:39:18.197Z,5.7
2023-04-20T10:40:24.318Z,5.7
2023-04-20T10:41:30.477Z,5.7
2023-04-20T10:43:42.785Z,5.7
2023-04-20T10:45:55.054Z,5.7
2023-04-20T10:49:13.475Z,5.8
2023-04-20T10:50:18.648Z,5.7
2023-04-20T10:53:37.084Z,5.8
2023-04-20T10:54:43.222Z,5.8
2023-04-20T10:56:55.492Z,5.7
2023-04-20T10:59:07.772Z,5.8
2023-04-20T11:00:13.908Z,5.8
2023-04-20T11:04:38.493Z,5.8
2023-04-20T11:06:49.789Z,5.7
2023-04-20T11:07:55.950Z,5.8
2023-04-20T11:09:02.074Z,5.8
2023-04-20T11:10:08.237Z,5.9
2023-04-20T11:12:20.597Z,5.9
2023-04-20T11:14:32.813Z,6
2023-04-20T11:16:45.092Z,6.1
2023-04-20T11:17:51.436Z,6
2023-04-20T11:18:57.373Z,6
2023-04-20T11:22:14.821Z,6.1
2023-04-20T11:23:20.973Z,6.1
2023-04-20T11:24:27.114Z,6.1
2023-04-20T11:27:45.531Z,6.1
2023-04-20T11:31:03.980Z,6.2
2023-04-20T11:33:16.263Z,6.3
2023-04-20T11:34:22.522Z,6.3
2023-04-20T11:38:47.124Z,6.3
2023-04-20T11:39:53.232Z,6.3
2023-04-20T11:42:05.541Z,6.3
2023-04-20T11:44:17.805Z,6.3
2023-04-20T11:45:23.997Z,6.4
2023-04-20T11:46:30.099Z,6.4
2023-04-20T11:47:36.244Z,6.5
2023-04-20T11:49:48.533Z,6.4
2023-04-20T11:50:54.669Z,6.4
2023-04-20T11:51:59.864Z,6.5
2023-04-20T11:54:12.106Z,6.5
2023-04-20T11:55:18.263Z,6.5
2023-04-20T11:56:24.395Z,6.4
2023-04-20T11:57:30.577Z,6.4
2023-04-20T11:58:36.731Z,6.3
2023-04-20T11:59:42.821Z,6.3
2023-04-20T12:01:55.140Z,6.3
2023-04-20T12:03:01.261Z,6.4
2023-04-20T12:04:07.405Z,6.4
2023-04-20T12:12:56.603Z,6.3
2023-04-20T12:14:02.692Z,6.4
2023-04-20T12:16:15.272Z,6.4
2023-04-20T12:17:21.405Z,6.3
2023-04-20T12:18:27.533Z,6.3
2023-04-20T12:21:45.847Z,6.3
2023-04-20T12:22:52.015Z,6.3
2023-04-20T12:23:58.148Z,6.3
2023-04-20T12:27:16.521Z,6.3
2023-04-20T12:28:22.747Z,6.4
2023-04-20T12:29:28.970Z,6.4
2023-04-20T12:31:40.155Z,6.5
2023-04-20T12:32:46.262Z,6.5
2023-04-20T12:37:10.849Z,6.5
2023-04-20T12:38:16.980Z,6.5
2023-04-20T12:39:23.150Z,6.5
2023-04-20T12:43:47.685Z,6.5
2023-04-20T12:45:59.048Z,6.5
2023-04-20T12:47:05.271Z,6.6
2023-04-20T12:48:11.283Z,6.5
2023-04-20T12:49:17.423Z,6.5
2023-04-20T12:52:35.857Z,6.5
2023-04-20T12:53:42.177Z,6.5
2023-04-20T12:55:54.277Z,6.6
2023-04-20T12:57:00.464Z,6.7
2023-04-20T13:00:18.929Z,6.7
2023-04-20T13:01:24.025Z,6.8
2023-04-20T13:02:30.245Z,6.7
2023-04-20T13:05:48.652Z,6.7
2023-04-20T13:06:54.771Z,6.7
2023-04-20T13:08:00.874Z,6.8
2023-04-20T13:09:07.039Z,6.8
2023-04-20T13:10:13.336Z,6.8
2023-04-20T13:19:02.427Z,6.9
2023-04-20T13:21:13.625Z,6.9
2023-04-20T13:22:18.780Z,6.9
2023-04-20T13:23:25.032Z,7
2023-04-20T13:25:37.392Z,7
2023-04-20T13:27:49.499Z,6.9
2023-04-20T13:28:55.807Z,6.9
2023-04-20T13:33:20.250Z,6.8
2023-04-20T13:34:26.463Z,6.8
2023-04-20T13:35:32.503Z,6.8
2023-04-20T13:36:37.775Z,6.7
2023-04-20T13:37:43.815Z,6.7
2023-04-20T13:38:50.068Z,6.7
2023-04-20T13:41:02.256Z,6.8
2023-04-20T13:42:08.365Z,6.8
2023-04-20T13:43:14.647Z,6.8
2023-04-20T13:45:26.933Z,6.8
2023-04-20T13:46:33.057Z,6.9
2023-04-20T13:47:39.091Z,6.7
2023-04-20T13:49:51.395Z,6.8
2023-04-20T13:52:02.689Z,6.9
2023-04-20T13:53:08.820Z,6.9
2023-04-20T13:55:21.198Z,6.9
2023-04-20T13:57:33.477Z,6.9
2023-04-20T13:58:39.666Z,7
2023-04-20T14:00:51.833Z,7.1
2023-04-20T14:01:57.968Z,7
2023-04-20T14:03:04.126Z,7
2023-04-20T14:04:10.313Z,7.1
2023-04-20T14:07:27.700Z,7.2
2023-04-20T14:10:46.154Z,7.2
2023-04-20T14:11:52.279Z,7.2
2023-04-20T14:12:58.421Z,7.2
2023-04-20T14:17:22.990Z,7.2
2023-04-20T14:18:29.146Z,7.2
2023-04-20T14:22:52.758Z,7.2
2023-04-20T14:25:05.015Z,7.1
2023-04-20T14:27:17.306Z,7.1
2023-04-20T14:28:23.518Z,7.1
2023-04-20T14:29:29.666Z,7.1
2023-04-20T14:30:35.862Z,7.1
2023-04-20T14:31:41.913Z,7
2023-04-20T14:32:48.034Z,7
2023-04-20T14:34:59.396Z,7.1
2023-04-20T14:37:11.655Z,7.2
2023-04-20T14:39:24.025Z,7.2
2023-04-20T14:40:30.043Z,7.2
2023-04-20T14:41:36.190Z,7.2
2023-04-20T14:42:42.379Z,7.2
2023-04-20T14:43:48.462Z,7.2
2023-04-20T14:44:54.617Z,7.2
2023-04-20T14:46:00.765Z,7.2
2023-04-20T14:47:07.020Z,7.2
2023-04-20T14:48:12.055Z,7.1
2023-04-20T14:51:30.588Z,7
2023-04-20T14:52:36.675Z,7.1
2023-04-20T14:53:42.812Z,7
2023-04-20T14:55:55.063Z,7.1
2023-04-20T14:57:01.212Z,7.1
2023-04-20T14:58:07.490Z,7.1
2023-04-20T15:00:19.638Z,7.1
2023-04-20T15:01:25.859Z,7
2023-04-20T15:02:30.934Z,7
2023-04-20T15:06:55.499Z,6.9
2023-04-20T15:08:01.738Z,6.9
2023-04-20T15:09:07.857Z,6.9
2023-04-20T15:12:26.222Z,6.9
2023-04-20T15:13:32.363Z,6.9
2023-04-20T15:14:38.514Z,6.9
2023-04-20T15:15:44.653Z,6.9
2023-04-20T15:16:49.838Z,6.9
2023-04-20T15:17:55.954Z,6.9
2023-04-20T15:20:08.246Z,6.9
2023-04-20T15:21:14.498Z,6.9
2023-04-20T15:22:20.521Z,6.9
2023-04-20T15:23:26.733Z,6.9
2023-04-20T15:25:39.047Z,7
2023-04-20T15:26:45.107Z,7
2023-04-20T15:28:57.395Z,7
2023-04-20T15:30:03.588Z,7
2023-04-20T15:31:08.690Z,7
2023-04-20T15:34:27.171Z,7
2023-04-20T15:35:33.274Z,7
2023-04-20T15:36:39.411Z,7
2023-04-20T15:37:45.699Z,7
2023-04-20T15:38:51.704Z,7.1
2023-04-20T15:39:57.830Z,7.1
2023-04-20T15:41:04.106Z,7.1
2023-04-20T15:42:10.151Z,7.1
2023-04-20T15:43:16.279Z,7.1
2023-04-20T15:45:28.563Z,7.1
2023-04-20T15:46:34.812Z,7.2
2023-04-20T15:47:40.961Z,7.2
2023-04-20T15:48:47.101Z,7.2
2023-04-20T15:50:59.478Z,7.2
2023-04-20T15:54:17.827Z,7.2
2023-04-20T15:55:23.990Z,7.2
2023-04-20T15:56:30.161Z,7.2
2023-04-20T15:57:36.319Z,7.2
2023-04-20T15:59:48.533Z,7.1
2023-04-20T16:02:00.830Z,7.1
2023-04-20T16:03:06.081Z,7
2023-04-20T16:04:12.201Z,7
2023-04-20T16:06:24.453Z,7
2023-04-20T16:07:30.553Z,7
2023-04-20T16:08:36.822Z,7
2023-04-20T16:09:42.971Z,7
2023-04-20T16:10:49.098Z,7
2023-04-20T16:11:55.160Z,7
2023-04-20T16:14:07.470Z,7
2023-04-20T16:15:13.723Z,7
2023-04-20T16:16:19.768Z,7.1
2023-04-20T16:19:37.137Z,7
2023-04-20T16:20:43.425Z,7
2023-04-20T16:21:49.463Z,6.9
2023-04-20T16:24:01.728Z,7
2023-04-20T16:25:07.867Z,7
2023-04-20T16:27:20.265Z,7
2023-04-20T16:29:32.678Z,7.1
2023-04-20T16:30:38.849Z,7.1
2023-04-20T16:31:45.028Z,7.1
2023-04-20T16:32:51.101Z,7
2023-04-20T16:36:09.532Z,7
2023-04-20T16:39:27.978Z,7
2023-04-20T16:40:34.126Z,7
2023-04-20T16:41:40.329Z,7
2023-04-20T16:42:46.421Z,7
2023-04-20T16:43:52.566Z,7
2023-04-20T16:44:58.685Z,7
2023-04-20T16:46:03.940Z,7
2023-04-20T16:47:09.978Z,7
2023-04-20T16:49:22.279Z,6.9
2023-04-20T16:51:34.568Z,6.9
2023-04-20T16:53:46.920Z,7
2023-04-20T16:54:53.021Z,7
2023-04-20T16:57:05.281Z,6.9
2023-04-20T16:58:11.427Z,6.9
2023-04-20T16:59:17.595Z,6.9
2023-04-20T17:00:22.726Z,6.9
2023-04-20T17:01:28.928Z,6.9
2023-04-20T17:02:35.062Z,6.9
2023-04-20T17:03:40.159Z,7
2023-04-20T17:05:52.523Z,7
2023-04-20T17:08:04.782Z,7
2023-04-20T17:10:17.089Z,6.9
2023-04-20T17:11:23.179Z,6.9
2023-04-20T17:13:35.525Z,7
2023-04-20T17:14:41.603Z,7.1
2023-04-20T17:16:53.894Z,7
2023-04-20T17:19:05.256Z,6.9
2023-04-20T17:20:11.418Z,6.9
2023-04-20T17:21:17.524Z,6.9
2023-04-20T17:24:35.910Z,7
2023-04-20T17:25:42.083Z,7
2023-04-20T17:26:48.233Z,7
2023-04-20T17:27:54.346Z,7
2023-04-20T17:29:00.493Z,7
2023-04-20T17:30:06.623Z,7
2023-04-20T17:31:12.764Z,7.1
2023-04-20T17:32:18.016Z,7.1
2023-04-20T17:33:24.135Z,7.1
2023-04-20T17:35:36.357Z,7.1
2023-04-20T17:36:42.507Z,7
2023-04-20T17:37:48.642Z,7
2023-04-20T17:38:54.783Z,7
2023-04-20T17:41:07.091Z,6.9
2023-04-20T17:42:13.215Z,6.9
2023-04-20T17:43:19.358Z,6.9
2023-04-20T17:44:25.516Z,6.9
2023-04-20T17:45:31.642Z,6.8
2023-04-20T17:46:37.804Z,6.8
2023-04-20T17:47:44.093Z,6.8
2023-04-20T17:48:50.223Z,6.8
2023-04-20T17:49:56.333Z,6.8
2023-04-20T17:51:02.494Z,6.8
2023-04-20T17:54:20.930Z,6.8
2023-04-20T17:55:27.063Z,6.8
2023-04-20T17:57:39.411Z,6.8
2023-04-20T17:58:45.549Z,6.8
2023-04-20T17:59:51.627Z,6.8
2023-04-20T18:00:57.823Z,6.8
2023-04-20T18:03:09.072Z,6.8
2023-04-20T18:04:15.210Z,6.8
2023-04-20T18:05:21.429Z,6.7
2023-04-20T18:06:27.510Z,6.7
2023-04-20T18:07:33.650Z,6.7
2023-04-20T18:08:39.874Z,6.7
2023-04-20T18:09:45.942Z,6.7
2023-04-20T18:10:52.093Z,6.6
2023-04-20T18:14:10.524Z,6.6
2023-04-20T18:18:35.075Z,6.6
2023-04-20T18:19:40.240Z,6.6
2023-04-20T18:20:46.384Z,6.6
2023-04-20T18:21:52.529Z,6.6
2023-04-20T18:22:58.674Z,6.5
2023-04-20T18:24:04.927Z,6.5
2023-04-20T18:25:11.112Z,6.5
2023-04-20T18:26:17.095Z,6.5
2023-04-20T18:32:53.966Z,6.2
2023-04-20T18:34:00.114Z,6.2
2023-04-20T18:35:05.303Z,6.1
2023-04-20T18:36:11.426Z,6.1
2023-04-20T18:37:17.603Z,6.1
2023-04-20T18:39:29.838Z,6
2023-04-20T18:40:36.067Z,6
2023-04-20T18:41:42.284Z,6
2023-04-20T18:42:48.289Z,5.9
2023-04-20T18:47:12.868Z,5.8
2023-04-20T18:48:19.031Z,5.8
2023-04-20T18:49:24.152Z,5.8
2023-04-20T18:51:36.441Z,5.7
2023-04-20T18:52:42.589Z,5.7
2023-04-20T18:53:48.722Z,5.7
2023-04-20T18:54:54.861Z,5.6
2023-04-20T18:56:01.014Z,5.5
2023-04-20T18:59:19.431Z,5.5
2023-04-20T19:01:31.811Z,5.5
2023-04-20T19:03:44.015Z,5.5
2023-04-20T19:04:49.203Z,5.5
2023-04-20T19:05:55.310Z,5.4
2023-04-20T19:07:01.468Z,5.4
2023-04-20T19:08:07.672Z,5.4
2023-04-20T19:09:13.810Z,5.4
2023-04-20T19:11:26.040Z,5.4
2023-04-20T19:12:32.212Z,5.4
2023-04-20T19:14:44.452Z,5.5
2023-04-20T19:16:56.743Z,5.5
2023-04-20T19:18:02.912Z,5.5
2023-04-20T19:22:26.481Z,5.5
2023-04-20T19:23:32.630Z,5.5
2023-04-20T19:24:38.773Z,5.5
2023-04-20T19:25:44.935Z,5.5
2023-04-20T19:26:51.063Z,5.5
2023-04-20T19:27:57.217Z,5.5
2023-04-20T19:29:03.416Z,5.5
2023-04-20T19:30:09.492Z,5.5
2023-04-20T19:32:21.768Z,5.5
2023-04-20T19:36:45.468Z,5.6
2023-04-20T19:37:51.524Z,5.5
2023-04-20T19:38:57.648Z,5.5
2023-04-20T19:40:03.801Z,5.5
2023-04-20T19:42:16.219Z,5.5
2023-04-20T19:43:22.250Z,5.5
2023-04-20T19:44:28.373Z,5.5
2023-04-20T19:45:34.527Z,5.4
2023-04-20T19:48:52.988Z,5.4
2023-04-20T19:49:59.083Z,5.4
2023-04-20T19:51:04.262Z,5.3
2023-04-20T19:53:16.536Z,5.3
2023-04-20T19:58:47.290Z,5.1
2023-04-20T20:02:05.689Z,5
2023-04-20T20:03:11.867Z,5
2023-04-20T20:04:17.972Z,5
2023-04-20T20:05:23.151Z,5
2023-04-20T20:07:35.427Z,5
2023-04-20T20:09:47.697Z,5
2023-04-20T20:12:00.047Z,5
2023-04-20T20:13:06.135Z,5
2023-04-20T20:14:12.272Z,5
2023-04-20T20:15:18.419Z,5
2023-04-20T20:17:30.836Z,5
2023-04-20T20:18:36.936Z,4.9
2023-04-20T20:19:42.064Z,4.9
2023-04-20T20:21:54.303Z,4.8
2023-04-20T20:23:00.440Z,4.9
2023-04-20T20:24:06.567Z,4.9
2023-04-20T20:27:25.077Z,4.8
2023-04-20T20:28:31.147Z,4.8
2023-04-20T20:29:37.289Z,4.8
2023-04-20T20:31:49.817Z,4.8
2023-04-20T20:34:01.894Z,4.7
2023-04-20T20:35:07.047Z,4.6
2023-04-20T20:36:13.189Z,4.6
2023-04-20T20:39:31.613Z,4.6
2023-04-20T20:42:50.044Z,4.5
2023-04-20T20:45:02.328Z,4.5
2023-04-20T20:47:14.608Z,4.5
2023-04-20T20:48:20.882Z,4.5
2023-04-20T20:49:27.032Z,4.5
2023-04-20T20:50:33.230Z,4.5
2023-04-20T20:51:39.341Z,4.4
2023-04-20T20:53:51.586Z,4.4
2023-04-20T20:54:57.797Z,4.4
2023-04-20T20:56:03.999Z,4.4
2023-04-20T20:57:10.035Z,4.4
2023-04-20T21:01:34.594Z,4.3
2023-04-20T21:03:45.899Z,4.2
2023-04-20T21:04:52.034Z,4.2
2023-04-20T21:08:10.495Z,4.2
2023-04-20T21:09:16.629Z,4.2
2023-04-20T21:10:22.792Z,4.2
2023-04-20T21:11:28.924Z,4.2
2023-04-20T21:12:35.070Z,4.2
2023-04-20T21:13:41.316Z,4.2
2023-04-20T21:16:59.745Z,4.2
2023-04-20T21:18:06.041Z,4.2
2023-04-20T21:20:18.312Z,4.2
2023-04-20T21:21:24.447Z,4.3
2023-04-20T21:22:30.590Z,4.3
2023-04-20T21:23:36.766Z,4.3
2023-04-20T21:24:42.879Z,4.3
2023-04-20T21:28:01.305Z,4.2
2023-04-20T21:32:25.902Z,4.1
2023-04-20T21:33:31.064Z,4.1
2023-04-20T21:34:37.210Z,4.1
2023-04-20T21:35:43.344Z,4
2023-04-20T21:36:49.478Z,4
2023-04-20T21:37:55.642Z,4
2023-04-20T21:39:01.769Z,4
2023-04-20T21:40:07.933Z,4
2023-04-20T21:41:14.063Z,4
2023-04-20T21:42:20.188Z,3.9
2023-04-20T21:43:26.398Z,3.9
2023-04-20T21:44:32.513Z,3.9
2023-04-20T21:46:44.855Z,3.8
2023-04-20T21:48:57.191Z,3.8
2023-04-20T21:50:03.326Z,3.7
2023-04-20T21:51:09.454Z,3.7
2023-04-20T21:52:15.613Z,3.8
2023-04-20T21:54:27.892Z,3.8