createdAt,value
2022-08-11T00:00:24.686Z,53.92
2022-08-11T00:01:24.688Z,53.81
2022-08-11T00:02:24.693Z,54.02
2022-08-11T00:03:24.686Z,54.04
2022-08-11T00:04:25.700Z,54.04
2022-08-11T00:05:25.078Z,53.94
2022-08-11T00:06:24.680Z,54.24
2022-08-11T00:07:24.590Z,54.34
2022-08-11T00:08:24.587Z,54.14
2022-08-11T00:09:24.564Z,54.34
2022-08-11T00:10:24.562Z,54.64
2022-08-11T00:11:26.971Z,54.54
2022-08-11T00:12:24.559Z,54.44
2022-08-11T00:13:24.522Z,54.44
2022-08-11T00:14:24.548Z,54.74
2022-08-11T00:15:25.514Z,54.94
2022-08-11T00:16:24.487Z,55.17
2022-08-11T00:17:24.512Z,54.86
2022-08-11T00:18:24.478Z,54.97
2022-08-11T00:20:14.133Z,55.07
2022-08-11T00:20:25.466Z,55.07
2022-08-11T00:22:02.047Z,55.27
2022-08-11T00:22:25.447Z,55.36
2022-08-11T00:23:24.466Z,55.57
2022-08-11T00:24:24.416Z,55.77
2022-08-11T00:25:24.395Z,55.57
2022-08-11T00:26:24.407Z,55.66
2022-08-11T00:27:24.391Z,55.59
2022-08-11T00:28:24.407Z,55.49
2022-08-11T00:29:24.386Z,55.59
2022-08-11T00:30:24.336Z,55.69
2022-08-11T00:31:24.348Z,55.59
2022-08-11T00:32:24.341Z,55.89
2022-08-11T00:33:41.339Z,55.89
2022-08-11T00:34:25.330Z,55.89
2022-08-11T00:35:51.272Z,55.99
2022-08-11T00:36:25.800Z,56.20
2022-08-11T00:37:24.272Z,56.29
2022-08-11T00:38:24.261Z,56.49
2022-08-11T00:39:28.548Z,56.59
2022-08-11T00:40:25.271Z,57.02
2022-08-11T00:41:24.242Z,56.72
2022-08-11T00:42:24.210Z,56.62
2022-08-11T00:43:24.201Z,57.12
2022-08-11T00:44:24.182Z,57.32
2022-08-11T00:45:24.183Z,57.32
2022-08-11T00:46:24.183Z,57.42
2022-08-11T00:47:24.147Z,57.42
2022-08-11T00:48:24.148Z,57.72
2022-08-11T00:49:24.132Z,58.12
2022-08-11T00:50:24.124Z,57.92
2022-08-11T00:51:24.144Z,57.72
2022-08-11T00:52:24.114Z,57.82
2022-08-11T00:53:24.095Z,57.95
2022-08-11T00:54:24.074Z,58.05
2022-08-11T00:55:24.055Z,58.05
2022-08-11T00:56:24.048Z,58.05
2022-08-11T00:57:36.770Z,58.25
2022-08-11T00:58:25.046Z,58.25
2022-08-11T00:59:34.429Z,58.05
2022-08-11T01:00:25.019Z,58.05
2022-08-11T01:01:24.044Z,58.05
2022-08-11T01:02:24.032Z,58.35
2022-08-11T01:03:25.008Z,58.65
2022-08-11T01:04:23.971Z,58.55
2022-08-11T01:05:23.959Z,58.55
2022-08-11T01:06:23.972Z,58.75
2022-08-11T01:08:02.875Z,58.75
2022-08-11T01:08:24.960Z,58.85
2022-08-11T01:09:23.931Z,58.65
2022-08-11T01:10:23.904Z,58.68
2022-08-11T01:11:23.882Z,58.78
2022-08-11T01:12:23.961Z,58.98
2022-08-11T01:13:23.862Z,59.08
2022-08-11T01:14:33.761Z,59.18
2022-08-11T01:15:24.832Z,59.28
2022-08-11T01:16:23.834Z,58.98
2022-08-11T01:17:23.824Z,58.87
2022-08-11T01:18:28.307Z,58.98
2022-08-11T01:19:24.819Z,59.08
2022-08-11T01:20:47.804Z,59.08
2022-08-11T01:21:24.828Z,59.28
2022-08-11T01:22:23.770Z,59.48
2022-08-11T01:23:23.756Z,59.48
2022-08-11T01:24:23.737Z,59.50
2022-08-11T01:25:23.726Z,59.50
2022-08-11T01:26:23.727Z,59.81
2022-08-11T01:27:23.747Z,60.11
2022-08-11T01:28:23.709Z,59.91
2022-08-11T01:29:23.689Z,60.01
2022-08-11T01:30:23.679Z,60.51
2022-08-11T01:31:23.900Z,60.51
2022-08-11T01:32:23.699Z,60.71
2022-08-11T01:33:23.840Z,60.61
2022-08-11T01:34:23.647Z,60.71
2022-08-11T01:35:23.624Z,60.71
2022-08-11T01:36:23.601Z,60.81
2022-08-11T01:37:23.600Z,60.74
2022-08-11T01:38:23.581Z,60.94
2022-08-11T01:39:23.660Z,60.74
2022-08-11T01:40:23.603Z,60.33
2022-08-11T01:41:23.575Z,60.64
2022-08-11T01:42:23.542Z,60.64
2022-08-11T01:43:23.534Z,60.64
2022-08-11T01:44:23.523Z,60.53
2022-08-11T01:45:24.047Z,60.64
2022-08-11T01:46:23.504Z,60.44
2022-08-11T01:47:23.494Z,60.24
2022-08-11T01:48:23.503Z,60.24
2022-08-11T01:49:58.541Z,60.03
2022-08-11T01:50:24.508Z,60.33
2022-08-11T01:51:23.477Z,60.64
2022-08-11T01:52:33.595Z,60.33
2022-08-11T01:53:24.446Z,60.53
2022-08-11T01:54:23.433Z,60.14
2022-08-11T01:55:23.421Z,60.03
2022-08-11T01:56:23.400Z,60.24
2022-08-11T01:57:23.407Z,60.53
2022-08-11T01:58:40.665Z,60.24
2022-08-11T01:59:24.377Z,60.36
2022-08-11T02:00:23.363Z,60.47
2022-08-11T02:01:23.421Z,60.16
2022-08-11T02:02:23.349Z,60.06
2022-08-11T02:03:23.339Z,60.06
2022-08-11T02:04:23.309Z,60.27
2022-08-11T02:05:23.304Z,60.47
2022-08-11T02:06:23.290Z,60.47
2022-08-11T02:07:23.269Z,60.36
2022-08-11T02:08:33.132Z,60.77
2022-08-11T02:09:24.294Z,60.57
2022-08-11T02:10:23.248Z,60.47
2022-08-11T02:11:23.240Z,60.36
2022-08-11T02:12:23.229Z,60.66
2022-08-11T02:13:29.550Z,60.66
2022-08-11T02:14:24.221Z,60.57
2022-08-11T02:15:23.183Z,60.66
2022-08-11T02:16:24.131Z,60.57
2022-08-11T02:17:23.162Z,60.77
2022-08-11T02:18:23.160Z,60.86
2022-08-11T02:19:23.153Z,60.77
2022-08-11T02:20:23.190Z,60.97
2022-08-11T02:21:23.125Z,61.07
2022-08-11T02:22:23.116Z,60.97
2022-08-11T02:24:03.719Z,60.97
2022-08-11T02:24:24.100Z,61.07
2022-08-11T02:25:23.108Z,60.97
2022-08-11T02:26:23.091Z,61.07
2022-08-11T02:27:23.079Z,61.17
2022-08-11T02:28:23.067Z,61.36
2022-08-11T02:29:23.041Z,61.30
2022-08-11T02:30:23.077Z,61.30
2022-08-11T02:32:23.732Z,61.30
2022-08-11T02:32:30.016Z,61.10
2022-08-11T02:33:23.990Z,61.19
2022-08-11T02:34:22.988Z,61.19
2022-08-11T02:35:22.967Z,61.30
2022-08-11T02:36:22.974Z,61.19
2022-08-11T02:37:23.808Z,61.00
2022-08-11T02:38:22.951Z,61.10
2022-08-11T02:39:23.025Z,61.19
2022-08-11T02:40:22.911Z,61.30
2022-08-11T02:41:22.911Z,61.30
2022-08-11T02:42:32.892Z,61.19
2022-08-11T02:43:23.928Z,61.30
2022-08-11T02:44:22.871Z,61.10
2022-08-11T02:45:22.898Z,61.40
2022-08-11T02:46:22.853Z,61.19
2022-08-11T02:47:22.853Z,61.19
2022-08-11T02:48:22.885Z,61.30
2022-08-11T02:49:22.815Z,61.40
2022-08-11T02:50:22.805Z,61.40
2022-08-11T02:51:22.796Z,61.19
2022-08-11T02:52:22.796Z,61.10
2022-08-11T02:53:22.766Z,61.10
2022-08-11T02:54:22.781Z,61.19
2022-08-11T02:55:48.870Z,61.10
2022-08-11T02:56:23.741Z,61.30
2022-08-11T02:57:22.729Z,61.00
2022-08-11T02:58:27.214Z,61.00
2022-08-11T02:59:23.698Z,61.10
2022-08-11T03:00:22.699Z,61.40
2022-08-11T03:01:22.743Z,61.19
2022-08-11T03:02:22.679Z,61.10
2022-08-11T03:03:22.660Z,61.50
2022-08-11T03:04:22.662Z,61.30
2022-08-11T03:05:22.684Z,61.10
2022-08-11T03:06:22.651Z,61.00
2022-08-11T03:07:29.077Z,61.10
2022-08-11T03:08:23.635Z,61.10
2022-08-11T03:09:22.601Z,61.19
2022-08-11T03:10:22.593Z,61.50
2022-08-11T03:11:22.602Z,61.30
2022-08-11T03:12:22.587Z,61.00
2022-08-11T03:13:22.573Z,61.10
2022-08-11T03:14:22.555Z,61.19
2022-08-11T03:15:22.533Z,61.19
2022-08-11T03:16:22.544Z,61.19
2022-08-11T03:17:22.507Z,61.30
2022-08-11T03:18:22.525Z,61.30
2022-08-11T03:19:22.495Z,61.40
2022-08-11T03:20:22.523Z,61.10
2022-08-11T03:21:23.614Z,61.70
2022-08-11T03:22:22.453Z,61.30
2022-08-11T03:23:22.464Z,61.19
2022-08-11T03:24:22.457Z,61.19
2022-08-11T03:25:22.454Z,61.40
2022-08-11T03:26:22.429Z,61.30
2022-08-11T03:27:22.397Z,61.40
2022-08-11T03:28:22.459Z,61.70
2022-08-11T03:29:25.059Z,61.60
2022-08-11T03:30:22.368Z,61.30
2022-08-11T03:31:22.360Z,61.50
2022-08-11T03:32:22.338Z,61.43
2022-08-11T03:33:23.294Z,61.43
2022-08-11T03:34:22.351Z,61.63
2022-08-11T03:35:22.352Z,61.52
2022-08-11T03:36:22.312Z,61.43
2022-08-11T03:37:22.280Z,61.22
2022-08-11T03:38:22.284Z,61.22
2022-08-11T03:39:23.319Z,61.43
2022-08-11T03:40:22.277Z,61.63
2022-08-11T03:42:02.425Z,61.72
2022-08-11T03:42:23.223Z,61.72
2022-08-11T03:43:22.228Z,61.76
2022-08-11T03:44:22.240Z,61.96
2022-08-11T03:45:22.210Z,62.16
2022-08-11T03:46:22.218Z,62.36
2022-08-11T03:47:22.210Z,62.56
2022-08-11T03:48:22.166Z,62.69
2022-08-11T03:49:22.155Z,62.89
2022-08-11T03:50:22.144Z,63.09
2022-08-11T03:51:22.134Z,63.19
2022-08-11T03:52:22.114Z,63.53
2022-08-11T03:53:22.147Z,63.62
2022-08-11T03:54:22.107Z,63.73
2022-08-11T03:55:22.086Z,63.82
2022-08-11T03:56:22.077Z,63.93
2022-08-11T03:57:22.082Z,64.03
2022-08-11T03:58:22.073Z,64.16
2022-08-11T03:59:22.302Z,64.46
2022-08-11T04:00:22.044Z,64.56
2022-08-11T04:01:22.096Z,64.56
2022-08-11T04:02:22.010Z,64.66
2022-08-11T04:03:22.029Z,64.76
2022-08-11T04:04:23.010Z,64.96
2022-08-11T04:05:21.993Z,64.99
2022-08-11T04:06:21.975Z,65.30
2022-08-11T04:07:21.956Z,65.50
2022-08-11T04:08:21.941Z,65.80
2022-08-11T04:09:21.982Z,65.90
2022-08-11T04:10:21.949Z,66.10
2022-08-11T04:11:21.922Z,66.20
2022-08-11T04:12:36.487Z,66.33
2022-08-11T04:13:22.929Z,66.94
2022-08-11T04:14:21.883Z,66.74
2022-08-11T04:15:21.917Z,67.24
2022-08-11T04:16:22.829Z,67.44
2022-08-11T04:17:22.802Z,67.24
2022-08-11T04:18:22.787Z,67.44
2022-08-11T04:19:21.825Z,67.03
2022-08-11T04:20:21.809Z,67.03
2022-08-11T04:21:21.816Z,66.83
2022-08-11T04:22:21.829Z,67.03
2022-08-11T04:24:35.270Z,67.14
2022-08-11T04:24:36.635Z,66.83
2022-08-11T04:25:22.780Z,67.74
2022-08-11T04:26:21.776Z,67.64
2022-08-11T04:27:21.758Z,68.04
2022-08-11T04:28:29.088Z,68.24
2022-08-11T04:29:22.762Z,68.04
2022-08-11T04:30:21.701Z,68.15
2022-08-11T04:31:51.931Z,67.74
2022-08-11T04:32:22.695Z,67.94
2022-08-11T04:33:21.669Z,67.74
2022-08-11T04:34:21.657Z,68.44
2022-08-11T04:35:21.671Z,68.24
2022-08-11T04:36:21.641Z,68.04
2022-08-11T04:37:21.627Z,68.35
2022-08-11T04:38:21.640Z,68.44
2022-08-11T04:39:21.714Z,68.75
2022-08-11T04:40:21.599Z,68.04
2022-08-11T04:41:21.593Z,68.44
2022-08-11T04:42:21.571Z,68.55
2022-08-11T04:43:21.553Z,68.75
2022-08-11T04:44:21.554Z,68.75
2022-08-11T04:45:21.570Z,68.55
2022-08-11T04:46:21.533Z,68.55
2022-08-11T04:47:21.517Z,68.35
2022-08-11T04:48:21.544Z,68.44
2022-08-11T04:49:25.644Z,68.55
2022-08-11T04:50:22.495Z,68.85
2022-08-11T04:51:21.489Z,68.75
2022-08-11T04:52:21.481Z,68.55
2022-08-11T04:53:21.459Z,68.55
2022-08-11T04:54:26.394Z,68.55
2022-08-11T04:55:22.426Z,68.62
2022-08-11T04:56:21.427Z,69.02
2022-08-11T04:57:21.437Z,68.91
2022-08-11T04:58:21.400Z,68.95
2022-08-11T04:59:22.429Z,69.02
2022-08-11T05:00:21.379Z,69.22
2022-08-11T05:01:21.432Z,69.12
2022-08-11T05:02:21.464Z,69.22
2022-08-11T05:03:21.355Z,69.02
2022-08-11T05:04:21.396Z,69.02
2022-08-11T05:05:21.344Z,69.35
2022-08-11T05:06:21.299Z,69.45
2022-08-11T05:07:21.326Z,69.56
2022-08-11T05:08:24.049Z,69.76
2022-08-11T05:09:21.280Z,69.42
2022-08-11T05:10:21.273Z,69.42
2022-08-11T05:11:21.296Z,69.32
2022-08-11T05:12:21.272Z,69.52
2022-08-11T05:13:21.245Z,69.76
2022-08-11T05:14:21.242Z,69.85
2022-08-11T05:15:21.221Z,69.85
2022-08-11T05:16:21.213Z,69.85
2022-08-11T05:17:21.197Z,70.16
2022-08-11T05:18:21.185Z,70.26
2022-08-11T05:19:21.191Z,70.32
2022-08-11T05:20:21.254Z,70.32
2022-08-11T05:21:21.185Z,70.12
2022-08-11T05:22:21.135Z,70.03
2022-08-11T05:23:21.125Z,70.12
2022-08-11T05:24:21.166Z,70.32
2022-08-11T05:26:42.545Z,70.29
2022-08-11T05:26:45.330Z,70.39
2022-08-11T05:27:22.110Z,70.29
2022-08-11T05:28:21.110Z,70.09
2022-08-11T05:29:21.217Z,69.49
2022-08-11T05:30:21.067Z,69.29
2022-08-11T05:31:21.068Z,68.85
2022-08-11T05:32:21.079Z,68.85
2022-08-11T05:33:21.044Z,68.85
2022-08-11T05:34:21.002Z,68.85
2022-08-11T05:36:01.349Z,69.06
2022-08-11T05:36:21.993Z,68.85
2022-08-11T05:37:28.050Z,68.85
2022-08-11T05:38:21.982Z,69.06
2022-08-11T05:39:21.010Z,69.15
2022-08-11T05:40:21.929Z,68.95
2022-08-11T05:41:20.951Z,68.95
2022-08-11T05:42:29.875Z,68.85
2022-08-11T05:43:21.941Z,68.95
2022-08-11T05:44:22.300Z,68.85
2022-08-11T05:45:20.902Z,68.55
2022-08-11T05:46:20.877Z,68.55
2022-08-11T05:47:20.862Z,68.55
2022-08-11T05:48:41.834Z,68.41
2022-08-11T05:49:20.865Z,68.21
2022-08-11T05:50:31.052Z,68.21
2022-08-11T05:51:29.874Z,68.02
2022-08-11T05:52:21.818Z,67.91
2022-08-11T05:53:21.794Z,67.82
2022-08-11T05:54:28.915Z,67.41
2022-08-11T05:55:21.787Z,67.41
2022-08-11T05:56:20.799Z,67.41
2022-08-11T05:57:43.877Z,67.31
2022-08-11T05:58:21.767Z,67.48
2022-08-11T05:59:20.758Z,67.28
2022-08-11T06:00:20.749Z,67.18
2022-08-11T06:01:20.775Z,66.17
2022-08-11T06:02:20.700Z,66.28
2022-08-11T06:03:20.681Z,66.47
2022-08-11T06:04:20.680Z,66.08
2022-08-11T06:05:20.651Z,66.28
2022-08-11T06:06:20.674Z,65.77
2022-08-11T06:07:20.658Z,66.08
2022-08-11T06:08:20.680Z,65.64
2022-08-11T06:09:20.617Z,66.05
2022-08-11T06:10:20.630Z,66.05
2022-08-11T06:11:20.592Z,65.94
2022-08-11T06:12:21.605Z,65.74
2022-08-11T06:13:20.583Z,65.74
2022-08-11T06:14:20.636Z,65.34
2022-08-11T06:15:20.553Z,65.01
2022-08-11T06:16:20.545Z,64.21
2022-08-11T06:17:20.526Z,64.51
2022-08-11T06:18:20.526Z,64.71
2022-08-11T06:19:20.568Z,64.61
2022-08-11T06:20:20.496Z,64.31
2022-08-11T06:21:20.486Z,64.21
2022-08-11T06:22:20.498Z,64.18
2022-08-11T06:23:20.511Z,64.78
2022-08-11T06:24:20.466Z,63.87
2022-08-11T06:25:20.475Z,63.67
2022-08-11T06:26:20.440Z,63.57
2022-08-11T06:27:20.416Z,63.98
2022-08-11T06:28:21.075Z,63.04
2022-08-11T06:29:20.432Z,63.34
2022-08-11T06:30:21.400Z,63.14
2022-08-11T06:31:20.408Z,63.04
2022-08-11T06:32:20.386Z,62.84
2022-08-11T06:33:20.370Z,63.45
2022-08-11T06:34:27.293Z,62.31
2022-08-11T06:35:21.360Z,62.51
2022-08-11T06:36:20.331Z,62.31
2022-08-11T06:37:20.321Z,62.31
2022-08-11T06:38:20.310Z,61.71
2022-08-11T06:39:20.437Z,61.81
2022-08-11T06:40:20.363Z,61.88
2022-08-11T06:41:20.276Z,61.28
2022-08-11T06:42:20.262Z,61.28
2022-08-11T06:43:20.302Z,61.58
2022-08-11T06:44:20.234Z,60.48
2022-08-11T06:45:20.223Z,60.48
2022-08-11T06:46:24.692Z,60.55
2022-08-11T06:47:21.200Z,60.85
2022-08-11T06:48:20.864Z,60.75
2022-08-11T06:49:20.193Z,60.95
2022-08-11T06:50:20.166Z,61.25
2022-08-11T06:51:20.181Z,61.25
2022-08-11T06:52:35.584Z,60.85
2022-08-11T06:53:21.135Z,61.32
2022-08-11T06:54:20.131Z,61.22
2022-08-11T06:55:56.835Z,60.92
2022-08-11T06:56:21.106Z,60.92
2022-08-11T06:57:35.461Z,60.22
2022-08-11T06:58:21.103Z,60.19
2022-08-11T06:59:20.087Z,59.79
2022-08-11T07:00:20.082Z,59.89
2022-08-11T07:01:20.075Z,59.59
2022-08-11T07:02:20.078Z,59.79
2022-08-11T07:03:20.033Z,59.39
2022-08-11T07:04:20.019Z,59.19
2022-08-11T07:05:20.027Z,59.86
2022-08-11T07:06:20.000Z,59.56
2022-08-11T07:07:19.990Z,58.97
2022-08-11T07:08:33.642Z,58.97
2022-08-11T07:09:21.022Z,59.06
2022-08-11T07:10:19.982Z,58.97
2022-08-11T07:11:19.953Z,58.64
2022-08-11T07:12:19.939Z,58.84
2022-08-11T07:13:45.111Z,57.64
2022-08-11T07:14:20.935Z,57.84
2022-08-11T07:15:19.898Z,57.04
2022-08-11T07:16:24.780Z,57.44
2022-08-11T07:17:20.895Z,57.14
2022-08-11T07:18:19.874Z,56.41
2022-08-11T07:19:19.856Z,56.51
2022-08-11T07:20:19.860Z,56.71
2022-08-11T07:22:00.440Z,57.11
2022-08-11T07:22:21.010Z,56.71
2022-08-11T07:23:19.837Z,57.11
2022-08-11T07:24:19.790Z,56.88
2022-08-11T07:25:20.777Z,56.68
2022-08-11T07:26:19.768Z,58.18
2022-08-11T07:27:19.749Z,56.88
2022-08-11T07:28:19.771Z,56.38
2022-08-11T07:29:19.728Z,56.48
2022-08-11T07:30:19.741Z,56.38
2022-08-11T07:31:19.772Z,56.66
2022-08-11T07:32:19.715Z,55.46
2022-08-11T07:34:07.441Z,55.36
2022-08-11T07:34:20.712Z,55.86
2022-08-11T07:35:19.682Z,55.36
2022-08-11T07:36:19.659Z,55.46
2022-08-11T07:37:19.700Z,55.93
2022-08-11T07:38:22.857Z,55.54
2022-08-11T07:39:20.673Z,55.83
2022-08-11T07:40:19.622Z,55.24
2022-08-11T07:41:19.603Z,55.73
2022-08-11T07:42:19.751Z,55.43
2022-08-11T07:43:19.596Z,55.01
2022-08-11T07:44:19.587Z,54.51
2022-08-11T07:45:19.576Z,54.41
2022-08-11T07:46:19.605Z,55.01
2022-08-11T07:47:19.548Z,54.91
2022-08-11T07:48:19.525Z,54.31
2022-08-11T07:49:19.519Z,54.61
2022-08-11T07:50:19.521Z,53.81
2022-08-11T07:51:19.520Z,53.71
2022-08-11T07:52:19.520Z,53.91
2022-08-11T07:53:19.478Z,53.89
2022-08-11T07:54:19.487Z,53.59
2022-08-11T07:55:19.712Z,53.69
2022-08-11T07:56:19.633Z,54.08
2022-08-11T07:58:13.980Z,54.49
2022-08-11T07:58:20.507Z,53.89
2022-08-11T07:59:19.431Z,54.46
2022-08-11T08:00:19.391Z,54.26
2022-08-11T08:01:22.375Z,53.56
2022-08-11T08:02:19.397Z,52.86
2022-08-11T08:03:19.402Z,52.97
2022-08-11T08:04:19.364Z,52.67
2022-08-11T08:05:19.370Z,52.54
2022-08-11T08:06:35.439Z,52.34
2022-08-11T08:07:20.321Z,52.34
2022-08-11T08:08:19.345Z,52.04
2022-08-11T08:09:19.293Z,52.94
2022-08-11T08:10:19.295Z,51.54
2022-08-11T08:11:22.563Z,51.62
2022-08-11T08:12:20.273Z,51.62
2022-08-11T08:13:19.263Z,51.22
2022-08-11T08:14:19.266Z,51.42
2022-08-11T08:15:19.254Z,51.42
2022-08-11T08:16:19.289Z,51.32
2022-08-11T08:17:19.227Z,51.30
2022-08-11T08:18:26.098Z,51.40
2022-08-11T08:19:20.197Z,51.30
2022-08-11T08:20:19.200Z,51.40
2022-08-11T08:21:19.162Z,51.50
2022-08-11T08:22:48.589Z,51.17
2022-08-11T08:23:20.138Z,51.28
2022-08-11T08:24:19.156Z,51.17
2022-08-11T08:25:19.118Z,50.88
2022-08-11T08:26:19.121Z,51.07
2022-08-11T08:27:19.099Z,50.65
2022-08-11T08:28:19.130Z,49.66
2022-08-11T08:29:19.139Z,49.56
2022-08-11T08:30:19.099Z,49.26
2022-08-11T08:31:19.071Z,49.16
2022-08-11T08:32:19.061Z,49.07
2022-08-11T08:33:19.071Z,49.76
2022-08-11T08:34:19.030Z,49.16
2022-08-11T08:35:19.033Z,49.93
2022-08-11T08:36:19.003Z,49.44
2022-08-11T08:37:45.806Z,49.54
2022-08-11T08:38:19.984Z,49.24
2022-08-11T08:39:19.060Z,48.65
2022-08-11T08:40:18.977Z,48.74
2022-08-11T08:41:18.959Z,48.65
2022-08-11T08:42:18.935Z,48.65
2022-08-11T08:43:18.979Z,49.04
2022-08-11T08:44:37.624Z,49.32
2022-08-11T08:45:19.897Z,48.82
2022-08-11T08:46:18.898Z,48.92
2022-08-11T08:47:41.117Z,49.32
2022-08-11T08:48:19.939Z,48.72
2022-08-11T08:49:18.859Z,49.09
2022-08-11T08:50:18.876Z,47.50
2022-08-11T08:51:18.850Z,47.71
2022-08-11T08:52:26.044Z,48.10
2022-08-11T08:53:19.821Z,47.98
2022-08-11T08:54:18.833Z,47.28
2022-08-11T08:55:18.804Z,47.68
2022-08-11T08:56:18.812Z,47.58
2022-08-11T08:57:18.780Z,47.06
2022-08-11T08:58:18.769Z,47.16
2022-08-11T08:59:18.751Z,47.06
2022-08-11T09:00:23.004Z,46.17
2022-08-11T09:01:19.839Z,45.75
2022-08-11T09:02:18.729Z,45.56
2022-08-11T09:04:21.045Z,45.36
2022-08-11T09:05:18.709Z,45.16
2022-08-11T09:06:18.679Z,44.37
2022-08-11T09:07:18.661Z,45.16
2022-08-11T09:08:18.656Z,45.06
2022-08-11T09:09:18.636Z,45.53
2022-08-11T09:10:18.650Z,45.23
2022-08-11T09:11:18.624Z,43.85
2022-08-11T09:12:36.586Z,44.15
2022-08-11T09:13:19.600Z,44.45
2022-08-11T09:14:18.589Z,44.45
2022-08-11T09:15:19.681Z,45.73
2022-08-11T09:16:18.573Z,45.83
2022-08-11T09:17:18.550Z,43.85
2022-08-11T09:18:18.552Z,45.12
2022-08-11T09:19:18.540Z,44.23
2022-08-11T09:20:18.534Z,44.82
2022-08-11T09:21:39.201Z,44.23
2022-08-11T09:22:19.526Z,44.42
2022-08-11T09:24:26.039Z,44.52
2022-08-11T09:25:19.523Z,44.82
2022-08-11T09:26:18.483Z,44.72
2022-08-11T09:27:18.445Z,43.41
2022-08-11T09:28:18.443Z,42.22
2022-08-11T09:29:18.424Z,44.10
2022-08-11T09:30:18.423Z,43.51
2022-08-11T09:31:18.439Z,44.31
2022-08-11T09:32:18.425Z,44.80
2022-08-11T09:33:18.381Z,43.61
2022-08-11T09:34:18.411Z,44.20
2022-08-11T09:35:18.376Z,44.40
2022-08-11T09:36:18.360Z,45.37
2022-08-11T09:37:28.458Z,46.06
2022-08-11T09:38:19.362Z,46.06
2022-08-11T09:39:18.404Z,44.78
2022-08-11T09:40:18.332Z,44.48
2022-08-11T09:41:18.313Z,45.96
2022-08-11T09:42:23.102Z,46.36
2022-08-11T09:43:18.290Z,45.37
2022-08-11T09:44:18.289Z,45.67
2022-08-11T09:45:18.258Z,46.06
2022-08-11T09:46:18.242Z,44.97
2022-08-11T09:47:18.222Z,44.18
2022-08-11T09:48:18.259Z,44.68
2022-08-11T09:49:18.203Z,46.14
2022-08-11T09:50:18.236Z,46.53
2022-08-11T09:51:18.227Z,46.33
2022-08-11T09:52:18.207Z,42.58
2022-08-11T09:53:34.968Z,43.87
2022-08-11T09:54:19.191Z,45.25
2022-08-11T09:55:18.140Z,43.47
2022-08-11T09:56:18.145Z,41.39
2022-08-11T09:57:18.130Z,41.59
2022-08-11T09:58:42.065Z,41.69
2022-08-11T09:59:19.125Z,41.69
2022-08-11T10:00:18.117Z,41.79
2022-08-11T10:01:18.129Z,43.94
2022-08-11T10:02:18.088Z,42.85
2022-08-11T10:03:18.209Z,44.34
2022-08-11T10:04:18.058Z,43.35
2022-08-11T10:05:18.030Z,44.34
2022-08-11T10:06:18.051Z,44.64
2022-08-11T10:07:18.011Z,45.42
2022-08-11T10:08:18.041Z,42.85
2022-08-11T10:09:18.071Z,43.94
2022-08-11T10:10:18.072Z,46.22
2022-08-11T10:11:17.966Z,43.84
2022-08-11T10:12:18.036Z,46.70
2022-08-11T10:14:32.180Z,45.23
2022-08-11T10:14:32.797Z,44.54
2022-08-11T10:15:18.925Z,44.54
2022-08-11T10:16:17.935Z,43.45
2022-08-11T10:17:17.908Z,42.85
2022-08-11T10:18:17.934Z,41.57
2022-08-11T10:19:17.879Z,41.38
2022-08-11T10:20:20.452Z,40.66
2022-08-11T10:21:17.865Z,40.76
2022-08-11T10:22:17.861Z,41.65
2022-08-11T10:23:17.835Z,44.51
2022-08-11T10:24:17.898Z,45.60
2022-08-11T10:25:19.638Z,43.82
2022-08-11T10:26:17.845Z,42.64
2022-08-11T10:27:17.795Z,45.18
2022-08-11T10:28:33.793Z,47.06
2022-08-11T10:29:19.121Z,43.11
2022-08-11T10:30:17.870Z,44.32
2022-08-11T10:31:17.756Z,44.91
2022-08-11T10:32:17.757Z,43.92
2022-08-11T10:33:37.028Z,43.03
2022-08-11T10:34:19.755Z,44.20
2022-08-11T10:35:17.754Z,44.98
2022-08-11T10:36:17.725Z,44.79
2022-08-11T10:37:17.702Z,44.69
2022-08-11T10:38:17.801Z,46.76
2022-08-11T10:39:18.128Z,46.37
2022-08-11T10:40:17.670Z,47.16
2022-08-11T10:41:17.703Z,46.09
2022-08-11T10:42:35.055Z,45.89
2022-08-11T10:43:59.389Z,46.09
2022-08-11T10:44:18.634Z,46.69
2022-08-11T10:45:17.640Z,47.00
2022-08-11T10:46:17.623Z,47.40
2022-08-11T10:47:18.597Z,46.31
2022-08-11T10:48:17.574Z,46.51
2022-08-11T10:49:17.564Z,46.41
2022-08-11T10:50:17.550Z,46.61
2022-08-11T10:51:25.633Z,45.54
2022-08-11T10:52:18.532Z,46.23
2022-08-11T10:53:17.526Z,46.44
2022-08-11T10:54:17.519Z,45.25
2022-08-11T10:55:17.489Z,45.35
2022-08-11T10:56:17.488Z,45.74
2022-08-11T10:57:17.500Z,42.97
2022-08-11T10:58:17.460Z,42.76
2022-08-11T10:59:17.458Z,43.05
2022-08-11T11:00:17.440Z,43.84
2022-08-11T11:01:17.474Z,42.05
2022-08-11T11:02:17.491Z,41.55
2022-08-11T11:03:23.557Z,42.32
2022-08-11T11:04:18.423Z,42.52
2022-08-11T11:05:17.399Z,41.02
2022-08-11T11:06:29.449Z,41.91
2022-08-11T11:07:18.451Z,41.12
2022-08-11T11:08:17.370Z,40.51
2022-08-11T11:09:17.346Z,41.69
2022-08-11T11:10:17.342Z,38.93
2022-08-11T11:11:18.335Z,38.42
2022-08-11T11:12:17.303Z,38.81
2022-08-11T11:13:17.349Z,41.86
2022-08-11T11:14:17.337Z,41.45
2022-08-11T11:15:17.808Z,42.34
2022-08-11T11:16:17.307Z,42.63
2022-08-11T11:17:17.266Z,40.69
2022-08-11T11:18:17.256Z,40.29
2022-08-11T11:19:17.246Z,39.01
2022-08-11T11:20:37.021Z,41.65
2022-08-11T11:21:18.219Z,42.44
2022-08-11T11:22:17.209Z,42.26
2022-08-11T11:23:17.219Z,42.76
2022-08-11T11:24:17.179Z,42.46
2022-08-11T11:25:17.166Z,42.76
2022-08-11T11:26:17.194Z,42.76
2022-08-11T11:27:18.149Z,40.78
2022-08-11T11:28:17.145Z,41.08
2022-08-11T11:29:17.147Z,41.67
2022-08-11T11:30:17.154Z,41.08
2022-08-11T11:31:17.134Z,41.27
2022-08-11T11:32:17.152Z,40.78
2022-08-11T11:33:18.115Z,41.17
2022-08-11T11:34:17.069Z,40.48
2022-08-11T11:35:17.054Z,40.58
2022-08-11T11:36:17.054Z,41.17
2022-08-11T11:37:17.101Z,41.96
2022-08-11T11:38:17.041Z,40.00
2022-08-11T11:39:17.051Z,39.70
2022-08-11T11:40:17.015Z,39.48
2022-08-11T11:41:17.014Z,39.09
2022-08-11T11:42:16.990Z,40.17
2022-08-11T11:43:17.048Z,40.08
2022-08-11T11:44:16.991Z,39.66
2022-08-11T11:45:23.807Z,41.14
2022-08-11T11:46:17.969Z,41.33
2022-08-11T11:47:16.953Z,40.05
2022-08-11T11:48:16.954Z,40.35
2022-08-11T11:49:17.528Z,40.16
2022-08-11T11:50:16.922Z,41.04
2022-08-11T11:51:16.927Z,41.06
2022-08-11T11:52:16.924Z,41.06
2022-08-11T11:53:16.891Z,40.17
2022-08-11T11:54:16.914Z,40.56
2022-08-11T11:55:16.934Z,38.01
2022-08-11T11:56:16.845Z,39.09
2022-08-11T11:57:16.833Z,37.22
2022-08-11T11:58:18.770Z,37.12
2022-08-11T11:59:16.835Z,37.32
2022-08-11T12:00:16.805Z,37.91
2022-08-11T12:01:16.810Z,37.12
2022-08-11T12:02:16.821Z,38.30
2022-08-11T12:03:16.853Z,38.68
2022-08-11T12:04:16.780Z,39.26
2022-08-11T12:05:16.767Z,40.16
2022-08-11T12:06:16.745Z,40.55
2022-08-11T12:07:16.727Z,40.35
2022-08-11T12:08:16.722Z,41.53
2022-08-11T12:09:16.754Z,38.87
2022-08-11T12:10:16.727Z,39.86
2022-08-11T12:11:16.733Z,39.86
2022-08-11T12:12:16.665Z,40.55
2022-08-11T12:13:16.691Z,38.87
2022-08-11T12:14:16.695Z,40.08
2022-08-11T12:15:16.678Z,40.27
2022-08-11T12:16:34.851Z,40.17
2022-08-11T12:17:17.642Z,37.02
2022-08-11T12:18:16.639Z,37.32
2022-08-11T12:19:16.643Z,37.91
2022-08-11T12:20:33.415Z,36.63
2022-08-11T12:21:17.590Z,36.32
2022-08-11T12:22:16.655Z,38.48
2022-08-11T12:23:16.609Z,38.18
2022-08-11T12:24:16.577Z,36.51
2022-08-11T12:25:16.567Z,38.46
2022-08-11T12:26:26.990Z,37.97
2022-08-11T12:27:18.169Z,38.46
2022-08-11T12:28:16.545Z,37.67
2022-08-11T12:29:16.510Z,39.23
2022-08-11T12:30:16.509Z,39.23
2022-08-11T12:31:16.469Z,39.23
2022-08-11T12:32:16.490Z,39.03
2022-08-11T12:33:16.581Z,38.44
2022-08-11T12:34:17.473Z,39.03
2022-08-11T12:35:16.441Z,38.13
2022-08-11T12:36:16.457Z,38.72
2022-08-11T12:37:16.777Z,38.72
2022-08-11T12:38:16.535Z,37.92
2022-08-11T12:39:24.302Z,38.80
2022-08-11T12:40:42.416Z,37.90
2022-08-11T12:41:17.455Z,38.07
2022-08-11T12:42:16.374Z,37.17
2022-08-11T12:43:21.645Z,35.11
2022-08-11T12:44:17.374Z,35.27
2022-08-11T12:45:22.601Z,36.14
2022-08-11T12:46:17.316Z,35.81
2022-08-11T12:47:16.294Z,34.72
2022-08-11T12:48:59.400Z,34.91
2022-08-11T12:49:17.295Z,34.11
2022-08-11T12:50:20.861Z,34.39
2022-08-11T12:51:17.256Z,35.16
2022-08-11T12:52:16.402Z,33.67
2022-08-11T12:53:16.261Z,34.16
2022-08-11T12:54:16.250Z,34.83