createdAt,value
2018-06-16T00:01:20.674Z,4.23
2018-06-16T00:03:48.858Z,5.57
2018-06-16T00:06:17.066Z,8.43
2018-06-16T00:08:45.214Z,9.97
2018-06-16T00:11:13.430Z,9.23
2018-06-16T00:13:41.676Z,3.70
2018-06-16T00:16:09.982Z,4.40
2018-06-16T00:18:38.230Z,11.17
2018-06-16T00:21:06.430Z,11.63
2018-06-16T00:23:34.597Z,5.13
2018-06-16T00:26:02.782Z,4.57
2018-06-16T00:28:30.969Z,4.50
2018-06-16T00:30:59.145Z,3.17
2018-06-16T00:33:27.321Z,3.97
2018-06-16T00:35:55.513Z,5.50
2018-06-16T00:38:23.709Z,7.10
2018-06-16T00:40:51.886Z,4.40
2018-06-16T00:43:20.061Z,3.90
2018-06-16T00:45:48.202Z,3.80
2018-06-16T00:48:16.402Z,3.87
2018-06-16T00:50:44.550Z,4.00
2018-06-16T00:53:12.754Z,3.37
2018-06-16T00:55:40.897Z,4.30
2018-06-16T00:58:09.102Z,4.10
2018-06-16T01:00:37.307Z,4.27
2018-06-16T01:03:05.505Z,4.00
2018-06-16T01:05:33.681Z,3.50
2018-06-16T01:08:01.882Z,3.63
2018-06-16T01:10:30.042Z,3.33
2018-06-16T01:12:58.314Z,3.70
2018-06-16T01:15:26.559Z,4.07
2018-06-16T01:17:54.741Z,3.80
2018-06-16T01:20:22.925Z,3.70
2018-06-16T01:22:51.241Z,2.87
2018-06-16T01:25:19.465Z,4.20
2018-06-16T01:27:47.908Z,4.07
2018-06-16T01:30:16.117Z,3.53
2018-06-16T01:32:44.326Z,3.97
2018-06-16T01:35:12.533Z,4.20
2018-06-16T01:37:40.693Z,3.83
2018-06-16T01:40:09.311Z,4.40
2018-06-16T01:42:37.466Z,3.77
2018-06-16T01:45:05.967Z,4.13
2018-06-16T01:47:34.185Z,4.03
2018-06-16T01:50:02.450Z,3.80
2018-06-16T01:52:30.653Z,3.90
2018-06-16T01:54:58.817Z,4.00
2018-06-16T01:57:27.038Z,3.80
2018-06-16T01:59:55.218Z,4.17
2018-06-16T02:02:23.564Z,4.23
2018-06-16T02:04:51.778Z,3.80
2018-06-16T02:07:19.921Z,4.13
2018-06-16T02:09:48.137Z,3.60
2018-06-16T02:12:16.337Z,3.90
2018-06-16T02:14:44.554Z,4.37
2018-06-16T02:17:12.800Z,4.60
2018-06-16T02:19:41.021Z,4.80
2018-06-16T02:22:09.205Z,4.13
2018-06-16T02:24:37.368Z,4.40
2018-06-16T02:27:05.596Z,5.17
2018-06-16T02:29:33.803Z,3.90
2018-06-16T02:32:02.015Z,4.20
2018-06-16T02:34:30.149Z,4.77
2018-06-16T02:36:58.613Z,4.77
2018-06-16T02:39:26.826Z,4.63
2018-06-16T02:41:54.986Z,4.87
2018-06-16T02:44:23.194Z,4.63
2018-06-16T02:46:51.422Z,5.17
2018-06-16T02:49:19.593Z,4.93
2018-06-16T02:51:47.879Z,5.17
2018-06-16T02:54:16.026Z,4.70
2018-06-16T02:56:44.195Z,4.83
2018-06-16T02:59:12.918Z,5.07
2018-06-16T03:01:41.258Z,4.57
2018-06-16T03:04:09.568Z,6.27
2018-06-16T03:06:37.749Z,4.60
2018-06-16T03:09:07.243Z,4.93
2018-06-16T03:11:35.390Z,4.60
2018-06-16T03:14:03.669Z,5.60
2018-06-16T03:16:31.885Z,5.13
2018-06-16T03:19:00.036Z,5.47
2018-06-16T03:21:28.289Z,5.10
2018-06-16T03:23:56.269Z,4.77
2018-06-16T03:26:24.470Z,5.27
2018-06-16T03:28:52.649Z,4.90
2018-06-16T03:31:20.858Z,5.17
2018-06-16T03:33:49.122Z,4.70
2018-06-16T03:36:17.282Z,5.10
2018-06-16T03:38:45.513Z,4.50
2018-06-16T03:41:13.713Z,4.70
2018-06-16T03:43:41.885Z,5.97
2018-06-16T03:46:10.122Z,4.33
2018-06-16T03:48:38.363Z,4.50
2018-06-16T03:51:06.570Z,5.20
2018-06-16T03:53:34.831Z,5.43
2018-06-16T03:56:03.058Z,4.70
2018-06-16T03:58:31.265Z,4.70
2018-06-16T04:00:59.512Z,5.20
2018-06-16T04:03:27.690Z,5.40
2018-06-16T04:05:55.850Z,5.10
2018-06-16T04:08:24.296Z,4.43
2018-06-16T04:10:52.462Z,4.77
2018-06-16T04:13:20.666Z,5.27
2018-06-16T04:15:48.911Z,5.27
2018-06-16T04:18:17.091Z,5.43
2018-06-16T04:20:45.322Z,5.47
2018-06-16T04:23:13.536Z,5.53
2018-06-16T04:25:41.746Z,5.00
2018-06-16T04:28:09.905Z,4.70
2018-06-16T04:30:38.107Z,5.67
2018-06-16T04:33:06.390Z,4.70
2018-06-16T04:35:34.594Z,4.90
2018-06-16T04:38:02.794Z,5.57
2018-06-16T04:40:30.966Z,5.43
2018-06-16T04:42:59.146Z,4.93
2018-06-16T04:45:27.342Z,5.50
2018-06-16T04:47:55.525Z,5.30
2018-06-16T04:50:23.752Z,5.57
2018-06-16T04:52:51.901Z,5.60
2018-06-16T04:55:20.077Z,4.73
2018-06-16T04:57:48.245Z,5.43
2018-06-16T05:00:16.411Z,5.50
2018-06-16T05:02:44.593Z,5.60
2018-06-16T05:05:12.811Z,5.20
2018-06-16T05:07:41.016Z,6.43
2018-06-16T05:10:09.415Z,6.03
2018-06-16T05:12:38.340Z,6.13
2018-06-16T05:15:06.761Z,6.27
2018-06-16T05:17:35.586Z,5.90
2018-06-16T05:20:03.874Z,5.77
2018-06-16T05:22:32.070Z,6.63
2018-06-16T05:25:00.233Z,5.73
2018-06-16T05:27:28.406Z,5.53
2018-06-16T05:29:56.629Z,6.03
2018-06-16T05:32:24.850Z,6.10
2018-06-16T05:34:53.025Z,6.00
2018-06-16T05:37:21.197Z,5.70
2018-06-16T05:39:49.463Z,6.30
2018-06-16T05:42:17.718Z,5.87
2018-06-16T05:44:45.922Z,7.80
2018-06-16T05:47:14.115Z,6.00
2018-06-16T05:49:42.274Z,6.27
2018-06-16T05:52:10.489Z,6.40
2018-06-16T05:54:39.189Z,6.60
2018-06-16T05:57:07.451Z,6.47
2018-06-16T05:59:35.727Z,7.10
2018-06-16T06:02:04.117Z,6.80
2018-06-16T06:04:32.346Z,7.17
2018-06-16T06:07:00.567Z,6.90
2018-06-16T06:09:28.797Z,6.33
2018-06-16T06:11:56.977Z,6.50
2018-06-16T06:14:24.961Z,7.60
2018-06-16T06:16:53.118Z,6.40
2018-06-16T06:19:21.314Z,6.93
2018-06-16T06:21:49.557Z,6.97
2018-06-16T06:24:17.782Z,7.50
2018-06-16T06:26:46.042Z,6.83
2018-06-16T06:29:14.325Z,7.03
2018-06-16T06:31:42.525Z,7.40
2018-06-16T06:34:10.718Z,7.70
2018-06-16T06:36:38.937Z,6.97
2018-06-16T06:39:07.714Z,7.10
2018-06-16T06:41:36.014Z,7.43
2018-06-16T06:44:04.478Z,7.47
2018-06-16T06:46:32.682Z,6.90
2018-06-16T06:49:00.853Z,7.27
2018-06-16T06:51:29.218Z,7.30
2018-06-16T06:53:57.393Z,7.10
2018-06-16T06:56:25.626Z,7.30
2018-06-16T06:58:53.870Z,6.30
2018-06-16T07:01:22.079Z,6.10
2018-06-16T07:03:50.253Z,6.43
2018-06-16T07:06:19.153Z,6.57
2018-06-16T07:08:47.333Z,6.60
2018-06-16T07:11:15.502Z,7.10
2018-06-16T07:13:43.705Z,7.00
2018-06-16T07:16:11.909Z,6.50
2018-06-16T07:18:40.070Z,6.40
2018-06-16T07:21:08.278Z,7.47
2018-06-16T07:23:36.468Z,6.17
2018-06-16T07:26:04.624Z,6.50
2018-06-16T07:28:32.818Z,6.63
2018-06-16T07:31:01.034Z,8.70
2018-06-16T07:33:29.190Z,7.90
2018-06-16T07:35:57.413Z,7.57
2018-06-16T07:38:25.661Z,7.13
2018-06-16T07:40:53.870Z,7.10
2018-06-16T07:43:22.043Z,6.77
2018-06-16T07:45:50.322Z,6.97
2018-06-16T07:48:18.521Z,6.63
2018-06-16T07:50:46.760Z,7.13
2018-06-16T07:53:14.969Z,7.40
2018-06-16T07:55:43.150Z,6.20
2018-06-16T07:58:11.118Z,5.80
2018-06-16T08:00:39.270Z,6.90
2018-06-16T08:03:07.499Z,6.53
2018-06-16T08:05:37.523Z,7.10
2018-06-16T08:08:07.688Z,6.67
2018-06-16T08:10:37.295Z,6.47
2018-06-16T08:13:06.877Z,6.30
2018-06-16T08:15:36.612Z,7.30
2018-06-16T08:18:06.806Z,6.17
2018-06-16T08:20:36.890Z,7.03
2018-06-16T08:23:06.976Z,6.50
2018-06-16T08:25:37.270Z,5.67
2018-06-16T08:28:07.504Z,6.20
2018-06-16T08:30:37.422Z,6.23
2018-06-16T08:33:07.322Z,6.40
2018-06-16T08:35:37.558Z,5.90
2018-06-16T08:38:07.562Z,6.70
2018-06-16T08:40:36.870Z,6.00
2018-06-16T08:43:06.973Z,7.13
2018-06-16T08:45:35.230Z,6.93
2018-06-16T08:48:03.449Z,6.33
2018-06-16T08:50:31.818Z,6.00
2018-06-16T08:52:59.967Z,6.30
2018-06-16T08:55:28.155Z,6.40
2018-06-16T08:57:56.345Z,5.90
2018-06-16T09:00:24.520Z,6.17
2018-06-16T09:02:52.741Z,6.73
2018-06-16T09:05:20.958Z,6.60
2018-06-16T09:07:49.234Z,5.70
2018-06-16T09:10:17.433Z,5.23
2018-06-16T09:12:45.594Z,6.57
2018-06-16T09:15:13.798Z,6.27
2018-06-16T09:17:42.003Z,6.20
2018-06-16T09:20:10.369Z,5.50
2018-06-16T09:22:38.548Z,5.60
2018-06-16T09:25:06.760Z,5.90
2018-06-16T09:27:34.981Z,5.70
2018-06-16T09:30:03.149Z,5.20
2018-06-16T09:32:31.387Z,5.97
2018-06-16T09:34:59.561Z,5.40
2018-06-16T09:37:27.763Z,6.37
2018-06-16T09:39:56.006Z,6.13
2018-06-16T09:42:24.259Z,6.27
2018-06-16T09:44:52.402Z,6.83
2018-06-16T09:47:20.597Z,5.90
2018-06-16T09:49:48.872Z,5.70
2018-06-16T09:52:17.100Z,4.73
2018-06-16T09:54:45.293Z,5.97
2018-06-16T09:57:13.526Z,6.10
2018-06-16T09:59:41.774Z,6.00
2018-06-16T10:02:09.962Z,6.07
2018-06-16T10:04:38.205Z,6.30
2018-06-16T10:07:06.432Z,6.40
2018-06-16T10:09:34.706Z,6.17
2018-06-16T10:12:02.935Z,6.10
2018-06-16T10:14:32.721Z,7.20
2018-06-16T10:17:01.075Z,6.87
2018-06-16T10:19:29.382Z,6.47
2018-06-16T10:21:57.657Z,6.10
2018-06-16T10:24:27.700Z,7.37
2018-06-16T10:26:58.304Z,7.63
2018-06-16T10:29:28.769Z,5.90
2018-06-16T10:31:59.161Z,6.43
2018-06-16T10:34:29.721Z,6.20
2018-06-16T10:36:59.450Z,6.60
2018-06-16T10:39:27.808Z,7.03
2018-06-16T10:41:55.966Z,6.50
2018-06-16T10:44:24.137Z,6.47
2018-06-16T10:46:52.337Z,6.67
2018-06-16T10:49:20.697Z,7.03
2018-06-16T10:51:48.889Z,7.37
2018-06-16T10:54:17.218Z,6.00
2018-06-16T10:56:45.392Z,5.10
2018-06-16T10:59:13.574Z,6.17
2018-06-16T11:01:41.582Z,5.90
2018-06-16T11:04:09.766Z,6.43
2018-06-16T11:06:38.085Z,6.57
2018-06-16T11:09:08.173Z,6.73
2018-06-16T11:11:36.474Z,6.40
2018-06-16T11:14:04.718Z,6.70
2018-06-16T11:16:32.906Z,6.30
2018-06-16T11:19:01.068Z,6.20
2018-06-16T11:21:29.318Z,5.73
2018-06-16T11:23:57.537Z,6.07
2018-06-16T11:26:25.772Z,7.03
2018-06-16T11:28:54.126Z,9.10
2018-06-16T11:31:22.365Z,9.70
2018-06-16T11:33:50.566Z,7.70
2018-06-16T11:36:18.799Z,7.23
2018-06-16T11:38:47.022Z,6.40
2018-06-16T11:41:15.283Z,6.80
2018-06-16T11:43:43.730Z,6.27
2018-06-16T11:46:12.001Z,6.27
2018-06-16T11:48:40.226Z,6.80
2018-06-16T11:51:09.048Z,6.07
2018-06-16T11:53:37.421Z,6.87
2018-06-16T11:56:05.734Z,6.10
2018-06-16T11:58:34.901Z,6.27
2018-06-16T12:01:03.109Z,6.10
2018-06-16T12:03:33.390Z,6.17
2018-06-16T12:06:04.517Z,6.33
2018-06-16T12:08:34.945Z,7.13
2018-06-16T12:11:05.724Z,6.50
2018-06-16T12:13:36.281Z,6.50
2018-06-16T12:16:07.381Z,6.13
2018-06-16T12:18:37.875Z,5.50
2018-06-16T12:21:09.378Z,5.77
2018-06-16T12:23:39.655Z,5.20
2018-06-16T12:26:10.111Z,6.03
2018-06-16T12:28:40.945Z,6.30
2018-06-16T12:31:11.223Z,6.73
2018-06-16T12:33:41.892Z,5.37
2018-06-16T12:36:12.194Z,5.90
2018-06-16T12:38:42.805Z,5.27
2018-06-16T12:41:13.468Z,6.40
2018-06-16T12:43:43.909Z,6.07
2018-06-16T12:46:14.237Z,4.90
2018-06-16T12:48:44.747Z,5.90
2018-06-16T12:51:15.154Z,5.47
2018-06-16T12:53:46.052Z,4.80
2018-06-16T12:56:16.566Z,5.37
2018-06-16T12:58:47.131Z,5.50
2018-06-16T13:01:18.055Z,5.60
2018-06-16T13:03:48.406Z,5.07
2018-06-16T13:06:19.102Z,5.40
2018-06-16T13:08:49.636Z,6.83
2018-06-16T13:11:20.161Z,5.70
2018-06-16T13:13:50.371Z,5.70
2018-06-16T13:16:20.882Z,5.70
2018-06-16T13:18:51.391Z,5.23
2018-06-16T13:21:21.906Z,6.30
2018-06-16T13:23:52.163Z,5.60
2018-06-16T13:26:22.552Z,5.77
2018-06-16T13:28:53.104Z,5.17
2018-06-16T13:31:24.052Z,7.00
2018-06-16T13:33:54.513Z,5.70
2018-06-16T13:36:25.064Z,5.60
2018-06-16T13:38:55.490Z,5.23
2018-06-16T13:41:26.389Z,5.27
2018-06-16T13:43:56.827Z,5.30
2018-06-16T13:46:27.229Z,5.20
2018-06-16T13:50:27.620Z,4.77
2018-06-16T13:52:58.363Z,4.30
2018-06-16T13:55:28.870Z,4.97
2018-06-16T13:57:57.217Z,4.17
2018-06-16T14:00:25.736Z,4.90
2018-06-16T14:02:53.967Z,4.70
2018-06-16T14:05:22.418Z,4.10
2018-06-16T14:07:50.593Z,4.27
2018-06-16T14:10:18.780Z,4.10
2018-06-16T14:12:46.949Z,4.37
2018-06-16T14:15:15.158Z,4.10
2018-06-16T14:17:43.394Z,4.07
2018-06-16T14:20:11.745Z,4.13
2018-06-16T14:22:39.997Z,4.27
2018-06-16T14:25:08.254Z,3.57
2018-06-16T14:27:36.600Z,3.73
2018-06-16T14:30:05.154Z,3.93
2018-06-16T14:32:33.432Z,3.70
2018-06-16T14:35:01.642Z,4.00
2018-06-16T14:37:29.869Z,3.77
2018-06-16T14:39:58.617Z,4.20
2018-06-16T14:42:26.757Z,3.80
2018-06-16T14:44:55.422Z,3.70
2018-06-16T14:47:23.670Z,3.90
2018-06-16T14:49:51.873Z,4.20
2018-06-16T14:52:20.051Z,4.13
2018-06-16T14:54:48.319Z,3.80
2018-06-16T14:57:16.514Z,4.20
2018-06-16T14:59:44.433Z,3.70
2018-06-16T15:02:13.394Z,3.80
2018-06-16T15:04:41.664Z,3.50
2018-06-16T15:07:09.887Z,4.77
2018-06-16T15:09:38.293Z,5.28
2018-06-16T15:12:06.535Z,10.47
2018-06-16T15:14:34.765Z,7.00
2018-06-16T15:17:02.933Z,5.23
2018-06-16T15:19:30.957Z,5.10
2018-06-16T15:21:59.166Z,4.47
2018-06-16T15:24:27.358Z,4.63
2018-06-16T15:26:55.609Z,4.60
2018-06-16T15:29:23.873Z,4.20
2018-06-16T15:31:52.030Z,3.60
2018-06-16T15:34:20.494Z,4.00
2018-06-16T15:36:48.682Z,3.80
2018-06-16T15:39:16.872Z,5.00
2018-06-16T15:41:45.070Z,4.80
2018-06-16T15:44:13.214Z,5.20
2018-06-16T15:46:41.406Z,4.77
2018-06-16T15:49:09.621Z,4.37
2018-06-16T15:51:37.973Z,4.93
2018-06-16T15:54:06.149Z,4.97
2018-06-16T15:56:36.389Z,4.50
2018-06-16T15:59:09.181Z,4.80
2018-06-16T16:01:37.404Z,4.10
2018-06-16T16:04:05.793Z,4.63
2018-06-16T16:06:34.231Z,5.00
2018-06-16T16:09:02.412Z,4.70
2018-06-16T16:11:33.075Z,4.60
2018-06-16T16:14:01.315Z,5.40
2018-06-16T16:16:29.501Z,5.50
2018-06-16T16:18:57.657Z,4.80
2018-06-16T16:21:25.905Z,5.13
2018-06-16T16:23:57.895Z,5.03
2018-06-16T16:26:26.201Z,5.37
2018-06-16T16:28:56.157Z,5.03
2018-06-16T16:31:25.541Z,20.23
2018-06-16T16:33:53.938Z,14.00
2018-06-16T16:36:22.213Z,6.60
2018-06-16T16:38:52.196Z,5.03
2018-06-16T16:41:20.790Z,4.87
2018-06-16T16:43:48.974Z,4.50
2018-06-16T16:46:17.262Z,4.60
2018-06-16T16:48:45.351Z,4.47
2018-06-16T16:51:16.905Z,4.87
2018-06-16T16:53:45.211Z,4.70
2018-06-16T16:56:13.389Z,5.07
2018-06-16T16:58:41.694Z,5.57
2018-06-16T17:01:09.999Z,5.07
2018-06-16T17:03:38.197Z,3.53
2018-06-16T17:06:06.402Z,4.37
2018-06-16T17:08:34.617Z,5.40
2018-06-16T17:11:02.893Z,4.50
2018-06-16T17:13:31.253Z,5.40
2018-06-16T17:15:59.421Z,5.20
2018-06-16T17:18:27.653Z,4.73
2018-06-16T17:20:55.824Z,5.07
2018-06-16T17:23:23.995Z,5.40
2018-06-16T17:25:52.203Z,6.00
2018-06-16T17:28:20.653Z,4.70
2018-06-16T17:30:48.845Z,5.20
2018-06-16T17:33:17.012Z,5.20
2018-06-16T17:35:45.325Z,4.53
2018-06-16T17:38:13.499Z,5.10
2018-06-16T17:40:41.722Z,4.50
2018-06-16T17:43:09.926Z,4.30
2018-06-16T17:45:38.227Z,5.97
2018-06-16T17:48:06.465Z,5.10
2018-06-16T17:50:34.678Z,4.60
2018-06-16T17:53:02.911Z,4.70
2018-06-16T17:55:31.100Z,6.72
2018-06-16T17:57:59.325Z,6.90
2018-06-16T18:00:27.698Z,5.53
2018-06-16T18:02:55.972Z,5.23
2018-06-16T18:05:24.185Z,5.60
2018-06-16T18:07:52.730Z,4.63
2018-06-16T18:10:20.902Z,4.60
2018-06-16T18:12:49.099Z,4.00
2018-06-16T18:15:17.330Z,3.93
2018-06-16T18:17:45.568Z,4.13
2018-06-16T18:20:13.753Z,3.93
2018-06-16T18:22:43.355Z,4.07
2018-06-16T18:25:13.278Z,4.40
2018-06-16T18:27:42.529Z,4.50
2018-06-16T18:30:10.878Z,6.40
2018-06-16T18:32:39.117Z,17.60
2018-06-16T18:35:07.418Z,10.00
2018-06-16T18:37:35.689Z,11.63
2018-06-16T18:40:03.862Z,6.37
2018-06-16T18:42:32.110Z,5.43
2018-06-16T18:45:00.405Z,8.60
2018-06-16T18:47:28.707Z,7.00
2018-06-16T18:49:56.940Z,10.50
2018-06-16T18:52:26.826Z,19.10
2018-06-16T18:54:56.612Z,13.10
2018-06-16T18:57:26.526Z,7.90
2018-06-16T18:59:56.225Z,21.83
2018-06-16T19:02:26.552Z,14.57
2018-06-16T19:04:56.196Z,10.20
2018-06-16T19:07:26.389Z,5.80
2018-06-16T19:09:56.299Z,5.40
2018-06-16T19:12:26.317Z,5.53
2018-06-16T19:14:55.513Z,5.60
2018-06-16T19:17:23.753Z,5.70
2018-06-16T19:19:51.909Z,5.40
2018-06-16T19:22:20.229Z,4.93
2018-06-16T19:24:48.490Z,5.10
2018-06-16T19:27:16.700Z,5.10
2018-06-16T19:29:44.922Z,6.47
2018-06-16T19:32:13.191Z,5.80
2018-06-16T19:34:41.420Z,5.50
2018-06-16T19:37:09.546Z,5.70
2018-06-16T19:39:37.814Z,4.60
2018-06-16T19:42:06.062Z,4.70
2018-06-16T19:44:34.294Z,4.83
2018-06-16T19:47:02.483Z,4.90
2018-06-16T19:49:30.717Z,4.40
2018-06-16T19:51:58.953Z,5.03
2018-06-16T19:54:27.271Z,5.20
2018-06-16T19:56:55.473Z,5.90
2018-06-16T19:59:23.729Z,4.97
2018-06-16T20:01:51.927Z,5.30
2018-06-16T20:04:20.157Z,5.00
2018-06-16T20:06:48.382Z,5.40
2018-06-16T20:09:16.656Z,5.40
2018-06-16T20:11:44.921Z,5.17
2018-06-16T20:14:13.078Z,17.07
2018-06-16T20:16:41.343Z,8.67
2018-06-16T20:19:10.314Z,5.80
2018-06-16T20:21:38.519Z,4.60
2018-06-16T20:24:06.695Z,4.23
2018-06-16T20:26:34.917Z,4.50
2018-06-16T20:29:03.120Z,4.37
2018-06-16T20:31:35.747Z,4.30
2018-06-16T20:34:03.945Z,4.37
2018-06-16T20:36:32.170Z,4.37
2018-06-16T20:39:00.377Z,3.83
2018-06-16T20:41:28.612Z,3.73
2018-06-16T20:43:56.837Z,3.90
2018-06-16T20:46:25.056Z,4.50
2018-06-16T20:48:53.309Z,4.13
2018-06-16T20:51:21.541Z,4.77
2018-06-16T20:53:49.745Z,3.43
2018-06-16T20:56:17.933Z,3.43
2018-06-16T20:58:46.101Z,3.50
2018-06-16T21:01:14.262Z,3.20
2018-06-16T21:03:42.477Z,3.17
2018-06-16T21:06:10.881Z,3.60
2018-06-16T21:08:39.102Z,3.40
2018-06-16T21:11:07.492Z,2.93
2018-06-16T21:13:35.685Z,3.20
2018-06-16T21:16:03.890Z,8.90
2018-06-16T21:18:32.085Z,7.60
2018-06-16T21:21:00.286Z,3.33
2018-06-16T21:23:28.559Z,2.80
2018-06-16T21:25:56.761Z,2.83
2018-06-16T21:28:24.897Z,2.60
2018-06-16T21:30:53.137Z,2.43
2018-06-16T21:33:21.366Z,2.77
2018-06-16T21:35:49.576Z,2.40
2018-06-16T21:38:17.785Z,2.70
2018-06-16T21:40:45.977Z,2.70
2018-06-16T21:43:14.191Z,3.07
2018-06-16T21:45:42.464Z,2.43
2018-06-16T21:48:10.672Z,2.40
2018-06-16T21:50:38.645Z,2.43
2018-06-16T21:53:05.937Z,2.60
2018-06-16T21:55:33.225Z,3.20
2018-06-16T21:58:00.543Z,2.70
2018-06-16T22:00:34.933Z,2.63
2018-06-16T22:03:03.423Z,2.73
2018-06-16T22:05:30.953Z,2.70
2018-06-16T22:08:02.793Z,2.10
2018-06-16T22:10:30.138Z,2.60
2018-06-16T22:12:57.362Z,2.37
2018-06-16T22:15:24.680Z,2.70
2018-06-16T22:17:51.980Z,2.83
2018-06-16T22:20:23.040Z,2.60
2018-06-16T22:22:50.293Z,2.00
2018-06-16T22:25:17.686Z,1.87
2018-06-16T22:27:44.930Z,2.20
2018-06-16T22:30:13.617Z,1.70
2018-06-16T22:32:41.169Z,2.07
2018-06-16T22:35:08.502Z,2.53
2018-06-16T22:37:37.760Z,1.90
2018-06-16T22:40:05.110Z,2.40
2018-06-16T22:42:32.501Z,2.20
2018-06-16T22:44:59.807Z,1.70
2018-06-16T22:47:27.171Z,2.47
2018-06-16T22:49:56.633Z,2.33
2018-06-16T22:52:39.154Z,2.30
2018-06-16T22:55:09.698Z,2.00
2018-06-16T22:57:37.569Z,4.57
2018-06-16T23:00:09.382Z,2.10
2018-06-16T23:02:44.231Z,2.83
2018-06-16T23:05:11.586Z,2.20
2018-06-16T23:07:38.919Z,2.80
2018-06-16T23:10:06.294Z,2.53
2018-06-16T23:12:33.587Z,2.53
2018-06-16T23:15:00.909Z,2.50
2018-06-16T23:17:28.237Z,2.70
2018-06-16T23:19:55.565Z,2.80
2018-06-16T23:22:22.877Z,2.67
2018-06-16T23:24:50.233Z,2.63
2018-06-16T23:27:17.597Z,2.53
2018-06-16T23:29:44.884Z,2.80
2018-06-16T23:32:12.190Z,2.43
2018-06-16T23:34:39.502Z,2.93
2018-06-16T23:37:06.854Z,2.33
2018-06-16T23:39:34.153Z,3.00
2018-06-16T23:42:01.513Z,2.77
2018-06-16T23:44:28.721Z,2.80
2018-06-16T23:46:56.068Z,2.60
2018-06-16T23:49:23.346Z,2.47
2018-06-16T23:51:50.626Z,2.90
2018-06-16T23:54:17.929Z,3.40
2018-06-16T23:56:45.244Z,3.80
2018-06-16T23:59:12.495Z,3.40
