createdAt,value
2022-08-28T00:00:00.484Z,16.98
2022-08-28T00:01:00.338Z,17.01
2022-08-28T00:02:00.266Z,17.01
2022-08-28T00:03:00.542Z,17.01
2022-08-28T00:04:00.396Z,17.01
2022-08-28T00:05:00.401Z,17.01
2022-08-28T00:06:00.313Z,17.00
2022-08-28T00:07:00.491Z,17.00
2022-08-28T00:08:00.637Z,17.00
2022-08-28T00:09:00.280Z,17.00
2022-08-28T00:10:00.273Z,17.00
2022-08-28T00:11:00.391Z,16.95
2022-08-28T00:12:00.530Z,16.95
2022-08-28T00:13:00.623Z,16.95
2022-08-28T00:14:01.299Z,16.95
2022-08-28T00:15:00.365Z,16.95
2022-08-28T00:16:00.375Z,16.94
2022-08-28T00:17:00.329Z,16.94
2022-08-28T00:18:01.094Z,16.94
2022-08-28T00:19:00.444Z,16.94
2022-08-28T00:20:00.355Z,16.94
2022-08-28T00:21:00.575Z,16.83
2022-08-28T00:22:00.433Z,16.83
2022-08-28T00:23:00.658Z,16.83
2022-08-28T00:24:00.267Z,16.83
2022-08-28T00:25:00.362Z,16.83
2022-08-28T00:26:00.422Z,16.68
2022-08-28T00:27:00.279Z,16.68
2022-08-28T00:28:07.571Z,16.68
2022-08-28T00:29:00.467Z,16.68
2022-08-28T00:30:00.312Z,16.68
2022-08-28T00:31:00.359Z,16.57
2022-08-28T00:32:00.375Z,16.57
2022-08-28T00:33:03.558Z,16.57
2022-08-28T00:34:00.269Z,16.57
2022-08-28T00:35:00.502Z,16.57
2022-08-28T00:36:00.689Z,16.49
2022-08-28T00:37:00.683Z,16.49
2022-08-28T00:38:00.631Z,16.49
2022-08-28T00:39:00.938Z,16.49
2022-08-28T00:40:00.541Z,16.49
2022-08-28T00:41:01.030Z,16.42
2022-08-28T00:42:00.297Z,16.42
2022-08-28T00:43:01.137Z,16.42
2022-08-28T00:44:10.188Z,16.42
2022-08-28T00:45:00.410Z,16.42
2022-08-28T00:46:01.877Z,16.38
2022-08-28T00:47:00.291Z,16.38
2022-08-28T00:48:00.721Z,16.38
2022-08-28T00:49:00.431Z,16.38
2022-08-28T00:50:01.389Z,16.38
2022-08-28T00:51:01.640Z,16.37
2022-08-28T00:52:02.610Z,16.37
2022-08-28T00:53:00.381Z,16.37
2022-08-28T00:54:02.179Z,16.37
2022-08-28T00:55:04.598Z,16.37
2022-08-28T00:56:01.945Z,16.26
2022-08-28T00:57:02.335Z,16.26
2022-08-28T00:58:00.430Z,16.26
2022-08-28T00:59:04.469Z,16.26
2022-08-28T01:00:00.832Z,16.26
2022-08-28T01:01:00.259Z,16.19
2022-08-28T01:02:00.423Z,16.19
2022-08-28T01:03:01.114Z,16.19
2022-08-28T01:04:00.587Z,16.19
2022-08-28T01:05:00.607Z,16.19
2022-08-28T01:06:00.284Z,16.09
2022-08-28T01:07:02.968Z,16.09
2022-08-28T01:08:00.689Z,16.09
2022-08-28T01:09:00.282Z,16.09
2022-08-28T01:10:00.310Z,16.09
2022-08-28T01:11:02.507Z,16.04
2022-08-28T01:12:03.942Z,16.04
2022-08-28T01:13:00.626Z,16.04
2022-08-28T01:14:01.928Z,16.04
2022-08-28T01:15:03.330Z,16.04
2022-08-28T01:16:00.339Z,16.03
2022-08-28T01:17:00.495Z,16.03
2022-08-28T01:18:07.875Z,16.03
2022-08-28T01:19:01.341Z,16.03
2022-08-28T01:20:04.132Z,16.03
2022-08-28T01:21:09.544Z,16.01
2022-08-28T01:22:08.518Z,16.01
2022-08-28T01:23:10.168Z,16.01
2022-08-28T01:24:04.643Z,16.01
2022-08-28T01:25:01.347Z,16.01
2022-08-28T01:26:00.304Z,15.92
2022-08-28T01:27:00.279Z,15.92
2022-08-28T01:28:01.263Z,15.92
2022-08-28T01:29:00.833Z,15.92
2022-08-28T01:30:00.558Z,15.92
2022-08-28T01:31:00.342Z,15.86
2022-08-28T01:32:00.263Z,15.86
2022-08-28T01:33:00.336Z,15.86
2022-08-28T01:34:00.716Z,15.86
2022-08-28T01:35:00.794Z,15.86
2022-08-28T01:36:00.344Z,15.78
2022-08-28T01:37:03.378Z,15.78
2022-08-28T01:38:00.634Z,15.78
2022-08-28T01:39:03.577Z,15.78
2022-08-28T01:40:00.460Z,15.78
2022-08-28T01:41:00.313Z,15.74
2022-08-28T01:42:01.102Z,15.74
2022-08-28T01:43:10.165Z,15.74
2022-08-28T01:44:00.311Z,15.74
2022-08-28T01:45:00.273Z,15.74
2022-08-28T01:46:01.375Z,15.73
2022-08-28T01:47:00.334Z,15.73
2022-08-28T01:48:00.349Z,15.73
2022-08-28T01:49:00.338Z,15.73
2022-08-28T01:50:00.281Z,15.73
2022-08-28T01:51:00.474Z,15.67
2022-08-28T01:52:00.384Z,15.67
2022-08-28T01:53:01.045Z,15.67
2022-08-28T01:54:00.273Z,15.67
2022-08-28T01:55:00.264Z,15.67
2022-08-28T01:56:01.453Z,15.63
2022-08-28T01:57:00.335Z,15.63
2022-08-28T01:58:01.034Z,15.63
2022-08-28T01:59:01.295Z,15.63
2022-08-28T02:00:00.500Z,15.63
2022-08-28T02:01:00.657Z,15.56
2022-08-28T02:02:00.326Z,15.56
2022-08-28T02:03:00.746Z,15.56
2022-08-28T02:04:00.544Z,15.56
2022-08-28T02:05:00.268Z,15.56
2022-08-28T02:06:00.272Z,15.51
2022-08-28T02:07:00.275Z,15.51
2022-08-28T02:08:01.143Z,15.51
2022-08-28T02:09:00.268Z,15.51
2022-08-28T02:10:00.346Z,15.51
2022-08-28T02:11:00.274Z,15.46
2022-08-28T02:12:00.717Z,15.46
2022-08-28T02:13:00.721Z,15.46
2022-08-28T02:14:00.472Z,15.46
2022-08-28T02:15:00.318Z,15.46
2022-08-28T02:16:00.374Z,15.41
2022-08-28T02:17:00.382Z,15.41
2022-08-28T02:18:00.533Z,15.41
2022-08-28T02:19:00.481Z,15.41
2022-08-28T02:20:00.339Z,15.41
2022-08-28T02:21:00.288Z,15.39
2022-08-28T02:22:00.341Z,15.39
2022-08-28T02:23:00.334Z,15.39
2022-08-28T02:24:00.481Z,15.39
2022-08-28T02:25:00.281Z,15.39
2022-08-28T02:26:00.705Z,15.37
2022-08-28T02:27:00.596Z,15.37
2022-08-28T02:28:00.301Z,15.37
2022-08-28T02:29:00.292Z,15.37
2022-08-28T02:30:00.514Z,15.37
2022-08-28T02:31:00.307Z,15.31
2022-08-28T02:32:00.327Z,15.31
2022-08-28T02:33:00.334Z,15.31
2022-08-28T02:34:00.284Z,15.31
2022-08-28T02:35:00.707Z,15.31
2022-08-28T02:36:00.297Z,15.22
2022-08-28T02:37:00.391Z,15.22
2022-08-28T02:38:00.549Z,15.22
2022-08-28T02:39:00.282Z,15.22
2022-08-28T02:40:00.815Z,15.22
2022-08-28T02:41:00.270Z,15.17
2022-08-28T02:42:00.300Z,15.17
2022-08-28T02:43:00.286Z,15.17
2022-08-28T02:44:00.431Z,15.17
2022-08-28T02:45:00.292Z,15.17
2022-08-28T02:46:00.861Z,15.17
2022-08-28T02:47:00.264Z,15.17
2022-08-28T02:48:00.314Z,15.17
2022-08-28T02:49:00.325Z,15.17
2022-08-28T02:50:00.295Z,15.17
2022-08-28T02:51:01.913Z,15.12
2022-08-28T02:52:00.258Z,15.12
2022-08-28T02:53:00.270Z,15.12
2022-08-28T02:54:00.768Z,15.12
2022-08-28T02:55:00.367Z,15.12
2022-08-28T02:56:00.357Z,15.08
2022-08-28T02:57:00.570Z,15.08
2022-08-28T02:58:00.284Z,15.08
2022-08-28T02:59:00.331Z,15.08
2022-08-28T03:00:00.956Z,15.08
2022-08-28T03:01:01.190Z,15.13
2022-08-28T03:02:01.276Z,15.13
2022-08-28T03:03:00.289Z,15.13
2022-08-28T03:04:00.420Z,15.13
2022-08-28T03:05:00.365Z,15.13
2022-08-28T03:06:00.828Z,15.07
2022-08-28T03:07:00.459Z,15.07
2022-08-28T03:08:00.312Z,15.07
2022-08-28T03:09:00.431Z,15.07
2022-08-28T03:10:00.760Z,15.07
2022-08-28T03:11:00.327Z,15.01
2022-08-28T03:12:00.313Z,15.01
2022-08-28T03:13:00.447Z,15.01
2022-08-28T03:14:00.265Z,15.01
2022-08-28T03:15:00.495Z,15.01
2022-08-28T03:16:00.352Z,14.90
2022-08-28T03:17:00.395Z,14.90
2022-08-28T03:18:00.273Z,14.90
2022-08-28T03:19:00.278Z,14.90
2022-08-28T03:20:00.336Z,14.90
2022-08-28T03:21:00.436Z,14.83
2022-08-28T03:22:00.319Z,14.83
2022-08-28T03:23:00.271Z,14.83
2022-08-28T03:24:00.362Z,14.83
2022-08-28T03:25:00.303Z,14.83
2022-08-28T03:26:01.260Z,14.77
2022-08-28T03:27:00.320Z,14.77
2022-08-28T03:28:00.295Z,14.77
2022-08-28T03:29:00.448Z,14.77
2022-08-28T03:30:00.787Z,14.77
2022-08-28T03:31:00.637Z,14.72
2022-08-28T03:32:00.522Z,14.72
2022-08-28T03:33:00.282Z,14.72
2022-08-28T03:34:00.662Z,14.72
2022-08-28T03:35:00.396Z,14.72
2022-08-28T03:36:00.355Z,14.73
2022-08-28T03:37:00.270Z,14.73
2022-08-28T03:38:00.309Z,14.73
2022-08-28T03:39:01.318Z,14.73
2022-08-28T03:40:00.421Z,14.73
2022-08-28T03:41:00.298Z,14.72
2022-08-28T03:42:00.286Z,14.72
2022-08-28T03:43:00.276Z,14.72
2022-08-28T03:44:00.987Z,14.72
2022-08-28T03:45:00.369Z,14.72
2022-08-28T03:46:01.520Z,14.67
2022-08-28T03:47:00.279Z,14.67
2022-08-28T03:48:00.631Z,14.67
2022-08-28T03:49:00.894Z,14.67
2022-08-28T03:50:00.325Z,14.67
2022-08-28T03:51:00.383Z,14.64
2022-08-28T03:52:00.319Z,14.64
2022-08-28T03:53:00.338Z,14.64
2022-08-28T03:54:01.456Z,14.64
2022-08-28T03:55:00.274Z,14.64
2022-08-28T03:56:00.423Z,14.64
2022-08-28T03:57:00.359Z,14.64
2022-08-28T03:58:00.258Z,14.64
2022-08-28T03:59:00.980Z,14.64
2022-08-28T04:00:01.229Z,14.64
2022-08-28T04:01:00.323Z,14.62
2022-08-28T04:02:00.266Z,14.62
2022-08-28T04:03:00.335Z,14.62
2022-08-28T04:04:00.280Z,14.62
2022-08-28T04:05:00.423Z,14.62
2022-08-28T04:06:00.340Z,14.63
2022-08-28T04:07:00.320Z,14.63
2022-08-28T04:08:00.930Z,14.63
2022-08-28T04:09:00.539Z,14.63
2022-08-28T04:10:00.738Z,14.63
2022-08-28T04:11:00.277Z,14.69
2022-08-28T04:12:00.349Z,14.69
2022-08-28T04:13:00.308Z,14.69
2022-08-28T04:14:00.287Z,14.69
2022-08-28T04:15:00.420Z,14.69
2022-08-28T04:16:00.257Z,14.61
2022-08-28T04:17:01.627Z,14.61
2022-08-28T04:18:00.316Z,14.61
2022-08-28T04:19:00.296Z,14.61
2022-08-28T04:20:00.300Z,14.61
2022-08-28T04:21:01.406Z,14.55
2022-08-28T04:22:00.415Z,14.55
2022-08-28T04:23:00.505Z,14.55
2022-08-28T04:24:00.288Z,14.55
2022-08-28T04:25:00.307Z,14.55
2022-08-28T04:26:02.769Z,14.41
2022-08-28T04:27:00.299Z,14.41
2022-08-28T04:28:00.336Z,14.41
2022-08-28T04:29:00.298Z,14.41
2022-08-28T04:30:00.331Z,14.41
2022-08-28T04:31:00.283Z,14.29
2022-08-28T04:32:00.802Z,14.29
2022-08-28T04:33:00.305Z,14.29
2022-08-28T04:34:01.350Z,14.29
2022-08-28T04:35:00.590Z,14.29
2022-08-28T04:36:02.310Z,14.22
2022-08-28T04:37:00.292Z,14.22
2022-08-28T04:38:00.312Z,14.22
2022-08-28T04:39:00.889Z,14.22
2022-08-28T04:40:00.610Z,14.22
2022-08-28T04:41:09.205Z,14.16
2022-08-28T04:42:00.312Z,14.16
2022-08-28T04:43:00.286Z,14.16
2022-08-28T04:44:00.344Z,14.16
2022-08-28T04:45:00.320Z,14.16
2022-08-28T04:46:04.799Z,14.18
2022-08-28T04:47:00.722Z,14.18
2022-08-28T04:48:00.292Z,14.18
2022-08-28T04:49:00.458Z,14.18
2022-08-28T04:50:00.284Z,14.18
2022-08-28T04:51:00.679Z,14.16
2022-08-28T04:52:00.324Z,14.16
2022-08-28T04:53:00.258Z,14.16
2022-08-28T04:54:01.034Z,14.16
2022-08-28T04:55:00.430Z,14.16
2022-08-28T04:56:01.882Z,14.18
2022-08-28T04:57:00.403Z,14.18
2022-08-28T04:58:00.822Z,14.18
2022-08-28T04:59:00.367Z,14.18
2022-08-28T05:00:00.487Z,14.18
2022-08-28T05:01:04.898Z,14.21
2022-08-28T05:02:00.348Z,14.21
2022-08-28T05:03:00.271Z,14.21
2022-08-28T05:04:01.106Z,14.21
2022-08-28T05:05:00.305Z,14.21
2022-08-28T05:06:00.335Z,14.19
2022-08-28T05:07:00.305Z,14.19
2022-08-28T05:08:00.321Z,14.19
2022-08-28T05:09:01.117Z,14.19
2022-08-28T05:10:00.403Z,14.19
2022-08-28T05:11:10.177Z,14.16
2022-08-28T05:12:01.285Z,14.16
2022-08-28T05:13:00.302Z,14.16
2022-08-28T05:14:01.638Z,14.16
2022-08-28T05:15:00.375Z,14.16
2022-08-28T05:16:02.020Z,14.11
2022-08-28T05:17:00.290Z,14.11
2022-08-28T05:18:00.295Z,14.11
2022-08-28T05:19:00.636Z,14.11
2022-08-28T05:20:00.421Z,14.11
2022-08-28T05:21:00.399Z,14.07
2022-08-28T05:22:00.272Z,14.07
2022-08-28T05:23:00.268Z,14.07
2022-08-28T05:24:00.317Z,14.07
2022-08-28T05:25:00.520Z,14.07
2022-08-28T05:26:00.276Z,14.07
2022-08-28T05:27:00.328Z,14.07
2022-08-28T05:28:00.315Z,14.07
2022-08-28T05:29:00.649Z,14.07
2022-08-28T05:30:02.183Z,14.07
2022-08-28T05:31:09.359Z,14.08
2022-08-28T05:32:00.421Z,14.08
2022-08-28T05:33:00.306Z,14.08
2022-08-28T05:34:01.254Z,14.08
2022-08-28T05:35:00.293Z,14.08
2022-08-28T05:36:03.116Z,14.14
2022-08-28T05:37:00.315Z,14.14
2022-08-28T05:38:00.320Z,14.14
2022-08-28T05:39:01.400Z,14.14
2022-08-28T05:40:00.408Z,14.14
2022-08-28T05:41:00.528Z,14.23
2022-08-28T05:42:00.270Z,14.23
2022-08-28T05:43:00.271Z,14.23
2022-08-28T05:44:02.107Z,14.23
2022-08-28T05:45:00.303Z,14.23
2022-08-28T05:46:02.777Z,14.27
2022-08-28T05:47:00.295Z,14.27
2022-08-28T05:48:00.315Z,14.27
2022-08-28T05:49:00.343Z,14.27
2022-08-28T05:50:00.361Z,14.27
2022-08-28T05:51:08.685Z,14.32
2022-08-28T05:52:00.271Z,14.32
2022-08-28T05:53:00.290Z,14.32
2022-08-28T05:54:00.730Z,14.32
2022-08-28T05:55:00.308Z,14.32
2022-08-28T05:56:02.287Z,14.41
2022-08-28T05:57:00.264Z,14.41
2022-08-28T05:58:00.265Z,14.41
2022-08-28T05:59:01.206Z,14.41
2022-08-28T06:00:00.381Z,14.41
2022-08-28T06:01:10.209Z,14.48
2022-08-28T06:02:04.201Z,14.48
2022-08-28T06:03:00.393Z,14.48
2022-08-28T06:04:01.943Z,14.48
2022-08-28T06:05:00.536Z,14.48
2022-08-28T06:06:00.363Z,14.50
2022-08-28T06:07:00.276Z,14.50
2022-08-28T06:08:00.293Z,14.50
2022-08-28T06:09:02.071Z,14.50
2022-08-28T06:10:00.391Z,14.50
2022-08-28T06:11:00.296Z,14.60
2022-08-28T06:12:00.650Z,14.60
2022-08-28T06:13:00.278Z,14.60
2022-08-28T06:14:01.501Z,14.60
2022-08-28T06:15:00.265Z,14.60
2022-08-28T06:16:00.397Z,14.72
2022-08-28T06:17:00.839Z,14.72
2022-08-28T06:18:00.267Z,14.72
2022-08-28T06:19:00.528Z,14.72
2022-08-28T06:20:00.890Z,14.72
2022-08-28T06:21:00.776Z,14.85
2022-08-28T06:22:01.035Z,14.85
2022-08-28T06:23:00.260Z,14.85
2022-08-28T06:24:00.271Z,14.85
2022-08-28T06:25:00.301Z,14.85
2022-08-28T06:26:00.272Z,15.24
2022-08-28T06:27:00.299Z,15.24
2022-08-28T06:28:00.292Z,15.24
2022-08-28T06:29:03.388Z,15.24
2022-08-28T06:30:00.288Z,15.24
2022-08-28T06:31:18.623Z,15.52
2022-08-28T06:32:01.258Z,15.52
2022-08-28T06:33:00.278Z,15.52
2022-08-28T06:34:00.461Z,15.52
2022-08-28T06:35:00.266Z,15.52
2022-08-28T06:36:01.769Z,15.55
2022-08-28T06:37:00.305Z,15.55
2022-08-28T06:38:00.286Z,15.55
2022-08-28T06:39:01.229Z,15.55
2022-08-28T06:40:00.439Z,15.55
2022-08-28T06:41:00.296Z,15.40
2022-08-28T06:42:00.311Z,15.40
2022-08-28T06:43:00.290Z,15.40
2022-08-28T06:44:00.281Z,15.40
2022-08-28T06:45:00.294Z,15.40
2022-08-28T06:46:00.716Z,15.45
2022-08-28T06:47:00.272Z,15.45
2022-08-28T06:48:00.610Z,15.45
2022-08-28T06:49:02.163Z,15.45
2022-08-28T06:50:00.258Z,15.45
2022-08-28T06:51:00.291Z,15.52
2022-08-28T06:52:00.303Z,15.52
2022-08-28T06:53:00.302Z,15.52
2022-08-28T06:54:00.332Z,15.52
2022-08-28T06:55:00.457Z,15.52
2022-08-28T06:56:01.247Z,15.55
2022-08-28T06:57:00.292Z,15.55
2022-08-28T06:58:00.675Z,15.55
2022-08-28T06:59:00.299Z,15.55
2022-08-28T07:00:00.385Z,15.55
2022-08-28T07:01:03.109Z,15.70
2022-08-28T07:02:00.512Z,15.70
2022-08-28T07:03:00.935Z,15.70
2022-08-28T07:04:02.317Z,15.70
2022-08-28T07:05:00.335Z,15.70
2022-08-28T07:06:01.028Z,15.92
2022-08-28T07:07:00.287Z,15.92
2022-08-28T07:08:00.476Z,15.92
2022-08-28T07:09:00.964Z,15.92
2022-08-28T07:10:00.312Z,15.92
2022-08-28T07:11:09.951Z,16.10
2022-08-28T07:12:00.268Z,16.10
2022-08-28T07:13:00.314Z,16.10
2022-08-28T07:14:00.832Z,16.10
2022-08-28T07:15:00.570Z,16.10
2022-08-28T07:16:00.357Z,16.27
2022-08-28T07:17:00.542Z,16.27
2022-08-28T07:18:00.293Z,16.27
2022-08-28T07:19:00.285Z,16.27
2022-08-28T07:20:00.591Z,16.27
2022-08-28T07:21:00.787Z,16.38
2022-08-28T07:22:00.265Z,16.38
2022-08-28T07:23:00.381Z,16.38
2022-08-28T07:24:00.366Z,16.38
2022-08-28T07:25:00.293Z,16.38
2022-08-28T07:26:02.600Z,16.57
2022-08-28T07:27:00.277Z,16.57
2022-08-28T07:28:00.430Z,16.57
2022-08-28T07:29:10.045Z,16.57
2022-08-28T07:30:00.291Z,16.57
2022-08-28T07:31:03.285Z,16.59
2022-08-28T07:32:00.339Z,16.59
2022-08-28T07:33:00.271Z,16.59
2022-08-28T07:34:00.262Z,16.59
2022-08-28T07:35:00.278Z,16.59
2022-08-28T07:36:00.355Z,16.73
2022-08-28T07:37:00.312Z,16.73
2022-08-28T07:38:00.281Z,16.73
2022-08-28T07:39:00.323Z,16.73
2022-08-28T07:40:00.444Z,16.73
2022-08-28T07:41:00.337Z,16.92
2022-08-28T07:42:00.692Z,16.92
2022-08-28T07:43:00.283Z,16.92
2022-08-28T07:44:00.328Z,16.92
2022-08-28T07:45:00.353Z,16.92
2022-08-28T07:46:01.951Z,17.01
2022-08-28T07:47:01.670Z,17.01
2022-08-28T07:48:02.401Z,17.01
2022-08-28T07:49:00.298Z,17.01
2022-08-28T07:50:00.286Z,17.01
2022-08-28T07:51:01.004Z,17.10
2022-08-28T07:52:00.714Z,17.10
2022-08-28T07:53:00.314Z,17.10
2022-08-28T07:54:00.387Z,17.10
2022-08-28T07:55:00.287Z,17.10
2022-08-28T07:56:00.509Z,17.21
2022-08-28T07:57:01.139Z,17.21
2022-08-28T07:58:00.267Z,17.21
2022-08-28T07:59:00.294Z,17.21
2022-08-28T08:00:00.857Z,17.21
2022-08-28T08:01:00.267Z,17.35
2022-08-28T08:02:00.267Z,17.35
2022-08-28T08:03:00.373Z,17.35
2022-08-28T08:04:01.478Z,17.35
2022-08-28T08:05:00.288Z,17.35
2022-08-28T08:06:01.409Z,17.53
2022-08-28T08:07:00.626Z,17.53
2022-08-28T08:08:00.280Z,17.53
2022-08-28T08:09:01.121Z,17.53
2022-08-28T08:10:00.284Z,17.53
2022-08-28T08:11:01.970Z,17.65
2022-08-28T08:12:00.276Z,17.65
2022-08-28T08:13:00.320Z,17.65
2022-08-28T08:14:00.783Z,17.65
2022-08-28T08:15:00.328Z,17.65
2022-08-28T08:16:02.210Z,17.65
2022-08-28T08:17:01.195Z,17.65
2022-08-28T08:18:00.348Z,17.65
2022-08-28T08:19:00.734Z,17.65
2022-08-28T08:20:00.288Z,17.65
2022-08-28T08:21:02.646Z,17.84
2022-08-28T08:22:00.280Z,17.84
2022-08-28T08:23:00.320Z,17.84
2022-08-28T08:24:00.274Z,17.84
2022-08-28T08:25:00.622Z,17.84
2022-08-28T08:26:01.380Z,18.02
2022-08-28T08:27:00.998Z,18.02
2022-08-28T08:28:00.442Z,18.02
2022-08-28T08:29:00.301Z,18.02
2022-08-28T08:30:00.522Z,18.02
2022-08-28T08:31:03.285Z,18.02
2022-08-28T08:32:01.390Z,18.02
2022-08-28T08:33:00.302Z,18.02
2022-08-28T08:34:01.516Z,18.02
2022-08-28T08:35:00.331Z,18.02
2022-08-28T08:36:00.410Z,18.23
2022-08-28T08:37:00.320Z,18.23
2022-08-28T08:38:02.902Z,18.23
2022-08-28T08:39:00.690Z,18.23
2022-08-28T08:40:00.542Z,18.23
2022-08-28T08:41:01.450Z,18.35
2022-08-28T08:42:01.637Z,18.35
2022-08-28T08:43:00.764Z,18.35
2022-08-28T08:44:10.189Z,18.35
2022-08-28T08:45:01.677Z,18.35
2022-08-28T08:46:00.446Z,18.44
2022-08-28T08:47:14.162Z,18.44
2022-08-28T08:48:00.506Z,18.44
2022-08-28T08:49:01.872Z,18.44
2022-08-28T08:50:02.395Z,18.44
2022-08-28T08:51:10.195Z,18.65
2022-08-28T08:52:10.168Z,18.65
2022-08-28T08:53:10.162Z,18.65
2022-08-28T08:54:03.873Z,18.65
2022-08-28T08:55:10.191Z,18.65
2022-08-28T08:56:01.313Z,18.62
2022-08-28T08:57:01.108Z,18.62
2022-08-28T08:58:00.267Z,18.62
2022-08-28T08:59:01.942Z,18.62
2022-08-28T09:00:00.981Z,18.62
2022-08-28T09:01:10.322Z,18.83
2022-08-28T09:02:03.949Z,18.83
2022-08-28T09:03:10.229Z,18.83
2022-08-28T09:04:08.349Z,18.83
2022-08-28T09:05:02.540Z,18.83
2022-08-28T09:06:02.154Z,18.89
2022-08-28T09:07:03.010Z,18.89
2022-08-28T09:08:01.888Z,18.89
2022-08-28T09:09:01.906Z,18.89
2022-08-28T09:10:00.322Z,18.89
2022-08-28T09:11:06.564Z,18.95
2022-08-28T09:12:03.494Z,18.95
2022-08-28T09:13:10.306Z,18.95
2022-08-28T09:14:04.963Z,18.95
2022-08-28T09:15:01.316Z,18.95
2022-08-28T09:16:04.413Z,19.07
2022-08-28T09:17:00.462Z,19.07
2022-08-28T09:18:10.167Z,19.07
2022-08-28T09:19:00.542Z,19.07
2022-08-28T09:20:00.360Z,19.07
2022-08-28T09:21:00.289Z,19.10
2022-08-28T09:22:00.884Z,19.10
2022-08-28T09:23:00.321Z,19.10
2022-08-28T09:24:01.393Z,19.10
2022-08-28T09:25:00.409Z,19.10
2022-08-28T09:26:02.919Z,19.20
2022-08-28T09:27:02.334Z,19.20
2022-08-28T09:28:07.912Z,19.20
2022-08-28T09:29:03.749Z,19.20
2022-08-28T09:30:07.616Z,19.20
2022-08-28T09:31:02.975Z,19.20
2022-08-28T09:33:14.119Z,19.20
2022-08-28T09:34:10.168Z,19.20
2022-08-28T09:35:00.243Z,19.20
2022-08-28T09:37:00.380Z,19.31
2022-08-28T09:38:10.185Z,19.31
2022-08-28T09:39:09.715Z,19.31
2022-08-28T09:41:09.401Z,19.46
2022-08-28T09:42:01.265Z,19.46
2022-08-28T09:43:02.392Z,19.46
2022-08-28T09:44:00.461Z,19.46
2022-08-28T09:45:09.226Z,19.46
2022-08-28T09:46:02.620Z,19.57
2022-08-28T09:47:00.312Z,19.57
2022-08-28T09:48:00.312Z,19.57
2022-08-28T09:49:09.375Z,19.57
2022-08-28T09:50:10.243Z,19.57
2022-08-28T09:51:03.284Z,19.77
2022-08-28T09:52:10.309Z,19.77
2022-08-28T09:53:10.219Z,19.77
2022-08-28T09:54:05.243Z,19.77
2022-08-28T09:55:00.441Z,19.77
2022-08-28T09:56:07.676Z,19.87
2022-08-28T09:57:00.522Z,19.87
2022-08-28T09:58:00.621Z,19.87
2022-08-28T09:59:01.694Z,19.87
2022-08-28T10:00:00.412Z,19.87
2022-08-28T10:01:06.509Z,19.84
2022-08-28T10:02:01.308Z,19.84
2022-08-28T10:03:07.654Z,19.84
2022-08-28T10:04:10.265Z,19.84
2022-08-28T10:05:06.293Z,19.84
2022-08-28T10:06:05.475Z,19.90
2022-08-28T10:07:03.554Z,19.90
2022-08-28T10:08:04.526Z,19.90
2022-08-28T10:09:00.283Z,19.90
2022-08-28T10:10:01.268Z,19.90
2022-08-28T10:11:08.374Z,20.07
2022-08-28T10:12:10.387Z,20.07
2022-08-28T10:13:03.638Z,20.07
2022-08-28T10:14:08.561Z,20.07
2022-08-28T10:15:10.251Z,20.07
2022-08-28T10:16:03.611Z,20.26
2022-08-28T10:17:05.445Z,20.26
2022-08-28T10:18:03.556Z,20.26
2022-08-28T10:19:05.286Z,20.26
2022-08-28T10:20:07.128Z,20.26
2022-08-28T10:21:00.264Z,20.28
2022-08-28T10:22:09.120Z,20.28
2022-08-28T10:23:00.241Z,20.28
2022-08-28T10:24:01.256Z,20.28
2022-08-28T10:25:03.560Z,20.28
2022-08-28T10:26:10.276Z,20.36
2022-08-28T10:27:00.246Z,20.36
2022-08-28T10:28:09.041Z,20.36
2022-08-28T10:29:01.296Z,20.36
2022-08-28T10:30:07.769Z,20.36
2022-08-28T10:31:08.255Z,20.46
2022-08-28T10:32:01.256Z,20.46
2022-08-28T10:33:07.719Z,20.46
2022-08-28T10:34:03.570Z,20.46
2022-08-28T10:35:03.646Z,20.46
2022-08-28T10:36:07.819Z,20.74
2022-08-28T10:37:06.825Z,20.74
2022-08-28T10:38:10.007Z,20.74
2022-08-28T10:39:03.523Z,20.74
2022-08-28T10:40:07.647Z,20.74
2022-08-28T10:41:03.698Z,20.69
2022-08-28T10:42:02.290Z,20.69
2022-08-28T10:43:04.091Z,20.69
2022-08-28T10:44:01.744Z,20.69
2022-08-28T10:45:10.408Z,20.69
2022-08-28T10:46:03.511Z,20.87
2022-08-28T10:47:02.354Z,20.87
2022-08-28T10:48:06.321Z,20.87
2022-08-28T10:49:04.270Z,20.87
2022-08-28T10:50:03.828Z,20.87
2022-08-28T10:51:03.942Z,20.90
2022-08-28T10:52:04.552Z,20.90
2022-08-28T10:53:02.377Z,20.90
2022-08-28T10:54:02.300Z,20.90
2022-08-28T10:55:00.240Z,20.90
2022-08-28T10:56:02.148Z,20.98
2022-08-28T10:57:10.221Z,20.98
2022-08-28T10:58:03.362Z,20.98
2022-08-28T10:59:00.265Z,20.98
2022-08-28T11:00:04.091Z,20.98
2022-08-28T11:01:03.544Z,20.92
2022-08-28T11:02:03.941Z,20.92
2022-08-28T11:03:00.298Z,20.92
2022-08-28T11:04:02.309Z,20.92
2022-08-28T11:05:00.362Z,20.92
2022-08-28T11:06:02.804Z,20.96
2022-08-28T11:07:04.182Z,20.96
2022-08-28T11:08:02.155Z,20.96
2022-08-28T11:09:03.804Z,20.96
2022-08-28T11:10:10.325Z,20.96
2022-08-28T11:11:03.106Z,21.04
2022-08-28T11:12:10.252Z,21.04
2022-08-28T11:13:00.438Z,21.04
2022-08-28T11:14:00.603Z,21.04
2022-08-28T11:15:10.212Z,21.04
2022-08-28T11:16:08.783Z,20.99
2022-08-28T11:17:05.618Z,20.99
2022-08-28T11:18:10.188Z,20.99
2022-08-28T11:19:07.655Z,20.99
2022-08-28T11:20:00.279Z,20.99
2022-08-28T11:21:10.192Z,21.01
2022-08-28T11:22:02.594Z,21.01
2022-08-28T11:23:00.283Z,21.01
2022-08-28T11:24:01.263Z,21.01
2022-08-28T11:25:10.216Z,21.01
2022-08-28T11:26:02.898Z,20.93
2022-08-28T11:27:10.208Z,20.93
2022-08-28T11:28:10.231Z,20.93
2022-08-28T11:29:00.329Z,20.93
2022-08-28T11:30:00.245Z,20.93
2022-08-28T11:31:00.271Z,21.08
2022-08-28T11:32:10.225Z,21.08
2022-08-28T11:33:01.579Z,21.08
2022-08-28T11:34:00.327Z,21.08
2022-08-28T11:35:02.288Z,21.08
2022-08-28T11:36:00.879Z,21.15
2022-08-28T11:37:01.278Z,21.15
2022-08-28T11:38:00.337Z,21.15
2022-08-28T11:39:04.045Z,21.15
2022-08-28T11:40:10.280Z,21.15
2022-08-28T11:41:09.153Z,21.20
2022-08-28T11:42:10.173Z,21.20
2022-08-28T11:43:10.169Z,21.20
2022-08-28T11:44:07.555Z,21.20
2022-08-28T11:45:00.400Z,21.20
2022-08-28T11:46:01.278Z,21.20
2022-08-28T11:47:10.178Z,21.20
2022-08-28T11:48:00.325Z,21.20
2022-08-28T11:49:01.600Z,21.20
2022-08-28T11:50:03.520Z,21.20
2022-08-28T11:51:03.659Z,21.28
2022-08-28T11:52:07.123Z,21.28
2022-08-28T11:53:01.389Z,21.28
2022-08-28T11:54:10.175Z,21.28
2022-08-28T11:55:10.195Z,21.28
2022-08-28T11:56:07.387Z,21.30
2022-08-28T11:57:01.254Z,21.30
2022-08-28T11:59:03.619Z,21.30
2022-08-28T12:00:05.954Z,21.30
2022-08-28T12:01:05.826Z,21.35
2022-08-28T12:02:10.251Z,21.35
2022-08-28T12:03:09.750Z,21.35
2022-08-28T12:04:04.965Z,21.35
2022-08-28T12:05:00.925Z,21.35
2022-08-28T12:06:00.485Z,21.40
2022-08-28T12:07:10.158Z,21.40
2022-08-28T12:08:01.184Z,21.40
2022-08-28T12:09:01.842Z,21.40
2022-08-28T12:10:04.750Z,21.40
2022-08-28T12:11:00.314Z,21.49
2022-08-28T12:12:02.554Z,21.49
2022-08-28T12:13:01.429Z,21.49
2022-08-28T12:14:00.325Z,21.49
2022-08-28T12:15:02.383Z,21.49
2022-08-28T12:16:03.696Z,21.66
2022-08-28T12:18:04.011Z,21.66
2022-08-28T12:19:01.846Z,21.66
2022-08-28T12:20:10.244Z,21.66
2022-08-28T12:21:03.182Z,21.75
2022-08-28T12:22:03.743Z,21.75
2022-08-28T12:23:02.238Z,21.75
2022-08-28T12:24:09.139Z,21.75
2022-08-28T12:25:02.198Z,21.75
2022-08-28T12:26:01.857Z,21.89
2022-08-28T12:27:00.815Z,21.89
2022-08-28T12:28:03.725Z,21.89
2022-08-28T12:29:02.763Z,21.89
2022-08-28T12:30:00.959Z,21.89
2022-08-28T12:31:00.395Z,21.91
2022-08-28T12:32:07.905Z,21.91
2022-08-28T12:33:10.160Z,21.91
2022-08-28T12:34:06.178Z,21.91
2022-08-28T12:35:00.285Z,21.91
2022-08-28T12:36:01.969Z,22.01
2022-08-28T12:37:01.441Z,22.01
2022-08-28T12:38:01.685Z,22.01
2022-08-28T12:39:00.284Z,22.01
2022-08-28T12:40:06.964Z,22.01
2022-08-28T12:41:01.008Z,21.92
2022-08-28T12:42:00.815Z,21.92
2022-08-28T12:43:02.133Z,21.92
2022-08-28T12:44:00.302Z,21.92
2022-08-28T12:45:02.042Z,21.92
2022-08-28T12:46:03.077Z,22.14
2022-08-28T12:47:00.392Z,22.14
2022-08-28T12:48:02.420Z,22.14
2022-08-28T12:49:01.646Z,22.14
2022-08-28T12:50:10.200Z,22.14
2022-08-28T12:51:05.391Z,22.24
2022-08-28T12:52:10.163Z,22.24
2022-08-28T12:53:01.484Z,22.24
2022-08-28T12:54:03.118Z,22.24
2022-08-28T12:55:00.285Z,22.24
2022-08-28T12:56:00.291Z,22.35
2022-08-28T12:57:03.602Z,22.35