createdAt,value
2023-01-04T00:00:35.629Z,5.03
2023-01-04T00:01:20.326Z,5.07
2023-01-04T00:02:02.024Z,4.55
2023-01-04T00:02:43.755Z,5.20
2023-01-04T00:03:25.737Z,5.00
2023-01-04T00:04:07.535Z,4.68
2023-01-04T00:04:49.161Z,5.20
2023-01-04T00:05:30.745Z,5.95
2023-01-04T00:06:15.245Z,4.68
2023-01-04T00:06:56.996Z,4.45
2023-01-04T00:07:38.647Z,5.18
2023-01-04T00:08:20.314Z,5.70
2023-01-04T00:09:01.908Z,5.90
2023-01-04T00:09:43.568Z,5.80
2023-01-04T00:10:25.219Z,5.13
2023-01-04T00:11:11.933Z,4.90
2023-01-04T00:11:53.618Z,4.88
2023-01-04T00:12:36.652Z,4.70
2023-01-04T00:13:18.335Z,4.63
2023-01-04T00:14:00.128Z,5.55
2023-01-04T00:14:41.729Z,5.03
2023-01-04T00:15:23.351Z,5.03
2023-01-04T00:16:11.879Z,4.90
2023-01-04T00:16:53.628Z,4.55
2023-01-04T00:17:35.269Z,5.50
2023-01-04T00:18:16.897Z,5.88
2023-01-04T00:18:58.782Z,5.20
2023-01-04T00:19:40.476Z,4.90
2023-01-04T00:20:22.152Z,5.20
2023-01-04T00:21:12.179Z,5.40
2023-01-04T00:21:53.796Z,5.20
2023-01-04T00:22:36.270Z,5.45
2023-01-04T00:23:17.852Z,5.10
2023-01-04T00:24:01.424Z,5.00
2023-01-04T00:24:43.124Z,5.95
2023-01-04T00:25:25.215Z,5.68
2023-01-04T00:26:12.394Z,5.90
2023-01-04T00:26:54.483Z,5.60
2023-01-04T00:27:36.994Z,5.75
2023-01-04T00:28:18.644Z,4.40
2023-01-04T00:29:03.112Z,5.18
2023-01-04T00:29:44.796Z,4.90
2023-01-04T00:30:26.429Z,4.50
2023-01-04T00:31:10.405Z,4.60
2023-01-04T00:31:52.217Z,5.43
2023-01-04T00:32:33.935Z,4.60
2023-01-04T00:33:15.589Z,5.05
2023-01-04T00:34:02.541Z,5.03
2023-01-04T00:34:44.229Z,5.25
2023-01-04T00:35:44.749Z,4.85
2023-01-04T00:36:28.250Z,5.00
2023-01-04T00:37:09.861Z,5.22
2023-01-04T00:37:52.257Z,5.05
2023-01-04T00:38:34.780Z,5.40
2023-01-04T00:39:16.777Z,5.15
2023-01-04T00:39:58.467Z,5.20
2023-01-04T00:40:40.164Z,4.80
2023-01-04T00:41:56.931Z,5.05
2023-01-04T00:42:25.930Z,5.05
2023-01-04T00:43:08.555Z,4.70
2023-01-04T00:43:50.149Z,5.60
2023-01-04T00:44:34.503Z,5.25
2023-01-04T00:45:16.226Z,5.63
2023-01-04T00:45:58.302Z,5.60
2023-01-04T00:46:41.080Z,5.95
2023-01-04T00:47:22.897Z,5.57
2023-01-04T00:48:04.659Z,5.65
2023-01-04T00:48:48.887Z,5.05
2023-01-04T00:49:31.341Z,4.70
2023-01-04T00:50:12.972Z,5.32
2023-01-04T00:50:55.068Z,4.90
2023-01-04T00:51:39.114Z,4.88
2023-01-04T00:52:20.720Z,5.07
2023-01-04T00:53:02.338Z,4.90
2023-01-04T00:53:43.936Z,5.20
2023-01-04T00:54:26.085Z,5.70
2023-01-04T00:55:08.049Z,5.05
2023-01-04T00:55:49.741Z,4.78
2023-01-04T00:56:31.886Z,4.65
2023-01-04T00:57:13.520Z,4.50
2023-01-04T00:57:55.164Z,4.53
2023-01-04T00:58:36.745Z,4.25
2023-01-04T00:59:20.059Z,4.20
2023-01-04T01:00:01.699Z,5.18
2023-01-04T01:00:43.332Z,4.68
2023-01-04T01:01:26.318Z,5.03
2023-01-04T01:02:08.265Z,4.72
2023-01-04T01:02:50.179Z,4.90
2023-01-04T01:03:38.064Z,5.13
2023-01-04T01:04:23.032Z,4.80
2023-01-04T01:05:05.155Z,4.53
2023-01-04T01:05:46.774Z,5.03
2023-01-04T01:06:30.345Z,4.55
2023-01-04T01:07:11.973Z,5.07
2023-01-04T01:07:53.850Z,5.03
2023-01-04T01:08:36.075Z,5.53
2023-01-04T01:09:18.404Z,4.80
2023-01-04T01:10:00.458Z,4.90
2023-01-04T01:10:42.065Z,5.40
2023-01-04T01:11:23.743Z,5.40
2023-01-04T01:12:05.377Z,5.28
2023-01-04T01:12:47.088Z,5.13
2023-01-04T01:13:28.713Z,5.30
2023-01-04T01:14:17.194Z,5.50
2023-01-04T01:15:00.800Z,5.47
2023-01-04T01:15:42.701Z,4.72
2023-01-04T01:16:53.793Z,5.45
2023-01-04T01:17:27.172Z,5.00
2023-01-04T01:18:08.814Z,4.90
2023-01-04T01:18:51.108Z,5.10
2023-01-04T01:19:32.887Z,5.15
2023-01-04T01:20:14.499Z,5.43
2023-01-04T01:20:56.243Z,5.05
2023-01-04T01:21:38.204Z,4.95
2023-01-04T01:22:19.820Z,5.13
2023-01-04T01:23:01.434Z,4.68
2023-01-04T01:23:43.833Z,4.57
2023-01-04T01:24:26.526Z,4.85
2023-01-04T01:25:08.295Z,4.80
2023-01-04T01:25:49.922Z,4.75
2023-01-04T01:26:31.630Z,5.10
2023-01-04T01:27:13.251Z,4.82
2023-01-04T01:27:54.871Z,5.07
2023-01-04T01:28:36.631Z,4.80
2023-01-04T01:29:18.296Z,5.03
2023-01-04T01:29:59.918Z,4.90
2023-01-04T01:30:42.713Z,6.20
2023-01-04T01:31:26.921Z,9.32
2023-01-04T01:32:08.558Z,6.78
2023-01-04T01:32:50.255Z,5.28
2023-01-04T01:33:31.882Z,5.03
2023-01-04T01:34:13.493Z,4.80
2023-01-04T01:34:55.092Z,5.20
2023-01-04T01:35:36.929Z,4.97
2023-01-04T01:36:20.967Z,4.78
2023-01-04T01:37:02.787Z,4.70
2023-01-04T01:37:44.416Z,4.88
2023-01-04T01:38:26.042Z,5.13
2023-01-04T01:39:07.851Z,5.25
2023-01-04T01:39:49.482Z,5.37
2023-01-04T01:40:31.226Z,5.47
2023-01-04T01:41:18.369Z,5.65
2023-01-04T01:41:59.995Z,5.53
2023-01-04T01:42:41.642Z,4.65
2023-01-04T01:43:51.253Z,4.70
2023-01-04T01:44:41.981Z,4.60
2023-01-04T01:45:34.322Z,4.95
2023-01-04T01:46:22.493Z,4.82
2023-01-04T01:47:04.087Z,4.70
2023-01-04T01:47:47.417Z,4.75
2023-01-04T01:48:29.682Z,5.22
2023-01-04T01:49:17.857Z,5.00
2023-01-04T01:50:00.982Z,4.97
2023-01-04T01:50:53.665Z,4.75
2023-01-04T01:51:35.639Z,4.50
2023-01-04T01:52:28.792Z,4.38
2023-01-04T01:53:11.997Z,4.93
2023-01-04T01:54:01.633Z,5.28
2023-01-04T01:54:47.495Z,5.50
2023-01-04T01:55:31.953Z,4.45
2023-01-04T01:56:17.574Z,5.03
2023-01-04T01:57:01.811Z,5.15
2023-01-04T01:57:45.565Z,5.32
2023-01-04T01:58:34.569Z,5.53
2023-01-04T01:59:17.510Z,6.22
2023-01-04T02:00:04.216Z,5.45
2023-01-04T02:00:54.524Z,5.63
2023-01-04T02:01:36.460Z,6.03
2023-01-04T02:02:18.456Z,5.80
2023-01-04T02:03:16.046Z,5.53
2023-01-04T02:03:57.855Z,5.55
2023-01-04T02:04:44.558Z,5.32
2023-01-04T02:05:27.255Z,5.72
2023-01-04T02:06:12.975Z,5.30
2023-01-04T02:06:56.674Z,5.50
2023-01-04T02:07:38.514Z,5.05
2023-01-04T02:08:22.770Z,5.00
2023-01-04T02:09:04.630Z,5.68
2023-01-04T02:09:46.961Z,5.07
2023-01-04T02:10:28.778Z,5.68
2023-01-04T02:11:10.390Z,5.28
2023-01-04T02:11:51.988Z,5.88
2023-01-04T02:12:33.790Z,5.70
2023-01-04T02:13:20.052Z,5.47
2023-01-04T02:14:23.162Z,5.63
2023-01-04T02:15:05.250Z,6.05
2023-01-04T02:16:20.399Z,5.78
2023-01-04T02:17:34.910Z,5.38
2023-01-04T02:18:26.753Z,4.78
2023-01-04T02:19:45.685Z,5.70
2023-01-04T02:20:37.602Z,4.80
2023-01-04T02:21:32.224Z,4.90
2023-01-04T02:22:47.748Z,5.00
2023-01-04T02:23:53.358Z,5.40
2023-01-04T02:24:49.947Z,4.87
2023-01-04T02:25:56.122Z,4.47
2023-01-04T02:26:56.111Z,5.28
2023-01-04T02:27:48.261Z,4.85
2023-01-04T02:28:41.888Z,5.30
2023-01-04T02:29:32.617Z,5.10
2023-01-04T02:30:35.885Z,5.40
2023-01-04T02:31:39.687Z,5.70
2023-01-04T02:32:40.040Z,5.35
2023-01-04T02:33:36.300Z,5.80
2023-01-04T02:34:18.309Z,6.00
2023-01-04T02:35:15.144Z,5.67
2023-01-04T02:36:05.867Z,5.68
2023-01-04T02:36:56.781Z,5.40
2023-01-04T02:37:53.317Z,5.53
2023-01-04T02:38:55.573Z,4.97
2023-01-04T02:40:09.312Z,5.57
2023-01-04T02:40:57.037Z,5.70
2023-01-04T02:41:43.659Z,5.57
2023-01-04T02:42:51.275Z,6.10
2023-01-04T02:44:02.764Z,6.00
2023-01-04T02:44:58.544Z,5.28
2023-01-04T02:45:48.557Z,5.18
2023-01-04T02:46:35.499Z,5.85
2023-01-04T02:47:50.213Z,5.95
2023-01-04T02:49:00.004Z,5.22
2023-01-04T02:50:04.551Z,4.78
2023-01-04T02:50:58.157Z,5.47
2023-01-04T02:51:39.948Z,5.73
2023-01-04T02:52:23.340Z,5.05
2023-01-04T02:53:12.035Z,5.45
2023-01-04T02:53:54.185Z,5.50
2023-01-04T02:54:37.178Z,5.57
2023-01-04T02:55:18.998Z,4.88
2023-01-04T02:56:06.602Z,4.85
2023-01-04T02:57:05.271Z,5.32
2023-01-04T02:58:01.926Z,5.10
2023-01-04T02:59:01.768Z,4.82
2023-01-04T03:00:06.889Z,5.15
2023-01-04T03:01:07.174Z,4.70
2023-01-04T03:02:28.323Z,4.88
2023-01-04T03:03:41.050Z,4.82
2023-01-04T03:05:19.418Z,5.23
2023-01-04T03:06:16.434Z,4.97
2023-01-04T03:07:24.364Z,4.97
2023-01-04T03:08:17.364Z,4.72
2023-01-04T03:09:28.381Z,4.60
2023-01-04T03:10:36.811Z,5.00
2023-01-04T03:11:37.525Z,5.25
2023-01-04T03:12:32.078Z,5.13
2023-01-04T03:13:26.864Z,4.72
2023-01-04T03:14:31.552Z,4.70
2023-01-04T03:15:36.932Z,4.30
2023-01-04T03:16:23.699Z,4.70
2023-01-04T03:17:10.362Z,4.97
2023-01-04T03:18:13.600Z,4.65
2023-01-04T03:18:58.411Z,4.28
2023-01-04T03:19:51.701Z,4.72
2023-01-04T03:20:33.414Z,4.90
2023-01-04T03:21:17.535Z,5.13
2023-01-04T03:21:59.379Z,4.67
2023-01-04T03:23:04.564Z,5.13
2023-01-04T03:24:08.409Z,5.28
2023-01-04T03:25:08.752Z,5.55
2023-01-04T03:26:16.176Z,4.70
2023-01-04T03:27:24.164Z,4.27
2023-01-04T03:28:26.167Z,5.22
2023-01-04T03:29:33.739Z,4.63
2023-01-04T03:30:37.273Z,4.43
2023-01-04T03:31:42.711Z,4.03
2023-01-04T03:32:59.045Z,4.80
2023-01-04T03:33:59.904Z,4.70
2023-01-04T03:35:00.211Z,4.87
2023-01-04T03:35:46.921Z,4.68
2023-01-04T03:36:51.560Z,5.25
2023-01-04T03:38:18.023Z,5.20
2023-01-04T03:39:31.824Z,5.07
2023-01-04T03:40:53.613Z,4.80
2023-01-04T03:42:07.142Z,4.87
2023-01-04T03:43:40.936Z,5.15
2023-01-04T03:45:10.282Z,5.40
2023-01-04T03:46:16.317Z,5.73
2023-01-04T03:47:27.168Z,5.95
2023-01-04T03:48:39.507Z,5.70
2023-01-04T03:49:29.941Z,5.40
2023-01-04T03:50:18.173Z,4.78
2023-01-04T03:51:28.105Z,5.68
2023-01-04T03:52:12.608Z,5.75
2023-01-04T03:52:56.783Z,5.93
2023-01-04T03:53:47.858Z,6.07
2023-01-04T03:54:38.533Z,5.57
2023-01-04T03:55:21.328Z,5.50
2023-01-04T03:56:08.573Z,5.78
2023-01-04T03:56:51.260Z,5.63
2023-01-04T03:57:34.320Z,5.47
2023-01-04T03:58:18.048Z,5.45
2023-01-04T03:59:00.357Z,5.43
2023-01-04T03:59:49.789Z,5.57
2023-01-04T04:00:32.966Z,5.93
2023-01-04T04:01:14.903Z,5.03
2023-01-04T04:01:57.075Z,5.25
2023-01-04T04:02:39.977Z,5.43
2023-01-04T04:03:21.599Z,5.72
2023-01-04T04:04:22.255Z,5.68
2023-01-04T04:05:22.986Z,5.55
2023-01-04T04:06:23.496Z,5.32
2023-01-04T04:07:24.252Z,4.80
2023-01-04T04:08:24.575Z,5.13
2023-01-04T04:09:06.188Z,5.70
2023-01-04T04:09:47.788Z,5.38
2023-01-04T04:10:29.398Z,5.10
2023-01-04T04:11:29.391Z,5.30
2023-01-04T04:12:10.988Z,4.93
2023-01-04T04:12:52.527Z,4.85
2023-01-04T04:13:34.141Z,5.47
2023-01-04T04:14:15.850Z,5.63
2023-01-04T04:14:57.497Z,5.18
2023-01-04T04:15:39.924Z,4.75
2023-01-04T04:16:21.989Z,4.57
2023-01-04T04:17:04.086Z,4.82
2023-01-04T04:17:45.739Z,5.22
2023-01-04T04:18:27.320Z,4.85
2023-01-04T04:19:09.308Z,5.43
2023-01-04T04:19:51.027Z,5.00
2023-01-04T04:20:32.998Z,5.63
2023-01-04T04:21:14.893Z,4.90
2023-01-04T04:21:56.531Z,4.97
2023-01-04T04:22:38.182Z,5.05
2023-01-04T04:23:19.792Z,4.78
2023-01-04T04:24:01.408Z,5.65
2023-01-04T04:24:43.096Z,5.20
2023-01-04T04:25:24.693Z,5.50
2023-01-04T04:26:06.680Z,5.30
2023-01-04T04:26:48.658Z,5.03
2023-01-04T04:27:30.417Z,5.38
2023-01-04T04:28:12.082Z,5.25
2023-01-04T04:28:53.695Z,5.45
2023-01-04T04:29:35.324Z,5.22
2023-01-04T04:30:17.193Z,5.00
2023-01-04T04:30:58.804Z,4.70
2023-01-04T04:31:40.454Z,4.53
2023-01-04T04:32:22.661Z,5.05
2023-01-04T04:33:04.288Z,4.80
2023-01-04T04:33:45.930Z,5.00
2023-01-04T04:34:27.605Z,4.43
2023-01-04T04:35:09.585Z,5.05
2023-01-04T04:35:55.309Z,4.68
2023-01-04T04:36:37.083Z,4.72
2023-01-04T04:37:18.688Z,4.55
2023-01-04T04:38:00.347Z,4.80
2023-01-04T04:38:41.971Z,5.05
2023-01-04T04:39:23.564Z,5.20
2023-01-04T04:40:06.510Z,5.32
2023-01-04T04:41:06.870Z,5.20
2023-01-04T04:41:48.464Z,5.43
2023-01-04T04:42:30.124Z,4.80
2023-01-04T04:43:11.780Z,5.40
2023-01-04T04:43:54.251Z,4.70
2023-01-04T04:44:36.038Z,5.03
2023-01-04T04:45:17.598Z,5.15
2023-01-04T04:46:00.469Z,4.78
2023-01-04T04:46:43.197Z,5.00
2023-01-04T04:47:24.840Z,4.75
2023-01-04T04:48:06.465Z,5.00
2023-01-04T04:48:48.205Z,4.88
2023-01-04T04:49:30.145Z,4.43
2023-01-04T04:50:11.781Z,4.38
2023-01-04T04:50:53.596Z,4.50
2023-01-04T04:51:35.641Z,4.35
2023-01-04T04:52:17.307Z,5.33
2023-01-04T04:52:59.079Z,4.95
2023-01-04T04:53:43.635Z,4.30
2023-01-04T04:54:25.265Z,4.35
2023-01-04T04:55:07.780Z,3.80
2023-01-04T04:55:53.512Z,4.47
2023-01-04T04:56:36.993Z,4.30
2023-01-04T04:57:18.652Z,4.38
2023-01-04T04:58:00.253Z,4.13
2023-01-04T04:58:42.080Z,4.13
2023-01-04T04:59:23.878Z,4.32
2023-01-04T05:00:06.254Z,4.60
2023-01-04T05:00:47.947Z,5.07
2023-01-04T05:01:30.737Z,4.40
2023-01-04T05:02:12.565Z,4.40
2023-01-04T05:02:54.363Z,3.92
2023-01-04T05:03:36.103Z,4.40
2023-01-04T05:04:19.376Z,4.22
2023-01-04T05:05:01.061Z,4.65
2023-01-04T05:05:43.008Z,4.47
2023-01-04T05:06:24.674Z,4.55
2023-01-04T05:07:12.105Z,4.20
2023-01-04T05:07:54.603Z,5.13
2023-01-04T05:08:36.282Z,5.50
2023-01-04T05:09:17.956Z,4.90
2023-01-04T05:09:59.590Z,5.10
2023-01-04T05:10:41.597Z,5.97
2023-01-04T05:11:41.979Z,7.10
2023-01-04T05:12:42.055Z,6.30
2023-01-04T05:13:23.782Z,6.18
2023-01-04T05:14:05.486Z,6.47
2023-01-04T05:14:47.069Z,7.45
2023-01-04T05:15:40.488Z,6.43
2023-01-04T05:16:22.119Z,6.63
2023-01-04T05:17:03.903Z,7.43
2023-01-04T05:17:45.556Z,7.05
2023-01-04T05:18:27.155Z,5.97
2023-01-04T05:19:09.034Z,5.65
2023-01-04T05:19:50.616Z,5.30
2023-01-04T05:20:32.504Z,5.15
2023-01-04T05:21:18.428Z,5.10
2023-01-04T05:22:01.827Z,5.65
2023-01-04T05:22:43.617Z,5.90
2023-01-04T05:23:25.413Z,6.43
2023-01-04T05:24:08.047Z,6.43
2023-01-04T05:24:49.658Z,6.60
2023-01-04T05:25:31.476Z,7.28
2023-01-04T05:26:13.091Z,6.78
2023-01-04T05:26:54.692Z,6.28
2023-01-04T05:27:36.602Z,5.28
2023-01-04T05:28:18.170Z,5.90
2023-01-04T05:28:59.801Z,5.57
2023-01-04T05:30:00.045Z,5.75
2023-01-04T05:30:50.546Z,5.25
2023-01-04T05:31:32.284Z,5.22
2023-01-04T05:32:13.958Z,4.93
2023-01-04T05:32:55.953Z,4.80
2023-01-04T05:33:37.582Z,5.28
2023-01-04T05:34:22.325Z,4.82
2023-01-04T05:35:04.439Z,4.68
2023-01-04T05:35:46.490Z,4.80
2023-01-04T05:36:28.103Z,4.60
2023-01-04T05:37:09.727Z,5.00
2023-01-04T05:37:51.354Z,4.65
2023-01-04T05:38:34.870Z,4.78
2023-01-04T05:39:16.525Z,5.30
2023-01-04T05:39:58.146Z,5.22
2023-01-04T05:40:40.054Z,5.25
2023-01-04T05:41:40.487Z,5.13
2023-01-04T05:42:25.139Z,5.30
2023-01-04T05:43:06.878Z,5.00
2023-01-04T05:43:48.527Z,5.57
2023-01-04T05:44:30.130Z,5.30
2023-01-04T05:45:11.772Z,5.40
2023-01-04T05:45:56.250Z,5.55
2023-01-04T05:46:38.030Z,5.90
2023-01-04T05:47:20.202Z,5.80
2023-01-04T05:48:02.188Z,6.85
2023-01-04T05:48:43.760Z,6.72
2023-01-04T05:49:25.409Z,6.43
2023-01-04T05:50:08.089Z,5.38
2023-01-04T05:50:50.089Z,6.40
2023-01-04T05:51:31.674Z,6.15
2023-01-04T05:52:13.282Z,5.85
2023-01-04T05:52:54.884Z,5.40
2023-01-04T05:53:36.591Z,5.47
2023-01-04T05:54:21.499Z,5.30
2023-01-04T05:55:03.944Z,5.20
2023-01-04T05:55:48.064Z,5.18
2023-01-04T05:56:29.683Z,5.35
2023-01-04T05:57:11.802Z,6.05
2023-01-04T05:57:53.467Z,8.48
2023-01-04T05:58:35.109Z,5.95
2023-01-04T05:59:16.808Z,5.90
2023-01-04T05:59:58.467Z,6.22
2023-01-04T06:00:40.151Z,5.70
2023-01-04T06:01:21.816Z,6.40
2023-01-04T06:02:04.679Z,6.20
2023-01-04T06:02:46.454Z,5.70
2023-01-04T06:03:28.227Z,5.57
2023-01-04T06:04:10.003Z,5.90
2023-01-04T06:04:58.464Z,5.65
2023-01-04T06:05:41.138Z,5.68
2023-01-04T06:06:22.697Z,5.22
2023-01-04T06:07:04.275Z,5.68
2023-01-04T06:07:45.889Z,5.20
2023-01-04T06:08:27.537Z,5.30
2023-01-04T06:09:09.201Z,5.75
2023-01-04T06:09:50.893Z,5.78
2023-01-04T06:10:32.477Z,4.93
2023-01-04T06:11:14.115Z,5.32
2023-01-04T06:11:58.528Z,5.50
2023-01-04T06:12:40.703Z,5.47
2023-01-04T06:13:22.359Z,5.53
2023-01-04T06:14:04.145Z,5.07
2023-01-04T06:14:45.830Z,5.47
2023-01-04T06:15:27.399Z,5.65
2023-01-04T06:16:09.060Z,5.70
2023-01-04T06:16:50.649Z,5.80
2023-01-04T06:17:32.739Z,6.25
2023-01-04T06:18:14.324Z,6.10
2023-01-04T06:18:56.048Z,6.22
2023-01-04T06:19:37.700Z,5.88
2023-01-04T06:20:19.433Z,6.50
2023-01-04T06:21:01.021Z,6.20
2023-01-04T06:21:42.726Z,7.00
2023-01-04T06:22:28.070Z,8.63
2023-01-04T06:23:09.687Z,10.35
2023-01-04T06:23:52.149Z,8.80
2023-01-04T06:24:34.148Z,8.07
2023-01-04T06:25:16.007Z,7.63
2023-01-04T06:25:57.682Z,6.72
2023-01-04T06:26:39.306Z,7.75
2023-01-04T06:27:21.102Z,6.90
2023-01-04T06:28:02.781Z,6.30
2023-01-04T06:28:44.400Z,6.75
2023-01-04T06:29:26.138Z,6.18
2023-01-04T06:30:08.486Z,6.22
2023-01-04T06:30:50.189Z,6.07
2023-01-04T06:31:33.480Z,6.00
2023-01-04T06:32:15.168Z,7.07
2023-01-04T06:32:56.804Z,7.85
2023-01-04T06:33:39.297Z,7.20
2023-01-04T06:34:24.059Z,7.05
2023-01-04T06:35:10.332Z,7.07
2023-01-04T06:35:55.778Z,6.70
2023-01-04T06:36:37.462Z,6.28
2023-01-04T06:37:19.230Z,6.00
2023-01-04T06:38:00.924Z,6.22
2023-01-04T06:38:42.527Z,6.50
2023-01-04T06:39:24.138Z,6.40
2023-01-04T06:40:06.515Z,6.55
2023-01-04T06:40:48.142Z,6.28
2023-01-04T06:41:29.758Z,6.40
2023-01-04T06:42:31.333Z,5.75
2023-01-04T06:43:12.968Z,5.63
2023-01-04T06:43:54.656Z,5.70
2023-01-04T06:44:36.269Z,5.68
2023-01-04T06:45:17.872Z,4.78
2023-01-04T06:46:01.346Z,5.60
2023-01-04T06:46:43.093Z,5.32
2023-01-04T06:47:24.897Z,5.53
2023-01-04T06:48:09.227Z,5.22
2023-01-04T06:48:52.444Z,6.05
2023-01-04T06:49:34.040Z,6.13
2023-01-04T06:50:15.754Z,7.10
2023-01-04T06:50:57.642Z,7.57
2023-01-04T06:51:39.257Z,6.55
2023-01-04T06:52:20.883Z,6.22
2023-01-04T06:53:02.765Z,5.65
2023-01-04T06:53:44.475Z,6.00
2023-01-04T06:54:26.304Z,6.25
2023-01-04T06:55:09.492Z,5.68
2023-01-04T06:55:51.330Z,6.10
2023-01-04T06:56:33.535Z,5.65
2023-01-04T06:57:15.193Z,5.80
2023-01-04T06:57:59.748Z,5.53
2023-01-04T06:58:41.478Z,5.30
2023-01-04T06:59:23.082Z,5.78
2023-01-04T07:00:09.133Z,5.63
2023-01-04T07:00:52.072Z,6.35
2023-01-04T07:01:33.712Z,5.47
2023-01-04T07:02:16.247Z,5.75
2023-01-04T07:03:14.688Z,5.75
2023-01-04T07:03:57.312Z,6.32
2023-01-04T07:04:38.974Z,6.35
2023-01-04T07:05:20.615Z,6.25
2023-01-04T07:06:06.940Z,5.80
2023-01-04T07:06:48.626Z,5.90
2023-01-04T07:07:30.607Z,5.95
2023-01-04T07:08:13.594Z,7.25
2023-01-04T07:08:56.053Z,8.43
2023-01-04T07:09:38.504Z,8.20
2023-01-04T07:10:20.250Z,9.77
2023-01-04T07:11:02.110Z,10.45
2023-01-04T07:11:43.712Z,10.45
2023-01-04T07:12:25.334Z,10.90
2023-01-04T07:13:08.266Z,10.05
2023-01-04T07:13:49.964Z,10.98
2023-01-04T07:14:31.614Z,10.57
2023-01-04T07:15:37.064Z,10.25
2023-01-04T07:16:15.057Z,8.63
2023-01-04T07:16:56.723Z,7.78
2023-01-04T07:17:38.289Z,8.30
2023-01-04T07:18:20.002Z,8.20
2023-01-04T07:19:01.628Z,7.45
2023-01-04T07:19:43.470Z,8.10
2023-01-04T07:20:25.540Z,6.78
2023-01-04T07:21:07.217Z,7.47
2023-01-04T07:21:48.770Z,7.05
2023-01-04T07:22:30.560Z,7.35
2023-01-04T07:23:12.149Z,6.95
2023-01-04T07:23:53.731Z,6.65
2023-01-04T07:24:35.338Z,7.10
2023-01-04T07:25:17.130Z,6.75
2023-01-04T07:26:02.862Z,7.40
2023-01-04T07:26:44.445Z,7.30
2023-01-04T07:27:26.094Z,9.25
2023-01-04T07:28:09.144Z,9.30
2023-01-04T07:29:09.288Z,9.07
2023-01-04T07:29:50.882Z,8.75
2023-01-04T07:30:32.592Z,8.38
2023-01-04T07:31:14.336Z,8.20
2023-01-04T07:31:56.259Z,8.70
2023-01-04T07:32:37.808Z,9.13
2023-01-04T07:33:19.473Z,9.30
2023-01-04T07:34:01.138Z,7.80
2023-01-04T07:34:43.791Z,8.10
2023-01-04T07:35:25.497Z,8.00
2023-01-04T07:36:07.680Z,8.00
2023-01-04T07:36:50.396Z,8.55
2023-01-04T07:37:32.010Z,9.95
2023-01-04T07:38:13.678Z,7.65
2023-01-04T07:38:55.323Z,7.88
2023-01-04T07:39:36.941Z,7.78
2023-01-04T07:40:19.053Z,7.35
2023-01-04T07:41:01.040Z,7.47
2023-01-04T07:41:42.807Z,7.53
2023-01-04T07:42:25.220Z,7.88
2023-01-04T07:43:06.967Z,8.30
2023-01-04T07:43:48.592Z,7.30
2023-01-04T07:44:30.578Z,8.73
2023-01-04T07:45:12.342Z,8.75
2023-01-04T07:45:54.044Z,8.57
2023-01-04T07:46:36.563Z,8.77
2023-01-04T07:47:18.287Z,8.38
2023-01-04T07:48:00.039Z,8.45
2023-01-04T07:48:41.659Z,7.60
2023-01-04T07:49:23.489Z,8.27
2023-01-04T07:50:06.066Z,7.40
2023-01-04T07:50:47.788Z,7.97
2023-01-04T07:51:30.680Z,8.55
2023-01-04T07:52:12.344Z,7.55
2023-01-04T07:52:53.961Z,7.40
2023-01-04T07:53:35.576Z,9.40
2023-01-04T07:54:18.176Z,12.10
2023-01-04T07:54:59.883Z,10.13
2023-01-04T07:55:44.322Z,9.73
2023-01-04T07:56:25.976Z,9.60
2023-01-04T07:57:07.600Z,9.40
2023-01-04T07:57:49.186Z,8.70
2023-01-04T07:58:33.463Z,7.88
2023-01-04T07:59:16.259Z,7.55
2023-01-04T07:59:57.903Z,7.85
2023-01-04T08:00:39.618Z,8.30
2023-01-04T08:01:21.292Z,8.15
2023-01-04T08:02:03.392Z,8.30
2023-01-04T08:02:45.312Z,7.95
2023-01-04T08:03:27.063Z,7.72
2023-01-04T08:04:11.698Z,8.30
2023-01-04T08:04:53.380Z,9.02
2023-01-04T08:05:35.232Z,9.50
2023-01-04T08:06:17.436Z,9.57
2023-01-04T08:06:59.111Z,9.73
2023-01-04T08:07:40.780Z,10.38
2023-01-04T08:08:22.428Z,11.65
2023-01-04T08:09:05.695Z,12.50
2023-01-04T08:09:47.296Z,13.32
2023-01-04T08:10:29.010Z,13.52
2023-01-04T08:11:14.535Z,10.65
2023-01-04T08:11:56.172Z,9.90
2023-01-04T08:12:37.850Z,11.50
2023-01-04T08:13:19.465Z,12.48
2023-01-04T08:14:01.420Z,13.50
2023-01-04T08:14:43.022Z,12.43
2023-01-04T08:15:24.626Z,13.68
2023-01-04T08:16:06.862Z,15.93
2023-01-04T08:16:48.504Z,15.73
2023-01-04T08:17:30.118Z,13.10
2023-01-04T08:18:11.782Z,11.52
2023-01-04T08:18:57.884Z,11.57
2023-01-04T08:19:39.562Z,11.55
2023-01-04T08:20:21.156Z,12.55
2023-01-04T08:21:08.134Z,13.07
2023-01-04T08:21:49.841Z,12.18
2023-01-04T08:22:31.480Z,11.95
2023-01-04T08:23:13.178Z,15.27
2023-01-04T08:23:55.324Z,17.23
2023-01-04T08:24:36.923Z,13.60
2023-01-04T08:25:18.568Z,12.70
2023-01-04T08:26:07.935Z,11.43
2023-01-04T08:26:49.901Z,10.02
2023-01-04T08:27:32.107Z,10.23
2023-01-04T08:28:13.760Z,9.93
2023-01-04T08:28:56.524Z,9.50
2023-01-04T08:29:38.674Z,10.32
2023-01-04T08:30:20.359Z,10.18
2023-01-04T08:31:13.425Z,12.10
2023-01-04T08:31:55.173Z,11.70
2023-01-04T08:32:38.973Z,11.73
2023-01-04T08:33:20.589Z,10.77
2023-01-04T08:34:05.053Z,9.98
2023-01-04T08:34:46.664Z,9.77
2023-01-04T08:35:28.372Z,8.40
2023-01-04T08:36:26.669Z,21.40
2023-01-04T08:37:09.397Z,13.13
2023-01-04T08:37:51.050Z,10.48
2023-01-04T08:38:59.192Z,9.38
2023-01-04T08:39:36.109Z,26.27
2023-01-04T08:40:17.947Z,21.52
2023-01-04T08:41:07.272Z,8.13
2023-01-04T08:42:14.433Z,6.90
2023-01-04T08:43:02.306Z,7.10
2023-01-04T08:43:44.501Z,12.23
2023-01-04T08:44:26.736Z,12.32
2023-01-04T08:45:08.794Z,10.43
2023-01-04T08:45:50.436Z,9.73
2023-01-04T08:46:32.168Z,9.27
2023-01-04T08:47:13.840Z,8.65
2023-01-04T08:47:55.483Z,10.00
2023-01-04T08:48:37.445Z,8.80
2023-01-04T08:49:20.404Z,8.63
2023-01-04T08:50:08.031Z,8.52
2023-01-04T08:50:51.927Z,6.85
2023-01-04T08:51:33.606Z,7.32
2023-01-04T08:52:15.923Z,6.70
2023-01-04T08:52:57.675Z,7.90
2023-01-04T08:53:39.590Z,7.20
2023-01-04T08:54:22.704Z,7.18
2023-01-04T08:55:11.819Z,6.93
2023-01-04T08:55:54.965Z,7.15
2023-01-04T08:56:37.583Z,7.57
2023-01-04T08:57:19.525Z,7.60
2023-01-04T08:58:01.254Z,7.00
2023-01-04T08:58:42.883Z,6.63
2023-01-04T08:59:24.629Z,7.32
2023-01-04T09:00:06.967Z,7.25
2023-01-04T09:00:48.903Z,7.35
2023-01-04T09:01:35.174Z,8.45
2023-01-04T09:02:26.039Z,10.25
2023-01-04T09:03:07.847Z,9.20
2023-01-04T09:03:49.643Z,8.20
2023-01-04T09:04:31.331Z,7.43
2023-01-04T09:05:22.666Z,7.65
2023-01-04T09:06:06.828Z,7.28
2023-01-04T09:06:48.512Z,7.28
2023-01-04T09:07:31.390Z,6.65
2023-01-04T09:08:13.116Z,7.15
2023-01-04T09:08:56.588Z,6.68
2023-01-04T09:09:38.213Z,7.55
2023-01-04T09:10:19.887Z,7.82
2023-01-04T09:11:13.769Z,8.70
2023-01-04T09:11:55.399Z,8.60
2023-01-04T09:12:37.000Z,9.38
2023-01-04T09:13:18.673Z,8.80
2023-01-04T09:14:09.392Z,8.90
2023-01-04T09:14:51.524Z,10.18
2023-01-04T09:15:34.023Z,10.40
2023-01-04T09:16:18.861Z,10.05
2023-01-04T09:17:00.596Z,10.10
2023-01-04T09:17:57.914Z,11.95
2023-01-04T09:18:44.924Z,11.30
2023-01-04T09:19:26.593Z,12.43
2023-01-04T09:20:08.633Z,13.35
2023-01-04T09:20:50.303Z,15.35
2023-01-04T09:21:32.046Z,13.93
2023-01-04T09:22:13.865Z,14.80
2023-01-04T09:22:57.713Z,13.35
2023-01-04T09:23:40.508Z,14.40
2023-01-04T09:24:22.262Z,13.00
2023-01-04T09:25:04.200Z,14.75
2023-01-04T09:25:45.879Z,15.23
2023-01-04T09:26:27.590Z,13.88
2023-01-04T09:27:09.257Z,14.93
2023-01-04T09:27:50.912Z,13.40
2023-01-04T09:28:32.677Z,14.88
2023-01-04T09:29:14.500Z,15.57
2023-01-04T09:29:56.192Z,13.32
2023-01-04T09:30:37.885Z,16.42
2023-01-04T09:31:21.760Z,14.13
2023-01-04T09:32:03.579Z,13.20
2023-01-04T09:32:45.369Z,12.52
2023-01-04T09:33:47.739Z,12.68
2023-01-04T09:34:28.854Z,12.43
2023-01-04T09:35:10.567Z,16.33
2023-01-04T09:35:52.230Z,14.95
2023-01-04T09:36:33.928Z,13.82
2023-01-04T09:37:15.865Z,15.68
2023-01-04T09:37:57.527Z,16.55
2023-01-04T09:38:39.159Z,15.88
2023-01-04T09:39:23.791Z,14.45
2023-01-04T09:40:06.674Z,13.70
2023-01-04T09:41:05.177Z,13.38
2023-01-04T09:41:54.091Z,12.80
2023-01-04T09:42:40.752Z,13.07
2023-01-04T09:43:23.896Z,18.67
2023-01-04T09:44:08.478Z,15.55
2023-01-04T09:45:22.671Z,13.55
2023-01-04T09:46:02.045Z,11.70
2023-01-04T09:46:43.703Z,11.60
2023-01-04T09:47:43.672Z,9.40
2023-01-04T09:48:29.310Z,8.15
2023-01-04T09:49:32.303Z,7.72
2023-01-04T09:50:21.982Z,12.57
2023-01-04T09:51:07.643Z,13.30
2023-01-04T09:52:03.226Z,13.38
2023-01-04T09:53:08.386Z,13.50
2023-01-04T09:53:56.444Z,16.23
2023-01-04T09:55:36.577Z,14.70
2023-01-04T09:56:26.495Z,11.02
2023-01-04T09:57:18.084Z,10.93
2023-01-04T09:58:05.383Z,7.93
2023-01-04T09:58:48.035Z,7.00
2023-01-04T09:59:32.119Z,8.10
2023-01-04T10:00:19.811Z,6.82
2023-01-04T10:01:15.212Z,7.72
2023-01-04T10:02:09.693Z,9.38
2023-01-04T10:03:05.502Z,28.45
2023-01-04T10:03:59.352Z,34.70
2023-01-04T10:04:47.766Z,26.85
2023-01-04T10:05:31.594Z,20.33
2023-01-04T10:06:15.677Z,17.85