createdAt,value
2023-04-13T00:02:18.207Z,77.01
2023-04-13T00:04:48.920Z,75.97
2023-04-13T00:07:22.700Z,77.29
2023-04-13T00:09:54.110Z,79.73
2023-04-13T00:12:29.309Z,78.70
2023-04-13T00:14:58.820Z,79.32
2023-04-13T00:17:28.271Z,79.26
2023-04-13T00:20:03.499Z,79.75
2023-04-13T00:22:33.065Z,81.89
2023-04-13T00:25:02.985Z,81.17
2023-04-13T00:27:32.233Z,82.56
2023-04-13T00:30:02.719Z,82.30
2023-04-13T00:32:31.894Z,82.48
2023-04-13T00:35:02.379Z,80.30
2023-04-13T00:37:32.824Z,81.28
2023-04-13T00:40:04.456Z,81.34
2023-04-13T00:42:36.637Z,82.05
2023-04-13T00:45:08.264Z,81.71
2023-04-13T00:47:42.615Z,83.31
2023-04-13T00:50:11.777Z,85.70
2023-04-13T00:52:43.094Z,87.35
2023-04-13T00:55:14.946Z,88.07
2023-04-13T00:57:51.243Z,90.59
2023-04-13T01:00:22.003Z,89.67
2023-04-13T01:02:55.340Z,91.61
2023-04-13T01:05:29.063Z,93.52
2023-04-13T01:08:18.757Z,97.80
2023-04-13T01:11:09.916Z,100.00
2023-04-13T01:13:45.858Z,100.00
2023-04-13T01:16:20.831Z,100.00
2023-04-13T01:42:49.865Z,100.00
2023-04-13T01:45:28.891Z,100.00
2023-04-13T01:48:20.075Z,100.00
2023-04-13T01:50:54.916Z,100.00
2023-04-13T01:53:33.338Z,100.00
2023-04-13T01:56:05.401Z,100.00
2023-04-13T01:58:36.295Z,100.00
2023-04-13T02:01:10.053Z,100.00
2023-04-13T02:03:43.752Z,100.00
2023-04-13T02:06:13.165Z,100.00
2023-04-13T02:08:42.546Z,100.00
2023-04-13T02:11:15.077Z,100.00
2023-04-13T02:13:45.539Z,100.00
2023-04-13T02:16:16.004Z,100.00
2023-04-13T02:18:45.164Z,100.00
2023-04-13T02:21:20.026Z,100.00
2023-04-13T02:23:51.527Z,100.00
2023-04-13T02:26:23.502Z,100.00
2023-04-13T02:28:54.668Z,100.00
2023-04-13T02:31:23.986Z,100.00
2023-04-13T02:33:53.021Z,100.00
2023-04-13T02:36:25.150Z,100.00
2023-04-13T02:38:54.928Z,100.00
2023-04-13T02:41:25.572Z,100.00
2023-04-13T02:43:57.795Z,100.00
2023-04-13T02:46:29.362Z,100.00
2023-04-13T02:49:00.712Z,100.00
2023-04-13T02:51:29.800Z,100.00
2023-04-13T02:54:00.691Z,100.00
2023-04-13T02:56:35.201Z,100.00
2023-04-13T02:59:04.277Z,100.00
2023-04-13T03:01:33.304Z,100.00
2023-04-13T03:04:04.152Z,100.00
2023-04-13T03:06:44.670Z,100.00
2023-04-13T03:09:15.824Z,100.00
2023-04-13T03:11:46.348Z,100.00
2023-04-13T03:14:24.154Z,100.00
2023-04-13T03:16:54.568Z,100.00
2023-04-13T03:23:05.375Z,100.00
2023-04-13T03:25:34.534Z,100.00
2023-04-13T03:28:03.547Z,100.00
2023-04-13T03:30:34.014Z,100.00
2023-04-13T03:33:03.126Z,100.00
2023-04-13T03:35:32.142Z,100.00
2023-04-13T03:38:01.370Z,100.00
2023-04-13T03:40:30.422Z,100.00
2023-04-13T03:42:59.432Z,100.00
2023-04-13T03:45:37.316Z,100.00
2023-04-13T03:48:11.985Z,100.00
2023-04-13T03:50:44.860Z,100.00
2023-04-13T03:53:15.135Z,100.00
2023-04-13T03:55:48.414Z,100.00
2023-04-13T03:58:17.384Z,100.00
2023-04-13T04:00:49.901Z,100.00
2023-04-13T04:03:19.557Z,100.00
2023-04-13T04:05:48.879Z,100.00
2023-04-13T04:08:19.406Z,100.00
2023-04-13T04:11:00.605Z,100.00
2023-04-13T04:13:32.895Z,100.00
2023-04-13T04:16:03.741Z,100.00
2023-04-13T04:18:33.066Z,100.00
2023-04-13T04:21:07.181Z,100.00
2023-04-13T04:23:37.834Z,100.00
2023-04-13T04:26:07.757Z,100.00
2023-04-13T04:28:39.475Z,100.00
2023-04-13T04:31:14.259Z,100.00
2023-04-13T04:33:43.742Z,100.00
2023-04-13T04:36:14.438Z,100.00
2023-04-13T04:38:48.351Z,100.00
2023-04-13T04:41:18.919Z,100.00
2023-04-13T04:43:52.492Z,100.00
2023-04-13T04:46:25.323Z,100.00
2023-04-13T04:48:57.904Z,100.00
2023-04-13T05:00:46.691Z,100.00
2023-04-13T05:06:33.690Z,100.00
2023-04-13T05:09:26.395Z,100.00
2023-04-13T05:11:41.717Z,100.00
2023-04-13T05:14:13.881Z,100.00
2023-04-13T05:16:47.004Z,100.00
2023-04-13T05:19:16.585Z,100.00
2023-04-13T05:21:47.336Z,100.00
2023-04-13T05:24:16.458Z,100.00
2023-04-13T05:26:46.758Z,100.00
2023-04-13T05:29:15.659Z,100.00
2023-04-13T05:31:46.276Z,100.00
2023-04-13T05:34:17.020Z,99.33
2023-04-13T05:37:06.388Z,91.82
2023-04-13T05:39:39.279Z,87.43
2023-04-13T05:42:08.519Z,81.28
2023-04-13T05:44:37.660Z,77.25
2023-04-13T05:47:06.737Z,71.63
2023-04-13T05:49:35.832Z,69.35
2023-04-13T05:52:06.397Z,66.59
2023-04-13T05:54:35.826Z,64.92
2023-04-13T05:57:08.164Z,63.50
2023-04-13T05:59:40.087Z,62.07
2023-04-13T06:02:09.632Z,59.52
2023-04-13T06:04:39.142Z,58.51
2023-04-13T06:07:08.614Z,59.48
2023-04-13T06:09:39.686Z,59.28
2023-04-13T06:12:09.472Z,57.72
2023-04-13T06:14:38.918Z,57.93
2023-04-13T06:17:07.671Z,57.33
2023-04-13T06:19:42.644Z,55.51
2023-04-13T06:22:13.292Z,54.89
2023-04-13T06:31:15.240Z,53.22
2023-04-13T06:33:50.231Z,52.33
2023-04-13T06:39:34.343Z,51.92
2023-04-13T06:42:23.963Z,51.91
2023-04-13T06:54:36.332Z,49.25
2023-04-13T06:57:19.255Z,48.94
2023-04-13T07:09:36.920Z,47.91
2023-04-13T07:18:19.295Z,44.84
2023-04-13T07:27:54.357Z,43.96
2023-04-13T07:37:28.210Z,42.19
2023-04-13T08:21:16.337Z,39.70
2023-04-13T08:45:21.000Z,36.63
2023-04-13T08:47:59.316Z,36.99
2023-04-13T08:57:33.955Z,36.71
2023-04-13T09:00:09.322Z,36.57
2023-04-13T09:06:25.940Z,36.28
2023-04-13T09:08:59.679Z,36.37
2023-04-13T09:11:33.012Z,35.10
2023-04-13T09:14:11.454Z,35.42
2023-04-13T09:16:42.944Z,35.36
2023-04-13T09:22:14.709Z,35.46
2023-04-13T09:24:44.297Z,34.42
2023-04-13T09:27:22.007Z,34.77
2023-04-13T09:29:59.276Z,34.63
2023-04-13T09:32:29.431Z,34.14
2023-04-13T09:35:07.000Z,34.60
2023-04-13T09:44:06.722Z,34.73
2023-04-13T09:46:35.460Z,35.11
2023-04-13T09:49:06.303Z,35.15
2023-04-13T09:51:42.011Z,34.40
2023-04-13T09:54:12.793Z,34.87
2023-04-13T09:56:51.207Z,34.96
2023-04-13T09:59:30.444Z,34.49
2023-04-13T10:02:07.910Z,34.46
2023-04-13T10:04:36.705Z,34.63
2023-04-13T10:08:03.535Z,35.24
2023-04-13T10:09:47.887Z,35.39
2023-04-13T10:12:18.351Z,34.91
2023-04-13T10:14:49.297Z,34.82
2023-04-13T10:17:39.071Z,34.58
2023-04-13T10:20:13.810Z,35.12
2023-04-13T10:22:45.789Z,34.81
2023-04-13T10:25:29.630Z,34.59
2023-04-13T10:27:47.918Z,34.25
2023-04-13T10:30:19.906Z,33.80
2023-04-13T10:32:48.624Z,33.45
2023-04-13T10:35:18.367Z,33.29
2023-04-13T10:37:51.744Z,33.62
2023-04-13T10:44:13.543Z,32.93
2023-04-13T10:53:10.921Z,34.02
2023-04-13T10:55:44.300Z,34.32
2023-04-13T10:58:21.454Z,33.85
2023-04-13T11:00:57.740Z,33.53
2023-04-13T11:06:28.349Z,32.82
2023-04-13T11:09:07.938Z,32.62
2023-04-13T11:15:40.427Z,32.19
2023-04-13T11:18:14.059Z,32.45
2023-04-13T11:20:46.631Z,31.95
2023-04-13T11:23:17.802Z,32.09
2023-04-13T11:26:02.349Z,32.12
2023-04-13T11:29:12.762Z,32.16
2023-04-13T11:31:48.632Z,32.07
2023-04-13T11:38:40.461Z,32.72
2023-04-13T11:41:28.320Z,32.56
2023-04-13T11:44:07.264Z,32.03
2023-04-13T11:46:46.971Z,32.21
2023-04-13T11:49:16.960Z,32.56
2023-04-13T12:02:19.610Z,32.30
2023-04-13T12:08:26.033Z,31.37
2023-04-13T12:11:39.057Z,31.09
2023-04-13T12:13:53.803Z,31.58
2023-04-13T12:28:41.094Z,30.11
2023-04-13T12:31:14.716Z,29.44
2023-04-13T12:33:51.061Z,29.29
2023-04-13T12:36:23.634Z,29.31
2023-04-13T12:38:53.865Z,29.02
2023-04-13T12:41:25.401Z,28.98
2023-04-13T12:44:00.436Z,29.14
2023-04-13T12:46:32.783Z,28.80
2023-04-13T12:49:02.259Z,29.07
2023-04-13T12:51:37.965Z,28.91
2023-04-13T12:54:09.998Z,28.96
2023-04-13T12:56:41.908Z,29.55
2023-04-13T12:59:13.622Z,28.89
2023-04-13T13:01:45.548Z,28.80
2023-04-13T13:04:14.635Z,28.89
2023-04-13T13:06:43.654Z,28.91
2023-04-13T13:09:12.705Z,28.94
2023-04-13T13:11:42.177Z,28.72
2023-04-13T13:14:14.646Z,28.26
2023-04-13T13:16:50.968Z,28.24
2023-04-13T13:19:24.849Z,28.14
2023-04-13T13:21:56.433Z,28.28
2023-04-13T13:24:26.965Z,28.28
2023-04-13T13:35:10.919Z,30.48
2023-04-13T13:37:42.829Z,30.57
2023-04-13T13:40:13.527Z,30.41
2023-04-13T13:42:52.304Z,30.18
2023-04-13T13:45:17.901Z,30.38
2023-04-13T13:47:53.805Z,30.61
2023-04-13T13:50:23.127Z,30.43
2023-04-13T14:07:59.210Z,29.75
2023-04-13T14:21:51.406Z,28.63
2023-04-13T14:41:28.734Z,27.78
2023-04-13T14:47:21.514Z,26.87
2023-04-13T14:52:50.881Z,26.91
2023-04-13T14:55:23.149Z,27.68
2023-04-13T15:01:14.545Z,27.62
2023-04-13T15:17:41.944Z,28.71
2023-04-13T15:39:34.883Z,27.98
2023-04-13T15:45:55.432Z,28.75
2023-04-13T15:49:09.809Z,28.48
2023-04-13T15:51:33.439Z,28.61
2023-04-13T15:54:37.342Z,27.77
2023-04-13T15:57:06.232Z,26.70
2023-04-13T15:59:38.026Z,25.99
2023-04-13T16:02:12.606Z,24.93
2023-04-13T16:04:43.745Z,24.77
2023-04-13T16:07:14.931Z,24.81
2023-04-13T16:09:55.773Z,25.10
2023-04-13T16:12:28.852Z,25.65
2023-04-13T16:14:59.609Z,25.53
2023-04-13T16:17:32.947Z,25.91
2023-04-13T16:20:23.775Z,26.00
2023-04-13T16:22:54.058Z,26.62
2023-04-13T16:25:33.578Z,27.05
2023-04-13T16:28:05.646Z,27.66
2023-04-13T16:30:34.849Z,28.39
2023-04-13T16:33:08.679Z,28.96
2023-04-13T16:35:39.750Z,29.34
2023-04-13T16:38:08.804Z,29.79
2023-04-13T16:40:41.762Z,30.26
2023-04-13T16:43:10.700Z,30.78
2023-04-13T16:45:44.644Z,31.48
2023-04-13T16:48:13.536Z,31.60
2023-04-13T16:50:42.222Z,32.20
2023-04-13T16:53:11.929Z,32.20
2023-04-13T16:55:41.980Z,32.84
2023-04-13T16:58:12.454Z,32.82
2023-04-13T17:00:41.072Z,33.26
2023-04-13T17:03:13.627Z,33.40
2023-04-13T17:05:42.898Z,33.82
2023-04-13T17:08:11.798Z,33.85
2023-04-13T17:10:46.824Z,34.37
2023-04-13T17:13:11.490Z,34.79
2023-04-13T17:15:40.652Z,34.99
2023-04-13T17:18:09.688Z,35.17
2023-04-13T17:20:40.049Z,34.83
2023-04-13T17:23:32.865Z,35.31
2023-04-13T17:26:17.206Z,35.54
2023-04-13T17:29:03.891Z,35.74
2023-04-13T17:31:31.919Z,35.88
2023-04-13T17:34:08.450Z,36.31
2023-04-13T17:36:41.748Z,36.71
2023-04-13T17:49:02.427Z,38.72
2023-04-13T17:54:40.933Z,39.29
2023-04-13T18:00:05.137Z,39.96
2023-04-13T18:02:40.119Z,40.66
2023-04-13T18:05:44.206Z,40.65
2023-04-13T18:08:08.905Z,39.93
2023-04-13T18:10:43.025Z,39.95
2023-04-13T18:13:13.860Z,40.50
2023-04-13T18:15:51.699Z,40.36
2023-04-13T18:21:50.868Z,41.81
2023-04-13T18:24:26.844Z,42.79
2023-04-13T18:26:55.351Z,43.99
2023-04-13T18:32:26.033Z,44.65
2023-04-13T18:38:05.408Z,45.19
2023-04-13T18:42:20.240Z,45.16
2023-04-13T18:43:41.988Z,45.44
2023-04-13T18:46:13.745Z,44.50
2023-04-13T18:48:42.819Z,44.60
2023-04-13T18:51:22.195Z,44.88
2023-04-13T18:53:51.030Z,45.51
2023-04-13T18:56:19.956Z,45.57
2023-04-13T19:06:05.735Z,46.39
2023-04-13T19:08:45.328Z,46.79
2023-04-13T19:14:40.154Z,47.32
2023-04-13T19:17:11.547Z,47.01
2023-04-13T19:19:48.324Z,47.67
2023-04-13T19:22:20.226Z,47.77
2023-04-13T19:24:49.429Z,48.22
2023-04-13T19:27:20.564Z,48.43
2023-04-13T19:29:53.666Z,47.88
2023-04-13T19:32:23.461Z,47.80
2023-04-13T19:34:56.571Z,48.32
2023-04-13T19:38:04.344Z,48.29
2023-04-13T19:40:54.332Z,48.68
2023-04-13T19:43:44.628Z,48.66
2023-04-13T19:46:04.486Z,48.70
2023-04-13T19:48:33.422Z,48.32
2023-04-13T19:51:03.380Z,48.19
2023-04-13T19:53:38.237Z,47.94
2023-04-13T19:56:07.362Z,47.87
2023-04-13T19:58:39.344Z,47.68
2023-04-13T20:01:12.172Z,47.65
2023-04-13T20:03:43.814Z,48.07
2023-04-13T20:06:25.295Z,48.02
2023-04-13T20:09:03.103Z,48.05
2023-04-13T20:11:32.021Z,48.32
2023-04-13T20:14:03.494Z,48.75
2023-04-13T20:16:34.467Z,48.55
2023-04-13T20:19:07.103Z,48.42
2023-04-13T20:21:38.581Z,47.61
2023-04-13T20:24:07.827Z,47.34
2023-04-13T20:26:36.833Z,46.87
2023-04-13T20:29:06.197Z,46.90
2023-04-13T20:31:36.892Z,47.55
2023-04-13T20:34:07.506Z,47.67
2023-04-13T20:36:36.538Z,47.33
2023-04-13T20:39:08.404Z,47.80
2023-04-13T20:41:39.151Z,48.04
2023-04-13T20:44:13.419Z,48.30
2023-04-13T20:46:45.938Z,49.43
2023-04-13T20:49:18.670Z,49.32
2023-04-13T20:51:59.334Z,49.97
2023-04-13T20:54:35.860Z,49.83
2023-04-13T20:57:25.606Z,49.79
2023-04-13T20:59:57.127Z,50.22
2023-04-13T21:02:26.332Z,50.81
2023-04-13T21:04:56.865Z,51.52
2023-04-13T21:07:25.940Z,51.13
2023-04-13T21:09:55.036Z,51.82
2023-04-13T21:12:26.675Z,52.02
2023-04-13T21:14:57.965Z,52.50
2023-04-13T21:17:27.481Z,53.25
2023-04-13T21:19:57.687Z,55.12
2023-04-13T21:22:28.073Z,55.86
2023-04-13T21:25:03.160Z,56.66
2023-04-13T21:27:36.876Z,56.92
2023-04-13T21:30:08.406Z,58.32
2023-04-13T21:32:41.839Z,58.21
2023-04-13T21:35:19.780Z,57.78
2023-04-13T21:37:53.073Z,58.38
2023-04-13T21:40:19.425Z,57.34
2023-04-13T21:42:51.127Z,57.96
2023-04-13T21:45:19.980Z,58.20
2023-04-13T21:47:50.398Z,58.58
2023-04-13T21:50:19.491Z,58.30
2023-04-13T21:52:48.823Z,59.49
2023-04-13T21:55:23.121Z,59.07
2023-04-13T21:57:52.056Z,59.83
2023-04-13T22:00:21.015Z,59.97
2023-04-13T22:02:53.546Z,59.96
2023-04-13T22:05:24.394Z,60.52
2023-04-13T22:07:53.345Z,61.18
2023-04-13T22:10:22.373Z,60.79
2023-04-13T22:12:51.567Z,62.79
2023-04-13T22:15:20.659Z,62.66
2023-04-13T22:17:49.893Z,63.57
2023-04-13T22:20:20.313Z,64.31
2023-04-13T22:22:49.169Z,65.33
2023-04-13T22:25:18.060Z,65.27
2023-04-13T22:27:46.900Z,64.76
2023-04-13T22:30:16.157Z,65.68
2023-04-13T22:32:45.491Z,64.46
2023-04-13T22:35:14.636Z,65.22
2023-04-13T22:37:43.615Z,64.50
2023-04-13T22:40:15.402Z,64.32
2023-04-13T22:42:44.785Z,65.12
2023-04-13T22:45:14.169Z,65.78
2023-04-13T22:47:43.331Z,67.01
2023-04-13T22:50:12.505Z,67.29
2023-04-13T22:52:42.432Z,65.96
2023-04-13T22:55:11.802Z,67.11
2023-04-13T22:57:42.295Z,67.62
2023-04-13T23:00:12.765Z,68.39
2023-04-13T23:02:43.085Z,68.72
2023-04-13T23:05:14.547Z,68.98
2023-04-13T23:07:42.701Z,69.32
2023-04-13T23:10:15.269Z,68.52
2023-04-13T23:12:46.890Z,69.21
2023-04-13T23:15:16.247Z,69.23
2023-04-13T23:17:45.341Z,69.38
2023-04-13T23:20:14.587Z,69.69
2023-04-13T23:22:43.524Z,71.53
2023-04-13T23:25:13.948Z,70.47
2023-04-13T23:27:45.633Z,70.32
2023-04-13T23:30:16.486Z,71.24
2023-04-13T23:36:37.657Z,71.76
2023-04-13T23:39:06.595Z,72.28
2023-04-13T23:41:36.107Z,71.22
2023-04-13T23:44:05.098Z,72.06
2023-04-13T23:46:34.273Z,71.93
2023-04-13T23:49:07.915Z,70.73
2023-04-13T23:51:36.839Z,71.05
2023-04-13T23:54:15.132Z,71.16
2023-04-13T23:56:45.695Z,71.10
2023-04-13T23:59:14.873Z,69.71
