createdAt,value
2023-04-14T00:02:41.960Z,99283.64
2023-04-14T00:05:21.679Z,99286.04
2023-04-14T00:08:07.751Z,99284.84
2023-04-14T00:11:11.272Z,99283.61
2023-04-14T00:13:47.478Z,99284.21
2023-04-14T00:17:06.131Z,99290.35
2023-04-14T00:19:41.232Z,99290.82
2023-04-14T00:22:21.633Z,99292.30
2023-04-14T00:24:52.022Z,99293.15
2023-04-14T00:27:35.709Z,99293.05
2023-04-14T00:30:15.331Z,99293.70
2023-04-14T00:32:49.570Z,99295.81
2023-04-14T00:35:24.238Z,99295.80
2023-04-14T00:38:02.072Z,99299.45
2023-04-14T00:40:32.046Z,99306.44
2023-04-14T00:43:10.179Z,99301.92
2023-04-14T00:46:11.000Z,99305.28
2023-04-14T00:48:47.939Z,99300.00
2023-04-14T00:51:29.846Z,99303.08
2023-04-14T00:54:11.578Z,99304.16
2023-04-14T00:57:17.445Z,99306.61
2023-04-14T01:00:44.190Z,99308.57
2023-04-14T01:03:24.665Z,99303.04
2023-04-14T01:10:09.516Z,99301.70
2023-04-14T01:13:17.641Z,99303.61
2023-04-14T01:16:00.964Z,99295.45
2023-04-14T01:18:55.189Z,99305.03
2023-04-14T01:21:28.240Z,99304.09
2023-04-14T01:24:37.496Z,99302.38
2023-04-14T01:28:20.723Z,99304.10
2023-04-14T01:31:22.511Z,99308.02
2023-04-14T01:34:01.567Z,99306.25
2023-04-14T01:36:46.836Z,99305.90
2023-04-14T01:39:28.024Z,99305.96
2023-04-14T01:42:38.540Z,99307.15
2023-04-14T01:45:19.872Z,99308.11
2023-04-14T01:47:53.221Z,99309.90
2023-04-14T01:50:23.963Z,99313.03
2023-04-14T01:53:03.553Z,99309.48
2023-04-14T01:55:46.773Z,99308.22
2023-04-14T01:58:28.605Z,99308.65
2023-04-14T02:01:03.073Z,99311.25
2023-04-14T02:04:04.542Z,99314.85
2023-04-14T02:07:03.390Z,99316.33
2023-04-14T02:09:41.530Z,99320.98
2023-04-14T02:12:19.926Z,99320.88
2023-04-14T02:14:55.791Z,99318.92
2023-04-14T02:17:31.736Z,99319.54
2023-04-14T02:20:25.657Z,99321.44
2023-04-14T02:23:45.711Z,99322.11
2023-04-14T02:26:37.691Z,99319.71
2023-04-14T02:29:33.224Z,99311.58
2023-04-14T02:32:17.760Z,99324.57
2023-04-14T02:35:13.282Z,99325.36
2023-04-14T02:37:56.724Z,99326.20
2023-04-14T02:40:34.249Z,99333.48
2023-04-14T02:43:32.673Z,99330.55
2023-04-14T02:46:05.490Z,99333.08
2023-04-14T02:48:43.165Z,99335.95
2023-04-14T02:51:45.266Z,99336.70
2023-04-14T02:54:25.809Z,99346.28
2023-04-14T03:01:03.546Z,99352.88
2023-04-14T03:04:03.265Z,99353.19
2023-04-14T03:06:35.358Z,99350.36
2023-04-14T03:09:09.235Z,99355.52
2023-04-14T03:11:47.531Z,99358.95
2023-04-14T03:14:35.332Z,99358.44
2023-04-14T03:17:08.564Z,99359.52
2023-04-14T03:19:57.496Z,99361.98
2023-04-14T03:22:36.045Z,99365.19
2023-04-14T03:25:40.871Z,99369.31
2023-04-14T03:28:22.250Z,99370.85
2023-04-14T03:31:27.627Z,99375.15
2023-04-14T03:34:00.370Z,99377.31
2023-04-14T03:36:55.680Z,99380.67
2023-04-14T03:40:00.860Z,99384.48
2023-04-14T03:43:13.566Z,99383.96
2023-04-14T03:46:52.477Z,99391.98
2023-04-14T03:49:25.625Z,99392.81
2023-04-14T03:52:05.940Z,99396.72
2023-04-14T03:55:06.351Z,99402.23
2023-04-14T03:58:02.891Z,99397.55
2023-04-14T04:00:38.249Z,99409.15
2023-04-14T04:03:17.615Z,99412.54
2023-04-14T04:05:55.029Z,99417.24
2023-04-14T04:08:39.428Z,99421.34
2023-04-14T04:11:18.342Z,99423.44
2023-04-14T04:13:53.491Z,99427.70
2023-04-14T04:16:29.496Z,99422.62
2023-04-14T04:19:07.759Z,99423.10
2023-04-14T04:25:16.319Z,99421.36
2023-04-14T04:28:18.255Z,99421.36
2023-04-14T04:31:56.396Z,99425.42
2023-04-14T04:35:28.481Z,99430.42
2023-04-14T04:38:08.480Z,99432.64
2023-04-14T04:41:31.648Z,99437.65
2023-04-14T04:45:03.762Z,99437.59
2023-04-14T04:48:00.728Z,99431.74
2023-04-14T04:55:55.393Z,99438.20
2023-04-14T04:58:34.936Z,99437.05
2023-04-14T05:01:18.675Z,99439.23
2023-04-14T05:04:02.687Z,99438.50
2023-04-14T05:06:39.742Z,99436.67
2023-04-14T05:09:35.635Z,99445.48
2023-04-14T05:12:47.386Z,99448.78
2023-04-14T05:15:36.104Z,99445.59
2023-04-14T05:18:30.849Z,99442.33
2023-04-14T05:21:06.843Z,99446.42
2023-04-14T05:24:19.911Z,99451.91
2023-04-14T05:27:13.192Z,99458.88
2023-04-14T05:31:21.229Z,99463.05
2023-04-14T05:34:35.426Z,99472.60
2023-04-14T05:37:30.769Z,99470.55
2023-04-14T05:40:34.816Z,99475.95
2023-04-14T05:43:10.069Z,99482.23
2023-04-14T05:45:43.424Z,99478.52
2023-04-14T05:48:38.575Z,99478.96
2023-04-14T05:55:24.196Z,99484.98
2023-04-14T05:57:57.276Z,99486.27
2023-04-14T06:01:10.963Z,99482.16
2023-04-14T06:03:48.381Z,99492.73
2023-04-14T06:06:32.023Z,99494.20
2023-04-14T06:09:07.332Z,99498.22
2023-04-14T06:11:49.431Z,99504.00
2023-04-14T06:19:12.285Z,99514.41
2023-04-14T06:22:56.579Z,99503.05
2023-04-14T06:26:28.488Z,99515.72
2023-04-14T06:29:21.839Z,99523.39
2023-04-14T06:32:40.042Z,99519.26
2023-04-14T06:35:31.879Z,99523.00
2023-04-14T06:39:08.870Z,99522.59
2023-04-14T06:41:56.287Z,99530.55
2023-04-14T06:51:29.669Z,99533.70
2023-04-14T06:54:58.706Z,99535.91
2023-04-14T06:57:36.836Z,99536.13
2023-04-14T07:00:40.007Z,99536.84
2023-04-14T07:03:22.405Z,99539.64
2023-04-14T07:06:54.689Z,99543.96
2023-04-14T07:09:48.583Z,99540.80
2023-04-14T07:18:05.061Z,99550.03
2023-04-14T07:23:55.664Z,99554.21
2023-04-14T07:27:15.220Z,99560.22
2023-04-14T07:30:35.819Z,99564.80
2023-04-14T07:33:23.589Z,99565.75
2023-04-14T07:36:04.413Z,99568.47
2023-04-14T07:39:35.037Z,99566.20
2023-04-14T07:43:04.530Z,99567.55
2023-04-14T07:45:47.224Z,99562.55
2023-04-14T07:53:03.799Z,99574.20
2023-04-14T07:56:24.464Z,99571.91
2023-04-14T08:00:23.462Z,99576.64
2023-04-14T08:03:56.938Z,99575.27
2023-04-14T08:06:52.590Z,99578.54
2023-04-14T08:10:21.291Z,99579.41
2023-04-14T08:27:43.622Z,99588.39
2023-04-14T08:31:15.726Z,99594.02
2023-04-14T08:33:56.859Z,99592.84
2023-04-14T08:37:06.123Z,99584.48
2023-04-14T08:39:46.603Z,99596.68
2023-04-14T08:42:35.654Z,99600.20
2023-04-14T08:49:49.856Z,99599.44
2023-04-14T08:52:24.992Z,99599.14
2023-04-14T08:55:00.643Z,99607.84
2023-04-14T09:02:00.185Z,99617.39
2023-04-14T09:05:09.987Z,99620.67
2023-04-14T09:08:58.819Z,99622.19
2023-04-14T09:20:36.840Z,99632.59
2023-04-14T09:23:32.224Z,99635.65
2023-04-14T09:26:13.368Z,99638.77
2023-04-14T09:29:51.246Z,99638.41
2023-04-14T09:32:27.494Z,99645.36
2023-04-14T09:35:09.927Z,99645.40
2023-04-14T09:38:59.617Z,99653.06
2023-04-14T09:41:35.053Z,99652.61
2023-04-14T09:44:12.542Z,99648.06
2023-04-14T09:47:10.691Z,99651.39
2023-04-14T09:50:34.842Z,99655.11
2023-04-14T09:57:07.061Z,99658.50
2023-04-14T09:59:40.152Z,99661.77
2023-04-14T10:02:56.937Z,99665.34
2023-04-14T10:11:21.087Z,99674.44
2023-04-14T10:14:46.296Z,99670.22
2023-04-14T10:17:40.157Z,99673.02
2023-04-14T10:21:28.703Z,99666.07
2023-04-14T10:29:10.402Z,99666.58
2023-04-14T10:32:05.432Z,99662.89
2023-04-14T10:39:07.773Z,99678.84
2023-04-14T10:46:53.867Z,99691.00
2023-04-14T10:50:04.895Z,99691.79
2023-04-14T10:57:55.137Z,99693.99
2023-04-14T11:09:28.534Z,99705.05
2023-04-14T11:12:27.591Z,99707.69
2023-04-14T11:16:00.263Z,99722.27
2023-04-14T11:19:18.424Z,99726.10
2023-04-14T11:31:53.448Z,99734.92
2023-04-14T11:40:20.835Z,99737.54
2023-04-14T11:44:21.478Z,99728.28
2023-04-14T12:06:22.987Z,99711.59
2023-04-14T12:09:56.899Z,99713.71
2023-04-14T12:13:45.021Z,99717.63
2023-04-14T12:17:30.877Z,99715.83
2023-04-14T12:20:58.399Z,99719.12
2023-04-14T12:24:28.965Z,99713.05
2023-04-14T12:28:08.317Z,99716.05
2023-04-14T12:36:08.978Z,99721.94
2023-04-14T12:39:15.278Z,99722.82
2023-04-14T12:43:18.709Z,99721.80
2023-04-14T12:46:55.595Z,99723.81
2023-04-14T12:50:13.922Z,99729.10
2023-04-14T12:53:32.629Z,99734.02
2023-04-14T12:56:33.852Z,99738.42
2023-04-14T12:59:09.928Z,99738.29
2023-04-14T13:02:05.766Z,99735.08
2023-04-14T13:04:46.150Z,99739.42
2023-04-14T13:16:46.652Z,99743.95
2023-04-14T13:20:38.230Z,99748.26
2023-04-14T13:23:23.789Z,99749.84
2023-04-14T13:30:57.284Z,99759.96
2023-04-14T13:33:49.935Z,99757.31
2023-04-14T13:36:27.668Z,99753.82
2023-04-14T13:39:29.831Z,99755.54
2023-04-14T13:46:59.322Z,99757.31
2023-04-14T13:59:26.926Z,99781.35
2023-04-14T14:06:18.009Z,99793.02
2023-04-14T14:09:13.262Z,99796.31
2023-04-14T14:11:52.002Z,99797.11
2023-04-14T14:14:56.155Z,99799.77
2023-04-14T14:17:51.316Z,99794.54
2023-04-14T14:20:35.064Z,99796.63
2023-04-14T14:41:40.646Z,99809.13
2023-04-14T14:44:15.184Z,99814.59
2023-04-14T15:11:40.920Z,99831.64
2023-04-14T15:14:39.678Z,99835.72
2023-04-14T15:25:15.967Z,99851.21
2023-04-14T15:28:14.168Z,99861.18
2023-04-14T15:30:54.701Z,99875.54
2023-04-14T15:33:52.212Z,99879.70
2023-04-14T15:36:59.054Z,99880.63
2023-04-14T15:40:05.512Z,99889.31
2023-04-14T15:43:06.674Z,99887.58
2023-04-14T15:45:49.472Z,99892.13
2023-04-14T15:48:29.070Z,99895.63
2023-04-14T15:51:41.966Z,99896.79
2023-04-14T15:54:16.046Z,99901.65
2023-04-14T15:56:58.948Z,99906.80
2023-04-14T16:00:01.814Z,99908.94
2023-04-14T16:02:46.681Z,99910.79
2023-04-14T16:05:30.297Z,99915.10
2023-04-14T16:08:55.875Z,99920.10
2023-04-14T16:12:04.118Z,99929.86
2023-04-14T16:15:49.944Z,99936.58
2023-04-14T16:18:29.185Z,99941.89
2023-04-14T16:21:12.081Z,99941.69
2023-04-14T16:24:01.951Z,99951.22
2023-04-14T16:31:37.769Z,99956.24
2023-04-14T16:34:17.869Z,99953.70
2023-04-14T16:37:33.202Z,99957.08
2023-04-14T16:45:02.200Z,99976.41
2023-04-14T16:52:59.628Z,99983.88
2023-04-14T17:00:07.489Z,99982.39
2023-04-14T17:04:08.177Z,99984.26
2023-04-14T17:11:57.105Z,99991.41
2023-04-14T17:14:32.217Z,99992.46
2023-04-14T17:17:43.769Z,99994.39
2023-04-14T17:24:32.951Z,99999.81
2023-04-14T17:27:19.239Z,100001.39
2023-04-14T17:29:58.788Z,100003.88
2023-04-14T17:33:24.451Z,100006.16
2023-04-14T17:36:26.705Z,100011.46
2023-04-14T17:39:06.835Z,100014.96
2023-04-14T17:42:01.600Z,100018.10
2023-04-14T17:44:45.217Z,100021.00
2023-04-14T17:51:14.999Z,100031.05
2023-04-14T17:53:51.704Z,100031.58
2023-04-14T17:57:31.248Z,100037.20
2023-04-14T18:00:05.548Z,100039.52
2023-04-14T18:02:56.163Z,100040.98
2023-04-14T18:05:55.821Z,100041.06
2023-04-14T18:08:38.180Z,100044.29
2023-04-14T18:11:41.261Z,100044.27
2023-04-14T18:14:22.506Z,100041.60
2023-04-14T18:17:04.479Z,100043.05
2023-04-14T18:20:25.337Z,100044.67
2023-04-14T18:34:58.363Z,100056.23
2023-04-14T18:39:12.750Z,100062.17
2023-04-14T18:41:56.506Z,100063.33
2023-04-14T18:44:54.588Z,100061.00
2023-04-14T18:47:41.551Z,100065.61
2023-04-14T18:50:30.545Z,100065.46
2023-04-14T18:53:45.299Z,100068.88
2023-04-14T18:56:49.027Z,100069.17
2023-04-14T19:00:36.686Z,100083.02
2023-04-14T19:08:25.303Z,100092.69
2023-04-14T19:17:18.126Z,100088.61
2023-04-14T19:20:41.355Z,100092.54
2023-04-14T19:23:19.522Z,100094.83
2023-04-14T23:01:45.505Z,100255.82
