createdAt,value
2017-11-18T00:00:17.000Z,0.00
2017-11-18T00:02:10.371Z,0.00
2017-11-18T00:03:10.398Z,0.00
2017-11-18T00:05:03.799Z,0.00
2017-11-18T00:06:03.818Z,0.00
2017-11-18T00:07:57.163Z,0.00
2017-11-18T00:08:57.147Z,0.00
2017-11-18T00:10:50.567Z,0.00
2017-11-18T00:11:50.540Z,0.00
2017-11-18T00:13:43.904Z,0.00
2017-11-18T00:14:43.915Z,0.00
2017-11-18T00:16:37.334Z,0.00
2017-11-18T00:17:37.304Z,0.00
2017-11-18T00:19:30.700Z,0.00
2017-11-18T00:20:30.714Z,0.00
2017-11-18T00:22:24.096Z,0.00
2017-11-18T00:23:24.070Z,0.00
2017-11-18T00:25:17.458Z,0.00
2017-11-18T00:26:17.454Z,0.00
2017-11-18T00:28:10.845Z,0.00
2017-11-18T00:29:10.831Z,0.00
2017-11-18T00:31:04.257Z,0.00
2017-11-18T00:32:04.233Z,0.00
2017-11-18T00:33:57.595Z,0.00
2017-11-18T00:34:57.611Z,0.00
2017-11-18T00:36:51.015Z,0.00
2017-11-18T00:37:50.995Z,0.00
2017-11-18T00:39:44.375Z,0.00
2017-11-18T00:40:44.403Z,0.00
2017-11-18T00:42:37.800Z,0.00
2017-11-18T00:43:37.782Z,0.00
2017-11-18T00:45:31.354Z,0.00
2017-11-18T00:46:31.363Z,0.00
2017-11-18T00:48:24.761Z,0.00
2017-11-18T00:49:24.749Z,0.00
2017-11-18T00:51:18.107Z,0.00
2017-11-18T00:52:18.113Z,0.00
2017-11-18T00:54:11.521Z,0.00
2017-11-18T00:55:11.524Z,0.00
2017-11-18T00:57:04.870Z,0.00
2017-11-18T00:58:04.883Z,0.00
2017-11-18T00:59:58.274Z,0.00
2017-11-18T01:00:58.273Z,0.00
2017-11-18T01:02:51.636Z,0.00
2017-11-18T01:03:51.651Z,0.00
2017-11-18T01:05:45.045Z,0.00
2017-11-18T01:06:45.030Z,0.00
2017-11-18T01:08:38.413Z,0.00
2017-11-18T01:09:38.416Z,0.00
2017-11-18T01:11:31.820Z,0.00
2017-11-18T01:12:31.795Z,0.00
2017-11-18T01:14:25.206Z,0.00
2017-11-18T01:15:25.190Z,0.00
2017-11-18T01:17:18.556Z,0.00
2017-11-18T01:18:18.560Z,0.00
2017-11-18T01:20:11.963Z,0.00
2017-11-18T01:21:11.942Z,0.00
2017-11-18T01:23:05.330Z,0.00
2017-11-18T01:24:05.334Z,0.00
2017-11-18T01:25:58.762Z,0.00
2017-11-18T01:26:58.732Z,0.00
2017-11-18T01:28:52.094Z,0.00
2017-11-18T01:29:52.109Z,0.00
2017-11-18T01:31:45.506Z,0.00
2017-11-18T01:32:45.500Z,0.00
2017-11-18T01:34:38.911Z,0.00
2017-11-18T01:35:38.862Z,0.00
2017-11-18T01:37:32.284Z,0.00
2017-11-18T01:38:32.254Z,0.00
2017-11-18T01:40:25.648Z,0.00
2017-11-18T01:41:25.668Z,0.00
2017-11-18T01:43:19.036Z,0.00
2017-11-18T01:44:19.018Z,0.00
2017-11-18T01:46:12.405Z,0.00
2017-11-18T01:47:12.401Z,0.00
2017-11-18T01:49:05.818Z,0.00
2017-11-18T01:50:05.803Z,0.00
2017-11-18T01:51:59.165Z,0.00
2017-11-18T01:52:59.168Z,0.00
2017-11-18T01:54:52.591Z,0.00
2017-11-18T01:55:52.565Z,0.00
2017-11-18T01:57:45.929Z,0.00
2017-11-18T01:58:45.934Z,0.00
2017-11-18T02:00:39.344Z,0.00
2017-11-18T02:01:39.333Z,0.00
2017-11-18T02:03:32.703Z,0.00
2017-11-18T02:04:32.700Z,0.00
2017-11-18T02:06:26.099Z,0.00
2017-11-18T02:07:26.129Z,0.00
2017-11-18T02:09:19.518Z,0.00
2017-11-18T02:10:19.486Z,0.00
2017-11-18T02:12:12.855Z,0.00
2017-11-18T02:13:12.856Z,0.00
2017-11-18T02:15:06.256Z,0.00
2017-11-18T02:16:06.252Z,0.00
2017-11-18T02:17:59.635Z,0.00
2017-11-18T02:18:59.621Z,0.00
2017-11-18T02:20:53.019Z,0.00
2017-11-18T02:21:53.016Z,0.00
2017-11-18T02:23:46.394Z,0.00
2017-11-18T02:24:46.398Z,0.00
2017-11-18T02:26:39.781Z,0.00
2017-11-18T02:27:39.785Z,0.00
2017-11-18T02:29:33.164Z,0.00
2017-11-18T02:30:33.177Z,0.00
2017-11-18T02:32:26.557Z,0.00
2017-11-18T02:33:26.532Z,0.00
2017-11-18T02:35:19.917Z,0.00
2017-11-18T02:36:19.909Z,0.00
2017-11-18T02:38:13.316Z,0.00
2017-11-18T02:39:13.299Z,0.00
2017-11-18T02:41:06.679Z,0.00
2017-11-18T02:42:06.694Z,0.00
2017-11-18T02:44:00.088Z,0.00
2017-11-18T02:45:00.081Z,0.00
2017-11-18T02:46:53.474Z,0.00
2017-11-18T02:47:53.454Z,0.00
2017-11-18T02:49:46.825Z,0.00
2017-11-18T02:50:46.850Z,0.00
2017-11-18T02:52:40.226Z,0.00
2017-11-18T02:53:40.223Z,0.00
2017-11-18T02:55:33.603Z,0.00
2017-11-18T02:56:33.599Z,0.00
2017-11-18T02:58:27.032Z,0.00
2017-11-18T02:59:26.991Z,0.00
2017-11-18T03:01:20.356Z,0.00
2017-11-18T03:02:20.366Z,0.00
2017-11-18T03:04:13.761Z,0.00
2017-11-18T03:05:13.803Z,0.00
2017-11-18T03:07:07.162Z,0.00
2017-11-18T03:08:07.166Z,0.00
2017-11-18T03:10:00.532Z,0.00
2017-11-18T03:11:00.523Z,0.00
2017-11-18T03:12:53.900Z,0.00
2017-11-18T03:13:53.923Z,0.00
2017-11-18T03:15:47.315Z,0.00
2017-11-18T03:16:47.298Z,0.00
2017-11-18T03:18:40.675Z,0.00
2017-11-18T03:19:40.684Z,0.00
2017-11-18T03:21:34.072Z,0.00
2017-11-18T03:22:34.062Z,0.00
2017-11-18T03:24:27.452Z,0.00
2017-11-18T03:25:27.465Z,0.00
2017-11-18T03:27:20.836Z,0.00
2017-11-18T03:28:20.833Z,0.00
2017-11-18T03:30:14.212Z,0.00
2017-11-18T03:31:14.217Z,0.00
2017-11-18T03:33:07.631Z,0.00
2017-11-18T03:34:07.608Z,0.00
2017-11-18T03:36:01.033Z,0.00
2017-11-18T03:37:00.992Z,0.00
2017-11-18T03:38:54.373Z,0.00
2017-11-18T03:39:54.374Z,0.00
2017-11-18T03:41:47.750Z,0.00
2017-11-18T03:42:47.758Z,0.00
2017-11-18T03:44:41.158Z,0.00
2017-11-18T03:45:41.149Z,0.00
2017-11-18T03:47:34.527Z,0.00
2017-11-18T03:48:34.566Z,0.00
2017-11-18T03:50:27.920Z,0.00
2017-11-18T03:51:27.902Z,0.00
2017-11-18T03:53:21.333Z,0.00
2017-11-18T03:54:21.324Z,0.00
2017-11-18T03:56:14.687Z,0.00
2017-11-18T03:57:14.689Z,0.00
2017-11-18T03:59:08.047Z,0.00
2017-11-18T04:00:08.107Z,0.00
2017-11-18T04:02:01.462Z,0.00
2017-11-18T04:03:01.438Z,0.00
2017-11-18T04:04:54.852Z,0.00
2017-11-18T04:05:54.836Z,0.00
2017-11-18T04:07:48.214Z,0.00
2017-11-18T04:08:48.215Z,0.00
2017-11-18T04:10:41.601Z,0.00
2017-11-18T04:11:41.592Z,0.00
2017-11-18T04:13:34.985Z,0.00
2017-11-18T04:14:34.963Z,0.00
2017-11-18T04:16:28.346Z,0.00
2017-11-18T04:17:28.360Z,0.00
2017-11-18T04:19:21.770Z,0.00
2017-11-18T04:20:21.739Z,0.00
2017-11-18T04:22:15.118Z,0.00
2017-11-18T04:23:15.124Z,0.00
2017-11-18T04:25:08.534Z,0.00
2017-11-18T04:26:08.538Z,0.00
2017-11-18T04:28:01.881Z,0.00
2017-11-18T04:29:01.897Z,0.00
2017-11-18T04:30:55.308Z,0.00
2017-11-18T04:31:55.283Z,0.00
2017-11-18T04:33:48.677Z,0.00
2017-11-18T04:34:48.661Z,0.00
2017-11-18T04:36:42.055Z,0.00
2017-11-18T04:37:42.063Z,0.00
2017-11-18T04:39:35.481Z,0.00
2017-11-18T04:40:35.438Z,0.00
2017-11-18T04:42:28.814Z,0.00
2017-11-18T04:43:28.826Z,0.00
2017-11-18T04:45:22.210Z,0.00
2017-11-18T04:46:22.199Z,0.00
2017-11-18T04:48:15.576Z,0.00
2017-11-18T04:49:15.606Z,0.00
2017-11-18T04:51:08.989Z,0.00
2017-11-18T04:52:08.982Z,0.00
2017-11-18T04:54:02.384Z,0.00
2017-11-18T04:55:02.359Z,0.00
2017-11-18T04:56:55.747Z,0.00
2017-11-18T04:57:55.731Z,0.00
2017-11-18T04:59:49.112Z,0.00
2017-11-18T05:00:49.133Z,0.00
2017-11-18T05:02:42.535Z,0.00
2017-11-18T05:03:42.516Z,0.00
2017-11-18T05:05:35.898Z,0.00
2017-11-18T05:06:35.888Z,0.00
2017-11-18T05:08:29.283Z,0.00
2017-11-18T05:09:29.272Z,0.00
2017-11-18T05:11:22.660Z,0.00
2017-11-18T05:12:22.672Z,0.00
2017-11-18T05:14:16.046Z,0.00
2017-11-18T05:15:16.053Z,0.00
2017-11-18T05:17:09.441Z,0.00
2017-11-18T05:18:09.419Z,0.00
2017-11-18T05:20:02.812Z,0.00
2017-11-18T05:21:02.814Z,0.00
2017-11-18T05:22:56.176Z,0.00
2017-11-18T05:23:56.212Z,0.00
2017-11-18T05:25:49.591Z,0.00
2017-11-18T05:26:49.592Z,0.00
2017-11-18T05:28:42.947Z,0.00
2017-11-18T05:29:42.954Z,0.00
2017-11-18T05:31:36.353Z,0.00
2017-11-18T05:32:36.330Z,0.00
2017-11-18T05:34:29.716Z,0.00
2017-11-18T05:35:29.732Z,0.00
2017-11-18T05:37:23.124Z,0.00
2017-11-18T05:38:23.112Z,0.00
2017-11-18T05:40:16.492Z,0.00
2017-11-18T05:41:16.493Z,0.00
2017-11-18T05:43:09.905Z,0.00
2017-11-18T05:44:09.885Z,0.00
2017-11-18T05:46:03.269Z,0.00
2017-11-18T05:47:03.267Z,0.00
2017-11-18T05:48:56.651Z,0.00
2017-11-18T05:49:56.632Z,0.00
2017-11-18T05:51:50.023Z,0.00
2017-11-18T05:52:50.021Z,0.00
2017-11-18T05:54:43.427Z,0.00
2017-11-18T05:55:43.418Z,0.00
2017-11-18T05:57:36.779Z,0.00
2017-11-18T05:58:36.790Z,0.00
2017-11-18T06:00:30.194Z,0.00
2017-11-18T06:01:30.174Z,0.00
2017-11-18T06:03:23.556Z,0.00
2017-11-18T06:04:23.560Z,0.00
2017-11-18T06:06:16.956Z,0.00
2017-11-18T06:07:16.958Z,0.00
2017-11-18T06:09:10.350Z,0.00
2017-11-18T06:10:10.344Z,0.00
2017-11-18T06:12:03.708Z,0.00
2017-11-18T06:13:03.704Z,0.00
2017-11-18T06:14:57.119Z,0.00
2017-11-18T06:15:57.084Z,0.00
2017-11-18T06:17:50.487Z,0.00
2017-11-18T06:18:50.466Z,0.00
2017-11-18T06:20:43.867Z,0.00
2017-11-18T06:21:43.866Z,0.00
2017-11-18T06:23:37.249Z,0.00
2017-11-18T06:24:37.266Z,0.00
2017-11-18T06:26:30.660Z,0.00
2017-11-18T06:27:30.644Z,0.00
2017-11-18T06:29:24.013Z,0.00
2017-11-18T06:30:24.035Z,0.00
2017-11-18T06:32:17.421Z,0.00
2017-11-18T06:33:17.397Z,0.00
2017-11-18T06:35:10.779Z,0.00
2017-11-18T06:36:10.780Z,0.00
2017-11-18T06:38:04.181Z,0.00
2017-11-18T06:39:04.196Z,0.00
2017-11-18T06:40:57.541Z,5.63
2017-11-18T06:41:57.543Z,5.63
2017-11-18T06:43:50.942Z,5.63
2017-11-18T06:44:50.925Z,5.63
2017-11-18T06:46:44.358Z,5.63
2017-11-18T06:47:44.307Z,11.25
2017-11-18T06:49:37.694Z,11.25
2017-11-18T06:50:37.693Z,5.63
2017-11-18T06:52:31.106Z,11.25
2017-11-18T06:53:31.081Z,11.25
2017-11-18T06:55:24.469Z,11.25
2017-11-18T06:56:24.476Z,16.88
2017-11-18T06:58:17.854Z,16.88
2017-11-18T06:59:17.836Z,22.50
2017-11-18T07:01:11.247Z,22.50
2017-11-18T07:02:11.252Z,22.50
2017-11-18T07:04:04.652Z,28.13
2017-11-18T07:05:04.644Z,33.75
2017-11-18T07:06:58.029Z,39.38
2017-11-18T07:07:58.020Z,39.38
2017-11-18T07:09:51.418Z,39.38
2017-11-18T07:10:51.425Z,39.38
2017-11-18T07:12:44.810Z,33.75
2017-11-18T07:13:44.828Z,33.75
2017-11-18T07:15:39.214Z,33.75
2017-11-18T07:16:39.201Z,33.75
2017-11-18T07:18:32.548Z,33.75
2017-11-18T07:19:32.577Z,33.75
2017-11-18T07:21:26.015Z,39.38
2017-11-18T07:22:25.975Z,45.00
2017-11-18T07:24:19.349Z,45.00
2017-11-18T07:25:19.416Z,45.00
2017-11-18T07:27:12.798Z,45.00
2017-11-18T07:28:12.786Z,39.38
2017-11-18T07:30:06.130Z,39.38
2017-11-18T07:31:06.188Z,39.38
2017-11-18T07:32:59.566Z,45.00
2017-11-18T07:35:53.448Z,45.00
2017-11-18T07:36:53.360Z,45.00
2017-11-18T07:38:46.725Z,50.63
2017-11-18T07:39:46.730Z,50.63
2017-11-18T07:41:40.113Z,45.00
2017-11-18T07:42:40.124Z,45.00
2017-11-18T07:44:33.505Z,45.00
2017-11-18T07:45:33.479Z,45.00
2017-11-18T07:47:26.859Z,50.63
2017-11-18T07:48:27.032Z,50.63
2017-11-18T07:50:20.256Z,56.25
2017-11-18T07:51:20.259Z,56.25
2017-11-18T07:53:13.673Z,67.50
2017-11-18T07:54:13.655Z,67.50
2017-11-18T07:56:07.046Z,67.50
2017-11-18T07:57:07.017Z,61.88
2017-11-18T07:59:00.448Z,61.88
2017-11-18T08:00:00.427Z,61.88
2017-11-18T08:01:53.792Z,67.50
2017-11-18T08:02:53.778Z,67.50
2017-11-18T08:04:47.146Z,61.88
2017-11-18T08:05:47.192Z,61.88
2017-11-18T08:07:40.562Z,61.88
2017-11-18T08:08:40.545Z,61.88
2017-11-18T08:10:34.112Z,67.50
2017-11-18T08:13:27.430Z,78.75
2017-11-18T08:14:27.199Z,90.00
2017-11-18T08:16:20.589Z,95.63
2017-11-18T08:17:20.577Z,101.25
2017-11-18T08:19:14.835Z,101.25
2017-11-18T08:20:14.840Z,95.63
2017-11-18T08:22:08.217Z,90.00
2017-11-18T08:23:08.216Z,90.00
2017-11-18T08:25:01.873Z,84.38
2017-11-18T08:26:01.593Z,84.38
2017-11-18T08:27:55.009Z,78.75
2017-11-18T08:28:54.968Z,78.75
2017-11-18T08:30:48.438Z,78.75
2017-11-18T08:31:48.389Z,78.75
2017-11-18T08:33:41.777Z,78.75
2017-11-18T08:34:41.768Z,78.75
2017-11-18T08:36:35.170Z,84.38
2017-11-18T08:37:35.157Z,78.75
2017-11-18T08:39:28.565Z,78.75
2017-11-18T08:40:28.530Z,90.00
2017-11-18T08:42:21.891Z,101.25
2017-11-18T08:43:21.912Z,135.00
2017-11-18T08:45:15.320Z,123.75
2017-11-18T08:46:15.303Z,129.38
2017-11-18T08:48:08.686Z,151.88
2017-11-18T08:49:08.776Z,163.13
2017-11-18T08:51:02.105Z,151.88
2017-11-18T08:52:02.100Z,157.50
2017-11-18T08:53:55.591Z,146.25
2017-11-18T08:54:55.488Z,140.63
2017-11-18T08:56:48.855Z,112.50
2017-11-18T08:57:48.864Z,95.63
2017-11-18T08:59:42.338Z,95.63
2017-11-18T09:00:42.274Z,112.50
2017-11-18T09:02:35.640Z,106.88
2017-11-18T09:03:35.637Z,112.50
2017-11-18T09:05:29.038Z,106.88
2017-11-18T09:06:29.055Z,112.50
2017-11-18T09:08:22.444Z,118.13
2017-11-18T09:09:22.407Z,135.00
2017-11-18T09:11:15.848Z,123.75
2017-11-18T09:12:15.848Z,146.25
2017-11-18T09:14:09.269Z,135.00
2017-11-18T09:15:09.202Z,123.75
2017-11-18T09:17:02.583Z,112.50
2017-11-18T09:18:02.603Z,118.13
2017-11-18T09:19:55.967Z,123.75
2017-11-18T09:20:55.970Z,135.00
2017-11-18T09:22:49.369Z,135.00
2017-11-18T09:23:49.379Z,123.75
2017-11-18T09:25:42.793Z,112.50
2017-11-18T09:26:42.743Z,118.13
2017-11-18T09:28:36.105Z,135.00
2017-11-18T09:29:36.150Z,129.38
2017-11-18T09:31:29.565Z,146.25
2017-11-18T09:32:29.608Z,123.75
2017-11-18T09:34:22.929Z,95.63
2017-11-18T09:35:22.962Z,112.50
2017-11-18T09:37:16.291Z,101.25
2017-11-18T09:38:16.259Z,90.00
2017-11-18T09:40:09.669Z,101.25
2017-11-18T09:41:09.668Z,106.88
2017-11-18T09:43:03.049Z,84.38
2017-11-18T09:44:03.054Z,84.38
2017-11-18T09:45:56.461Z,78.75
2017-11-18T09:46:56.468Z,73.13
2017-11-18T09:48:49.860Z,73.13
2017-11-18T09:49:49.877Z,90.00
2017-11-18T09:51:43.291Z,90.00
2017-11-18T09:52:43.320Z,95.63
2017-11-18T09:54:36.636Z,95.63
2017-11-18T09:55:36.642Z,95.63
2017-11-18T09:57:30.077Z,112.50
2017-11-18T09:58:30.051Z,95.63
2017-11-18T10:00:23.420Z,90.00
2017-11-18T10:01:23.434Z,101.25
2017-11-18T10:03:16.861Z,112.50
2017-11-18T10:04:16.837Z,129.38
2017-11-18T10:06:10.221Z,140.63
2017-11-18T10:07:10.239Z,135.00
2017-11-18T10:09:03.598Z,157.50
2017-11-18T10:10:03.594Z,140.63
2017-11-18T10:11:56.990Z,151.88
2017-11-18T10:12:56.985Z,163.13
2017-11-18T10:14:50.399Z,146.25
2017-11-18T10:15:50.359Z,135.00
2017-11-18T10:17:43.735Z,140.63
2017-11-18T10:18:43.736Z,140.63
2017-11-18T10:20:37.157Z,174.38
2017-11-18T10:21:37.155Z,174.38
2017-11-18T10:23:30.517Z,213.75
2017-11-18T10:24:30.540Z,208.13
2017-11-18T10:26:23.953Z,180.00
2017-11-18T10:27:23.916Z,185.63
2017-11-18T10:29:17.290Z,202.50
2017-11-18T10:30:17.323Z,185.63
2017-11-18T10:32:10.731Z,118.13
2017-11-18T10:33:10.675Z,112.50
2017-11-18T10:35:04.084Z,135.00
2017-11-18T10:36:04.129Z,135.00
2017-11-18T10:37:57.453Z,168.75
2017-11-18T10:38:57.450Z,230.63
2017-11-18T10:40:50.860Z,247.50
2017-11-18T10:41:50.899Z,258.75
2017-11-18T10:43:44.343Z,253.13
2017-11-18T10:44:44.313Z,264.38
2017-11-18T10:46:37.693Z,219.38
2017-11-18T10:47:37.695Z,196.88
2017-11-18T10:49:31.101Z,196.88
2017-11-18T10:50:31.110Z,191.25
2017-11-18T10:52:24.437Z,163.13
2017-11-18T10:53:24.453Z,191.25
2017-11-18T10:55:19.065Z,202.50
2017-11-18T10:56:19.045Z,185.63
2017-11-18T10:58:12.481Z,275.63
2017-11-18T10:59:14.218Z,275.63
2017-11-18T11:01:05.837Z,185.63
2017-11-18T11:02:05.838Z,157.50
2017-11-18T11:03:59.277Z,219.38
2017-11-18T11:04:59.249Z,270.00
2017-11-18T11:06:52.618Z,241.88
2017-11-18T11:07:52.621Z,286.88
2017-11-18T11:09:45.990Z,213.75
2017-11-18T11:10:46.014Z,236.25
2017-11-18T11:12:39.473Z,348.75
2017-11-18T11:13:39.441Z,354.38
2017-11-18T11:15:32.849Z,286.88
2017-11-18T11:16:32.828Z,236.25
2017-11-18T11:18:26.224Z,202.50
2017-11-18T11:19:26.241Z,180.00
2017-11-18T11:21:19.650Z,236.25
2017-11-18T11:22:19.644Z,264.38
2017-11-18T11:24:12.992Z,185.63
2017-11-18T11:27:06.531Z,343.13
2017-11-18T11:28:06.423Z,354.38
2017-11-18T11:29:59.760Z,354.38
2017-11-18T11:30:59.785Z,309.38
2017-11-18T11:32:53.180Z,236.25
2017-11-18T11:33:53.173Z,213.75
2017-11-18T11:35:46.577Z,264.38
2017-11-18T11:36:47.719Z,236.25
2017-11-18T11:38:40.059Z,225.00
2017-11-18T11:39:40.029Z,219.38
2017-11-18T11:41:33.378Z,196.88
2017-11-18T11:42:33.374Z,191.25
2017-11-18T11:44:27.758Z,185.63
2017-11-18T11:45:27.822Z,157.50
2017-11-18T11:47:21.162Z,112.50
2017-11-18T11:48:21.106Z,101.25
2017-11-18T11:50:14.510Z,174.38
2017-11-18T11:51:14.523Z,146.25
2017-11-18T11:53:07.923Z,90.00
2017-11-18T11:54:07.906Z,73.13
2017-11-18T11:56:01.277Z,67.50
2017-11-18T11:57:01.329Z,67.50
2017-11-18T11:58:54.688Z,90.00
2017-11-18T11:59:54.809Z,101.25
2017-11-18T12:01:48.092Z,67.50
2017-11-18T12:02:48.065Z,56.25
2017-11-18T12:04:41.449Z,73.13
2017-11-18T12:05:41.486Z,78.75
2017-11-18T12:07:34.831Z,101.25
2017-11-18T12:08:34.883Z,106.88
2017-11-18T12:10:28.242Z,123.75
2017-11-18T12:11:28.219Z,140.63
2017-11-18T12:13:21.624Z,151.88
2017-11-18T12:14:21.586Z,151.88
2017-11-18T12:16:14.979Z,129.38
2017-11-18T12:17:15.012Z,112.50
2017-11-18T12:19:10.984Z,112.50
2017-11-18T12:20:08.417Z,118.13
2017-11-18T12:22:01.784Z,163.13
2017-11-18T12:23:01.828Z,219.38
2017-11-18T12:24:55.222Z,241.88
2017-11-18T12:25:55.262Z,241.88
2017-11-18T12:27:48.563Z,264.38
2017-11-18T12:28:48.635Z,320.63
2017-11-18T12:30:41.985Z,320.63
2017-11-18T12:31:42.001Z,219.38
2017-11-18T12:33:35.348Z,123.75
2017-11-18T12:34:35.372Z,90.00
2017-11-18T12:36:28.782Z,67.50
2017-11-18T12:37:28.835Z,73.13
2017-11-18T12:39:22.158Z,78.75
2017-11-18T12:40:22.174Z,78.75
2017-11-18T12:42:15.580Z,95.63
2017-11-18T12:43:15.539Z,129.38
2017-11-18T12:45:08.973Z,123.75
2017-11-18T12:46:08.946Z,101.25
2017-11-18T12:48:02.432Z,157.50
2017-11-18T12:49:02.331Z,213.75
2017-11-18T12:50:55.760Z,225.00
2017-11-18T12:51:55.714Z,219.38
2017-11-18T12:53:49.140Z,185.63
2017-11-18T12:54:49.149Z,163.13
2017-11-18T12:56:42.474Z,208.13
2017-11-18T12:57:42.504Z,230.63
2017-11-18T12:59:35.873Z,196.88
2017-11-18T13:00:35.881Z,219.38
2017-11-18T13:02:29.294Z,191.25
2017-11-18T13:03:29.239Z,140.63
2017-11-18T13:05:22.641Z,157.50
2017-11-18T13:06:22.643Z,219.38
2017-11-18T13:08:16.073Z,225.00
2017-11-18T13:09:16.051Z,202.50
2017-11-18T13:11:09.447Z,168.75
2017-11-18T13:12:09.449Z,191.25
2017-11-18T13:14:02.809Z,140.63
2017-11-18T13:15:02.836Z,129.38
2017-11-18T13:16:56.220Z,112.50
2017-11-18T13:17:56.199Z,106.88
2017-11-18T13:19:49.630Z,106.88
2017-11-18T13:20:49.598Z,118.13
2017-11-18T13:22:43.000Z,123.75
2017-11-18T13:23:43.015Z,95.63
2017-11-18T13:25:36.419Z,140.63
2017-11-18T13:26:36.394Z,146.25
2017-11-18T13:28:29.794Z,135.00
2017-11-18T13:29:29.762Z,90.00
2017-11-18T13:31:23.187Z,84.38
2017-11-18T13:32:23.169Z,84.38
2017-11-18T13:34:16.528Z,118.13
2017-11-18T13:35:16.571Z,106.88
2017-11-18T13:37:09.956Z,106.88
2017-11-18T13:38:09.992Z,95.63
2017-11-18T13:40:03.339Z,106.88
2017-11-18T13:41:03.328Z,90.00
2017-11-18T13:42:56.717Z,78.75
2017-11-18T13:43:56.744Z,78.75
2017-11-18T13:45:50.066Z,73.13
2017-11-18T13:46:50.094Z,67.50
2017-11-18T13:48:43.496Z,73.13
2017-11-18T13:49:43.520Z,78.75
2017-11-18T13:51:36.868Z,73.13
2017-11-18T13:52:36.884Z,73.13
2017-11-18T13:54:30.278Z,73.13
2017-11-18T13:55:30.282Z,73.13
2017-11-18T13:57:23.659Z,61.88
2017-11-18T13:58:23.651Z,73.13
2017-11-18T14:00:17.017Z,73.13
2017-11-18T14:01:17.029Z,78.75
2017-11-18T14:03:10.461Z,78.75
2017-11-18T14:04:10.454Z,84.38
2017-11-18T14:06:03.851Z,78.75
2017-11-18T14:07:03.826Z,78.75
2017-11-18T14:08:58.203Z,78.75
2017-11-18T14:09:58.202Z,78.75
2017-11-18T14:11:51.627Z,67.50
2017-11-18T14:12:51.673Z,67.50
2017-11-18T14:14:44.944Z,73.13
2017-11-18T14:15:44.971Z,73.13
2017-11-18T14:17:38.411Z,67.50
2017-11-18T14:18:38.388Z,67.50
2017-11-18T14:20:31.745Z,78.75
2017-11-18T14:21:31.756Z,73.13
2017-11-18T14:23:25.150Z,56.25
2017-11-18T14:24:25.141Z,45.00
2017-11-18T14:26:18.558Z,22.50
2017-11-18T14:27:18.537Z,16.88
2017-11-18T14:29:11.975Z,11.25
2017-11-18T14:30:11.921Z,11.25
2017-11-18T14:32:05.309Z,11.25
2017-11-18T14:33:05.314Z,11.25
2017-11-18T14:34:58.703Z,5.63
2017-11-18T14:35:58.675Z,5.63
2017-11-18T14:37:52.083Z,11.25
2017-11-18T14:38:52.084Z,11.25
2017-11-18T14:40:45.505Z,16.88
2017-11-18T14:41:45.453Z,22.50
2017-11-18T14:43:39.850Z,39.38
2017-11-18T14:44:39.874Z,39.38
2017-11-18T14:46:33.257Z,33.75
2017-11-18T14:47:33.251Z,33.75
2017-11-18T14:49:26.619Z,33.75
2017-11-18T14:50:26.628Z,28.13
2017-11-18T14:52:20.052Z,28.13
2017-11-18T14:53:20.026Z,28.13
2017-11-18T14:55:13.422Z,33.75
2017-11-18T14:56:13.394Z,33.75
2017-11-18T14:58:07.853Z,28.13
2017-11-18T14:59:07.805Z,22.50
2017-11-18T15:01:01.193Z,22.50
2017-11-18T15:02:01.176Z,22.50
2017-11-18T15:03:54.578Z,22.50
2017-11-18T15:04:54.541Z,22.50
2017-11-18T15:06:47.963Z,22.50
2017-11-18T15:07:47.958Z,22.50
2017-11-18T15:09:41.318Z,22.50
2017-11-18T15:10:41.341Z,22.50
2017-11-18T15:12:34.747Z,22.50
2017-11-18T15:13:34.740Z,22.50
2017-11-18T15:15:28.108Z,16.88
2017-11-18T15:16:28.122Z,16.88
2017-11-18T15:18:21.525Z,11.25
2017-11-18T15:19:21.506Z,11.25
2017-11-18T15:21:14.906Z,11.25
2017-11-18T15:22:14.901Z,11.25
2017-11-18T15:24:08.274Z,5.63
2017-11-18T15:25:08.281Z,5.63
2017-11-18T15:27:01.693Z,5.63
2017-11-18T15:28:01.675Z,5.63
2017-11-18T15:29:55.023Z,5.63
2017-11-18T15:30:55.072Z,5.63
2017-11-18T15:32:48.489Z,5.63
2017-11-18T15:33:48.457Z,5.63
2017-11-18T15:35:41.809Z,5.63
2017-11-18T15:36:41.866Z,5.63
2017-11-18T15:38:35.219Z,5.63
2017-11-18T15:39:35.231Z,5.63
2017-11-18T15:41:28.597Z,0.00
2017-11-18T15:42:28.611Z,0.00
2017-11-18T15:44:22.037Z,0.00
2017-11-18T15:45:22.107Z,0.00
2017-11-18T15:47:15.367Z,0.00
2017-11-18T15:48:15.368Z,0.00
2017-11-18T15:50:08.826Z,0.00
2017-11-18T15:51:08.763Z,0.00
2017-11-18T15:53:02.177Z,0.00
2017-11-18T15:54:02.169Z,0.00
2017-11-18T15:55:55.534Z,0.00
2017-11-18T15:56:55.567Z,0.00
2017-11-18T15:58:48.957Z,0.00
2017-11-18T15:59:48.961Z,0.00
2017-11-18T16:01:42.353Z,0.00
2017-11-18T16:02:42.317Z,0.00
2017-11-18T16:04:35.699Z,0.00
2017-11-18T16:05:35.788Z,0.00
2017-11-18T16:07:29.113Z,0.00
2017-11-18T16:08:29.119Z,0.00
2017-11-18T16:10:22.463Z,0.00
2017-11-18T16:11:22.483Z,0.00
2017-11-18T16:13:15.879Z,0.00
2017-11-18T16:14:15.898Z,0.00
2017-11-18T16:16:09.299Z,0.00
2017-11-18T16:17:09.260Z,0.00
2017-11-18T16:19:02.650Z,0.00
2017-11-18T16:20:02.644Z,0.00
2017-11-18T16:21:56.055Z,0.00
2017-11-18T16:22:56.028Z,0.00
2017-11-18T16:24:49.403Z,0.00
2017-11-18T16:25:49.438Z,0.00
2017-11-18T16:27:42.830Z,0.00
2017-11-18T16:28:42.791Z,0.00
2017-11-18T16:30:36.186Z,0.00
2017-11-18T16:31:36.273Z,0.00
2017-11-18T16:33:29.658Z,0.00
2017-11-18T16:34:29.600Z,0.00
2017-11-18T16:36:22.967Z,0.00
2017-11-18T16:37:22.966Z,0.00
2017-11-18T16:39:16.377Z,0.00
2017-11-18T16:40:16.338Z,0.00
2017-11-18T16:42:09.730Z,0.00
2017-11-18T16:43:09.765Z,0.00
2017-11-18T16:45:03.131Z,0.00
2017-11-18T16:46:03.122Z,0.00
2017-11-18T16:47:56.510Z,0.00
2017-11-18T16:48:56.496Z,0.00
2017-11-18T16:50:49.934Z,0.00
2017-11-18T16:51:49.897Z,0.00
2017-11-18T16:53:43.258Z,0.00
2017-11-18T16:54:43.289Z,0.00
2017-11-18T16:56:36.689Z,0.00
2017-11-18T16:57:36.659Z,0.00
2017-11-18T16:59:30.034Z,0.00
2017-11-18T17:00:30.086Z,0.00
2017-11-18T17:02:23.442Z,0.00
2017-11-18T17:03:23.421Z,0.00
2017-11-18T17:05:16.784Z,0.00
2017-11-18T17:06:16.791Z,0.00
2017-11-18T17:08:10.215Z,0.00
2017-11-18T17:09:10.174Z,0.00
2017-11-18T17:11:03.586Z,0.00
2017-11-18T17:12:03.600Z,0.00
2017-11-18T17:13:56.972Z,0.00
2017-11-18T17:14:56.973Z,0.00
2017-11-18T17:16:50.356Z,0.00
2017-11-18T17:17:50.354Z,0.00
2017-11-18T17:19:43.758Z,0.00
2017-11-18T17:20:43.728Z,0.00
2017-11-18T17:22:37.096Z,0.00
2017-11-18T17:23:37.169Z,0.00
2017-11-18T17:25:30.533Z,0.00
2017-11-18T17:26:30.514Z,0.00
2017-11-18T17:28:23.967Z,0.00
2017-11-18T17:29:23.911Z,0.00
2017-11-18T17:31:17.292Z,0.00
2017-11-18T17:32:17.286Z,0.00
2017-11-18T17:34:10.693Z,0.00
2017-11-18T17:35:10.699Z,0.00
2017-11-18T17:37:04.088Z,0.00
2017-11-18T17:38:04.109Z,0.00
2017-11-18T17:39:58.474Z,0.00
2017-11-18T17:40:58.466Z,0.00
2017-11-18T17:42:51.832Z,0.00
2017-11-18T17:43:51.850Z,0.00
2017-11-18T17:45:45.256Z,0.00
2017-11-18T17:46:45.278Z,0.00
2017-11-18T17:48:38.630Z,0.00
2017-11-18T17:49:38.618Z,0.00
2017-11-18T17:51:32.050Z,0.00
2017-11-18T17:52:32.033Z,0.00
2017-11-18T17:54:25.392Z,0.00
2017-11-18T17:55:25.407Z,0.00
2017-11-18T17:57:18.746Z,0.00
2017-11-18T17:58:18.777Z,0.00
2017-11-18T18:00:12.209Z,0.00
2017-11-18T18:01:12.221Z,0.00
2017-11-18T18:03:05.563Z,0.00
2017-11-18T18:04:05.556Z,0.00
2017-11-18T18:05:59.018Z,0.00
2017-11-18T18:06:58.989Z,0.00
2017-11-18T18:08:52.491Z,0.00
2017-11-18T18:09:52.377Z,0.00
2017-11-18T18:11:45.780Z,0.00
2017-11-18T18:12:45.745Z,0.00
2017-11-18T18:14:39.182Z,0.00
2017-11-18T18:15:39.253Z,0.00
2017-11-18T18:17:32.530Z,0.00
2017-11-18T18:18:32.515Z,0.00
2017-11-18T18:20:25.905Z,0.00
2017-11-18T18:21:25.941Z,0.00
2017-11-18T18:23:19.317Z,0.00
2017-11-18T18:24:19.312Z,0.00
2017-11-18T18:26:12.646Z,0.00
2017-11-18T18:27:12.726Z,0.00
2017-11-18T18:29:06.068Z,0.00
2017-11-18T18:30:06.097Z,0.00
2017-11-18T18:31:59.444Z,0.00
2017-11-18T18:32:59.459Z,0.00
2017-11-18T18:34:52.871Z,0.00
2017-11-18T18:35:52.826Z,0.00
2017-11-18T18:37:46.277Z,0.00
2017-11-18T18:38:46.228Z,0.00
2017-11-18T18:40:39.605Z,0.00
2017-11-18T18:41:39.599Z,0.00
2017-11-18T18:43:32.963Z,0.00
2017-11-18T18:44:32.969Z,0.00
2017-11-18T18:46:26.430Z,0.00
2017-11-18T18:47:26.375Z,0.00
2017-11-18T18:49:19.738Z,0.00
2017-11-18T18:50:19.741Z,0.00
2017-11-18T18:52:13.141Z,0.00
2017-11-18T18:53:13.115Z,0.00