createdAt,value
2017-02-27T00:02:21.842Z,1007.432
2017-02-27T00:05:25.805Z,1007.403
2017-02-27T00:08:29.780Z,1007.433
2017-02-27T00:14:39.619Z,1007.398
2017-02-27T00:20:47.596Z,1007.332
2017-02-27T00:23:52.390Z,1007.356
2017-02-27T00:30:01.199Z,1007.413
2017-02-27T00:33:04.902Z,1007.411
2017-02-27T00:36:10.133Z,1007.404
2017-02-27T00:39:14.109Z,1007.340
2017-02-27T00:42:19.222Z,1007.319
2017-02-27T00:45:17.218Z,1007.276
2017-02-27T00:48:23.275Z,1007.227
2017-02-27T00:51:28.173Z,1007.240
2017-02-27T00:54:32.436Z,1007.241
2017-02-27T00:57:37.896Z,1007.313
2017-02-27T01:00:43.228Z,1007.353
2017-02-27T01:03:50.884Z,1007.344
2017-02-27T01:06:54.496Z,1007.274
2017-02-27T01:09:57.928Z,1007.210
2017-02-27T01:13:03.549Z,1007.193
2017-02-27T01:16:14.854Z,1007.131
2017-02-27T01:19:19.133Z,1007.149
2017-02-27T01:22:24.457Z,1007.049
2017-02-27T01:25:28.484Z,1007.061
2017-02-27T01:28:33.106Z,1007.072
2017-02-27T01:34:42.079Z,1007.027
2017-02-27T01:53:08.456Z,1006.976
2017-02-27T01:56:12.587Z,1006.982
2017-02-27T01:59:17.996Z,1006.966
2017-02-27T02:02:22.490Z,1006.918
2017-02-27T02:05:26.135Z,1006.895
2017-02-27T02:08:30.856Z,1006.831
2017-02-27T02:11:35.401Z,1006.764
2017-02-27T02:20:48.286Z,1006.778
2017-02-27T02:23:52.499Z,1006.776
2017-02-27T02:26:56.624Z,1006.736
2017-02-27T02:30:00.648Z,1006.707
2017-02-27T02:33:06.044Z,1006.647
2017-02-27T02:36:10.161Z,1006.606
2017-02-27T02:39:13.626Z,1006.569
2017-02-27T02:42:17.554Z,1006.594
2017-02-27T02:48:26.942Z,1006.624
2017-02-27T02:51:30.601Z,1006.550
2017-02-27T02:54:35.262Z,1006.518
2017-02-27T02:57:39.146Z,1006.486
2017-02-27T03:00:38.747Z,1006.471
2017-02-27T03:03:43.226Z,1006.373
2017-02-27T03:09:54.462Z,1006.303
2017-02-27T03:12:59.756Z,1006.266
2017-02-27T03:22:21.855Z,1006.167
2017-02-27T03:25:24.886Z,1006.138
2017-02-27T03:31:34.061Z,1006.005
2017-02-27T03:34:37.996Z,1006.001
2017-02-27T03:37:42.230Z,1005.964
2017-02-27T03:40:46.693Z,1005.911
2017-02-27T03:46:54.467Z,1005.929
2017-02-27T03:49:52.898Z,1005.958
2017-02-27T03:53:03.659Z,1006.014
2017-02-27T03:56:07.784Z,1005.991
2017-02-27T03:59:11.392Z,1005.948
2017-02-27T04:02:15.856Z,1005.925
2017-02-27T04:05:19.855Z,1005.930
2017-02-27T04:08:23.242Z,1005.930
2017-02-27T04:14:33.745Z,1005.899
2017-02-27T04:20:42.514Z,1005.884
2017-02-27T04:26:51.688Z,1005.867
2017-02-27T04:29:56.301Z,1005.853
2017-02-27T04:32:59.839Z,1005.835
2017-02-27T04:35:58.884Z,1005.796
2017-02-27T04:39:03.446Z,1005.784
2017-02-27T04:42:08.797Z,1005.770
2017-02-27T04:45:11.251Z,1005.724
2017-02-27T04:48:20.992Z,1005.723
2017-02-27T04:51:25.202Z,1005.712
2017-02-27T04:54:31.215Z,1005.727
2017-02-27T04:57:36.248Z,1005.715
2017-02-27T05:00:36.707Z,1005.706
2017-02-27T05:03:49.078Z,1005.689
2017-02-27T05:06:52.414Z,1005.682
2017-02-27T05:09:57.879Z,1005.615
2017-02-27T05:12:58.170Z,1005.564
2017-02-27T05:16:05.515Z,1005.552
2017-02-27T05:19:20.682Z,1005.527
2017-02-27T05:22:24.382Z,1005.459
2017-02-27T05:25:28.511Z,1005.523
2017-02-27T05:28:27.715Z,1005.534
2017-02-27T05:31:37.799Z,1005.482
2017-02-27T05:34:42.140Z,1005.471
2017-02-27T05:37:46.370Z,1005.424
2017-02-27T05:40:43.685Z,1005.451
2017-02-27T05:43:54.871Z,1005.414
2017-02-27T05:46:58.723Z,1005.393
2017-02-27T05:50:04.069Z,1005.401
2017-02-27T05:53:08.413Z,1005.419
2017-02-27T05:56:12.990Z,1005.482
2017-02-27T05:59:17.526Z,1005.449
2017-02-27T06:02:21.908Z,1005.469
2017-02-27T06:05:26.264Z,1005.465
2017-02-27T06:08:30.197Z,1005.398
2017-02-27T06:11:34.144Z,1005.398
2017-02-27T06:14:39.577Z,1005.370
2017-02-27T06:17:44.980Z,1005.344
2017-02-27T06:20:48.401Z,1005.315
2017-02-27T06:26:57.021Z,1005.253
2017-02-27T06:30:01.089Z,1005.247
2017-02-27T06:36:09.583Z,1005.277
2017-02-27T06:42:18.745Z,1005.218
2017-02-27T06:45:23.279Z,1005.204
2017-02-27T06:48:28.712Z,1005.201
2017-02-27T06:51:33.632Z,1005.183
2017-02-27T06:54:38.988Z,1005.146
2017-02-27T06:57:43.084Z,1005.099
2017-02-27T07:00:48.348Z,1005.089
2017-02-27T07:03:52.314Z,1005.091
2017-02-27T07:06:56.862Z,1005.074
2017-02-27T07:10:00.635Z,1005.057
2017-02-27T07:13:04.895Z,1005.060
2017-02-27T07:16:09.460Z,1005.096
2017-02-27T07:19:15.076Z,1005.054
2017-02-27T07:22:19.729Z,1005.085
2017-02-27T07:25:23.983Z,1005.082
2017-02-27T07:28:23.631Z,1005.011
2017-02-27T07:31:28.760Z,1005.006
2017-02-27T07:34:34.218Z,1005.021
2017-02-27T07:37:45.376Z,1005.022
2017-02-27T07:40:49.525Z,1005.097
2017-02-27T07:43:54.636Z,1005.001
2017-02-27T07:46:58.990Z,1005.019
2017-02-27T07:53:07.332Z,1004.991
2017-02-27T07:56:11.633Z,1005.018
2017-02-27T07:59:15.865Z,1005.036
2017-02-27T08:02:19.979Z,1005.010
2017-02-27T08:05:25.480Z,1004.992
2017-02-27T08:11:34.595Z,1004.924
2017-02-27T08:20:48.979Z,1004.870
2017-02-27T08:23:52.969Z,1004.785
2017-02-27T08:30:02.031Z,1004.781
2017-02-27T08:36:11.411Z,1004.644
2017-02-27T08:39:15.712Z,1004.670
2017-02-27T08:42:19.980Z,1004.632
2017-02-27T08:48:28.492Z,1004.630
2017-02-27T08:51:32.685Z,1004.607
2017-02-27T08:54:36.637Z,1004.542
2017-02-27T08:57:40.343Z,1004.516
2017-02-27T09:03:50.051Z,1004.340
2017-02-27T09:06:54.995Z,1004.313
2017-02-27T09:09:58.950Z,1004.247
2017-02-27T09:13:02.847Z,1004.199
2017-02-27T09:19:12.386Z,1004.150
2017-02-27T09:22:17.753Z,1004.146
2017-02-27T09:25:22.471Z,1004.204
2017-02-27T09:31:29.928Z,1004.072
2017-02-27T09:37:38.177Z,1003.924
2017-02-27T09:43:47.148Z,1003.829
2017-02-27T09:46:51.202Z,1003.874
2017-02-27T09:49:49.130Z,1003.796
2017-02-27T09:59:02.089Z,1003.610
2017-02-27T10:02:12.762Z,1003.604
2017-02-27T10:05:17.450Z,1003.490
2017-02-27T10:08:21.663Z,1003.434
2017-02-27T10:17:27.246Z,1003.350
2017-02-27T10:20:37.109Z,1003.310
2017-02-27T10:23:41.890Z,1003.267
2017-02-27T10:26:45.182Z,1003.312
2017-02-27T10:29:49.160Z,1003.278
2017-02-27T10:32:52.225Z,1003.265
2017-02-27T10:39:02.885Z,1003.104
2017-02-27T10:42:07.553Z,1003.058
2017-02-27T10:45:13.521Z,1003.001
2017-02-27T10:48:19.013Z,1002.990
2017-02-27T10:51:23.385Z,1003.049
2017-02-27T10:54:29.100Z,1002.989
2017-02-27T11:03:44.950Z,1002.876
2017-02-27T11:06:49.517Z,1002.872
2017-02-27T11:09:54.397Z,1002.800
2017-02-27T11:12:59.164Z,1002.784
2017-02-27T11:16:05.044Z,1002.687
2017-02-27T11:22:15.984Z,1002.605
2017-02-27T11:25:19.982Z,1002.592
2017-02-27T11:28:23.694Z,1002.587
2017-02-27T11:31:28.262Z,1002.460
2017-02-27T11:37:38.711Z,1002.353
2017-02-27T11:43:47.941Z,1002.206
2017-02-27T11:46:53.512Z,1002.127
2017-02-27T11:49:57.746Z,1002.034
2017-02-27T11:53:01.708Z,1001.931
2017-02-27T12:02:17.841Z,1001.789
2017-02-27T12:08:27.027Z,1001.619
2017-02-27T12:11:31.386Z,1001.581
2017-02-27T12:23:50.825Z,1001.282
2017-02-27T12:33:03.476Z,1001.070
2017-02-27T12:36:07.086Z,1000.978
2017-02-27T13:16:04.599Z,1000.223
2017-02-27T13:25:09.936Z,1000.119
2017-02-27T13:55:57.192Z,999.638
2017-02-27T14:05:10.012Z,999.465
2017-02-27T14:08:15.044Z,999.425
2017-02-27T14:11:20.269Z,999.404
2017-02-27T14:23:39.333Z,999.237
2017-02-27T14:29:49.534Z,999.151
2017-02-27T14:32:54.982Z,999.077
2017-02-27T14:35:58.447Z,999.073
2017-02-27T14:38:56.402Z,999.020
2017-02-27T14:42:06.454Z,998.947
2017-02-27T14:48:15.046Z,998.861
2017-02-27T14:51:19.763Z,998.759
2017-02-27T14:54:23.498Z,998.628
2017-02-27T15:00:32.649Z,998.533
2017-02-27T15:03:36.859Z,998.444
2017-02-27T15:06:41.403Z,998.369
2017-02-27T15:15:57.482Z,998.208
2017-02-27T15:22:07.370Z,998.121
2017-02-27T15:25:11.634Z,998.062
2017-02-27T15:31:20.688Z,998.018
2017-02-27T15:34:24.964Z,997.940
2017-02-27T15:40:34.440Z,997.783
2017-02-27T15:46:42.401Z,997.703
2017-02-27T15:49:45.780Z,997.678
2017-02-27T16:01:55.703Z,997.488
2017-02-27T16:20:27.859Z,997.336
2017-02-27T16:23:33.111Z,997.336
2017-02-27T16:29:42.310Z,997.260
2017-02-27T16:48:09.040Z,996.978
2017-02-27T16:57:17.913Z,996.848
2017-02-27T17:03:31.289Z,996.714
2017-02-27T17:06:37.078Z,996.697
2017-02-27T17:18:54.050Z,996.491
2017-02-27T17:21:57.511Z,996.415
2017-02-27T17:28:06.576Z,996.311
2017-02-27T17:40:16.235Z,995.918
2017-02-27T17:46:24.935Z,995.859
2017-02-27T17:49:34.343Z,995.877
2017-02-27T17:52:37.290Z,995.895
2017-02-27T17:55:40.061Z,995.848
2017-02-27T17:58:43.454Z,995.745
2017-02-27T18:01:47.471Z,995.727
2017-02-27T18:07:53.874Z,995.563
2017-02-27T18:10:57.225Z,995.507
2017-02-27T18:17:06.149Z,995.381
2017-02-27T18:23:14.318Z,995.258
2017-02-27T18:29:15.774Z,995.120
2017-02-27T18:35:30.744Z,995.065
2017-02-27T18:38:34.292Z,995.026
2017-02-27T18:47:46.109Z,994.908
2017-02-27T18:50:50.413Z,994.855
2017-02-27T18:53:48.878Z,994.782
2017-02-27T19:06:11.755Z,994.518
2017-02-27T19:09:15.382Z,994.498
2017-02-27T19:18:25.676Z,994.325
2017-02-27T19:21:29.874Z,994.321
2017-02-27T19:24:33.744Z,994.213
2017-02-27T19:39:56.526Z,993.771
2017-02-27T19:43:00.298Z,993.853
2017-02-27T19:46:04.016Z,993.857
2017-02-27T19:52:12.016Z,993.846
2017-02-27T20:04:29.695Z,993.494
2017-02-27T20:07:33.657Z,993.385
2017-02-27T20:13:43.430Z,993.221
2017-02-27T20:16:46.339Z,993.205
2017-02-27T20:19:43.735Z,993.178
2017-02-27T20:22:53.737Z,993.101
2017-02-27T20:25:57.482Z,993.003
2017-02-27T20:35:10.927Z,992.837
2017-02-27T20:38:13.618Z,992.791
2017-02-27T20:41:18.024Z,992.710
2017-02-27T20:47:25.570Z,992.676
2017-02-27T20:50:24.372Z,992.639
2017-02-27T20:56:39.410Z,992.444
2017-02-27T21:02:46.768Z,992.409
2017-02-27T21:05:50.201Z,992.431
2017-02-27T21:08:54.361Z,992.344
2017-02-27T21:33:28.800Z,991.925
2017-02-27T21:39:37.406Z,991.860
2017-02-27T21:45:43.968Z,991.767
2017-02-27T21:48:47.174Z,991.772
2017-02-27T21:51:50.774Z,991.691
2017-02-27T21:57:57.713Z,991.547
2017-02-27T22:07:09.660Z,991.328
2017-02-27T22:10:06.892Z,991.238
2017-02-27T22:19:26.647Z,991.174
2017-02-27T22:22:30.182Z,991.238
2017-02-27T22:28:37.806Z,990.780
2017-02-27T22:34:44.823Z,990.924
2017-02-27T22:37:48.674Z,990.717
2017-02-27T22:40:51.975Z,990.607
2017-02-27T22:46:58.968Z,990.404
2017-02-27T22:50:01.978Z,990.409
2017-02-27T22:53:06.383Z,990.357
2017-02-27T22:56:09.304Z,990.137
2017-02-27T22:59:13.437Z,990.077
2017-02-27T23:02:17.831Z,990.026
2017-02-27T23:05:21.395Z,990.067
2017-02-27T23:08:18.805Z,989.942
2017-02-27T23:11:28.832Z,989.811
2017-02-27T23:14:32.482Z,989.839
2017-02-27T23:17:37.058Z,989.747
2017-02-27T23:23:44.155Z,989.920
2017-02-27T23:29:50.508Z,989.893
2017-02-27T23:32:48.996Z,989.859
2017-02-27T23:35:58.797Z,989.796
2017-02-27T23:39:02.578Z,989.840
2017-02-27T23:42:05.669Z,989.733
2017-02-27T23:45:08.762Z,989.683
2017-02-27T23:48:12.026Z,989.523
2017-02-27T23:51:14.813Z,989.569
2017-02-27T23:54:12.696Z,989.449
2017-02-27T23:57:21.948Z,989.407
