createdAt,value
2018-07-30T00:00:02.438Z,0.00
2018-07-30T00:01:02.426Z,0.00
2018-07-30T00:02:02.417Z,0.00
2018-07-30T00:03:02.457Z,0.00
2018-07-30T00:04:02.396Z,0.00
2018-07-30T00:05:02.692Z,0.00
2018-07-30T00:06:02.376Z,0.00
2018-07-30T00:07:02.371Z,0.00
2018-07-30T00:08:02.387Z,0.00
2018-07-30T00:09:02.396Z,0.00
2018-07-30T00:10:02.336Z,0.00
2018-07-30T00:11:02.325Z,0.00
2018-07-30T00:12:02.616Z,0.00
2018-07-30T00:13:02.308Z,0.00
2018-07-30T00:14:02.297Z,0.00
2018-07-30T00:15:02.338Z,0.00
2018-07-30T00:16:02.278Z,0.00
2018-07-30T00:17:02.275Z,0.00
2018-07-30T00:18:02.256Z,0.00
2018-07-30T00:19:02.547Z,0.00
2018-07-30T00:20:02.265Z,0.00
2018-07-30T00:21:02.276Z,0.00
2018-07-30T00:22:02.215Z,0.00
2018-07-30T00:23:02.207Z,0.00
2018-07-30T00:24:02.252Z,0.00
2018-07-30T00:25:02.186Z,0.00
2018-07-30T00:26:02.476Z,0.00
2018-07-30T00:27:02.216Z,0.00
2018-07-30T00:28:02.157Z,0.00
2018-07-30T00:29:02.144Z,0.00
2018-07-30T00:30:02.186Z,0.00
2018-07-30T00:31:02.130Z,0.00
2018-07-30T00:32:02.416Z,0.00
2018-07-30T00:33:02.161Z,0.00
2018-07-30T00:34:02.095Z,0.00
2018-07-30T00:35:02.094Z,0.00
2018-07-30T00:36:02.086Z,0.00
2018-07-30T00:37:02.066Z,0.00
2018-07-30T00:38:02.356Z,0.00
2018-07-30T00:39:02.096Z,0.00
2018-07-30T00:40:02.038Z,0.00
2018-07-30T00:41:02.025Z,0.00
2018-07-30T00:42:02.013Z,0.00
2018-07-30T00:43:02.008Z,0.00
2018-07-30T00:44:02.302Z,0.00
2018-07-30T00:45:02.035Z,0.00
2018-07-30T00:46:01.973Z,0.00
2018-07-30T00:47:01.962Z,0.00
2018-07-30T00:48:01.954Z,0.00
2018-07-30T00:49:01.953Z,0.00
2018-07-30T00:50:02.232Z,0.00
2018-07-30T00:51:01.975Z,0.00
2018-07-30T00:52:01.911Z,0.00
2018-07-30T00:53:01.901Z,0.00
2018-07-30T00:54:01.893Z,0.00
2018-07-30T00:55:01.922Z,0.00
2018-07-30T00:56:01.870Z,0.00
2018-07-30T00:57:01.909Z,0.00
2018-07-30T00:58:01.849Z,0.00
2018-07-30T00:59:01.841Z,0.00
2018-07-30T01:00:01.839Z,0.00
2018-07-30T01:01:01.820Z,0.00
2018-07-30T01:02:02.108Z,0.00
2018-07-30T01:03:01.850Z,0.00
2018-07-30T01:04:01.789Z,0.00
2018-07-30T01:05:01.780Z,0.00
2018-07-30T01:06:01.771Z,0.00
2018-07-30T01:07:01.758Z,0.00
2018-07-30T01:08:02.048Z,0.00
2018-07-30T01:09:01.788Z,0.00
2018-07-30T01:10:01.727Z,0.00
2018-07-30T01:11:01.718Z,0.00
2018-07-30T01:12:01.712Z,0.00
2018-07-30T01:13:01.697Z,0.00
2018-07-30T01:14:01.686Z,0.00
2018-07-30T01:15:01.975Z,0.00
2018-07-30T01:16:01.665Z,0.00
2018-07-30T01:17:01.654Z,0.00
2018-07-30T01:18:01.645Z,0.00
2018-07-30T01:19:01.633Z,0.00
2018-07-30T01:20:01.625Z,0.00
2018-07-30T01:21:01.664Z,0.00
2018-07-30T01:22:01.903Z,0.00
2018-07-30T01:23:01.592Z,0.00
2018-07-30T01:24:01.584Z,0.00
2018-07-30T01:25:01.572Z,0.00
2018-07-30T01:26:01.563Z,0.00
2018-07-30T01:27:01.603Z,0.00
2018-07-30T01:28:01.540Z,0.00
2018-07-30T01:29:01.832Z,0.00
2018-07-30T01:30:01.522Z,0.00
2018-07-30T01:31:01.512Z,0.00
2018-07-30T01:32:01.500Z,0.00
2018-07-30T01:33:01.540Z,0.00
2018-07-30T01:34:01.479Z,0.00
2018-07-30T01:35:01.469Z,0.00
2018-07-30T01:36:01.759Z,0.00
2018-07-30T01:37:01.450Z,0.00
2018-07-30T01:38:01.440Z,0.00
2018-07-30T01:39:01.475Z,0.00
2018-07-30T01:40:01.416Z,0.00
2018-07-30T01:41:01.407Z,0.00
2018-07-30T01:42:01.395Z,0.00
2018-07-30T01:43:01.687Z,0.00
2018-07-30T01:44:01.376Z,0.00
2018-07-30T01:45:01.415Z,0.00
2018-07-30T01:46:01.351Z,0.00
2018-07-30T01:47:01.342Z,0.00
2018-07-30T01:48:01.337Z,0.00
2018-07-30T01:49:01.322Z,0.00
2018-07-30T01:50:01.613Z,0.00
2018-07-30T01:51:01.350Z,0.00
2018-07-30T01:52:01.291Z,0.00
2018-07-30T01:53:01.281Z,0.00
2018-07-30T01:54:01.268Z,0.00
2018-07-30T01:55:01.260Z,0.00
2018-07-30T01:56:01.252Z,0.00
2018-07-30T01:57:01.538Z,0.00
2018-07-30T01:58:01.225Z,0.00
2018-07-30T01:59:01.214Z,0.00
2018-07-30T02:00:01.207Z,0.00
2018-07-30T02:01:01.196Z,0.00
2018-07-30T02:02:01.185Z,0.00
2018-07-30T02:03:01.222Z,0.00
2018-07-30T02:04:01.466Z,0.00
2018-07-30T02:05:01.160Z,0.00
2018-07-30T02:06:01.142Z,0.00
2018-07-30T02:07:01.129Z,0.00
2018-07-30T02:08:01.120Z,0.00
2018-07-30T02:09:01.410Z,0.00
2018-07-30T02:10:01.397Z,0.00
2018-07-30T02:11:01.106Z,0.00
2018-07-30T02:12:01.076Z,0.00
2018-07-30T02:13:01.066Z,0.00
2018-07-30T02:14:01.057Z,0.00
2018-07-30T02:15:01.096Z,0.00
2018-07-30T02:16:01.333Z,0.00
2018-07-30T02:17:01.024Z,0.00
2018-07-30T02:18:01.011Z,0.00
2018-07-30T02:19:01.001Z,0.00
2018-07-30T02:20:00.991Z,0.00
2018-07-30T02:21:01.033Z,0.00
2018-07-30T02:22:01.269Z,0.00
2018-07-30T02:23:00.957Z,0.00
2018-07-30T02:24:00.948Z,0.00
2018-07-30T02:25:00.936Z,0.00
2018-07-30T02:26:00.925Z,0.00
2018-07-30T02:27:00.964Z,0.00
2018-07-30T02:28:01.206Z,0.00
2018-07-30T02:29:00.895Z,0.00
2018-07-30T02:30:00.885Z,0.00
2018-07-30T02:31:00.870Z,0.00
2018-07-30T02:32:00.861Z,0.00
2018-07-30T02:33:00.900Z,0.00
2018-07-30T02:34:01.141Z,0.00
2018-07-30T02:35:00.828Z,0.00
2018-07-30T02:36:00.819Z,0.00
2018-07-30T02:37:00.808Z,0.00
2018-07-30T02:38:00.796Z,0.00
2018-07-30T02:39:00.837Z,0.00
2018-07-30T02:40:01.074Z,0.00
2018-07-30T02:41:00.766Z,0.00
2018-07-30T02:42:00.753Z,0.00
2018-07-30T02:43:00.755Z,0.00
2018-07-30T02:44:00.734Z,0.00
2018-07-30T02:45:00.775Z,0.00
2018-07-30T02:46:01.013Z,0.00
2018-07-30T02:47:00.700Z,0.00
2018-07-30T02:48:00.687Z,0.00
2018-07-30T02:49:00.677Z,0.00
2018-07-30T02:50:00.667Z,0.00
2018-07-30T02:51:00.707Z,0.00
2018-07-30T02:52:00.645Z,0.00
2018-07-30T02:53:00.936Z,0.00
2018-07-30T02:54:00.625Z,0.00
2018-07-30T02:55:00.614Z,0.00
2018-07-30T02:56:00.604Z,0.00
2018-07-30T02:57:00.642Z,0.00
2018-07-30T02:58:00.583Z,4.00
2018-07-30T02:59:00.570Z,4.00
2018-07-30T03:00:00.857Z,4.00
2018-07-30T03:01:00.550Z,0.00
2018-07-30T03:02:00.537Z,4.00
2018-07-30T03:03:00.580Z,4.00
2018-07-30T03:04:00.546Z,4.00
2018-07-30T03:05:00.506Z,4.00
2018-07-30T03:06:00.493Z,8.00
2018-07-30T03:07:00.782Z,8.00
2018-07-30T03:08:00.474Z,8.00
2018-07-30T03:09:00.512Z,12.00
2018-07-30T03:10:00.448Z,12.00
2018-07-30T03:11:00.441Z,12.00
2018-07-30T03:12:00.428Z,16.00
2018-07-30T03:13:00.416Z,20.00
2018-07-30T03:14:00.707Z,20.00
2018-07-30T03:15:00.445Z,24.00
2018-07-30T03:16:00.384Z,24.00
2018-07-30T03:17:00.373Z,28.00
2018-07-30T03:18:00.361Z,32.00
2018-07-30T03:19:00.350Z,32.00
2018-07-30T03:20:00.341Z,36.00
2018-07-30T03:21:00.630Z,44.00
2018-07-30T03:22:00.318Z,52.00
2018-07-30T03:23:00.304Z,56.00
2018-07-30T03:24:00.296Z,60.00
2018-07-30T03:25:00.285Z,68.00
2018-07-30T03:26:00.273Z,76.00
2018-07-30T03:27:00.313Z,84.00
2018-07-30T03:28:00.551Z,92.00
2018-07-30T03:29:00.240Z,104.00
2018-07-30T03:30:00.228Z,116.00
2018-07-30T03:31:00.218Z,120.00
2018-07-30T03:32:00.207Z,128.00
2018-07-30T03:33:00.246Z,140.00
2018-07-30T03:34:00.183Z,148.00
2018-07-30T03:35:00.474Z,152.00
2018-07-30T03:36:00.161Z,164.00
2018-07-30T03:37:00.149Z,172.00
2018-07-30T03:38:00.140Z,188.00
2018-07-30T03:39:00.187Z,196.00
2018-07-30T03:40:00.124Z,212.00
2018-07-30T03:41:00.407Z,224.00
2018-07-30T03:42:00.094Z,236.00
2018-07-30T03:43:00.084Z,252.00
2018-07-30T03:44:00.071Z,268.00
2018-07-30T03:45:00.113Z,280.00
2018-07-30T03:46:00.050Z,300.00
2018-07-30T03:47:00.339Z,316.00
2018-07-30T03:48:00.075Z,336.00
2018-07-30T03:49:00.015Z,356.00
2018-07-30T03:50:00.002Z,372.00
2018-07-30T03:51:00.043Z,388.00
2018-07-30T03:51:59.981Z,404.00
2018-07-30T03:53:00.270Z,420.00
2018-07-30T03:53:59.959Z,440.00
2018-07-30T03:54:59.946Z,452.00
2018-07-30T03:55:59.934Z,468.00
2018-07-30T03:56:59.975Z,484.00
2018-07-30T03:57:59.964Z,500.00
2018-07-30T03:59:00.201Z,512.00
2018-07-30T03:59:59.952Z,524.00
2018-07-30T04:00:59.879Z,540.00
2018-07-30T04:01:59.867Z,556.00
2018-07-30T04:02:59.913Z,572.00
2018-07-30T04:03:59.848Z,588.00
2018-07-30T04:05:00.133Z,608.00
2018-07-30T04:05:59.824Z,628.00
2018-07-30T04:06:59.808Z,644.00
2018-07-30T04:07:59.861Z,660.00
2018-07-30T04:08:59.838Z,672.00
2018-07-30T04:09:59.776Z,680.00
2018-07-30T04:11:00.064Z,692.00
2018-07-30T04:11:59.751Z,704.00
2018-07-30T04:12:59.741Z,716.00
2018-07-30T04:13:59.728Z,732.00
2018-07-30T04:14:59.767Z,744.00
2018-07-30T04:15:59.709Z,760.00
2018-07-30T04:16:59.996Z,764.00
2018-07-30T04:17:59.684Z,768.00
2018-07-30T04:18:59.672Z,776.00
2018-07-30T04:19:59.661Z,796.00
2018-07-30T04:20:59.704Z,812.00
2018-07-30T04:21:59.640Z,824.00
2018-07-30T04:22:59.627Z,840.00
2018-07-30T04:23:59.914Z,856.00
2018-07-30T04:24:59.603Z,872.00
2018-07-30T04:25:59.598Z,888.00
2018-07-30T04:26:59.631Z,900.00
2018-07-30T04:27:59.568Z,912.00
2018-07-30T04:28:59.559Z,924.00
2018-07-30T04:29:59.546Z,936.00
2018-07-30T04:30:59.835Z,944.00
2018-07-30T04:31:59.523Z,960.00
2018-07-30T04:32:59.560Z,968.00
2018-07-30T04:33:59.497Z,980.00
2018-07-30T04:34:59.484Z,992.00
2018-07-30T04:35:59.476Z,996.00
2018-07-30T04:36:59.463Z,1000.00
2018-07-30T04:37:59.753Z,1012.00
2018-07-30T04:38:59.491Z,1024.00
2018-07-30T04:39:59.429Z,1032.00
2018-07-30T04:40:59.417Z,1036.00
2018-07-30T04:41:59.404Z,1044.00
2018-07-30T04:42:59.428Z,1056.00
2018-07-30T04:43:59.381Z,1072.00
2018-07-30T04:44:59.672Z,1084.00
2018-07-30T04:45:59.357Z,1096.00
2018-07-30T04:46:59.346Z,1108.00
2018-07-30T04:47:59.337Z,1128.00
2018-07-30T04:48:59.324Z,1140.00
2018-07-30T04:49:59.312Z,1144.00
2018-07-30T04:50:59.351Z,1144.00
2018-07-30T04:51:59.590Z,1160.00
2018-07-30T04:52:59.279Z,1184.00
2018-07-30T04:53:59.268Z,1196.00
2018-07-30T04:54:59.256Z,1192.00
2018-07-30T04:55:59.243Z,1184.00
2018-07-30T04:56:59.373Z,1188.00
2018-07-30T04:57:59.221Z,1212.00
2018-07-30T04:58:59.509Z,1260.00
2018-07-30T04:59:59.199Z,1324.00
2018-07-30T05:00:59.187Z,1384.00
2018-07-30T05:01:59.177Z,1440.00
2018-07-30T05:02:59.214Z,1484.00
2018-07-30T05:03:59.155Z,1540.00
2018-07-30T05:04:59.142Z,1604.00
2018-07-30T05:05:59.428Z,1684.00
2018-07-30T05:06:59.121Z,1768.00
2018-07-30T05:07:59.107Z,1856.00
2018-07-30T05:08:59.147Z,1944.00
2018-07-30T05:09:59.083Z,2032.00
2018-07-30T05:10:59.073Z,2164.00
2018-07-30T05:11:59.363Z,2316.00
2018-07-30T05:12:59.052Z,2480.00
2018-07-30T05:13:59.041Z,2624.00
2018-07-30T05:14:59.079Z,2740.00
2018-07-30T05:15:59.021Z,2856.00
2018-07-30T05:16:59.026Z,3032.00
2018-07-30T05:17:59.293Z,3200.00
2018-07-30T05:18:58.991Z,3328.00
2018-07-30T05:19:58.998Z,3332.00
2018-07-30T05:20:59.030Z,3260.00
2018-07-30T05:21:58.952Z,3116.00
2018-07-30T05:22:58.942Z,2956.00
2018-07-30T05:23:59.235Z,2740.00
2018-07-30T05:24:58.927Z,2520.00
2018-07-30T05:25:58.915Z,2364.00
2018-07-30T05:26:58.959Z,2288.00
2018-07-30T05:27:58.887Z,2272.00
2018-07-30T05:28:58.876Z,2268.00
2018-07-30T05:29:59.164Z,2276.00
2018-07-30T05:30:58.857Z,2296.00
2018-07-30T05:31:58.881Z,2272.00
2018-07-30T05:32:58.886Z,2248.00
2018-07-30T05:33:58.826Z,2280.00
2018-07-30T05:34:58.812Z,2284.00
2018-07-30T05:35:59.104Z,2304.00
2018-07-30T05:36:58.797Z,2368.00
2018-07-30T05:37:58.783Z,2456.00
2018-07-30T05:38:58.824Z,2516.00
2018-07-30T05:39:58.765Z,2668.00
2018-07-30T05:40:58.752Z,2856.00
2018-07-30T05:41:59.041Z,3096.00
2018-07-30T05:42:58.730Z,3364.00
2018-07-30T05:43:58.722Z,3360.00
2018-07-30T05:44:58.767Z,3376.00
2018-07-30T05:45:58.706Z,3336.00
2018-07-30T05:46:58.734Z,3336.00
2018-07-30T05:47:58.984Z,3264.00
2018-07-30T05:48:58.667Z,3464.00
2018-07-30T05:49:58.678Z,3536.00
2018-07-30T05:50:58.701Z,3632.00
2018-07-30T05:51:58.637Z,3748.00
2018-07-30T05:52:58.630Z,3944.00
2018-07-30T05:53:58.918Z,4224.00
2018-07-30T05:54:58.610Z,4212.00
2018-07-30T05:55:58.597Z,4380.00
2018-07-30T05:56:58.640Z,4404.00
2018-07-30T05:57:58.590Z,4316.00
2018-07-30T05:58:58.570Z,4196.00
2018-07-30T05:59:58.571Z,4212.00
2018-07-30T06:00:58.907Z,4212.00
2018-07-30T06:01:58.603Z,4336.00
2018-07-30T06:02:58.581Z,4448.00
2018-07-30T06:03:58.524Z,4476.00
2018-07-30T06:04:58.516Z,4512.00
2018-07-30T06:05:58.501Z,4656.00
2018-07-30T06:06:58.795Z,4792.00
2018-07-30T06:07:58.486Z,4792.00
2018-07-30T06:08:58.534Z,4764.00
2018-07-30T06:09:58.466Z,4732.00
2018-07-30T06:10:58.457Z,4692.00
2018-07-30T06:11:58.447Z,4376.00
2018-07-30T06:12:58.442Z,4312.00
2018-07-30T06:13:58.737Z,4252.00
2018-07-30T06:14:58.473Z,4084.00
2018-07-30T06:15:58.414Z,4044.00
2018-07-30T06:16:58.407Z,4204.00
2018-07-30T06:17:58.394Z,4380.00
2018-07-30T06:18:58.409Z,4612.00
2018-07-30T06:19:58.698Z,4808.00
2018-07-30T06:20:58.431Z,4804.00
2018-07-30T06:21:58.358Z,4884.00
2018-07-30T06:22:58.350Z,4728.00
2018-07-30T06:23:58.344Z,4596.00
2018-07-30T06:24:58.333Z,4552.00
2018-07-30T06:25:58.628Z,4500.00
2018-07-30T06:26:58.366Z,4536.00
2018-07-30T06:27:58.308Z,4648.00
2018-07-30T06:28:58.302Z,4976.00
2018-07-30T06:29:58.298Z,5424.00
2018-07-30T06:30:58.284Z,5696.00
2018-07-30T06:31:58.358Z,5764.00
2018-07-30T06:32:58.568Z,5884.00
2018-07-30T06:33:58.257Z,6228.00
2018-07-30T06:34:58.250Z,6744.00
2018-07-30T06:35:58.243Z,6972.00
2018-07-30T06:36:58.232Z,7060.00
2018-07-30T06:37:58.223Z,7312.00
2018-07-30T06:38:58.515Z,7348.00
2018-07-30T06:39:58.205Z,7092.00
2018-07-30T06:40:58.207Z,7044.00
2018-07-30T06:41:58.203Z,7020.00
2018-07-30T06:42:58.182Z,6932.00
2018-07-30T06:43:58.173Z,7140.00
2018-07-30T06:44:58.468Z,7460.00
2018-07-30T06:45:58.198Z,7612.00
2018-07-30T06:46:58.151Z,7660.00
2018-07-30T06:47:58.180Z,7928.00
2018-07-30T06:48:58.137Z,8044.00
2018-07-30T06:49:58.127Z,8084.00
2018-07-30T06:50:58.171Z,8096.00
2018-07-30T06:51:58.117Z,8072.00
2018-07-30T06:52:58.128Z,7968.00
2018-07-30T06:53:58.094Z,8096.00
2018-07-30T06:54:58.093Z,8156.00
2018-07-30T06:55:58.081Z,8132.00
2018-07-30T06:56:58.374Z,8280.00
2018-07-30T06:57:58.075Z,8156.00
2018-07-30T06:58:58.060Z,7784.00
2018-07-30T06:59:58.082Z,7680.00
2018-07-30T07:00:58.113Z,7732.00
2018-07-30T07:01:58.138Z,7776.00
2018-07-30T07:02:58.329Z,7576.00
2018-07-30T07:03:58.023Z,7720.00
2018-07-30T07:04:58.014Z,7984.00
2018-07-30T07:05:58.008Z,8052.00
2018-07-30T07:06:58.002Z,7892.00
2018-07-30T07:07:57.994Z,7760.00
2018-07-30T07:08:58.064Z,7684.00
2018-07-30T07:09:57.979Z,7788.00
2018-07-30T07:10:58.082Z,8068.00
2018-07-30T07:11:58.007Z,8204.00
2018-07-30T07:12:57.955Z,8808.00
2018-07-30T07:13:58.006Z,8944.00
2018-07-30T07:14:58.325Z,8992.00
2018-07-30T07:15:57.980Z,8980.00
2018-07-30T07:16:58.117Z,8832.00
2018-07-30T07:17:57.919Z,8556.00
2018-07-30T07:18:57.950Z,8268.00
2018-07-30T07:19:57.907Z,7824.00
2018-07-30T07:20:57.952Z,7360.00
2018-07-30T07:21:57.976Z,7364.00
2018-07-30T07:22:57.884Z,7468.00
2018-07-30T07:23:57.877Z,8096.00
2018-07-30T07:24:57.878Z,9276.00
2018-07-30T07:25:57.861Z,9984.00
2018-07-30T07:26:57.960Z,9596.00
2018-07-30T07:27:57.924Z,9284.00
2018-07-30T07:28:57.843Z,8816.00
2018-07-30T07:29:57.832Z,8604.00
2018-07-30T07:30:57.830Z,8728.00
2018-07-30T07:31:58.179Z,9408.00
2018-07-30T07:32:57.867Z,10036.00
2018-07-30T07:33:57.807Z,10308.00
2018-07-30T07:34:57.852Z,10376.00
2018-07-30T07:35:57.797Z,9724.00
2018-07-30T07:36:57.806Z,9336.00
2018-07-30T07:37:58.079Z,8968.00
2018-07-30T07:38:57.823Z,8716.00
2018-07-30T07:39:57.765Z,8540.00
2018-07-30T07:40:57.756Z,8556.00
2018-07-30T07:41:57.750Z,8600.00
2018-07-30T07:42:57.800Z,8284.00
2018-07-30T07:43:58.037Z,7840.00
2018-07-30T07:44:57.837Z,8040.00
2018-07-30T07:45:57.736Z,8232.00
2018-07-30T07:46:57.715Z,8764.00
2018-07-30T07:47:57.708Z,9576.00
2018-07-30T07:48:57.701Z,9976.00
2018-07-30T07:49:58.033Z,10116.00
2018-07-30T07:50:57.963Z,10084.00
2018-07-30T07:51:57.680Z,9636.00
2018-07-30T07:52:57.674Z,9692.00
2018-07-30T07:53:57.666Z,9984.00
2018-07-30T07:54:57.661Z,10176.00
2018-07-30T07:55:57.653Z,10184.00
2018-07-30T07:56:57.696Z,10036.00
2018-07-30T07:57:57.657Z,9412.00
2018-07-30T07:58:57.636Z,8772.00
2018-07-30T07:59:57.632Z,8292.00
2018-07-30T08:00:57.617Z,7852.00
2018-07-30T08:01:57.612Z,7572.00
2018-07-30T08:02:57.916Z,7300.00
2018-07-30T08:03:57.608Z,7232.00
2018-07-30T08:04:57.590Z,7600.00
2018-07-30T08:05:57.585Z,8300.00
2018-07-30T08:06:57.584Z,9296.00
2018-07-30T08:07:57.569Z,10376.00
2018-07-30T08:08:57.618Z,11344.00
2018-07-30T08:09:58.049Z,12140.00
2018-07-30T08:10:57.631Z,12708.00
2018-07-30T08:11:57.545Z,12660.00
2018-07-30T08:12:57.538Z,11836.00
2018-07-30T08:13:57.534Z,11044.00
2018-07-30T08:14:57.585Z,10776.00
2018-07-30T08:15:57.520Z,10572.00
2018-07-30T08:16:57.815Z,10392.00
2018-07-30T08:17:57.506Z,10308.00
2018-07-30T08:18:57.501Z,10596.00
2018-07-30T08:19:57.498Z,11112.00
2018-07-30T08:20:57.538Z,11412.00
2018-07-30T08:21:57.493Z,11736.00
2018-07-30T08:22:57.775Z,12664.00
2018-07-30T08:23:57.471Z,12632.00
2018-07-30T08:24:57.462Z,12860.00
2018-07-30T08:25:57.458Z,12972.00
2018-07-30T08:26:57.501Z,12812.00
2018-07-30T08:27:57.447Z,12744.00
2018-07-30T08:28:57.748Z,13052.00
2018-07-30T08:29:57.432Z,12632.00
2018-07-30T08:30:57.428Z,11976.00
2018-07-30T08:31:57.422Z,10960.00
2018-07-30T08:32:57.501Z,10748.00
2018-07-30T08:33:57.411Z,10192.00
2018-07-30T08:34:57.705Z,9860.00
2018-07-30T08:35:57.404Z,9712.00
2018-07-30T08:36:57.392Z,8832.00
2018-07-30T08:37:57.419Z,8176.00
2018-07-30T08:38:57.433Z,8168.00
2018-07-30T08:39:57.425Z,6928.00
2018-07-30T08:40:57.673Z,6232.00
2018-07-30T08:41:57.367Z,6196.00
2018-07-30T08:42:57.373Z,5332.00
2018-07-30T08:43:57.356Z,5572.00
2018-07-30T08:44:57.403Z,5296.00
2018-07-30T08:45:57.344Z,5296.00
2018-07-30T08:46:57.642Z,5272.00
2018-07-30T08:47:57.350Z,5088.00
2018-07-30T08:48:57.478Z,4928.00
2018-07-30T08:49:57.324Z,4864.00
2018-07-30T08:50:57.374Z,4764.00
2018-07-30T08:51:57.341Z,4688.00
2018-07-30T08:52:57.613Z,4732.00
2018-07-30T08:53:57.303Z,4752.00
2018-07-30T08:54:57.299Z,4728.00
2018-07-30T08:55:57.296Z,4820.00
2018-07-30T08:56:57.366Z,5168.00
2018-07-30T08:57:57.308Z,4972.00
2018-07-30T08:58:57.283Z,5184.00
2018-07-30T08:59:57.579Z,5192.00
2018-07-30T09:00:57.275Z,5344.00
2018-07-30T09:01:57.272Z,5368.00
2018-07-30T09:02:57.317Z,5632.00
2018-07-30T09:03:57.269Z,5872.00
2018-07-30T09:04:57.266Z,5900.00
2018-07-30T09:05:57.558Z,6040.00
2018-07-30T09:06:57.254Z,6156.00
2018-07-30T09:07:57.279Z,6232.00
2018-07-30T09:08:57.298Z,6252.00
2018-07-30T09:09:57.245Z,6312.00
2018-07-30T09:10:57.266Z,6512.00
2018-07-30T09:11:57.547Z,6744.00
2018-07-30T09:12:57.338Z,7192.00
2018-07-30T09:13:57.236Z,7704.00
2018-07-30T09:14:57.283Z,8204.00
2018-07-30T09:15:57.237Z,8804.00
2018-07-30T09:16:57.248Z,9308.00
2018-07-30T09:17:57.529Z,9512.00
2018-07-30T09:18:57.225Z,9332.00
2018-07-30T09:19:57.240Z,8568.00
2018-07-30T09:20:57.276Z,7712.00
2018-07-30T09:21:57.229Z,7916.00
2018-07-30T09:22:57.223Z,7628.00
2018-07-30T09:23:57.524Z,7824.00
2018-07-30T09:24:57.219Z,8116.00
2018-07-30T09:25:57.227Z,8740.00
2018-07-30T09:26:57.269Z,8724.00
2018-07-30T09:27:57.218Z,9040.00
2018-07-30T09:28:57.216Z,8764.00
2018-07-30T09:29:57.216Z,8696.00
2018-07-30T09:30:57.516Z,8268.00
2018-07-30T09:31:57.217Z,8016.00
2018-07-30T09:32:57.493Z,8180.00
2018-07-30T09:33:57.228Z,8268.00
2018-07-30T09:34:57.213Z,8412.00
2018-07-30T09:35:57.214Z,8556.00
2018-07-30T09:36:57.693Z,8904.00
2018-07-30T09:37:57.221Z,9200.00
2018-07-30T09:38:57.263Z,9760.00
2018-07-30T09:39:57.215Z,10228.00
2018-07-30T09:40:57.218Z,10496.00
2018-07-30T09:41:57.277Z,10676.00
2018-07-30T09:42:57.219Z,11048.00
2018-07-30T09:43:57.520Z,11452.00
2018-07-30T09:44:57.360Z,11536.00
2018-07-30T09:45:57.218Z,11612.00
2018-07-30T09:46:57.234Z,11848.00
2018-07-30T09:47:57.222Z,12220.00
2018-07-30T09:48:57.224Z,12908.00
2018-07-30T09:49:57.536Z,13464.00
2018-07-30T09:50:57.279Z,13752.00
2018-07-30T09:51:57.232Z,13864.00
2018-07-30T09:52:57.232Z,12728.00
2018-07-30T09:53:57.230Z,11332.00
2018-07-30T09:54:57.237Z,9884.00
2018-07-30T09:55:57.547Z,12680.00
2018-07-30T09:56:57.290Z,13404.00
2018-07-30T09:58:57.245Z,15456.00
2018-07-30T09:59:57.245Z,15200.00
2018-07-30T10:00:57.250Z,13936.00
2018-07-30T10:01:57.248Z,13432.00
2018-07-30T10:02:57.555Z,13952.00
2018-07-30T10:03:57.255Z,14148.00
2018-07-30T10:04:57.263Z,14836.00
2018-07-30T10:05:57.262Z,16064.00
2018-07-30T10:06:57.261Z,16608.00
2018-07-30T10:07:57.263Z,17280.00
2018-07-30T10:08:57.567Z,17536.00
2018-07-30T10:09:57.267Z,17056.00
2018-07-30T10:10:57.267Z,16512.00
2018-07-30T10:11:57.278Z,16320.00
2018-07-30T10:12:57.272Z,17344.00
2018-07-30T10:13:57.279Z,18912.00
2018-07-30T10:14:57.602Z,19072.00
2018-07-30T10:15:57.281Z,20832.00
2018-07-30T10:16:57.279Z,20864.00
2018-07-30T10:17:57.317Z,22048.00
2018-07-30T10:18:57.278Z,22688.00
2018-07-30T10:19:57.294Z,23488.00
2018-07-30T10:20:57.582Z,24224.00
2018-07-30T10:21:57.287Z,25408.00
2018-07-30T10:22:57.284Z,24704.00
2018-07-30T10:23:57.297Z,23296.00
2018-07-30T10:24:57.286Z,23616.00
2018-07-30T10:25:57.287Z,26944.00
2018-07-30T10:26:57.588Z,24576.00
2018-07-30T10:27:57.291Z,25664.00
2018-07-30T10:28:57.287Z,26336.00
2018-07-30T10:29:57.294Z,23872.00
2018-07-30T10:30:57.291Z,28384.00
2018-07-30T10:31:57.294Z,23072.00
2018-07-30T10:32:57.646Z,22496.00
2018-07-30T10:33:57.294Z,22016.00
2018-07-30T10:34:57.296Z,24256.00
2018-07-30T10:35:57.298Z,21408.00
2018-07-30T10:36:57.296Z,21216.00
2018-07-30T10:37:57.373Z,25664.00
2018-07-30T10:38:57.604Z,22112.00
2018-07-30T10:39:57.381Z,22656.00
2018-07-30T10:40:57.303Z,24768.00
2018-07-30T10:41:57.300Z,25184.00
2018-07-30T10:42:57.302Z,42400.00
2018-07-30T10:43:57.304Z,57248.00
2018-07-30T10:44:57.603Z,43712.00
2018-07-30T10:45:57.303Z,30688.00
2018-07-30T10:46:57.349Z,31552.00
2018-07-30T10:47:57.308Z,33088.00
2018-07-30T10:48:57.307Z,46848.00
2018-07-30T10:49:57.306Z,38496.00
2018-07-30T10:50:57.609Z,81824.00
2018-07-30T10:51:57.308Z,42080.00
2018-07-30T10:52:57.310Z,50944.00
2018-07-30T10:53:57.310Z,42816.00
2018-07-30T10:54:57.313Z,80480.00
2018-07-30T10:55:57.313Z,62464.00
2018-07-30T10:56:57.662Z,38336.00
2018-07-30T10:57:57.318Z,30464.00
2018-07-30T10:58:57.317Z,40576.00
2018-07-30T10:59:57.322Z,58752.00
2018-07-30T11:01:03.649Z,100608.00
2018-07-30T11:01:57.324Z,81440.00
2018-07-30T11:02:57.375Z,89696.00
2018-07-30T11:03:57.626Z,90432.00
2018-07-30T11:04:57.335Z,73248.00
2018-07-30T11:05:57.328Z,86080.00
2018-07-30T11:06:57.331Z,85696.00
2018-07-30T11:07:57.332Z,83808.00
2018-07-30T11:08:57.386Z,84352.00
2018-07-30T11:09:57.338Z,84032.00
2018-07-30T11:10:57.643Z,83328.00
2018-07-30T11:11:57.345Z,83136.00
2018-07-30T11:12:57.348Z,82752.00
2018-07-30T11:13:57.351Z,83776.00
2018-07-30T11:14:57.403Z,82944.00
2018-07-30T11:15:57.357Z,84384.00
2018-07-30T11:16:57.663Z,85216.00
2018-07-30T11:17:57.364Z,84384.00
2018-07-30T11:18:57.369Z,84192.00
2018-07-30T11:19:57.372Z,83680.00
2018-07-30T11:20:57.467Z,82528.00
2018-07-30T11:21:57.383Z,82432.00
2018-07-30T11:22:57.692Z,83264.00
2018-07-30T11:23:57.392Z,82880.00
2018-07-30T11:24:57.397Z,82464.00
2018-07-30T11:25:57.401Z,83392.00
2018-07-30T11:26:57.457Z,82656.00
2018-07-30T11:27:57.513Z,82752.00
2018-07-30T11:28:57.719Z,82208.00
2018-07-30T11:29:57.448Z,79840.00
2018-07-30T11:30:57.426Z,41312.00
2018-07-30T11:31:57.434Z,63264.00
2018-07-30T11:32:57.488Z,67648.00
2018-07-30T11:33:57.464Z,84640.00
2018-07-30T11:34:57.749Z,84320.00
2018-07-30T11:35:57.452Z,80608.00
2018-07-30T11:36:57.481Z,75232.00
2018-07-30T11:37:57.465Z,78848.00
2018-07-30T11:38:57.529Z,81728.00
2018-07-30T11:39:57.478Z,73120.00
2018-07-30T11:40:57.781Z,24896.00
2018-07-30T11:41:57.485Z,75648.00
2018-07-30T11:42:57.521Z,24896.00
2018-07-30T11:43:57.523Z,30848.00
2018-07-30T11:44:57.551Z,18304.00
2018-07-30T11:45:57.516Z,18368.00
2018-07-30T11:46:57.807Z,17632.00
2018-07-30T11:47:57.512Z,30432.00
2018-07-30T11:48:57.543Z,14884.00
2018-07-30T11:49:57.520Z,14944.00
2018-07-30T11:50:57.573Z,14772.00
2018-07-30T11:51:57.532Z,14516.00
2018-07-30T11:52:57.827Z,14324.00
2018-07-30T11:53:57.545Z,19456.00
2018-07-30T11:54:57.530Z,16736.00
2018-07-30T11:55:57.534Z,14736.00
2018-07-30T11:56:57.615Z,13524.00
2018-07-30T11:57:57.536Z,12152.00
2018-07-30T11:58:57.840Z,11912.00
2018-07-30T11:59:57.544Z,11156.00
2018-07-30T12:00:57.582Z,10440.00
2018-07-30T12:01:57.544Z,9544.00
2018-07-30T12:02:57.591Z,8912.00
2018-07-30T12:03:57.544Z,8780.00
2018-07-30T12:04:57.842Z,9292.00
2018-07-30T12:05:57.539Z,10060.00
2018-07-30T12:06:57.541Z,10564.00
2018-07-30T12:07:57.539Z,10992.00
2018-07-30T12:08:57.591Z,11208.00
2018-07-30T12:09:57.596Z,11440.00
2018-07-30T12:10:57.540Z,12504.00
2018-07-30T12:11:57.842Z,13164.00
2018-07-30T12:12:57.537Z,12984.00
2018-07-30T12:13:57.548Z,12520.00
2018-07-30T12:14:57.591Z,11944.00
2018-07-30T12:15:57.535Z,12352.00
2018-07-30T12:16:57.534Z,12964.00
2018-07-30T12:17:57.571Z,73056.00
2018-07-30T12:18:57.832Z,16288.00
2018-07-30T12:19:57.551Z,14060.00
2018-07-30T12:20:57.580Z,15012.00