createdAt,value
2022-10-24T00:01:14.124Z,99.90
2022-10-24T00:03:41.080Z,99.90
2022-10-24T00:06:10.714Z,99.90
2022-10-24T00:08:38.468Z,99.90
2022-10-24T00:11:09.570Z,99.90
2022-10-24T00:13:36.443Z,99.90
2022-10-24T00:16:05.536Z,99.90
2022-10-24T00:18:32.439Z,99.90
2022-10-24T00:20:59.683Z,99.90
2022-10-24T00:23:26.572Z,99.90
2022-10-24T00:25:53.732Z,99.90
2022-10-24T00:28:20.647Z,99.90
2022-10-24T00:30:52.007Z,99.90
2022-10-24T00:33:20.516Z,99.90
2022-10-24T00:35:47.679Z,99.90
2022-10-24T00:38:14.747Z,99.90
2022-10-24T00:40:42.573Z,99.90
2022-10-24T00:43:14.803Z,99.90
2022-10-24T00:45:46.673Z,99.90
2022-10-24T00:48:20.931Z,99.90
2022-10-24T00:50:51.498Z,99.90
2022-10-24T00:53:20.066Z,99.90
2022-10-24T00:55:49.791Z,99.90
2022-10-24T00:58:18.000Z,99.90
2022-10-24T01:00:45.637Z,99.90
2022-10-24T01:03:12.874Z,99.90
2022-10-24T01:05:53.021Z,99.90
2022-10-24T01:08:27.997Z,99.90
2022-10-24T01:11:03.262Z,99.90
2022-10-24T01:13:41.464Z,99.90
2022-10-24T01:16:14.363Z,99.90
2022-10-24T01:18:47.624Z,99.90
2022-10-24T01:21:29.341Z,99.90
2022-10-24T01:24:24.855Z,99.90
2022-10-24T01:27:33.449Z,99.90
2022-10-24T01:30:06.770Z,99.90
2022-10-24T01:32:39.812Z,99.90
2022-10-24T01:35:16.191Z,99.90
2022-10-24T01:37:47.410Z,99.90
2022-10-24T01:40:19.964Z,99.90
2022-10-24T01:42:50.122Z,99.90
2022-10-24T01:45:56.061Z,99.90
2022-10-24T01:48:26.016Z,99.90
2022-10-24T01:50:56.461Z,99.90
2022-10-24T01:53:26.093Z,99.90
2022-10-24T01:55:54.758Z,99.90
2022-10-24T01:58:21.926Z,99.90
2022-10-24T02:00:51.337Z,99.90
2022-10-24T02:03:24.569Z,99.90
2022-10-24T02:05:55.931Z,99.90
2022-10-24T02:08:28.000Z,99.90
2022-10-24T02:10:58.794Z,99.90
2022-10-24T02:13:29.394Z,99.90
2022-10-24T02:15:59.329Z,99.90
2022-10-24T02:18:28.359Z,99.90
2022-10-24T02:21:02.280Z,99.90
2022-10-24T02:23:35.094Z,99.90
2022-10-24T02:26:09.035Z,99.90
2022-10-24T02:28:42.348Z,99.90
2022-10-24T02:31:16.003Z,99.90
2022-10-24T02:33:45.981Z,99.90
2022-10-24T02:36:17.240Z,99.90
2022-10-24T02:38:47.553Z,99.90
2022-10-24T02:41:19.833Z,99.90
2022-10-24T02:43:49.677Z,99.90
2022-10-24T02:46:18.051Z,99.90
2022-10-24T02:48:51.315Z,99.90
2022-10-24T02:51:20.418Z,99.90
2022-10-24T02:53:47.492Z,99.90
2022-10-24T02:56:14.383Z,99.90
2022-10-24T02:58:41.276Z,99.90
2022-10-24T03:01:08.654Z,99.90
2022-10-24T03:03:35.635Z,99.90
2022-10-24T03:06:04.496Z,99.90
2022-10-24T03:08:31.392Z,99.90
2022-10-24T03:10:58.575Z,99.90
2022-10-24T03:13:25.405Z,99.90
2022-10-24T03:15:52.677Z,99.90
2022-10-24T03:18:19.615Z,99.90
2022-10-24T03:20:46.996Z,99.90
2022-10-24T03:23:16.458Z,99.90
2022-10-24T03:25:43.649Z,99.90
2022-10-24T03:28:10.480Z,99.90
2022-10-24T03:30:37.854Z,99.90
2022-10-24T03:33:04.858Z,99.90
2022-10-24T03:35:32.034Z,99.90
2022-10-24T03:37:58.937Z,99.90
2022-10-24T03:40:27.613Z,99.90
2022-10-24T03:42:54.512Z,99.90
2022-10-24T03:45:21.770Z,99.90
2022-10-24T03:47:48.631Z,99.90
2022-10-24T03:50:16.066Z,99.90
2022-10-24T03:52:43.294Z,99.90
2022-10-24T03:55:11.517Z,99.90
2022-10-24T03:57:39.789Z,99.90
2022-10-24T04:00:08.448Z,99.90
2022-10-24T04:02:37.083Z,99.90
2022-10-24T04:05:07.143Z,99.90
2022-10-24T04:07:34.031Z,99.90
2022-10-24T04:10:01.183Z,99.90
2022-10-24T04:12:28.042Z,99.90
2022-10-24T04:14:59.733Z,99.90
2022-10-24T04:17:29.409Z,99.90
2022-10-24T04:19:56.596Z,99.90
2022-10-24T04:22:23.538Z,99.90
2022-10-24T04:24:50.966Z,99.90
2022-10-24T04:27:17.844Z,99.90
2022-10-24T04:29:45.047Z,99.90
2022-10-24T04:32:13.415Z,99.90
2022-10-24T04:34:40.563Z,99.90
2022-10-24T04:37:07.420Z,99.90
2022-10-24T04:39:34.631Z,99.90
2022-10-24T04:42:01.479Z,99.90
2022-10-24T04:44:29.064Z,99.90
2022-10-24T04:46:55.961Z,99.90
2022-10-24T04:49:24.235Z,99.90
2022-10-24T04:51:51.083Z,99.90
2022-10-24T04:54:18.336Z,99.90
2022-10-24T04:56:45.225Z,99.90
2022-10-24T04:59:12.391Z,99.90
2022-10-24T05:01:39.271Z,99.90
2022-10-24T05:04:06.555Z,99.90
2022-10-24T05:06:34.755Z,99.90
2022-10-24T05:09:02.011Z,99.90
2022-10-24T05:11:28.867Z,99.90
2022-10-24T05:13:56.192Z,99.90
2022-10-24T05:16:23.061Z,99.90
2022-10-24T05:18:50.354Z,99.90
2022-10-24T05:21:17.370Z,99.90
2022-10-24T05:23:45.898Z,99.90
2022-10-24T05:26:12.739Z,99.90
2022-10-24T05:28:39.988Z,99.90
2022-10-24T05:31:07.364Z,99.90
2022-10-24T05:33:34.619Z,99.90
2022-10-24T05:36:01.525Z,99.90
2022-10-24T05:38:28.651Z,99.90
2022-10-24T05:40:56.984Z,99.90
2022-10-24T05:43:24.049Z,99.90
2022-10-24T05:48:23.133Z,99.90
2022-10-24T05:50:50.013Z,99.90
2022-10-24T05:53:17.292Z,99.90
2022-10-24T05:55:45.075Z,99.90
2022-10-24T05:58:13.599Z,99.90
2022-10-24T06:00:40.443Z,99.90
2022-10-24T06:03:07.704Z,99.90
2022-10-24T06:05:34.544Z,99.90
2022-10-24T06:08:01.748Z,99.90
2022-10-24T06:10:28.758Z,99.90
2022-10-24T06:12:56.094Z,99.90
2022-10-24T06:15:24.325Z,99.90
2022-10-24T06:17:51.869Z,99.90
2022-10-24T06:20:18.812Z,99.90
2022-10-24T06:22:46.365Z,99.90
2022-10-24T06:25:14.509Z,99.90
2022-10-24T06:27:41.972Z,99.90
2022-10-24T06:30:10.621Z,99.90
2022-10-24T06:32:42.149Z,99.90
2022-10-24T06:35:13.427Z,99.90
2022-10-24T06:37:42.952Z,99.90
2022-10-24T06:40:13.022Z,99.90
2022-10-24T06:42:40.247Z,99.90
2022-10-24T06:45:07.911Z,99.90
2022-10-24T06:47:35.069Z,99.90
2022-10-24T06:50:04.156Z,99.90
2022-10-24T06:52:31.374Z,99.90
2022-10-24T06:54:58.355Z,99.90
2022-10-24T06:57:25.669Z,99.90
2022-10-24T06:59:53.349Z,99.90
2022-10-24T07:02:20.798Z,99.90
2022-10-24T07:04:47.797Z,99.90
2022-10-24T07:07:17.770Z,99.90
2022-10-24T07:09:45.356Z,99.90
2022-10-24T07:12:12.805Z,99.90
2022-10-24T07:14:39.797Z,99.90
2022-10-24T07:17:07.282Z,99.90
2022-10-24T07:19:37.356Z,99.90
2022-10-24T07:22:04.966Z,99.90
2022-10-24T07:24:33.382Z,99.90
2022-10-24T07:27:00.584Z,99.90
2022-10-24T07:29:27.499Z,99.90
2022-10-24T07:31:55.020Z,99.90
2022-10-24T07:34:21.851Z,99.90
2022-10-24T07:36:49.035Z,99.90
2022-10-24T07:39:15.897Z,99.90
2022-10-24T07:41:44.504Z,99.90
2022-10-24T07:44:11.481Z,99.90
2022-10-24T07:46:38.892Z,99.90
2022-10-24T07:49:05.780Z,99.90
2022-10-24T07:51:33.063Z,99.90
2022-10-24T07:54:01.371Z,99.90
2022-10-24T07:56:28.744Z,99.90
2022-10-24T07:58:58.552Z,99.90
2022-10-24T08:01:26.693Z,83.30
2022-10-24T08:03:53.770Z,45.00
2022-10-24T08:06:23.611Z,19.10
2022-10-24T08:08:50.490Z,1.00
2022-10-24T08:11:19.811Z,1.00
2022-10-24T08:13:46.974Z,1.00
2022-10-24T08:16:17.202Z,1.00
2022-10-24T08:18:44.540Z,1.00
2022-10-24T08:21:14.138Z,1.00
2022-10-24T08:23:45.391Z,1.00
2022-10-24T08:26:15.194Z,1.00
2022-10-24T08:28:42.334Z,1.00
2022-10-24T08:31:12.886Z,1.00
2022-10-24T08:33:41.509Z,1.00
2022-10-24T08:36:15.874Z,1.00
2022-10-24T08:38:42.726Z,1.00
2022-10-24T08:41:15.861Z,1.00
2022-10-24T08:43:43.002Z,1.00
2022-10-24T08:46:24.363Z,1.00
2022-10-24T08:48:57.501Z,1.00
2022-10-24T08:51:34.955Z,1.00
2022-10-24T08:54:03.816Z,1.00
2022-10-24T08:56:33.849Z,1.00
2022-10-24T08:59:03.137Z,1.00
2022-10-24T09:01:35.970Z,1.00
2022-10-24T09:04:09.101Z,1.00
2022-10-24T09:06:37.137Z,1.00
2022-10-24T09:09:10.736Z,1.00
2022-10-24T09:11:48.326Z,1.00
2022-10-24T09:14:17.028Z,1.00
2022-10-24T09:16:46.101Z,1.00
2022-10-24T09:19:18.046Z,1.00
2022-10-24T09:21:46.736Z,1.00
2022-10-24T09:24:24.206Z,1.00
2022-10-24T09:26:51.176Z,1.00
2022-10-24T09:29:18.142Z,1.00
2022-10-24T09:31:45.465Z,1.00
2022-10-24T09:34:13.650Z,1.00
2022-10-24T09:36:41.228Z,1.00
2022-10-24T09:39:25.536Z,1.00
2022-10-24T09:41:53.325Z,1.00
2022-10-24T09:44:35.105Z,1.00
2022-10-24T09:47:04.103Z,1.00
2022-10-24T09:49:36.268Z,1.00
2022-10-24T09:52:08.595Z,1.00
2022-10-24T09:54:37.049Z,1.00
2022-10-24T09:57:12.819Z,1.00
2022-10-24T09:59:44.010Z,1.00
2022-10-24T10:02:21.268Z,1.00
2022-10-24T10:05:09.465Z,1.00
2022-10-24T10:07:38.673Z,1.00
2022-10-24T10:10:22.109Z,1.00
2022-10-24T10:12:57.573Z,1.00
2022-10-24T10:15:27.908Z,1.00
2022-10-24T10:17:58.458Z,1.00
2022-10-24T10:20:31.915Z,1.00
2022-10-24T10:23:16.937Z,1.00
2022-10-24T10:25:43.839Z,1.00
2022-10-24T10:28:20.629Z,1.00
2022-10-24T10:30:49.757Z,1.00
2022-10-24T10:33:23.862Z,1.00
2022-10-24T10:36:00.135Z,1.00
2022-10-24T10:38:49.463Z,1.00
2022-10-24T10:41:29.088Z,1.00
2022-10-24T10:44:05.568Z,1.00
2022-10-24T10:46:39.016Z,1.00
2022-10-24T10:49:13.297Z,1.00
2022-10-24T10:51:44.851Z,1.00
2022-10-24T10:54:25.084Z,1.00
2022-10-24T10:56:55.457Z,1.00
2022-10-24T10:59:36.206Z,1.00
2022-10-24T11:02:20.917Z,1.00
2022-10-24T11:04:54.291Z,1.00
2022-10-24T11:07:30.576Z,1.00
2022-10-24T11:09:59.844Z,1.00
2022-10-24T11:12:31.239Z,1.00
2022-10-24T11:15:04.916Z,1.00
2022-10-24T11:17:39.584Z,1.00
2022-10-24T11:20:15.764Z,1.00
2022-10-24T11:22:49.212Z,1.00
2022-10-24T11:25:25.135Z,1.00
2022-10-24T11:28:00.954Z,1.00
2022-10-24T11:30:43.376Z,1.00
2022-10-24T11:33:17.761Z,1.00
2022-10-24T11:36:01.162Z,1.00
2022-10-24T11:38:32.415Z,1.00
2022-10-24T11:41:16.910Z,1.00
2022-10-24T11:43:46.707Z,1.00
2022-10-24T11:46:21.039Z,1.00
2022-10-24T11:48:53.216Z,1.00
2022-10-24T11:51:26.692Z,1.00
2022-10-24T11:53:59.299Z,1.00
2022-10-24T11:56:33.510Z,1.00
2022-10-24T11:59:02.801Z,1.00
2022-10-24T12:02:11.814Z,1.00
2022-10-24T12:05:21.716Z,1.00
2022-10-24T12:08:13.435Z,1.00
2022-10-24T12:11:09.755Z,1.00
2022-10-24T12:13:59.678Z,1.00
2022-10-24T12:16:38.245Z,1.00
2022-10-24T12:19:10.311Z,1.00
2022-10-24T12:21:41.882Z,1.00
2022-10-24T12:24:20.988Z,1.00
2022-10-24T12:26:57.105Z,1.00
2022-10-24T12:29:26.093Z,1.00
2022-10-24T12:31:53.642Z,1.00
2022-10-24T12:35:12.291Z,1.00
2022-10-24T12:37:46.885Z,1.00
2022-10-24T12:40:49.164Z,1.00
2022-10-24T12:43:30.618Z,1.00
2022-10-24T12:46:02.590Z,1.00
2022-10-24T12:48:32.770Z,1.00
2022-10-24T12:51:06.540Z,1.00
2022-10-24T12:53:53.046Z,1.00
2022-10-24T12:56:20.613Z,1.00
2022-10-24T12:58:59.765Z,1.00
2022-10-24T13:01:33.569Z,1.00
2022-10-24T13:04:33.030Z,1.00
2022-10-24T13:07:26.783Z,1.00
2022-10-24T13:10:05.729Z,1.00
2022-10-24T13:12:52.339Z,1.00
2022-10-24T13:15:31.634Z,1.00
2022-10-24T13:18:14.982Z,1.00
2022-10-24T13:20:44.808Z,1.00
2022-10-24T13:23:17.372Z,1.00
2022-10-24T13:25:45.479Z,1.00
2022-10-24T13:28:35.855Z,1.00
2022-10-24T13:31:43.346Z,1.00
2022-10-24T13:34:23.123Z,1.00
2022-10-24T13:36:57.486Z,1.00
2022-10-24T13:39:31.129Z,1.00
2022-10-24T13:42:04.537Z,1.00
2022-10-24T13:44:41.762Z,1.00
2022-10-24T13:47:19.187Z,1.00
2022-10-24T13:49:52.933Z,1.00
2022-10-24T13:52:25.198Z,1.00
2022-10-24T13:54:58.164Z,1.00
2022-10-24T13:57:28.853Z,1.00
2022-10-24T13:59:58.311Z,1.00
2022-10-24T14:02:32.314Z,1.00
2022-10-24T14:05:00.428Z,1.00
2022-10-24T14:07:30.491Z,1.00
2022-10-24T14:10:04.854Z,1.00
2022-10-24T14:12:33.558Z,1.00
2022-10-24T14:15:03.005Z,1.00
2022-10-24T14:17:34.725Z,1.00
2022-10-24T14:20:18.752Z,1.00
2022-10-24T14:22:46.439Z,1.00
2022-10-24T14:25:24.280Z,1.00
2022-10-24T14:27:52.254Z,1.00
2022-10-24T14:30:22.207Z,1.00
2022-10-24T14:33:05.301Z,1.00
2022-10-24T14:35:32.858Z,1.00
2022-10-24T14:38:00.438Z,1.00
2022-10-24T14:40:29.771Z,1.00
2022-10-24T14:42:57.327Z,1.00
2022-10-24T14:45:26.373Z,1.00
2022-10-24T14:47:57.744Z,1.00
2022-10-24T14:50:36.671Z,1.00
2022-10-24T14:53:04.782Z,1.00
2022-10-24T14:55:32.313Z,1.00
2022-10-24T14:57:59.732Z,1.00
2022-10-24T15:00:28.838Z,1.00
2022-10-24T15:02:59.108Z,1.00
2022-10-24T15:05:40.033Z,1.00
2022-10-24T15:08:26.574Z,1.00
2022-10-24T15:11:06.380Z,1.00
2022-10-24T15:13:47.966Z,1.00
2022-10-24T15:16:27.776Z,1.00
2022-10-24T15:18:58.383Z,1.00
2022-10-24T15:21:28.044Z,1.00
2022-10-24T15:23:58.373Z,1.00
2022-10-24T15:26:33.211Z,1.00
2022-10-24T15:29:08.266Z,1.00
2022-10-24T15:31:38.615Z,1.00
2022-10-24T15:34:11.618Z,1.00
2022-10-24T15:36:41.780Z,1.00
2022-10-24T15:39:14.233Z,1.00
2022-10-24T15:41:42.004Z,1.00
2022-10-24T15:44:15.260Z,1.00
2022-10-24T15:46:42.432Z,1.00
2022-10-24T15:49:10.653Z,1.00
2022-10-24T15:51:39.670Z,1.00
2022-10-24T15:54:06.720Z,1.00
2022-10-24T15:56:33.810Z,1.00
2022-10-24T15:59:01.149Z,1.00
2022-10-24T16:01:30.146Z,1.00
2022-10-24T16:03:58.046Z,1.00
2022-10-24T16:06:26.806Z,1.00
2022-10-24T16:08:54.256Z,1.00
2022-10-24T16:11:21.115Z,1.00
2022-10-24T16:13:48.381Z,1.00
2022-10-24T16:16:15.345Z,1.00
2022-10-24T16:18:42.548Z,1.00
2022-10-24T16:21:16.543Z,1.00
2022-10-24T16:23:45.217Z,1.00
2022-10-24T16:26:12.208Z,1.00
2022-10-24T16:28:39.325Z,1.00
2022-10-24T16:31:06.687Z,1.00
2022-10-24T16:33:34.411Z,1.00
2022-10-24T16:36:01.264Z,1.00
2022-10-24T16:38:28.679Z,1.00
2022-10-24T16:40:57.941Z,1.00
2022-10-24T16:43:25.124Z,1.00
2022-10-24T16:45:58.925Z,1.00
2022-10-24T16:48:25.883Z,1.00
2022-10-24T16:50:52.922Z,1.00
2022-10-24T16:53:21.773Z,1.00
2022-10-24T16:55:49.348Z,1.00
2022-10-24T16:58:18.500Z,1.00
2022-10-24T17:00:45.744Z,1.00
2022-10-24T17:03:13.498Z,1.00
2022-10-24T17:05:40.559Z,1.00
2022-10-24T17:08:07.843Z,1.00
2022-10-24T17:10:34.729Z,1.00
2022-10-24T17:13:02.246Z,1.00
2022-10-24T17:15:30.454Z,1.00
2022-10-24T17:17:57.611Z,1.00
2022-10-24T17:20:24.445Z,1.00
2022-10-24T17:22:51.836Z,1.00
2022-10-24T17:25:23.153Z,1.00
2022-10-24T17:27:50.900Z,1.00
2022-10-24T17:30:20.527Z,1.00
2022-10-24T17:32:49.934Z,1.00
2022-10-24T17:35:20.416Z,1.00
2022-10-24T17:37:56.493Z,1.00
2022-10-24T17:40:27.959Z,1.00
2022-10-24T17:42:55.790Z,1.00
2022-10-24T17:45:25.787Z,1.00
2022-10-24T17:47:55.789Z,1.00
2022-10-24T17:50:22.724Z,1.00
2022-10-24T17:52:51.544Z,1.00
2022-10-24T17:55:34.391Z,1.00
2022-10-24T17:58:08.141Z,1.00
2022-10-24T18:00:35.497Z,1.00
2022-10-24T18:03:04.345Z,1.00
2022-10-24T18:05:34.161Z,1.00
2022-10-24T18:08:01.514Z,1.00
2022-10-24T18:10:28.370Z,1.00
2022-10-24T18:12:55.443Z,1.00
2022-10-24T18:15:22.362Z,1.00
2022-10-24T18:17:49.774Z,1.00
2022-10-24T18:20:19.043Z,1.00
2022-10-24T18:22:46.559Z,1.00
2022-10-24T18:25:18.703Z,1.00
2022-10-24T18:27:48.842Z,1.00
2022-10-24T18:30:15.911Z,1.00
2022-10-24T18:32:43.181Z,1.00
2022-10-24T18:35:10.157Z,1.00
2022-10-24T18:37:39.195Z,1.00
2022-10-24T18:40:07.863Z,1.00
2022-10-24T18:42:43.585Z,1.00
2022-10-24T18:45:17.178Z,1.00
2022-10-24T18:47:45.365Z,1.00
2022-10-24T18:50:13.936Z,1.00
2022-10-24T18:52:49.050Z,1.00
2022-10-24T18:55:19.432Z,1.00
2022-10-24T18:57:47.705Z,1.00
2022-10-24T19:00:18.142Z,1.00
2022-10-24T19:02:52.821Z,1.00
2022-10-24T19:05:23.226Z,1.00
2022-10-24T19:07:52.589Z,1.00
2022-10-24T19:10:22.481Z,1.00
2022-10-24T19:12:49.878Z,1.00
2022-10-24T19:15:17.810Z,1.00
2022-10-24T19:17:45.359Z,1.00
2022-10-24T19:20:17.901Z,1.00
2022-10-24T19:22:45.839Z,1.00
2022-10-24T19:25:14.844Z,1.00
2022-10-24T19:27:42.377Z,1.00
2022-10-24T19:30:10.655Z,1.00
2022-10-24T19:32:37.556Z,1.00
2022-10-24T19:35:05.068Z,1.00
2022-10-24T19:37:32.292Z,1.00
2022-10-24T19:39:59.401Z,1.00
2022-10-24T19:42:28.037Z,1.00
2022-10-24T19:44:56.372Z,1.00
2022-10-24T19:47:23.422Z,1.00
2022-10-24T19:49:50.404Z,1.00
2022-10-24T19:52:17.389Z,1.00
2022-10-24T19:54:44.440Z,1.00
2022-10-24T19:57:11.736Z,1.00
2022-10-24T19:59:39.941Z,1.00
2022-10-24T20:02:06.818Z,1.00
2022-10-24T20:04:38.795Z,1.00
2022-10-24T20:07:07.244Z,1.00
2022-10-24T20:09:34.618Z,1.00
2022-10-24T20:12:01.574Z,1.00
2022-10-24T20:14:28.581Z,1.00
2022-10-24T20:16:57.145Z,1.00
2022-10-24T20:19:24.023Z,1.00
2022-10-24T20:21:50.925Z,1.00
2022-10-24T20:24:17.797Z,1.00
2022-10-24T20:26:44.689Z,1.00
2022-10-24T20:29:15.091Z,1.00
2022-10-24T20:31:45.475Z,1.00
2022-10-24T20:34:14.602Z,1.00
2022-10-24T20:36:44.964Z,1.00
2022-10-24T20:39:13.431Z,1.00
2022-10-24T20:41:40.865Z,1.00
2022-10-24T20:44:08.122Z,1.00
2022-10-24T20:46:35.561Z,1.00
2022-10-24T20:49:02.608Z,1.00
2022-10-24T20:51:31.147Z,1.00
2022-10-24T20:53:58.089Z,1.00
2022-10-24T20:56:26.823Z,1.00
2022-10-24T20:58:55.318Z,1.00
2022-10-24T21:01:24.389Z,1.00
2022-10-24T21:03:52.742Z,1.00
2022-10-24T21:06:21.561Z,1.00
2022-10-24T21:08:51.118Z,1.00
2022-10-24T21:11:25.261Z,1.00
2022-10-24T21:13:53.641Z,1.00
2022-10-24T21:16:20.595Z,1.00
2022-10-24T21:18:47.763Z,1.00
2022-10-24T21:21:15.903Z,1.00
2022-10-24T21:23:43.560Z,1.00
2022-10-24T21:26:13.372Z,1.00
2022-10-24T21:28:40.347Z,1.00
2022-10-24T21:31:09.361Z,1.00
2022-10-24T21:33:37.516Z,1.00
2022-10-24T21:36:05.761Z,1.00
2022-10-24T21:38:32.850Z,1.00
2022-10-24T21:41:00.892Z,1.00
2022-10-24T21:43:31.713Z,1.00
2022-10-24T21:46:02.960Z,1.00
2022-10-24T21:48:31.462Z,1.00
2022-10-24T21:51:02.989Z,1.00
2022-10-24T21:53:30.340Z,1.00
2022-10-24T21:56:02.820Z,1.00
2022-10-24T21:58:31.540Z,1.00
2022-10-24T22:00:58.641Z,1.00
2022-10-24T22:03:25.978Z,1.00
2022-10-24T22:05:53.671Z,1.00
2022-10-24T22:08:21.037Z,1.00
2022-10-24T22:10:55.572Z,1.00
2022-10-24T22:13:22.802Z,1.00
2022-10-24T22:15:51.104Z,1.00
2022-10-24T22:18:18.592Z,1.00
2022-10-24T22:20:45.964Z,1.00
2022-10-24T22:23:13.565Z,1.00
2022-10-24T22:25:40.596Z,1.00
2022-10-24T22:28:07.950Z,1.00
2022-10-24T22:30:34.881Z,1.00
2022-10-24T22:33:04.531Z,1.00
2022-10-24T22:35:32.276Z,1.00
2022-10-24T22:38:00.155Z,1.00
2022-10-24T22:40:29.926Z,1.00
2022-10-24T22:42:57.632Z,1.00
2022-10-24T22:45:25.099Z,1.00
2022-10-24T22:48:13.347Z,1.00
2022-10-24T22:50:51.286Z,1.00
2022-10-24T22:53:20.454Z,1.00
2022-10-24T22:56:01.178Z,1.00
2022-10-24T22:58:28.813Z,1.00
2022-10-24T23:01:00.542Z,1.00
2022-10-24T23:03:38.897Z,1.00
2022-10-24T23:06:16.128Z,1.00
2022-10-24T23:08:45.637Z,1.00
2022-10-24T23:11:13.723Z,6.50
2022-10-24T23:13:42.078Z,14.50
2022-10-24T23:16:20.520Z,17.70
2022-10-24T23:18:49.764Z,27.60
2022-10-24T23:21:26.610Z,30.00
2022-10-24T23:23:54.354Z,28.70
2022-10-24T23:26:30.745Z,37.10
2022-10-24T23:29:03.301Z,37.90
2022-10-24T23:31:30.672Z,41.80
2022-10-24T23:33:59.813Z,39.90
2022-10-24T23:36:29.366Z,40.80
2022-10-24T23:38:57.621Z,40.40
2022-10-24T23:41:25.090Z,36.50
2022-10-24T23:43:52.995Z,41.00
2022-10-24T23:46:26.284Z,45.00
2022-10-24T23:49:09.209Z,41.70
2022-10-24T23:51:41.077Z,43.30
2022-10-24T23:54:10.157Z,43.40
2022-10-24T23:56:37.851Z,44.90
2022-10-24T23:59:05.519Z,47.10
