createdAt,value
2022-12-28T00:02:27.973Z,6.5499
2022-12-28T00:07:47.386Z,0
2022-12-28T00:13:06.462Z,6.5499
2022-12-28T00:18:25.967Z,0
2022-12-28T00:23:44.892Z,0
2022-12-28T00:29:04.990Z,6.5499
2022-12-28T00:34:23.409Z,6.5499
2022-12-28T00:39:42.752Z,6.5499
2022-12-28T00:45:01.750Z,6.5499
2022-12-28T00:50:21.487Z,6.5499
2022-12-28T00:55:41.087Z,6.5499
2022-12-28T01:01:00.179Z,6.5499
2022-12-28T01:11:39.029Z,6.5499
2022-12-28T01:16:58.769Z,6.5499
2022-12-28T01:22:18.388Z,6.5499
2022-12-28T01:27:37.879Z,0
2022-12-28T01:32:56.820Z,0
2022-12-28T01:38:15.759Z,6.5499
2022-12-28T01:43:34.229Z,0
2022-12-28T01:54:13.238Z,0
2022-12-28T01:59:32.549Z,0
2022-12-28T02:04:51.365Z,0
2022-12-28T02:10:40.310Z,0
2022-12-28T02:15:29.253Z,0
2022-12-28T02:20:48.686Z,0
2022-12-28T02:26:07.886Z,0
2022-12-28T02:36:45.585Z,0
2022-12-28T02:42:05.234Z,0
2022-12-28T02:47:24.759Z,0
2022-12-28T02:52:44.222Z,0
2022-12-28T02:58:03.027Z,0
2022-12-28T03:03:22.142Z,0
2022-12-28T03:14:00.822Z,0
2022-12-28T03:19:19.987Z,0
2022-12-28T03:29:58.915Z,0
2022-12-28T03:35:17.945Z,0
2022-12-28T03:40:36.753Z,0
2022-12-28T03:46:05.713Z,0
2022-12-28T03:51:15.233Z,0
2022-12-28T03:56:34.934Z,0
2022-12-28T04:01:53.998Z,0
2022-12-28T04:12:31.605Z,0
2022-12-28T04:17:50.679Z,0
2022-12-28T04:23:09.876Z,0
2022-12-28T04:28:28.787Z,0
2022-12-28T04:33:48.459Z,0
2022-12-28T04:39:08.181Z,0
2022-12-28T04:44:27.346Z,0
2022-12-28T04:55:06.123Z,0
2022-12-28T05:00:26.230Z,0
2022-12-28T05:05:45.293Z,0
2022-12-28T05:11:04.387Z,0
2022-12-28T05:16:23.331Z,0
2022-12-28T05:21:42.679Z,0
2022-12-28T05:27:02.230Z,0
2022-12-28T05:32:21.343Z,0
2022-12-28T05:37:40.995Z,0
2022-12-28T05:42:59.820Z,0
2022-12-28T05:48:18.666Z,0
2022-12-28T05:53:38.391Z,0
2022-12-28T05:58:57.217Z,0
2022-12-28T06:04:16.271Z,0
2022-12-28T06:09:35.129Z,0
2022-12-28T06:20:14.269Z,0
2022-12-28T06:25:33.899Z,0
2022-12-28T06:30:53.556Z,0
2022-12-28T06:36:17.810Z,0
2022-12-28T06:41:32.962Z,0
2022-12-28T06:46:52.440Z,0
2022-12-28T06:52:11.633Z,0
2022-12-28T07:02:50.634Z,0.0006
2022-12-28T07:08:12.651Z,0.0149
2022-12-28T07:18:49.287Z,0.0267
2022-12-28T07:24:08.788Z,0.0278
2022-12-28T07:29:28.434Z,0.0302
2022-12-28T07:34:46.220Z,0.0313
2022-12-28T07:40:05.548Z,0.0331
2022-12-28T07:45:25.020Z,0.0377
2022-12-28T07:50:43.990Z,0.0443
2022-12-28T08:01:22.312Z,0.0516
2022-12-28T08:06:41.057Z,0.0579
2022-12-28T08:12:00.709Z,0.0583
2022-12-28T08:17:21.126Z,0.0554
2022-12-28T08:22:38.807Z,0.0636
2022-12-28T08:27:58.493Z,0.0686
2022-12-28T08:33:18.270Z,0.0709
2022-12-28T08:43:57.010Z,0.0785
2022-12-28T08:49:16.651Z,0.0931
2022-12-28T08:54:36.392Z,0.0945
2022-12-28T08:59:55.687Z,0.1009
2022-12-28T09:05:15.406Z,0.1113
2022-12-28T09:10:34.594Z,0.12
2022-12-28T09:15:53.696Z,0.1263
2022-12-28T09:26:32.251Z,0.1469
2022-12-28T09:31:51.897Z,0.1608
2022-12-28T09:37:11.209Z,0.149
2022-12-28T09:42:31.266Z,0.174
2022-12-28T09:47:50.330Z,0.1882
2022-12-28T09:53:09.198Z,0.1805
2022-12-28T09:58:28.861Z,0.1873
2022-12-28T10:03:48.049Z,0.1539
2022-12-28T10:09:07.523Z,0.1434
2022-12-28T10:14:26.055Z,0.1294
2022-12-28T10:19:45.325Z,0.1396
2022-12-28T10:25:04.265Z,0.1635
2022-12-28T10:30:23.695Z,0.2831
2022-12-28T10:35:43.378Z,0.1907
2022-12-28T10:41:02.127Z,0.2016
2022-12-28T10:46:21.885Z,0.1957
2022-12-28T10:51:41.271Z,0.1559
2022-12-28T11:02:19.670Z,0.2191
2022-12-28T11:07:39.004Z,0.2121
2022-12-28T11:12:58.493Z,0.2444
2022-12-28T11:18:17.779Z,0.3232
2022-12-28T11:23:36.815Z,0.2656
2022-12-28T11:28:56.483Z,0.3897
2022-12-28T11:34:15.251Z,0.2133
2022-12-28T11:44:53.487Z,0.3499
2022-12-28T11:50:13.063Z,0.3648
2022-12-28T11:55:31.924Z,0.352
2022-12-28T12:00:51.758Z,0.3218
2022-12-28T12:07:31.001Z,0.2264
2022-12-28T12:11:30.940Z,0.242
2022-12-28T12:16:50.163Z,0.1152
2022-12-28T12:27:28.260Z,0.1481
2022-12-28T12:32:45.804Z,0.152
2022-12-28T12:38:04.684Z,0.3051
2022-12-28T12:43:24.124Z,0.2634
2022-12-28T12:48:43.750Z,0.2105
2022-12-28T12:54:03.067Z,0.1823
2022-12-28T12:59:22.141Z,0.1759
2022-12-28T13:10:00.245Z,0.0826
2022-12-28T13:15:19.518Z,0.1112
2022-12-28T13:25:57.854Z,0.0817
2022-12-28T13:31:16.351Z,0.0851
2022-12-28T13:36:35.084Z,0.0825
2022-12-28T13:41:54.280Z,0.1335
2022-12-28T13:47:13.873Z,0.1762
2022-12-28T13:52:33.071Z,0.0898
2022-12-28T13:57:55.890Z,0.0746
2022-12-28T14:08:30.919Z,0.0646
2022-12-28T14:13:50.656Z,0.0595
2022-12-28T14:19:10.287Z,0.0584
2022-12-28T14:24:29.670Z,0.0603
2022-12-28T14:31:03.875Z,0.0604
2022-12-28T14:35:20.422Z,0.0556
2022-12-28T14:39:53.167Z,0.0456
2022-12-28T14:42:21.400Z,0.0442
2022-12-28T14:53:00.169Z,0.0445
2022-12-28T14:58:19.756Z,0.0425
2022-12-28T15:03:38.836Z,0.0418
2022-12-28T15:08:58.243Z,0.0399
2022-12-28T15:14:17.146Z,0.0334
2022-12-28T15:19:35.804Z,0.0282
2022-12-28T15:24:54.973Z,0.0249
2022-12-28T15:35:33.510Z,0.003
2022-12-28T15:40:53.706Z,0.0006
2022-12-28T15:46:13.422Z,0
2022-12-28T15:51:32.227Z,0
2022-12-28T15:56:50.640Z,0
2022-12-28T16:02:09.565Z,0
2022-12-28T16:07:28.896Z,0
2022-12-28T16:18:07.765Z,0
2022-12-28T16:28:46.858Z,0
2022-12-28T16:34:05.987Z,0
2022-12-28T16:39:25.142Z,0
2022-12-28T16:44:44.135Z,0
2022-12-28T16:50:03.481Z,0
2022-12-28T16:55:22.580Z,0
2022-12-28T17:00:42.141Z,0
2022-12-28T17:06:10.354Z,0
2022-12-28T17:11:20.731Z,0
2022-12-28T17:16:39.875Z,0
2022-12-28T17:21:59.065Z,0
2022-12-28T17:27:19.376Z,0
2022-12-28T17:32:37.777Z,0
2022-12-28T17:37:56.872Z,0
2022-12-28T17:43:15.663Z,0
2022-12-28T17:53:54.383Z,0
2022-12-28T17:59:13.795Z,0
2022-12-28T18:09:52.841Z,0
2022-12-28T18:15:12.016Z,0
2022-12-28T18:20:31.565Z,0
2022-12-28T18:25:50.930Z,0
2022-12-28T18:31:10.488Z,0
2022-12-28T18:36:30.104Z,0
2022-12-28T18:41:48.671Z,0
2022-12-28T18:52:26.909Z,0
2022-12-28T18:57:46.031Z,0
2022-12-28T19:03:05.858Z,0
2022-12-28T19:08:24.542Z,0
2022-12-28T19:13:43.570Z,0
2022-12-28T19:19:02.484Z,0
2022-12-28T19:24:21.520Z,0
2022-12-28T19:35:00.098Z,0
2022-12-28T19:40:19.096Z,0
2022-12-28T19:45:38.420Z,0
2022-12-28T19:50:58.497Z,0
2022-12-28T19:56:17.425Z,0
2022-12-28T20:01:36.442Z,0
2022-12-28T20:06:55.675Z,0
2022-12-28T20:17:34.019Z,0
2022-12-28T20:22:53.144Z,0
2022-12-28T20:33:30.787Z,0
2022-12-28T20:38:49.646Z,0
2022-12-28T20:44:08.958Z,0
2022-12-28T20:49:28.039Z,0
2022-12-28T21:00:06.673Z,0
2022-12-28T21:05:26.077Z,0
2022-12-28T21:10:46.097Z,0
2022-12-28T21:16:05.187Z,0
2022-12-28T21:21:23.732Z,0
2022-12-28T21:26:43.284Z,0
2022-12-28T21:32:03.071Z,0
2022-12-28T21:37:22.423Z,0
2022-12-28T21:42:41.470Z,0
2022-12-28T21:48:00.745Z,0
2022-12-28T21:58:39.340Z,0
2022-12-28T22:03:58.552Z,0
2022-12-28T22:09:18.104Z,0
2022-12-28T22:14:37.033Z,0
2022-12-28T22:25:16.419Z,0
2022-12-28T22:30:35.967Z,0
2022-12-28T22:41:13.687Z,0
2022-12-28T22:46:32.887Z,0
2022-12-28T22:51:52.226Z,0
2022-12-28T22:57:11.351Z,0
2022-12-28T23:02:30.454Z,0
2022-12-28T23:07:49.571Z,0
2022-12-28T23:18:26.821Z,0
2022-12-28T23:23:46.316Z,0
2022-12-28T23:29:05.797Z,0
2022-12-28T23:34:25.132Z,0
2022-12-28T23:39:44.390Z,0
2022-12-28T23:45:03.278Z,0
2022-12-28T23:50:22.924Z,0
2022-12-28T23:55:42.560Z,0
