createdAt,value
2019-04-05T00:01:54.715Z,4.80
2019-04-05T00:04:26.538Z,4.70
2019-04-05T00:07:00.516Z,4.70
2019-04-05T00:09:33.099Z,4.60
2019-04-05T00:12:05.313Z,4.70
2019-04-05T00:14:35.431Z,4.70
2019-04-05T00:17:08.169Z,4.70
2019-04-05T00:19:38.342Z,4.80
2019-04-05T00:22:10.886Z,4.80
2019-04-05T00:24:43.554Z,4.90
2019-04-05T00:27:16.271Z,5.00
2019-04-05T00:29:49.674Z,5.00
2019-04-05T00:32:21.663Z,5.00
2019-04-05T00:34:55.410Z,5.00
2019-04-05T00:37:29.521Z,5.10
2019-04-05T00:40:01.738Z,5.10
2019-04-05T00:42:32.741Z,5.10
2019-04-05T00:45:06.487Z,5.10
2019-04-05T00:47:36.804Z,5.00
2019-04-05T00:50:07.515Z,5.00
2019-04-05T00:52:38.796Z,5.00
2019-04-05T00:55:09.564Z,5.00
2019-04-05T00:57:43.117Z,5.00
2019-04-05T01:00:14.023Z,5.00
2019-04-05T01:02:44.240Z,5.00
2019-04-05T01:05:16.489Z,4.80
2019-04-05T01:07:47.661Z,4.80
2019-04-05T01:10:19.718Z,4.70
2019-04-05T01:12:49.848Z,4.60
2019-04-05T01:15:23.302Z,4.60
2019-04-05T01:17:55.639Z,4.50
2019-04-05T01:20:30.803Z,4.60
2019-04-05T01:25:38.860Z,4.60
2019-04-05T01:28:09.759Z,4.70
2019-04-05T01:30:46.967Z,4.70
2019-04-05T01:33:17.316Z,4.70
2019-04-05T01:35:47.874Z,4.70
2019-04-05T01:38:18.401Z,4.80
2019-04-05T01:40:49.037Z,4.60
2019-04-05T01:43:21.858Z,4.50
2019-04-05T01:45:54.604Z,4.60
2019-04-05T01:48:25.123Z,4.60
2019-04-05T01:50:55.262Z,4.70
2019-04-05T01:53:27.405Z,4.70
2019-04-05T01:55:59.540Z,4.70
2019-04-05T01:58:33.672Z,4.80
2019-04-05T02:01:05.274Z,4.80
2019-04-05T02:03:37.094Z,4.80
2019-04-05T02:06:08.163Z,4.90
2019-04-05T02:08:40.953Z,5.00
2019-04-05T02:11:12.331Z,5.00
2019-04-05T02:13:42.527Z,5.00
2019-04-05T02:16:14.932Z,5.00
2019-04-05T02:18:45.490Z,5.00
2019-04-05T02:21:18.760Z,5.00
2019-04-05T02:23:50.201Z,5.00
2019-04-05T02:26:20.760Z,5.00
2019-04-05T02:28:58.062Z,5.00
2019-04-05T02:31:29.135Z,5.00
2019-04-05T02:34:00.568Z,4.80
2019-04-05T02:36:31.436Z,4.70
2019-04-05T02:39:01.732Z,4.80
2019-04-05T02:41:33.082Z,4.80
2019-04-05T02:44:05.883Z,4.80
2019-04-05T02:46:36.427Z,4.90
2019-04-05T02:49:07.523Z,4.90
2019-04-05T02:51:40.447Z,4.90
2019-04-05T02:54:13.714Z,4.90
2019-04-05T02:56:49.745Z,5.00
2019-04-05T02:59:20.463Z,5.00
2019-04-05T03:01:51.496Z,4.80
2019-04-05T03:04:21.681Z,4.80
2019-04-05T03:06:55.160Z,4.80
2019-04-05T03:09:28.338Z,4.90
2019-04-05T03:12:00.545Z,4.80
2019-04-05T03:14:35.301Z,4.70
2019-04-05T03:17:09.759Z,4.60
2019-04-05T03:19:42.515Z,4.50
2019-04-05T03:22:14.159Z,4.50
2019-04-05T03:24:47.754Z,4.50
2019-04-05T03:27:28.427Z,4.50
2019-04-05T03:30:01.526Z,4.60
2019-04-05T03:32:32.397Z,4.60
2019-04-05T03:35:04.905Z,4.70
2019-04-05T03:37:36.444Z,4.70
2019-04-05T03:40:14.314Z,4.80
2019-04-05T03:42:44.679Z,4.80
2019-04-05T03:45:33.668Z,4.90
2019-04-05T03:48:05.283Z,4.90
2019-04-05T03:50:35.525Z,4.90
2019-04-05T03:53:05.674Z,4.90
2019-04-05T03:55:36.877Z,5.00
2019-04-05T03:58:07.407Z,5.00
2019-04-05T04:00:37.951Z,5.00
2019-04-05T04:03:08.873Z,5.10
2019-04-05T04:05:39.220Z,5.10
2019-04-05T04:08:26.972Z,5.10
2019-04-05T04:11:01.629Z,5.10
2019-04-05T04:13:36.325Z,5.10
2019-04-05T04:16:07.423Z,5.10
2019-04-05T04:18:40.627Z,5.20
2019-04-05T04:21:38.972Z,5.20
2019-04-05T04:24:09.875Z,5.20
2019-04-05T04:26:41.023Z,5.20
2019-04-05T04:29:12.297Z,5.10
2019-04-05T04:31:42.949Z,5.10
2019-04-05T04:34:15.261Z,5.10
2019-04-05T04:36:47.293Z,5.20
2019-04-05T04:39:17.786Z,5.20
2019-04-05T04:41:48.454Z,5.30
2019-04-05T04:44:20.675Z,5.30
2019-04-05T04:46:51.247Z,5.20
2019-04-05T04:49:22.381Z,5.10
2019-04-05T04:51:53.910Z,5.00
2019-04-05T04:54:24.193Z,5.00
2019-04-05T04:56:57.210Z,5.00
2019-04-05T04:59:29.168Z,4.90
2019-04-05T05:01:59.384Z,4.80
2019-04-05T05:04:31.182Z,4.80
2019-04-05T05:07:03.329Z,4.90
2019-04-05T05:09:34.275Z,4.90
2019-04-05T05:12:05.879Z,5.00
2019-04-05T05:14:36.264Z,5.10
2019-04-05T05:17:06.638Z,5.00
2019-04-05T05:19:38.884Z,4.90
2019-04-05T05:22:09.807Z,4.80
2019-04-05T05:24:40.559Z,4.90
2019-04-05T05:27:10.966Z,4.80
2019-04-05T05:29:44.185Z,4.70
2019-04-05T05:32:15.792Z,4.80
2019-04-05T05:34:46.736Z,4.90
2019-04-05T05:37:19.389Z,4.90
2019-04-05T05:39:52.879Z,5.00
2019-04-05T05:42:25.104Z,5.10
2019-04-05T05:44:59.120Z,5.10
2019-04-05T05:47:51.258Z,5.10
2019-04-05T05:50:12.637Z,5.20
2019-04-05T05:52:44.445Z,5.40
2019-04-05T05:55:17.017Z,5.30
2019-04-05T05:57:54.365Z,5.40
2019-04-05T06:00:25.451Z,5.60
2019-04-05T06:03:01.265Z,5.70
2019-04-05T06:05:32.835Z,5.80
2019-04-05T06:08:03.405Z,6.00
2019-04-05T06:10:35.222Z,6.10
2019-04-05T06:13:07.263Z,6.10
2019-04-05T06:15:37.774Z,6.10
2019-04-05T06:18:12.828Z,6.20
2019-04-05T06:20:44.400Z,6.20
2019-04-05T06:23:15.017Z,6.30
2019-04-05T06:25:45.128Z,6.30
2019-04-05T06:28:18.030Z,6.20
2019-04-05T06:30:52.006Z,6.20
2019-04-05T06:33:31.505Z,6.40
2019-04-05T06:35:56.872Z,6.30
2019-04-05T06:38:29.138Z,6.20
2019-04-05T06:40:59.395Z,6.20
2019-04-05T06:50:58.928Z,6.30
2019-04-05T06:53:31.516Z,6.00
2019-04-05T06:56:05.332Z,5.80
2019-04-05T06:58:35.531Z,6.00
2019-04-05T07:01:09.736Z,6.10
2019-04-05T07:03:41.723Z,6.10
2019-04-05T07:06:15.835Z,5.90
2019-04-05T07:08:53.721Z,5.90
2019-04-05T07:11:46.531Z,5.90
2019-04-05T07:14:25.662Z,6.10
2019-04-05T07:20:08.029Z,6.70
2019-04-05T07:22:41.530Z,6.90
2019-04-05T07:25:20.925Z,7.20
2019-04-05T07:27:56.458Z,7.40
2019-04-05T07:30:28.836Z,7.60
2019-04-05T07:32:59.451Z,7.60
2019-04-05T07:35:33.752Z,7.80
2019-04-05T07:38:06.085Z,8.10
2019-04-05T07:40:37.297Z,8.10
2019-04-05T07:43:09.758Z,8.00
2019-04-05T07:45:39.947Z,8.20
2019-04-05T07:48:10.565Z,8.30
2019-04-05T07:50:46.274Z,8.50
2019-04-05T07:53:16.365Z,8.80
2019-04-05T07:55:47.645Z,8.90
2019-04-05T07:58:17.869Z,8.70
2019-04-05T08:00:54.154Z,8.80
2019-04-05T08:03:27.013Z,8.90
2019-04-05T08:05:58.209Z,8.90
2019-04-05T08:08:35.865Z,9.00
2019-04-05T08:11:06.471Z,9.00
2019-04-05T08:13:38.600Z,9.00
2019-04-05T08:16:10.283Z,8.90
2019-04-05T08:21:10.134Z,8.60
2019-04-05T08:23:40.273Z,8.40
2019-04-05T08:26:10.491Z,8.30
2019-04-05T08:28:41.371Z,8.40
2019-04-05T08:31:18.789Z,8.70
2019-04-05T08:33:59.684Z,8.90
2019-04-05T08:36:32.599Z,8.80
2019-04-05T08:39:02.233Z,8.80
2019-04-05T08:41:32.384Z,8.70
2019-04-05T08:44:04.223Z,8.60
2019-04-05T08:46:35.131Z,8.60
2019-04-05T08:49:15.745Z,8.60
2019-04-05T08:55:24.688Z,8.70
2019-04-05T08:57:56.247Z,8.80
2019-04-05T09:00:28.029Z,9.10
2019-04-05T09:02:59.240Z,9.30
2019-04-05T09:05:33.396Z,9.50
2019-04-05T09:08:03.732Z,9.60
2019-04-05T09:10:38.292Z,9.50
2019-04-05T09:13:12.028Z,9.50
2019-04-05T09:15:43.761Z,9.40
2019-04-05T09:18:13.958Z,9.20
2019-04-05T09:20:46.545Z,9.10
2019-04-05T09:23:16.703Z,9.20
2019-04-05T09:25:47.385Z,9.30
2019-04-05T09:28:20.144Z,9.50
2019-04-05T09:30:53.259Z,9.70
2019-04-05T09:33:25.218Z,9.80
2019-04-05T09:35:56.433Z,10.00
2019-04-05T09:38:28.564Z,10.20
2019-04-05T09:40:58.667Z,10.20
2019-04-05T09:43:28.834Z,10.10
2019-04-05T09:45:59.659Z,10.20
2019-04-05T09:48:31.831Z,10.40
2019-04-05T09:51:02.654Z,10.50
2019-04-05T09:53:38.744Z,10.60
2019-04-05T09:56:34.524Z,10.60
2019-04-05T09:59:06.483Z,10.80
2019-04-05T10:01:36.606Z,11.00
2019-04-05T10:04:08.005Z,11.00
2019-04-05T10:06:38.703Z,10.80
2019-04-05T10:09:10.367Z,11.00
2019-04-05T10:11:49.240Z,11.30
2019-04-05T10:14:19.368Z,11.40
2019-04-05T10:16:51.950Z,11.20
2019-04-05T10:19:22.085Z,11.30
2019-04-05T10:21:52.232Z,11.40
2019-04-05T10:24:23.781Z,11.60
2019-04-05T10:26:53.936Z,11.70
2019-04-05T10:29:24.098Z,11.70
2019-04-05T10:31:54.203Z,11.90
2019-04-05T10:34:24.392Z,12.10
2019-04-05T10:36:54.512Z,12.40
2019-04-05T10:39:24.677Z,12.80
2019-04-05T10:42:03.407Z,12.70
2019-04-05T10:44:27.817Z,12.20
2019-04-05T10:46:58.980Z,11.60
2019-04-05T10:49:29.138Z,10.90
2019-04-05T10:51:59.565Z,11.10
2019-04-05T10:54:30.836Z,10.70
2019-04-05T10:57:01.027Z,10.70
2019-04-05T10:59:31.156Z,11.00
2019-04-05T11:02:01.340Z,11.20
2019-04-05T11:04:32.194Z,11.40
2019-04-05T11:07:02.284Z,11.20
2019-04-05T11:09:32.384Z,11.10
2019-04-05T11:12:02.562Z,11.20
2019-04-05T11:14:32.665Z,11.40
2019-04-05T11:17:05.017Z,11.40
2019-04-05T11:19:36.435Z,11.30
2019-04-05T11:22:06.828Z,11.40
2019-04-05T11:24:36.963Z,11.00
2019-04-05T11:27:07.091Z,11.00
2019-04-05T11:29:37.534Z,11.00
2019-04-05T11:32:07.667Z,11.20
2019-04-05T11:34:38.213Z,11.50
2019-04-05T11:37:08.452Z,11.60
2019-04-05T11:39:39.749Z,11.50
2019-04-05T11:42:10.861Z,11.40
2019-04-05T11:44:42.923Z,11.40
2019-04-05T11:47:17.224Z,11.50
2019-04-05T11:49:49.842Z,11.30
2019-04-05T11:52:20.022Z,11.30
2019-04-05T11:54:50.179Z,11.50
2019-04-05T11:57:20.296Z,11.50
2019-04-05T11:59:50.460Z,11.60
2019-04-05T12:02:37.181Z,11.50
2019-04-05T12:05:16.620Z,11.50
2019-04-05T12:07:46.785Z,11.30
2019-04-05T12:10:19.450Z,11.30
2019-04-05T12:12:49.642Z,11.40
2019-04-05T12:15:21.710Z,11.40
2019-04-05T12:17:51.877Z,11.50
2019-04-05T12:20:23.420Z,11.50
2019-04-05T12:22:53.533Z,10.80
2019-04-05T12:25:25.977Z,10.80
2019-04-05T12:28:06.688Z,11.00
2019-04-05T12:30:28.179Z,11.30
2019-04-05T12:32:58.276Z,11.50
2019-04-05T12:35:28.411Z,11.90
2019-04-05T12:38:01.266Z,12.40
2019-04-05T12:40:32.241Z,12.50
2019-04-05T12:43:02.451Z,12.30
2019-04-05T12:45:32.535Z,12.10
2019-04-05T12:48:03.215Z,12.10
2019-04-05T12:50:40.212Z,12.00
2019-04-05T12:53:15.067Z,12.00
2019-04-05T12:55:51.312Z,12.00
2019-04-05T12:58:25.889Z,11.90
2019-04-05T13:00:57.910Z,12.00
2019-04-05T13:03:28.361Z,12.00
2019-04-05T13:05:58.484Z,11.80
2019-04-05T13:08:31.404Z,11.70
2019-04-05T13:11:03.389Z,11.60
2019-04-05T13:13:35.101Z,11.50
2019-04-05T13:16:10.117Z,11.50
2019-04-05T13:18:45.441Z,11.50
2019-04-05T13:21:15.322Z,11.50
2019-04-05T13:23:43.939Z,11.50
2019-04-05T13:26:14.115Z,11.40
2019-04-05T13:28:48.277Z,11.40
2019-04-05T13:31:18.831Z,11.30
2019-04-05T13:33:54.383Z,11.10
2019-04-05T13:36:26.355Z,11.10
2019-04-05T13:38:59.769Z,11.10
2019-04-05T13:41:31.631Z,11.30
2019-04-05T13:44:02.193Z,11.60
2019-04-05T13:46:32.624Z,11.80
2019-04-05T13:49:03.527Z,12.10
2019-04-05T13:51:33.718Z,12.20
2019-04-05T13:54:03.916Z,12.30
2019-04-05T13:56:34.040Z,12.10
2019-04-05T13:59:06.288Z,11.90
2019-04-05T14:01:36.536Z,11.70
2019-04-05T14:04:07.673Z,11.50
2019-04-05T14:06:38.714Z,11.50
2019-04-05T14:09:10.826Z,11.50
2019-04-05T14:11:41.091Z,11.50
2019-04-05T14:14:12.649Z,11.50
2019-04-05T14:16:43.683Z,11.80
2019-04-05T14:19:14.100Z,12.00
2019-04-05T14:21:47.614Z,12.00
2019-04-05T14:24:16.421Z,12.10
2019-04-05T14:26:48.188Z,12.00
2019-04-05T14:29:18.842Z,11.60
2019-04-05T14:31:56.436Z,11.50
2019-04-05T14:34:26.843Z,11.50
2019-04-05T14:37:00.335Z,11.10
2019-04-05T14:39:31.024Z,10.90
2019-04-05T14:42:09.538Z,10.80
2019-04-05T14:44:36.863Z,10.80
2019-04-05T14:47:07.079Z,10.80
2019-04-05T14:49:45.791Z,10.50
2019-04-05T14:52:16.834Z,10.20
2019-04-05T14:54:48.163Z,10.30
2019-04-05T14:57:19.103Z,10.30
2019-04-05T14:59:49.221Z,10.40
2019-04-05T15:02:21.325Z,10.30
2019-04-05T15:04:51.508Z,10.40
2019-04-05T15:07:25.683Z,10.40
2019-04-05T15:09:57.616Z,10.40
2019-04-05T15:12:29.579Z,10.30
2019-04-05T15:14:59.751Z,10.30
2019-04-05T15:17:31.171Z,10.10
2019-04-05T15:20:04.750Z,10.00
2019-04-05T15:22:31.653Z,10.00
2019-04-05T15:25:03.423Z,10.10
2019-04-05T15:27:35.616Z,10.00
2019-04-05T15:30:06.205Z,9.90
2019-04-05T15:32:39.345Z,10.00
2019-04-05T15:35:10.981Z,10.10
2019-04-05T15:37:41.347Z,10.20
2019-04-05T15:40:13.662Z,10.30
2019-04-05T15:42:43.856Z,10.30
2019-04-05T15:45:16.075Z,10.20
2019-04-05T15:47:47.490Z,10.10
2019-04-05T15:50:19.672Z,10.00
2019-04-05T15:52:49.612Z,10.10
2019-04-05T15:55:19.793Z,10.00
2019-04-05T15:57:50.017Z,10.00
2019-04-05T16:00:26.056Z,10.00
2019-04-05T16:02:56.812Z,10.00
2019-04-05T16:05:27.133Z,10.00
2019-04-05T16:07:57.756Z,10.00
2019-04-05T16:10:30.651Z,10.00
2019-04-05T16:13:03.363Z,10.00
2019-04-05T16:15:34.040Z,10.00
2019-04-05T16:18:04.458Z,10.00
2019-04-05T16:20:35.621Z,10.00
2019-04-05T16:23:05.879Z,10.00
2019-04-05T16:25:37.928Z,9.90
2019-04-05T16:28:08.327Z,9.90
2019-04-05T16:30:39.951Z,9.90
2019-04-05T16:33:10.422Z,9.90
2019-04-05T16:35:41.533Z,9.80
2019-04-05T16:38:13.765Z,9.80
2019-04-05T16:40:44.964Z,9.80
2019-04-05T16:43:16.989Z,9.80
2019-04-05T16:45:47.135Z,9.80
2019-04-05T16:48:21.504Z,9.80
2019-04-05T16:50:53.759Z,9.70
2019-04-05T16:53:23.919Z,9.70
2019-04-05T16:55:55.726Z,9.70
2019-04-05T16:58:25.896Z,9.70
2019-04-05T17:00:56.023Z,9.60
2019-04-05T17:03:26.144Z,9.60
2019-04-05T17:05:57.731Z,9.60
2019-04-05T17:08:29.275Z,9.60
2019-04-05T17:11:05.352Z,9.60
2019-04-05T17:13:39.078Z,9.60
2019-04-05T17:16:09.556Z,9.60
2019-04-05T17:18:41.087Z,9.60
2019-04-05T17:21:14.650Z,9.50
2019-04-05T17:23:52.905Z,9.40
2019-04-05T17:26:24.108Z,9.40
2019-04-05T17:28:54.250Z,9.40
2019-04-05T17:31:27.502Z,9.40
2019-04-05T17:34:00.916Z,9.30
2019-04-05T17:36:34.377Z,9.30
2019-04-05T17:39:09.640Z,9.30
2019-04-05T17:41:43.593Z,9.20
2019-04-05T17:44:18.269Z,9.20
2019-04-05T17:46:51.155Z,9.20
2019-04-05T17:49:22.631Z,9.20
2019-04-05T17:51:55.404Z,9.20
2019-04-05T17:54:29.065Z,9.20
2019-04-05T17:57:03.930Z,9.20
2019-04-05T17:59:32.192Z,9.20
2019-04-05T18:02:02.302Z,9.20
2019-04-05T18:04:32.812Z,9.20
2019-04-05T18:07:05.939Z,9.10
2019-04-05T18:09:37.510Z,9.10
2019-04-05T18:12:08.176Z,9.10
2019-04-05T18:14:39.276Z,9.10
2019-04-05T18:17:15.383Z,9.00
2019-04-05T18:19:52.969Z,9.00
2019-04-05T18:22:24.618Z,8.90
2019-04-05T18:24:58.916Z,8.90
2019-04-05T18:27:30.555Z,8.80
2019-04-05T18:30:04.462Z,8.90
2019-04-05T18:32:34.702Z,8.90
2019-04-05T18:35:11.821Z,8.90
2019-04-05T18:37:44.700Z,8.90
2019-04-05T18:40:18.106Z,8.80
2019-04-05T18:42:51.013Z,8.80
2019-04-05T18:45:23.451Z,8.70
2019-04-05T18:47:57.333Z,8.70
2019-04-05T18:50:27.854Z,8.80
2019-04-05T18:53:02.145Z,8.80
2019-04-05T18:55:34.849Z,8.80
2019-04-05T18:58:06.915Z,8.70
2019-04-05T19:00:37.722Z,8.70
2019-04-05T19:03:10.461Z,8.80
2019-04-05T19:05:40.639Z,8.80
2019-04-05T19:08:12.498Z,8.70
2019-04-05T19:10:46.420Z,8.70
2019-04-05T19:13:16.621Z,8.70
2019-04-05T19:16:02.916Z,8.80
2019-04-05T19:18:35.506Z,8.80
2019-04-05T19:21:06.620Z,9.00
2019-04-05T19:23:49.955Z,9.00
2019-04-05T19:26:12.854Z,9.00
2019-04-05T19:28:48.650Z,9.00
2019-04-05T19:49:12.993Z,8.70
2019-04-05T19:51:43.775Z,8.80
2019-04-05T19:54:14.583Z,8.70
2019-04-05T19:56:44.843Z,8.70
2019-04-05T19:59:15.081Z,8.60
2019-04-05T20:01:48.150Z,8.60
2019-04-05T20:04:23.442Z,8.60
2019-04-05T20:06:58.716Z,8.60
2019-04-05T20:09:56.640Z,8.60
2019-04-05T20:12:26.774Z,8.50
2019-04-05T20:15:03.144Z,8.60
2019-04-05T20:17:35.242Z,8.50
2019-04-05T20:20:09.717Z,8.50
2019-04-05T20:22:41.806Z,8.40
2019-04-05T20:25:15.332Z,8.40
2019-04-05T20:28:02.428Z,8.30
2019-04-05T20:30:35.875Z,8.20
2019-04-05T20:33:06.165Z,8.30
2019-04-05T20:35:39.392Z,8.30
2019-04-05T20:38:12.300Z,8.30
2019-04-05T20:40:44.215Z,8.40
2019-04-05T20:43:15.996Z,8.50
2019-04-05T20:45:46.171Z,8.50
2019-04-05T20:48:17.602Z,8.50
2019-04-05T20:50:48.242Z,8.60
2019-04-05T20:53:20.614Z,8.60
2019-04-05T20:55:55.075Z,8.50
2019-04-05T20:58:27.145Z,8.50
2019-04-05T21:00:59.745Z,8.40
2019-04-05T21:03:31.427Z,8.50
2019-04-05T21:06:02.200Z,8.50
2019-04-05T21:08:34.230Z,8.50
2019-04-05T21:11:04.770Z,8.50
2019-04-05T21:13:35.642Z,8.30
2019-04-05T21:16:07.596Z,8.30
2019-04-05T21:18:42.648Z,8.30
2019-04-05T21:21:12.758Z,8.30
2019-04-05T21:23:44.963Z,8.20
2019-04-05T21:26:15.138Z,8.10
2019-04-05T21:28:45.888Z,7.90
2019-04-05T21:31:20.128Z,7.80
2019-04-05T21:33:50.822Z,7.80
2019-04-05T21:36:24.085Z,7.80
2019-04-05T21:38:58.676Z,7.70
2019-04-05T21:41:33.061Z,7.60
2019-04-05T21:44:05.372Z,7.60
2019-04-05T21:46:36.839Z,7.60
2019-04-05T21:49:09.660Z,7.60
2019-04-05T21:51:44.720Z,7.60
2019-04-05T21:54:18.397Z,7.30
2019-04-05T21:56:50.936Z,7.10
2019-04-05T21:59:23.845Z,7.00
2019-04-05T22:01:54.891Z,6.90
2019-04-05T22:04:25.101Z,6.80
2019-04-05T22:07:00.272Z,6.70
2019-04-05T22:09:32.321Z,6.60
2019-04-05T22:12:05.407Z,6.40
2019-04-05T22:14:36.767Z,6.10
2019-04-05T22:17:09.220Z,6.00
2019-04-05T22:19:40.962Z,5.90
2019-04-05T22:22:12.258Z,5.80
2019-04-05T22:24:43.292Z,5.80
2019-04-05T22:27:13.402Z,5.60
2019-04-05T22:29:45.223Z,5.40
2019-04-05T22:32:17.021Z,5.30
2019-04-05T22:34:48.801Z,5.20
2019-04-05T22:37:21.878Z,5.10
2019-04-05T22:39:52.108Z,4.90
2019-04-05T22:42:33.456Z,4.80
2019-04-05T22:48:12.571Z,4.50
2019-04-05T22:50:42.037Z,4.20
2019-04-05T22:53:30.377Z,4.30
2019-04-05T22:56:13.641Z,4.20
2019-04-05T22:58:47.810Z,4.20
2019-04-05T23:01:24.196Z,4.20
2019-04-05T23:03:55.946Z,4.30
2019-04-05T23:06:34.831Z,4.30
2019-04-05T23:09:09.586Z,4.20
2019-04-05T23:11:42.484Z,3.90
2019-04-05T23:14:14.961Z,3.70
2019-04-05T23:16:49.221Z,3.50
2019-04-05T23:19:23.931Z,3.40
2019-04-05T23:21:55.643Z,3.30
2019-04-05T23:24:26.605Z,3.20
2019-04-05T23:27:00.367Z,3.20
2019-04-05T23:29:35.316Z,3.30
2019-04-05T23:32:06.217Z,3.30
2019-04-05T23:34:38.812Z,3.30
2019-04-05T23:37:17.603Z,3.40
2019-04-05T23:39:49.279Z,3.30
2019-04-05T23:42:20.359Z,3.10
2019-04-05T23:44:52.208Z,2.90
2019-04-05T23:47:23.936Z,2.80
2019-04-05T23:49:56.903Z,3.00
2019-04-05T23:52:35.446Z,3.00
2019-04-05T23:55:33.145Z,2.90
2019-04-05T23:57:59.981Z,2.80
