createdAt,value
2022-09-22T00:00:07.188Z,0.00
2022-09-22T00:01:07.276Z,0.00
2022-09-22T00:02:07.245Z,0.00
2022-09-22T00:03:07.218Z,0.00
2022-09-22T00:04:07.245Z,0.00
2022-09-22T00:05:07.148Z,0.00
2022-09-22T00:06:07.113Z,0.00
2022-09-22T00:07:07.107Z,0.00
2022-09-22T00:08:07.158Z,0.00
2022-09-22T00:09:07.317Z,0.00
2022-09-22T00:10:07.128Z,0.00
2022-09-22T00:11:07.072Z,0.00
2022-09-22T00:12:07.039Z,0.00
2022-09-22T00:13:07.050Z,0.00
2022-09-22T00:14:07.289Z,0.00
2022-09-22T00:15:07.044Z,0.00
2022-09-22T00:16:07.103Z,0.00
2022-09-22T00:17:07.050Z,0.00
2022-09-22T00:18:06.977Z,0.00
2022-09-22T00:19:06.982Z,0.00
2022-09-22T00:20:06.919Z,0.00
2022-09-22T00:21:06.959Z,0.00
2022-09-22T00:22:07.240Z,0.00
2022-09-22T00:23:07.107Z,0.00
2022-09-22T00:24:07.210Z,0.00
2022-09-22T00:25:06.870Z,0.00
2022-09-22T00:26:06.890Z,0.00
2022-09-22T00:27:06.849Z,0.00
2022-09-22T00:28:06.861Z,0.00
2022-09-22T00:29:06.934Z,0.00
2022-09-22T00:30:06.865Z,0.00
2022-09-22T00:31:06.912Z,0.00
2022-09-22T00:32:07.892Z,0.00
2022-09-22T00:33:07.111Z,0.00
2022-09-22T00:34:06.771Z,0.00
2022-09-22T00:35:06.792Z,0.00
2022-09-22T00:36:06.788Z,0.00
2022-09-22T00:37:06.758Z,0.00
2022-09-22T00:38:06.731Z,0.00
2022-09-22T00:39:06.851Z,0.00
2022-09-22T00:40:06.877Z,0.00
2022-09-22T00:41:06.791Z,0.00
2022-09-22T00:42:06.682Z,0.00
2022-09-22T00:43:07.262Z,0.00
2022-09-22T00:44:06.681Z,0.00
2022-09-22T00:45:06.703Z,0.00
2022-09-22T00:46:06.622Z,0.00
2022-09-22T00:47:06.681Z,0.00
2022-09-22T00:48:06.631Z,0.00
2022-09-22T00:49:06.589Z,0.00
2022-09-22T00:50:06.623Z,0.00
2022-09-22T00:51:06.631Z,0.00
2022-09-22T00:52:06.593Z,0.00
2022-09-22T00:53:07.152Z,0.00
2022-09-22T00:54:06.708Z,0.00
2022-09-22T00:55:06.554Z,0.00
2022-09-22T00:56:06.512Z,0.00
2022-09-22T00:57:07.191Z,0.00
2022-09-22T00:58:06.555Z,0.00
2022-09-22T00:59:06.550Z,0.00
2022-09-22T01:00:06.484Z,0.00
2022-09-22T01:01:06.514Z,0.00
2022-09-22T01:02:06.561Z,0.00
2022-09-22T01:03:06.429Z,0.00
2022-09-22T01:04:06.476Z,0.00
2022-09-22T01:05:06.532Z,0.00
2022-09-22T01:06:06.407Z,0.00
2022-09-22T01:07:06.417Z,0.00
2022-09-22T01:08:06.397Z,0.00
2022-09-22T01:09:06.728Z,0.00
2022-09-22T01:10:06.410Z,0.00
2022-09-22T01:11:06.418Z,0.00
2022-09-22T01:12:06.347Z,0.00
2022-09-22T01:13:06.331Z,0.00
2022-09-22T01:14:06.362Z,0.00
2022-09-22T01:15:06.402Z,0.00
2022-09-22T01:16:06.764Z,0.00
2022-09-22T01:17:06.287Z,0.00
2022-09-22T01:18:06.295Z,0.00
2022-09-22T01:19:06.274Z,0.00
2022-09-22T01:20:06.339Z,0.00
2022-09-22T01:21:06.234Z,0.00
2022-09-22T01:22:06.679Z,0.00
2022-09-22T01:23:06.213Z,0.00
2022-09-22T01:24:06.331Z,0.00
2022-09-22T01:25:06.200Z,0.00
2022-09-22T01:26:06.197Z,0.00
2022-09-22T01:27:06.220Z,0.00
2022-09-22T01:28:06.176Z,0.00
2022-09-22T01:29:06.171Z,0.00
2022-09-22T01:30:06.140Z,0.00
2022-09-22T01:31:06.167Z,0.00
2022-09-22T01:32:06.112Z,0.00
2022-09-22T01:33:06.194Z,0.00
2022-09-22T01:34:06.106Z,0.00
2022-09-22T01:35:06.060Z,0.00
2022-09-22T01:36:06.089Z,0.00
2022-09-22T01:37:06.068Z,0.00
2022-09-22T01:38:06.054Z,0.00
2022-09-22T01:39:06.162Z,0.00
2022-09-22T01:40:06.088Z,0.00
2022-09-22T01:41:06.008Z,0.00
2022-09-22T01:42:06.058Z,0.00
2022-09-22T01:43:05.991Z,0.00
2022-09-22T01:44:06.023Z,0.00
2022-09-22T01:45:05.978Z,0.00
2022-09-22T01:46:06.013Z,0.00
2022-09-22T01:47:05.971Z,0.00
2022-09-22T01:48:05.933Z,0.00
2022-09-22T01:49:05.899Z,0.00
2022-09-22T01:50:05.931Z,0.00
2022-09-22T01:51:05.888Z,0.00
2022-09-22T01:52:05.880Z,0.00
2022-09-22T01:53:05.887Z,0.00
2022-09-22T01:54:05.966Z,0.00
2022-09-22T01:55:05.879Z,0.00
2022-09-22T01:56:05.874Z,0.00
2022-09-22T01:57:05.892Z,0.00
2022-09-22T01:58:05.814Z,0.00
2022-09-22T01:59:05.807Z,0.00
2022-09-22T02:00:05.823Z,0.00
2022-09-22T02:01:05.827Z,0.00
2022-09-22T02:02:05.826Z,0.00
2022-09-22T02:03:05.762Z,0.00
2022-09-22T02:04:05.741Z,0.00
2022-09-22T02:05:05.767Z,0.00
2022-09-22T02:06:05.712Z,0.00
2022-09-22T02:07:05.754Z,0.00
2022-09-22T02:08:05.695Z,0.00
2022-09-22T02:09:05.782Z,0.00
2022-09-22T02:10:05.682Z,0.00
2022-09-22T02:11:05.652Z,0.00
2022-09-22T02:12:05.651Z,0.00
2022-09-22T02:13:05.783Z,0.00
2022-09-22T02:14:05.621Z,0.00
2022-09-22T02:15:05.639Z,0.00
2022-09-22T02:16:05.657Z,0.00
2022-09-22T02:17:05.583Z,0.00
2022-09-22T02:18:05.593Z,0.00
2022-09-22T02:19:12.426Z,0.00
2022-09-22T02:20:06.554Z,0.00
2022-09-22T02:21:05.562Z,0.00
2022-09-22T02:22:05.544Z,0.00
2022-09-22T02:23:05.524Z,0.00
2022-09-22T02:24:05.685Z,0.00
2022-09-22T02:25:05.494Z,0.00
2022-09-22T02:26:05.485Z,0.00
2022-09-22T02:27:05.473Z,0.00
2022-09-22T02:28:05.495Z,0.00
2022-09-22T02:29:05.456Z,0.00
2022-09-22T02:30:05.464Z,0.00
2022-09-22T02:31:19.695Z,0.00
2022-09-22T02:32:06.463Z,0.00
2022-09-22T02:33:05.394Z,0.00
2022-09-22T02:34:05.394Z,0.00
2022-09-22T02:35:05.384Z,0.00
2022-09-22T02:36:05.405Z,0.00
2022-09-22T02:37:05.374Z,0.00
2022-09-22T02:38:05.356Z,0.00
2022-09-22T02:39:05.464Z,0.00
2022-09-22T02:40:05.365Z,0.00
2022-09-22T02:41:05.319Z,0.00
2022-09-22T02:42:05.346Z,0.00
2022-09-22T02:43:05.298Z,0.00
2022-09-22T02:44:05.265Z,0.00
2022-09-22T02:45:05.265Z,0.00
2022-09-22T02:46:05.339Z,0.00
2022-09-22T02:47:05.343Z,0.00
2022-09-22T02:48:05.246Z,0.00
2022-09-22T02:49:05.231Z,0.00
2022-09-22T02:50:05.227Z,0.00
2022-09-22T02:51:05.206Z,0.00
2022-09-22T02:52:05.194Z,0.00
2022-09-22T02:53:05.225Z,0.00
2022-09-22T02:54:05.248Z,0.00
2022-09-22T02:55:05.179Z,0.00
2022-09-22T02:56:05.152Z,0.00
2022-09-22T02:57:05.136Z,0.00
2022-09-22T02:58:05.151Z,0.00
2022-09-22T02:59:05.133Z,0.00
2022-09-22T03:00:05.123Z,0.00
2022-09-22T03:01:05.101Z,0.00
2022-09-22T03:02:05.112Z,0.00
2022-09-22T03:03:05.085Z,0.00
2022-09-22T03:04:05.080Z,0.00
2022-09-22T03:05:05.154Z,0.00
2022-09-22T03:06:05.038Z,0.00
2022-09-22T03:07:05.030Z,0.00
2022-09-22T03:08:05.003Z,0.00
2022-09-22T03:09:05.078Z,0.00
2022-09-22T03:10:05.038Z,0.00
2022-09-22T03:11:04.983Z,0.00
2022-09-22T03:12:04.957Z,0.00
2022-09-22T03:13:16.886Z,0.00
2022-09-22T03:14:05.940Z,0.00
2022-09-22T03:15:04.995Z,0.00
2022-09-22T03:16:05.013Z,0.00
2022-09-22T03:17:04.906Z,0.00
2022-09-22T03:18:04.898Z,0.00
2022-09-22T03:19:04.879Z,0.00
2022-09-22T03:20:04.887Z,0.00
2022-09-22T03:21:04.904Z,0.00
2022-09-22T03:22:04.850Z,0.00
2022-09-22T03:23:04.858Z,0.00
2022-09-22T03:24:04.892Z,0.00
2022-09-22T03:25:04.814Z,0.00
2022-09-22T03:26:04.821Z,0.00
2022-09-22T03:27:04.810Z,0.00
2022-09-22T03:28:04.801Z,0.00
2022-09-22T03:29:04.771Z,0.00
2022-09-22T03:30:04.789Z,0.00
2022-09-22T03:31:04.764Z,0.00
2022-09-22T03:32:04.732Z,0.00
2022-09-22T03:33:04.771Z,0.00
2022-09-22T03:34:04.731Z,0.00
2022-09-22T03:35:04.725Z,0.00
2022-09-22T03:36:04.691Z,0.00
2022-09-22T03:37:04.681Z,0.00
2022-09-22T03:38:04.664Z,0.00
2022-09-22T03:39:04.768Z,0.00
2022-09-22T03:40:04.709Z,0.00
2022-09-22T03:41:04.622Z,0.00
2022-09-22T03:42:04.631Z,0.00
2022-09-22T03:43:04.628Z,0.00
2022-09-22T03:44:04.661Z,0.00
2022-09-22T03:45:04.573Z,0.00
2022-09-22T03:46:04.660Z,0.00
2022-09-22T03:47:04.555Z,0.00
2022-09-22T03:48:04.553Z,0.00
2022-09-22T03:49:04.537Z,0.00
2022-09-22T03:50:04.554Z,0.00
2022-09-22T03:51:04.503Z,0.00
2022-09-22T03:52:04.563Z,0.00
2022-09-22T03:53:04.513Z,0.00
2022-09-22T03:54:04.486Z,0.00
2022-09-22T03:55:04.495Z,0.00
2022-09-22T03:56:04.490Z,0.00
2022-09-22T03:57:04.454Z,0.00
2022-09-22T03:58:04.460Z,0.00
2022-09-22T03:59:04.435Z,0.00
2022-09-22T04:00:04.604Z,0.00
2022-09-22T04:01:04.484Z,0.00
2022-09-22T04:02:04.485Z,0.00
2022-09-22T04:03:04.412Z,0.00
2022-09-22T04:04:04.396Z,0.00
2022-09-22T04:05:04.356Z,0.00
2022-09-22T04:06:04.357Z,0.00
2022-09-22T04:07:07.267Z,0.00
2022-09-22T04:08:04.379Z,0.00
2022-09-22T04:09:04.316Z,0.00
2022-09-22T04:10:04.308Z,0.00
2022-09-22T04:11:04.285Z,0.00
2022-09-22T04:12:04.291Z,0.00
2022-09-22T04:13:04.324Z,0.00
2022-09-22T04:14:04.266Z,0.00
2022-09-22T04:15:04.246Z,0.00
2022-09-22T04:16:04.245Z,0.00
2022-09-22T04:17:04.446Z,0.00
2022-09-22T04:18:04.215Z,0.00
2022-09-22T04:19:04.297Z,0.00
2022-09-22T04:20:04.197Z,0.00
2022-09-22T04:21:04.196Z,0.00
2022-09-22T04:22:04.183Z,0.00
2022-09-22T04:23:04.153Z,0.00
2022-09-22T04:24:04.139Z,0.00
2022-09-22T04:25:04.158Z,0.00
2022-09-22T04:26:04.116Z,0.00
2022-09-22T04:27:20.068Z,0.00
2022-09-22T04:28:05.713Z,0.00
2022-09-22T04:29:04.097Z,0.00
2022-09-22T04:30:04.476Z,0.00
2022-09-22T04:31:04.104Z,0.00
2022-09-22T04:32:04.058Z,0.00
2022-09-22T04:33:04.037Z,0.00
2022-09-22T04:34:07.474Z,0.00
2022-09-22T04:35:04.029Z,0.00
2022-09-22T04:36:04.069Z,0.00
2022-09-22T04:37:04.003Z,0.00
2022-09-22T04:38:03.998Z,0.00
2022-09-22T04:39:03.977Z,0.00
2022-09-22T04:40:04.051Z,0.00
2022-09-22T04:41:04.156Z,0.00
2022-09-22T04:42:04.970Z,0.00
2022-09-22T04:43:04.128Z,0.00
2022-09-22T04:44:03.968Z,0.00
2022-09-22T04:45:03.914Z,0.00
2022-09-22T04:46:04.061Z,0.00
2022-09-22T04:47:04.003Z,0.00
2022-09-22T04:48:03.935Z,0.00
2022-09-22T04:49:03.864Z,0.00
2022-09-22T04:50:03.848Z,0.00
2022-09-22T04:51:03.840Z,0.00
2022-09-22T04:52:03.827Z,0.00
2022-09-22T04:53:03.968Z,0.00
2022-09-22T04:54:03.820Z,0.00
2022-09-22T04:55:03.999Z,0.00
2022-09-22T04:56:04.061Z,0.00
2022-09-22T04:57:03.795Z,0.00
2022-09-22T04:58:03.762Z,0.00
2022-09-22T04:59:03.789Z,0.00
2022-09-22T05:00:03.749Z,0.00
2022-09-22T05:01:03.972Z,0.00
2022-09-22T05:02:03.744Z,0.00
2022-09-22T05:03:03.755Z,0.00
2022-09-22T05:04:03.692Z,0.00
2022-09-22T05:05:03.738Z,0.00
2022-09-22T05:06:03.715Z,0.00
2022-09-22T05:07:04.813Z,0.00
2022-09-22T05:08:03.675Z,0.00
2022-09-22T05:09:03.652Z,0.00
2022-09-22T05:10:03.629Z,0.00
2022-09-22T05:11:03.632Z,5.62
2022-09-22T05:12:03.594Z,5.62
2022-09-22T05:13:03.624Z,5.62
2022-09-22T05:14:03.586Z,5.62
2022-09-22T05:15:03.586Z,5.62
2022-09-22T05:16:03.634Z,5.62
2022-09-22T05:17:03.551Z,5.62
2022-09-22T05:18:03.539Z,5.62
2022-09-22T05:19:03.523Z,11.25
2022-09-22T05:20:03.512Z,11.25
2022-09-22T05:21:03.550Z,11.25
2022-09-22T05:22:03.535Z,11.25
2022-09-22T05:23:03.482Z,11.25
2022-09-22T05:24:03.516Z,11.25
2022-09-22T05:25:03.660Z,11.25
2022-09-22T05:26:03.450Z,16.88
2022-09-22T05:27:03.432Z,16.88
2022-09-22T05:28:03.486Z,16.88
2022-09-22T05:29:03.433Z,16.88
2022-09-22T05:30:03.404Z,16.88
2022-09-22T05:31:03.412Z,16.88
2022-09-22T05:32:03.526Z,16.88
2022-09-22T05:33:03.428Z,22.50
2022-09-22T05:34:03.592Z,22.50
2022-09-22T05:35:04.547Z,22.50
2022-09-22T05:36:03.335Z,22.50
2022-09-22T05:37:03.344Z,22.50
2022-09-22T05:38:03.632Z,22.50
2022-09-22T05:39:03.323Z,28.12
2022-09-22T05:40:03.379Z,28.12
2022-09-22T05:41:03.284Z,28.12
2022-09-22T05:42:06.380Z,28.12
2022-09-22T05:43:04.263Z,28.12
2022-09-22T05:44:03.234Z,28.12
2022-09-22T05:45:03.607Z,28.12
2022-09-22T05:46:03.293Z,33.75
2022-09-22T05:47:03.224Z,33.75
2022-09-22T05:48:03.206Z,33.75
2022-09-22T05:49:03.194Z,33.75
2022-09-22T05:50:03.166Z,39.38
2022-09-22T05:51:03.189Z,39.38
2022-09-22T05:52:03.164Z,39.38
2022-09-22T05:53:03.149Z,39.38
2022-09-22T05:54:03.165Z,45.00
2022-09-22T05:55:03.115Z,45.00
2022-09-22T05:56:03.139Z,45.00
2022-09-22T05:57:03.089Z,50.62
2022-09-22T05:58:03.086Z,50.62
2022-09-22T05:59:03.085Z,56.25
2022-09-22T06:00:03.066Z,56.25
2022-09-22T06:01:03.208Z,61.88
2022-09-22T06:02:13.353Z,67.50
2022-09-22T06:03:04.086Z,73.12
2022-09-22T06:04:03.023Z,73.12
2022-09-22T06:05:03.027Z,78.75
2022-09-22T06:06:02.992Z,84.38
2022-09-22T06:07:03.019Z,84.38
2022-09-22T06:08:02.969Z,90.00
2022-09-22T06:09:02.979Z,90.00
2022-09-22T06:10:02.936Z,90.00
2022-09-22T06:11:02.935Z,90.00
2022-09-22T06:12:02.961Z,95.62
2022-09-22T06:13:02.936Z,95.62
2022-09-22T06:14:03.013Z,95.62
2022-09-22T06:15:02.893Z,101.25
2022-09-22T06:16:03.069Z,101.25
2022-09-22T06:17:02.858Z,101.25
2022-09-22T06:18:02.934Z,101.25
2022-09-22T06:19:02.869Z,106.88
2022-09-22T06:20:02.837Z,106.88
2022-09-22T06:21:02.812Z,106.88
2022-09-22T06:22:02.818Z,106.88
2022-09-22T06:23:02.847Z,106.88
2022-09-22T06:24:02.808Z,112.50
2022-09-22T06:25:02.953Z,112.50
2022-09-22T06:26:02.831Z,112.50
2022-09-22T06:27:02.770Z,112.50
2022-09-22T06:28:02.760Z,118.12
2022-09-22T06:29:02.849Z,118.12
2022-09-22T06:30:02.789Z,118.12
2022-09-22T06:31:02.810Z,118.12
2022-09-22T06:32:02.735Z,118.12
2022-09-22T06:33:02.694Z,118.12
2022-09-22T06:34:05.515Z,118.12
2022-09-22T06:35:02.707Z,118.12
2022-09-22T06:36:02.910Z,118.12
2022-09-22T06:37:02.639Z,118.12
2022-09-22T06:38:02.620Z,118.12
2022-09-22T06:39:02.618Z,123.75
2022-09-22T06:40:02.624Z,123.75
2022-09-22T06:41:02.653Z,123.75
2022-09-22T06:42:02.604Z,123.75
2022-09-22T06:43:02.772Z,123.75
2022-09-22T06:44:02.570Z,123.75
2022-09-22T06:45:02.542Z,123.75
2022-09-22T06:46:02.557Z,123.75
2022-09-22T06:47:03.342Z,123.75
2022-09-22T06:48:06.299Z,123.75
2022-09-22T06:49:03.542Z,123.75
2022-09-22T06:50:02.501Z,129.38
2022-09-22T06:51:02.490Z,129.38
2022-09-22T06:52:02.486Z,129.38
2022-09-22T06:53:02.472Z,129.38
2022-09-22T06:54:02.461Z,129.38
2022-09-22T06:55:02.432Z,135.00
2022-09-22T06:56:02.422Z,135.00
2022-09-22T06:57:02.432Z,135.00
2022-09-22T06:58:02.441Z,135.00
2022-09-22T06:59:09.830Z,135.00
2022-09-22T07:00:03.495Z,140.62
2022-09-22T07:01:05.185Z,140.62
2022-09-22T07:02:03.441Z,140.62
2022-09-22T07:03:02.353Z,140.62
2022-09-22T07:04:02.343Z,140.62
2022-09-22T07:05:02.330Z,146.25
2022-09-22T07:06:02.312Z,146.25
2022-09-22T07:07:02.294Z,146.25
2022-09-22T07:08:02.293Z,146.25
2022-09-22T07:09:02.326Z,146.25
2022-09-22T07:10:02.255Z,151.88
2022-09-22T07:11:02.258Z,151.88
2022-09-22T07:12:02.237Z,151.88
2022-09-22T07:13:02.238Z,151.88
2022-09-22T07:14:02.231Z,151.88
2022-09-22T07:15:02.237Z,157.50
2022-09-22T07:16:02.220Z,157.50
2022-09-22T07:17:02.184Z,157.50
2022-09-22T07:18:02.176Z,157.50
2022-09-22T07:19:02.158Z,163.12
2022-09-22T07:20:02.147Z,163.12
2022-09-22T07:21:02.168Z,163.12
2022-09-22T07:22:02.117Z,163.12
2022-09-22T07:23:02.126Z,163.12
2022-09-22T07:24:02.098Z,168.75
2022-09-22T07:25:02.086Z,168.75
2022-09-22T07:26:02.106Z,168.75
2022-09-22T07:27:02.066Z,174.38
2022-09-22T07:28:02.057Z,174.38
2022-09-22T07:29:02.062Z,180.00
2022-09-22T07:30:02.037Z,185.62
2022-09-22T07:31:02.033Z,185.62
2022-09-22T07:32:02.102Z,185.62
2022-09-22T07:33:02.005Z,191.25
2022-09-22T07:34:02.012Z,191.25
2022-09-22T07:35:01.977Z,196.88
2022-09-22T07:36:01.959Z,196.88
2022-09-22T07:37:01.977Z,196.88
2022-09-22T07:38:01.938Z,202.50
2022-09-22T07:39:01.929Z,202.50
2022-09-22T07:40:01.947Z,202.50
2022-09-22T07:41:01.908Z,202.50
2022-09-22T07:42:01.894Z,202.50
2022-09-22T07:43:02.132Z,202.50
2022-09-22T07:44:01.879Z,196.88
2022-09-22T07:45:01.871Z,196.88
2022-09-22T07:46:01.840Z,196.88
2022-09-22T07:47:01.994Z,191.25
2022-09-22T07:48:01.868Z,191.25
2022-09-22T07:49:01.818Z,191.25
2022-09-22T07:50:01.802Z,191.25
2022-09-22T07:51:01.819Z,191.25
2022-09-22T07:52:01.782Z,191.25
2022-09-22T07:53:01.761Z,191.25
2022-09-22T07:54:01.802Z,191.25
2022-09-22T07:55:01.762Z,191.25
2022-09-22T07:56:01.746Z,191.25
2022-09-22T07:57:01.740Z,191.25
2022-09-22T07:58:01.742Z,191.25
2022-09-22T07:59:01.713Z,191.25
2022-09-22T08:00:01.714Z,191.25
2022-09-22T08:01:01.726Z,191.25
2022-09-22T08:02:01.733Z,191.25
2022-09-22T08:03:01.663Z,191.25
2022-09-22T08:04:01.669Z,191.25
2022-09-22T08:05:01.663Z,191.25
2022-09-22T08:06:05.993Z,191.25
2022-09-22T08:07:01.622Z,191.25
2022-09-22T08:08:01.613Z,191.25
2022-09-22T08:09:01.590Z,196.88
2022-09-22T08:10:01.576Z,196.88
2022-09-22T08:11:01.595Z,196.88
2022-09-22T08:12:01.577Z,196.88
2022-09-22T08:13:01.557Z,196.88
2022-09-22T08:14:01.554Z,196.88
2022-09-22T08:15:01.547Z,196.88
2022-09-22T08:16:01.632Z,196.88
2022-09-22T08:17:01.529Z,196.88
2022-09-22T08:18:01.495Z,196.88
2022-09-22T08:19:01.559Z,196.88
2022-09-22T08:20:01.467Z,196.88
2022-09-22T08:21:01.446Z,196.88
2022-09-22T08:22:01.475Z,196.88
2022-09-22T08:23:01.454Z,196.88
2022-09-22T08:24:01.418Z,196.88
2022-09-22T08:25:01.402Z,196.88
2022-09-22T08:26:01.387Z,196.88
2022-09-22T08:27:01.375Z,202.50
2022-09-22T08:28:01.396Z,202.50
2022-09-22T08:29:01.356Z,202.50
2022-09-22T08:30:01.352Z,202.50
2022-09-22T08:31:01.421Z,202.50
2022-09-22T08:32:01.338Z,202.50
2022-09-22T08:33:01.318Z,202.50
2022-09-22T08:34:01.329Z,202.50
2022-09-22T08:35:01.278Z,202.50
2022-09-22T08:36:01.282Z,202.50
2022-09-22T08:37:01.268Z,202.50
2022-09-22T08:38:01.252Z,202.50
2022-09-22T08:39:01.273Z,202.50
2022-09-22T08:40:01.239Z,202.50
2022-09-22T08:41:01.230Z,202.50
2022-09-22T08:42:01.226Z,202.50
2022-09-22T08:43:01.189Z,208.12
2022-09-22T08:44:01.190Z,208.12
2022-09-22T08:45:01.235Z,208.12
2022-09-22T08:46:01.178Z,208.12
2022-09-22T08:47:01.275Z,208.12
2022-09-22T08:48:01.170Z,208.12
2022-09-22T08:49:01.121Z,208.12
2022-09-22T08:50:01.124Z,208.12
2022-09-22T08:51:01.130Z,208.12
2022-09-22T08:52:01.103Z,208.12
2022-09-22T08:53:01.082Z,208.12
2022-09-22T08:54:06.951Z,208.12
2022-09-22T08:55:02.082Z,208.12
2022-09-22T08:56:01.056Z,208.12
2022-09-22T08:57:01.085Z,208.12
2022-09-22T08:58:01.034Z,208.12
2022-09-22T08:59:01.015Z,208.12
2022-09-22T09:00:01.037Z,208.12
2022-09-22T09:01:01.064Z,208.12
2022-09-22T09:02:01.118Z,208.12
2022-09-22T09:03:01.042Z,208.12
2022-09-22T09:04:00.955Z,208.12
2022-09-22T09:05:00.964Z,208.12
2022-09-22T09:06:00.945Z,208.12
2022-09-22T09:07:00.974Z,208.12
2022-09-22T09:08:00.975Z,208.12
2022-09-22T09:09:04.827Z,208.12
2022-09-22T09:10:00.898Z,208.12
2022-09-22T09:11:00.886Z,208.12
2022-09-22T09:12:00.917Z,208.12
2022-09-22T09:13:00.862Z,208.12
2022-09-22T09:14:00.889Z,213.75
2022-09-22T09:15:00.845Z,213.75
2022-09-22T09:16:00.925Z,213.75
2022-09-22T09:17:00.805Z,213.75
2022-09-22T09:18:00.811Z,213.75
2022-09-22T09:19:00.797Z,213.75
2022-09-22T09:20:00.960Z,213.75
2022-09-22T09:21:00.817Z,213.75
2022-09-22T09:22:00.767Z,213.75
2022-09-22T09:23:00.767Z,213.75
2022-09-22T09:25:27.149Z,213.75
2022-09-22T09:26:01.733Z,213.75
2022-09-22T09:27:00.707Z,213.75
2022-09-22T09:28:00.692Z,213.75
2022-09-22T09:29:03.878Z,213.75
2022-09-22T09:30:00.679Z,213.75
2022-09-22T09:31:00.706Z,213.75
2022-09-22T09:32:00.640Z,213.75
2022-09-22T09:33:00.659Z,213.75
2022-09-22T09:34:00.620Z,213.75
2022-09-22T09:35:00.658Z,213.75
2022-09-22T09:36:00.590Z,213.75
2022-09-22T09:37:00.612Z,213.75
2022-09-22T09:38:00.591Z,213.75
2022-09-22T09:39:00.606Z,213.75
2022-09-22T09:40:00.603Z,213.75
2022-09-22T09:41:00.539Z,213.75
2022-09-22T09:42:00.530Z,213.75
2022-09-22T09:43:03.082Z,219.38
2022-09-22T09:44:00.512Z,213.75
2022-09-22T09:45:00.491Z,213.75
2022-09-22T09:46:00.526Z,213.75
2022-09-22T09:47:00.520Z,213.75
2022-09-22T09:48:00.463Z,213.75
2022-09-22T09:49:00.465Z,213.75
2022-09-22T09:50:00.433Z,219.38
2022-09-22T09:51:00.424Z,213.75
2022-09-22T09:52:00.423Z,219.38
2022-09-22T09:53:00.402Z,213.75
2022-09-22T09:54:00.413Z,213.75
2022-09-22T09:55:00.386Z,219.38
2022-09-22T09:56:00.375Z,219.38
2022-09-22T09:57:00.359Z,219.38
2022-09-22T09:58:00.336Z,219.38
2022-09-22T09:59:00.404Z,219.38
2022-09-22T10:00:00.350Z,219.38
2022-09-22T10:01:00.307Z,219.38
2022-09-22T10:02:00.357Z,219.38
2022-09-22T10:03:00.296Z,213.75
2022-09-22T10:04:00.351Z,219.38
2022-09-22T10:05:00.297Z,213.75
2022-09-22T10:06:00.279Z,213.75
2022-09-22T10:07:01.442Z,213.75
2022-09-22T10:08:00.236Z,213.75
2022-09-22T10:09:00.254Z,219.38
2022-09-22T10:10:00.210Z,219.38
2022-09-22T10:11:00.261Z,219.38
2022-09-22T10:12:00.225Z,219.38
2022-09-22T10:13:00.200Z,213.75
2022-09-22T10:14:00.171Z,213.75
2022-09-22T10:15:00.156Z,213.75
2022-09-22T10:16:00.191Z,219.38
2022-09-22T10:17:00.162Z,219.38
2022-09-22T10:18:00.121Z,219.38
2022-09-22T10:19:00.112Z,219.38
2022-09-22T10:20:00.098Z,219.38
2022-09-22T10:21:00.094Z,219.38
2022-09-22T10:22:00.098Z,219.38
2022-09-22T10:23:00.068Z,219.38
2022-09-22T10:24:00.054Z,219.38
2022-09-22T10:25:00.054Z,219.38
2022-09-22T10:26:00.072Z,219.38
2022-09-22T10:27:02.515Z,219.38
2022-09-22T10:28:01.042Z,219.38
2022-09-22T10:28:59.991Z,219.38
2022-09-22T10:29:59.983Z,219.38
2022-09-22T10:31:00.024Z,219.38
2022-09-22T10:31:59.973Z,219.38
2022-09-22T10:32:59.984Z,219.38
2022-09-22T10:33:59.944Z,213.75
2022-09-22T10:34:59.924Z,213.75
2022-09-22T10:35:59.905Z,213.75
2022-09-22T10:36:59.897Z,213.75
2022-09-22T10:37:59.897Z,213.75
2022-09-22T10:39:00.211Z,213.75
2022-09-22T10:39:59.871Z,213.75
2022-09-22T10:40:59.855Z,213.75
2022-09-22T10:41:59.845Z,213.75
2022-09-22T10:42:59.831Z,213.75
2022-09-22T10:44:03.120Z,213.75
2022-09-22T10:45:00.836Z,213.75
2022-09-22T10:45:59.872Z,213.75
2022-09-22T10:46:59.797Z,213.75
2022-09-22T10:47:59.767Z,213.75
2022-09-22T10:48:59.837Z,213.75
2022-09-22T10:49:59.770Z,213.75
2022-09-22T10:50:59.739Z,213.75
2022-09-22T10:51:59.746Z,213.75
2022-09-22T10:52:59.718Z,213.75
2022-09-22T10:53:59.728Z,213.75
2022-09-22T10:54:59.718Z,213.75
2022-09-22T10:55:59.708Z,213.75
2022-09-22T10:56:59.659Z,213.75
2022-09-22T10:57:59.662Z,213.75
2022-09-22T10:58:59.641Z,213.75
2022-09-22T10:59:59.659Z,213.75
2022-09-22T11:00:59.660Z,213.75
2022-09-22T11:01:59.724Z,213.75
2022-09-22T11:02:59.603Z,213.75
2022-09-22T11:03:59.738Z,213.75
2022-09-22T11:04:59.701Z,213.75
2022-09-22T11:05:59.642Z,213.75
2022-09-22T11:06:59.562Z,213.75
2022-09-22T11:07:59.602Z,208.12
2022-09-22T11:08:59.532Z,208.12
2022-09-22T11:09:59.533Z,208.12
2022-09-22T11:10:59.512Z,208.12
2022-09-22T11:11:59.502Z,208.12
2022-09-22T11:12:59.480Z,208.12
2022-09-22T11:13:59.673Z,208.12
2022-09-22T11:14:59.475Z,208.12
2022-09-22T11:15:59.487Z,208.12
2022-09-22T11:16:59.436Z,208.12
2022-09-22T11:17:59.434Z,208.12
2022-09-22T11:18:59.415Z,208.12
2022-09-22T11:19:59.475Z,208.12
2022-09-22T11:20:59.396Z,202.50
2022-09-22T11:21:59.381Z,202.50
2022-09-22T11:22:59.367Z,202.50
2022-09-22T11:23:59.377Z,202.50
2022-09-22T11:24:59.366Z,202.50
2022-09-22T11:25:59.381Z,202.50
2022-09-22T11:26:59.348Z,202.50
2022-09-22T11:27:59.319Z,202.50
2022-09-22T11:28:59.296Z,202.50
2022-09-22T11:29:59.310Z,202.50
2022-09-22T11:30:59.361Z,202.50
2022-09-22T11:31:59.260Z,196.88
2022-09-22T11:32:59.536Z,196.88
2022-09-22T11:33:59.260Z,196.88
2022-09-22T11:34:59.258Z,196.88
2022-09-22T11:35:59.229Z,196.88
2022-09-22T11:36:59.230Z,196.88
2022-09-22T11:37:59.410Z,196.88
2022-09-22T11:38:59.177Z,196.88
2022-09-22T11:39:59.180Z,196.88
2022-09-22T11:40:59.163Z,196.88
2022-09-22T11:41:59.432Z,196.88
2022-09-22T11:43:02.116Z,196.88
2022-09-22T11:44:00.304Z,196.88
2022-09-22T11:44:59.123Z,196.88
2022-09-22T11:45:59.163Z,196.88
2022-09-22T11:46:59.099Z,196.88
2022-09-22T11:47:59.103Z,196.88
2022-09-22T11:48:59.069Z,196.88
2022-09-22T11:49:59.086Z,196.88
2022-09-22T11:50:59.042Z,191.25
2022-09-22T11:51:59.043Z,191.25
2022-09-22T11:52:59.023Z,191.25
2022-09-22T11:53:59.052Z,191.25
2022-09-22T11:55:00.787Z,191.25
2022-09-22T11:55:58.992Z,191.25
2022-09-22T11:56:58.983Z,191.25
2022-09-22T11:57:58.976Z,191.25
2022-09-22T11:58:58.955Z,191.25
2022-09-22T11:59:59.095Z,185.62
2022-09-22T12:00:58.936Z,185.62
2022-09-22T12:01:58.967Z,185.62
2022-09-22T12:03:01.910Z,185.62
2022-09-22T12:03:58.905Z,185.62
2022-09-22T12:04:58.915Z,185.62
2022-09-22T12:05:58.917Z,185.62
2022-09-22T12:06:58.868Z,185.62
2022-09-22T12:07:58.867Z,185.62
2022-09-22T12:08:58.869Z,185.62
2022-09-22T12:09:58.829Z,185.62
2022-09-22T12:10:59.796Z,185.62
2022-09-22T12:11:58.847Z,185.62
2022-09-22T12:12:58.800Z,185.62
2022-09-22T12:13:58.787Z,185.62
2022-09-22T12:14:58.801Z,185.62
2022-09-22T12:15:58.916Z,185.62
2022-09-22T12:16:58.861Z,185.62
2022-09-22T12:17:58.736Z,185.62
2022-09-22T12:18:58.782Z,185.62
2022-09-22T12:19:58.747Z,185.62
2022-09-22T12:20:58.700Z,185.62
2022-09-22T12:21:58.720Z,185.62
2022-09-22T12:22:58.681Z,185.62
2022-09-22T12:23:58.735Z,185.62
2022-09-22T12:24:58.663Z,185.62
2022-09-22T12:25:58.647Z,185.62
2022-09-22T12:26:58.643Z,185.62
2022-09-22T12:27:58.656Z,185.62
2022-09-22T12:28:58.612Z,185.62
2022-09-22T12:29:58.601Z,180.00
2022-09-22T12:30:58.684Z,180.00
2022-09-22T12:31:58.575Z,180.00
2022-09-22T12:32:58.609Z,180.00
2022-09-22T12:33:58.600Z,180.00
2022-09-22T12:34:58.545Z,180.00
2022-09-22T12:35:58.530Z,185.62
2022-09-22T12:36:58.537Z,185.62
2022-09-22T12:37:58.507Z,180.00
2022-09-22T12:38:58.494Z,180.00
2022-09-22T12:39:58.508Z,180.00
2022-09-22T12:40:58.485Z,180.00
2022-09-22T12:41:58.454Z,180.00
2022-09-22T12:42:58.456Z,180.00
2022-09-22T12:43:58.442Z,180.00
2022-09-22T12:44:58.428Z,180.00
2022-09-22T12:45:58.470Z,180.00
2022-09-22T12:46:58.416Z,185.62
2022-09-22T12:47:58.387Z,185.62
2022-09-22T12:48:58.447Z,191.25
2022-09-22T12:49:58.391Z,191.25
2022-09-22T12:50:58.477Z,191.25