createdAt,value
2018-05-15T00:00:17.597Z,100624
2018-05-15T00:02:46.467Z,100624
2018-05-15T00:05:14.603Z,100616
2018-05-15T00:07:42.851Z,100616
2018-05-15T00:10:11.887Z,100613
2018-05-15T00:12:40.695Z,100625
2018-05-15T00:15:09.465Z,100631
2018-05-15T00:17:37.538Z,100628
2018-05-15T00:20:10.618Z,100629
2018-05-15T00:22:39.443Z,100632
2018-05-15T00:25:08.304Z,100637
2018-05-15T00:27:36.492Z,100637
2018-05-15T00:30:05.334Z,100634
2018-05-15T00:32:34.172Z,100635
2018-05-15T00:35:03.152Z,100645
2018-05-15T00:37:31.707Z,100638
2018-05-15T00:40:00.553Z,100638
2018-05-15T00:42:30.324Z,100636
2018-05-15T00:44:58.920Z,100641
2018-05-15T00:47:27.287Z,100631
2018-05-15T00:49:55.736Z,100641
2018-05-15T00:52:24.474Z,100644
2018-05-15T00:54:52.789Z,100626
2018-05-15T00:57:20.927Z,100639
2018-05-15T00:59:49.400Z,100613
2018-05-15T01:02:17.735Z,100643
2018-05-15T01:04:46.872Z,100641
2018-05-15T01:07:15.019Z,100641
2018-05-15T01:09:44.200Z,100643
2018-05-15T01:12:12.994Z,100651
2018-05-15T01:14:44.071Z,100647
2018-05-15T01:17:13.041Z,100637
2018-05-15T01:19:42.157Z,100635
2018-05-15T01:22:10.425Z,100635
2018-05-15T01:24:39.342Z,100638
2018-05-15T01:27:08.330Z,100636
2018-05-15T01:29:36.904Z,100629
2018-05-15T01:32:05.020Z,100628
2018-05-15T01:34:33.300Z,100632
2018-05-15T01:37:01.627Z,100629
2018-05-15T01:39:30.641Z,100628
2018-05-15T01:41:59.556Z,100629
2018-05-15T01:44:27.648Z,100628
2018-05-15T01:46:56.489Z,100630
2018-05-15T01:49:24.581Z,100627
2018-05-15T01:51:52.895Z,100627
2018-05-15T01:54:20.991Z,100627
2018-05-15T01:56:49.297Z,100618
2018-05-15T01:59:17.390Z,100630
2018-05-15T02:01:45.500Z,100636
2018-05-15T02:04:13.603Z,100638
2018-05-15T02:06:42.144Z,100638
2018-05-15T02:09:10.239Z,100628
2018-05-15T02:11:38.360Z,100623
2018-05-15T02:14:06.475Z,100632
2018-05-15T02:16:36.151Z,100626
2018-05-15T02:19:05.604Z,100627
2018-05-15T02:21:33.773Z,100632
2018-05-15T02:24:03.461Z,100631
2018-05-15T02:26:31.674Z,100628
2018-05-15T02:28:59.927Z,100633
2018-05-15T02:31:28.108Z,100635
2018-05-15T02:33:56.442Z,100641
2018-05-15T02:36:24.564Z,100631
2018-05-15T02:38:54.591Z,100639
2018-05-15T02:41:22.672Z,100638
2018-05-15T02:43:51.648Z,100636
2018-05-15T02:46:20.620Z,100635
2018-05-15T02:48:48.709Z,100645
2018-05-15T02:51:17.582Z,100642
2018-05-15T02:53:45.781Z,100639
2018-05-15T02:56:14.582Z,100640
2018-05-15T02:58:42.936Z,100639
2018-05-15T03:01:11.044Z,100646
2018-05-15T03:03:39.112Z,100641
2018-05-15T03:06:07.197Z,100637
2018-05-15T03:08:35.331Z,100649
2018-05-15T03:11:03.797Z,100648
2018-05-15T03:13:32.672Z,100640
2018-05-15T03:16:01.453Z,100645
2018-05-15T03:18:29.562Z,100648
2018-05-15T03:20:58.384Z,100655
2018-05-15T03:23:26.506Z,100648
2018-05-15T03:25:56.991Z,100662
2018-05-15T03:28:25.311Z,100655
2018-05-15T03:30:53.422Z,100666
2018-05-15T03:33:21.812Z,100662
2018-05-15T03:35:50.203Z,100662
2018-05-15T03:38:18.463Z,100672
2018-05-15T03:40:47.292Z,100670
2018-05-15T03:43:17.257Z,100664
2018-05-15T03:45:45.444Z,100668
2018-05-15T03:48:13.900Z,100666
2018-05-15T03:50:42.106Z,100668
2018-05-15T03:53:11.948Z,100663
2018-05-15T03:55:40.080Z,100669
2018-05-15T03:58:08.300Z,100664
2018-05-15T04:00:54.867Z,100674
2018-05-15T04:03:40.669Z,100679
2018-05-15T04:06:26.645Z,100686
2018-05-15T04:08:54.861Z,100681
2018-05-15T04:11:25.032Z,100679
2018-05-15T04:13:53.131Z,100689
2018-05-15T04:16:21.732Z,100695
2018-05-15T04:18:50.516Z,100698
2018-05-15T04:21:18.619Z,100693
2018-05-15T04:23:47.745Z,100691
2018-05-15T04:26:18.635Z,100691
2018-05-15T04:28:46.711Z,100681
2018-05-15T04:31:15.815Z,100687
2018-05-15T04:33:45.084Z,100698
2018-05-15T04:36:14.979Z,100701
2018-05-15T04:38:43.815Z,100704
2018-05-15T04:41:13.656Z,100696
2018-05-15T04:43:42.711Z,100693
2018-05-15T04:46:10.864Z,100692
2018-05-15T04:48:39.080Z,100693
2018-05-15T04:51:08.949Z,100703
2018-05-15T04:53:37.536Z,100713
2018-05-15T04:56:06.544Z,100711
2018-05-15T04:58:35.085Z,100707
2018-05-15T05:01:03.170Z,100710
2018-05-15T05:03:32.244Z,100713
2018-05-15T05:06:00.766Z,100712
2018-05-15T05:08:29.468Z,100704
2018-05-15T05:10:58.484Z,100717
2018-05-15T05:13:26.840Z,100718
2018-05-15T05:15:55.026Z,100718
2018-05-15T05:18:23.121Z,100722
2018-05-15T05:20:51.242Z,100722
2018-05-15T05:23:19.471Z,100720
2018-05-15T05:25:48.457Z,100732
2018-05-15T05:28:17.220Z,100722
2018-05-15T05:30:45.432Z,100735
2018-05-15T05:33:15.066Z,100740
2018-05-15T05:35:44.293Z,100731
2018-05-15T05:38:12.692Z,100737
2018-05-15T05:40:42.852Z,100746
2018-05-15T05:43:11.765Z,100745
2018-05-15T05:45:41.765Z,100751
2018-05-15T05:48:11.500Z,100749
2018-05-15T05:50:40.297Z,100749
2018-05-15T05:53:09.611Z,100760
2018-05-15T05:55:38.793Z,100761
2018-05-15T05:58:06.944Z,100763
2018-05-15T06:00:35.868Z,100764
2018-05-15T06:03:04.638Z,100764
2018-05-15T06:05:32.751Z,100762
2018-05-15T06:08:01.560Z,100762
2018-05-15T06:10:30.740Z,100764
2018-05-15T06:12:59.028Z,100771
2018-05-15T06:15:27.500Z,100765
2018-05-15T06:17:57.060Z,100777
2018-05-15T06:20:25.152Z,100776
2018-05-15T06:22:53.353Z,100780
2018-05-15T06:25:21.436Z,100779
2018-05-15T06:27:50.977Z,100786
2018-05-15T06:30:19.347Z,100782
2018-05-15T06:32:48.281Z,100782
2018-05-15T06:35:17.082Z,100786
2018-05-15T06:37:45.945Z,100776
2018-05-15T06:40:14.022Z,100772
2018-05-15T06:42:44.088Z,100780
2018-05-15T06:45:12.489Z,100782
2018-05-15T06:47:43.944Z,100773
2018-05-15T06:50:13.243Z,100780
2018-05-15T06:52:41.476Z,100777
2018-05-15T06:55:10.521Z,100783
2018-05-15T06:57:39.111Z,100776
2018-05-15T07:00:07.547Z,100792
2018-05-15T07:02:35.620Z,100783
2018-05-15T07:05:04.497Z,100787
2018-05-15T07:07:33.267Z,100786
2018-05-15T07:10:02.304Z,100798
2018-05-15T07:12:31.748Z,100797
2018-05-15T07:14:59.852Z,100802
2018-05-15T07:17:29.005Z,100801
2018-05-15T07:19:57.110Z,100798
2018-05-15T07:22:25.178Z,100800
2018-05-15T07:24:53.787Z,100795
2018-05-15T07:27:21.919Z,100802
2018-05-15T07:29:49.971Z,100798
2018-05-15T07:32:18.240Z,100794
2018-05-15T07:34:51.451Z,100799
2018-05-15T07:37:19.540Z,100805
2018-05-15T07:39:47.871Z,100802
2018-05-15T07:42:16.169Z,100811
2018-05-15T07:44:45.835Z,100800
2018-05-15T07:47:13.961Z,100802
2018-05-15T07:49:42.091Z,100803
2018-05-15T07:52:12.849Z,100795
2018-05-15T07:54:40.952Z,100804
2018-05-15T07:57:11.281Z,100795
2018-05-15T07:59:39.934Z,100800
2018-05-15T08:02:08.259Z,100807
2018-05-15T08:04:36.517Z,100815
2018-05-15T08:07:05.323Z,100804
2018-05-15T08:09:34.175Z,100806
2018-05-15T08:12:02.350Z,100805
2018-05-15T08:14:30.682Z,100816
2018-05-15T08:16:59.056Z,100817
2018-05-15T08:19:27.128Z,100810
2018-05-15T08:21:55.440Z,100819
2018-05-15T08:24:23.796Z,100812
2018-05-15T08:26:52.980Z,100810
2018-05-15T08:29:22.205Z,100813
2018-05-15T08:31:51.676Z,100812
2018-05-15T08:34:21.308Z,100819
2018-05-15T08:36:49.757Z,100817
2018-05-15T08:39:17.867Z,100816
2018-05-15T08:41:47.926Z,100811
2018-05-15T08:44:16.422Z,100819
2018-05-15T08:46:44.512Z,100820
2018-05-15T08:49:12.608Z,100819
2018-05-15T08:51:41.484Z,100816
2018-05-15T08:54:10.035Z,100816
2018-05-15T08:56:38.112Z,100820
2018-05-15T08:59:06.499Z,100813
2018-05-15T09:01:34.843Z,100814
2018-05-15T09:04:03.750Z,100812
2018-05-15T09:06:32.048Z,100810
2018-05-15T09:09:00.159Z,100806
2018-05-15T09:11:29.114Z,100808
2018-05-15T09:13:58.118Z,100800
2018-05-15T09:16:26.206Z,100807
2018-05-15T09:18:55.737Z,100806
2018-05-15T09:21:24.077Z,100810
2018-05-15T09:23:52.203Z,100806
2018-05-15T09:26:20.299Z,100797
2018-05-15T09:28:49.435Z,100800
2018-05-15T09:31:17.506Z,100804
2018-05-15T09:33:48.527Z,100797
2018-05-15T09:36:17.480Z,100800
2018-05-15T09:38:46.265Z,100806
2018-05-15T09:41:14.381Z,100811
2018-05-15T09:43:57.344Z,100813
2018-05-15T09:46:25.425Z,100809
2018-05-15T09:48:57.336Z,100806
2018-05-15T09:51:25.575Z,100810
2018-05-15T09:53:53.672Z,100811
2018-05-15T09:56:21.775Z,100803
2018-05-15T09:58:50.647Z,100800
2018-05-15T10:01:18.988Z,100809
2018-05-15T10:03:47.905Z,100809
2018-05-15T10:06:16.693Z,100807
2018-05-15T10:08:44.788Z,100810
2018-05-15T10:11:14.585Z,100802
2018-05-15T10:13:44.509Z,100803
2018-05-15T10:16:13.362Z,100801
2018-05-15T10:18:41.573Z,100800
2018-05-15T10:21:09.719Z,100805
2018-05-15T10:23:37.971Z,100799
2018-05-15T10:26:06.261Z,100797
2018-05-15T10:28:34.785Z,100797
2018-05-15T10:31:03.270Z,100802
2018-05-15T10:33:32.024Z,100795
2018-05-15T10:36:00.112Z,100797
2018-05-15T10:38:28.216Z,100804
2018-05-15T10:40:57.795Z,100790
2018-05-15T10:43:25.940Z,100788
2018-05-15T10:45:54.112Z,100786
2018-05-15T10:48:23.026Z,100797
2018-05-15T10:50:51.965Z,100794
2018-05-15T10:53:20.021Z,100797
2018-05-15T10:55:49.032Z,100794
2018-05-15T10:58:17.839Z,100798
2018-05-15T11:00:46.028Z,100789
2018-05-15T11:03:14.152Z,100792
2018-05-15T11:05:42.260Z,100798
2018-05-15T11:08:11.186Z,100790
2018-05-15T11:10:40.100Z,100792
2018-05-15T11:13:08.923Z,100793
2018-05-15T11:15:37.104Z,100789
2018-05-15T11:18:23.611Z,100797
2018-05-15T11:21:09.311Z,100796
2018-05-15T11:23:55.176Z,100790
2018-05-15T11:26:24.078Z,100790
2018-05-15T11:28:55.432Z,100791
2018-05-15T11:31:24.398Z,100797
2018-05-15T11:33:52.537Z,100796
2018-05-15T11:36:24.412Z,100797
2018-05-15T11:38:52.505Z,100794
2018-05-15T11:41:21.512Z,100786
2018-05-15T11:43:49.778Z,100793
2018-05-15T11:46:18.252Z,100787
2018-05-15T11:48:48.713Z,100789
2018-05-15T11:51:17.123Z,100793
2018-05-15T11:53:44.517Z,100794
2018-05-15T11:56:12.846Z,100787
2018-05-15T11:58:41.942Z,100785
2018-05-15T12:01:10.199Z,100794
2018-05-15T12:03:39.827Z,100786
2018-05-15T12:06:08.731Z,100778
2018-05-15T12:08:36.828Z,100785
2018-05-15T12:11:06.277Z,100789
2018-05-15T12:13:35.287Z,100794
2018-05-15T12:16:04.944Z,100783
2018-05-15T12:18:33.040Z,100781
2018-05-15T12:21:01.448Z,100787
2018-05-15T12:23:30.144Z,100784
2018-05-15T12:25:58.446Z,100781
2018-05-15T12:28:26.528Z,100789
2018-05-15T12:30:56.038Z,100782
2018-05-15T12:33:24.149Z,100776
2018-05-15T12:35:52.266Z,100781
2018-05-15T12:38:20.615Z,100777
2018-05-15T12:40:49.899Z,100785
2018-05-15T12:43:19.575Z,100784
2018-05-15T12:45:48.615Z,100779
2018-05-15T12:48:16.891Z,100786
2018-05-15T12:50:44.939Z,100780
2018-05-15T12:53:13.159Z,100779
2018-05-15T12:55:41.254Z,100780
2018-05-15T12:58:11.067Z,100777
2018-05-15T13:00:39.927Z,100772
2018-05-15T13:03:10.108Z,100785
2018-05-15T13:05:38.276Z,100784
2018-05-15T13:08:07.411Z,100770
2018-05-15T13:10:36.266Z,100776
2018-05-15T13:13:04.596Z,100778
2018-05-15T13:15:32.996Z,100784
2018-05-15T13:18:01.873Z,100781
2018-05-15T13:20:30.033Z,100777
2018-05-15T13:22:58.138Z,100783
2018-05-15T13:25:26.992Z,100776
2018-05-15T13:27:55.093Z,100776
2018-05-15T13:30:23.850Z,100768
2018-05-15T13:32:52.499Z,100766
2018-05-15T13:35:20.938Z,100772
2018-05-15T13:37:49.093Z,100766
2018-05-15T13:40:17.832Z,100755
2018-05-15T13:42:46.058Z,100764
2018-05-15T13:45:14.208Z,100755
2018-05-15T13:47:42.305Z,100758
2018-05-15T13:50:10.406Z,100748
2018-05-15T13:52:38.501Z,100753
2018-05-15T13:55:06.617Z,100756
2018-05-15T13:57:34.696Z,100750
2018-05-15T14:00:02.830Z,100751
2018-05-15T14:02:31.715Z,100741
2018-05-15T14:05:01.474Z,100754
2018-05-15T14:07:29.571Z,100754
2018-05-15T14:09:58.844Z,100745
2018-05-15T14:12:27.442Z,100748
2018-05-15T14:14:56.809Z,100739
2018-05-15T14:17:25.570Z,100734
2018-05-15T14:19:54.757Z,100738
2018-05-15T14:22:24.280Z,100732
2018-05-15T14:24:52.633Z,100737
2018-05-15T14:27:21.549Z,100733
2018-05-15T14:29:49.747Z,100737
2018-05-15T14:32:17.855Z,100749
2018-05-15T14:34:46.343Z,100728
2018-05-15T14:37:15.232Z,100727
2018-05-15T14:39:43.320Z,100725
2018-05-15T14:42:29.039Z,100719
2018-05-15T14:44:57.189Z,100722
2018-05-15T14:47:25.881Z,100721
2018-05-15T14:49:54.224Z,100725
2018-05-15T14:52:23.728Z,100728
2018-05-15T14:54:52.609Z,100736
2018-05-15T14:57:21.441Z,100732
2018-05-15T14:59:51.052Z,100736
2018-05-15T15:02:19.352Z,100723
2018-05-15T15:04:47.661Z,100727
2018-05-15T15:07:16.037Z,100722
2018-05-15T15:09:44.304Z,100726
2018-05-15T15:12:12.668Z,100727
2018-05-15T15:14:41.569Z,100717
2018-05-15T15:17:09.685Z,100721
2018-05-15T15:19:37.758Z,100714
2018-05-15T15:22:08.138Z,100716
2018-05-15T15:24:38.368Z,100715
2018-05-15T15:27:06.460Z,100712
2018-05-15T15:29:34.561Z,100711
2018-05-15T15:32:02.664Z,100707
2018-05-15T15:34:31.033Z,100705
2018-05-15T15:36:59.476Z,100707
2018-05-15T15:39:28.683Z,100706
2018-05-15T15:41:56.784Z,100698
2018-05-15T15:44:25.947Z,100693
2018-05-15T15:46:54.664Z,100701
2018-05-15T15:49:22.783Z,100701
2018-05-15T15:51:51.748Z,100697
2018-05-15T15:54:20.629Z,100690
2018-05-15T15:56:48.716Z,100700
2018-05-15T15:59:16.917Z,100701
2018-05-15T16:01:45.144Z,100701
2018-05-15T16:04:14.328Z,100694
2018-05-15T16:06:42.436Z,100702
2018-05-15T16:09:10.621Z,100695
2018-05-15T16:11:39.100Z,100692
2018-05-15T16:14:07.230Z,100693
2018-05-15T16:16:35.779Z,100703
2018-05-15T16:19:04.004Z,100694
2018-05-15T16:21:33.254Z,100691
2018-05-15T16:24:01.494Z,100694
2018-05-15T16:26:31.986Z,100685
2018-05-15T16:29:00.083Z,100691
2018-05-15T16:31:28.193Z,100701
2018-05-15T16:33:57.040Z,100687
2018-05-15T16:36:25.932Z,100691
2018-05-15T16:38:54.706Z,100695
2018-05-15T16:41:22.801Z,100689
2018-05-15T16:43:52.459Z,100687
2018-05-15T16:46:21.402Z,100685
2018-05-15T16:48:50.424Z,100686
2018-05-15T16:51:18.892Z,100685
2018-05-15T16:53:47.056Z,100694
2018-05-15T16:56:15.777Z,100693
2018-05-15T16:58:44.065Z,100689
2018-05-15T17:01:12.749Z,100685
2018-05-15T17:03:41.032Z,100693
2018-05-15T17:06:09.948Z,100698
2018-05-15T17:08:38.944Z,100688
2018-05-15T17:11:07.111Z,100685
2018-05-15T17:13:36.064Z,100695
2018-05-15T17:16:04.183Z,100692
2018-05-15T17:18:33.990Z,100687
2018-05-15T17:21:02.285Z,100699
2018-05-15T17:23:30.481Z,100696
2018-05-15T17:25:59.648Z,100698
2018-05-15T17:28:33.640Z,100699
2018-05-15T17:31:01.910Z,100689
2018-05-15T17:33:30.040Z,100686
2018-05-15T17:35:58.398Z,100692
2018-05-15T17:38:28.011Z,100690
2018-05-15T17:40:57.255Z,100693
2018-05-15T17:43:26.945Z,100684
2018-05-15T17:45:55.238Z,100692
2018-05-15T17:48:26.426Z,100686
2018-05-15T17:50:56.109Z,100690
2018-05-15T17:53:24.914Z,100694
2018-05-15T17:55:53.831Z,100688
2018-05-15T17:58:21.984Z,100683
2018-05-15T18:00:50.078Z,100686
2018-05-15T18:03:18.204Z,100689
2018-05-15T18:05:46.301Z,100689
2018-05-15T18:08:14.633Z,100684
2018-05-15T18:10:42.792Z,100687
2018-05-15T18:13:11.517Z,100686
2018-05-15T18:15:39.999Z,100689
2018-05-15T18:18:08.120Z,100682
2018-05-15T18:20:37.140Z,100689
2018-05-15T18:23:05.231Z,100690
2018-05-15T18:25:33.477Z,100700
2018-05-15T18:28:03.486Z,100685
2018-05-15T18:30:31.566Z,100694
2018-05-15T18:32:59.695Z,100698
2018-05-15T18:35:27.971Z,100699
2018-05-15T18:37:56.087Z,100694
2018-05-15T18:40:24.169Z,100699
2018-05-15T18:42:53.288Z,100690
2018-05-15T18:45:22.565Z,100699
2018-05-15T18:47:50.619Z,100695
2018-05-15T18:50:18.907Z,100694
2018-05-15T18:52:47.416Z,100702
2018-05-15T18:55:17.160Z,100697
2018-05-15T18:57:46.055Z,100705
2018-05-15T19:00:14.369Z,100707
2018-05-15T19:02:42.517Z,100711
2018-05-15T19:05:11.331Z,100713
2018-05-15T19:07:39.424Z,100707
2018-05-15T19:10:08.393Z,100709
2018-05-15T19:12:37.364Z,100707
2018-05-15T19:15:05.524Z,100712
2018-05-15T19:17:34.369Z,100711
2018-05-15T19:20:02.482Z,100713
2018-05-15T19:22:31.995Z,100714
2018-05-15T19:25:01.161Z,100713
2018-05-15T19:27:29.335Z,100714
2018-05-15T19:29:57.833Z,100711
2018-05-15T19:32:31.881Z,100714
2018-05-15T19:35:00.188Z,100723
2018-05-15T19:37:28.303Z,100722
2018-05-15T19:39:57.839Z,100720
2018-05-15T19:42:35.037Z,100715
2018-05-15T19:45:03.324Z,100722
2018-05-15T19:47:31.504Z,100726
2018-05-15T19:50:00.592Z,100718
2018-05-15T19:52:28.760Z,100721
2018-05-15T19:54:56.910Z,100715
2018-05-15T19:57:25.013Z,100727
2018-05-15T19:59:53.402Z,100726
2018-05-15T20:02:21.522Z,100722
2018-05-15T20:04:49.605Z,100714
2018-05-15T20:07:17.974Z,100722
2018-05-15T20:09:46.138Z,100718
2018-05-15T20:12:14.336Z,100718
2018-05-15T20:14:42.435Z,100719
2018-05-15T20:17:10.514Z,100713
2018-05-15T20:19:38.717Z,100718
2018-05-15T20:22:06.923Z,100719
2018-05-15T20:24:35.353Z,100723
2018-05-15T20:27:04.378Z,100713
2018-05-15T20:29:32.434Z,100723
2018-05-15T20:32:00.657Z,100715
2018-05-15T20:34:29.962Z,100718
2018-05-15T20:36:58.071Z,100711
2018-05-15T20:39:26.150Z,100719
2018-05-15T20:41:54.288Z,100714
2018-05-15T20:44:22.368Z,100714
2018-05-15T20:46:51.905Z,100711
2018-05-15T20:49:21.394Z,100699
2018-05-15T20:51:50.251Z,100714
2018-05-15T20:54:18.379Z,100709
2018-05-15T20:56:46.662Z,100707
2018-05-15T20:59:14.932Z,100703
2018-05-15T21:01:43.028Z,100706
2018-05-15T21:04:11.227Z,100707
2018-05-15T21:06:39.366Z,100697
2018-05-15T21:09:08.515Z,100700
2018-05-15T21:11:36.630Z,100707
2018-05-15T21:14:04.766Z,100702
2018-05-15T21:16:33.075Z,100699
2018-05-15T21:19:01.191Z,100705
2018-05-15T21:21:29.313Z,100700
2018-05-15T21:23:58.168Z,100702
2018-05-15T21:26:26.502Z,100712
2018-05-15T21:28:54.816Z,100704
2018-05-15T21:31:22.887Z,100713
2018-05-15T21:33:50.964Z,100703
2018-05-15T21:36:19.113Z,100703
2018-05-15T21:38:47.262Z,100695
2018-05-15T21:41:16.384Z,100694
2018-05-15T21:43:44.506Z,100695
2018-05-15T21:46:22.522Z,100690
2018-05-15T21:48:52.736Z,100705
2018-05-15T21:51:23.763Z,100692
2018-05-15T21:53:52.168Z,100703
2018-05-15T21:56:20.795Z,100689
2018-05-15T21:58:49.791Z,100692
2018-05-15T22:01:19.504Z,100691
2018-05-15T22:03:47.959Z,100686
2018-05-15T22:06:16.915Z,100679
2018-05-15T22:08:46.481Z,100680
2018-05-15T22:11:15.915Z,100686
2018-05-15T22:14:07.380Z,100681
2018-05-15T22:16:56.542Z,100672
2018-05-15T22:19:46.530Z,100681
2018-05-15T22:22:18.434Z,100678
2018-05-15T22:24:48.917Z,100673
2018-05-15T22:27:22.080Z,100669
2018-05-15T22:29:54.938Z,100662
2018-05-15T22:32:26.761Z,100672
2018-05-15T22:34:55.219Z,100672
2018-05-15T22:37:27.890Z,100668
2018-05-15T22:39:58.591Z,100666
2018-05-15T22:42:26.710Z,100657
2018-05-15T22:44:58.143Z,100662
2018-05-15T22:47:27.231Z,100652
2018-05-15T22:49:57.472Z,100655
2018-05-15T22:52:26.324Z,100657
2018-05-15T22:54:55.284Z,100658
2018-05-15T22:57:23.411Z,100654
2018-05-15T22:59:51.897Z,100646
2018-05-15T23:02:21.266Z,100641
2018-05-15T23:04:49.342Z,100646
2018-05-15T23:07:17.746Z,100641
2018-05-15T23:09:46.570Z,100647
2018-05-15T23:12:14.692Z,100648
2018-05-15T23:14:46.862Z,100642
2018-05-15T23:17:14.959Z,100643
2018-05-15T23:19:43.818Z,100644
2018-05-15T23:25:16.944Z,100632
2018-05-15T23:27:45.263Z,100637
2018-05-15T23:30:13.570Z,100638
2018-05-15T23:32:41.944Z,100637
2018-05-15T23:35:10.071Z,100642
2018-05-15T23:37:38.165Z,100630
2018-05-15T23:40:06.316Z,100628
2018-05-15T23:42:35.538Z,100631
2018-05-15T23:45:04.520Z,100631
2018-05-15T23:47:33.327Z,100616
2018-05-15T23:50:01.711Z,100631
2018-05-15T23:52:29.892Z,100623
2018-05-15T23:54:58.025Z,100618
2018-05-15T23:57:26.115Z,100626
2018-05-15T23:59:55.164Z,100622
