createdAt,value
2018-06-22T00:00:29.687Z,97.40
2018-06-22T00:02:59.172Z,97.70
2018-06-22T00:05:29.698Z,97.30
2018-06-22T00:08:01.759Z,97.80
2018-06-22T00:10:30.822Z,97.90
2018-06-22T00:12:59.995Z,97.80
2018-06-22T00:15:29.911Z,97.50
2018-06-22T00:18:00.402Z,98.10
2018-06-22T00:20:33.051Z,98.00
2018-06-22T00:23:02.365Z,98.00
2018-06-22T00:25:37.307Z,97.80
2018-06-22T00:28:11.483Z,98.10
2018-06-22T00:30:41.922Z,98.10
2018-06-22T00:33:13.033Z,98.30
2018-06-22T00:35:47.425Z,98.00
2018-06-22T00:38:16.669Z,98.30
2018-06-22T00:40:52.371Z,97.90
2018-06-22T00:43:22.094Z,98.10
2018-06-22T00:45:52.470Z,97.50
2018-06-22T00:48:23.146Z,97.80
2018-06-22T00:50:53.949Z,98.20
2018-06-22T00:53:35.944Z,98.20
2018-06-22T00:56:06.161Z,98.30
2018-06-22T00:58:37.972Z,98.00
2018-06-22T01:01:09.515Z,97.80
2018-06-22T01:03:45.371Z,98.20
2018-06-22T01:06:15.487Z,98.40
2018-06-22T01:08:45.752Z,98.40
2018-06-22T01:11:16.387Z,97.80
2018-06-22T01:13:52.943Z,98.20
2018-06-22T01:16:27.167Z,98.20
2018-06-22T01:18:58.924Z,98.40
2018-06-22T01:21:30.706Z,98.30
2018-06-22T01:24:00.507Z,98.40
2018-06-22T01:26:30.626Z,98.30
2018-06-22T01:29:05.894Z,98.50
2018-06-22T01:31:36.137Z,98.20
2018-06-22T01:34:07.747Z,98.20
2018-06-22T01:36:37.249Z,98.40
2018-06-22T01:39:09.406Z,98.10
2018-06-22T01:41:40.541Z,98.10
2018-06-22T01:44:10.665Z,98.50
2018-06-22T01:46:40.058Z,98.30
2018-06-22T01:49:11.087Z,98.40
2018-06-22T01:51:41.857Z,98.50
2018-06-22T01:54:13.060Z,98.50
2018-06-22T01:56:46.104Z,98.50
2018-06-22T01:59:18.976Z,98.40
2018-06-22T02:01:51.398Z,98.40
2018-06-22T02:04:23.427Z,98.80
2018-06-22T02:06:54.813Z,98.40
2018-06-22T02:09:26.703Z,98.80
2018-06-22T02:12:00.182Z,98.80
2018-06-22T02:14:31.872Z,98.70
2018-06-22T02:17:02.526Z,98.70
2018-06-22T02:19:33.167Z,98.90
2018-06-22T02:22:05.760Z,99.00
2018-06-22T02:24:37.687Z,99.10
2018-06-22T02:27:09.596Z,98.80
2018-06-22T02:29:40.519Z,98.70
2018-06-22T02:32:11.651Z,98.70
2018-06-22T02:34:43.179Z,98.70
2018-06-22T02:37:14.236Z,99.00
2018-06-22T02:39:46.158Z,98.80
2018-06-22T02:42:19.143Z,98.60
2018-06-22T02:44:48.874Z,98.60
2018-06-22T02:47:19.300Z,98.70
2018-06-22T02:49:48.931Z,98.70
2018-06-22T02:52:19.535Z,98.60
2018-06-22T02:54:56.221Z,98.60
2018-06-22T03:00:04.172Z,98.50
2018-06-22T03:02:35.779Z,98.50
2018-06-22T03:05:08.602Z,98.20
2018-06-22T03:07:42.800Z,98.80
2018-06-22T03:10:15.692Z,98.40
2018-06-22T03:12:45.591Z,98.40
2018-06-22T03:15:16.812Z,98.50
2018-06-22T03:17:47.316Z,98.10
2018-06-22T03:20:17.497Z,98.40
2018-06-22T03:25:25.598Z,98.70
2018-06-22T03:27:57.040Z,98.40
2018-06-22T03:30:27.468Z,98.90
2018-06-22T03:32:57.437Z,98.80
2018-06-22T03:35:28.296Z,98.60
2018-06-22T03:37:57.284Z,98.70
2018-06-22T03:40:27.541Z,98.90
2018-06-22T03:42:58.737Z,98.80
2018-06-22T03:45:28.656Z,98.70
2018-06-22T03:47:58.898Z,98.50
2018-06-22T03:50:29.827Z,98.40
2018-06-22T03:53:01.500Z,98.40
2018-06-22T03:55:34.729Z,98.40
2018-06-22T03:58:04.934Z,98.60
2018-06-22T04:00:34.884Z,98.60
2018-06-22T04:03:05.042Z,98.40
2018-06-22T04:05:34.222Z,98.60
2018-06-22T04:08:04.467Z,98.20
2018-06-22T04:10:34.886Z,97.80
2018-06-22T04:13:04.722Z,97.50
2018-06-22T04:15:34.642Z,98.00
2018-06-22T04:18:05.094Z,97.40
2018-06-22T04:20:35.729Z,97.80
2018-06-22T04:23:07.285Z,98.00
2018-06-22T04:25:37.822Z,98.10
2018-06-22T04:28:08.732Z,98.20
2018-06-22T04:30:40.516Z,97.80
2018-06-22T04:33:11.666Z,97.70
2018-06-22T04:35:41.543Z,97.50
2018-06-22T04:38:10.867Z,97.20
2018-06-22T04:40:40.247Z,97.40
2018-06-22T04:43:10.520Z,97.50
2018-06-22T04:45:44.765Z,97.40
2018-06-22T04:48:14.792Z,97.50
2018-06-22T04:50:45.364Z,97.40
2018-06-22T04:53:16.043Z,97.90
2018-06-22T04:55:47.339Z,97.70
2018-06-22T04:58:17.018Z,98.10
2018-06-22T05:00:48.061Z,98.30
2018-06-22T05:03:18.742Z,98.60
2018-06-22T05:05:48.979Z,98.70
2018-06-22T05:08:21.825Z,98.60
2018-06-22T05:10:52.189Z,97.70
2018-06-22T05:13:22.774Z,97.50
2018-06-22T05:18:24.082Z,98.10
2018-06-22T05:20:54.663Z,97.90
2018-06-22T05:23:35.504Z,97.80
2018-06-22T05:28:43.112Z,98.30
2018-06-22T05:31:18.519Z,97.90
2018-06-22T05:33:50.279Z,98.20
2018-06-22T05:36:21.760Z,97.40
2018-06-22T05:38:51.600Z,97.70
2018-06-22T05:41:22.166Z,97.20
2018-06-22T05:43:52.427Z,98.00
2018-06-22T05:46:21.738Z,97.50
2018-06-22T05:48:57.873Z,97.30
2018-06-22T05:51:27.854Z,97.40
2018-06-22T05:53:59.094Z,97.80
2018-06-22T05:56:28.829Z,97.70
2018-06-22T05:59:00.270Z,97.60
2018-06-22T06:01:30.767Z,98.20
2018-06-22T06:04:00.483Z,97.40
2018-06-22T06:06:30.187Z,97.80
2018-06-22T06:08:59.831Z,97.70
2018-06-22T06:11:29.611Z,98.00
2018-06-22T06:14:00.696Z,97.30
2018-06-22T06:16:35.047Z,97.40
2018-06-22T06:19:06.513Z,97.10
2018-06-22T06:21:35.351Z,97.80
2018-06-22T06:24:04.831Z,97.30
2018-06-22T06:26:39.971Z,97.50
2018-06-22T06:29:14.323Z,97.50
2018-06-22T06:31:43.366Z,97.50
2018-06-22T06:34:12.525Z,97.00
2018-06-22T06:36:41.685Z,97.30
2018-06-22T06:39:14.653Z,97.50
2018-06-22T06:41:44.783Z,97.40
2018-06-22T06:44:15.153Z,97.20
2018-06-22T06:49:15.871Z,97.10
2018-06-22T06:51:46.190Z,97.30
2018-06-22T06:54:15.883Z,97.30
2018-06-22T06:56:45.641Z,96.60
2018-06-22T06:59:15.424Z,96.80
2018-06-22T07:01:45.448Z,96.80
2018-06-22T07:04:15.799Z,97.20
2018-06-22T07:06:45.657Z,96.70
2018-06-22T07:09:15.635Z,96.90
2018-06-22T07:11:45.542Z,96.40
2018-06-22T07:14:15.538Z,96.90
2018-06-22T07:16:45.569Z,96.50
2018-06-22T07:19:15.753Z,96.30
2018-06-22T07:21:45.694Z,96.40
2018-06-22T07:24:15.543Z,96.10
2018-06-22T07:26:45.595Z,96.50
2018-06-22T07:29:15.220Z,95.40
2018-06-22T07:31:45.243Z,96.00
2018-06-22T07:34:14.843Z,95.60
2018-06-22T07:36:45.105Z,95.60
2018-06-22T07:39:14.585Z,95.60
2018-06-22T07:41:44.384Z,96.10
2018-06-22T07:44:14.411Z,96.40
2018-06-22T07:46:44.470Z,96.40
2018-06-22T07:49:15.350Z,96.60
2018-06-22T07:51:45.596Z,96.10
2018-06-22T07:54:15.307Z,96.10
2018-06-22T07:56:45.132Z,95.80
2018-06-22T07:59:14.623Z,95.30
2018-06-22T08:01:44.495Z,95.20
2018-06-22T08:04:17.652Z,95.00
2018-06-22T08:06:47.700Z,95.10
2018-06-22T08:09:17.569Z,94.20
2018-06-22T08:11:47.590Z,94.10
2018-06-22T08:14:17.570Z,94.10
2018-06-22T08:16:47.874Z,94.00
2018-06-22T08:19:17.586Z,93.70
2018-06-22T08:21:47.387Z,93.60
2018-06-22T08:24:16.806Z,92.70
2018-06-22T08:26:46.503Z,92.30
2018-06-22T08:29:17.502Z,92.80
2018-06-22T08:31:47.667Z,92.90
2018-06-22T08:34:17.539Z,91.20
2018-06-22T08:36:48.343Z,91.40
2018-06-22T08:39:18.259Z,91.10
2018-06-22T08:41:48.215Z,90.30
2018-06-22T08:44:18.049Z,90.10
2018-06-22T08:46:48.180Z,90.60
2018-06-22T08:49:18.719Z,89.50
2018-06-22T08:51:48.368Z,88.30
2018-06-22T08:54:18.329Z,85.90
2018-06-22T08:56:48.312Z,88.30
2018-06-22T08:59:18.461Z,86.40
2018-06-22T09:01:48.434Z,85.60
2018-06-22T09:04:19.207Z,85.10
2018-06-22T09:06:50.627Z,85.90
2018-06-22T09:09:20.979Z,82.10
2018-06-22T09:11:51.112Z,84.90
2018-06-22T09:14:20.417Z,86.10
2018-06-22T09:16:49.694Z,84.60
2018-06-22T09:19:19.647Z,84.00
2018-06-22T09:21:49.722Z,84.30
2018-06-22T09:24:19.572Z,79.10
2018-06-22T09:26:49.857Z,80.10
2018-06-22T09:29:26.693Z,81.50
2018-06-22T09:31:56.954Z,81.40
2018-06-22T09:34:31.768Z,80.70
2018-06-22T09:37:01.587Z,80.60
2018-06-22T09:39:31.766Z,80.00
2018-06-22T09:42:02.690Z,81.40
2018-06-22T09:44:39.269Z,77.80
2018-06-22T09:47:10.506Z,77.90
2018-06-22T09:49:39.978Z,79.80
2018-06-22T09:52:10.551Z,81.40
2018-06-22T09:54:40.257Z,84.10
2018-06-22T09:57:10.190Z,85.30
2018-06-22T09:59:39.635Z,82.10
2018-06-22T10:02:09.598Z,84.00
2018-06-22T10:04:39.644Z,84.60
2018-06-22T10:07:09.642Z,83.60
2018-06-22T10:09:39.600Z,84.60
2018-06-22T10:12:09.667Z,83.30
2018-06-22T10:14:41.500Z,83.40
2018-06-22T10:17:11.986Z,83.00
2018-06-22T10:19:42.415Z,82.10
2018-06-22T10:22:11.611Z,84.00
2018-06-22T10:24:41.476Z,82.70
2018-06-22T10:27:11.666Z,83.70
2018-06-22T10:29:42.228Z,81.60
2018-06-22T10:32:12.456Z,83.00
2018-06-22T10:34:48.224Z,84.10
2018-06-22T10:37:17.661Z,81.70
2018-06-22T10:39:48.163Z,82.70
2018-06-22T10:42:19.355Z,81.10
2018-06-22T10:44:49.595Z,82.00
2018-06-22T10:49:50.339Z,82.50
2018-06-22T10:52:20.289Z,80.30
2018-06-22T10:54:53.876Z,78.90
2018-06-22T10:57:23.507Z,78.80
2018-06-22T10:59:53.158Z,78.60
2018-06-22T11:02:22.979Z,79.20
2018-06-22T11:04:51.972Z,78.40
2018-06-22T11:07:21.783Z,78.90
2018-06-22T11:09:54.266Z,76.50
2018-06-22T11:12:23.362Z,77.20
2018-06-22T11:14:52.598Z,77.50
2018-06-22T11:20:00.101Z,76.70
2018-06-22T11:22:29.635Z,76.50
2018-06-22T11:24:59.087Z,75.40
2018-06-22T11:27:28.358Z,77.70
2018-06-22T11:29:58.315Z,75.60
2018-06-22T11:32:27.150Z,78.50
2018-06-22T11:34:56.379Z,79.70
2018-06-22T11:37:25.959Z,82.20
2018-06-22T11:39:56.698Z,80.20
2018-06-22T11:42:29.552Z,76.40
2018-06-22T11:44:59.507Z,79.20
2018-06-22T11:47:29.143Z,78.50
2018-06-22T11:49:58.356Z,84.90
2018-06-22T11:52:28.131Z,84.20
2018-06-22T11:54:58.067Z,83.40
2018-06-22T11:57:27.381Z,79.20
2018-06-22T11:59:56.414Z,80.40
2018-06-22T12:02:26.211Z,82.70
2018-06-22T12:04:56.318Z,80.20
2018-06-22T12:07:26.215Z,82.20
2018-06-22T12:09:55.498Z,80.60
2018-06-22T12:12:25.210Z,80.60
2018-06-22T12:14:55.055Z,77.90
2018-06-22T12:17:24.352Z,74.60
2018-06-22T12:19:53.912Z,80.00
2018-06-22T12:22:23.207Z,69.50
2018-06-22T12:24:53.178Z,67.90
2018-06-22T12:27:22.438Z,69.10
2018-06-22T12:29:52.346Z,67.60
2018-06-22T12:32:21.892Z,63.60
2018-06-22T12:34:51.186Z,62.30
2018-06-22T12:37:20.958Z,63.50
2018-06-22T12:39:50.189Z,58.20
2018-06-22T12:42:19.957Z,51.60
2018-06-22T12:44:49.887Z,53.00
2018-06-22T12:47:19.732Z,50.30
2018-06-22T12:49:49.427Z,44.00
2018-06-22T12:52:19.300Z,45.30
2018-06-22T12:54:49.332Z,47.40
2018-06-22T12:57:19.806Z,47.80
2018-06-22T12:59:49.067Z,54.10
2018-06-22T13:02:17.966Z,54.00
2018-06-22T13:04:47.188Z,55.40
2018-06-22T13:07:17.030Z,56.50
2018-06-22T13:09:47.530Z,56.00
2018-06-22T13:12:17.953Z,54.10
2018-06-22T13:14:47.819Z,55.90
2018-06-22T13:17:17.337Z,53.90
2018-06-22T13:19:46.891Z,52.20
2018-06-22T13:22:16.115Z,53.60
2018-06-22T13:24:46.908Z,51.40
2018-06-22T13:27:16.771Z,51.40
2018-06-22T13:29:46.546Z,52.00
2018-06-22T13:32:16.126Z,51.50
2018-06-22T13:34:45.673Z,50.70
2018-06-22T13:37:14.955Z,48.80
2018-06-22T13:39:44.179Z,48.70
2018-06-22T13:42:14.012Z,50.30
2018-06-22T13:44:43.328Z,49.60
2018-06-22T13:47:13.299Z,51.30
2018-06-22T13:49:43.251Z,51.10
2018-06-22T13:52:12.646Z,53.20
2018-06-22T13:54:42.531Z,54.40
2018-06-22T13:57:12.202Z,54.80
2018-06-22T13:59:43.008Z,54.20
2018-06-22T14:02:13.027Z,55.00
2018-06-22T14:04:47.727Z,55.20
2018-06-22T14:07:17.105Z,55.90
2018-06-22T14:09:47.007Z,53.00
2018-06-22T14:12:16.372Z,51.90
2018-06-22T14:14:47.035Z,49.50
2018-06-22T14:17:17.863Z,49.50
2018-06-22T14:19:47.489Z,50.10
2018-06-22T14:22:17.125Z,50.90
2018-06-22T14:24:46.643Z,49.90
2018-06-22T14:27:23.087Z,50.10
2018-06-22T14:29:53.068Z,51.10
2018-06-22T14:32:26.581Z,50.70
2018-06-22T14:34:55.987Z,51.30
2018-06-22T14:37:24.959Z,50.60
2018-06-22T14:39:54.915Z,50.80
2018-06-22T14:42:25.566Z,50.60
2018-06-22T14:44:55.007Z,51.60
2018-06-22T14:47:24.843Z,51.00
2018-06-22T14:49:53.813Z,50.70
2018-06-22T14:52:22.826Z,48.90
2018-06-22T14:54:57.607Z,48.50
2018-06-22T14:57:31.815Z,47.10
2018-06-22T15:00:06.127Z,47.20
2018-06-22T15:02:40.689Z,45.80
2018-06-22T15:05:15.003Z,46.50
2018-06-22T15:07:54.025Z,46.10
2018-06-22T15:10:24.234Z,46.10
2018-06-22T15:12:54.361Z,47.50
2018-06-22T15:15:24.027Z,48.90
2018-06-22T15:17:54.090Z,49.10
2018-06-22T15:20:24.416Z,48.70
2018-06-22T15:22:53.799Z,49.10
2018-06-22T15:25:24.243Z,49.00
2018-06-22T15:27:54.644Z,49.50
2018-06-22T15:30:23.886Z,49.50
2018-06-22T15:32:53.499Z,50.20
2018-06-22T15:35:29.671Z,50.70
2018-06-22T15:38:04.347Z,50.90
2018-06-22T15:40:38.146Z,49.60
2018-06-22T15:43:12.814Z,48.70
2018-06-22T15:45:48.201Z,47.40
2018-06-22T15:48:23.615Z,47.00
2018-06-22T15:50:58.450Z,47.30
2018-06-22T15:53:32.837Z,48.50
2018-06-22T15:56:08.544Z,49.60
2018-06-22T15:58:38.003Z,49.50
2018-06-22T16:01:07.709Z,50.70
2018-06-22T16:03:42.634Z,51.40
2018-06-22T16:06:14.115Z,52.10
2018-06-22T16:08:45.252Z,52.40
2018-06-22T16:11:15.011Z,53.30
2018-06-22T16:13:49.470Z,53.60
2018-06-22T16:16:23.883Z,53.40
2018-06-22T16:18:58.578Z,52.50
2018-06-22T16:21:32.722Z,51.20
2018-06-22T16:24:07.533Z,53.10
2018-06-22T16:26:42.999Z,54.50
2018-06-22T16:29:14.558Z,55.00
2018-06-22T16:31:43.739Z,53.80
2018-06-22T16:34:13.687Z,53.00
2018-06-22T16:36:43.800Z,53.70
2018-06-22T16:39:14.580Z,52.70
2018-06-22T16:41:44.892Z,52.40
2018-06-22T16:44:13.874Z,52.70
2018-06-22T16:46:43.740Z,52.00
2018-06-22T16:49:13.353Z,52.30
2018-06-22T16:51:42.746Z,52.30
2018-06-22T16:54:13.134Z,51.40
2018-06-22T16:56:42.750Z,51.00
2018-06-22T16:59:12.714Z,51.70
2018-06-22T17:01:42.810Z,51.60
2018-06-22T17:04:15.838Z,52.50
2018-06-22T17:06:51.378Z,52.40
2018-06-22T17:09:25.318Z,52.70
2018-06-22T17:11:59.791Z,53.70
2018-06-22T17:14:34.575Z,54.00
2018-06-22T17:17:09.758Z,56.30
2018-06-22T17:19:39.606Z,54.70
2018-06-22T17:22:09.719Z,53.30
2018-06-22T17:24:39.638Z,51.30
2018-06-22T17:27:08.910Z,51.10
2018-06-22T17:29:38.577Z,52.60
2018-06-22T17:32:08.732Z,52.00
2018-06-22T17:34:38.630Z,52.40
2018-06-22T17:37:08.230Z,53.40
2018-06-22T17:39:37.625Z,53.60
2018-06-22T17:42:07.611Z,53.30
2018-06-22T17:44:37.401Z,53.10
2018-06-22T17:47:07.467Z,51.90
2018-06-22T17:49:37.060Z,48.80
2018-06-22T17:52:06.623Z,47.50
2018-06-22T17:54:35.646Z,46.20
2018-06-22T17:57:05.044Z,44.60
2018-06-22T17:59:40.431Z,43.00
2018-06-22T18:02:14.819Z,43.30
2018-06-22T18:04:46.089Z,42.30
2018-06-22T18:07:20.289Z,44.90
2018-06-22T18:09:54.702Z,46.80
2018-06-22T18:13:00.300Z,48.80
2018-06-22T18:15:29.916Z,48.20
2018-06-22T18:18:02.588Z,49.10
2018-06-22T18:20:32.780Z,50.50
2018-06-22T18:23:02.097Z,52.40
2018-06-22T18:25:31.603Z,53.60
2018-06-22T18:28:01.584Z,54.10
2018-06-22T18:30:32.347Z,55.20
2018-06-22T18:33:02.596Z,55.70
2018-06-22T18:35:32.174Z,56.10
2018-06-22T18:38:02.518Z,56.70
2018-06-22T18:40:32.344Z,57.50
2018-06-22T18:43:02.060Z,58.50
2018-06-22T18:45:31.399Z,58.30
2018-06-22T18:48:01.123Z,58.10
2018-06-22T18:50:35.601Z,57.50
2018-06-22T18:53:09.991Z,57.50
2018-06-22T18:55:44.795Z,58.10
2018-06-22T18:58:18.907Z,57.80
2018-06-22T19:00:53.713Z,58.20
2018-06-22T19:03:28.554Z,58.50
2018-06-22T19:05:58.244Z,59.30
2018-06-22T19:08:27.356Z,59.70
2018-06-22T19:10:58.367Z,60.40
2018-06-22T19:13:27.583Z,60.80
2018-06-22T19:15:56.934Z,61.30
2018-06-22T19:18:26.996Z,61.70
2018-06-22T19:21:00.443Z,62.30
2018-06-22T19:23:30.383Z,62.20
2018-06-22T19:26:00.381Z,63.20
2018-06-22T19:28:29.703Z,63.10
2018-06-22T19:30:59.902Z,63.50
2018-06-22T19:33:30.003Z,63.70
2018-06-22T19:35:59.602Z,64.20
2018-06-22T19:38:28.722Z,64.60
2018-06-22T19:40:58.567Z,64.70
2018-06-22T19:43:33.688Z,65.00
2018-06-22T19:46:08.585Z,64.80
2018-06-22T19:48:43.554Z,65.20
2018-06-22T19:51:18.719Z,65.50
2018-06-22T19:53:59.797Z,64.90
2018-06-22T19:56:30.953Z,65.20
2018-06-22T19:59:00.217Z,65.10
2018-06-22T20:01:29.864Z,65.90
2018-06-22T20:03:59.867Z,66.90
2018-06-22T20:06:29.993Z,66.90
2018-06-22T20:08:59.383Z,67.30
2018-06-22T20:11:30.775Z,68.00
2018-06-22T20:14:02.347Z,67.70
2018-06-22T20:16:32.355Z,67.90
2018-06-22T20:19:07.919Z,68.70
2018-06-22T20:21:37.341Z,68.60
2018-06-22T20:24:07.823Z,68.90
2018-06-22T20:26:37.924Z,69.40
2018-06-22T20:29:07.551Z,69.60
2018-06-22T20:31:41.646Z,70.30
2018-06-22T20:34:16.853Z,70.30
2018-06-22T20:36:51.267Z,71.00
2018-06-22T20:39:25.758Z,71.40
2018-06-22T20:42:02.352Z,71.90
2018-06-22T20:44:38.456Z,72.50
2018-06-22T20:47:13.567Z,73.10
2018-06-22T20:49:48.482Z,73.40
2018-06-22T20:52:19.696Z,73.60
2018-06-22T20:54:49.082Z,73.90
2018-06-22T20:57:19.683Z,74.50
2018-06-22T20:59:54.164Z,74.70
2018-06-22T21:02:24.867Z,75.20
2018-06-22T21:04:56.335Z,75.80
2018-06-22T21:07:26.413Z,76.40
2018-06-22T21:09:56.948Z,76.60
2018-06-22T21:12:40.415Z,77.60
2018-06-22T21:14:58.262Z,77.30
2018-06-22T21:17:27.300Z,77.40
2018-06-22T21:19:57.916Z,77.60
2018-06-22T21:22:29.421Z,77.80
2018-06-22T21:25:01.118Z,78.40
2018-06-22T21:27:36.178Z,78.20
2018-06-22T21:30:11.500Z,78.40
2018-06-22T21:34:52.695Z,78.20
2018-06-22T21:37:27.832Z,77.60
2018-06-22T21:39:58.709Z,77.60
2018-06-22T21:42:29.776Z,77.60
2018-06-22T21:44:59.557Z,77.30
2018-06-22T21:47:29.467Z,77.80
2018-06-22T21:49:59.214Z,77.80
2018-06-22T21:52:29.113Z,77.50
2018-06-22T21:54:59.539Z,78.00
2018-06-22T21:57:29.487Z,77.60
2018-06-22T21:59:59.422Z,77.20
2018-06-22T22:02:30.663Z,77.40
2018-06-22T22:05:01.423Z,77.60
2018-06-22T22:07:31.411Z,77.80
2018-06-22T22:10:01.820Z,77.70
2018-06-22T22:12:33.737Z,77.80
2018-06-22T22:15:03.323Z,77.00
2018-06-22T22:17:33.427Z,76.80
2018-06-22T22:20:04.406Z,76.80
2018-06-22T22:22:34.708Z,75.40
2018-06-22T22:25:05.084Z,75.30
2018-06-22T22:27:36.679Z,73.90
2018-06-22T22:30:07.093Z,73.20
2018-06-22T22:32:37.378Z,73.30
2018-06-22T22:35:07.474Z,72.50
2018-06-22T22:37:36.762Z,72.60
2018-06-22T22:40:06.013Z,72.80
2018-06-22T22:42:35.542Z,72.60
2018-06-22T22:45:05.832Z,71.50
2018-06-22T22:47:35.354Z,71.60
2018-06-22T22:50:04.615Z,71.10
2018-06-22T22:52:35.197Z,70.60
2018-06-22T22:55:05.204Z,70.30
2018-06-22T22:57:36.519Z,69.70
2018-06-22T23:00:10.275Z,69.00
2018-06-22T23:02:39.735Z,68.80
2018-06-22T23:05:09.451Z,68.80
2018-06-22T23:07:40.375Z,68.60
2018-06-22T23:10:10.166Z,68.90
2018-06-22T23:12:40.453Z,69.40
2018-06-22T23:15:12.321Z,70.00
2018-06-22T23:17:42.579Z,70.80
2018-06-22T23:20:13.907Z,71.20
2018-06-22T23:23:57.374Z,71.60
2018-06-22T23:26:26.978Z,72.00
2018-06-22T23:29:01.320Z,72.50
2018-06-22T23:31:31.506Z,73.00
2018-06-22T23:34:01.859Z,73.40
2018-06-22T23:36:32.599Z,73.50
2018-06-22T23:39:02.759Z,74.00
2018-06-22T23:41:37.922Z,73.60
2018-06-22T23:44:06.870Z,73.50
2018-06-22T23:46:36.093Z,73.10
2018-06-22T23:49:06.294Z,72.70
2018-06-22T23:51:36.350Z,72.80
2018-06-22T23:54:05.703Z,73.40
2018-06-22T23:56:35.735Z,73.20
2018-06-22T23:59:05.363Z,73.40
