createdAt,value
2015-10-25T00:00:53.511Z,86.8
2015-10-25T00:01:53.701Z,86.4
2015-10-25T00:02:53.407Z,86.8
2015-10-25T00:03:53.363Z,86.8
2015-10-25T00:04:53.301Z,87.2
2015-10-25T00:05:53.257Z,87.4
2015-10-25T00:06:53.196Z,86.9
2015-10-25T00:07:53.152Z,86.6
2015-10-25T00:08:53.093Z,86.8
2015-10-25T00:09:53.032Z,86.7
2015-10-25T00:10:52.989Z,86.7
2015-10-25T00:11:52.928Z,86.7
2015-10-25T00:12:52.885Z,86.7
2015-10-25T00:13:53.059Z,86.9
2015-10-25T00:14:52.781Z,86.9
2015-10-25T00:15:52.721Z,86.9
2015-10-25T00:16:52.661Z,86.9
2015-10-25T00:17:52.601Z,86.8
2015-10-25T00:18:52.557Z,87.2
2015-10-25T00:19:51.764Z,87.4
2015-10-25T00:20:52.454Z,87.3
2015-10-25T00:21:52.409Z,86.9
2015-10-25T00:22:52.334Z,86.9
2015-10-25T00:23:52.289Z,86.9
2015-10-25T00:24:52.246Z,87.1
2015-10-25T00:25:52.421Z,87.4
2015-10-25T00:26:52.141Z,86.9
2015-10-25T00:27:52.067Z,87.3
2015-10-25T00:28:52.023Z,87.2
2015-10-25T00:29:51.979Z,86.9
2015-10-25T00:30:51.919Z,87.1
2015-10-25T00:31:51.859Z,87.1
2015-10-25T00:32:51.814Z,87
2015-10-25T00:33:51.755Z,87.2
2015-10-25T00:34:51.726Z,87.4
2015-10-25T00:35:51.651Z,87.2
2015-10-25T00:36:51.592Z,87.1
2015-10-25T00:37:51.542Z,86.9
2015-10-25T00:38:51.468Z,87
2015-10-25T00:39:51.395Z,87.3
2015-10-25T00:40:51.336Z,87.3
2015-10-25T00:41:51.262Z,87
2015-10-25T00:42:51.209Z,87.2
2015-10-25T00:43:50.987Z,87.3
2015-10-25T00:44:51.079Z,87.5
2015-10-25T00:45:51.029Z,87.9
2015-10-25T00:46:50.980Z,87.8
2015-10-25T00:47:50.917Z,87.7
2015-10-25T00:48:50.856Z,87.3
2015-10-25T00:49:50.794Z,87.2
2015-10-25T00:50:50.749Z,87.5
2015-10-25T00:51:50.686Z,87.4
2015-10-25T00:52:50.640Z,87.7
2015-10-25T00:53:50.580Z,87.6
2015-10-25T00:54:50.519Z,88
2015-10-25T00:55:50.474Z,87.7
2015-10-25T00:56:50.414Z,87.5
2015-10-25T00:57:50.369Z,87.3
2015-10-25T00:58:50.308Z,87.5
2015-10-25T00:59:50.264Z,87.6
2015-10-25T01:00:50.204Z,87.6
2015-10-25T01:01:50.159Z,87.4
2015-10-25T01:02:50.099Z,87.3
2015-10-25T01:03:50.040Z,87.3
2015-10-25T01:04:50.214Z,87
2015-10-25T01:05:49.936Z,86.9
2015-10-25T01:06:50.125Z,86.8
2015-10-25T01:07:49.817Z,87
2015-10-25T01:08:49.772Z,86.8
2015-10-25T01:09:49.728Z,87.2
2015-10-25T01:10:49.669Z,87.1
2015-10-25T01:11:49.609Z,87.3
2015-10-25T01:12:49.564Z,87
2015-10-25T01:13:49.738Z,86.8
2015-10-25T01:14:49.461Z,87.1
2015-10-25T01:15:49.416Z,87.1
2015-10-25T01:16:49.341Z,86.9
2015-10-25T01:17:49.296Z,87.1
2015-10-25T01:18:49.472Z,87.3
2015-10-25T01:19:49.193Z,87.1
2015-10-25T01:20:49.117Z,87.4
2015-10-25T01:21:49.057Z,87.7
2015-10-25T01:22:49.014Z,87.7
2015-10-25T01:23:48.969Z,87.8
2015-10-25T01:24:48.910Z,87.5
2015-10-25T01:25:48.850Z,88
2015-10-25T01:26:48.805Z,88
2015-10-25T01:27:48.746Z,88.3
2015-10-25T01:28:48.702Z,88.5
2015-10-25T01:29:48.641Z,88.5
2015-10-25T01:30:48.582Z,88.7
2015-10-25T01:31:48.538Z,88.5
2015-10-25T01:32:48.479Z,88.2
2015-10-25T01:33:48.435Z,87.7
2015-10-25T01:34:48.375Z,87.5
2015-10-25T01:35:48.518Z,87.1
2015-10-25T01:36:48.271Z,87.2
2015-10-25T01:37:48.211Z,87.2
2015-10-25T01:38:48.151Z,88.1
2015-10-25T01:39:48.107Z,87.9
2015-10-25T01:40:48.063Z,88.5
2015-10-25T01:41:48.016Z,88.6
2015-10-25T01:42:48.174Z,87.9
2015-10-25T01:43:47.896Z,87.7
2015-10-25T01:44:47.836Z,88.7
2015-10-25T01:45:47.777Z,88.8
2015-10-25T01:46:47.732Z,88.5
2015-10-25T01:47:47.673Z,88.1
2015-10-25T01:48:47.629Z,88.3
2015-10-25T01:49:47.568Z,88
2015-10-25T01:50:47.526Z,88.2
2015-10-25T01:51:47.465Z,88.3
2015-10-25T01:52:47.421Z,88.3
2015-10-25T01:53:47.346Z,88.2
2015-10-25T01:54:47.302Z,88.2
2015-10-25T01:55:47.257Z,88.1
2015-10-25T01:56:47.197Z,88.2
2015-10-25T01:57:47.154Z,88.1
2015-10-25T01:58:47.094Z,88.4
2015-10-25T01:59:47.050Z,88.6
2015-10-25T02:00:46.974Z,88.6
2015-10-25T02:01:46.931Z,88.1
2015-10-25T02:02:46.886Z,88.2
2015-10-25T02:03:46.842Z,88.2
2015-10-25T02:04:46.782Z,88.2
2015-10-25T02:05:46.722Z,88.6
2015-10-25T02:06:46.678Z,89.1
2015-10-25T02:07:46.618Z,89
2015-10-25T02:08:46.558Z,89.2
2015-10-25T02:09:46.515Z,88.6
2015-10-25T02:10:46.456Z,88.2
2015-10-25T02:11:46.395Z,88.5
2015-10-25T02:12:46.351Z,88.4
2015-10-25T02:13:46.306Z,88
2015-10-25T02:14:46.481Z,87.8
2015-10-25T02:15:46.187Z,87.9
2015-10-25T02:16:46.128Z,87.9
2015-10-25T02:17:46.083Z,88
2015-10-25T02:18:46.040Z,88.3
2015-10-25T02:19:45.980Z,88.3
2015-10-25T02:20:45.936Z,88.5
2015-10-25T02:21:45.875Z,88.5
2015-10-25T02:22:45.831Z,88.3
2015-10-25T02:23:45.772Z,88.2
2015-10-25T02:24:45.728Z,88.3
2015-10-25T02:25:45.902Z,88.5
2015-10-25T02:26:45.605Z,88.3
2015-10-25T02:27:45.561Z,88.7
2015-10-25T02:28:45.736Z,88.8
2015-10-25T02:29:45.458Z,89.4
2015-10-25T02:30:45.647Z,90
2015-10-25T02:31:45.353Z,90
2015-10-25T02:32:45.294Z,90.6
2015-10-25T02:33:45.233Z,90.6
2015-10-25T02:34:45.189Z,90.7
2015-10-25T02:35:45.146Z,90
2015-10-25T02:36:45.320Z,89.8
2015-10-25T02:37:45.072Z,89.4
2015-10-25T02:38:44.966Z,89.7
2015-10-25T02:39:44.922Z,89.9
2015-10-25T02:40:45.097Z,90
2015-10-25T02:41:44.819Z,90
2015-10-25T02:42:44.774Z,90.1
2015-10-25T02:43:44.730Z,90.6
2015-10-25T02:44:44.638Z,90.9
2015-10-25T02:45:44.595Z,90.7
2015-10-25T02:46:44.551Z,90.8
2015-10-25T02:47:44.507Z,90.8
2015-10-25T02:48:44.447Z,90.7
2015-10-25T02:49:44.388Z,90.5
2015-10-25T02:50:44.327Z,90.6
2015-10-25T02:51:44.283Z,90.6
2015-10-25T02:52:44.239Z,90.4
2015-10-25T02:53:44.180Z,90.5
2015-10-25T02:54:44.119Z,90.8
2015-10-25T02:55:44.076Z,90.6
2015-10-25T02:56:44.016Z,90.6
2015-10-25T02:57:43.957Z,90.2
2015-10-25T02:58:43.912Z,90.5
2015-10-25T02:59:43.869Z,90.2
2015-10-25T03:00:43.808Z,90
2015-10-25T03:01:43.748Z,90
2015-10-25T03:02:43.688Z,90
2015-10-25T03:03:43.660Z,90.4
2015-10-25T03:04:43.585Z,90.8
2015-10-25T03:05:43.541Z,90.9
2015-10-25T03:06:43.482Z,91.3
2015-10-25T03:07:43.437Z,91.5
2015-10-25T03:08:43.377Z,91.4
2015-10-25T03:09:43.317Z,91.4
2015-10-25T03:10:43.274Z,91.4
2015-10-25T03:11:43.229Z,91.5
2015-10-25T03:12:43.169Z,91.3
2015-10-25T03:13:42.357Z,91.2
2015-10-25T03:14:43.063Z,90.9
2015-10-25T03:15:43.003Z,90.5
2015-10-25T03:16:42.943Z,90.4
2015-10-25T03:17:42.884Z,90.6
2015-10-25T03:18:42.854Z,91
2015-10-25T03:19:42.795Z,91.4
2015-10-25T03:20:42.735Z,91.5
2015-10-25T03:21:42.676Z,91.2
2015-10-25T03:22:42.632Z,90.7
2015-10-25T03:23:42.571Z,90.4
2015-10-25T03:24:42.527Z,90.4
2015-10-25T03:25:42.467Z,90.3
2015-10-25T03:26:42.424Z,90.2
2015-10-25T03:27:42.364Z,90.4
2015-10-25T03:28:42.304Z,90.9
2015-10-25T03:29:42.260Z,90.6
2015-10-25T03:30:42.200Z,90.7
2015-10-25T03:31:42.156Z,90.6
2015-10-25T03:32:42.331Z,90.5
2015-10-25T03:33:42.036Z,90.9
2015-10-25T03:34:41.993Z,90.7
2015-10-25T03:35:41.933Z,90.6
2015-10-25T03:36:41.873Z,90.8
2015-10-25T03:37:42.063Z,91
2015-10-25T03:38:41.769Z,91.1
2015-10-25T03:39:41.725Z,91.3
2015-10-25T03:40:41.665Z,91.3
2015-10-25T03:41:41.605Z,91.6
2015-10-25T03:42:41.561Z,92
2015-10-25T03:43:41.501Z,92.1
2015-10-25T03:44:41.442Z,92
2015-10-25T03:45:41.398Z,91.9
2015-10-25T03:46:41.339Z,91.6
2015-10-25T03:47:41.309Z,91.7
2015-10-25T03:48:41.234Z,91.7
2015-10-25T03:49:41.174Z,91.6
2015-10-25T03:50:41.130Z,91.2
2015-10-25T03:51:41.086Z,91.3
2015-10-25T03:52:41.026Z,91.1
2015-10-25T03:53:40.966Z,91.1
2015-10-25T03:54:40.922Z,91.2
2015-10-25T03:55:40.863Z,91.1
2015-10-25T03:56:40.803Z,91
2015-10-25T03:57:40.774Z,90.8
2015-10-25T03:58:40.714Z,90.9
2015-10-25T03:59:40.670Z,91.1
2015-10-25T04:00:40.611Z,91.2
2015-10-25T04:01:40.551Z,91.7
2015-10-25T04:02:40.505Z,91.8
2015-10-25T04:03:40.444Z,92
2015-10-25T04:04:40.384Z,91.5
2015-10-25T04:05:40.325Z,91.9
2015-10-25T04:06:40.281Z,91.9
2015-10-25T04:07:40.236Z,92.1
2015-10-25T04:08:40.161Z,92
2015-10-25T04:09:40.117Z,92.3
2015-10-25T04:10:40.072Z,92.4
2015-10-25T04:11:40.012Z,92.5
2015-10-25T04:12:39.953Z,92.6
2015-10-25T04:13:39.909Z,92.3
2015-10-25T04:14:39.849Z,92.4
2015-10-25T04:15:39.805Z,92.2
2015-10-25T04:16:39.746Z,91.9
2015-10-25T04:17:39.702Z,91.6
2015-10-25T04:18:39.641Z,91.7
2015-10-25T04:19:39.597Z,91.6
2015-10-25T04:20:39.538Z,91.7
2015-10-25T04:21:39.478Z,91.8
2015-10-25T04:22:39.435Z,91.9
2015-10-25T04:23:39.390Z,91.8
2015-10-25T04:24:39.330Z,92
2015-10-25T04:25:39.270Z,92.1
2015-10-25T04:26:39.226Z,92
2015-10-25T04:27:39.166Z,91.9
2015-10-25T04:28:39.106Z,91.8
2015-10-25T04:29:39.062Z,91.8
2015-10-25T04:30:39.002Z,91.7
2015-10-25T04:31:38.959Z,91.6
2015-10-25T04:32:38.898Z,91.8
2015-10-25T04:33:38.839Z,91.6
2015-10-25T04:34:38.810Z,91.6
2015-10-25T04:35:38.751Z,91.8
2015-10-25T04:36:38.691Z,92.4
2015-10-25T04:37:38.475Z,92.6
2015-10-25T04:38:38.821Z,92.8
2015-10-25T04:39:38.527Z,92.9
2015-10-25T04:40:38.484Z,92.6
2015-10-25T04:41:38.658Z,92.6
2015-10-25T04:42:38.365Z,92.6
2015-10-25T04:43:38.320Z,92.5
2015-10-25T04:44:38.260Z,92.3
2015-10-25T04:45:38.215Z,92
2015-10-25T04:46:38.156Z,92
2015-10-25T04:47:38.112Z,92
2015-10-25T04:48:38.049Z,92.1
2015-10-25T04:49:38.224Z,92
2015-10-25T04:50:37.945Z,92
2015-10-25T04:51:37.886Z,92.1
2015-10-25T04:52:37.842Z,92.2
2015-10-25T04:53:37.781Z,92.5
2015-10-25T04:54:37.737Z,92.5
2015-10-25T04:55:37.678Z,92.4
2015-10-25T04:56:37.618Z,92.3
2015-10-25T04:57:37.574Z,92.2
2015-10-25T04:58:37.530Z,92.3
2015-10-25T04:59:37.454Z,92.6
2015-10-25T05:00:37.426Z,92.6
2015-10-25T05:01:37.367Z,92.7
2015-10-25T05:02:37.307Z,92.4
2015-10-25T05:03:37.247Z,92.6
2015-10-25T05:04:37.187Z,92.5
2015-10-25T05:05:37.143Z,92.4
2015-10-25T05:06:37.099Z,92.5
2015-10-25T05:07:37.273Z,92.4
2015-10-25T05:08:36.994Z,92.9
2015-10-25T05:09:36.935Z,92.8
2015-10-25T05:10:36.875Z,93.2
2015-10-25T05:11:36.831Z,93.2
2015-10-25T05:12:36.772Z,93.2
2015-10-25T05:13:36.728Z,93.1
2015-10-25T05:14:36.667Z,92.7
2015-10-25T05:15:36.608Z,92.4
2015-10-25T05:16:36.814Z,92
2015-10-25T05:17:36.519Z,91.8
2015-10-25T05:18:36.460Z,91.7
2015-10-25T05:19:36.400Z,91.6
2015-10-25T05:20:36.356Z,92
2015-10-25T05:21:36.531Z,92.1
2015-10-25T05:22:36.252Z,92.4
2015-10-25T05:23:36.192Z,92.5
2015-10-25T05:24:36.133Z,92.6
2015-10-25T05:25:36.089Z,92.4
2015-10-25T05:26:36.044Z,92.2
2015-10-25T05:27:35.985Z,91.8
2015-10-25T05:28:35.925Z,91.7
2015-10-25T05:29:35.880Z,91.6
2015-10-25T05:30:35.837Z,91.7
2015-10-25T05:31:35.777Z,92
2015-10-25T05:32:35.717Z,92.1
2015-10-25T05:33:35.655Z,91.8
2015-10-25T05:34:35.610Z,92
2015-10-25T05:35:35.550Z,92.2
2015-10-25T05:36:35.506Z,92.3
2015-10-25T05:37:35.446Z,92.4
2015-10-25T05:38:35.403Z,92.3
2015-10-25T05:39:35.343Z,92.2
2015-10-25T05:40:35.299Z,92.2
2015-10-25T05:41:35.473Z,92.2
2015-10-25T05:42:35.194Z,92
2015-10-25T05:43:35.152Z,91.8
2015-10-25T05:44:35.075Z,91.6
2015-10-25T05:45:35.032Z,91.6
2015-10-25T05:46:34.972Z,91.7
2015-10-25T05:47:35.146Z,91.9
2015-10-25T05:48:35.102Z,91.8
2015-10-25T05:49:34.823Z,92.2
2015-10-25T05:50:34.763Z,92.3
2015-10-25T05:51:34.719Z,91.8
2015-10-25T05:52:34.879Z,91.8
2015-10-25T05:53:34.600Z,91.5
2015-10-25T05:54:34.540Z,91.7
2015-10-25T05:55:34.512Z,91.5
2015-10-25T05:56:34.437Z,91.3
2015-10-25T05:57:34.627Z,91.6
2015-10-25T05:58:34.332Z,91.6
2015-10-25T05:59:34.288Z,91.6
2015-10-25T06:00:34.229Z,91.5
2015-10-25T06:01:34.169Z,91.3
2015-10-25T06:02:34.375Z,91.6
2015-10-25T06:03:34.081Z,92
2015-10-25T06:04:34.036Z,91.8
2015-10-25T06:05:33.977Z,91.5
2015-10-25T06:06:34.151Z,91.3
2015-10-25T06:07:33.874Z,91.1
2015-10-25T06:08:33.813Z,91
2015-10-25T06:09:33.753Z,91.1
2015-10-25T06:10:33.694Z,91
2015-10-25T06:11:34.524Z,91.2
2015-10-25T06:13:33.546Z,90.8
2015-10-25T06:14:33.501Z,90.8
2015-10-25T06:15:33.442Z,90.8
2015-10-25T06:16:33.398Z,91.1
2015-10-25T06:17:33.338Z,91.4
2015-10-25T06:18:33.294Z,91.8
2015-10-25T06:19:33.232Z,91.8
2015-10-25T06:20:33.187Z,91.8
2015-10-25T06:21:33.392Z,91.6
2015-10-25T06:22:33.083Z,91.6
2015-10-25T06:23:33.023Z,91.6
2015-10-25T06:24:32.964Z,91.5
2015-10-25T06:25:32.920Z,91.7
2015-10-25T06:26:32.859Z,91.6
2015-10-25T06:27:32.800Z,91.2
2015-10-25T06:28:32.772Z,91
2015-10-25T06:29:32.930Z,91
2015-10-25T06:30:32.653Z,91.2
2015-10-25T06:31:32.593Z,91
2015-10-25T06:32:32.548Z,91
2015-10-25T06:33:31.754Z,91.2
2015-10-25T06:34:32.444Z,91.5
2015-10-25T06:35:32.385Z,91.6
2015-10-25T06:36:32.325Z,91.3
2015-10-25T06:37:32.281Z,91.6
2015-10-25T06:38:32.236Z,91.4
2015-10-25T06:39:32.177Z,91.6
2015-10-25T06:40:32.117Z,91.6
2015-10-25T06:41:32.058Z,91.6
2015-10-25T06:42:32.013Z,91.5
2015-10-25T06:43:31.953Z,91.3
2015-10-25T06:44:31.909Z,91.3
2015-10-25T06:45:31.865Z,91.5
2015-10-25T06:46:31.789Z,91.4
2015-10-25T06:47:31.745Z,91
2015-10-25T06:48:31.702Z,90.9
2015-10-25T06:49:31.658Z,91
2015-10-25T06:50:31.582Z,91
2015-10-25T06:51:31.522Z,91.1
2015-10-25T06:52:31.478Z,90.9
2015-10-25T06:53:31.434Z,91
2015-10-25T06:54:31.375Z,91.2
2015-10-25T06:55:31.315Z,91.5
2015-10-25T06:56:31.269Z,91.2
2015-10-25T06:57:31.211Z,91.4
2015-10-25T06:58:31.166Z,91.3
2015-10-25T06:59:31.107Z,92
2015-10-25T07:00:31.063Z,91.9
2015-10-25T07:01:31.002Z,92.1
2015-10-25T07:02:30.959Z,92.1
2015-10-25T07:03:30.883Z,91.9
2015-10-25T07:04:30.855Z,91.9
2015-10-25T07:05:30.792Z,92
2015-10-25T07:06:30.936Z,92.2
2015-10-25T07:07:30.688Z,92.2
2015-10-25T07:08:30.628Z,92.2
2015-10-25T07:09:30.585Z,92.1
2015-10-25T07:10:30.525Z,92
2015-10-25T07:11:30.465Z,92
2015-10-25T07:12:30.421Z,92
2015-10-25T07:13:30.377Z,92.2
2015-10-25T07:14:30.302Z,92.3
2015-10-25T07:15:30.257Z,92.4
2015-10-25T07:16:30.197Z,92.6
2015-10-25T07:17:30.154Z,92.6
2015-10-25T07:18:30.110Z,92.4
2015-10-25T07:19:30.049Z,92.5
2015-10-25T07:20:29.990Z,92.2
2015-10-25T07:21:29.946Z,92.3
2015-10-25T07:22:29.886Z,92.5
2015-10-25T07:23:29.842Z,92.6
2015-10-25T07:24:29.782Z,92.5
2015-10-25T07:25:29.722Z,92.4
2015-10-25T07:26:29.663Z,91.8
2015-10-25T07:27:29.619Z,91.9
2015-10-25T07:28:29.574Z,92.1
2015-10-25T07:29:29.499Z,92
2015-10-25T07:30:29.455Z,92.1
2015-10-25T07:31:29.395Z,92.4
2015-10-25T07:32:29.351Z,92.2
2015-10-25T07:33:29.307Z,92
2015-10-25T07:34:29.481Z,92.4
2015-10-25T07:35:29.187Z,91.5
2015-10-25T07:36:29.143Z,91
2015-10-25T07:37:29.084Z,90.8
2015-10-25T07:38:29.024Z,91.1
2015-10-25T07:39:28.979Z,90.6
2015-10-25T07:40:28.935Z,90.4
2015-10-25T07:41:28.876Z,90.4
2015-10-25T07:42:28.816Z,90
2015-10-25T07:43:28.771Z,89.8
2015-10-25T07:44:28.728Z,89.7
2015-10-25T07:45:28.668Z,90
2015-10-25T07:46:28.608Z,90
2015-10-25T07:47:28.564Z,89.8
2015-10-25T07:48:28.504Z,89.7
2015-10-25T07:49:28.445Z,89.6
2015-10-25T07:50:28.385Z,89.9
2015-10-25T07:51:28.340Z,89.9
2015-10-25T07:52:28.296Z,89.7
2015-10-25T07:53:28.234Z,89.3
2015-10-25T07:54:28.173Z,89.2
2015-10-25T07:55:28.130Z,89.8
2015-10-25T07:56:28.070Z,89.7
2015-10-25T07:57:28.026Z,89.6
2015-10-25T07:58:27.966Z,89.6
2015-10-25T07:59:27.937Z,89.4
2015-10-25T08:00:27.861Z,89.2
2015-10-25T08:01:27.818Z,89.6
2015-10-25T08:02:27.759Z,89.8
2015-10-25T08:03:27.714Z,89.8
2015-10-25T08:04:27.655Z,89.1
2015-10-25T08:05:27.595Z,89.1
2015-10-25T08:06:27.550Z,89
2015-10-25T08:07:27.506Z,89
2015-10-25T08:08:27.541Z,89.1
2015-10-25T08:09:27.403Z,89.2
2015-10-25T08:10:27.342Z,89.2
2015-10-25T08:11:27.299Z,88.5
2015-10-25T08:12:27.239Z,88.7
2015-10-25T08:13:27.179Z,88.1
2015-10-25T08:14:27.119Z,88.3
2015-10-25T08:15:27.075Z,88.5
2015-10-25T08:16:27.031Z,88.5
2015-10-25T08:17:26.971Z,88.5
2015-10-25T08:18:26.912Z,88.4
2015-10-25T08:19:26.868Z,88
2015-10-25T08:20:26.824Z,88
2015-10-25T08:21:26.780Z,88.3
2015-10-25T08:22:26.720Z,88
2015-10-25T08:23:26.660Z,88
2015-10-25T08:24:26.615Z,88.2
2015-10-25T08:25:26.555Z,88.1
2015-10-25T08:26:26.497Z,88.4
2015-10-25T08:27:26.452Z,88.5
2015-10-25T08:28:26.392Z,88.2
2015-10-25T08:29:26.349Z,88.1
2015-10-25T08:30:26.288Z,88.5
2015-10-25T08:31:26.479Z,88.7
2015-10-25T08:32:26.200Z,88.3
2015-10-25T08:33:26.141Z,88.3
2015-10-25T08:34:26.081Z,87.6
2015-10-25T08:35:26.084Z,88.3
2015-10-25T08:36:25.977Z,88.8
2015-10-25T08:37:25.949Z,88.3
2015-10-25T08:38:26.310Z,88.5
2015-10-25T08:39:25.826Z,88.5
2015-10-25T08:40:25.609Z,88.7
2015-10-25T08:41:25.722Z,88.3
2015-10-25T08:42:25.662Z,88.5
2015-10-25T08:43:25.618Z,88.2
2015-10-25T08:44:25.793Z,88
2015-10-25T08:45:25.514Z,88
2015-10-25T08:46:25.454Z,87.9
2015-10-25T08:47:25.411Z,87.6
2015-10-25T08:48:25.351Z,88.1
2015-10-25T08:49:25.306Z,88.3
2015-10-25T08:50:25.263Z,88.5
2015-10-25T08:51:25.187Z,88.3
2015-10-25T08:52:25.143Z,88.1
2015-10-25T08:53:25.318Z,88.3
2015-10-25T08:54:25.039Z,87.5
2015-10-25T08:55:24.995Z,87.8
2015-10-25T08:56:24.951Z,87.7
2015-10-25T08:57:24.891Z,87.9
2015-10-25T08:58:24.831Z,87.2
2015-10-25T08:59:24.787Z,87.4
2015-10-25T09:00:24.727Z,87.2
2015-10-25T09:01:26.184Z,87
2015-10-25T09:02:24.623Z,87
2015-10-25T09:03:24.579Z,87.1
2015-10-25T09:04:24.520Z,87.1
2015-10-25T09:05:24.460Z,87.2
2015-10-25T09:06:24.431Z,87.2
2015-10-25T09:07:24.372Z,87.2
2015-10-25T09:08:24.312Z,87.2
2015-10-25T09:09:23.518Z,87.4
2015-10-25T09:10:24.240Z,87.3
2015-10-25T09:11:24.164Z,86.9
2015-10-25T09:12:24.104Z,86.8
2015-10-25T09:13:24.060Z,87
2015-10-25T09:14:24.015Z,86.7
2015-10-25T09:15:23.940Z,86.6
2015-10-25T09:16:23.912Z,86.8
2015-10-25T09:17:23.853Z,86.4
2015-10-25T09:18:23.793Z,87.1
2015-10-25T09:19:23.779Z,87.3
2015-10-25T09:20:23.686Z,87
2015-10-25T09:21:23.642Z,87
2015-10-25T09:22:23.597Z,87.1
2015-10-25T09:23:23.537Z,87
2015-10-25T09:24:23.494Z,87
2015-10-25T09:25:25.137Z,87.3
2015-10-25T09:26:23.608Z,87.3
2015-10-25T09:27:23.314Z,86.6
2015-10-25T09:28:23.270Z,86.4
2015-10-25T09:29:23.445Z,87
2015-10-25T09:30:23.181Z,87.2
2015-10-25T09:31:23.139Z,86.5
2015-10-25T09:32:23.062Z,86.8
2015-10-25T09:33:23.019Z,86.7
2015-10-25T09:34:22.959Z,87.1
2015-10-25T09:35:22.915Z,86.7
2015-10-25T09:36:22.871Z,86.3
2015-10-25T09:37:22.795Z,86.6
2015-10-25T09:38:22.751Z,86.5
2015-10-25T09:39:22.691Z,86.1
2015-10-25T09:40:22.647Z,86
2015-10-25T09:41:22.587Z,85.9
2015-10-25T09:42:22.544Z,85.9
2015-10-25T09:43:22.484Z,85.8
2015-10-25T09:44:22.667Z,85.7
2015-10-25T09:45:22.361Z,85.3
2015-10-25T09:46:22.303Z,85.7
2015-10-25T09:47:22.246Z,86.3
2015-10-25T09:48:22.172Z,86.3
2015-10-25T09:49:22.105Z,85.9
2015-10-25T09:50:22.057Z,86
2015-10-25T09:51:21.993Z,85.9
2015-10-25T09:52:21.928Z,86.1
2015-10-25T09:53:21.879Z,85.6
2015-10-25T09:54:21.831Z,85.9
2015-10-25T09:55:21.755Z,86.4
2015-10-25T09:56:21.959Z,86.2
2015-10-25T09:57:21.664Z,85.5
2015-10-25T09:58:21.619Z,86.2
2015-10-25T09:59:21.557Z,86.1
2015-10-25T10:00:21.497Z,86.2
2015-10-25T10:01:21.452Z,86
2015-10-25T10:02:21.391Z,86.2
2015-10-25T10:03:21.346Z,86.7
2015-10-25T10:04:21.286Z,87.2
2015-10-25T10:05:21.243Z,87
2015-10-25T10:06:21.182Z,86.9
2015-10-25T10:07:21.123Z,87.1
2015-10-25T10:08:21.094Z,87.4
2015-10-25T10:09:21.034Z,87.5
2015-10-25T10:10:20.975Z,87.6
2015-10-25T10:11:20.931Z,87.6
2015-10-25T10:12:20.917Z,87.8
2015-10-25T10:13:20.826Z,87.4
2015-10-25T10:15:21.036Z,87.6
2015-10-25T10:16:20.679Z,87.9
2015-10-25T10:17:20.603Z,88.2
2015-10-25T10:18:20.559Z,88.2
2015-10-25T10:19:20.500Z,88
2015-10-25T10:20:20.439Z,88
2015-10-25T10:21:20.392Z,88
2015-10-25T10:22:20.333Z,88
2015-10-25T10:23:20.289Z,88.2
2015-10-25T10:24:20.229Z,88.4
2015-10-25T10:25:20.186Z,88.5
2015-10-25T10:26:20.141Z,88.6
2015-10-25T10:27:20.065Z,88.7
2015-10-25T10:28:20.021Z,88.5
2015-10-25T10:29:19.227Z,88.5
2015-10-25T10:30:19.933Z,88.5
2015-10-25T10:31:19.858Z,88.7
2015-10-25T10:32:19.814Z,88.8
2015-10-25T10:33:19.769Z,88.6
2015-10-25T10:34:19.710Z,88.6
2015-10-25T10:35:19.649Z,88.6
2015-10-25T10:36:19.841Z,89
2015-10-25T10:37:19.780Z,89.1
2015-10-25T10:38:19.502Z,89.3
2015-10-25T10:39:19.442Z,89.4
2015-10-25T10:40:19.397Z,89.4
2015-10-25T10:41:19.337Z,89.6
2015-10-25T10:42:19.294Z,89
2015-10-25T10:43:19.468Z,89
2015-10-25T10:44:19.174Z,89.3
2015-10-25T10:45:19.130Z,89.7
2015-10-25T10:46:19.086Z,89.7
2015-10-25T10:47:18.871Z,89.8
2015-10-25T10:48:18.966Z,89.9
2015-10-25T10:49:18.907Z,90.4
2015-10-25T10:50:18.862Z,90.2
2015-10-25T10:51:18.819Z,90.3
2015-10-25T10:52:18.759Z,90.5
2015-10-25T10:53:18.714Z,90.6
2015-10-25T10:54:18.654Z,91.1
2015-10-25T10:55:18.610Z,91.5
2015-10-25T10:56:18.550Z,91.7
2015-10-25T10:57:18.521Z,91.4
2015-10-25T10:58:18.441Z,91.7
2015-10-25T10:59:18.396Z,91
2015-10-25T11:00:18.320Z,91.5
2015-10-25T11:01:18.291Z,91.3
2015-10-25T11:02:18.232Z,91.4
2015-10-25T11:03:18.172Z,91.8
2015-10-25T11:04:18.128Z,91.4
2015-10-25T11:05:18.069Z,91.4
2015-10-25T11:06:18.024Z,90.6
2015-10-25T11:07:17.965Z,91.2
2015-10-25T11:08:18.154Z,91.6
2015-10-25T11:09:17.860Z,91.7
2015-10-25T11:10:17.816Z,91
2015-10-25T11:11:17.756Z,91.3
2015-10-25T11:12:17.696Z,91.6
2015-10-25T11:13:17.652Z,90.9
2015-10-25T11:14:17.593Z,90.7
2015-10-25T11:15:16.798Z,89.9
2015-10-25T11:16:17.489Z,90
2015-10-25T11:17:17.429Z,89.3
2015-10-25T11:18:17.385Z,89.1
2015-10-25T11:19:17.326Z,89.3
2015-10-25T11:20:17.281Z,89.7
2015-10-25T11:21:17.440Z,89.6
2015-10-25T11:22:17.176Z,89.5
2015-10-25T11:23:17.134Z,90
2015-10-25T11:24:17.073Z,90.1
2015-10-25T11:25:17.014Z,90.2
2015-10-25T11:26:16.969Z,90.6
2015-10-25T11:27:16.906Z,90.4
2015-10-25T11:28:16.847Z,90.6
2015-10-25T11:29:16.803Z,90.8
2015-10-25T11:30:16.743Z,90.8
2015-10-25T11:31:16.698Z,91
2015-10-25T11:32:16.655Z,91.4
2015-10-25T11:33:16.595Z,91.4
2015-10-25T11:34:16.535Z,91.1
2015-10-25T11:35:16.491Z,91
2015-10-25T11:36:16.447Z,90.4
2015-10-25T11:37:16.387Z,89.8
2015-10-25T11:38:16.343Z,89.5
2015-10-25T11:39:16.283Z,89.1
2015-10-25T11:40:16.223Z,89.1
2015-10-25T11:41:16.180Z,88.8
2015-10-25T11:42:16.135Z,89.5
2015-10-25T11:43:16.075Z,90.2
2015-10-25T11:44:16.031Z,90.3
2015-10-25T11:45:15.987Z,90.6
2015-10-25T11:46:15.911Z,90.8
2015-10-25T11:47:15.867Z,91
2015-10-25T11:48:15.824Z,91.4
2015-10-25T11:49:15.763Z,91.3
2015-10-25T11:50:15.719Z,91.6
2015-10-25T11:51:15.643Z,91.6
2015-10-25T11:52:15.600Z,92
2015-10-25T11:53:15.555Z,91.4
2015-10-25T11:54:15.496Z,90.6
2015-10-25T11:55:15.685Z,90.9
2015-10-25T11:56:15.391Z,91.1
2015-10-25T11:57:15.331Z,90.9
2015-10-25T11:58:15.693Z,91.5
2015-10-25T11:59:15.243Z,91.2
2015-10-25T12:00:15.184Z,91
2015-10-25T12:01:15.123Z,91.1
2015-10-25T12:02:15.079Z,90.9
2015-10-25T12:03:15.035Z,91.3
2015-10-25T12:04:14.960Z,91.2
2015-10-25T12:05:14.915Z,91.1
2015-10-25T12:06:14.872Z,91.2
2015-10-25T12:07:14.812Z,91.1
2015-10-25T12:08:14.768Z,91
2015-10-25T12:09:28.973Z,91.3
2015-10-25T12:10:14.664Z,91.4
2015-10-25T12:11:14.620Z,91.2
2015-10-25T12:12:14.559Z,90.7
2015-10-25T12:13:14.500Z,90.3
2015-10-25T12:14:14.456Z,90.8
2015-10-25T12:15:14.396Z,90.8
2015-10-25T12:16:14.337Z,90.5
2015-10-25T12:17:14.292Z,90.5
2015-10-25T12:18:14.233Z,90
2015-10-25T12:19:14.189Z,89.7
2015-10-25T12:20:14.128Z,89.8
2015-10-25T12:21:14.069Z,89.3
2015-10-25T12:22:14.025Z,88.9
2015-10-25T12:23:13.980Z,87.9
2015-10-25T12:24:13.921Z,88.9
2015-10-25T12:25:13.861Z,88.9
2015-10-25T12:26:13.817Z,88.9
2015-10-25T12:27:13.773Z,88.8
2015-10-25T12:28:13.948Z,88.6
2015-10-25T12:29:13.669Z,88.3
2015-10-25T12:30:13.625Z,88.8
2015-10-25T12:31:13.566Z,89.1
2015-10-25T12:32:13.522Z,89.5
2015-10-25T12:33:13.461Z,90
2015-10-25T12:34:13.401Z,90.5
2015-10-25T12:35:13.357Z,90.8
2015-10-25T12:36:13.297Z,91.1
2015-10-25T12:37:14.877Z,90.8
2015-10-25T12:38:13.193Z,90.4
2015-10-25T12:39:13.133Z,90.7
2015-10-25T12:40:13.074Z,91.1
2015-10-25T12:41:13.029Z,91.7
2015-10-25T12:42:12.985Z,91.5
2015-10-25T12:43:12.926Z,91.7
2015-10-25T12:44:12.881Z,91.8
2015-10-25T12:45:12.821Z,91.7
2015-10-25T12:46:12.761Z,91.7
2015-10-25T12:47:12.717Z,91.2
2015-10-25T12:48:12.673Z,91.2
2015-10-25T12:49:12.848Z,91
2015-10-25T12:50:12.569Z,91
2015-10-25T12:51:12.509Z,91.2
2015-10-25T12:52:12.465Z,91.4
2015-10-25T12:53:12.406Z,92.2
2015-10-25T12:54:12.361Z,92.3
2015-10-25T12:55:12.301Z,92.1
2015-10-25T12:56:12.241Z,92.1
2015-10-25T12:57:12.197Z,92.2
2015-10-25T12:58:12.153Z,91.9
2015-10-25T12:59:12.109Z,91.7
2015-10-25T13:00:12.033Z,92
2015-10-25T13:01:11.974Z,91.9
2015-10-25T13:02:11.930Z,92.1
2015-10-25T13:03:11.870Z,92.3
2015-10-25T13:04:11.669Z,92.2
2015-10-25T13:05:12.141Z,92
2015-10-25T13:06:11.738Z,92.1
2015-10-25T13:07:11.678Z,92.2
2015-10-25T13:08:11.618Z,92.2
2015-10-25T13:09:11.558Z,92.1
2015-10-25T13:10:11.513Z,92.4
2015-10-25T13:11:11.454Z,92.2
2015-10-25T13:12:11.597Z,92.4
2015-10-25T13:13:11.349Z,92.2
2015-10-25T13:14:11.306Z,92.2
2015-10-25T13:15:11.262Z,91.9
2015-10-25T13:16:11.187Z,92
2015-10-25T13:17:11.157Z,91.9
2015-10-25T13:18:11.098Z,92.1
2015-10-25T13:19:11.054Z,92.1
2015-10-25T13:20:11.010Z,91.8
2015-10-25T13:21:10.933Z,91.6
2015-10-25T13:22:10.889Z,91.2
2015-10-25T13:23:10.845Z,91
2015-10-25T13:24:10.770Z,91
2015-10-25T13:25:10.726Z,90.9
2015-10-25T13:26:10.682Z,90.7
2015-10-25T13:27:10.637Z,91.1