createdAt,value
2023-12-11T00:04:44.577Z,10.26
2023-12-11T00:09:45.586Z,10.17
2023-12-11T00:14:46.548Z,10.12
2023-12-11T00:19:47.560Z,10.09
2023-12-11T00:24:49.502Z,9.78
2023-12-11T00:29:48.414Z,9.89
2023-12-11T00:34:49.385Z,9.89
2023-12-11T00:39:50.423Z,9.82
2023-12-11T00:44:51.318Z,9.89
2023-12-11T00:49:53.483Z,10.01
2023-12-11T00:54:51.556Z,9.86
2023-12-11T00:59:52.603Z,9.70
2023-12-11T01:04:53.618Z,9.66
2023-12-11T01:09:54.581Z,9.67
2023-12-11T01:14:53.509Z,9.91
2023-12-11T01:19:56.648Z,10.18
2023-12-11T01:24:57.663Z,10.37
2023-12-11T01:30:00.644Z,10.40
2023-12-11T01:34:59.591Z,9.97
2023-12-11T01:40:00.642Z,9.79
2023-12-11T01:45:02.547Z,9.57
2023-12-11T01:50:05.432Z,9.40
2023-12-11T01:55:02.543Z,9.34
2023-12-11T02:00:04.462Z,9.23
2023-12-11T02:05:03.502Z,9.46
2023-12-11T02:10:04.626Z,9.32
2023-12-11T02:15:04.629Z,9.13
2023-12-11T02:20:05.653Z,9.15
2023-12-11T02:25:07.794Z,9.04
2023-12-11T02:30:07.760Z,9.04
2023-12-11T02:35:06.709Z,8.69
2023-12-11T02:40:08.697Z,8.68
2023-12-11T02:45:08.773Z,8.53
2023-12-11T02:50:07.743Z,8.25
2023-12-11T02:55:08.751Z,8.18
2023-12-11T03:00:09.817Z,8.39
2023-12-11T03:05:10.814Z,8.69
2023-12-11T03:10:11.814Z,8.75
2023-12-11T03:15:13.808Z,8.57
2023-12-11T03:20:12.925Z,8.51
2023-12-11T03:25:14.012Z,8.73
2023-12-11T03:30:14.978Z,9.01
2023-12-11T03:35:15.958Z,9.06
2023-12-11T03:40:16.939Z,9.01
2023-12-11T03:45:16.963Z,8.91
2023-12-11T03:50:17.919Z,8.86
2023-12-11T03:55:18.923Z,8.63
2023-12-11T04:00:19.853Z,8.37
2023-12-11T04:05:22.795Z,8.58
2023-12-11T04:10:21.771Z,8.65
2023-12-11T04:15:23.762Z,8.66
2023-12-11T04:20:22.761Z,8.75
2023-12-11T04:25:23.802Z,8.88
2023-12-11T04:30:24.784Z,8.84
2023-12-11T04:35:25.733Z,8.88
2023-12-11T04:40:26.708Z,8.83
2023-12-11T04:45:28.634Z,8.72
2023-12-11T04:50:28.678Z,9.13
2023-12-11T04:55:26.744Z,9.09
2023-12-11T05:00:28.670Z,9.18
2023-12-11T05:05:27.708Z,8.97
2023-12-11T05:10:28.676Z,8.91
2023-12-11T05:15:29.670Z,9.21
2023-12-11T05:20:30.572Z,9.21
2023-12-11T05:25:31.561Z,9.16
2023-12-11T05:30:32.669Z,9.21
2023-12-11T05:35:33.672Z,9.24
2023-12-11T05:40:34.717Z,9.30
2023-12-11T05:45:35.663Z,9.15
2023-12-11T05:50:38.354Z,9.10
2023-12-11T05:55:36.406Z,9.40
2023-12-11T06:00:37.568Z,9.45
2023-12-11T06:05:38.556Z,9.16
2023-12-11T06:10:40.620Z,9.28
2023-12-11T06:15:40.100Z,9.20
2023-12-11T06:20:38.987Z,9.02
2023-12-11T06:25:39.962Z,9.12
2023-12-11T06:30:39.948Z,8.93
2023-12-11T06:35:40.859Z,8.88
2023-12-11T06:40:41.781Z,9.05
2023-12-11T06:45:42.701Z,8.84
2023-12-11T06:50:43.629Z,8.88
2023-12-11T06:55:44.554Z,9.12
2023-12-11T07:00:45.622Z,8.93
2023-12-11T07:05:46.712Z,8.90
2023-12-11T07:10:47.690Z,8.94
2023-12-11T07:15:48.641Z,9.06
2023-12-11T07:20:49.553Z,9.16
2023-12-11T07:25:50.551Z,9.01
2023-12-11T07:30:52.593Z,8.71
2023-12-11T07:35:50.635Z,8.65
2023-12-11T07:40:51.564Z,9.04
2023-12-11T07:45:52.508Z,9.23
2023-12-11T07:50:53.488Z,9.16
2023-12-11T07:55:55.410Z,9.30
2023-12-11T08:00:53.422Z,9.28
2023-12-11T08:05:54.372Z,9.06
2023-12-11T08:10:56.610Z,8.86
2023-12-11T08:15:55.616Z,8.75
2023-12-11T08:20:56.750Z,8.72
2023-12-11T08:25:57.599Z,8.71
2023-12-11T08:30:59.544Z,8.62
2023-12-11T08:35:58.463Z,8.58
2023-12-11T08:41:00.564Z,8.53
2023-12-11T08:45:59.544Z,8.42
2023-12-11T08:51:00.599Z,9.24
2023-12-11T08:56:01.622Z,9.39
2023-12-11T09:01:02.643Z,9.16
2023-12-11T09:06:03.604Z,9.05
2023-12-11T09:11:04.472Z,9.28
2023-12-11T09:16:06.411Z,9.38
2023-12-11T09:21:06.359Z,9.16
2023-12-11T09:26:06.284Z,9.06
2023-12-11T09:31:05.273Z,9.06
2023-12-11T09:36:06.218Z,9.06
2023-12-11T09:41:07.243Z,9.09
2023-12-11T09:46:09.163Z,9.20
2023-12-11T09:51:08.101Z,9.09
2023-12-11T09:56:09.050Z,8.93
2023-12-11T10:01:11.006Z,8.84
2023-12-11T10:06:10.039Z,8.84
2023-12-11T10:11:11.192Z,8.79
2023-12-11T10:16:12.130Z,8.79
2023-12-11T10:21:12.100Z,8.87
2023-12-11T10:26:13.010Z,9.24
2023-12-11T10:31:16.027Z,9.28
2023-12-11T10:36:15.010Z,9.20
2023-12-11T10:41:14.987Z,9.05
2023-12-11T10:46:15.991Z,8.93
2023-12-11T10:51:17.045Z,8.66
2023-12-11T10:56:18.157Z,8.63
2023-12-11T11:01:18.233Z,8.58
2023-12-11T11:06:19.211Z,8.55
2023-12-11T11:11:19.215Z,8.54
2023-12-11T11:16:19.252Z,8.55
2023-12-11T11:21:20.214Z,8.78
2023-12-11T11:26:22.195Z,8.71
2023-12-11T11:31:27.146Z,8.79
2023-12-11T11:36:22.030Z,8.94
2023-12-11T11:41:20.995Z,8.94
2023-12-11T11:46:23.002Z,8.86
2023-12-11T11:51:22.880Z,8.83
2023-12-11T11:56:22.018Z,8.97
2023-12-11T12:01:23.121Z,9.21
2023-12-11T12:06:24.063Z,8.91
2023-12-11T12:11:24.987Z,8.94
2023-12-11T12:16:26.014Z,8.90
2023-12-11T12:21:27.873Z,8.78
2023-12-11T12:26:26.884Z,8.62
2023-12-11T12:31:27.913Z,8.53
2023-12-11T12:36:29.862Z,8.62
2023-12-11T12:41:28.914Z,8.71
2023-12-11T12:46:29.844Z,8.76
2023-12-11T12:51:31.728Z,8.76
2023-12-11T12:56:30.656Z,8.87
2023-12-11T13:01:31.655Z,8.87
2023-12-11T13:06:32.629Z,8.76
2023-12-11T13:11:33.591Z,8.87
2023-12-11T13:16:34.590Z,9.06
2023-12-11T13:21:36.535Z,9.01
2023-12-11T13:26:35.452Z,8.97
2023-12-11T13:31:36.415Z,8.78
2023-12-11T13:36:38.389Z,8.57
2023-12-11T13:41:37.355Z,8.62
2023-12-11T13:46:38.266Z,8.57
2023-12-11T13:51:40.226Z,8.81
2023-12-11T13:56:39.166Z,8.91
2023-12-11T14:01:40.162Z,8.93
2023-12-11T14:06:41.108Z,8.84
2023-12-11T14:11:42.951Z,8.71
2023-12-11T14:16:42.039Z,8.72
2023-12-11T14:21:42.407Z,8.62
2023-12-11T14:26:47.911Z,8.84
2023-12-11T14:31:45.029Z,8.71
2023-12-11T14:36:45.624Z,8.54
2023-12-11T14:41:44.653Z,8.50
2023-12-11T14:46:45.683Z,8.50
2023-12-11T14:51:47.660Z,8.51
2023-12-11T14:56:46.569Z,8.53
2023-12-11T15:01:48.814Z,8.68
2023-12-11T15:06:49.923Z,8.78
2023-12-11T15:11:49.866Z,8.84
2023-12-11T15:16:49.728Z,8.84
2023-12-11T15:21:55.611Z,8.57
2023-12-11T15:26:50.815Z,8.69
2023-12-11T15:31:51.764Z,8.60
2023-12-11T15:36:52.759Z,8.68
2023-12-11T15:41:53.662Z,8.66
2023-12-11T15:46:54.763Z,8.68
2023-12-11T15:51:55.695Z,8.66
2023-12-11T15:56:56.736Z,8.51
2023-12-11T16:01:58.758Z,8.51
2023-12-11T16:06:57.723Z,8.44
2023-12-11T16:11:58.684Z,8.57
2023-12-11T16:16:59.626Z,8.54
2023-12-11T16:22:01.669Z,8.72
2023-12-11T16:27:01.648Z,8.69
2023-12-11T16:32:00.772Z,8.54
2023-12-11T16:37:02.695Z,8.72
2023-12-11T16:42:01.585Z,8.45
2023-12-11T16:47:02.486Z,8.28
2023-12-11T16:52:03.409Z,8.12
2023-12-11T16:57:04.332Z,8.08
2023-12-11T17:02:05.390Z,8.10
2023-12-11T17:07:06.326Z,8.07
2023-12-11T17:12:07.179Z,7.90
2023-12-11T17:17:08.103Z,7.92
2023-12-11T17:22:09.212Z,7.97
2023-12-11T17:27:11.047Z,7.85
2023-12-11T17:32:09.968Z,7.90
2023-12-11T17:37:11.945Z,7.93
2023-12-11T17:42:10.814Z,7.93
2023-12-11T17:47:11.698Z,7.94
2023-12-11T17:52:13.699Z,8.00
2023-12-11T17:57:12.576Z,8.08
2023-12-11T18:02:13.610Z,7.93
2023-12-11T18:07:14.536Z,7.90
2023-12-11T18:12:15.623Z,7.90
2023-12-11T18:17:16.664Z,7.79
2023-12-11T18:22:17.696Z,7.87
2023-12-11T18:27:18.662Z,7.96
2023-12-11T18:32:19.681Z,7.93
2023-12-11T18:37:20.615Z,7.75
2023-12-11T18:42:21.574Z,7.77
2023-12-11T18:47:22.856Z,7.63
2023-12-11T18:52:23.919Z,7.63
2023-12-11T18:57:24.953Z,7.81
2023-12-11T19:02:26.128Z,7.74
2023-12-11T19:07:27.190Z,7.81
2023-12-11T19:12:28.080Z,7.89
2023-12-11T19:17:29.641Z,7.90
2023-12-11T19:22:29.013Z,7.75
2023-12-11T19:27:30.359Z,7.90
2023-12-11T19:32:29.618Z,7.97
2023-12-11T19:37:31.818Z,7.99
2023-12-11T19:42:31.049Z,7.89
2023-12-11T19:47:32.383Z,7.84
2023-12-11T19:52:34.562Z,7.72
2023-12-11T19:57:34.007Z,7.49
2023-12-11T20:02:35.006Z,7.37
2023-12-11T20:07:37.070Z,7.40
2023-12-11T20:12:35.985Z,7.45
2023-12-11T20:17:36.210Z,7.50
2023-12-11T20:22:37.210Z,7.60
2023-12-11T20:27:38.234Z,7.62
2023-12-11T20:32:39.331Z,7.59
2023-12-11T20:37:40.712Z,7.82
2023-12-11T20:42:43.705Z,7.87
2023-12-11T20:47:42.609Z,7.87
2023-12-11T20:52:43.772Z,7.75
2023-12-11T20:57:45.480Z,7.74
2023-12-11T21:02:44.464Z,7.58
2023-12-11T21:07:46.665Z,7.38
2023-12-11T21:12:45.677Z,7.27
2023-12-11T21:17:46.757Z,7.31
2023-12-11T21:22:48.668Z,7.53
2023-12-11T21:27:47.697Z,7.81
2023-12-11T21:32:49.639Z,7.77
2023-12-11T21:37:48.662Z,7.60
2023-12-11T21:42:49.735Z,7.77
2023-12-11T21:47:50.794Z,7.79
2023-12-11T21:52:51.812Z,7.75
2023-12-11T21:57:52.867Z,7.63
2023-12-11T22:02:53.913Z,7.59
2023-12-11T22:07:54.882Z,7.56
2023-12-11T22:12:56.019Z,7.59
2023-12-11T22:17:56.940Z,7.62
2023-12-11T22:22:58.860Z,7.66
2023-12-11T22:27:58.921Z,7.75
2023-12-11T22:32:57.954Z,7.81
2023-12-11T22:37:58.980Z,7.84
2023-12-11T22:43:00.033Z,7.79
2023-12-11T22:48:01.019Z,7.75
2023-12-11T22:53:01.952Z,7.72
2023-12-11T22:58:13.500Z,7.79
2023-12-11T23:03:02.721Z,7.78
2023-12-11T23:08:03.732Z,7.94
2023-12-11T23:13:04.674Z,7.99
2023-12-11T23:18:05.624Z,7.94
2023-12-11T23:23:06.561Z,7.81
2023-12-11T23:28:07.646Z,7.78
2023-12-11T23:33:08.666Z,7.56
2023-12-11T23:38:09.749Z,7.40
2023-12-11T23:43:10.747Z,7.34
2023-12-11T23:48:11.761Z,7.41
2023-12-11T23:53:12.729Z,7.49
2023-12-11T23:58:13.720Z,7.50
