createdAt,value
2022-09-03T00:00:16.501Z,17.94
2022-09-03T00:00:57.570Z,17.94
2022-09-03T00:01:38.336Z,17.94
2022-09-03T00:02:16.158Z,17.88
2022-09-03T00:02:55.295Z,17.88
2022-09-03T00:03:34.346Z,17.88
2022-09-03T00:04:15.032Z,17.88
2022-09-03T00:05:05.318Z,17.88
2022-09-03T00:05:43.514Z,17.88
2022-09-03T00:06:21.124Z,17.81
2022-09-03T00:07:02.139Z,17.81
2022-09-03T00:07:43.045Z,17.81
2022-09-03T00:08:20.911Z,17.81
2022-09-03T00:09:00.158Z,17.81
2022-09-03T00:09:38.592Z,17.81
2022-09-03T00:10:17.051Z,17.81
2022-09-03T00:10:53.934Z,17.75
2022-09-03T00:11:32.431Z,17.75
2022-09-03T00:12:11.134Z,17.75
2022-09-03T00:12:47.128Z,17.75
2022-09-03T00:13:24.433Z,17.75
2022-09-03T00:14:03.264Z,17.75
2022-09-03T00:14:41.775Z,17.75
2022-09-03T00:15:17.654Z,17.75
2022-09-03T00:15:53.564Z,17.75
2022-09-03T00:16:32.348Z,17.69
2022-09-03T00:17:11.226Z,17.69
2022-09-03T00:17:49.182Z,17.69
2022-09-03T00:18:30.166Z,17.69
2022-09-03T00:19:05.032Z,17.69
2022-09-03T00:19:43.120Z,17.69
2022-09-03T00:20:23.541Z,17.69
2022-09-03T00:21:08.545Z,17.69
2022-09-03T00:21:47.895Z,17.69
2022-09-03T00:22:25.784Z,17.63
2022-09-03T00:23:02.664Z,17.63
2022-09-03T00:23:38.466Z,17.63
2022-09-03T00:24:14.483Z,17.63
2022-09-03T00:24:50.346Z,17.63
2022-09-03T00:25:26.897Z,17.63
2022-09-03T00:26:06.993Z,17.63
2022-09-03T00:26:43.488Z,17.63
2022-09-03T00:27:18.760Z,17.63
2022-09-03T00:27:55.351Z,17.63
2022-09-03T00:28:35.146Z,17.63
2022-09-03T00:29:13.811Z,17.63
2022-09-03T00:29:49.920Z,17.63
2022-09-03T00:30:24.653Z,17.63
2022-09-03T00:31:11.157Z,17.63
2022-09-03T00:31:47.944Z,17.63
2022-09-03T00:32:26.466Z,17.63
2022-09-03T00:33:09.502Z,17.63
2022-09-03T00:33:44.530Z,17.63
2022-09-03T00:34:23.580Z,17.56
2022-09-03T00:35:02.552Z,17.56
2022-09-03T00:35:44.822Z,17.56
2022-09-03T00:36:21.036Z,17.56
2022-09-03T00:36:57.286Z,17.56
2022-09-03T00:37:33.722Z,17.56
2022-09-03T00:38:12.491Z,17.56
2022-09-03T00:38:46.314Z,17.56
2022-09-03T00:39:21.601Z,17.56
2022-09-03T00:39:55.686Z,17.56
2022-09-03T00:40:44.480Z,17.56
2022-09-03T00:41:25.746Z,17.56
2022-09-03T00:42:27.798Z,17.56
2022-09-03T00:43:09.696Z,17.56
2022-09-03T00:43:56.236Z,17.56
2022-09-03T00:44:52.306Z,17.56
2022-09-03T00:45:36.343Z,17.56
2022-09-03T00:46:19.607Z,17.56
2022-09-03T00:47:03.148Z,17.50
2022-09-03T00:47:47.999Z,17.50
2022-09-03T00:48:28.258Z,17.50
2022-09-03T00:49:24.444Z,17.50
2022-09-03T00:50:05.737Z,17.56
2022-09-03T00:50:53.152Z,17.56
2022-09-03T00:51:38.351Z,17.56
2022-09-03T00:52:23.166Z,17.50
2022-09-03T00:53:07.520Z,17.50
2022-09-03T00:53:51.519Z,17.50
2022-09-03T00:54:35.106Z,17.50
2022-09-03T00:55:23.432Z,17.50
2022-09-03T00:56:02.202Z,17.50
2022-09-03T00:56:45.681Z,17.50
2022-09-03T00:57:32.774Z,17.50
2022-09-03T00:58:20.104Z,17.50
2022-09-03T00:59:04.827Z,17.50
2022-09-03T00:59:47.125Z,17.50
2022-09-03T01:00:20.993Z,17.50
2022-09-03T01:00:54.831Z,17.50
2022-09-03T01:01:34.670Z,17.50
2022-09-03T01:02:17.190Z,17.50
2022-09-03T01:03:06.964Z,17.50
2022-09-03T01:03:51.366Z,17.50
2022-09-03T01:04:36.384Z,17.50
2022-09-03T01:05:13.957Z,17.44
2022-09-03T01:06:09.125Z,17.44
2022-09-03T01:06:47.197Z,17.44
2022-09-03T01:07:33.043Z,17.44
2022-09-03T01:08:17.376Z,17.44
2022-09-03T01:09:12.017Z,17.44
2022-09-03T01:09:51.375Z,17.44
2022-09-03T01:10:38.684Z,17.44
2022-09-03T01:11:20.333Z,17.44
2022-09-03T01:12:06.806Z,17.44
2022-09-03T01:12:48.916Z,17.38
2022-09-03T01:13:28.106Z,17.38
2022-09-03T01:14:10.545Z,17.38
2022-09-03T01:14:53.889Z,17.38
2022-09-03T01:15:32.880Z,17.38
2022-09-03T01:16:17.126Z,17.38
2022-09-03T01:16:56.363Z,17.31
2022-09-03T01:17:38.635Z,17.31
2022-09-03T01:18:22.326Z,17.31
2022-09-03T01:19:04.068Z,17.31
2022-09-03T01:19:54.416Z,17.31
2022-09-03T01:20:39.160Z,17.31
2022-09-03T01:21:35.330Z,17.25
2022-09-03T01:22:25.338Z,17.25
2022-09-03T01:23:35.914Z,17.25
2022-09-03T01:24:31.235Z,17.25
2022-09-03T01:25:28.131Z,17.25
2022-09-03T01:26:12.216Z,17.25
2022-09-03T01:27:05.681Z,17.25
2022-09-03T01:27:47.199Z,17.25
2022-09-03T01:28:47.342Z,17.19
2022-09-03T01:29:26.272Z,17.19
2022-09-03T01:30:04.455Z,17.19
2022-09-03T01:30:42.534Z,17.19
2022-09-03T01:31:26.814Z,17.13
2022-09-03T01:32:05.926Z,17.13
2022-09-03T01:32:47.058Z,17.13
2022-09-03T01:33:26.458Z,17.13
2022-09-03T01:34:07.568Z,17.13
2022-09-03T01:34:48.832Z,17.13
2022-09-03T01:35:27.448Z,17.13
2022-09-03T01:36:07.868Z,17.13
2022-09-03T01:36:48.998Z,17.13
2022-09-03T01:37:35.046Z,17.13
2022-09-03T01:38:20.057Z,17.13
2022-09-03T01:38:56.375Z,17.13
2022-09-03T01:39:40.191Z,17.13
2022-09-03T01:40:23.562Z,17.13
2022-09-03T01:41:21.357Z,17.06
2022-09-03T01:42:20.479Z,17.06
2022-09-03T01:43:06.584Z,17.06
2022-09-03T01:43:51.805Z,17.13
2022-09-03T01:44:37.490Z,17.13
2022-09-03T01:45:24.355Z,17.13
2022-09-03T01:46:04.858Z,17.06
2022-09-03T01:46:45.580Z,17.06
2022-09-03T01:47:26.542Z,17.06
2022-09-03T01:48:16.686Z,17.06
2022-09-03T01:48:54.134Z,17.06
2022-09-03T01:49:36.308Z,17.06
2022-09-03T01:50:17.600Z,17.00
2022-09-03T01:51:00.256Z,17.00
2022-09-03T01:51:34.460Z,17.00
2022-09-03T01:52:12.620Z,17.00
2022-09-03T01:52:51.646Z,17.00
2022-09-03T01:53:42.435Z,17.00
2022-09-03T01:54:33.332Z,17.00
2022-09-03T01:55:19.612Z,17.00
2022-09-03T01:56:06.136Z,17.00
2022-09-03T01:57:03.190Z,16.94
2022-09-03T01:57:48.356Z,17.00
2022-09-03T01:58:27.600Z,17.00
2022-09-03T01:59:06.310Z,17.00
2022-09-03T01:59:44.744Z,16.94
2022-09-03T02:00:21.093Z,16.94
2022-09-03T02:01:00.028Z,16.94
2022-09-03T02:01:37.121Z,16.94
2022-09-03T02:02:21.308Z,17.00
2022-09-03T02:02:54.163Z,17.00
2022-09-03T02:03:35.485Z,17.00
2022-09-03T02:04:20.541Z,17.00
2022-09-03T02:04:59.681Z,16.94
2022-09-03T02:05:35.654Z,16.94
2022-09-03T02:06:09.417Z,16.94
2022-09-03T02:06:42.378Z,17.00
2022-09-03T02:07:15.170Z,16.94
2022-09-03T02:07:51.898Z,16.94
2022-09-03T02:08:25.202Z,16.94
2022-09-03T02:08:58.644Z,16.94
2022-09-03T02:09:32.899Z,16.94
2022-09-03T02:10:08.861Z,16.94
2022-09-03T02:10:48.582Z,16.94
2022-09-03T02:11:21.424Z,16.94
2022-09-03T02:11:59.442Z,16.94
2022-09-03T02:12:35.886Z,16.94
2022-09-03T02:13:13.386Z,16.88
2022-09-03T02:13:52.031Z,16.88
2022-09-03T02:14:27.098Z,16.88
2022-09-03T02:15:00.943Z,16.88
2022-09-03T02:15:35.969Z,16.88
2022-09-03T02:16:14.072Z,16.88
2022-09-03T02:16:46.939Z,16.88
2022-09-03T02:17:19.669Z,16.88
2022-09-03T02:17:56.488Z,16.88
2022-09-03T02:18:33.561Z,16.88
2022-09-03T02:19:12.062Z,16.88
2022-09-03T02:19:45.490Z,16.88
2022-09-03T02:20:20.570Z,16.88
2022-09-03T02:20:54.783Z,16.88
2022-09-03T02:21:33.321Z,16.81
2022-09-03T02:22:06.406Z,16.81
2022-09-03T02:22:39.773Z,16.81
2022-09-03T02:23:13.474Z,16.81
2022-09-03T02:23:46.136Z,16.81
2022-09-03T02:24:18.979Z,16.81
2022-09-03T02:24:52.176Z,16.81
2022-09-03T02:25:31.090Z,16.81
2022-09-03T02:26:04.507Z,16.81
2022-09-03T02:26:37.214Z,16.81
2022-09-03T02:27:10.778Z,16.81
2022-09-03T02:27:44.140Z,16.81
2022-09-03T02:28:17.866Z,16.81
2022-09-03T02:28:52.608Z,16.81
2022-09-03T02:29:27.598Z,16.81
2022-09-03T02:30:01.216Z,16.81
2022-09-03T02:30:34.969Z,16.81
2022-09-03T02:31:07.623Z,16.81
2022-09-03T02:31:40.274Z,16.81
2022-09-03T02:32:14.955Z,16.81
2022-09-03T02:32:48.538Z,16.81
2022-09-03T02:33:21.461Z,16.81
2022-09-03T02:33:55.156Z,16.75
2022-09-03T02:34:28.679Z,16.75
2022-09-03T02:35:01.423Z,16.75
2022-09-03T02:35:34.732Z,16.75
2022-09-03T02:36:11.454Z,16.75
2022-09-03T02:36:46.849Z,16.75
2022-09-03T02:37:20.478Z,16.75
2022-09-03T02:37:54.069Z,16.75
2022-09-03T02:38:27.291Z,16.75
2022-09-03T02:39:00.360Z,16.75
2022-09-03T02:39:36.201Z,16.75
2022-09-03T02:40:13.041Z,16.75
2022-09-03T02:40:46.024Z,16.75
2022-09-03T02:41:18.833Z,16.75
2022-09-03T02:41:55.803Z,16.75
2022-09-03T02:42:28.936Z,16.69
2022-09-03T02:43:02.543Z,16.69
2022-09-03T02:43:42.580Z,16.69
2022-09-03T02:44:23.995Z,16.69
2022-09-03T02:45:11.161Z,16.69
2022-09-03T02:45:48.464Z,16.69
2022-09-03T02:46:25.673Z,16.69
2022-09-03T02:47:01.385Z,16.69
2022-09-03T02:47:36.638Z,16.69
2022-09-03T02:48:10.381Z,16.69
2022-09-03T02:48:43.903Z,16.69
2022-09-03T02:49:16.653Z,16.69
2022-09-03T02:49:49.652Z,16.69
2022-09-03T02:50:22.190Z,16.69
2022-09-03T02:50:55.967Z,16.69
2022-09-03T02:51:33.733Z,16.69
2022-09-03T02:52:09.488Z,16.69
2022-09-03T02:52:43.064Z,16.69
2022-09-03T02:53:15.714Z,16.69
2022-09-03T02:53:48.221Z,16.63
2022-09-03T02:54:23.760Z,16.63
2022-09-03T02:54:56.282Z,16.63
2022-09-03T02:55:28.847Z,16.63
2022-09-03T02:56:03.201Z,16.63
2022-09-03T02:56:35.916Z,16.63
2022-09-03T02:57:09.858Z,16.63
2022-09-03T02:57:43.900Z,16.63
2022-09-03T02:58:16.640Z,16.63
2022-09-03T02:58:49.211Z,16.63
2022-09-03T02:59:22.841Z,16.63
2022-09-03T02:59:56.722Z,16.63
2022-09-03T03:00:30.631Z,16.63
2022-09-03T03:01:03.840Z,16.63
2022-09-03T03:01:37.959Z,16.63
2022-09-03T03:02:11.466Z,16.63
2022-09-03T03:02:44.214Z,16.63
2022-09-03T03:03:18.131Z,16.56
2022-09-03T03:03:50.708Z,16.63
2022-09-03T03:04:23.695Z,16.56
2022-09-03T03:04:57.713Z,16.56
2022-09-03T03:05:38.470Z,16.56
2022-09-03T03:06:12.341Z,16.56
2022-09-03T03:06:47.813Z,16.56
2022-09-03T03:07:20.477Z,16.63
2022-09-03T03:07:53.030Z,16.63
2022-09-03T03:08:28.926Z,16.63
2022-09-03T03:09:01.730Z,16.56
2022-09-03T03:09:34.314Z,16.63
2022-09-03T03:10:08.955Z,16.56
2022-09-03T03:10:42.452Z,16.56
2022-09-03T03:11:18.334Z,16.56
2022-09-03T03:11:52.076Z,16.50
2022-09-03T03:12:25.736Z,16.50
2022-09-03T03:12:58.339Z,16.50
2022-09-03T03:13:31.972Z,16.50
2022-09-03T03:14:05.710Z,16.50
2022-09-03T03:14:38.252Z,16.50
2022-09-03T03:15:11.032Z,16.44
2022-09-03T03:15:47.884Z,16.50
2022-09-03T03:16:20.515Z,16.50
2022-09-03T03:16:53.214Z,16.44
2022-09-03T03:17:26.942Z,16.50
2022-09-03T03:17:59.436Z,16.44
2022-09-03T03:18:32.034Z,16.44
2022-09-03T03:19:05.869Z,16.50
2022-09-03T03:19:38.390Z,16.44
2022-09-03T03:20:11.407Z,16.44
2022-09-03T03:20:46.294Z,16.44
2022-09-03T03:21:19.619Z,16.44
2022-09-03T03:21:52.744Z,16.44
2022-09-03T03:22:26.338Z,16.44
2022-09-03T03:23:01.447Z,16.44
2022-09-03T03:23:34.389Z,16.44
2022-09-03T03:24:08.505Z,16.38
2022-09-03T03:24:41.021Z,16.38
2022-09-03T03:25:13.561Z,16.38
2022-09-03T03:25:47.221Z,16.38
2022-09-03T03:26:21.693Z,16.38
2022-09-03T03:26:59.330Z,16.38
2022-09-03T03:27:31.808Z,16.38
2022-09-03T03:28:05.140Z,16.38
2022-09-03T03:28:38.827Z,16.38
2022-09-03T03:29:16.139Z,16.38
2022-09-03T03:29:48.650Z,16.38
2022-09-03T03:30:21.338Z,16.38
2022-09-03T03:30:56.839Z,16.38
2022-09-03T03:31:29.414Z,16.38
2022-09-03T03:32:02.430Z,16.38
2022-09-03T03:32:36.019Z,16.38
2022-09-03T03:33:08.947Z,16.31
2022-09-03T03:33:42.326Z,16.31
2022-09-03T03:34:18.778Z,16.31
2022-09-03T03:34:51.380Z,16.31
2022-09-03T03:35:24.501Z,16.31
2022-09-03T03:35:57.110Z,16.31
2022-09-03T03:36:32.386Z,16.31
2022-09-03T03:37:05.788Z,16.31
2022-09-03T03:37:38.553Z,16.31
2022-09-03T03:38:12.586Z,16.25
2022-09-03T03:38:45.547Z,16.25
2022-09-03T03:39:18.484Z,16.25
2022-09-03T03:39:52.232Z,16.25
2022-09-03T03:40:24.966Z,16.19
2022-09-03T03:40:57.471Z,16.19
2022-09-03T03:41:32.526Z,16.19
2022-09-03T03:42:05.379Z,16.19
2022-09-03T03:42:38.376Z,16.19
2022-09-03T03:43:12.158Z,16.19
2022-09-03T03:43:46.546Z,16.19
2022-09-03T03:44:20.228Z,16.19
2022-09-03T03:44:53.747Z,16.19
2022-09-03T03:45:26.354Z,16.19
2022-09-03T03:46:00.296Z,16.19
2022-09-03T03:46:38.982Z,16.19
2022-09-03T03:47:12.365Z,16.13
2022-09-03T03:47:44.980Z,16.13
2022-09-03T03:48:18.432Z,16.13
2022-09-03T03:48:52.303Z,16.13
2022-09-03T03:49:24.798Z,16.13
2022-09-03T03:49:58.539Z,16.13
2022-09-03T03:50:31.035Z,16.13
2022-09-03T03:51:04.995Z,16.13
2022-09-03T03:51:39.115Z,16.13
2022-09-03T03:52:11.763Z,16.13
2022-09-03T03:52:44.294Z,16.13
2022-09-03T03:53:17.840Z,16.13
2022-09-03T03:53:53.611Z,16.13
2022-09-03T03:54:26.350Z,16.13
2022-09-03T03:54:59.870Z,16.13
2022-09-03T03:55:32.451Z,16.13
2022-09-03T03:56:10.217Z,16.13
2022-09-03T03:56:43.985Z,16.13
2022-09-03T03:57:20.183Z,16.13
2022-09-03T03:57:53.707Z,16.06
2022-09-03T03:58:26.905Z,16.13
2022-09-03T03:59:00.114Z,16.06
2022-09-03T03:59:33.842Z,16.06
2022-09-03T04:00:07.511Z,16.06
2022-09-03T04:00:49.579Z,16.06
2022-09-03T04:01:25.928Z,16.06
2022-09-03T04:01:58.603Z,16.06
2022-09-03T04:02:31.197Z,16.00
2022-09-03T04:03:04.999Z,16.00
2022-09-03T04:03:38.073Z,16.00
2022-09-03T04:04:10.625Z,16.00
2022-09-03T04:04:44.279Z,16.00
2022-09-03T04:05:16.953Z,16.00
2022-09-03T04:05:56.518Z,15.94
2022-09-03T04:06:30.826Z,15.94
2022-09-03T04:07:03.891Z,15.94
2022-09-03T04:07:36.530Z,15.94
2022-09-03T04:08:10.138Z,15.94
2022-09-03T04:08:43.944Z,15.94
2022-09-03T04:09:19.539Z,15.94
2022-09-03T04:09:52.000Z,15.94
2022-09-03T04:10:24.555Z,15.94
2022-09-03T04:11:01.499Z,15.94
2022-09-03T04:11:35.042Z,15.94
2022-09-03T04:12:08.730Z,15.94
2022-09-03T04:12:41.315Z,15.94
2022-09-03T04:13:14.901Z,15.88
2022-09-03T04:13:48.360Z,15.88
2022-09-03T04:14:22.544Z,15.88
2022-09-03T04:14:56.094Z,15.88
2022-09-03T04:15:28.914Z,15.88
2022-09-03T04:16:02.310Z,15.88
2022-09-03T04:16:37.259Z,15.88
2022-09-03T04:17:09.813Z,15.88
2022-09-03T04:17:44.133Z,15.88
2022-09-03T04:18:17.870Z,15.88
2022-09-03T04:18:51.003Z,15.88
2022-09-03T04:19:24.292Z,15.88
2022-09-03T04:19:57.793Z,15.88
2022-09-03T04:20:30.926Z,15.81
2022-09-03T04:21:05.548Z,15.81
2022-09-03T04:21:39.124Z,15.81
2022-09-03T04:22:12.216Z,15.81
2022-09-03T04:22:45.433Z,15.81
2022-09-03T04:23:20.419Z,15.81
2022-09-03T04:23:53.929Z,15.81
2022-09-03T04:24:27.939Z,15.81
2022-09-03T04:25:00.492Z,15.81
2022-09-03T04:25:33.629Z,15.81
2022-09-03T04:26:08.414Z,15.75
2022-09-03T04:26:41.059Z,15.75
2022-09-03T04:27:13.576Z,15.75
2022-09-03T04:27:47.174Z,15.75
2022-09-03T04:28:19.745Z,15.81
2022-09-03T04:28:52.484Z,15.75
2022-09-03T04:29:26.055Z,15.75
2022-09-03T04:29:58.612Z,15.81
2022-09-03T04:30:32.062Z,15.81
2022-09-03T04:31:09.320Z,15.81
2022-09-03T04:32:05.074Z,15.75
2022-09-03T04:32:56.286Z,15.75
2022-09-03T04:33:28.859Z,15.75
2022-09-03T04:34:02.575Z,15.75
2022-09-03T04:34:35.150Z,15.75
2022-09-03T04:35:08.426Z,15.75
2022-09-03T04:35:42.101Z,15.75
2022-09-03T04:36:17.701Z,15.75
2022-09-03T04:36:52.947Z,15.75
2022-09-03T04:37:25.705Z,15.75
2022-09-03T04:37:59.922Z,15.75
2022-09-03T04:38:32.988Z,15.75
2022-09-03T04:39:06.542Z,15.69
2022-09-03T04:39:39.347Z,15.69
2022-09-03T04:40:12.170Z,15.69
2022-09-03T04:40:52.638Z,15.69
2022-09-03T04:41:26.871Z,15.69
2022-09-03T04:42:00.667Z,15.69
2022-09-03T04:42:33.696Z,15.69
2022-09-03T04:43:07.450Z,15.63
2022-09-03T04:43:42.478Z,15.63
2022-09-03T04:44:15.802Z,15.63
2022-09-03T04:44:48.580Z,15.63
2022-09-03T04:45:22.055Z,15.63
2022-09-03T04:45:58.606Z,15.63
2022-09-03T04:46:33.428Z,15.63
2022-09-03T04:47:09.134Z,15.63
2022-09-03T04:47:42.250Z,15.63
2022-09-03T04:48:14.781Z,15.63
2022-09-03T04:48:51.505Z,15.63
2022-09-03T04:49:25.057Z,15.63
2022-09-03T04:49:58.090Z,15.63
2022-09-03T04:50:35.575Z,15.63
2022-09-03T04:51:09.835Z,15.63
2022-09-03T04:51:43.312Z,15.56
2022-09-03T04:52:16.826Z,15.56
2022-09-03T04:52:49.363Z,15.56
2022-09-03T04:53:22.747Z,15.56
2022-09-03T04:53:57.916Z,15.56
2022-09-03T04:54:30.545Z,15.56
2022-09-03T04:55:03.143Z,15.56
2022-09-03T04:55:36.335Z,15.56
2022-09-03T04:56:15.007Z,15.56
2022-09-03T04:56:47.634Z,15.56
2022-09-03T04:57:22.938Z,15.56
2022-09-03T04:57:56.875Z,15.56
2022-09-03T04:58:30.286Z,15.63
2022-09-03T04:59:05.887Z,15.63
2022-09-03T04:59:38.876Z,15.63
2022-09-03T05:00:12.521Z,15.63
2022-09-03T05:00:46.196Z,15.63
2022-09-03T05:01:20.741Z,15.56
2022-09-03T05:01:53.614Z,15.63
2022-09-03T05:02:28.509Z,15.56
2022-09-03T05:03:01.615Z,15.56
2022-09-03T05:03:34.420Z,15.56
2022-09-03T05:04:08.943Z,15.56
2022-09-03T05:04:41.486Z,15.56
2022-09-03T05:05:14.106Z,15.56
2022-09-03T05:05:54.423Z,15.56
2022-09-03T05:06:27.433Z,15.56
2022-09-03T05:06:59.918Z,15.56
2022-09-03T05:07:38.634Z,15.56
2022-09-03T05:08:11.467Z,15.56
2022-09-03T05:08:44.574Z,15.56
2022-09-03T05:09:18.149Z,15.56
2022-09-03T05:09:50.954Z,15.56
2022-09-03T05:10:24.112Z,15.56
2022-09-03T05:11:01.167Z,15.56
2022-09-03T05:11:33.924Z,15.56
2022-09-03T05:12:06.890Z,15.56
2022-09-03T05:12:40.751Z,15.56
2022-09-03T05:13:13.404Z,15.56
2022-09-03T05:13:49.048Z,15.56
2022-09-03T05:14:22.635Z,15.56
2022-09-03T05:14:55.202Z,15.56
2022-09-03T05:15:27.872Z,15.56
2022-09-03T05:16:02.603Z,15.56
2022-09-03T05:16:35.418Z,15.56
2022-09-03T05:17:08.241Z,15.56
2022-09-03T05:17:43.217Z,15.56
2022-09-03T05:18:15.759Z,15.56
2022-09-03T05:18:51.911Z,15.56
2022-09-03T05:19:25.671Z,15.56
2022-09-03T05:19:58.411Z,15.63
2022-09-03T05:20:32.793Z,15.56
2022-09-03T05:21:07.657Z,15.56
2022-09-03T05:21:40.164Z,15.56
2022-09-03T05:22:12.621Z,15.63
2022-09-03T05:22:46.181Z,15.63
2022-09-03T05:23:19.804Z,15.63
2022-09-03T05:23:52.977Z,15.63
2022-09-03T05:24:26.533Z,15.63
2022-09-03T05:24:59.034Z,15.63
2022-09-03T05:25:32.318Z,15.63
2022-09-03T05:26:09.151Z,15.63
2022-09-03T05:26:43.784Z,15.63
2022-09-03T05:27:16.956Z,15.63
2022-09-03T05:27:51.713Z,15.63
2022-09-03T05:28:24.527Z,15.63
2022-09-03T05:28:59.480Z,15.63
2022-09-03T05:29:33.090Z,15.63
2022-09-03T05:30:07.225Z,15.63
2022-09-03T05:30:40.128Z,15.63
2022-09-03T05:31:14.455Z,15.63
2022-09-03T05:31:48.043Z,15.63
2022-09-03T05:32:20.777Z,15.63
2022-09-03T05:32:55.351Z,15.69
2022-09-03T05:33:29.173Z,15.69
2022-09-03T05:34:04.243Z,15.69
2022-09-03T05:34:36.963Z,15.69
2022-09-03T05:35:10.969Z,15.69
2022-09-03T05:35:43.537Z,15.69
2022-09-03T05:36:18.054Z,15.69
2022-09-03T05:36:53.114Z,15.69
2022-09-03T05:37:26.057Z,15.69
2022-09-03T05:38:00.873Z,15.69
2022-09-03T05:38:35.050Z,15.69
2022-09-03T05:39:07.937Z,15.69
2022-09-03T05:39:41.482Z,15.69
2022-09-03T05:40:14.075Z,15.69
2022-09-03T05:40:47.201Z,15.69
2022-09-03T05:41:21.913Z,15.69
2022-09-03T05:41:54.387Z,15.69
2022-09-03T05:42:28.354Z,15.69
2022-09-03T05:43:06.548Z,15.75
2022-09-03T05:43:41.939Z,15.75
2022-09-03T05:44:14.634Z,15.75
2022-09-03T05:44:49.453Z,15.75
2022-09-03T05:45:23.544Z,15.75
2022-09-03T05:46:00.736Z,15.75
2022-09-03T05:46:35.975Z,15.75
2022-09-03T05:47:09.476Z,15.75
2022-09-03T05:47:41.961Z,15.81
2022-09-03T05:48:16.227Z,15.81
2022-09-03T05:48:49.737Z,15.81
2022-09-03T05:49:22.235Z,15.81
2022-09-03T05:49:54.764Z,15.81
2022-09-03T05:50:28.251Z,15.81
2022-09-03T05:51:01.701Z,15.81
2022-09-03T05:51:35.288Z,15.81
2022-09-03T05:52:10.047Z,15.81
2022-09-03T05:52:42.569Z,15.81
2022-09-03T05:53:15.092Z,15.81
2022-09-03T05:53:50.517Z,15.88
2022-09-03T05:54:23.024Z,15.88
2022-09-03T05:54:55.558Z,15.88
2022-09-03T05:55:29.807Z,15.88
2022-09-03T05:56:04.204Z,15.88
2022-09-03T05:56:40.164Z,15.88
2022-09-03T05:57:14.305Z,15.88
2022-09-03T05:57:51.597Z,15.88
2022-09-03T05:58:25.333Z,15.88
2022-09-03T05:59:01.105Z,15.94
2022-09-03T05:59:33.663Z,15.94
2022-09-03T06:00:09.293Z,15.94
2022-09-03T06:00:44.541Z,15.94
2022-09-03T06:01:20.395Z,16.00
2022-09-03T06:01:58.106Z,16.00
2022-09-03T06:02:32.961Z,16.00
2022-09-03T06:03:05.631Z,16.00
2022-09-03T06:03:40.763Z,16.00
2022-09-03T06:04:14.608Z,16.00
2022-09-03T06:04:48.158Z,16.06
2022-09-03T06:05:21.285Z,16.06
2022-09-03T06:05:54.825Z,16.06
2022-09-03T06:06:30.051Z,16.06
2022-09-03T06:07:02.532Z,16.06
2022-09-03T06:07:35.292Z,16.06
2022-09-03T06:08:08.707Z,16.06
2022-09-03T06:08:45.207Z,16.06
2022-09-03T06:09:19.321Z,16.06
2022-09-03T06:09:52.775Z,16.06
2022-09-03T06:10:28.043Z,16.06
2022-09-03T06:11:06.147Z,16.06
2022-09-03T06:11:41.119Z,16.06
2022-09-03T06:12:14.395Z,16.13
2022-09-03T06:12:51.223Z,16.13
2022-09-03T06:13:24.794Z,16.13
2022-09-03T06:13:57.933Z,16.13
2022-09-03T06:14:30.433Z,16.13
2022-09-03T06:15:03.940Z,16.13
2022-09-03T06:15:36.467Z,16.13
2022-09-03T06:16:09.200Z,16.13
2022-09-03T06:16:45.753Z,16.13
2022-09-03T06:17:18.330Z,16.13
2022-09-03T06:17:50.823Z,16.13
2022-09-03T06:18:24.527Z,16.13
2022-09-03T06:18:58.882Z,16.19
2022-09-03T06:19:31.469Z,16.19
2022-09-03T06:20:05.497Z,16.19
2022-09-03T06:20:38.118Z,16.19
2022-09-03T06:21:10.681Z,16.19
2022-09-03T06:21:47.978Z,16.19
2022-09-03T06:22:21.234Z,16.19
2022-09-03T06:22:53.842Z,16.19
2022-09-03T06:23:29.051Z,16.19
2022-09-03T06:24:01.841Z,16.25
2022-09-03T06:24:36.834Z,16.25
2022-09-03T06:25:10.131Z,16.25
2022-09-03T06:25:42.609Z,16.25
2022-09-03T06:26:16.410Z,16.25
2022-09-03T06:26:49.222Z,16.31
2022-09-03T06:27:21.928Z,16.31
2022-09-03T06:27:55.393Z,16.31
2022-09-03T06:28:28.161Z,16.31
2022-09-03T06:29:00.677Z,16.31
2022-09-03T06:29:35.562Z,16.31
2022-09-03T06:30:09.273Z,16.38
2022-09-03T06:30:41.932Z,16.38
2022-09-03T06:31:16.946Z,16.38
2022-09-03T06:31:50.802Z,16.38
2022-09-03T06:32:23.389Z,16.38
2022-09-03T06:32:56.935Z,16.44
2022-09-03T06:33:30.931Z,16.44
2022-09-03T06:34:05.979Z,16.44
2022-09-03T06:34:39.515Z,16.44
2022-09-03T06:35:12.138Z,16.44
2022-09-03T06:35:44.627Z,16.50
2022-09-03T06:36:19.777Z,16.50
2022-09-03T06:36:52.800Z,16.50
2022-09-03T06:37:27.182Z,16.50
2022-09-03T06:38:00.730Z,16.50
2022-09-03T06:38:35.862Z,16.56
2022-09-03T06:39:08.345Z,16.56
2022-09-03T06:39:41.933Z,16.56
2022-09-03T06:40:20.492Z,16.56
2022-09-03T06:40:54.063Z,16.56
2022-09-03T06:41:29.313Z,16.63
2022-09-03T06:42:03.793Z,16.63
2022-09-03T06:42:42.794Z,16.63
2022-09-03T06:43:18.657Z,16.63
2022-09-03T06:43:54.310Z,16.63
2022-09-03T06:44:26.831Z,16.63
2022-09-03T06:44:59.338Z,16.69
2022-09-03T06:45:33.179Z,16.69
2022-09-03T06:46:07.842Z,16.69
2022-09-03T06:46:42.652Z,16.69
2022-09-03T06:47:16.359Z,16.75
2022-09-03T06:47:48.865Z,16.75
2022-09-03T06:48:21.436Z,16.75
2022-09-03T06:48:55.531Z,16.81
2022-09-03T06:49:30.708Z,16.81
2022-09-03T06:50:04.656Z,16.81
2022-09-03T06:50:37.121Z,16.81
2022-09-03T06:51:11.252Z,16.81
2022-09-03T06:51:44.798Z,16.88
2022-09-03T06:52:17.441Z,16.88
2022-09-03T06:52:53.095Z,16.88
2022-09-03T06:53:27.098Z,16.94
2022-09-03T06:54:07.579Z,16.94
2022-09-03T06:54:40.755Z,16.94
2022-09-03T06:55:13.813Z,17.00
2022-09-03T06:55:54.852Z,17.00
2022-09-03T06:56:27.518Z,17.00
2022-09-03T06:57:01.076Z,17.06
2022-09-03T06:57:33.521Z,17.06
2022-09-03T06:58:05.963Z,17.06
2022-09-03T06:58:42.943Z,17.13
2022-09-03T06:59:15.957Z,17.13
2022-09-03T06:59:49.609Z,17.13
2022-09-03T07:00:23.412Z,17.13
2022-09-03T07:01:02.479Z,17.13
2022-09-03T07:01:37.439Z,17.13
2022-09-03T07:02:10.331Z,17.19
2022-09-03T07:02:45.039Z,17.19
2022-09-03T07:03:17.773Z,17.19
2022-09-03T07:03:57.036Z,17.19
2022-09-03T07:04:31.701Z,17.25
2022-09-03T07:05:05.611Z,17.25
2022-09-03T07:05:38.335Z,17.25
2022-09-03T07:06:13.273Z,17.31
2022-09-03T07:06:47.295Z,17.31
2022-09-03T07:07:19.836Z,17.31
2022-09-03T07:07:52.307Z,17.31
2022-09-03T07:08:26.669Z,17.38
2022-09-03T07:09:00.255Z,17.38
2022-09-03T07:09:38.279Z,17.44
2022-09-03T07:10:13.961Z,17.44
2022-09-03T07:10:47.617Z,17.44
2022-09-03T07:11:24.862Z,17.50
2022-09-03T07:11:57.917Z,17.50
2022-09-03T07:12:36.680Z,17.56
2022-09-03T07:13:09.289Z,17.56
2022-09-03T07:13:44.156Z,17.56
2022-09-03T07:14:19.475Z,17.56
2022-09-03T07:14:52.040Z,17.56
2022-09-03T07:15:26.392Z,17.63
2022-09-03T07:16:01.718Z,17.63
2022-09-03T07:16:36.814Z,17.63
2022-09-03T07:17:10.476Z,17.63
2022-09-03T07:17:42.972Z,17.63
2022-09-03T07:18:15.455Z,17.63
2022-09-03T07:18:49.742Z,17.69
2022-09-03T07:19:22.391Z,17.69
2022-09-03T07:19:56.240Z,17.69
2022-09-03T07:20:29.650Z,17.75
2022-09-03T07:21:03.615Z,17.75
2022-09-03T07:21:38.626Z,17.75
2022-09-03T07:22:11.626Z,17.81
2022-09-03T07:22:44.172Z,17.81
2022-09-03T07:23:18.329Z,17.88
2022-09-03T07:23:52.481Z,17.88
2022-09-03T07:24:25.101Z,17.88
2022-09-03T07:24:58.581Z,17.94
2022-09-03T07:25:31.613Z,17.94
2022-09-03T07:26:06.963Z,18.00
2022-09-03T07:26:44.577Z,18.00
2022-09-03T07:27:17.102Z,18.06
2022-09-03T07:27:51.168Z,18.13
2022-09-03T07:28:25.647Z,18.13
2022-09-03T07:28:59.686Z,18.19
2022-09-03T07:29:32.215Z,18.19
2022-09-03T07:30:09.705Z,18.19
2022-09-03T07:30:42.356Z,18.25
2022-09-03T07:31:19.676Z,18.31
2022-09-03T07:31:53.213Z,18.38
2022-09-03T07:32:27.707Z,18.44
2022-09-03T07:33:04.077Z,18.50
2022-09-03T07:33:36.742Z,18.69
2022-09-03T07:34:12.561Z,18.81
2022-09-03T07:34:45.195Z,19.06
2022-09-03T07:35:19.882Z,19.25
2022-09-03T07:35:55.256Z,19.44
2022-09-03T07:36:29.317Z,19.63
2022-09-03T07:37:09.292Z,19.81
2022-09-03T07:37:42.705Z,19.94
2022-09-03T07:38:19.083Z,20.00
2022-09-03T07:38:55.846Z,20.06
2022-09-03T07:39:28.771Z,20.13
2022-09-03T07:40:02.939Z,20.13
2022-09-03T07:40:35.839Z,20.13
2022-09-03T07:41:09.952Z,20.06
2022-09-03T07:41:45.747Z,20.06
2022-09-03T07:42:18.904Z,19.94
2022-09-03T07:42:58.898Z,19.88
2022-09-03T07:43:35.819Z,19.81
2022-09-03T07:44:10.306Z,19.75