createdAt,value
2022-07-29T00:00:03.501Z,0.00
2022-07-29T00:00:33.925Z,0.00
2022-07-29T00:01:04.348Z,0.00
2022-07-29T00:01:34.767Z,0.00
2022-07-29T00:02:05.187Z,0.00
2022-07-29T00:02:35.686Z,0.00
2022-07-29T00:03:06.177Z,0.00
2022-07-29T00:03:36.642Z,0.00
2022-07-29T00:04:10.705Z,0.00
2022-07-29T00:04:41.180Z,0.00
2022-07-29T00:05:11.594Z,0.00
2022-07-29T00:05:42.019Z,0.00
2022-07-29T00:06:12.446Z,0.00
2022-07-29T00:06:42.859Z,0.00
2022-07-29T00:07:13.279Z,0.00
2022-07-29T00:07:44.358Z,0.00
2022-07-29T00:08:14.780Z,0.00
2022-07-29T00:08:45.198Z,0.00
2022-07-29T00:09:15.618Z,0.00
2022-07-29T00:09:51.796Z,0.00
2022-07-29T00:10:21.369Z,0.00
2022-07-29T00:10:51.796Z,0.00
2022-07-29T00:11:22.214Z,0.00
2022-07-29T00:11:52.631Z,0.00
2022-07-29T00:12:26.181Z,0.00
2022-07-29T00:12:57.204Z,0.00
2022-07-29T00:13:32.315Z,0.00
2022-07-29T00:14:02.948Z,0.00
2022-07-29T00:14:33.368Z,0.00
2022-07-29T00:15:03.801Z,0.00
2022-07-29T00:15:34.220Z,0.00
2022-07-29T00:16:05.256Z,0.00
2022-07-29T00:16:35.830Z,0.00
2022-07-29T00:17:06.241Z,0.00
2022-07-29T00:17:36.663Z,0.00
2022-07-29T00:18:07.081Z,0.00
2022-07-29T00:18:37.501Z,0.00
2022-07-29T00:19:08.116Z,0.00
2022-07-29T00:19:38.479Z,0.00
2022-07-29T00:20:08.911Z,0.00
2022-07-29T00:20:39.333Z,0.00
2022-07-29T00:21:09.750Z,0.00
2022-07-29T00:21:40.169Z,0.00
2022-07-29T00:22:10.591Z,0.00
2022-07-29T00:22:41.011Z,0.00
2022-07-29T00:23:13.698Z,0.00
2022-07-29T00:23:44.153Z,0.00
2022-07-29T00:24:14.780Z,0.00
2022-07-29T00:24:45.349Z,0.00
2022-07-29T00:25:15.783Z,0.00
2022-07-29T00:25:46.202Z,0.00
2022-07-29T00:26:16.620Z,0.00
2022-07-29T00:26:47.055Z,0.00
2022-07-29T00:27:17.474Z,0.00
2022-07-29T00:27:47.894Z,0.00
2022-07-29T00:28:18.312Z,0.00
2022-07-29T00:28:48.730Z,0.00
2022-07-29T00:29:33.444Z,0.00
2022-07-29T00:29:54.471Z,0.00
2022-07-29T00:30:24.900Z,0.00
2022-07-29T00:30:55.323Z,0.00
2022-07-29T00:31:25.831Z,0.00
2022-07-29T00:31:56.275Z,0.00
2022-07-29T00:32:26.662Z,0.00
2022-07-29T00:32:57.084Z,0.00
2022-07-29T00:33:27.501Z,0.00
2022-07-29T00:33:57.923Z,0.00
2022-07-29T00:34:28.343Z,0.00
2022-07-29T00:34:58.774Z,0.00
2022-07-29T00:35:29.193Z,0.00
2022-07-29T00:35:59.617Z,0.00
2022-07-29T00:36:30.037Z,0.00
2022-07-29T00:37:00.458Z,0.00
2022-07-29T00:37:30.876Z,0.00
2022-07-29T00:38:02.117Z,0.00
2022-07-29T00:38:32.543Z,0.00
2022-07-29T00:39:02.965Z,0.00
2022-07-29T00:39:33.385Z,0.00
2022-07-29T00:40:03.812Z,0.00
2022-07-29T00:40:34.231Z,0.00
2022-07-29T00:41:04.651Z,0.00
2022-07-29T00:41:35.073Z,0.00
2022-07-29T00:42:05.489Z,0.00
2022-07-29T00:42:35.912Z,0.00
2022-07-29T00:43:06.330Z,0.00
2022-07-29T00:43:36.750Z,0.00
2022-07-29T00:44:07.170Z,0.00
2022-07-29T00:44:37.618Z,0.00
2022-07-29T00:45:08.012Z,0.00
2022-07-29T00:45:38.433Z,0.00
2022-07-29T00:46:08.855Z,0.00
2022-07-29T00:46:39.363Z,0.00
2022-07-29T00:47:09.793Z,0.00
2022-07-29T00:47:40.218Z,0.00
2022-07-29T00:48:10.642Z,0.00
2022-07-29T00:48:41.128Z,0.00
2022-07-29T00:49:11.582Z,0.00
2022-07-29T00:49:42.048Z,0.00
2022-07-29T00:50:12.473Z,0.00
2022-07-29T00:50:42.889Z,0.00
2022-07-29T00:51:13.314Z,0.00
2022-07-29T00:51:43.734Z,0.00
2022-07-29T00:52:16.952Z,0.00
2022-07-29T00:52:47.620Z,0.00
2022-07-29T00:53:18.045Z,0.00
2022-07-29T00:53:48.469Z,0.00
2022-07-29T00:54:19.376Z,0.00
2022-07-29T00:54:49.892Z,0.00
2022-07-29T00:55:20.315Z,0.00
2022-07-29T00:55:50.737Z,0.00
2022-07-29T00:56:22.811Z,0.00
2022-07-29T00:56:53.233Z,0.00
2022-07-29T00:57:23.652Z,0.00
2022-07-29T00:57:54.083Z,0.00
2022-07-29T00:58:24.505Z,0.00
2022-07-29T00:58:54.923Z,0.00
2022-07-29T00:59:25.344Z,0.00
2022-07-29T01:00:00.682Z,0.00
2022-07-29T01:00:31.180Z,0.00
2022-07-29T01:01:01.680Z,0.00
2022-07-29T01:01:32.062Z,0.00
2022-07-29T01:02:02.570Z,0.00
2022-07-29T01:02:33.138Z,0.00
2022-07-29T01:03:03.546Z,0.00
2022-07-29T01:03:35.083Z,0.00
2022-07-29T01:04:05.508Z,0.00
2022-07-29T01:04:35.927Z,0.00
2022-07-29T01:05:06.361Z,0.00
2022-07-29T01:05:50.395Z,0.00
2022-07-29T01:06:12.104Z,0.00
2022-07-29T01:06:42.521Z,0.00
2022-07-29T01:07:12.940Z,0.00
2022-07-29T01:07:43.377Z,0.00
2022-07-29T01:08:13.797Z,0.00
2022-07-29T01:08:44.226Z,0.00
2022-07-29T01:09:14.648Z,0.00
2022-07-29T01:09:45.837Z,0.00
2022-07-29T01:10:16.875Z,0.00
2022-07-29T01:10:47.295Z,0.00
2022-07-29T01:11:17.715Z,0.00
2022-07-29T01:11:48.137Z,0.00
2022-07-29T01:12:18.561Z,0.00
2022-07-29T01:12:48.977Z,0.00
2022-07-29T01:13:19.396Z,0.00
2022-07-29T01:13:49.816Z,0.00
2022-07-29T01:14:20.235Z,0.00
2022-07-29T01:14:50.654Z,0.00
2022-07-29T01:15:21.084Z,0.00
2022-07-29T01:15:51.618Z,0.00
2022-07-29T01:16:22.118Z,0.00
2022-07-29T01:16:52.535Z,0.00
2022-07-29T01:17:22.957Z,0.00
2022-07-29T01:17:53.931Z,0.00
2022-07-29T01:18:24.354Z,0.00
2022-07-29T01:18:54.744Z,0.00
2022-07-29T01:19:25.161Z,0.00
2022-07-29T01:19:55.589Z,0.00
2022-07-29T01:20:31.299Z,0.00
2022-07-29T01:21:01.333Z,0.00
2022-07-29T01:21:31.751Z,0.00
2022-07-29T01:22:02.172Z,0.00
2022-07-29T01:22:32.592Z,0.00
2022-07-29T01:23:03.023Z,0.00
2022-07-29T01:23:33.442Z,0.00
2022-07-29T01:24:03.866Z,0.00
2022-07-29T01:24:34.297Z,0.00
2022-07-29T01:25:04.720Z,0.00
2022-07-29T01:25:35.139Z,0.00
2022-07-29T01:26:05.904Z,0.00
2022-07-29T01:26:36.289Z,0.00
2022-07-29T01:27:06.740Z,0.00
2022-07-29T01:27:38.783Z,0.00
2022-07-29T01:28:09.713Z,0.00
2022-07-29T01:28:42.148Z,0.00
2022-07-29T01:29:13.010Z,0.00
2022-07-29T01:29:43.424Z,0.00
2022-07-29T01:30:16.242Z,0.00
2022-07-29T01:30:46.865Z,0.00
2022-07-29T01:31:23.787Z,0.00
2022-07-29T01:31:59.098Z,0.00
2022-07-29T01:32:29.464Z,0.00
2022-07-29T01:32:59.990Z,0.00
2022-07-29T01:33:30.410Z,0.00
2022-07-29T01:34:00.842Z,0.00
2022-07-29T01:34:31.249Z,0.00
2022-07-29T01:35:01.677Z,0.00
2022-07-29T01:35:32.098Z,0.00
2022-07-29T01:36:02.516Z,0.00
2022-07-29T01:36:32.937Z,0.00
2022-07-29T01:37:03.355Z,0.00
2022-07-29T01:37:33.772Z,0.00
2022-07-29T01:38:04.192Z,0.00
2022-07-29T01:38:34.612Z,0.00
2022-07-29T01:39:05.030Z,0.00
2022-07-29T01:39:35.451Z,0.00
2022-07-29T01:40:05.877Z,0.00
2022-07-29T01:40:36.295Z,0.00
2022-07-29T01:41:06.718Z,0.00
2022-07-29T01:41:37.150Z,0.00
2022-07-29T01:42:07.569Z,0.00
2022-07-29T01:42:37.987Z,0.00
2022-07-29T01:43:08.407Z,0.00
2022-07-29T01:43:38.827Z,0.00
2022-07-29T01:44:09.259Z,0.00
2022-07-29T01:44:39.680Z,0.00
2022-07-29T01:45:10.107Z,0.00
2022-07-29T01:45:40.527Z,0.00
2022-07-29T01:46:11.015Z,0.00
2022-07-29T01:46:41.485Z,0.00
2022-07-29T01:47:11.838Z,0.00
2022-07-29T01:47:42.260Z,0.00
2022-07-29T01:48:12.674Z,0.00
2022-07-29T01:48:43.137Z,0.00
2022-07-29T01:49:13.578Z,0.00
2022-07-29T01:49:44.006Z,0.00
2022-07-29T01:50:14.433Z,0.00
2022-07-29T01:50:44.852Z,0.00
2022-07-29T01:51:15.272Z,0.00
2022-07-29T01:51:45.694Z,0.00
2022-07-29T01:52:16.114Z,0.00
2022-07-29T01:52:49.814Z,0.00
2022-07-29T01:53:20.234Z,0.00
2022-07-29T01:53:50.653Z,0.00
2022-07-29T01:54:21.076Z,0.00
2022-07-29T01:54:51.493Z,0.00
2022-07-29T01:55:21.930Z,0.00
2022-07-29T01:55:52.459Z,0.00
2022-07-29T01:56:22.813Z,0.00
2022-07-29T01:56:53.237Z,0.00
2022-07-29T01:57:23.656Z,0.00
2022-07-29T01:57:54.074Z,0.00
2022-07-29T01:58:24.493Z,0.00
2022-07-29T01:58:54.912Z,0.00
2022-07-29T01:59:25.328Z,0.00
2022-07-29T01:59:55.747Z,0.00
2022-07-29T02:00:26.512Z,0.00
2022-07-29T02:00:56.929Z,0.00
2022-07-29T02:01:27.383Z,0.00
2022-07-29T02:01:57.820Z,0.00
2022-07-29T02:02:28.195Z,0.00
2022-07-29T02:02:58.618Z,0.00
2022-07-29T02:03:29.035Z,0.00
2022-07-29T02:03:59.457Z,0.00
2022-07-29T02:04:30.450Z,0.00
2022-07-29T02:05:00.967Z,0.00
2022-07-29T02:05:31.480Z,0.00
2022-07-29T02:06:01.875Z,0.00
2022-07-29T02:06:32.294Z,0.00
2022-07-29T02:07:02.736Z,0.00
2022-07-29T02:07:33.148Z,0.00
2022-07-29T02:08:03.570Z,0.00
2022-07-29T02:08:33.990Z,0.00
2022-07-29T02:09:04.411Z,0.00
2022-07-29T02:09:38.860Z,0.00
2022-07-29T02:10:09.286Z,0.00
2022-07-29T02:10:39.704Z,0.00
2022-07-29T02:11:10.123Z,0.00
2022-07-29T02:11:40.544Z,0.00
2022-07-29T02:12:10.965Z,0.00
2022-07-29T02:12:41.384Z,0.00
2022-07-29T02:13:11.800Z,0.00
2022-07-29T02:13:42.219Z,0.00
2022-07-29T02:14:12.970Z,0.00
2022-07-29T02:14:43.532Z,0.00
2022-07-29T02:15:13.964Z,0.00
2022-07-29T02:15:45.848Z,0.00
2022-07-29T02:16:16.369Z,0.00
2022-07-29T02:16:46.766Z,0.00
2022-07-29T02:17:17.187Z,0.00
2022-07-29T02:17:47.605Z,0.00
2022-07-29T02:18:18.026Z,0.00
2022-07-29T02:18:48.450Z,0.00
2022-07-29T02:19:19.126Z,0.00
2022-07-29T02:19:49.551Z,0.00
2022-07-29T02:20:19.990Z,0.00
2022-07-29T02:20:50.407Z,0.00
2022-07-29T02:21:20.825Z,0.00
2022-07-29T02:21:51.244Z,0.00
2022-07-29T02:22:21.667Z,0.00
2022-07-29T02:22:52.085Z,0.00
2022-07-29T02:23:22.504Z,0.00
2022-07-29T02:23:52.926Z,0.00
2022-07-29T02:24:23.349Z,0.00
2022-07-29T02:24:53.768Z,0.00
2022-07-29T02:25:24.194Z,0.00
2022-07-29T02:25:54.619Z,0.00
2022-07-29T02:26:25.032Z,0.00
2022-07-29T02:26:55.450Z,0.00
2022-07-29T02:27:25.869Z,0.00
2022-07-29T02:27:56.287Z,0.00
2022-07-29T02:28:26.714Z,0.00
2022-07-29T02:28:57.131Z,0.00
2022-07-29T02:29:27.553Z,0.00
2022-07-29T02:29:57.969Z,0.00
2022-07-29T02:30:28.398Z,0.00
2022-07-29T02:30:58.858Z,0.00
2022-07-29T02:31:29.289Z,0.00
2022-07-29T02:31:59.672Z,0.00
2022-07-29T02:32:30.095Z,0.00
2022-07-29T02:33:00.515Z,0.00
2022-07-29T02:33:30.930Z,0.00
2022-07-29T02:34:01.351Z,0.00
2022-07-29T02:34:31.771Z,0.00
2022-07-29T02:35:02.202Z,0.00
2022-07-29T02:35:34.484Z,0.00
2022-07-29T02:36:05.344Z,0.00
2022-07-29T02:36:35.763Z,0.00
2022-07-29T02:37:06.182Z,0.00
2022-07-29T02:37:36.601Z,0.00
2022-07-29T02:38:07.021Z,0.00
2022-07-29T02:38:37.453Z,0.00
2022-07-29T02:39:07.875Z,0.00
2022-07-29T02:39:41.203Z,0.00
2022-07-29T02:40:11.623Z,0.00
2022-07-29T02:40:42.057Z,0.00
2022-07-29T02:41:12.469Z,0.00
2022-07-29T02:41:42.888Z,0.00
2022-07-29T02:42:13.308Z,0.00
2022-07-29T02:42:43.732Z,0.00
2022-07-29T02:43:14.149Z,0.00
2022-07-29T02:43:44.568Z,0.00
2022-07-29T02:44:15.352Z,0.00
2022-07-29T02:44:45.927Z,0.00
2022-07-29T02:45:16.347Z,0.00
2022-07-29T02:45:46.775Z,0.00
2022-07-29T02:46:29.096Z,0.00
2022-07-29T02:46:57.461Z,0.00
2022-07-29T02:47:27.864Z,0.00
2022-07-29T02:47:58.292Z,0.00
2022-07-29T02:48:28.709Z,0.00
2022-07-29T02:48:59.219Z,0.00
2022-07-29T02:49:29.600Z,0.00
2022-07-29T02:50:00.545Z,0.00
2022-07-29T02:50:31.166Z,0.00
2022-07-29T02:51:01.588Z,0.00
2022-07-29T02:51:44.162Z,0.00
2022-07-29T02:52:07.320Z,0.00
2022-07-29T02:52:37.751Z,0.00
2022-07-29T02:53:08.173Z,0.00
2022-07-29T02:53:38.590Z,0.00
2022-07-29T02:54:09.009Z,0.00
2022-07-29T02:54:39.427Z,0.00
2022-07-29T02:55:09.846Z,0.00
2022-07-29T02:55:40.277Z,0.00
2022-07-29T02:56:10.723Z,0.00
2022-07-29T02:56:41.116Z,0.00
2022-07-29T02:57:11.535Z,0.00
2022-07-29T02:57:54.493Z,1.00
2022-07-29T02:58:17.274Z,0.00
2022-07-29T02:58:47.694Z,0.00
2022-07-29T02:59:18.114Z,0.00
2022-07-29T02:59:48.541Z,0.00
2022-07-29T03:00:18.963Z,0.00
2022-07-29T03:00:49.403Z,0.00
2022-07-29T03:01:21.902Z,0.00
2022-07-29T03:01:52.503Z,0.00
2022-07-29T03:02:22.887Z,0.00
2022-07-29T03:02:53.308Z,0.00
2022-07-29T03:03:23.727Z,1.00
2022-07-29T03:03:54.145Z,0.00
2022-07-29T03:04:24.580Z,0.00
2022-07-29T03:04:55.053Z,0.00
2022-07-29T03:05:25.456Z,1.00
2022-07-29T03:05:55.877Z,0.00
2022-07-29T03:06:28.796Z,0.00
2022-07-29T03:07:01.624Z,0.00
2022-07-29T03:07:32.045Z,0.00
2022-07-29T03:08:02.456Z,0.00
2022-07-29T03:08:32.875Z,0.00
2022-07-29T03:09:03.301Z,0.00
2022-07-29T03:09:33.714Z,1.00
2022-07-29T03:10:04.134Z,1.00
2022-07-29T03:10:34.560Z,0.00
2022-07-29T03:11:04.978Z,0.00
2022-07-29T03:11:46.199Z,0.00
2022-07-29T03:12:10.720Z,0.00
2022-07-29T03:12:41.146Z,1.00
2022-07-29T03:13:11.563Z,0.00
2022-07-29T03:13:41.981Z,0.00
2022-07-29T03:14:12.558Z,0.00
2022-07-29T03:14:43.119Z,1.00
2022-07-29T03:15:13.549Z,1.00
2022-07-29T03:15:44.021Z,0.00
2022-07-29T03:16:14.417Z,0.00
2022-07-29T03:16:44.894Z,1.00
2022-07-29T03:17:15.285Z,1.00
2022-07-29T03:17:45.707Z,1.00
2022-07-29T03:18:16.127Z,0.00
2022-07-29T03:18:46.549Z,0.00
2022-07-29T03:19:16.969Z,1.00
2022-07-29T03:19:47.388Z,1.00
2022-07-29T03:20:17.808Z,0.00
2022-07-29T03:20:48.235Z,1.00
2022-07-29T03:21:18.658Z,0.00
2022-07-29T03:21:49.085Z,1.00
2022-07-29T03:22:19.498Z,1.00
2022-07-29T03:22:49.924Z,1.00
2022-07-29T03:23:20.337Z,1.00
2022-07-29T03:23:50.759Z,1.00
2022-07-29T03:24:21.183Z,1.00
2022-07-29T03:24:51.603Z,1.00
2022-07-29T03:25:22.047Z,1.00
2022-07-29T03:25:52.450Z,1.00
2022-07-29T03:26:22.868Z,1.00
2022-07-29T03:26:53.290Z,0.00
2022-07-29T03:27:23.710Z,1.00
2022-07-29T03:27:54.129Z,1.00
2022-07-29T03:28:24.551Z,0.00
2022-07-29T03:28:57.397Z,1.00
2022-07-29T03:29:33.910Z,1.00
2022-07-29T03:30:03.136Z,1.00
2022-07-29T03:30:33.883Z,1.00
2022-07-29T03:31:04.330Z,0.00
2022-07-29T03:31:36.159Z,1.00
2022-07-29T03:32:07.855Z,1.00
2022-07-29T03:32:39.136Z,1.00
2022-07-29T03:33:13.686Z,1.00
2022-07-29T03:33:44.204Z,1.00
2022-07-29T03:34:15.009Z,1.00
2022-07-29T03:34:45.546Z,1.00
2022-07-29T03:35:15.967Z,1.00
2022-07-29T03:35:46.390Z,1.00
2022-07-29T03:36:16.815Z,1.00
2022-07-29T03:36:47.232Z,1.00
2022-07-29T03:37:17.655Z,1.00
2022-07-29T03:37:48.078Z,1.00
2022-07-29T03:38:18.494Z,1.00
2022-07-29T03:38:48.936Z,1.00
2022-07-29T03:39:19.339Z,1.00
2022-07-29T03:39:49.759Z,1.00
2022-07-29T03:40:20.176Z,1.00
2022-07-29T03:40:50.611Z,2.00
2022-07-29T03:41:22.505Z,1.00
2022-07-29T03:41:53.075Z,1.00
2022-07-29T03:42:23.493Z,1.00
2022-07-29T03:42:53.915Z,1.00
2022-07-29T03:43:24.335Z,2.00
2022-07-29T03:43:54.755Z,2.00
2022-07-29T03:44:25.177Z,1.00
2022-07-29T03:44:55.606Z,1.00
2022-07-29T03:45:26.031Z,2.00
2022-07-29T03:45:56.493Z,2.00
2022-07-29T03:46:26.963Z,2.00
2022-07-29T03:46:57.334Z,2.00
2022-07-29T03:47:50.362Z,2.00
2022-07-29T03:48:03.075Z,3.00
2022-07-29T03:48:33.495Z,2.00
2022-07-29T03:49:04.021Z,2.00
2022-07-29T03:49:34.472Z,3.00
2022-07-29T03:50:04.905Z,3.00
2022-07-29T03:50:35.319Z,3.00
2022-07-29T03:51:05.742Z,3.00
2022-07-29T03:51:37.673Z,2.00
2022-07-29T03:52:08.094Z,3.00
2022-07-29T03:52:38.513Z,3.00
2022-07-29T03:53:08.935Z,2.00
2022-07-29T03:53:39.357Z,2.00
2022-07-29T03:54:10.374Z,3.00
2022-07-29T03:54:40.821Z,3.00
2022-07-29T03:55:11.236Z,3.00
2022-07-29T03:55:41.669Z,3.00
2022-07-29T03:56:12.090Z,4.00
2022-07-29T03:56:42.510Z,3.00
2022-07-29T03:57:12.934Z,4.00
2022-07-29T03:57:43.355Z,4.00
2022-07-29T03:58:13.773Z,3.00
2022-07-29T03:58:44.195Z,4.00
2022-07-29T03:59:14.616Z,4.00
2022-07-29T03:59:45.041Z,4.00
2022-07-29T04:00:15.580Z,4.00
2022-07-29T04:00:45.954Z,4.00
2022-07-29T04:01:16.430Z,4.00
2022-07-29T04:01:46.911Z,4.00
2022-07-29T04:02:21.878Z,5.00
2022-07-29T04:02:52.638Z,5.00
2022-07-29T04:03:23.128Z,5.00
2022-07-29T04:03:53.547Z,6.00
2022-07-29T04:04:23.926Z,5.00
2022-07-29T04:04:54.350Z,6.00
2022-07-29T04:05:24.790Z,5.00
2022-07-29T04:05:55.206Z,6.00
2022-07-29T04:06:25.628Z,6.00
2022-07-29T04:06:56.047Z,6.00
2022-07-29T04:07:26.469Z,7.00
2022-07-29T04:07:56.890Z,6.00
2022-07-29T04:08:28.059Z,7.00
2022-07-29T04:08:58.482Z,6.00
2022-07-29T04:09:28.903Z,7.00
2022-07-29T04:09:59.326Z,7.00
2022-07-29T04:10:31.873Z,7.00
2022-07-29T04:11:02.477Z,7.00
2022-07-29T04:11:32.893Z,7.00
2022-07-29T04:12:08.215Z,7.00
2022-07-29T04:12:38.636Z,8.00
2022-07-29T04:13:09.054Z,7.00
2022-07-29T04:13:39.478Z,7.00
2022-07-29T04:14:09.899Z,8.00
2022-07-29T04:14:40.317Z,8.00
2022-07-29T04:15:10.752Z,8.00
2022-07-29T04:15:41.231Z,7.00
2022-07-29T04:16:11.622Z,8.00
2022-07-29T04:16:42.028Z,8.00
2022-07-29T04:17:12.448Z,8.00
2022-07-29T04:17:42.867Z,8.00
2022-07-29T04:18:13.287Z,8.00
2022-07-29T04:18:43.706Z,8.00
2022-07-29T04:19:14.125Z,9.00
2022-07-29T04:19:44.543Z,8.00
2022-07-29T04:20:14.973Z,9.00
2022-07-29T04:20:45.394Z,9.00
2022-07-29T04:21:15.814Z,10.00
2022-07-29T04:21:46.239Z,10.00
2022-07-29T04:22:16.657Z,10.00
2022-07-29T04:22:47.075Z,10.00
2022-07-29T04:23:17.496Z,11.00
2022-07-29T04:23:53.795Z,11.00
2022-07-29T04:24:23.239Z,11.00
2022-07-29T04:24:53.662Z,11.00
2022-07-29T04:25:24.093Z,12.00
2022-07-29T04:25:54.511Z,12.00
2022-07-29T04:26:24.933Z,13.00
2022-07-29T04:26:55.356Z,13.00
2022-07-29T04:27:25.774Z,14.00
2022-07-29T04:27:56.201Z,14.00
2022-07-29T04:28:26.615Z,14.00
2022-07-29T04:28:57.035Z,15.00
2022-07-29T04:29:27.456Z,16.00
2022-07-29T04:29:57.875Z,15.00
2022-07-29T04:30:28.309Z,16.00
2022-07-29T04:30:58.739Z,14.00
2022-07-29T04:31:29.252Z,13.00
2022-07-29T04:31:59.660Z,13.00
2022-07-29T04:32:30.086Z,13.00
2022-07-29T04:33:00.500Z,12.00
2022-07-29T04:33:30.917Z,13.00
2022-07-29T04:34:01.336Z,13.00
2022-07-29T04:34:31.758Z,13.00
2022-07-29T04:35:02.181Z,13.00
2022-07-29T04:35:37.982Z,13.00
2022-07-29T04:36:07.927Z,13.00
2022-07-29T04:36:43.250Z,12.00
2022-07-29T04:37:13.670Z,13.00
2022-07-29T04:37:44.089Z,13.00
2022-07-29T04:38:15.937Z,13.00
2022-07-29T04:38:47.658Z,13.00
2022-07-29T04:39:22.486Z,14.00
2022-07-29T04:39:53.403Z,14.00
2022-07-29T04:40:23.818Z,16.00
2022-07-29T04:40:54.240Z,19.00
2022-07-29T04:41:28.542Z,21.00
2022-07-29T04:42:00.281Z,23.00
2022-07-29T04:42:31.614Z,20.00
2022-07-29T04:43:05.833Z,20.00
2022-07-29T04:43:36.869Z,18.00
2022-07-29T04:44:07.586Z,18.00
2022-07-29T04:44:39.740Z,17.00
2022-07-29T04:45:13.285Z,17.00
2022-07-29T04:45:44.515Z,18.00
2022-07-29T04:46:14.990Z,18.00
2022-07-29T04:46:45.442Z,17.00
2022-07-29T04:47:15.813Z,17.00
2022-07-29T04:47:46.237Z,17.00
2022-07-29T04:48:16.663Z,16.00
2022-07-29T04:48:47.097Z,16.00
2022-07-29T04:49:17.624Z,16.00
2022-07-29T04:49:48.019Z,17.00
2022-07-29T04:50:18.439Z,17.00
2022-07-29T04:50:48.874Z,17.00
2022-07-29T04:51:19.294Z,17.00
2022-07-29T04:51:49.713Z,18.00
2022-07-29T04:52:20.138Z,17.00
2022-07-29T04:52:50.558Z,17.00
2022-07-29T04:53:20.976Z,18.00
2022-07-29T04:53:51.400Z,17.00
2022-07-29T04:54:21.817Z,17.00
2022-07-29T04:54:52.236Z,17.00
2022-07-29T04:55:22.654Z,17.00
2022-07-29T04:55:53.081Z,17.00
2022-07-29T04:56:23.503Z,16.00
2022-07-29T04:56:53.950Z,17.00
2022-07-29T04:57:24.670Z,17.00
2022-07-29T04:57:55.037Z,17.00
2022-07-29T04:58:25.458Z,18.00
2022-07-29T04:58:55.877Z,19.00
2022-07-29T04:59:26.300Z,20.00
2022-07-29T04:59:56.719Z,19.00
2022-07-29T05:00:29.204Z,19.00
2022-07-29T05:01:02.492Z,19.00
2022-07-29T05:01:32.946Z,20.00
2022-07-29T05:02:03.381Z,20.00
2022-07-29T05:02:33.832Z,20.00
2022-07-29T05:03:04.320Z,21.00
2022-07-29T05:03:34.715Z,22.00
2022-07-29T05:04:05.135Z,23.00
2022-07-29T05:04:35.554Z,23.00
2022-07-29T05:05:05.977Z,23.00
2022-07-29T05:05:36.417Z,24.00
2022-07-29T05:06:06.836Z,25.00
2022-07-29T05:06:37.255Z,27.00
2022-07-29T05:07:07.678Z,30.00
2022-07-29T05:07:38.100Z,31.00
2022-07-29T05:08:08.521Z,33.00
2022-07-29T05:08:38.940Z,34.00
2022-07-29T05:09:12.242Z,35.00
2022-07-29T05:09:42.662Z,34.00
2022-07-29T05:10:13.081Z,34.00
2022-07-29T05:10:43.508Z,34.00
2022-07-29T05:11:18.131Z,34.00
2022-07-29T05:11:49.252Z,36.00
2022-07-29T05:12:19.673Z,37.00
2022-07-29T05:12:50.097Z,39.00
2022-07-29T05:13:20.518Z,39.00
2022-07-29T05:13:50.939Z,41.00
2022-07-29T05:14:21.361Z,41.00
2022-07-29T05:14:51.783Z,42.00
2022-07-29T05:15:22.200Z,42.00
2022-07-29T05:15:52.687Z,40.00
2022-07-29T05:16:23.144Z,38.00
2022-07-29T05:16:53.520Z,37.00
2022-07-29T05:17:23.943Z,37.00
2022-07-29T05:17:54.362Z,36.00
2022-07-29T05:18:25.932Z,36.00
2022-07-29T05:18:56.644Z,35.00
2022-07-29T05:19:27.064Z,35.00
2022-07-29T05:19:57.491Z,37.00
2022-07-29T05:20:27.910Z,45.00
2022-07-29T05:20:58.330Z,39.00
2022-07-29T05:21:28.749Z,37.00
2022-07-29T05:21:59.176Z,35.00
2022-07-29T05:22:29.602Z,34.00
2022-07-29T05:23:00.010Z,33.00
2022-07-29T05:23:30.431Z,33.00
2022-07-29T05:24:00.851Z,32.00
2022-07-29T05:24:31.276Z,33.00
2022-07-29T05:25:06.963Z,32.00
2022-07-29T05:25:43.550Z,32.00
2022-07-29T05:26:12.358Z,31.00
2022-07-29T05:26:42.775Z,30.00
2022-07-29T05:27:13.194Z,30.00
2022-07-29T05:27:43.617Z,30.00
2022-07-29T05:28:14.036Z,29.00
2022-07-29T05:28:44.459Z,29.00
2022-07-29T05:29:42.862Z,29.00
2022-07-29T05:29:50.200Z,28.00
2022-07-29T05:30:20.616Z,27.00
2022-07-29T05:30:51.081Z,27.00
2022-07-29T05:31:21.844Z,27.00
2022-07-29T05:31:52.214Z,27.00
2022-07-29T05:32:22.637Z,27.00
2022-07-29T05:32:53.055Z,26.00
2022-07-29T05:33:35.124Z,27.00
2022-07-29T05:33:58.797Z,29.00
2022-07-29T05:34:29.223Z,30.00
2022-07-29T05:34:59.641Z,28.00
2022-07-29T05:35:30.065Z,30.00
2022-07-29T05:36:01.155Z,28.00
2022-07-29T05:36:31.635Z,27.00
2022-07-29T05:37:02.067Z,26.00
2022-07-29T05:37:32.479Z,25.00
2022-07-29T05:38:02.900Z,25.00
2022-07-29T05:38:33.327Z,25.00
2022-07-29T05:39:03.739Z,24.00
2022-07-29T05:39:48.276Z,24.00
2022-07-29T05:40:09.484Z,23.00
2022-07-29T05:40:39.913Z,23.00
2022-07-29T05:41:10.331Z,23.00
2022-07-29T05:41:40.750Z,23.00
2022-07-29T05:42:11.172Z,22.00
2022-07-29T05:42:41.588Z,22.00
2022-07-29T05:43:12.008Z,22.00
2022-07-29T05:43:42.427Z,22.00
2022-07-29T05:44:13.095Z,22.00
2022-07-29T05:44:43.582Z,21.00
2022-07-29T05:45:14.008Z,21.00
2022-07-29T05:45:50.026Z,20.00
2022-07-29T05:46:19.846Z,19.00
2022-07-29T05:46:50.348Z,19.00
2022-07-29T05:47:20.746Z,19.00
2022-07-29T05:47:51.172Z,19.00
2022-07-29T05:48:21.606Z,19.00
2022-07-29T05:48:52.103Z,18.00
2022-07-29T05:49:23.124Z,18.00
2022-07-29T05:49:57.735Z,18.00
2022-07-29T05:50:28.160Z,18.00
2022-07-29T05:50:58.582Z,18.00
2022-07-29T05:51:29.005Z,18.00
2022-07-29T05:51:59.428Z,18.00
2022-07-29T05:52:29.847Z,18.00
2022-07-29T05:53:00.277Z,18.00
2022-07-29T05:53:35.603Z,18.00
2022-07-29T05:54:06.026Z,18.00
2022-07-29T05:54:36.443Z,19.00
2022-07-29T05:55:06.863Z,19.00
2022-07-29T05:55:37.291Z,20.00
2022-07-29T05:56:09.778Z,20.00
2022-07-29T05:56:40.199Z,20.00
2022-07-29T05:57:10.619Z,21.00
2022-07-29T05:57:41.038Z,22.00
2022-07-29T05:58:11.459Z,22.00
2022-07-29T05:58:41.877Z,23.00
2022-07-29T05:59:17.912Z,24.00
2022-07-29T05:59:47.625Z,25.00
2022-07-29T06:00:18.047Z,26.00
2022-07-29T06:00:48.476Z,26.00
2022-07-29T06:01:18.940Z,28.00
2022-07-29T06:01:49.419Z,28.00
2022-07-29T06:02:19.809Z,29.00
2022-07-29T06:02:50.229Z,30.00
2022-07-29T06:03:20.654Z,31.00
2022-07-29T06:03:51.072Z,32.00
2022-07-29T06:04:21.610Z,33.00
2022-07-29T06:04:52.084Z,34.00
2022-07-29T06:05:22.473Z,33.00
2022-07-29T06:05:52.912Z,33.00
2022-07-29T06:06:23.333Z,32.00
2022-07-29T06:06:53.753Z,33.00
2022-07-29T06:07:24.188Z,33.00
2022-07-29T06:07:54.612Z,32.00
2022-07-29T06:08:25.031Z,32.00
2022-07-29T06:08:55.450Z,32.00
2022-07-29T06:09:25.875Z,32.00
2022-07-29T06:09:56.291Z,34.00
2022-07-29T06:10:27.121Z,34.00
2022-07-29T06:10:57.555Z,35.00
2022-07-29T06:11:27.977Z,37.00
2022-07-29T06:11:58.395Z,44.00
2022-07-29T06:12:28.817Z,55.00
2022-07-29T06:12:59.243Z,39.00
2022-07-29T06:13:29.660Z,36.00
2022-07-29T06:14:00.089Z,35.00
2022-07-29T06:14:30.501Z,35.00
2022-07-29T06:15:00.925Z,36.00
2022-07-29T06:15:31.731Z,36.00
2022-07-29T06:16:02.207Z,39.00
2022-07-29T06:16:32.755Z,44.00
2022-07-29T06:17:03.166Z,56.00
2022-07-29T06:17:33.588Z,70.00
2022-07-29T06:18:04.232Z,57.00
2022-07-29T06:18:34.653Z,50.00
2022-07-29T06:19:05.083Z,57.00
2022-07-29T06:19:35.525Z,51.00
2022-07-29T06:20:07.481Z,43.00
2022-07-29T06:20:38.001Z,37.00
2022-07-29T06:21:08.422Z,38.00
2022-07-29T06:21:42.193Z,40.00
2022-07-29T06:22:12.614Z,37.00
2022-07-29T06:22:43.039Z,36.00
2022-07-29T06:23:13.458Z,36.00
2022-07-29T06:23:43.877Z,36.00
2022-07-29T06:24:14.533Z,35.00
2022-07-29T06:24:45.102Z,36.00
2022-07-29T06:25:15.540Z,35.00
2022-07-29T06:25:45.972Z,33.00
2022-07-29T06:26:16.391Z,34.00
2022-07-29T06:26:46.810Z,32.00
2022-07-29T06:27:17.232Z,32.00
2022-07-29T06:27:47.653Z,32.00
2022-07-29T06:28:18.085Z,31.00
2022-07-29T06:28:48.498Z,30.00
2022-07-29T06:29:20.608Z,30.00
2022-07-29T06:29:51.027Z,30.00
2022-07-29T06:30:21.448Z,29.00
2022-07-29T06:30:51.918Z,28.00
2022-07-29T06:31:22.366Z,28.00
2022-07-29T06:31:52.750Z,28.00
2022-07-29T06:32:23.170Z,27.00
2022-07-29T06:32:57.803Z,26.00
2022-07-29T06:33:28.221Z,26.00
2022-07-29T06:33:58.643Z,25.00
2022-07-29T06:34:29.059Z,25.00
2022-07-29T06:35:24.545Z,25.00
2022-07-29T06:35:41.078Z,25.00
2022-07-29T06:36:10.145Z,25.00
2022-07-29T06:36:42.723Z,25.00
2022-07-29T06:37:15.685Z,25.00
2022-07-29T06:37:46.199Z,24.00
2022-07-29T06:38:30.682Z,25.00
2022-07-29T06:38:54.556Z,25.00
2022-07-29T06:39:26.799Z,25.00
2022-07-29T06:39:59.565Z,25.00
2022-07-29T06:40:30.091Z,26.00
2022-07-29T06:41:00.510Z,27.00
2022-07-29T06:41:30.932Z,26.00
2022-07-29T06:42:01.350Z,27.00
2022-07-29T06:42:31.774Z,27.00
2022-07-29T06:43:02.241Z,27.00
2022-07-29T06:43:32.641Z,26.00
2022-07-29T06:44:03.035Z,26.00
2022-07-29T06:44:33.455Z,27.00
2022-07-29T06:45:07.557Z,27.00