createdAt,value
2023-11-23T04:15:13.920Z,485.00
2023-11-23T04:16:14.092Z,466.00
2023-11-23T04:17:14.169Z,460.00
2023-11-23T04:18:14.305Z,458.00
2023-11-23T04:19:14.440Z,455.00
2023-11-23T04:20:14.536Z,453.00
2023-11-23T04:21:14.692Z,456.00
2023-11-23T04:22:14.741Z,457.00
2023-11-23T04:23:14.862Z,458.00
2023-11-23T04:24:15.038Z,458.00
2023-11-23T04:25:15.123Z,455.00
2023-11-23T04:26:15.202Z,458.00
2023-11-23T04:27:15.368Z,457.00
2023-11-23T04:28:15.439Z,457.00
2023-11-23T04:29:15.576Z,458.00
2023-11-23T04:30:15.775Z,456.00
2023-11-23T04:31:15.788Z,456.00
2023-11-23T04:32:16.012Z,456.00
2023-11-23T04:33:16.134Z,455.00
2023-11-23T04:34:16.271Z,453.00
2023-11-23T04:35:16.384Z,453.00
2023-11-23T04:36:16.515Z,452.00
2023-11-23T04:37:16.589Z,451.00
2023-11-23T04:38:16.745Z,449.00
2023-11-23T04:39:16.990Z,450.00
2023-11-23T04:40:17.026Z,449.00
2023-11-23T04:41:17.213Z,450.00
2023-11-23T04:42:17.374Z,451.00
2023-11-23T04:43:20.224Z,450.00
2023-11-23T04:44:17.641Z,448.00
2023-11-23T04:45:17.742Z,447.00
2023-11-23T04:46:17.963Z,447.00
2023-11-23T04:47:18.052Z,448.00
2023-11-23T04:48:18.260Z,449.00
2023-11-23T04:49:18.372Z,449.00
2023-11-23T04:50:21.445Z,446.00
2023-11-23T04:51:18.580Z,443.00
2023-11-23T04:52:18.716Z,442.00
2023-11-23T04:53:18.847Z,439.00
2023-11-23T04:54:19.050Z,439.00
2023-11-23T04:55:19.120Z,441.00
2023-11-23T04:56:19.332Z,444.00
2023-11-23T04:57:19.533Z,446.00
2023-11-23T04:58:19.555Z,444.00
2023-11-23T04:59:19.750Z,444.00
2023-11-23T05:00:19.909Z,444.00
2023-11-23T05:01:20.056Z,442.00
2023-11-23T05:02:20.128Z,442.00
2023-11-23T05:03:20.356Z,445.00
2023-11-23T05:04:20.516Z,444.00
2023-11-23T05:05:20.571Z,445.00
2023-11-23T05:06:20.740Z,443.00
2023-11-23T05:07:20.812Z,443.00
2023-11-23T05:08:20.961Z,441.00
2023-11-23T05:09:21.093Z,442.00
2023-11-23T05:10:21.222Z,442.00
2023-11-23T05:11:21.387Z,444.00
2023-11-23T05:12:21.524Z,447.00
2023-11-23T05:13:21.601Z,447.00
2023-11-23T05:14:21.787Z,448.00
2023-11-23T05:15:21.874Z,446.00
2023-11-23T05:16:21.986Z,448.00
2023-11-23T05:17:22.152Z,446.00
2023-11-23T05:18:22.348Z,444.00
2023-11-23T05:19:35.338Z,443.00
2023-11-23T05:20:23.497Z,440.00
2023-11-23T05:21:22.645Z,438.00
2023-11-23T05:22:22.780Z,439.00
2023-11-23T05:23:22.924Z,441.00
2023-11-23T05:24:23.164Z,443.00
2023-11-23T05:25:23.255Z,443.00
2023-11-23T05:26:23.408Z,443.00
2023-11-23T05:27:23.478Z,446.00
2023-11-23T05:28:23.640Z,445.00
2023-11-23T05:29:23.775Z,444.00
2023-11-23T05:30:23.843Z,444.00
2023-11-23T05:31:23.980Z,441.00
2023-11-23T05:32:24.066Z,443.00
2023-11-23T05:33:25.813Z,443.00
2023-11-23T05:34:24.315Z,440.00
2023-11-23T05:35:24.483Z,441.00
2023-11-23T05:36:24.635Z,443.00
2023-11-23T05:37:24.892Z,443.00
2023-11-23T05:38:24.885Z,442.00
2023-11-23T05:39:25.136Z,443.00
2023-11-23T05:40:25.159Z,445.00
2023-11-23T05:41:25.386Z,446.00
2023-11-23T05:42:25.532Z,446.00
2023-11-23T05:43:26.560Z,447.00
2023-11-23T05:44:25.773Z,448.00
2023-11-23T05:45:25.871Z,449.00
2023-11-23T05:46:26.024Z,448.00
2023-11-23T05:47:26.165Z,449.00
2023-11-23T05:48:27.192Z,448.00
2023-11-23T05:49:29.183Z,445.00
2023-11-23T05:50:26.526Z,445.00
2023-11-23T05:51:27.710Z,443.00
2023-11-23T05:52:26.757Z,444.00
2023-11-23T05:53:26.879Z,443.00
2023-11-23T05:54:27.149Z,443.00
2023-11-23T05:55:27.204Z,444.00
2023-11-23T05:56:27.330Z,447.00
2023-11-23T05:57:27.668Z,446.00
2023-11-23T05:58:27.571Z,446.00
2023-11-23T05:59:27.743Z,446.00
2023-11-23T06:00:30.582Z,446.00
2023-11-23T06:01:27.932Z,443.00
2023-11-23T06:02:28.086Z,442.00
2023-11-23T06:03:28.242Z,442.00
2023-11-23T06:04:28.422Z,440.00
2023-11-23T06:05:28.545Z,438.00
2023-11-23T06:06:28.688Z,440.00
2023-11-23T06:07:28.718Z,439.00
2023-11-23T06:08:28.822Z,440.00
2023-11-23T06:09:29.032Z,439.00
2023-11-23T06:10:29.115Z,440.00
2023-11-23T06:11:29.258Z,440.00
2023-11-23T06:12:29.439Z,441.00
2023-11-23T06:13:29.549Z,441.00
2023-11-23T06:14:29.639Z,440.00
2023-11-23T06:15:29.787Z,440.00
2023-11-23T06:16:29.982Z,439.00
2023-11-23T06:17:30.159Z,438.00
2023-11-23T06:18:30.201Z,436.00
2023-11-23T06:19:30.273Z,437.00
2023-11-23T06:20:30.417Z,439.00
2023-11-23T06:21:30.574Z,439.00
2023-11-23T06:22:30.749Z,439.00
2023-11-23T06:23:30.820Z,442.00
2023-11-23T06:24:30.980Z,444.00
2023-11-23T06:25:31.180Z,442.00
2023-11-23T06:26:31.343Z,440.00
2023-11-23T06:27:31.432Z,440.00
2023-11-23T06:28:31.653Z,440.00
2023-11-23T06:29:31.728Z,442.00
2023-11-23T06:30:31.916Z,443.00
2023-11-23T06:31:32.118Z,443.00
2023-11-23T06:32:32.259Z,444.00
2023-11-23T06:33:32.370Z,443.00
2023-11-23T06:34:32.446Z,442.00
2023-11-23T06:35:32.600Z,442.00
2023-11-23T06:36:32.800Z,442.00
2023-11-23T06:37:32.908Z,443.00
2023-11-23T06:38:33.056Z,440.00
2023-11-23T06:39:33.442Z,439.00
2023-11-23T06:40:33.332Z,439.00
2023-11-23T06:41:33.501Z,439.00
2023-11-23T06:42:35.494Z,438.00
2023-11-23T06:43:33.734Z,436.00
2023-11-23T06:44:33.867Z,438.00
2023-11-23T06:45:34.133Z,438.00
2023-11-23T06:46:34.241Z,440.00
2023-11-23T06:47:34.338Z,440.00
2023-11-23T06:48:34.477Z,442.00
2023-11-23T06:49:34.509Z,440.00
2023-11-23T06:50:34.641Z,440.00
2023-11-23T06:51:34.788Z,441.00
2023-11-23T06:52:34.843Z,441.00
2023-11-23T06:53:34.996Z,443.00
2023-11-23T06:54:35.165Z,444.00
2023-11-23T06:55:35.258Z,445.00
2023-11-23T06:56:36.370Z,446.00
2023-11-23T06:57:37.408Z,446.00
2023-11-23T06:58:35.606Z,449.00
2023-11-23T06:59:35.762Z,447.00
2023-11-23T07:00:36.089Z,444.00
2023-11-23T07:01:36.133Z,443.00
2023-11-23T07:02:36.325Z,445.00
2023-11-23T07:03:36.894Z,446.00
2023-11-23T07:04:36.610Z,446.00
2023-11-23T07:05:36.661Z,443.00
2023-11-23T07:07:52.297Z,469.00
2023-11-23T07:08:52.604Z,461.00
2023-11-23T07:09:52.473Z,457.00
2023-11-23T07:10:52.726Z,457.00
2023-11-23T07:11:52.835Z,455.00
2023-11-23T07:12:52.912Z,458.00
2023-11-23T07:13:52.982Z,457.00
2023-11-23T07:14:53.190Z,459.00
2023-11-23T07:15:53.208Z,459.00
2023-11-23T07:16:53.368Z,458.00
2023-11-23T07:17:53.752Z,457.00
2023-11-23T07:18:53.744Z,455.00
2023-11-23T07:19:54.407Z,455.00
2023-11-23T07:20:54.624Z,455.00
2023-11-23T07:21:53.891Z,455.00
2023-11-23T07:22:54.011Z,455.00
2023-11-23T07:23:54.118Z,455.00
2023-11-23T07:24:54.325Z,456.00
2023-11-23T07:25:54.372Z,454.00
2023-11-23T07:26:54.543Z,454.00
2023-11-23T07:27:54.608Z,453.00
2023-11-23T07:28:54.846Z,451.00
2023-11-23T07:29:54.824Z,449.00
2023-11-23T07:30:55.007Z,450.00
2023-11-23T07:31:55.119Z,448.00
2023-11-23T07:32:55.358Z,449.00
2023-11-23T07:33:55.330Z,449.00
2023-11-23T07:34:55.442Z,449.00
2023-11-23T07:35:55.665Z,448.00
2023-11-23T07:36:55.706Z,453.00
2023-11-23T07:37:55.838Z,455.00
2023-11-23T07:38:56.037Z,452.00
2023-11-23T07:39:56.098Z,451.00
2023-11-23T07:40:56.247Z,451.00
2023-11-23T07:41:56.557Z,452.00
2023-11-23T07:42:56.466Z,451.00
2023-11-23T07:43:56.606Z,451.00
2023-11-23T07:44:56.784Z,454.00
2023-11-23T07:45:57.805Z,459.00
2023-11-23T07:46:57.121Z,459.00
2023-11-23T07:47:57.185Z,459.00
2023-11-23T07:48:57.228Z,449.00
2023-11-23T07:49:57.417Z,450.00
2023-11-23T07:50:57.638Z,451.00
2023-11-23T07:51:57.948Z,448.00
2023-11-23T07:52:57.728Z,448.00
2023-11-23T07:53:57.866Z,447.00
2023-11-23T07:54:57.985Z,446.00
2023-11-23T07:55:58.094Z,445.00
2023-11-23T07:56:58.319Z,443.00
2023-11-23T07:57:58.467Z,445.00
2023-11-23T07:58:58.477Z,447.00
2023-11-23T07:59:58.633Z,447.00
2023-11-23T08:00:58.759Z,447.00
2023-11-23T08:01:58.911Z,448.00
2023-11-23T08:02:58.994Z,449.00
2023-11-23T08:03:59.248Z,451.00
2023-11-23T08:04:59.369Z,451.00
2023-11-23T08:05:59.333Z,450.00
2023-11-23T08:06:59.447Z,452.00
2023-11-23T08:07:59.857Z,452.00
2023-11-23T08:08:59.851Z,453.00
2023-11-23T08:09:59.829Z,452.00
2023-11-23T08:11:00.076Z,451.00
2023-11-23T08:12:00.224Z,450.00
2023-11-23T08:13:00.259Z,447.00
2023-11-23T08:14:00.341Z,446.00
2023-11-23T08:15:00.549Z,445.00
2023-11-23T08:16:00.550Z,446.00
2023-11-23T08:17:00.673Z,448.00
2023-11-23T08:18:05.554Z,449.00
2023-11-23T08:19:02.040Z,448.00
2023-11-23T08:20:01.060Z,448.00
2023-11-23T08:21:01.268Z,449.00
2023-11-23T08:22:01.313Z,447.00
2023-11-23T08:23:01.425Z,446.00
2023-11-23T08:24:01.645Z,445.00
2023-11-23T08:25:01.834Z,443.00
2023-11-23T08:26:01.979Z,442.00
2023-11-23T08:27:02.117Z,444.00
2023-11-23T08:28:02.180Z,446.00
2023-11-23T08:29:02.798Z,444.00
2023-11-23T08:30:02.335Z,441.00
2023-11-23T08:31:02.431Z,440.00
2023-11-23T08:32:03.631Z,440.00
2023-11-23T08:33:02.782Z,442.00
2023-11-23T08:34:02.815Z,444.00
2023-11-23T08:35:02.974Z,445.00
2023-11-23T08:36:03.156Z,447.00
2023-11-23T08:37:03.201Z,447.00
2023-11-23T08:38:03.353Z,446.00
2023-11-23T08:39:03.561Z,447.00
2023-11-23T08:40:03.590Z,447.00
2023-11-23T08:41:03.685Z,450.00
2023-11-23T08:42:03.944Z,452.00
2023-11-23T08:43:04.061Z,452.00
2023-11-23T08:44:04.122Z,452.00
2023-11-23T08:45:04.272Z,449.00
2023-11-23T08:46:04.452Z,448.00
2023-11-23T08:47:04.539Z,448.00
2023-11-23T08:48:04.679Z,450.00
2023-11-23T08:49:04.742Z,451.00
2023-11-23T08:50:04.875Z,450.00
2023-11-23T08:51:05.288Z,451.00
2023-11-23T08:52:05.104Z,453.00
2023-11-23T08:53:05.218Z,451.00
2023-11-23T08:54:06.339Z,455.00
2023-11-23T08:55:05.497Z,456.00
2023-11-23T08:56:05.643Z,456.00
2023-11-23T08:57:05.725Z,456.00
2023-11-23T08:58:06.769Z,455.00
2023-11-23T08:59:06.040Z,455.00
2023-11-23T09:00:06.338Z,452.00
2023-11-23T09:01:06.249Z,451.00
2023-11-23T09:02:16.844Z,449.00
2023-11-23T09:03:07.559Z,450.00
2023-11-23T09:05:25.301Z,479.00
2023-11-23T09:06:22.315Z,463.00
2023-11-23T09:07:22.406Z,461.00
2023-11-23T09:08:22.541Z,461.00
2023-11-23T09:09:22.782Z,461.00
2023-11-23T09:10:22.747Z,461.00
2023-11-23T09:11:23.013Z,461.00
2023-11-23T09:12:24.039Z,463.00
2023-11-23T09:13:23.212Z,462.00
2023-11-23T09:14:23.356Z,463.00
2023-11-23T09:15:24.202Z,464.00
2023-11-23T09:16:23.499Z,463.00
2023-11-23T09:17:23.631Z,464.00
2023-11-23T09:18:24.013Z,466.00
2023-11-23T09:19:23.966Z,467.00
2023-11-23T09:20:24.147Z,466.00
2023-11-23T09:21:24.266Z,465.00
2023-11-23T09:22:25.204Z,463.00
2023-11-23T09:23:24.378Z,467.00
2023-11-23T09:24:24.593Z,465.00
2023-11-23T09:25:24.587Z,464.00
2023-11-23T09:26:24.679Z,464.00
2023-11-23T09:27:24.942Z,461.00
2023-11-23T09:28:25.015Z,460.00
2023-11-23T09:29:25.200Z,461.00
2023-11-23T09:30:25.264Z,460.00
2023-11-23T09:31:25.439Z,458.00
2023-11-23T09:32:26.560Z,459.00
2023-11-23T09:33:27.496Z,460.00
2023-11-23T09:34:26.091Z,459.00
2023-11-23T09:35:25.951Z,458.00
2023-11-23T09:36:26.081Z,457.00
2023-11-23T09:37:26.321Z,457.00
2023-11-23T09:38:26.432Z,459.00
2023-11-23T09:39:26.467Z,458.00
2023-11-23T09:40:26.571Z,456.00
2023-11-23T09:41:26.843Z,456.00
2023-11-23T09:42:26.984Z,456.00
2023-11-23T09:43:26.985Z,454.00
2023-11-23T09:44:27.132Z,454.00
2023-11-23T09:45:28.403Z,454.00
2023-11-23T09:46:27.517Z,453.00
2023-11-23T09:47:27.556Z,453.00
2023-11-23T09:48:27.723Z,452.00
2023-11-23T09:49:27.795Z,451.00
2023-11-23T09:50:27.896Z,451.00
2023-11-23T09:51:28.141Z,450.00
2023-11-23T09:52:28.949Z,447.00
2023-11-23T09:53:28.302Z,447.00
2023-11-23T09:54:28.540Z,448.00
2023-11-23T09:55:28.523Z,447.00
2023-11-23T09:56:28.669Z,447.00
2023-11-23T09:57:29.603Z,449.00
2023-11-23T09:58:28.922Z,445.00
2023-11-23T09:59:29.031Z,446.00
2023-11-23T10:00:29.239Z,448.00
2023-11-23T10:01:29.336Z,451.00
2023-11-23T10:02:29.493Z,451.00
2023-11-23T10:03:29.700Z,449.00
2023-11-23T10:04:29.664Z,450.00
2023-11-23T10:05:29.971Z,448.00
2023-11-23T10:06:29.922Z,450.00
2023-11-23T10:07:30.000Z,452.00
2023-11-23T10:08:32.694Z,451.00
2023-11-23T10:09:30.296Z,452.00
2023-11-23T10:10:30.428Z,452.00
2023-11-23T10:11:30.515Z,455.00
2023-11-23T10:12:30.784Z,456.00
2023-11-23T10:13:30.761Z,459.00
2023-11-23T10:14:30.967Z,459.00
2023-11-23T10:15:31.189Z,457.00
2023-11-23T10:16:31.221Z,456.00
2023-11-23T10:17:31.387Z,456.00
2023-11-23T10:18:32.724Z,454.00
2023-11-23T10:29:35.401Z,483.00
2023-11-23T10:30:49.976Z,471.00
2023-11-23T10:31:36.470Z,467.00
2023-11-23T10:32:35.866Z,466.00
2023-11-23T10:33:35.906Z,465.00
2023-11-23T10:34:36.091Z,462.00
2023-11-23T10:35:36.174Z,459.00
2023-11-23T10:36:36.253Z,458.00
2023-11-23T10:37:36.498Z,460.00
2023-11-23T10:38:43.197Z,462.00
2023-11-23T10:39:40.511Z,463.00
2023-11-23T10:40:37.064Z,460.00
2023-11-23T10:41:36.981Z,458.00
2023-11-23T10:42:37.088Z,456.00
2023-11-23T10:43:37.535Z,456.00
2023-11-23T10:44:38.333Z,458.00
2023-11-23T10:45:37.600Z,457.00
2023-11-23T10:46:37.641Z,459.00
2023-11-23T10:47:39.511Z,459.00
2023-11-23T10:48:37.957Z,458.00
2023-11-23T10:49:37.991Z,457.00
2023-11-23T10:50:38.103Z,457.00
2023-11-23T10:51:38.264Z,456.00
2023-11-23T10:52:38.407Z,456.00
2023-11-23T10:53:38.631Z,455.00
2023-11-23T10:54:38.696Z,454.00
2023-11-23T10:55:38.738Z,456.00
2023-11-23T10:56:39.699Z,456.00
2023-11-23T10:57:39.044Z,456.00
2023-11-23T10:58:39.198Z,456.00
2023-11-23T10:59:39.272Z,450.00
2023-11-23T11:00:39.570Z,449.00
2023-11-23T11:01:39.715Z,447.00
2023-11-23T11:02:39.822Z,446.00
2023-11-23T11:03:40.105Z,445.00
2023-11-23T11:04:39.978Z,443.00
2023-11-23T11:05:40.200Z,445.00
2023-11-23T11:06:40.367Z,445.00
2023-11-23T11:07:41.219Z,442.00
2023-11-23T11:08:41.408Z,439.00
2023-11-23T11:09:40.826Z,438.00
2023-11-23T11:10:40.732Z,439.00
2023-11-23T11:11:40.822Z,440.00
2023-11-23T11:12:41.070Z,440.00
2023-11-23T11:13:41.181Z,441.00
2023-11-23T11:14:41.368Z,441.00
2023-11-23T11:15:41.473Z,442.00
2023-11-23T11:16:41.587Z,444.00
2023-11-23T11:17:41.924Z,444.00
2023-11-23T11:18:42.763Z,446.00
2023-11-23T11:19:41.836Z,444.00
2023-11-23T11:20:42.049Z,446.00
2023-11-23T11:21:42.076Z,448.00
2023-11-23T11:22:42.132Z,448.00
2023-11-23T11:23:42.490Z,449.00
2023-11-23T11:24:45.242Z,447.00
2023-11-23T11:25:42.710Z,447.00
2023-11-23T11:26:42.855Z,447.00
2023-11-23T11:27:42.952Z,448.00
2023-11-23T11:28:43.911Z,447.00
2023-11-23T11:29:43.088Z,444.00
2023-11-23T11:30:43.263Z,445.00
2023-11-23T11:31:43.429Z,445.00
2023-11-23T11:32:43.543Z,445.00
2023-11-23T11:33:43.777Z,441.00
2023-11-23T11:34:43.838Z,441.00
2023-11-23T11:35:44.031Z,441.00
2023-11-23T11:36:44.100Z,437.00
2023-11-23T11:37:44.132Z,439.00
2023-11-23T11:38:44.384Z,440.00
2023-11-23T11:39:44.500Z,441.00
2023-11-23T11:40:44.917Z,438.00
2023-11-23T11:41:45.666Z,438.00
2023-11-23T11:42:45.302Z,438.00
2023-11-23T11:43:45.065Z,437.00
2023-11-23T11:44:46.249Z,439.00
2023-11-23T11:45:45.196Z,436.00
2023-11-23T11:46:46.352Z,437.00
2023-11-23T11:47:45.650Z,441.00
2023-11-23T11:48:45.648Z,443.00
2023-11-23T11:49:45.687Z,442.00
2023-11-23T11:50:45.958Z,439.00
2023-11-23T11:51:46.858Z,440.00
2023-11-23T11:52:46.042Z,439.00
2023-11-23T11:53:46.176Z,440.00
2023-11-23T11:54:46.384Z,438.00
2023-11-23T11:55:46.457Z,436.00
2023-11-23T11:56:46.519Z,438.00
2023-11-23T11:57:46.767Z,437.00
2023-11-23T11:58:46.855Z,437.00
2023-11-23T11:59:46.946Z,438.00
2023-11-23T12:00:47.531Z,438.00
2023-11-23T12:01:47.431Z,436.00
2023-11-23T12:02:47.426Z,435.00
2023-11-23T12:05:04.024Z,471.00
2023-11-23T12:06:05.306Z,461.00
2023-11-23T12:07:05.269Z,458.00
2023-11-23T12:08:05.177Z,455.00
2023-11-23T12:09:04.578Z,455.00
2023-11-23T12:10:04.684Z,455.00
2023-11-23T12:11:04.841Z,453.00
2023-11-23T12:12:06.237Z,453.00
2023-11-23T12:13:04.951Z,454.00
2023-11-23T12:14:05.927Z,455.00
2023-11-23T12:15:05.374Z,454.00
2023-11-23T12:16:05.382Z,451.00
2023-11-23T12:17:05.573Z,450.00
2023-11-23T12:18:05.726Z,451.00
2023-11-23T12:19:05.869Z,453.00
2023-11-23T12:20:05.890Z,453.00
2023-11-23T12:21:06.055Z,450.00
2023-11-23T12:22:08.902Z,451.00
2023-11-23T12:23:06.566Z,450.00
2023-11-23T12:24:06.639Z,449.00
2023-11-23T12:25:06.588Z,451.00
2023-11-23T12:26:06.870Z,450.00
2023-11-23T12:27:06.909Z,448.00
2023-11-23T12:28:07.037Z,449.00
2023-11-23T12:29:07.312Z,449.00
2023-11-23T12:30:07.285Z,450.00
2023-11-23T12:31:07.259Z,451.00
2023-11-23T12:32:07.391Z,452.00
2023-11-23T12:33:07.538Z,447.00
2023-11-23T12:34:09.631Z,446.00
2023-11-23T12:35:07.723Z,447.00
2023-11-23T12:36:08.029Z,451.00
2023-11-23T12:37:10.712Z,452.00
2023-11-23T12:38:08.140Z,451.00
2023-11-23T12:39:08.213Z,451.00
2023-11-23T12:40:08.346Z,452.00
2023-11-23T12:41:10.268Z,452.00
2023-11-23T12:42:08.677Z,451.00
2023-11-23T12:43:11.117Z,449.00
2023-11-23T12:44:09.937Z,453.00
2023-11-23T12:45:09.018Z,455.00
2023-11-23T12:46:10.266Z,454.00
2023-11-23T12:47:09.299Z,456.00
2023-11-23T12:48:10.518Z,454.00
2023-11-23T12:49:09.589Z,455.00
2023-11-23T12:50:09.656Z,453.00
2023-11-23T12:51:09.889Z,453.00
2023-11-23T12:52:09.954Z,455.00
2023-11-23T12:53:10.998Z,457.00
2023-11-23T12:54:10.163Z,456.00
2023-11-23T12:55:10.256Z,453.00
2023-11-23T12:56:10.437Z,452.00
2023-11-23T12:57:10.640Z,453.00
2023-11-23T12:58:10.695Z,453.00
2023-11-23T12:59:11.797Z,453.00
2023-11-23T13:00:10.977Z,452.00
2023-11-23T13:01:10.977Z,452.00
2023-11-23T13:02:11.295Z,451.00
2023-11-23T13:03:11.347Z,451.00
2023-11-23T13:04:11.489Z,452.00
2023-11-23T13:05:11.487Z,454.00
2023-11-23T13:06:11.667Z,453.00
2023-11-23T13:07:11.868Z,454.00
2023-11-23T13:08:11.903Z,456.00
2023-11-23T13:09:12.032Z,456.00
2023-11-23T13:10:12.110Z,458.00
2023-11-23T13:11:12.215Z,456.00
2023-11-23T13:12:12.434Z,455.00
2023-11-23T13:13:12.522Z,457.00
2023-11-23T13:14:13.628Z,458.00
2023-11-23T13:15:12.827Z,458.00
2023-11-23T13:16:12.870Z,459.00
2023-11-23T13:17:13.041Z,455.00
2023-11-23T13:18:13.369Z,454.00
2023-11-23T13:19:26.074Z,452.00
2023-11-23T13:20:14.568Z,453.00
2023-11-23T13:21:13.456Z,449.00
2023-11-23T13:22:13.796Z,449.00
2023-11-23T13:23:13.751Z,451.00
2023-11-23T13:24:13.857Z,453.00
2023-11-23T13:25:17.844Z,456.00
2023-11-23T13:26:14.157Z,455.00
2023-11-23T13:27:14.281Z,456.00
2023-11-23T13:28:14.347Z,456.00
2023-11-23T13:29:14.508Z,456.00
2023-11-23T13:30:14.719Z,455.00
2023-11-23T13:31:14.816Z,454.00
2023-11-23T13:32:14.812Z,453.00
2023-11-23T13:33:15.016Z,452.00
2023-11-23T13:34:15.057Z,451.00
2023-11-23T13:35:15.241Z,451.00
2023-11-23T13:38:46.550Z,475.00
2023-11-23T13:39:46.798Z,468.00
2023-11-23T13:40:46.789Z,465.00
2023-11-23T13:41:46.874Z,465.00
2023-11-23T13:42:47.008Z,464.00
2023-11-23T13:43:47.109Z,463.00
2023-11-23T13:44:47.182Z,461.00
2023-11-23T13:45:47.430Z,458.00
2023-11-23T13:46:47.460Z,457.00
2023-11-23T13:47:47.765Z,454.00
2023-11-23T13:48:48.640Z,453.00
2023-11-23T13:49:48.841Z,453.00
2023-11-23T13:50:47.936Z,453.00
2023-11-23T13:51:49.911Z,454.00
2023-11-23T13:52:48.263Z,457.00
2023-11-23T13:53:48.374Z,458.00
2023-11-23T13:54:49.091Z,458.00
2023-11-23T13:55:48.798Z,456.00
2023-11-23T13:56:48.687Z,457.00
2023-11-23T13:57:48.915Z,456.00
2023-11-23T13:58:48.952Z,456.00
2023-11-23T13:59:49.070Z,453.00
2023-11-23T14:00:49.280Z,451.00
2023-11-23T14:01:49.808Z,452.00
2023-11-23T14:02:49.668Z,455.00
2023-11-23T14:03:49.672Z,456.00
2023-11-23T14:04:49.676Z,457.00
2023-11-23T14:05:49.869Z,458.00
2023-11-23T14:06:49.996Z,459.00
2023-11-23T14:07:50.166Z,459.00
2023-11-23T14:08:50.375Z,461.00
2023-11-23T14:09:50.376Z,463.00
2023-11-23T14:10:50.508Z,462.00
2023-11-23T14:11:50.570Z,459.00
2023-11-23T14:12:50.741Z,457.00
2023-11-23T14:13:50.919Z,458.00
2023-11-23T14:14:50.944Z,457.00
2023-11-23T14:15:51.171Z,457.00
2023-11-23T14:16:51.264Z,460.00
2023-11-23T14:17:51.416Z,459.00
2023-11-23T14:18:51.695Z,459.00
2023-11-23T14:19:53.425Z,458.00
2023-11-23T14:20:51.830Z,456.00
2023-11-23T14:21:52.108Z,456.00
2023-11-23T14:22:52.190Z,458.00
2023-11-23T14:23:52.219Z,460.00
2023-11-23T14:24:52.317Z,461.00
2023-11-23T14:25:52.564Z,460.00
2023-11-23T14:26:52.541Z,457.00
2023-11-23T14:27:52.778Z,456.00
2023-11-23T14:28:52.814Z,455.00
2023-11-23T14:29:52.957Z,452.00
2023-11-23T14:30:53.970Z,450.00
2023-11-23T14:31:53.211Z,449.00
2023-11-23T14:32:53.401Z,449.00
2023-11-23T14:33:53.471Z,447.00
2023-11-23T14:34:53.552Z,447.00
2023-11-23T14:35:53.787Z,448.00
2023-11-23T14:36:56.264Z,451.00
2023-11-23T14:37:53.948Z,451.00
2023-11-23T14:38:56.147Z,453.00
2023-11-23T14:39:54.273Z,453.00
2023-11-23T14:40:54.646Z,453.00
2023-11-23T14:41:54.581Z,454.00
2023-11-23T14:42:57.016Z,454.00
2023-11-23T14:43:55.192Z,451.00
2023-11-23T14:44:54.880Z,450.00
2023-11-23T14:45:55.150Z,450.00
2023-11-23T14:46:55.238Z,448.00
2023-11-23T14:47:55.420Z,446.00
2023-11-23T14:48:55.460Z,444.00
2023-11-23T14:49:55.632Z,444.00
2023-11-23T14:50:55.823Z,446.00
2023-11-23T14:51:55.844Z,447.00
2023-11-23T14:52:55.939Z,446.00
2023-11-23T14:53:57.295Z,444.00
2023-11-23T14:54:56.192Z,445.00
2023-11-23T14:55:56.323Z,446.00
2023-11-23T14:56:56.524Z,450.00
2023-11-23T14:57:56.611Z,450.00
2023-11-23T14:58:56.643Z,449.00
2023-11-23T14:59:56.828Z,446.00
2023-11-23T15:00:58.752Z,446.00
2023-11-23T15:01:57.151Z,445.00
2023-11-23T15:02:57.181Z,446.00
2023-11-23T15:03:57.503Z,448.00
2023-11-23T15:04:57.479Z,446.00
2023-11-23T15:05:57.681Z,449.00
2023-11-23T15:06:57.857Z,451.00
2023-11-23T15:07:57.866Z,448.00
2023-11-23T15:08:57.972Z,450.00
2023-11-23T15:09:58.206Z,448.00
2023-11-23T15:10:58.336Z,446.00
2023-11-23T15:11:58.369Z,444.00
2023-11-23T15:12:58.482Z,443.00
2023-11-23T15:15:14.161Z,476.00
2023-11-23T15:16:14.322Z,465.00
2023-11-23T15:17:14.385Z,461.00
2023-11-23T15:18:14.542Z,459.00
2023-11-23T15:19:14.641Z,458.00
2023-11-23T15:20:14.750Z,456.00
2023-11-23T15:21:14.904Z,455.00
2023-11-23T15:22:15.015Z,456.00
2023-11-23T15:23:15.208Z,455.00
2023-11-23T15:24:15.301Z,455.00
2023-11-23T15:25:15.428Z,454.00
2023-11-23T15:26:15.647Z,456.00
2023-11-23T15:27:15.655Z,454.00
2023-11-23T15:28:15.783Z,455.00
2023-11-23T15:29:15.985Z,456.00
2023-11-23T15:30:16.123Z,456.00
2023-11-23T15:31:16.248Z,456.00
2023-11-23T15:32:16.419Z,455.00
2023-11-23T15:33:16.595Z,452.00
2023-11-23T15:34:16.672Z,452.00
2023-11-23T15:35:17.670Z,450.00
2023-11-23T15:36:16.991Z,452.00
2023-11-23T15:37:17.079Z,452.00
2023-11-23T15:38:17.234Z,453.00
2023-11-23T15:39:17.351Z,452.00
2023-11-23T15:40:17.442Z,451.00
2023-11-23T15:41:17.633Z,450.00
2023-11-23T15:42:18.718Z,450.00
2023-11-23T15:43:17.844Z,451.00
2023-11-23T15:44:18.147Z,451.00
2023-11-23T15:45:18.194Z,453.00
2023-11-23T15:46:18.276Z,456.00
2023-11-23T15:47:18.345Z,459.00
2023-11-23T15:48:18.539Z,458.00
2023-11-23T15:49:18.663Z,457.00
2023-11-23T15:50:19.681Z,456.00
2023-11-23T15:51:18.904Z,455.00
2023-11-23T15:52:19.120Z,454.00
2023-11-23T15:53:21.936Z,455.00
2023-11-23T15:54:19.444Z,454.00
2023-11-23T15:55:19.516Z,454.00
2023-11-23T15:56:21.347Z,452.00
2023-11-23T15:57:19.751Z,450.00
2023-11-23T15:58:19.865Z,451.00
2023-11-23T15:59:20.026Z,451.00
2023-11-23T16:00:20.230Z,451.00
2023-11-23T16:01:20.407Z,449.00
2023-11-23T16:02:20.524Z,450.00
2023-11-23T16:03:20.628Z,448.00
2023-11-23T16:04:20.960Z,448.00
2023-11-23T16:05:20.864Z,448.00
2023-11-23T16:06:21.066Z,450.00
2023-11-23T16:07:21.128Z,452.00
2023-11-23T16:08:21.232Z,453.00
2023-11-23T16:09:21.572Z,450.00
2023-11-23T16:10:21.514Z,452.00
2023-11-23T16:11:21.663Z,452.00
2023-11-23T16:12:21.848Z,453.00
2023-11-23T16:13:21.852Z,454.00
2023-11-23T16:14:22.002Z,455.00
2023-11-23T16:15:22.135Z,452.00
2023-11-23T16:16:22.452Z,453.00
2023-11-23T16:17:23.347Z,450.00
2023-11-23T16:28:43.785Z,486.00
2023-11-23T16:29:43.738Z,474.00
2023-11-23T16:30:43.996Z,474.00
2023-11-23T16:31:44.147Z,468.00
2023-11-23T16:32:44.230Z,465.00
2023-11-23T16:33:44.401Z,462.00
2023-11-23T16:34:44.487Z,462.00
2023-11-23T16:35:44.659Z,463.00
2023-11-23T16:36:44.772Z,464.00
2023-11-23T16:37:44.849Z,466.00
2023-11-23T16:38:45.062Z,466.00
2023-11-23T16:39:45.196Z,465.00
2023-11-23T16:40:45.303Z,464.00
2023-11-23T16:41:47.880Z,464.00
2023-11-23T16:42:45.553Z,463.00
2023-11-23T16:43:45.685Z,463.00
2023-11-23T16:44:45.855Z,460.00
2023-11-23T16:45:46.038Z,457.00
2023-11-23T16:46:45.998Z,458.00
2023-11-23T16:47:46.179Z,456.00
2023-11-23T16:48:46.427Z,456.00
2023-11-23T16:49:46.578Z,456.00
2023-11-23T16:50:46.572Z,453.00
2023-11-23T16:51:46.678Z,453.00
2023-11-23T16:52:46.857Z,450.00
2023-11-23T16:53:46.970Z,450.00
2023-11-23T16:54:47.146Z,450.00
2023-11-23T16:55:47.282Z,451.00
2023-11-23T16:56:50.052Z,450.00
2023-11-23T16:57:47.505Z,449.00
2023-11-23T16:58:47.549Z,450.00
2023-11-23T16:59:47.712Z,447.00
2023-11-23T17:00:48.838Z,448.00
2023-11-23T17:01:48.032Z,448.00
2023-11-23T17:02:48.231Z,444.00
2023-11-23T17:03:48.549Z,447.00
2023-11-23T17:04:51.836Z,446.00
2023-11-23T17:05:49.299Z,449.00
2023-11-23T17:06:51.370Z,449.00
2023-11-23T17:07:48.766Z,449.00
2023-11-23T17:08:48.976Z,448.00
2023-11-23T17:09:49.117Z,449.00
2023-11-23T17:10:49.122Z,448.00
2023-11-23T17:11:49.321Z,449.00
2023-11-23T17:12:49.528Z,447.00