createdAt,value
2018-06-15T00:00:16.045Z,15.67
2018-06-15T00:02:49.180Z,16.43
2018-06-15T00:05:18.056Z,16.10
2018-06-15T00:07:46.952Z,15.40
2018-06-15T00:10:15.834Z,14.70
2018-06-15T00:12:44.697Z,16.07
2018-06-15T00:15:13.584Z,15.83
2018-06-15T00:17:42.527Z,15.03
2018-06-15T00:20:11.441Z,15.10
2018-06-15T00:22:40.360Z,15.37
2018-06-15T00:25:09.292Z,15.63
2018-06-15T00:27:38.269Z,15.23
2018-06-15T00:30:07.427Z,14.73
2018-06-15T00:32:36.424Z,14.10
2018-06-15T00:35:05.467Z,14.53
2018-06-15T00:37:35.330Z,13.73
2018-06-15T00:40:04.578Z,13.47
2018-06-15T00:42:33.669Z,14.30
2018-06-15T00:45:02.874Z,12.40
2018-06-15T00:47:31.893Z,12.40
2018-06-15T00:50:00.805Z,12.70
2018-06-15T00:52:29.657Z,4.67
2018-06-15T00:54:58.504Z,11.70
2018-06-15T00:57:39.321Z,12.03
2018-06-15T01:00:08.288Z,13.07
2018-06-15T01:02:37.234Z,13.27
2018-06-15T01:05:06.369Z,5.83
2018-06-15T01:07:35.288Z,13.20
2018-06-15T01:10:04.366Z,13.87
2018-06-15T01:12:33.388Z,15.60
2018-06-15T01:15:02.383Z,16.93
2018-06-15T01:17:31.716Z,15.73
2018-06-15T01:20:01.138Z,17.13
2018-06-15T01:22:30.061Z,16.80
2018-06-15T01:24:58.957Z,15.30
2018-06-15T01:27:27.805Z,16.40
2018-06-15T01:29:56.681Z,16.17
2018-06-15T01:32:25.553Z,14.53
2018-06-15T01:34:54.444Z,14.27
2018-06-15T01:37:23.328Z,13.50
2018-06-15T01:39:52.168Z,9.33
2018-06-15T01:42:21.132Z,13.67
2018-06-15T01:44:50.032Z,13.87
2018-06-15T01:47:18.922Z,12.50
2018-06-15T01:49:47.764Z,13.30
2018-06-15T01:52:16.623Z,12.43
2018-06-15T01:54:45.482Z,13.23
2018-06-15T01:57:14.373Z,12.67
2018-06-15T01:59:43.296Z,12.20
2018-06-15T02:02:12.161Z,11.97
2018-06-15T02:04:41.048Z,13.57
2018-06-15T02:07:09.964Z,12.90
2018-06-15T02:09:38.954Z,12.77
2018-06-15T02:12:07.901Z,12.77
2018-06-15T02:14:36.644Z,13.60
2018-06-15T02:17:05.544Z,12.93
2018-06-15T02:19:34.469Z,12.90
2018-06-15T02:22:03.468Z,14.97
2018-06-15T02:24:32.468Z,13.90
2018-06-15T02:27:01.461Z,13.93
2018-06-15T02:29:30.396Z,13.83
2018-06-15T02:31:59.365Z,13.13
2018-06-15T02:34:28.264Z,12.80
2018-06-15T02:36:57.144Z,13.40
2018-06-15T02:39:26.035Z,11.90
2018-06-15T02:41:54.925Z,13.07
2018-06-15T02:44:23.826Z,13.53
2018-06-15T02:46:52.713Z,12.60
2018-06-15T02:49:21.605Z,13.53
2018-06-15T02:51:50.549Z,13.97
2018-06-15T02:54:19.452Z,13.77
2018-06-15T02:56:48.330Z,14.03
2018-06-15T02:59:17.216Z,13.70
2018-06-15T03:01:46.071Z,13.17
2018-06-15T03:04:14.947Z,14.27
2018-06-15T03:06:43.837Z,15.20
2018-06-15T03:09:12.715Z,15.63
2018-06-15T03:11:41.631Z,15.03
2018-06-15T03:14:10.600Z,15.90
2018-06-15T03:16:39.565Z,16.33
2018-06-15T03:19:08.556Z,16.10
2018-06-15T03:21:37.498Z,17.17
2018-06-15T03:24:06.451Z,17.27
2018-06-15T03:26:35.431Z,16.83
2018-06-15T03:29:04.547Z,16.97
2018-06-15T03:31:33.666Z,17.17
2018-06-15T03:34:02.633Z,17.00
2018-06-15T03:36:31.614Z,16.23
2018-06-15T03:39:00.529Z,16.67
2018-06-15T03:41:29.505Z,16.73
2018-06-15T03:43:58.370Z,16.00
2018-06-15T03:46:27.338Z,17.03
2018-06-15T03:48:56.216Z,17.13
2018-06-15T03:51:25.143Z,16.33
2018-06-15T03:53:54.065Z,16.73
2018-06-15T03:56:22.973Z,19.27
2018-06-15T03:58:51.969Z,18.20
2018-06-15T04:01:20.869Z,17.13
2018-06-15T04:03:49.816Z,16.57
2018-06-15T04:06:18.708Z,16.93
2018-06-15T04:08:47.575Z,16.13
2018-06-15T04:11:16.470Z,15.47
2018-06-15T04:13:45.413Z,14.83
2018-06-15T04:16:14.137Z,16.10
2018-06-15T04:18:43.032Z,15.77
2018-06-15T04:21:11.903Z,14.83
2018-06-15T04:23:40.871Z,15.03
2018-06-15T04:26:09.937Z,15.60
2018-06-15T04:28:38.953Z,16.70
2018-06-15T04:31:07.922Z,15.53
2018-06-15T04:33:37.063Z,14.40
2018-06-15T04:36:06.113Z,12.73
2018-06-15T04:38:35.973Z,13.27
2018-06-15T04:41:04.920Z,15.03
2018-06-15T04:43:34.659Z,13.87
2018-06-15T04:46:03.393Z,13.33
2018-06-15T04:48:32.612Z,13.90
2018-06-15T04:51:02.213Z,15.00
2018-06-15T04:53:31.248Z,13.37
2018-06-15T04:55:59.928Z,13.97
2018-06-15T04:58:28.504Z,13.83
2018-06-15T05:00:57.261Z,13.43
2018-06-15T05:03:26.273Z,12.27
2018-06-15T05:05:55.185Z,13.10
2018-06-15T05:08:24.053Z,11.60
2018-06-15T05:10:52.916Z,12.37
2018-06-15T05:13:21.830Z,12.80
2018-06-15T05:15:50.733Z,11.13
2018-06-15T05:18:19.701Z,9.50
2018-06-15T05:20:48.589Z,10.30
2018-06-15T05:23:17.469Z,9.40
2018-06-15T05:25:46.396Z,10.63
2018-06-15T05:28:15.210Z,10.43
2018-06-15T05:30:44.330Z,11.40
2018-06-15T05:33:13.160Z,10.23
2018-06-15T05:35:42.193Z,10.73
2018-06-15T05:38:11.059Z,9.90
2018-06-15T05:40:39.945Z,8.10
2018-06-15T05:43:08.924Z,8.63
2018-06-15T05:45:37.859Z,11.13
2018-06-15T05:48:06.957Z,10.00
2018-06-15T05:50:35.912Z,9.03
2018-06-15T05:53:05.082Z,7.10
2018-06-15T05:55:34.190Z,7.53
2018-06-15T05:58:03.161Z,5.87
2018-06-15T06:00:31.909Z,7.00
2018-06-15T06:03:00.803Z,7.60
2018-06-15T06:05:29.670Z,7.47
2018-06-15T06:07:58.553Z,7.40
2018-06-15T06:10:27.436Z,6.13
2018-06-15T06:12:56.304Z,6.03
2018-06-15T06:15:25.214Z,6.50
2018-06-15T06:17:54.125Z,6.63
2018-06-15T06:20:22.972Z,6.03
2018-06-15T06:22:51.985Z,6.37
2018-06-15T06:25:20.837Z,5.60
2018-06-15T06:27:50.808Z,6.30
2018-06-15T06:30:19.697Z,5.30
2018-06-15T06:32:48.661Z,4.93
2018-06-15T06:35:18.921Z,8.13
2018-06-15T06:37:47.819Z,7.40
2018-06-15T06:40:20.040Z,4.53
2018-06-15T06:42:53.103Z,5.67
2018-06-15T06:45:21.978Z,4.83
2018-06-15T06:47:50.888Z,7.70
2018-06-15T06:50:19.742Z,6.23
2018-06-15T06:52:48.677Z,4.80
2018-06-15T06:55:17.541Z,5.33
2018-06-15T06:57:46.481Z,4.43
2018-06-15T07:00:15.372Z,5.97
2018-06-15T07:02:45.011Z,4.27
2018-06-15T07:05:14.431Z,5.20
2018-06-15T07:07:43.593Z,5.57
2018-06-15T07:10:12.492Z,4.07
2018-06-15T07:12:41.469Z,5.23
2018-06-15T07:15:10.457Z,8.30
2018-06-15T07:17:40.158Z,5.13
2018-06-15T07:20:09.209Z,7.13
2018-06-15T07:22:38.651Z,5.43
2018-06-15T07:25:07.684Z,3.33
2018-06-15T07:27:36.650Z,4.83
2018-06-15T07:30:05.757Z,5.00
2018-06-15T07:32:34.924Z,8.23
2018-06-15T07:35:04.003Z,4.77
2018-06-15T07:37:33.109Z,3.90
2018-06-15T07:40:02.108Z,4.60
2018-06-15T07:42:31.061Z,4.93
2018-06-15T07:44:59.995Z,4.20
2018-06-15T07:47:28.845Z,4.33
2018-06-15T07:49:58.337Z,3.40
2018-06-15T07:52:27.257Z,4.20
2018-06-15T07:54:56.072Z,4.53
2018-06-15T07:57:24.930Z,4.70
2018-06-15T07:59:53.857Z,4.33
2018-06-15T08:02:22.722Z,3.80
2018-06-15T08:04:51.605Z,3.33
2018-06-15T08:07:20.464Z,3.60
2018-06-15T08:09:49.316Z,9.60
2018-06-15T08:12:18.189Z,6.93
2018-06-15T08:14:47.081Z,9.60
2018-06-15T08:17:16.060Z,3.60
2018-06-15T08:19:44.904Z,5.73
2018-06-15T08:22:13.760Z,4.00
2018-06-15T08:24:42.630Z,4.80
2018-06-15T08:27:11.586Z,4.17
2018-06-15T08:29:40.441Z,4.47
2018-06-15T08:32:09.442Z,3.57
2018-06-15T08:34:38.464Z,4.17
2018-06-15T08:37:07.996Z,2.97
2018-06-15T08:39:36.979Z,3.23
2018-06-15T08:42:06.016Z,3.43
2018-06-15T08:44:34.943Z,4.60
2018-06-15T08:47:03.989Z,4.20
2018-06-15T08:49:33.005Z,4.50
2018-06-15T08:52:02.107Z,3.90
2018-06-15T08:54:31.097Z,3.60
2018-06-15T08:56:59.990Z,3.10
2018-06-15T08:59:28.973Z,3.77
2018-06-15T09:01:57.897Z,4.20
2018-06-15T09:04:27.866Z,3.60
2018-06-15T09:06:56.724Z,3.97
2018-06-15T09:09:25.650Z,4.23
2018-06-15T09:11:54.576Z,3.70
2018-06-15T09:14:23.459Z,4.00
2018-06-15T09:16:52.349Z,4.00
2018-06-15T09:19:21.284Z,3.47
2018-06-15T09:21:50.239Z,3.40
2018-06-15T09:24:19.104Z,3.63
2018-06-15T09:26:48.069Z,4.00
2018-06-15T09:29:16.940Z,3.70
2018-06-15T09:31:45.830Z,3.50
2018-06-15T09:34:14.714Z,3.67
2018-06-15T09:36:43.642Z,3.87
2018-06-15T09:39:12.503Z,3.67
2018-06-15T09:41:41.737Z,3.80
2018-06-15T09:44:10.644Z,2.80
2018-06-15T09:46:40.564Z,3.17
2018-06-15T09:49:09.698Z,4.20
2018-06-15T09:51:38.706Z,3.40
2018-06-15T09:54:07.693Z,3.53
2018-06-15T09:56:36.692Z,4.23
2018-06-15T09:59:05.801Z,4.17
2018-06-15T10:01:34.878Z,3.60
2018-06-15T10:04:03.971Z,3.63
2018-06-15T10:06:32.910Z,2.67
2018-06-15T10:09:01.952Z,2.87
2018-06-15T10:11:30.923Z,3.53
2018-06-15T10:13:59.781Z,3.40
2018-06-15T10:16:28.613Z,3.43
2018-06-15T10:18:57.456Z,4.00
2018-06-15T10:21:26.355Z,3.30
2018-06-15T10:23:55.193Z,3.67
2018-06-15T10:26:24.312Z,3.57
2018-06-15T10:28:53.193Z,4.03
2018-06-15T10:31:22.289Z,3.70
2018-06-15T10:33:51.193Z,3.47
2018-06-15T10:36:20.176Z,3.57
2018-06-15T10:38:49.041Z,3.83
2018-06-15T10:41:17.896Z,3.70
2018-06-15T10:43:46.754Z,4.00
2018-06-15T10:46:15.733Z,3.67
2018-06-15T10:48:44.718Z,3.93
2018-06-15T10:51:13.607Z,2.90
2018-06-15T10:53:42.493Z,3.53
2018-06-15T10:56:11.401Z,4.27
2018-06-15T10:58:40.196Z,3.60
2018-06-15T11:01:08.997Z,3.70
2018-06-15T11:03:37.909Z,2.90
2018-06-15T11:06:06.809Z,4.13
2018-06-15T11:08:35.718Z,3.07
2018-06-15T11:11:04.858Z,4.00
2018-06-15T11:13:33.811Z,3.43
2018-06-15T11:16:02.902Z,4.17
2018-06-15T11:18:31.863Z,4.00
2018-06-15T11:21:00.773Z,4.27
2018-06-15T11:23:29.624Z,3.40
2018-06-15T11:25:58.517Z,3.50
2018-06-15T11:28:27.368Z,3.57
2018-06-15T11:30:56.224Z,3.07
2018-06-15T11:33:25.113Z,3.37
2018-06-15T11:35:54.366Z,3.90
2018-06-15T11:38:24.292Z,3.83
2018-06-15T11:40:53.132Z,4.27
2018-06-15T11:43:22.012Z,3.77
2018-06-15T11:45:50.866Z,3.90
2018-06-15T11:48:19.721Z,4.03
2018-06-15T11:50:48.613Z,4.53
2018-06-15T11:53:17.453Z,3.90
2018-06-15T11:55:46.312Z,3.93
2018-06-15T11:58:15.232Z,3.73
2018-06-15T12:00:44.114Z,2.77
2018-06-15T12:03:12.973Z,2.83
2018-06-15T12:05:41.941Z,4.07
2018-06-15T12:08:10.902Z,2.47
2018-06-15T12:10:39.801Z,2.50
2018-06-15T12:13:08.665Z,2.43
2018-06-15T12:15:37.604Z,2.90
2018-06-15T12:18:07.609Z,3.57
2018-06-15T12:20:36.340Z,2.97
2018-06-15T12:23:05.285Z,3.80
2018-06-15T12:25:34.545Z,3.30
2018-06-15T12:28:03.946Z,3.27
2018-06-15T12:30:33.057Z,3.00
2018-06-15T12:33:02.126Z,2.83
2018-06-15T12:35:31.314Z,3.70
2018-06-15T12:38:00.370Z,3.47
2018-06-15T12:40:30.008Z,3.30
2018-06-15T12:42:58.969Z,2.47
2018-06-15T12:45:28.149Z,3.50
2018-06-15T12:47:57.295Z,2.70
2018-06-15T12:50:27.255Z,2.67
2018-06-15T12:52:56.559Z,3.60
2018-06-15T12:55:26.017Z,3.20
2018-06-15T12:57:55.786Z,3.57
2018-06-15T13:00:24.763Z,3.40
2018-06-15T13:02:53.645Z,3.23
2018-06-15T13:05:22.970Z,3.13
2018-06-15T13:07:51.836Z,3.80
2018-06-15T13:10:20.749Z,3.23
2018-06-15T13:12:50.534Z,2.97
2018-06-15T13:15:19.717Z,3.10
2018-06-15T13:17:48.609Z,2.97
2018-06-15T13:20:17.644Z,3.37
2018-06-15T13:22:46.515Z,3.00
2018-06-15T13:25:15.361Z,3.27
2018-06-15T13:27:44.213Z,3.73
2018-06-15T13:30:13.044Z,3.47
2018-06-15T13:32:41.884Z,3.07
2018-06-15T13:35:10.759Z,3.50
2018-06-15T13:37:39.379Z,3.40
2018-06-15T13:40:08.148Z,2.63
2018-06-15T13:42:37.027Z,3.20
2018-06-15T13:45:05.919Z,3.10
2018-06-15T13:47:34.932Z,2.73
2018-06-15T13:50:04.346Z,2.83
2018-06-15T13:52:33.361Z,3.53
2018-06-15T13:55:02.341Z,3.17
2018-06-15T13:57:31.412Z,3.27
2018-06-15T14:00:00.636Z,3.10
2018-06-15T14:02:29.605Z,3.20
2018-06-15T14:04:58.754Z,3.53
2018-06-15T14:07:27.707Z,2.77
2018-06-15T14:09:57.990Z,3.23
2018-06-15T14:12:27.157Z,6.70
2018-06-15T14:14:56.177Z,3.27
2018-06-15T14:17:25.168Z,3.63
2018-06-15T14:19:54.021Z,3.00
2018-06-15T14:22:22.883Z,3.50
2018-06-15T14:24:51.764Z,3.00
2018-06-15T14:27:20.600Z,3.50
2018-06-15T14:29:49.272Z,3.50
2018-06-15T14:32:17.981Z,3.00
2018-06-15T14:34:46.822Z,3.50
2018-06-15T14:37:15.657Z,3.23
2018-06-15T14:39:44.584Z,3.03
2018-06-15T14:42:13.576Z,3.83
2018-06-15T14:44:42.401Z,3.43
2018-06-15T14:47:11.272Z,2.87
2018-06-15T14:49:40.137Z,3.20
2018-06-15T14:52:08.981Z,3.20
2018-06-15T14:54:37.849Z,3.13
2018-06-15T14:57:06.707Z,2.93
2018-06-15T14:59:36.006Z,2.63
2018-06-15T15:02:04.860Z,2.50
2018-06-15T15:04:33.778Z,2.83
2018-06-15T15:07:02.837Z,3.03
2018-06-15T15:09:31.750Z,3.10
2018-06-15T15:12:00.732Z,2.50
2018-06-15T15:14:29.734Z,3.53
2018-06-15T15:16:58.663Z,3.77
2018-06-15T15:19:27.655Z,2.73
2018-06-15T15:21:56.653Z,3.23
2018-06-15T15:24:25.621Z,2.90
2018-06-15T15:26:54.599Z,2.73
2018-06-15T15:29:23.461Z,2.90
2018-06-15T15:31:52.331Z,2.47
2018-06-15T15:34:21.300Z,2.30
2018-06-15T15:36:50.117Z,2.80
2018-06-15T15:39:19.005Z,2.77
2018-06-15T15:41:47.885Z,2.83
2018-06-15T15:44:16.746Z,3.03
2018-06-15T15:46:45.627Z,2.70
2018-06-15T15:49:14.498Z,2.97
2018-06-15T15:51:43.365Z,4.30
2018-06-15T15:54:12.220Z,2.30
2018-06-15T15:56:41.073Z,2.30
2018-06-15T15:59:10.029Z,3.20
2018-06-15T16:01:38.901Z,2.50
2018-06-15T16:04:07.847Z,4.83
2018-06-15T16:06:37.768Z,2.50
2018-06-15T16:09:07.409Z,2.57
2018-06-15T16:11:36.436Z,2.57
2018-06-15T16:14:05.713Z,2.97
2018-06-15T16:16:34.877Z,2.97
2018-06-15T16:19:04.200Z,3.57
2018-06-15T16:21:33.164Z,3.00
2018-06-15T16:24:02.054Z,2.80
2018-06-15T16:26:31.090Z,3.10
2018-06-15T16:29:00.090Z,2.77
2018-06-15T16:31:29.162Z,3.40
2018-06-15T16:33:58.090Z,2.37
2018-06-15T16:36:27.163Z,2.77
2018-06-15T16:38:56.208Z,3.17
2018-06-15T16:41:25.106Z,2.90
2018-06-15T16:43:54.048Z,2.60
2018-06-15T16:46:22.945Z,2.90
2018-06-15T16:48:51.813Z,2.87
2018-06-15T16:51:20.728Z,2.93
2018-06-15T16:53:49.584Z,3.43
2018-06-15T16:56:18.499Z,2.63
2018-06-15T16:58:47.364Z,3.03
2018-06-15T17:01:16.222Z,2.33
2018-06-15T17:03:45.094Z,2.87
2018-06-15T17:06:13.969Z,2.50
2018-06-15T17:08:42.852Z,2.27
2018-06-15T17:11:11.941Z,2.73
2018-06-15T17:13:40.777Z,2.90
2018-06-15T17:16:09.658Z,3.57
2018-06-15T17:18:38.494Z,3.33
2018-06-15T17:21:07.338Z,2.20
2018-06-15T17:23:36.210Z,2.63
2018-06-15T17:26:05.117Z,2.90
2018-06-15T17:28:34.152Z,2.67
2018-06-15T17:31:03.099Z,2.30
2018-06-15T17:33:32.300Z,2.57
2018-06-15T17:36:01.237Z,2.60
2018-06-15T17:38:30.181Z,2.23
2018-06-15T17:40:59.176Z,2.50
2018-06-15T17:43:28.126Z,2.70
2018-06-15T17:45:57.381Z,2.90
2018-06-15T17:48:26.368Z,3.07
2018-06-15T17:50:55.273Z,2.60
2018-06-15T17:53:23.895Z,2.67
2018-06-15T17:55:52.617Z,3.10
2018-06-15T17:58:21.469Z,2.80
2018-06-15T18:00:50.349Z,3.57
2018-06-15T18:03:19.224Z,2.70
2018-06-15T18:05:48.053Z,2.83
2018-06-15T18:08:16.903Z,2.80
2018-06-15T18:10:45.829Z,3.17
2018-06-15T18:13:14.848Z,2.63
2018-06-15T18:15:43.778Z,3.30
2018-06-15T18:18:12.620Z,2.57
2018-06-15T18:20:41.513Z,2.60
2018-06-15T18:23:10.379Z,3.00
2018-06-15T18:25:39.318Z,2.67
2018-06-15T18:28:08.169Z,2.87
2018-06-15T18:30:37.125Z,3.23
2018-06-15T18:33:06.055Z,2.80
2018-06-15T18:35:34.961Z,3.20
2018-06-15T18:38:03.881Z,2.67
2018-06-15T18:40:32.821Z,2.80
2018-06-15T18:43:01.763Z,2.40
2018-06-15T18:45:30.858Z,3.30
2018-06-15T18:47:59.901Z,3.00
2018-06-15T18:50:29.068Z,4.23
2018-06-15T18:52:57.984Z,3.03
2018-06-15T18:55:26.935Z,3.20
2018-06-15T18:57:55.825Z,3.37
2018-06-15T19:00:24.730Z,3.63
2018-06-15T19:02:53.576Z,3.87
2018-06-15T19:05:22.440Z,3.70
2018-06-15T19:07:51.296Z,3.77
2018-06-15T19:10:20.128Z,3.20
2018-06-15T19:12:49.034Z,2.70
2018-06-15T19:15:17.896Z,3.40
2018-06-15T19:17:46.969Z,3.20
2018-06-15T19:20:15.801Z,2.80
2018-06-15T19:22:44.664Z,2.80
2018-06-15T19:25:13.644Z,2.80
2018-06-15T19:27:42.556Z,3.50
2018-06-15T19:30:11.433Z,3.17
2018-06-15T19:32:40.325Z,3.23
2018-06-15T19:35:09.357Z,3.03
2018-06-15T19:37:38.236Z,3.00
2018-06-15T19:40:07.093Z,3.33
2018-06-15T19:42:36.000Z,3.43
2018-06-15T19:45:05.012Z,4.07
2018-06-15T19:47:34.005Z,3.10
2018-06-15T19:50:02.954Z,2.83
2018-06-15T19:52:31.814Z,2.97
2018-06-15T19:55:00.884Z,3.20
2018-06-15T19:57:29.814Z,2.93
2018-06-15T19:59:58.770Z,3.13
2018-06-15T20:02:27.617Z,2.60
2018-06-15T20:04:56.532Z,3.20
2018-06-15T20:07:25.444Z,3.87
2018-06-15T20:09:54.293Z,3.17
2018-06-15T20:12:23.169Z,2.90
2018-06-15T20:14:52.009Z,3.17
2018-06-15T20:17:20.877Z,2.97
2018-06-15T20:19:49.737Z,3.03
2018-06-15T20:22:18.401Z,3.10
2018-06-15T20:24:47.156Z,3.17
2018-06-15T20:27:16.050Z,2.77
2018-06-15T20:29:44.941Z,3.47
2018-06-15T20:32:13.809Z,2.80
2018-06-15T20:34:42.664Z,3.23
2018-06-15T20:37:11.535Z,2.90
2018-06-15T20:39:40.392Z,3.00
2018-06-15T20:42:09.268Z,3.20
2018-06-15T20:44:38.144Z,2.93
2018-06-15T20:47:07.014Z,2.97
2018-06-15T20:49:35.925Z,3.17
2018-06-15T20:52:04.776Z,2.87
2018-06-15T20:54:33.714Z,4.00
2018-06-15T20:57:02.654Z,2.80
2018-06-15T20:59:31.617Z,2.80
2018-06-15T21:02:00.598Z,2.97
2018-06-15T21:04:29.524Z,3.33
2018-06-15T21:06:58.509Z,2.73
2018-06-15T21:09:27.485Z,4.17
2018-06-15T21:11:56.484Z,2.90
2018-06-15T21:14:25.166Z,3.07
2018-06-15T21:16:53.887Z,2.77
2018-06-15T21:19:22.792Z,3.50
2018-06-15T21:21:51.633Z,2.70
2018-06-15T21:24:20.484Z,3.10
2018-06-15T21:26:49.333Z,3.10
2018-06-15T21:29:18.204Z,3.20
2018-06-15T21:31:47.048Z,3.00
2018-06-15T21:34:15.898Z,2.67
2018-06-15T21:36:44.752Z,2.73
2018-06-15T21:39:13.635Z,2.50
2018-06-15T21:41:42.494Z,2.40
2018-06-15T21:44:11.344Z,2.53
2018-06-15T21:46:40.224Z,3.00
2018-06-15T21:49:09.153Z,3.07
2018-06-15T21:51:38.040Z,3.00
2018-06-15T21:54:06.904Z,2.90
2018-06-15T21:56:35.775Z,2.87
2018-06-15T21:59:04.754Z,2.77
2018-06-15T22:01:33.399Z,2.90
2018-06-15T22:04:02.148Z,3.13
2018-06-15T22:06:31.063Z,2.93
2018-06-15T22:09:00.189Z,2.73
2018-06-15T22:11:29.142Z,2.90
2018-06-15T22:13:58.060Z,3.20
2018-06-15T22:16:30.106Z,3.37
2018-06-15T22:18:59.026Z,3.13
2018-06-15T22:21:27.966Z,3.40
2018-06-15T22:23:56.963Z,3.10
2018-06-15T22:26:25.889Z,2.90
2018-06-15T22:28:54.747Z,2.57
2018-06-15T22:31:23.617Z,2.80
2018-06-15T22:33:52.467Z,2.93
2018-06-15T22:36:21.297Z,2.83
2018-06-15T22:38:50.160Z,2.90
2018-06-15T22:41:19.009Z,3.00
2018-06-15T22:43:48.127Z,2.60
2018-06-15T22:46:17.011Z,2.70
2018-06-15T22:48:45.845Z,3.17
2018-06-15T22:51:14.700Z,2.60
2018-06-15T22:53:43.649Z,3.20
2018-06-15T22:56:12.554Z,2.80
2018-06-15T22:58:41.397Z,2.43
2018-06-15T23:01:10.296Z,3.10
2018-06-15T23:03:39.154Z,3.03
2018-06-15T23:06:08.012Z,2.53
2018-06-15T23:08:37.242Z,2.90
2018-06-15T23:11:06.501Z,2.63
2018-06-15T23:13:35.435Z,2.73
2018-06-15T23:16:04.295Z,2.97
2018-06-15T23:18:33.215Z,2.70
2018-06-15T23:21:02.106Z,3.30
2018-06-15T23:23:30.995Z,2.87
2018-06-15T23:25:59.937Z,2.40
2018-06-15T23:28:28.959Z,3.07
2018-06-15T23:30:57.874Z,3.10
2018-06-15T23:33:26.836Z,2.40
2018-06-15T23:35:55.693Z,2.80
2018-06-15T23:38:24.592Z,2.93
2018-06-15T23:40:53.749Z,3.00
2018-06-15T23:43:22.610Z,2.63
2018-06-15T23:45:51.457Z,2.53
2018-06-15T23:48:20.330Z,2.83
2018-06-15T23:50:49.197Z,3.00
2018-06-15T23:53:18.203Z,2.67
2018-06-15T23:55:47.541Z,2.60
2018-06-15T23:58:16.405Z,2.80
