createdAt,value
2017-01-29T00:00:32.432Z,61.22
2017-01-29T00:01:41.414Z,61.22
2017-01-29T00:02:50.407Z,61.19
2017-01-29T00:03:59.420Z,61.09
2017-01-29T00:05:08.421Z,61.09
2017-01-29T00:06:17.413Z,60.8
2017-01-29T00:07:26.413Z,60.8
2017-01-29T00:08:35.397Z,60.99
2017-01-29T00:09:44.835Z,60.71
2017-01-29T00:10:53.877Z,60.89
2017-01-29T00:12:02.868Z,60.8
2017-01-29T00:13:11.870Z,60.89
2017-01-29T00:14:20.854Z,60.89
2017-01-29T00:15:29.858Z,60.89
2017-01-29T00:16:38.859Z,60.89
2017-01-29T00:17:47.842Z,60.61
2017-01-29T00:18:56.856Z,60.71
2017-01-29T00:20:06.693Z,60.61
2017-01-29T00:21:15.692Z,60.61
2017-01-29T00:22:24.680Z,60.41
2017-01-29T00:23:33.679Z,60.51
2017-01-29T00:24:43.490Z,60.71
2017-01-29T00:25:52.496Z,60.51
2017-01-29T00:27:01.497Z,60.61
2017-01-29T00:28:10.493Z,60.51
2017-01-29T00:29:19.506Z,60.8
2017-01-29T00:30:28.491Z,60.51
2017-01-29T00:31:37.500Z,60.58
2017-01-29T00:32:46.519Z,60.68
2017-01-29T00:33:55.505Z,60.48
2017-01-29T00:35:04.489Z,60.77
2017-01-29T00:36:13.490Z,60.68
2017-01-29T00:37:22.493Z,60
2017-01-29T00:38:31.497Z,60.51
2017-01-29T00:39:40.494Z,60.22
2017-01-29T00:40:49.559Z,60.58
2017-01-29T00:41:58.672Z,60.77
2017-01-29T00:43:07.673Z,60.58
2017-01-29T00:44:16.666Z,60.28
2017-01-29T00:45:25.668Z,60.68
2017-01-29T00:46:34.653Z,60.48
2017-01-29T00:47:43.630Z,60.48
2017-01-29T00:48:52.620Z,60.48
2017-01-29T00:50:01.611Z,60.58
2017-01-29T00:51:11.432Z,60.28
2017-01-29T00:52:20.433Z,60.38
2017-01-29T00:53:29.450Z,60.58
2017-01-29T00:54:38.856Z,60.68
2017-01-29T00:55:47.841Z,60.68
2017-01-29T00:56:56.834Z,60.68
2017-01-29T00:58:05.824Z,60.48
2017-01-29T00:59:14.863Z,60.58
2017-01-29T01:00:23.867Z,60.68
2017-01-29T01:01:32.855Z,60.48
2017-01-29T01:02:41.846Z,59.9
2017-01-29T01:03:50.838Z,59.9
2017-01-29T01:04:59.870Z,60.68
2017-01-29T01:06:08.861Z,60.68
2017-01-29T01:07:17.881Z,60.38
2017-01-29T01:08:26.882Z,60.19
2017-01-29T01:09:35.871Z,59.71
2017-01-29T01:10:44.881Z,59.61
2017-01-29T01:11:53.915Z,59.8
2017-01-29T01:13:02.925Z,60.48
2017-01-29T01:14:11.901Z,60.28
2017-01-29T01:15:20.893Z,59.8
2017-01-29T01:16:29.924Z,60
2017-01-29T01:17:38.916Z,59.61
2017-01-29T01:18:47.909Z,59.97
2017-01-29T01:19:56.898Z,59.9
2017-01-29T01:21:05.887Z,59.8
2017-01-29T01:22:14.881Z,59.61
2017-01-29T01:23:23.907Z,59.61
2017-01-29T01:24:33.349Z,59.78
2017-01-29T01:25:42.326Z,59.9
2017-01-29T01:26:51.323Z,59.71
2017-01-29T01:28:00.308Z,59.87
2017-01-29T01:29:09.314Z,60.1
2017-01-29T01:30:18.313Z,59.87
2017-01-29T01:31:27.704Z,60.06
2017-01-29T01:32:36.687Z,59.58
2017-01-29T01:33:45.700Z,59.78
2017-01-29T01:34:54.697Z,59.87
2017-01-29T01:36:03.695Z,60.1
2017-01-29T01:37:12.691Z,59.97
2017-01-29T01:38:21.857Z,59.97
2017-01-29T01:39:30.846Z,59.8
2017-01-29T01:40:39.852Z,60.16
2017-01-29T01:41:48.833Z,60.06
2017-01-29T01:42:57.829Z,59.97
2017-01-29T01:44:06.847Z,60.06
2017-01-29T01:45:15.838Z,59.87
2017-01-29T01:46:24.822Z,59.97
2017-01-29T01:47:33.823Z,59.87
2017-01-29T01:48:42.824Z,60.16
2017-01-29T01:49:52.234Z,60.06
2017-01-29T01:51:01.222Z,59.97
2017-01-29T01:52:10.220Z,59.78
2017-01-29T01:53:19.654Z,59.87
2017-01-29T01:54:29.065Z,59.87
2017-01-29T01:55:38.057Z,60.06
2017-01-29T01:56:47.058Z,59.97
2017-01-29T01:57:56.091Z,59.97
2017-01-29T01:59:05.076Z,59.78
2017-01-29T02:00:14.480Z,60.06
2017-01-29T02:01:23.466Z,59.87
2017-01-29T02:02:32.457Z,60.06
2017-01-29T02:03:41.464Z,60.06
2017-01-29T02:04:50.458Z,59.97
2017-01-29T02:05:59.442Z,60.16
2017-01-29T02:07:08.439Z,60.06
2017-01-29T02:08:17.576Z,59.97
2017-01-29T02:09:26.562Z,60.16
2017-01-29T02:10:35.982Z,60.06
2017-01-29T02:11:45.380Z,59.87
2017-01-29T02:12:54.385Z,59.48
2017-01-29T02:14:03.384Z,60.16
2017-01-29T02:15:12.374Z,59.48
2017-01-29T02:16:21.361Z,59.58
2017-01-29T02:17:30.359Z,59.78
2017-01-29T02:18:39.348Z,59.68
2017-01-29T02:19:48.349Z,59.58
2017-01-29T02:20:57.350Z,59.48
2017-01-29T02:22:06.337Z,59.68
2017-01-29T02:23:15.317Z,59.78
2017-01-29T02:24:24.726Z,59.68
2017-01-29T02:25:33.722Z,59.87
2017-01-29T02:26:43.132Z,59.78
2017-01-29T02:27:52.121Z,59.78
2017-01-29T02:29:01.103Z,59.87
2017-01-29T02:30:10.123Z,59.58
2017-01-29T02:31:19.121Z,59.87
2017-01-29T02:32:28.133Z,59.78
2017-01-29T02:33:37.116Z,59.78
2017-01-29T02:34:46.123Z,59.78
2017-01-29T02:35:55.101Z,59.68
2017-01-29T02:37:04.550Z,59.68
2017-01-29T02:38:13.546Z,59.58
2017-01-29T02:39:22.569Z,59.58
2017-01-29T02:40:31.560Z,59.68
2017-01-29T02:41:40.571Z,59.97
2017-01-29T02:42:49.563Z,59.97
2017-01-29T02:43:58.557Z,59.78
2017-01-29T02:45:07.555Z,59.68
2017-01-29T02:46:16.966Z,59.87
2017-01-29T02:47:25.945Z,59.78
2017-01-29T02:48:34.947Z,59.78
2017-01-29T02:49:43.935Z,59.58
2017-01-29T02:50:52.927Z,59.78
2017-01-29T02:52:01.920Z,59.78
2017-01-29T02:53:10.918Z,59.78
2017-01-29T02:54:19.895Z,59.3
2017-01-29T02:55:28.887Z,59.58
2017-01-29T02:56:37.878Z,59.58
2017-01-29T02:57:46.871Z,59.48
2017-01-29T02:58:55.861Z,59.3
2017-01-29T03:00:04.869Z,59.58
2017-01-29T03:01:14.329Z,59.2
2017-01-29T03:02:23.731Z,59.2
2017-01-29T03:03:32.723Z,59.2
2017-01-29T03:04:41.716Z,59.48
2017-01-29T03:05:50.714Z,59.3
2017-01-29T03:07:00.113Z,59.3
2017-01-29T03:08:09.708Z,59.3
2017-01-29T03:09:18.703Z,59.36
2017-01-29T03:10:27.698Z,59.75
2017-01-29T03:11:37.099Z,59.27
2017-01-29T03:12:46.094Z,59.17
2017-01-29T03:13:55.081Z,59.75
2017-01-29T03:15:04.070Z,59.17
2017-01-29T03:16:13.478Z,59.07
2017-01-29T03:17:22.460Z,59.27
2017-01-29T03:18:31.451Z,59.2
2017-01-29T03:19:40.454Z,59.27
2017-01-29T03:20:49.459Z,59.07
2017-01-29T03:21:58.454Z,59.2
2017-01-29T03:23:07.434Z,59.2
2017-01-29T03:24:16.426Z,59.27
2017-01-29T03:25:25.416Z,59.3
2017-01-29T03:26:34.411Z,59.2
2017-01-29T03:27:43.849Z,59.17
2017-01-29T03:28:52.851Z,59.27
2017-01-29T03:30:02.314Z,59.27
2017-01-29T03:31:11.301Z,59.27
2017-01-29T03:32:20.292Z,59.17
2017-01-29T03:33:29.274Z,59.27
2017-01-29T03:34:38.279Z,59.36
2017-01-29T03:35:47.269Z,58.88
2017-01-29T03:36:56.247Z,59.07
2017-01-29T03:38:05.244Z,59.45
2017-01-29T03:39:14.248Z,58.88
2017-01-29T03:40:23.232Z,59.17
2017-01-29T03:41:32.216Z,58.97
2017-01-29T03:42:41.213Z,58.97
2017-01-29T03:43:50.215Z,59.07
2017-01-29T03:44:59.210Z,58.88
2017-01-29T03:46:08.210Z,59.17
2017-01-29T03:47:17.193Z,58.88
2017-01-29T03:48:26.190Z,58.88
2017-01-29T03:49:35.169Z,58.69
2017-01-29T03:50:44.576Z,58.88
2017-01-29T03:51:53.560Z,58.97
2017-01-29T03:53:02.537Z,58.97
2017-01-29T03:54:11.543Z,58.88
2017-01-29T03:55:20.525Z,58.97
2017-01-29T03:56:29.941Z,58.88
2017-01-29T03:57:38.928Z,58.78
2017-01-29T03:58:47.929Z,58.78
2017-01-29T03:59:56.915Z,59.27
2017-01-29T04:01:05.905Z,58.69
2017-01-29T04:02:14.890Z,58.88
2017-01-29T04:03:23.890Z,58.78
2017-01-29T04:04:32.874Z,58.78
2017-01-29T04:05:41.913Z,58.88
2017-01-29T04:06:50.901Z,58.88
2017-01-29T04:07:59.900Z,58.69
2017-01-29T04:09:09.291Z,58.88
2017-01-29T04:10:18.322Z,58.78
2017-01-29T04:11:27.309Z,58.69
2017-01-29T04:12:36.302Z,58.78
2017-01-29T04:13:45.293Z,58.97
2017-01-29T04:14:54.302Z,58.97
2017-01-29T04:16:03.415Z,58.69
2017-01-29T04:17:12.409Z,58.97
2017-01-29T04:18:21.412Z,58.97
2017-01-29T04:19:30.397Z,58.69
2017-01-29T04:20:39.381Z,58.97
2017-01-29T04:21:48.380Z,59.07
2017-01-29T04:22:57.366Z,58.97
2017-01-29T04:24:06.768Z,58.59
2017-01-29T04:25:15.763Z,59.07
2017-01-29T04:26:24.762Z,59.07
2017-01-29T04:27:34.159Z,59.07
2017-01-29T04:28:43.157Z,59.07
2017-01-29T04:29:52.154Z,58.88
2017-01-29T04:31:01.148Z,58.97
2017-01-29T04:32:10.560Z,58.88
2017-01-29T04:33:19.544Z,59.07
2017-01-29T04:34:28.524Z,58.78
2017-01-29T04:35:37.510Z,59.17
2017-01-29T04:36:46.954Z,58.78
2017-01-29T04:37:55.953Z,58.97
2017-01-29T04:39:04.940Z,58.97
2017-01-29T04:40:13.926Z,59.17
2017-01-29T04:41:22.898Z,59.07
2017-01-29T04:42:31.896Z,58.69
2017-01-29T04:43:40.887Z,58.97
2017-01-29T04:44:49.887Z,59.07
2017-01-29T04:45:58.888Z,58.97
2017-01-29T04:47:07.877Z,58.69
2017-01-29T04:48:16.868Z,59.07
2017-01-29T04:49:25.875Z,59.07
2017-01-29T04:50:34.868Z,59.17
2017-01-29T04:51:43.868Z,59.07
2017-01-29T04:52:52.850Z,59.07
2017-01-29T04:54:01.876Z,59.07
2017-01-29T04:55:10.854Z,59.07
2017-01-29T04:56:19.851Z,58.97
2017-01-29T04:57:28.842Z,58.88
2017-01-29T04:58:38.245Z,58.97
2017-01-29T04:59:47.220Z,58.88
2017-01-29T05:00:56.231Z,58.97
2017-01-29T05:02:05.271Z,58.88
2017-01-29T05:03:14.269Z,58.88
2017-01-29T05:04:23.269Z,58.97
2017-01-29T05:05:32.255Z,59.17
2017-01-29T05:06:41.267Z,59.17
2017-01-29T05:07:50.269Z,59.07
2017-01-29T05:08:59.258Z,58.88
2017-01-29T05:10:08.266Z,59.07
2017-01-29T05:11:17.673Z,58.88
2017-01-29T05:12:27.080Z,58.78
2017-01-29T05:13:36.068Z,58.78
2017-01-29T05:14:45.467Z,58.75
2017-01-29T05:15:54.449Z,58.78
2017-01-29T05:17:03.446Z,58.78
2017-01-29T05:18:12.450Z,59.17
2017-01-29T05:19:21.431Z,58.75
2017-01-29T05:20:30.415Z,59.07
2017-01-29T05:21:39.420Z,59.07
2017-01-29T05:22:48.406Z,58.75
2017-01-29T05:23:57.408Z,59.04
2017-01-29T05:25:06.836Z,58.97
2017-01-29T05:26:15.822Z,58.85
2017-01-29T05:27:24.825Z,58.97
2017-01-29T05:28:33.816Z,58.78
2017-01-29T05:29:42.806Z,58.69
2017-01-29T05:30:51.841Z,58.4
2017-01-29T05:32:00.844Z,58.69
2017-01-29T05:33:09.833Z,58.69
2017-01-29T05:34:18.830Z,58.78
2017-01-29T05:35:27.827Z,58.69
2017-01-29T05:36:36.813Z,58.69
2017-01-29T05:37:45.807Z,58.4
2017-01-29T05:38:55.207Z,58.69
2017-01-29T05:40:04.633Z,58.78
2017-01-29T05:41:13.646Z,58.4
2017-01-29T05:42:22.636Z,58.88
2017-01-29T05:43:32.031Z,58.78
2017-01-29T05:44:41.025Z,58.59
2017-01-29T05:45:50.017Z,58.78
2017-01-29T05:46:59.014Z,58.78
2017-01-29T05:48:07.996Z,58.69
2017-01-29T05:49:16.997Z,58.65
2017-01-29T05:50:25.974Z,58.75
2017-01-29T05:51:34.964Z,58.75
2017-01-29T05:52:43.946Z,58.75
2017-01-29T05:53:52.946Z,58.56
2017-01-29T05:55:01.938Z,58.75
2017-01-29T05:56:11.431Z,58.65
2017-01-29T05:57:21.225Z,58.65
2017-01-29T05:58:30.211Z,58.78
2017-01-29T05:59:39.615Z,58.75
2017-01-29T06:00:48.609Z,58.78
2017-01-29T06:01:58.047Z,58.69
2017-01-29T06:03:07.026Z,58.78
2017-01-29T06:04:16.023Z,58.78
2017-01-29T06:05:25.023Z,58.88
2017-01-29T06:06:34.019Z,58.85
2017-01-29T06:07:43.048Z,59.07
2017-01-29T06:08:52.046Z,58.88
2017-01-29T06:10:01.025Z,58.95
2017-01-29T06:11:10.007Z,58.85
2017-01-29T06:12:19.443Z,58.75
2017-01-29T06:13:28.440Z,58.95
2017-01-29T06:14:37.432Z,58.85
2017-01-29T06:15:46.423Z,58.85
2017-01-29T06:16:55.465Z,58.85
2017-01-29T06:18:04.880Z,59.07
2017-01-29T06:19:13.863Z,58.95
2017-01-29T06:20:23.273Z,58.4
2017-01-29T06:21:32.256Z,58.95
2017-01-29T06:22:41.284Z,58.75
2017-01-29T06:23:50.678Z,58.65
2017-01-29T06:24:59.667Z,58.75
2017-01-29T06:26:09.088Z,58.85
2017-01-29T06:27:18.077Z,58.65
2017-01-29T06:28:27.071Z,58.65
2017-01-29T06:29:36.069Z,58.4
2017-01-29T06:30:45.055Z,58.95
2017-01-29T06:31:54.053Z,58.75
2017-01-29T06:33:03.045Z,58.88
2017-01-29T06:34:12.053Z,58.88
2017-01-29T06:35:21.062Z,58.78
2017-01-29T06:36:30.060Z,58.75
2017-01-29T06:37:39.050Z,58.27
2017-01-29T06:38:48.024Z,58.37
2017-01-29T06:39:57.015Z,58.65
2017-01-29T06:41:06.027Z,58.97
2017-01-29T06:42:15.092Z,59.17
2017-01-29T06:43:24.082Z,58.88
2017-01-29T06:44:33.074Z,58.97
2017-01-29T06:45:42.229Z,59.07
2017-01-29T06:46:51.893Z,59.36
2017-01-29T06:48:01.777Z,59.27
2017-01-29T06:49:11.174Z,59.27
2017-01-29T06:50:20.159Z,58.97
2017-01-29T06:51:29.178Z,58.91
2017-01-29T06:52:38.164Z,59.07
2017-01-29T06:53:47.154Z,59.36
2017-01-29T06:54:56.155Z,59.65
2017-01-29T06:56:05.151Z,59.84
2017-01-29T06:57:14.578Z,59.75
2017-01-29T06:58:23.561Z,59.55
2017-01-29T06:59:32.555Z,59.75
2017-01-29T07:00:41.539Z,59.75
2017-01-29T07:01:50.554Z,59.75
2017-01-29T07:02:59.530Z,59.45
2017-01-29T07:04:08.929Z,59.36
2017-01-29T07:05:18.328Z,59.17
2017-01-29T07:06:27.310Z,59.17
2017-01-29T07:07:36.303Z,59.45
2017-01-29T07:08:46.160Z,59.27
2017-01-29T07:09:55.150Z,58.97
2017-01-29T07:11:04.138Z,59.07
2017-01-29T07:12:13.560Z,58.97
2017-01-29T07:13:22.556Z,58.88
2017-01-29T07:14:31.545Z,58.97
2017-01-29T07:15:40.545Z,58.75
2017-01-29T07:16:49.542Z,58.69
2017-01-29T07:17:58.532Z,58.88
2017-01-29T07:19:07.517Z,58.78
2017-01-29T07:20:16.508Z,59.07
2017-01-29T07:21:25.502Z,58.97
2017-01-29T07:22:34.903Z,59.07
2017-01-29T07:23:43.890Z,59.07
2017-01-29T07:24:52.869Z,58.97
2017-01-29T07:26:01.868Z,59.07
2017-01-29T07:27:11.290Z,58.75
2017-01-29T07:28:20.270Z,59.07
2017-01-29T07:29:29.269Z,58.88
2017-01-29T07:30:38.255Z,58.78
2017-01-29T07:31:47.248Z,59.07
2017-01-29T07:32:56.288Z,58.97
2017-01-29T07:34:05.278Z,58.97
2017-01-29T07:35:14.258Z,59.07
2017-01-29T07:36:23.243Z,58.88
2017-01-29T07:37:32.225Z,58.69
2017-01-29T07:38:41.219Z,58.59
2017-01-29T07:39:50.216Z,58.47
2017-01-29T07:40:59.272Z,58.59
2017-01-29T07:42:08.248Z,58.49
2017-01-29T07:43:17.245Z,58.4
2017-01-29T07:44:26.227Z,58.4
2017-01-29T07:45:35.224Z,58.69
2017-01-29T07:46:44.215Z,58.59
2017-01-29T07:47:53.217Z,58.85
2017-01-29T07:49:02.196Z,58.59
2017-01-29T07:50:11.194Z,58.4
2017-01-29T07:51:20.184Z,58.85
2017-01-29T07:52:29.597Z,58.69
2017-01-29T07:53:38.599Z,58.97
2017-01-29T07:54:47.603Z,58.88
2017-01-29T07:55:56.582Z,58.88
2017-01-29T07:57:05.561Z,59.78
2017-01-29T07:58:14.556Z,59.03
2017-01-29T07:59:23.961Z,60
2017-01-29T08:00:34.038Z,60
2017-01-29T08:01:43.022Z,59.83
2017-01-29T08:02:52.002Z,59.45
2017-01-29T08:04:00.997Z,59.45
2017-01-29T08:05:10.396Z,59.74
2017-01-29T08:06:19.386Z,59.93
2017-01-29T08:07:28.370Z,59.77
2017-01-29T08:08:37.352Z,59.77
2017-01-29T08:09:46.460Z,59.77
2017-01-29T08:10:55.563Z,59.86
2017-01-29T08:12:04.564Z,59.89
2017-01-29T08:13:13.563Z,59.89
2017-01-29T08:14:22.556Z,59.99
2017-01-29T08:15:31.557Z,59.7
2017-01-29T08:16:40.550Z,59.51
2017-01-29T08:17:49.534Z,59.83
2017-01-29T08:18:58.534Z,60.21
2017-01-29T08:20:07.522Z,59.92
2017-01-29T08:21:16.504Z,59.92
2017-01-29T08:22:25.497Z,59.53
2017-01-29T08:23:34.539Z,59.83
2017-01-29T08:24:43.518Z,59.83
2017-01-29T08:25:52.504Z,59.56
2017-01-29T08:27:01.492Z,59.34
2017-01-29T08:28:10.477Z,59.38
2017-01-29T08:29:19.474Z,59.08
2017-01-29T08:30:28.504Z,59.08
2017-01-29T08:31:37.479Z,59.11
2017-01-29T08:32:46.474Z,59.01
2017-01-29T08:33:55.456Z,59.31
2017-01-29T08:35:04.490Z,59.21
2017-01-29T08:36:13.888Z,59.21
2017-01-29T08:37:22.914Z,59.53
2017-01-29T08:38:31.928Z,60.47
2017-01-29T08:39:42.677Z,59.95
2017-01-29T08:40:51.830Z,60.72
2017-01-29T08:42:01.658Z,60.44
2017-01-29T08:43:10.647Z,60.63
2017-01-29T08:44:19.636Z,60.82
2017-01-29T08:45:28.632Z,60.44
2017-01-29T08:46:37.620Z,60.82
2017-01-29T08:47:46.609Z,60.82
2017-01-29T08:48:56.006Z,61.02
2017-01-29T08:50:05.003Z,61.02
2017-01-29T08:51:13.990Z,61.69
2017-01-29T08:52:22.981Z,61.69
2017-01-29T08:53:32.026Z,61.69
2017-01-29T08:54:41.031Z,61.89
2017-01-29T08:55:50.037Z,61.5
2017-01-29T08:57:01.841Z,61.69
2017-01-29T08:58:12.785Z,61.69
2017-01-29T08:59:21.761Z,61.6
2017-01-29T09:00:31.058Z,61.6
2017-01-29T09:01:40.055Z,61.6
2017-01-29T09:02:49.058Z,61.02
2017-01-29T09:03:58.107Z,61.3
2017-01-29T09:05:07.104Z,61.5
2017-01-29T09:06:16.101Z,61.69
2017-01-29T09:07:25.683Z,61.6
2017-01-29T09:08:35.448Z,61.5
2017-01-29T09:09:44.936Z,61.69
2017-01-29T09:10:54.124Z,61.6
2017-01-29T09:12:03.574Z,61.89
2017-01-29T09:13:13.340Z,61.79
2017-01-29T09:14:22.337Z,61.79
2017-01-29T09:15:31.334Z,62.27
2017-01-29T09:16:40.321Z,62.27
2017-01-29T09:17:49.317Z,62.24
2017-01-29T09:18:58.307Z,62.44
2017-01-29T09:20:07.702Z,61.86
2017-01-29T09:21:16.687Z,61.76
2017-01-29T09:22:25.685Z,62.05
2017-01-29T09:23:34.676Z,61.76
2017-01-29T09:24:43.677Z,61.95
2017-01-29T09:25:52.671Z,61.86
2017-01-29T09:27:01.658Z,61.57
2017-01-29T09:28:10.644Z,61.76
2017-01-29T09:29:20.053Z,61.27
2017-01-29T09:30:29.044Z,61.27
2017-01-29T09:31:38.047Z,61.57
2017-01-29T09:32:47.047Z,61.37
2017-01-29T09:33:56.036Z,61.66
2017-01-29T09:35:05.075Z,62.15
2017-01-29T09:36:14.112Z,46.88
2017-01-29T09:37:23.146Z,41.94
2017-01-29T09:38:32.135Z,41.88
2017-01-29T09:39:41.124Z,41.83
2017-01-29T09:40:50.123Z,42.56
2017-01-29T09:41:59.231Z,43.12
2017-01-29T09:43:08.230Z,45.59
2017-01-29T09:44:17.619Z,47.34
2017-01-29T09:45:26.626Z,48.83
2017-01-29T09:46:35.648Z,49.74
2017-01-29T09:47:44.625Z,50.06
2017-01-29T09:48:53.623Z,50.37
2017-01-29T09:50:02.615Z,50.49
2017-01-29T09:51:11.626Z,50.78
2017-01-29T09:52:20.614Z,51.65
2017-01-29T09:53:30.015Z,51.48
2017-01-29T09:54:39.007Z,52.06
2017-01-29T09:55:48.012Z,52.45
2017-01-29T09:56:57.007Z,52.93
2017-01-29T09:58:06.025Z,53.31
2017-01-29T09:59:15.024Z,53.89
2017-01-29T10:00:24.017Z,53.61
2017-01-29T10:01:33.010Z,53.7
2017-01-29T10:02:42.005Z,54.09
2017-01-29T10:03:51.412Z,54.09
2017-01-29T10:05:00.806Z,54.31
2017-01-29T10:06:09.809Z,55.08
2017-01-29T10:07:19.038Z,55.66
2017-01-29T10:08:28.277Z,56.14
2017-01-29T10:09:37.269Z,56.74
2017-01-29T10:10:46.249Z,57.42
2017-01-29T10:11:55.373Z,57.23
2017-01-29T10:13:04.817Z,58.1
2017-01-29T10:14:13.823Z,58.29
2017-01-29T10:15:22.839Z,58.97
2017-01-29T10:16:32.248Z,58.87
2017-01-29T10:17:41.250Z,58.97
2017-01-29T10:18:50.246Z,59.83
2017-01-29T10:19:59.248Z,59.67
2017-01-29T10:21:08.645Z,59.38
2017-01-29T10:22:19.142Z,60.25
2017-01-29T10:23:28.538Z,60.25
2017-01-29T10:24:37.533Z,60.25
2017-01-29T10:25:46.523Z,59.58
2017-01-29T10:26:55.518Z,60.25
2017-01-29T10:28:04.509Z,60.16
2017-01-29T10:29:13.488Z,60.25
2017-01-29T10:30:22.516Z,59.77
2017-01-29T10:31:31.511Z,60.25
2017-01-29T10:32:40.507Z,60.06
2017-01-29T10:33:49.520Z,60.25
2017-01-29T10:34:58.509Z,60.73
2017-01-29T10:36:07.505Z,60.73
2017-01-29T10:37:16.703Z,60.28
2017-01-29T10:38:25.734Z,60.47
2017-01-29T10:39:34.712Z,60.35
2017-01-29T10:40:43.725Z,60.86
2017-01-29T10:41:52.721Z,61.02
2017-01-29T10:43:01.709Z,61.05
2017-01-29T10:44:10.706Z,60.86
2017-01-29T10:45:19.709Z,60.76
2017-01-29T10:46:28.733Z,62.31
2017-01-29T10:47:37.717Z,63.37
2017-01-29T10:48:46.748Z,62.7
2017-01-29T10:49:57.097Z,62.4
2017-01-29T10:51:06.406Z,62.6
2017-01-29T10:52:15.403Z,62.21
2017-01-29T10:53:24.800Z,62.6
2017-01-29T10:54:33.790Z,62.31
2017-01-29T10:55:42.783Z,62.31
2017-01-29T10:56:51.776Z,62.5
2017-01-29T10:58:01.231Z,62.21
2017-01-29T10:59:11.193Z,62.02
2017-01-29T11:00:21.350Z,61.92
2017-01-29T11:01:30.332Z,61.92
2017-01-29T11:02:39.332Z,61.54
2017-01-29T11:03:48.328Z,61.44
2017-01-29T11:04:57.329Z,62.6
2017-01-29T11:06:07.878Z,63.56
2017-01-29T11:07:17.992Z,62.82
2017-01-29T11:08:27.139Z,63.21
2017-01-29T11:09:36.520Z,63.31
2017-01-29T11:10:45.503Z,63.11
2017-01-29T11:11:54.636Z,62.73
2017-01-29T11:13:03.637Z,62.53
2017-01-29T11:14:12.628Z,62.44
2017-01-29T11:15:21.625Z,63.11
2017-01-29T11:16:30.619Z,63.21
2017-01-29T11:17:39.621Z,62.53
2017-01-29T11:18:49.026Z,62.82
2017-01-29T11:19:58.444Z,62.05
2017-01-29T11:21:07.443Z,62.82
2017-01-29T11:22:16.609Z,63.11
2017-01-29T11:23:26.928Z,63.69
2017-01-29T11:24:37.022Z,62.73
2017-01-29T11:25:46.501Z,63.79
2017-01-29T11:26:55.489Z,64.08
2017-01-29T11:28:04.484Z,62.92
2017-01-29T11:29:13.473Z,62.53
2017-01-29T11:30:22.461Z,62.53
2017-01-29T11:31:31.459Z,62.73
2017-01-29T11:32:40.454Z,62.05
2017-01-29T11:33:49.472Z,62.63
2017-01-29T11:34:58.451Z,62.63
2017-01-29T11:36:07.448Z,62.63
2017-01-29T11:37:16.614Z,62.24
2017-01-29T11:38:25.722Z,62.05
2017-01-29T11:39:34.713Z,62.15
2017-01-29T11:40:43.714Z,62.15
2017-01-29T11:41:52.709Z,62.05
2017-01-29T11:43:01.705Z,62.05
2017-01-29T11:44:10.685Z,62.24
2017-01-29T11:45:19.679Z,62.44
2017-01-29T11:46:28.686Z,61.95
2017-01-29T11:47:37.682Z,61.95
2017-01-29T11:48:46.702Z,62.05
2017-01-29T11:49:55.693Z,61.76
2017-01-29T11:51:04.681Z,61.86
2017-01-29T11:52:13.809Z,61.57
2017-01-29T11:53:23.324Z,61.57
2017-01-29T11:54:32.376Z,61.66
2017-01-29T11:55:41.365Z,61.95
2017-01-29T11:56:50.398Z,61.47
2017-01-29T11:57:59.567Z,61.47
2017-01-29T11:59:08.569Z,61.76
2017-01-29T12:00:17.658Z,61.66
2017-01-29T12:01:26.654Z,61.66
2017-01-29T12:02:35.656Z,61.66
2017-01-29T12:03:44.674Z,61.57
2017-01-29T12:04:53.672Z,61.27
2017-01-29T12:06:02.696Z,61.08
2017-01-29T12:07:11.686Z,61.27
2017-01-29T12:08:20.864Z,61.27
2017-01-29T12:09:29.861Z,61.18
2017-01-29T12:10:38.879Z,61.08
2017-01-29T12:11:47.865Z,61.27
2017-01-29T12:12:56.850Z,60.79
2017-01-29T12:14:05.845Z,61.08
2017-01-29T12:15:14.841Z,60.89
2017-01-29T12:16:23.838Z,60.79
2017-01-29T12:17:32.832Z,60.89
2017-01-29T12:18:41.820Z,60.82
2017-01-29T12:19:50.802Z,61.02
2017-01-29T12:20:59.808Z,60.92
2017-01-29T12:22:09.220Z,60.89
2017-01-29T12:23:18.224Z,60.92
2017-01-29T12:24:27.410Z,60.69
2017-01-29T12:25:36.494Z,60.53
2017-01-29T12:26:45.827Z,60.63
2017-01-29T12:27:54.924Z,61.79
2017-01-29T12:29:04.081Z,61.98
2017-01-29T12:30:13.813Z,61.98
2017-01-29T12:31:22.936Z,61.79
2017-01-29T12:32:31.976Z,61.69
2017-01-29T12:33:40.980Z,61.79
2017-01-29T12:34:50.458Z,61.5
2017-01-29T12:35:59.487Z,61.4
2017-01-29T12:37:08.515Z,61.11
2017-01-29T12:38:17.505Z,61.21
2017-01-29T12:39:26.503Z,61.3
2017-01-29T12:40:35.500Z,61.02
2017-01-29T12:41:44.496Z,61.11
2017-01-29T12:42:53.529Z,61.3
2017-01-29T12:44:02.745Z,61.3
2017-01-29T12:45:11.749Z,61.4
2017-01-29T12:46:21.563Z,61.4
2017-01-29T12:47:30.551Z,61.3
2017-01-29T12:48:39.540Z,61.11
2017-01-29T12:49:48.591Z,61.11
2017-01-29T12:50:58.051Z,61.02
2017-01-29T12:52:07.068Z,61.21
2017-01-29T12:53:16.069Z,61.3
2017-01-29T12:54:25.066Z,62.37
2017-01-29T12:55:34.076Z,62.37
2017-01-29T12:56:43.069Z,62.01
2017-01-29T12:57:52.056Z,61.92
2017-01-29T12:59:01.044Z,61.72
2017-01-29T13:00:10.031Z,61.72
2017-01-29T13:01:19.011Z,61.72
2017-01-29T13:02:28.008Z,61.72
2017-01-29T13:03:37.004Z,61.53
2017-01-29T13:04:45.989Z,61.63
2017-01-29T13:05:54.988Z,62.11
2017-01-29T13:07:04.405Z,61.72
2017-01-29T13:08:13.399Z,61.53
2017-01-29T13:09:22.804Z,61.63
2017-01-29T13:10:31.788Z,61.92
2017-01-29T13:11:40.789Z,61.92
2017-01-29T13:12:49.861Z,61.82
2017-01-29T13:13:58.869Z,61.82
2017-01-29T13:15:07.917Z,61.82
2017-01-29T13:16:16.916Z,61.82
2017-01-29T13:17:25.898Z,61.92
2017-01-29T13:18:34.923Z,61.63
2017-01-29T13:19:43.909Z,61.63
2017-01-29T13:20:52.908Z,61.82
2017-01-29T13:22:01.958Z,62.11
2017-01-29T13:23:10.969Z,61.63
2017-01-29T13:24:19.972Z,62.01
2017-01-29T13:25:28.957Z,61.53
2017-01-29T13:26:37.950Z,61.43
2017-01-29T13:27:46.953Z,61.63
2017-01-29T13:28:56.375Z,61.72
2017-01-29T13:30:05.365Z,61.43
2017-01-29T13:31:14.358Z,61.15
2017-01-29T13:32:23.352Z,61.33
2017-01-29T13:33:32.353Z,61.72
2017-01-29T13:34:41.359Z,61.43
2017-01-29T13:35:50.358Z,61.82
2017-01-29T13:36:59.356Z,61.92
2017-01-29T13:38:08.352Z,62.69
2017-01-29T13:39:18.462Z,62.88
2017-01-29T13:40:27.467Z,63.66
2017-01-29T13:41:36.454Z,63.4
2017-01-29T13:42:45.865Z,62.69
2017-01-29T13:43:54.862Z,63.46
2017-01-29T13:45:04.082Z,62.34
2017-01-29T13:46:13.921Z,62.72
2017-01-29T13:47:23.349Z,62.72
2017-01-29T13:48:32.393Z,63.01
2017-01-29T13:49:41.385Z,63.01
2017-01-29T13:50:50.378Z,62.92
2017-01-29T13:51:59.795Z,62.92
2017-01-29T13:53:08.789Z,62.14
2017-01-29T13:54:18.066Z,62.3
2017-01-29T13:55:27.067Z,62.04
2017-01-29T13:56:36.069Z,62.21
2017-01-29T13:57:45.052Z,62.11
2017-01-29T13:58:54.056Z,62.5
2017-01-29T14:00:03.047Z,62.3
2017-01-29T14:01:12.055Z,62.4
2017-01-29T14:02:21.041Z,62.4
2017-01-29T14:03:30.046Z,62.21
2017-01-29T14:04:39.036Z,62.21
2017-01-29T14:05:48.036Z,62.59
2017-01-29T14:06:57.025Z,62.4
2017-01-29T14:08:06.027Z,61.92
2017-01-29T14:09:15.027Z,61.92
2017-01-29T14:10:24.008Z,61.43
2017-01-29T14:11:33.036Z,61.92
2017-01-29T14:12:42.452Z,61.33
2017-01-29T14:13:51.441Z,61.92
2017-01-29T14:15:00.430Z,61.82
2017-01-29T14:16:09.419Z,61.82
2017-01-29T14:17:18.415Z,61.72
2017-01-29T14:18:27.409Z,61.92
2017-01-29T14:19:36.409Z,61.72
2017-01-29T14:20:45.391Z,61.82
2017-01-29T14:21:54.521Z,62.79
2017-01-29T14:23:04.444Z,63.27
2017-01-29T14:24:13.461Z,62.01
2017-01-29T14:25:22.880Z,62.88
2017-01-29T14:26:31.869Z,62.69
2017-01-29T14:27:40.858Z,62.5
2017-01-29T14:28:50.271Z,62.5
2017-01-29T14:29:59.263Z,62.88
2017-01-29T14:31:08.685Z,62.98
2017-01-29T14:32:17.673Z,62.88
2017-01-29T14:33:26.665Z,63.56
2017-01-29T14:34:36.171Z,63.37
2017-01-29T14:35:45.178Z,63.66
2017-01-29T14:36:54.191Z,63.56
2017-01-29T14:38:03.178Z,63.27
2017-01-29T14:39:12.178Z,63.21
2017-01-29T14:40:21.178Z,63.4
2017-01-29T14:41:30.167Z,63.49
2017-01-29T14:42:39.151Z,63.37
2017-01-29T14:43:48.194Z,63.21
2017-01-29T14:44:57.219Z,63.4
2017-01-29T14:46:06.653Z,63.89
2017-01-29T14:47:15.644Z,63.69
2017-01-29T14:48:24.671Z,63.59
2017-01-29T14:49:33.664Z,63.59
2017-01-29T14:50:42.656Z,64.17
2017-01-29T14:51:51.655Z,64.07
2017-01-29T14:53:00.655Z,64.17