createdAt,value
2018-12-06T00:01:05.723Z,6.83
2018-12-06T00:03:33.799Z,6.84
2018-12-06T00:06:02.077Z,6.91
2018-12-06T00:08:30.147Z,6.93
2018-12-06T00:10:59.890Z,6.90
2018-12-06T00:13:27.931Z,6.97
2018-12-06T00:15:55.979Z,7.03
2018-12-06T00:18:24.064Z,7.08
2018-12-06T00:20:52.131Z,7.11
2018-12-06T00:23:20.305Z,7.01
2018-12-06T00:25:48.383Z,6.98
2018-12-06T00:28:16.692Z,6.96
2018-12-06T00:30:44.724Z,7.03
2018-12-06T00:33:12.792Z,6.54
2018-12-06T00:35:40.885Z,6.70
2018-12-06T00:38:08.951Z,6.71
2018-12-06T00:40:37.009Z,6.88
2018-12-06T00:43:05.391Z,6.53
2018-12-06T00:45:33.508Z,6.70
2018-12-06T00:48:01.559Z,6.82
2018-12-06T00:50:29.647Z,6.91
2018-12-06T00:52:57.880Z,7.00
2018-12-06T00:55:26.136Z,6.95
2018-12-06T00:57:54.688Z,6.93
2018-12-06T01:00:22.779Z,6.97
2018-12-06T01:02:51.055Z,7.08
2018-12-06T01:05:19.115Z,7.11
2018-12-06T01:07:47.201Z,7.17
2018-12-06T01:10:15.247Z,7.20
2018-12-06T01:12:43.555Z,7.22
2018-12-06T01:15:11.621Z,7.14
2018-12-06T01:17:39.768Z,7.18
2018-12-06T01:20:08.259Z,7.27
2018-12-06T01:22:36.323Z,7.32
2018-12-06T01:25:05.572Z,7.17
2018-12-06T01:27:33.635Z,7.23
2018-12-06T01:30:01.805Z,7.28
2018-12-06T01:32:29.867Z,7.20
2018-12-06T01:34:57.968Z,7.30
2018-12-06T01:37:26.167Z,7.36
2018-12-06T01:39:54.311Z,7.35
2018-12-06T01:42:22.371Z,7.39
2018-12-06T01:44:50.427Z,7.32
2018-12-06T01:47:18.519Z,7.37
2018-12-06T01:49:46.599Z,7.25
2018-12-06T01:52:14.742Z,7.10
2018-12-06T01:54:42.839Z,7.20
2018-12-06T01:57:10.902Z,7.26
2018-12-06T01:59:39.039Z,7.29
2018-12-06T02:02:07.135Z,7.34
2018-12-06T02:04:35.267Z,7.36
2018-12-06T02:07:03.399Z,7.27
2018-12-06T02:09:31.578Z,7.28
2018-12-06T02:11:59.655Z,7.41
2018-12-06T02:14:27.719Z,7.49
2018-12-06T02:16:55.791Z,7.58
2018-12-06T02:19:23.955Z,7.55
2018-12-06T02:21:52.031Z,7.34
2018-12-06T02:24:20.103Z,7.34
2018-12-06T02:26:48.175Z,7.37
2018-12-06T02:29:16.239Z,7.48
2018-12-06T02:31:44.322Z,7.63
2018-12-06T02:34:12.432Z,7.70
2018-12-06T02:36:40.479Z,7.78
2018-12-06T02:39:08.704Z,7.77
2018-12-06T02:41:36.884Z,7.71
2018-12-06T02:44:05.043Z,7.79
2018-12-06T02:46:33.315Z,7.78
2018-12-06T02:49:01.768Z,7.91
2018-12-06T02:51:30.032Z,7.94
2018-12-06T02:53:58.067Z,8.07
2018-12-06T02:56:26.568Z,8.04
2018-12-06T02:58:54.640Z,8.11
2018-12-06T03:01:23.004Z,8.11
2018-12-06T03:03:51.191Z,8.14
2018-12-06T03:06:19.362Z,8.19
2018-12-06T03:08:47.540Z,8.21
2018-12-06T03:11:15.626Z,8.22
2018-12-06T03:13:43.788Z,8.18
2018-12-06T03:16:11.863Z,8.23
2018-12-06T03:18:39.928Z,8.16
2018-12-06T03:21:08.003Z,8.27
2018-12-06T03:23:36.076Z,8.27
2018-12-06T03:26:04.446Z,8.32
2018-12-06T03:28:32.603Z,8.28
2018-12-06T03:31:00.668Z,8.27
2018-12-06T03:33:28.874Z,8.27
2018-12-06T03:35:57.015Z,8.30
2018-12-06T03:38:25.222Z,8.26
2018-12-06T03:40:53.336Z,8.22
2018-12-06T03:43:21.373Z,8.42
2018-12-06T03:45:49.428Z,8.49
2018-12-06T03:48:18.083Z,8.48
2018-12-06T03:50:46.160Z,8.49
2018-12-06T03:53:14.243Z,8.46
2018-12-06T03:55:42.347Z,8.51
2018-12-06T03:58:10.419Z,8.51
2018-12-06T04:00:38.485Z,8.61
2018-12-06T04:03:06.756Z,8.68
2018-12-06T04:05:34.821Z,8.68
2018-12-06T04:08:03.148Z,8.73
2018-12-06T04:10:31.339Z,8.80
2018-12-06T04:12:59.525Z,8.75
2018-12-06T04:15:27.599Z,8.77
2018-12-06T04:17:55.894Z,8.70
2018-12-06T04:20:24.051Z,8.62
2018-12-06T04:22:52.100Z,8.63
2018-12-06T04:25:20.295Z,8.75
2018-12-06T04:27:48.435Z,8.77
2018-12-06T04:30:16.496Z,8.83
2018-12-06T04:32:44.544Z,8.77
2018-12-06T04:35:12.704Z,8.85
2018-12-06T04:37:40.768Z,8.82
2018-12-06T04:40:08.923Z,8.85
2018-12-06T04:42:37.096Z,8.90
2018-12-06T04:45:07.727Z,8.84
2018-12-06T04:47:35.818Z,8.94
2018-12-06T04:50:04.539Z,9.00
2018-12-06T04:52:32.609Z,8.98
2018-12-06T04:55:00.765Z,9.11
2018-12-06T04:57:28.831Z,9.11
2018-12-06T04:59:56.905Z,9.15
2018-12-06T05:02:24.979Z,9.13
2018-12-06T05:04:53.115Z,9.18
2018-12-06T05:07:21.389Z,9.08
2018-12-06T05:09:49.568Z,9.11
2018-12-06T05:12:17.648Z,9.16
2018-12-06T05:14:45.741Z,9.19
2018-12-06T05:17:13.779Z,9.24
2018-12-06T05:19:41.839Z,9.19
2018-12-06T05:22:10.307Z,9.13
2018-12-06T05:24:38.332Z,9.13
2018-12-06T05:27:06.510Z,9.14
2018-12-06T05:29:34.624Z,9.14
2018-12-06T05:32:02.710Z,9.15
2018-12-06T05:34:30.891Z,9.28
2018-12-06T05:36:58.997Z,9.24
2018-12-06T05:39:27.071Z,9.32
2018-12-06T05:41:55.184Z,9.33
2018-12-06T05:44:23.389Z,9.20
2018-12-06T05:46:51.851Z,9.35
2018-12-06T05:49:19.928Z,9.31
2018-12-06T05:51:47.987Z,9.30
2018-12-06T05:54:16.185Z,9.30
2018-12-06T05:56:44.231Z,9.36
2018-12-06T05:59:12.304Z,9.31
2018-12-06T06:01:40.427Z,9.40
2018-12-06T06:04:08.479Z,9.37
2018-12-06T06:06:36.672Z,9.47
2018-12-06T06:09:06.636Z,9.44
2018-12-06T06:11:34.775Z,9.46
2018-12-06T06:14:03.097Z,9.51
2018-12-06T06:16:32.201Z,9.47
2018-12-06T06:19:00.416Z,9.44
2018-12-06T06:21:28.585Z,9.43
2018-12-06T06:23:56.680Z,9.40
2018-12-06T06:26:24.772Z,9.46
2018-12-06T06:28:53.001Z,9.55
2018-12-06T06:31:21.075Z,9.53
2018-12-06T06:33:49.351Z,9.60
2018-12-06T06:36:17.487Z,9.56
2018-12-06T06:38:45.751Z,9.58
2018-12-06T06:41:14.079Z,9.51
2018-12-06T06:43:42.132Z,9.64
2018-12-06T06:46:10.361Z,9.66
2018-12-06T06:48:38.403Z,9.59
2018-12-06T06:51:06.489Z,9.60
2018-12-06T06:53:34.740Z,9.64
2018-12-06T06:56:02.812Z,9.70
2018-12-06T06:58:30.887Z,9.77
2018-12-06T07:00:59.347Z,9.81
2018-12-06T07:03:27.426Z,9.73
2018-12-06T07:05:55.559Z,9.87
2018-12-06T07:08:23.692Z,9.90
2018-12-06T07:10:51.819Z,9.95
2018-12-06T07:13:19.983Z,10.00
2018-12-06T07:15:48.276Z,9.92
2018-12-06T07:18:16.443Z,9.89
2018-12-06T07:20:45.017Z,9.99
2018-12-06T07:23:13.132Z,9.89
2018-12-06T07:25:46.262Z,9.96
2018-12-06T07:28:11.672Z,9.97
2018-12-06T07:30:39.988Z,9.93
2018-12-06T07:33:08.064Z,9.96
2018-12-06T07:35:36.210Z,10.05
2018-12-06T07:38:04.293Z,9.91
2018-12-06T07:40:32.381Z,9.95
2018-12-06T07:43:00.423Z,9.91
2018-12-06T07:45:28.643Z,10.02
2018-12-06T07:47:56.715Z,10.11
2018-12-06T07:50:24.779Z,10.10
2018-12-06T07:52:53.514Z,10.14
2018-12-06T07:55:21.572Z,10.18
2018-12-06T07:57:49.619Z,10.20
2018-12-06T08:00:17.711Z,10.06
2018-12-06T08:02:45.753Z,10.20
2018-12-06T08:05:14.031Z,10.21
2018-12-06T08:07:42.771Z,10.18
2018-12-06T08:10:12.511Z,10.26
2018-12-06T08:12:40.672Z,10.25
2018-12-06T08:15:09.642Z,10.31
2018-12-06T08:17:37.671Z,10.34
2018-12-06T08:20:06.539Z,10.30
2018-12-06T08:22:35.420Z,10.32
2018-12-06T08:25:04.631Z,10.39
2018-12-06T08:27:32.815Z,10.37
2018-12-06T08:30:00.847Z,10.44
2018-12-06T08:32:29.171Z,10.49
2018-12-06T08:34:59.041Z,10.46
2018-12-06T08:37:27.140Z,10.43
2018-12-06T08:39:55.320Z,10.26
2018-12-06T08:42:23.447Z,10.34
2018-12-06T08:44:51.513Z,10.35
2018-12-06T08:47:19.551Z,10.32
2018-12-06T08:49:48.035Z,10.36
2018-12-06T08:52:16.141Z,10.30
2018-12-06T08:54:44.171Z,10.38
2018-12-06T08:57:12.603Z,10.55
2018-12-06T08:59:41.824Z,10.62
2018-12-06T09:02:09.876Z,10.77
2018-12-06T09:04:37.988Z,10.81
2018-12-06T09:07:06.099Z,10.79
2018-12-06T09:09:34.163Z,10.84
2018-12-06T09:12:02.203Z,10.86
2018-12-06T09:14:30.595Z,11.23
2018-12-06T09:17:00.625Z,11.51
2018-12-06T09:19:28.792Z,11.71
2018-12-06T09:21:56.938Z,11.81
2018-12-06T09:24:25.124Z,11.58
2018-12-06T09:26:58.755Z,11.56
2018-12-06T09:29:23.279Z,11.59
2018-12-06T09:31:51.454Z,11.56
2018-12-06T09:34:20.006Z,11.61
2018-12-06T09:36:48.187Z,11.70
2018-12-06T09:39:18.621Z,11.64
2018-12-06T09:41:46.801Z,11.67
2018-12-06T09:44:14.873Z,11.62
2018-12-06T09:46:42.966Z,11.64
2018-12-06T09:49:11.276Z,11.65
2018-12-06T09:51:39.316Z,11.51
2018-12-06T09:54:07.487Z,11.62
2018-12-06T09:56:35.604Z,11.57
2018-12-06T09:59:03.731Z,11.40
2018-12-06T10:01:31.999Z,11.36
2018-12-06T10:04:00.103Z,11.34
2018-12-06T10:06:28.177Z,11.47
2018-12-06T10:08:56.955Z,11.39
2018-12-06T10:11:25.793Z,11.42
2018-12-06T10:13:53.867Z,11.44
2018-12-06T10:16:22.247Z,11.47
2018-12-06T10:18:50.567Z,11.48
2018-12-06T10:21:18.948Z,11.49
2018-12-06T10:23:47.291Z,11.61
2018-12-06T10:26:15.508Z,11.67
2018-12-06T10:28:43.579Z,11.75
2018-12-06T10:31:11.648Z,11.75
2018-12-06T10:33:39.991Z,11.55
2018-12-06T10:36:08.095Z,11.63
2018-12-06T10:38:36.376Z,11.72
2018-12-06T10:41:04.815Z,11.82
2018-12-06T10:43:33.031Z,11.56
2018-12-06T10:46:01.715Z,11.58
2018-12-06T10:48:31.270Z,11.69
2018-12-06T10:51:05.055Z,11.57
2018-12-06T10:53:34.356Z,11.64
2018-12-06T10:56:02.407Z,11.67
2018-12-06T10:58:30.579Z,11.72
2018-12-06T11:01:00.572Z,11.84
2018-12-06T11:03:28.643Z,12.03
2018-12-06T11:05:56.723Z,12.09
2018-12-06T11:08:24.908Z,12.13
2018-12-06T11:10:53.003Z,12.11
2018-12-06T11:13:21.067Z,12.22
2018-12-06T11:15:49.171Z,12.16
2018-12-06T11:18:17.249Z,12.16
2018-12-06T11:20:45.563Z,12.20
2018-12-06T11:23:13.635Z,12.33
2018-12-06T11:25:41.762Z,12.45
2018-12-06T11:28:09.983Z,12.28
2018-12-06T11:30:38.110Z,12.31
2018-12-06T11:33:06.469Z,12.48
2018-12-06T11:35:34.584Z,12.40
2018-12-06T11:38:02.799Z,12.45
2018-12-06T11:40:31.460Z,12.51
2018-12-06T11:43:00.035Z,12.56
2018-12-06T11:45:28.216Z,12.57
2018-12-06T11:47:56.494Z,12.48
2018-12-06T11:50:24.590Z,12.46
2018-12-06T11:52:52.714Z,12.44
2018-12-06T11:55:20.800Z,12.57
2018-12-06T11:57:48.949Z,12.72
2018-12-06T12:00:17.055Z,12.86
2018-12-06T12:02:45.148Z,12.82
2018-12-06T12:05:13.227Z,12.97
2018-12-06T12:07:41.279Z,13.00
2018-12-06T12:10:09.462Z,13.13
2018-12-06T12:12:37.843Z,13.18
2018-12-06T12:15:07.547Z,13.19
2018-12-06T12:17:35.935Z,13.19
2018-12-06T12:20:06.960Z,13.25
2018-12-06T12:22:35.319Z,13.26
2018-12-06T12:25:03.701Z,13.35
2018-12-06T12:27:31.871Z,13.45
2018-12-06T12:30:00.685Z,13.59
2018-12-06T12:32:28.767Z,13.52
2018-12-06T12:34:56.871Z,13.41
2018-12-06T12:37:24.895Z,13.12
2018-12-06T12:39:53.647Z,13.04
2018-12-06T12:42:21.754Z,13.06
2018-12-06T12:44:49.832Z,13.18
2018-12-06T12:47:18.004Z,13.10
2018-12-06T12:49:46.074Z,12.77
2018-12-06T12:52:14.132Z,12.68
2018-12-06T12:54:42.298Z,12.55
2018-12-06T12:57:10.398Z,12.55
2018-12-06T12:59:38.455Z,12.56
2018-12-06T13:02:06.527Z,12.60
2018-12-06T13:04:34.611Z,12.75
2018-12-06T13:07:08.375Z,12.73
2018-12-06T13:09:37.351Z,12.60
2018-12-06T13:12:05.571Z,12.65
2018-12-06T13:14:34.352Z,12.62
2018-12-06T13:17:30.491Z,12.70
2018-12-06T13:19:58.559Z,12.57
2018-12-06T13:22:26.907Z,12.44
2018-12-06T13:24:55.127Z,12.37
2018-12-06T13:27:23.400Z,12.45
2018-12-06T13:29:51.571Z,12.17
2018-12-06T13:32:19.638Z,12.17
2018-12-06T13:34:47.851Z,12.19
2018-12-06T13:37:16.002Z,12.14
2018-12-06T13:39:44.164Z,12.16
2018-12-06T13:42:12.819Z,12.16
2018-12-06T13:44:42.506Z,12.25
2018-12-06T13:47:10.779Z,12.31
2018-12-06T13:49:39.011Z,12.28
2018-12-06T13:52:07.075Z,12.34
2018-12-06T13:54:35.145Z,12.43
2018-12-06T13:57:03.319Z,12.45
2018-12-06T13:59:32.490Z,12.55
2018-12-06T14:02:02.864Z,12.44
2018-12-06T14:04:31.219Z,12.39
2018-12-06T14:06:59.684Z,12.37
2018-12-06T14:09:28.094Z,12.49
2018-12-06T14:11:56.200Z,12.50
2018-12-06T14:14:24.331Z,12.49
2018-12-06T14:16:52.712Z,12.51
2018-12-06T14:19:20.776Z,12.51
2018-12-06T14:21:48.855Z,12.59
2018-12-06T14:24:17.027Z,12.47
2018-12-06T14:26:45.299Z,12.48
2018-12-06T14:29:13.355Z,12.54
2018-12-06T14:31:41.415Z,12.54
2018-12-06T14:34:09.527Z,12.60
2018-12-06T14:36:37.604Z,12.57
2018-12-06T14:39:08.128Z,12.53
2018-12-06T14:41:36.238Z,12.51
2018-12-06T14:44:04.572Z,12.48
2018-12-06T14:46:32.724Z,12.52
2018-12-06T14:49:00.888Z,12.53
2018-12-06T14:51:28.963Z,12.59
2018-12-06T14:53:57.108Z,12.51
2018-12-06T14:56:25.179Z,12.45
2018-12-06T14:58:53.488Z,12.50
2018-12-06T15:01:21.549Z,12.37
2018-12-06T15:03:49.635Z,12.42
2018-12-06T15:06:18.628Z,12.31
2018-12-06T15:08:46.713Z,12.33
2018-12-06T15:11:14.760Z,12.37
2018-12-06T15:13:42.881Z,12.46
2018-12-06T15:16:11.140Z,12.30
2018-12-06T15:18:39.209Z,12.41
2018-12-06T15:21:07.320Z,12.24
2018-12-06T15:23:35.379Z,12.23
2018-12-06T15:26:03.831Z,12.22
2018-12-06T15:28:32.192Z,12.22
2018-12-06T15:31:00.264Z,12.25
2018-12-06T15:33:28.528Z,12.22
2018-12-06T15:35:56.803Z,12.07
2018-12-06T15:38:26.175Z,12.08
2018-12-06T15:40:54.275Z,11.99
2018-12-06T15:43:22.360Z,11.96
2018-12-06T15:45:50.452Z,12.01
2018-12-06T15:48:18.492Z,11.96
2018-12-06T15:50:46.595Z,12.00
2018-12-06T15:53:14.668Z,11.95
2018-12-06T15:55:42.727Z,12.06
2018-12-06T15:58:11.024Z,12.06
2018-12-06T16:00:39.983Z,12.05
2018-12-06T16:03:08.351Z,12.12
2018-12-06T16:05:36.455Z,12.07
2018-12-06T16:08:05.420Z,12.04
2018-12-06T16:10:33.664Z,12.20
2018-12-06T16:13:01.719Z,12.08
2018-12-06T16:15:29.868Z,12.07
2018-12-06T16:17:58.911Z,12.13
2018-12-06T16:20:27.018Z,12.05
2018-12-06T16:22:55.496Z,12.09
2018-12-06T16:25:23.655Z,12.02
2018-12-06T16:27:51.811Z,12.13
2018-12-06T16:30:19.951Z,12.15
2018-12-06T16:32:48.031Z,12.17
2018-12-06T16:35:17.096Z,12.20
2018-12-06T16:37:45.181Z,12.04
2018-12-06T16:40:13.315Z,12.01
2018-12-06T16:42:41.606Z,11.99
2018-12-06T16:45:09.869Z,11.97
2018-12-06T16:47:37.944Z,12.08
2018-12-06T16:50:08.606Z,12.05
2018-12-06T16:52:36.652Z,12.13
2018-12-06T16:55:05.236Z,12.04
2018-12-06T16:57:33.399Z,12.10
2018-12-06T17:00:01.581Z,12.10
2018-12-06T17:02:29.751Z,12.14
2018-12-06T17:04:57.893Z,12.06
2018-12-06T17:07:25.967Z,12.14
2018-12-06T17:09:54.046Z,12.17
2018-12-06T17:12:22.167Z,12.24
2018-12-06T17:14:50.240Z,12.26
2018-12-06T17:17:18.315Z,12.25
2018-12-06T17:19:46.771Z,12.19
2018-12-06T17:22:14.831Z,12.16
2018-12-06T17:24:42.918Z,12.17
2018-12-06T17:27:11.383Z,12.12
2018-12-06T17:29:39.588Z,12.19
2018-12-06T17:32:07.627Z,12.24
2018-12-06T17:34:35.736Z,12.21
2018-12-06T17:37:04.091Z,12.32
2018-12-06T17:39:32.196Z,12.25
2018-12-06T17:42:00.266Z,12.32
2018-12-06T17:44:28.429Z,12.34
2018-12-06T17:46:58.398Z,12.31
2018-12-06T17:49:26.487Z,12.25
2018-12-06T17:51:54.543Z,12.20
2018-12-06T17:54:22.616Z,12.20
2018-12-06T17:56:50.884Z,12.15
2018-12-06T17:59:18.945Z,12.22
2018-12-06T18:01:47.821Z,12.14
2018-12-06T18:04:15.859Z,12.15
2018-12-06T18:06:44.243Z,12.15
2018-12-06T18:09:12.728Z,12.13
2018-12-06T18:11:40.947Z,12.16
2018-12-06T18:14:08.983Z,12.13
2018-12-06T18:16:37.047Z,12.14
2018-12-06T18:19:05.222Z,12.18
2018-12-06T18:21:33.296Z,12.22
2018-12-06T18:24:01.564Z,12.31
2018-12-06T18:26:29.629Z,12.30
2018-12-06T18:28:57.708Z,12.31
2018-12-06T18:31:25.883Z,12.38
2018-12-06T18:33:54.259Z,12.40
2018-12-06T18:36:22.598Z,12.40
2018-12-06T18:38:51.220Z,12.35
2018-12-06T18:41:19.296Z,12.39
2018-12-06T18:43:47.364Z,12.39
2018-12-06T18:46:15.459Z,12.31
2018-12-06T18:48:43.533Z,12.31
2018-12-06T18:51:11.682Z,12.19
2018-12-06T18:53:40.164Z,12.15
2018-12-06T18:56:08.232Z,12.12
2018-12-06T18:58:36.284Z,12.09
2018-12-06T19:01:04.461Z,12.05
2018-12-06T19:03:32.529Z,12.12
2018-12-06T19:06:00.723Z,12.09
2018-12-06T19:08:28.810Z,12.08
2018-12-06T19:10:56.947Z,12.04
2018-12-06T19:13:25.039Z,12.07
2018-12-06T19:15:53.136Z,12.02
2018-12-06T19:18:21.203Z,12.05
2018-12-06T19:20:49.255Z,12.08
2018-12-06T19:23:17.339Z,12.06
2018-12-06T19:25:45.386Z,12.11
2018-12-06T19:28:13.446Z,12.08
2018-12-06T19:30:41.548Z,12.10
2018-12-06T19:33:09.866Z,12.10
2018-12-06T19:35:38.103Z,12.15
2018-12-06T19:38:06.167Z,12.05
2018-12-06T19:40:34.339Z,12.14
2018-12-06T19:43:03.800Z,12.18
2018-12-06T19:45:32.023Z,12.05
2018-12-06T19:48:00.954Z,12.16
2018-12-06T19:50:29.007Z,12.15
2018-12-06T19:52:57.071Z,12.23
2018-12-06T19:55:25.437Z,12.18
2018-12-06T19:57:53.511Z,12.29
2018-12-06T20:00:21.567Z,12.28
2018-12-06T20:02:49.651Z,12.29
2018-12-06T20:05:17.979Z,12.21
2018-12-06T20:07:46.505Z,12.18
2018-12-06T20:10:14.783Z,12.06
2018-12-06T20:12:42.911Z,12.06
2018-12-06T20:15:11.173Z,12.11
2018-12-06T20:17:39.239Z,12.13
2018-12-06T20:20:08.311Z,12.12
2018-12-06T20:22:36.411Z,12.21
2018-12-06T20:25:05.636Z,12.15
2018-12-06T20:27:33.826Z,12.10
2018-12-06T20:30:01.942Z,12.10
2018-12-06T20:32:30.008Z,12.20
2018-12-06T20:34:58.046Z,12.12
2018-12-06T20:37:26.268Z,12.18
2018-12-06T20:39:54.988Z,12.17
2018-12-06T20:42:23.067Z,12.17
2018-12-06T20:44:51.147Z,12.22
2018-12-06T20:47:19.419Z,12.21
2018-12-06T20:49:47.488Z,12.25
2018-12-06T20:52:15.579Z,12.26
2018-12-06T20:54:43.653Z,12.31
2018-12-06T20:57:11.714Z,12.31
2018-12-06T20:59:40.271Z,12.35
2018-12-06T21:02:08.356Z,12.33
2018-12-06T21:04:36.402Z,12.41
2018-12-06T21:07:04.593Z,12.41
2018-12-06T21:09:32.639Z,12.38
2018-12-06T21:12:00.716Z,12.40
2018-12-06T21:14:28.941Z,12.41
2018-12-06T21:16:57.011Z,12.33
2018-12-06T21:19:25.062Z,12.32
2018-12-06T21:21:53.175Z,12.40
2018-12-06T21:24:21.247Z,12.32
2018-12-06T21:26:49.312Z,12.35
2018-12-06T21:29:17.440Z,12.32
2018-12-06T21:31:45.589Z,12.34
2018-12-06T21:34:13.611Z,12.35
2018-12-06T21:36:41.788Z,12.41
2018-12-06T21:39:09.859Z,12.44
2018-12-06T21:41:37.927Z,12.34
2018-12-06T21:44:06.022Z,12.37
2018-12-06T21:46:34.091Z,12.37
2018-12-06T21:49:02.163Z,12.31
2018-12-06T21:51:30.276Z,12.29
2018-12-06T21:53:58.367Z,12.23
2018-12-06T21:56:26.530Z,12.30
2018-12-06T21:58:54.615Z,12.35
2018-12-06T22:01:22.812Z,12.42
2018-12-06T22:03:51.043Z,12.41
2018-12-06T22:06:19.160Z,12.42
2018-12-06T22:08:47.240Z,12.42
2018-12-06T22:11:15.315Z,12.51
2018-12-06T22:13:43.391Z,12.51
2018-12-06T22:16:11.461Z,12.55
2018-12-06T22:18:39.532Z,12.51
2018-12-06T22:21:07.625Z,12.56
2018-12-06T22:23:35.704Z,12.50
2018-12-06T22:26:03.931Z,12.42
2018-12-06T22:28:34.236Z,12.51
2018-12-06T22:31:02.196Z,12.66
2018-12-06T22:33:30.283Z,12.53
2018-12-06T22:35:58.709Z,12.55
2018-12-06T22:38:33.892Z,12.52
2018-12-06T22:40:56.881Z,12.56
2018-12-06T22:43:24.951Z,12.48
2018-12-06T22:45:55.579Z,12.41
2018-12-06T22:48:24.428Z,12.42
2018-12-06T22:50:52.534Z,12.36
2018-12-06T22:53:20.713Z,12.38
2018-12-06T22:55:48.883Z,12.40
2018-12-06T22:58:16.964Z,12.34
2018-12-06T23:00:50.802Z,12.41
2018-12-06T23:03:19.022Z,12.34
2018-12-06T23:05:47.102Z,12.31
2018-12-06T23:08:15.287Z,12.28
2018-12-06T23:10:43.561Z,12.32
2018-12-06T23:13:11.603Z,12.35
2018-12-06T23:15:39.694Z,12.29
2018-12-06T23:18:07.863Z,12.33
2018-12-06T23:20:35.976Z,12.29
2018-12-06T23:23:04.219Z,12.31
2018-12-06T23:25:32.412Z,12.18
2018-12-06T23:28:00.455Z,12.10
2018-12-06T23:30:28.535Z,12.25
2018-12-06T23:32:56.603Z,12.26
2018-12-06T23:35:24.854Z,12.28
2018-12-06T23:37:52.919Z,12.26
2018-12-06T23:40:21.027Z,12.26
2018-12-06T23:42:49.719Z,12.31
2018-12-06T23:45:17.827Z,12.27
2018-12-06T23:47:45.859Z,12.33
2018-12-06T23:50:13.939Z,12.39
2018-12-06T23:52:42.003Z,12.35
2018-12-06T23:55:10.069Z,12.26
2018-12-06T23:57:38.151Z,12.28
