createdAt,value
2022-08-14T00:00:59.187Z,0.00
2022-08-14T00:01:59.324Z,0.00
2022-08-14T00:02:59.159Z,0.00
2022-08-14T00:03:59.137Z,0.00
2022-08-14T00:04:59.129Z,0.00
2022-08-14T00:06:00.197Z,0.00
2022-08-14T00:06:59.115Z,0.00
2022-08-14T00:07:59.094Z,0.00
2022-08-14T00:08:59.574Z,0.00
2022-08-14T00:10:49.129Z,0.00
2022-08-14T00:11:00.056Z,0.00
2022-08-14T00:11:59.094Z,0.00
2022-08-14T00:12:59.168Z,0.00
2022-08-14T00:13:59.048Z,0.00
2022-08-14T00:14:59.082Z,0.00
2022-08-14T00:15:59.009Z,0.00
2022-08-14T00:16:59.046Z,0.00
2022-08-14T00:17:58.991Z,0.00
2022-08-14T00:19:06.113Z,0.00
2022-08-14T00:19:59.967Z,0.00
2022-08-14T00:20:59.038Z,0.00
2022-08-14T00:21:59.002Z,0.00
2022-08-14T00:22:58.945Z,0.00
2022-08-14T00:24:01.708Z,0.00
2022-08-14T00:24:58.988Z,0.00
2022-08-14T00:26:06.698Z,0.00
2022-08-14T00:27:02.092Z,0.00
2022-08-14T00:27:58.903Z,0.00
2022-08-14T00:28:58.888Z,0.00
2022-08-14T00:29:58.937Z,0.00
2022-08-14T00:30:58.867Z,0.00
2022-08-14T00:31:58.872Z,0.00
2022-08-14T00:32:58.887Z,0.00
2022-08-14T00:33:58.913Z,0.00
2022-08-14T00:34:59.848Z,0.00
2022-08-14T00:36:37.264Z,0.00
2022-08-14T00:36:59.805Z,0.00
2022-08-14T00:37:58.795Z,0.00
2022-08-14T00:38:58.812Z,0.00
2022-08-14T00:39:58.816Z,0.00
2022-08-14T00:40:58.758Z,0.00
2022-08-14T00:41:58.799Z,0.00
2022-08-14T00:42:58.774Z,0.00
2022-08-14T00:43:58.726Z,0.00
2022-08-14T00:44:58.757Z,0.00
2022-08-14T00:45:58.718Z,0.00
2022-08-14T00:46:58.938Z,0.00
2022-08-14T00:47:59.816Z,0.00
2022-08-14T00:48:58.685Z,0.00
2022-08-14T00:49:58.694Z,0.00
2022-08-14T00:50:58.689Z,0.00
2022-08-14T00:51:58.643Z,0.00
2022-08-14T00:52:58.643Z,0.00
2022-08-14T00:53:58.627Z,0.00
2022-08-14T00:54:58.655Z,0.00
2022-08-14T00:55:58.604Z,0.00
2022-08-14T00:56:58.598Z,0.00
2022-08-14T00:57:58.573Z,0.00
2022-08-14T00:58:58.585Z,0.00
2022-08-14T00:59:58.541Z,0.00
2022-08-14T01:00:58.635Z,0.00
2022-08-14T01:01:58.723Z,0.00
2022-08-14T01:02:58.808Z,0.00
2022-08-14T01:03:58.526Z,0.00
2022-08-14T01:04:58.533Z,0.00
2022-08-14T01:05:58.519Z,0.00
2022-08-14T01:06:58.529Z,0.00
2022-08-14T01:07:58.485Z,0.00
2022-08-14T01:08:59.515Z,0.00
2022-08-14T01:09:58.446Z,0.00
2022-08-14T01:10:58.488Z,0.00
2022-08-14T01:12:03.141Z,0.00
2022-08-14T01:12:59.556Z,0.00
2022-08-14T01:14:01.386Z,0.00
2022-08-14T01:14:59.535Z,0.00
2022-08-14T01:16:02.764Z,0.00
2022-08-14T01:16:58.365Z,0.00
2022-08-14T01:17:58.366Z,0.00
2022-08-14T01:19:02.122Z,0.00
2022-08-14T01:19:58.336Z,0.00
2022-08-14T01:20:58.341Z,0.00
2022-08-14T01:21:58.312Z,0.00
2022-08-14T01:22:58.319Z,0.00
2022-08-14T01:23:58.297Z,0.00
2022-08-14T01:24:58.304Z,0.00
2022-08-14T01:25:58.290Z,0.00
2022-08-14T01:26:58.259Z,0.00
2022-08-14T01:27:58.260Z,0.00
2022-08-14T01:28:58.244Z,0.00
2022-08-14T01:30:03.610Z,0.00
2022-08-14T01:30:59.231Z,0.00
2022-08-14T01:31:58.219Z,0.00
2022-08-14T01:32:58.204Z,0.00
2022-08-14T01:34:00.472Z,0.00
2022-08-14T01:35:18.699Z,0.00
2022-08-14T01:36:04.985Z,0.00
2022-08-14T01:36:59.167Z,0.00
2022-08-14T01:37:58.156Z,0.00
2022-08-14T01:38:58.433Z,0.00
2022-08-14T01:39:58.180Z,0.00
2022-08-14T01:40:58.113Z,0.00
2022-08-14T01:41:58.560Z,0.00
2022-08-14T01:42:58.091Z,0.00
2022-08-14T01:43:58.110Z,0.00
2022-08-14T01:44:58.093Z,0.00
2022-08-14T01:46:06.279Z,0.00
2022-08-14T01:47:01.239Z,0.00
2022-08-14T01:48:03.546Z,0.00
2022-08-14T01:48:59.035Z,0.00
2022-08-14T01:49:59.677Z,0.00
2022-08-14T01:50:58.026Z,0.00
2022-08-14T01:51:58.010Z,0.00
2022-08-14T01:53:00.508Z,0.00
2022-08-14T01:53:57.974Z,0.00
2022-08-14T01:54:58.615Z,0.00
2022-08-14T01:55:57.991Z,0.00
2022-08-14T01:56:57.949Z,0.00
2022-08-14T01:58:01.406Z,0.00
2022-08-14T01:58:58.941Z,0.00
2022-08-14T01:59:57.915Z,0.00
2022-08-14T02:00:57.909Z,0.00
2022-08-14T02:01:59.303Z,0.00
2022-08-14T02:02:57.892Z,0.00
2022-08-14T02:03:57.886Z,0.00
2022-08-14T02:04:57.964Z,0.00
2022-08-14T02:05:57.851Z,0.00
2022-08-14T02:06:57.839Z,0.00
2022-08-14T02:08:09.471Z,0.00
2022-08-14T02:08:58.822Z,0.00
2022-08-14T02:09:57.807Z,0.00
2022-08-14T02:10:57.798Z,0.00
2022-08-14T02:11:57.790Z,0.00
2022-08-14T02:12:59.448Z,0.00
2022-08-14T02:13:57.787Z,0.00
2022-08-14T02:15:00.577Z,0.00
2022-08-14T02:15:57.741Z,0.00
2022-08-14T02:16:57.736Z,0.00
2022-08-14T02:17:57.727Z,0.00
2022-08-14T02:18:58.091Z,0.00
2022-08-14T02:19:57.721Z,0.00
2022-08-14T02:20:57.695Z,0.00
2022-08-14T02:21:57.684Z,0.00
2022-08-14T02:22:58.669Z,0.00
2022-08-14T02:23:57.658Z,0.00
2022-08-14T02:24:57.662Z,0.00
2022-08-14T02:25:57.665Z,0.00
2022-08-14T02:28:19.002Z,0.00
2022-08-14T02:28:21.991Z,0.00
2022-08-14T02:28:59.723Z,0.00
2022-08-14T02:30:00.816Z,0.00
2022-08-14T02:30:57.607Z,0.00
2022-08-14T02:31:57.607Z,0.00
2022-08-14T02:32:57.562Z,0.00
2022-08-14T02:33:57.550Z,0.00
2022-08-14T02:34:57.547Z,0.00
2022-08-14T02:36:05.120Z,0.00
2022-08-14T02:37:05.157Z,0.00
2022-08-14T02:37:58.521Z,0.00
2022-08-14T02:38:57.494Z,0.00
2022-08-14T02:39:57.536Z,0.00
2022-08-14T02:40:57.513Z,0.00
2022-08-14T02:41:57.937Z,0.00
2022-08-14T02:42:57.832Z,0.00
2022-08-14T02:44:00.951Z,0.00
2022-08-14T02:44:57.439Z,0.00
2022-08-14T02:45:57.418Z,0.00
2022-08-14T02:47:01.182Z,0.00
2022-08-14T02:47:57.596Z,0.00
2022-08-14T02:49:03.871Z,0.00
2022-08-14T02:49:58.394Z,0.00
2022-08-14T02:50:57.364Z,0.00
2022-08-14T02:51:57.369Z,0.00
2022-08-14T02:53:03.069Z,0.00
2022-08-14T02:53:58.336Z,0.00
2022-08-14T02:54:57.327Z,0.00
2022-08-14T02:56:03.020Z,0.00
2022-08-14T02:57:14.049Z,0.00
2022-08-14T02:58:03.047Z,0.00
2022-08-14T02:59:00.399Z,0.00
2022-08-14T02:59:57.274Z,0.00
2022-08-14T03:00:57.403Z,0.00
2022-08-14T03:01:57.398Z,0.00
2022-08-14T03:02:59.375Z,0.00
2022-08-14T03:03:57.232Z,0.00
2022-08-14T03:04:57.226Z,0.00
2022-08-14T03:05:57.216Z,0.00
2022-08-14T03:07:07.184Z,0.00
2022-08-14T03:07:58.220Z,0.00
2022-08-14T03:08:57.175Z,0.00
2022-08-14T03:10:25.865Z,0.00
2022-08-14T03:10:58.153Z,0.00
2022-08-14T03:11:57.164Z,0.00
2022-08-14T03:12:57.133Z,0.00
2022-08-14T03:13:59.486Z,0.00
2022-08-14T03:14:57.134Z,0.00
2022-08-14T03:15:57.985Z,0.00
2022-08-14T03:16:57.093Z,4.00
2022-08-14T03:17:58.590Z,4.00
2022-08-14T03:18:57.073Z,0.00
2022-08-14T03:19:57.073Z,4.00
2022-08-14T03:20:57.074Z,4.00
2022-08-14T03:21:57.045Z,0.00
2022-08-14T03:22:57.029Z,4.00
2022-08-14T03:23:57.044Z,4.00
2022-08-14T03:24:57.041Z,4.00
2022-08-14T03:25:57.004Z,8.00
2022-08-14T03:26:57.762Z,8.00
2022-08-14T03:27:58.435Z,8.00
2022-08-14T03:28:56.972Z,8.00
2022-08-14T03:29:56.965Z,12.00
2022-08-14T03:30:56.962Z,12.00
2022-08-14T03:31:56.942Z,12.00
2022-08-14T03:32:56.945Z,16.00
2022-08-14T03:33:56.940Z,16.00
2022-08-14T03:34:58.490Z,20.00
2022-08-14T03:36:05.488Z,20.00
2022-08-14T03:37:51.346Z,24.00
2022-08-14T03:39:12.463Z,28.00
2022-08-14T03:39:13.384Z,24.00
2022-08-14T03:39:57.894Z,32.00
2022-08-14T03:40:56.841Z,36.00
2022-08-14T03:41:59.920Z,36.00
2022-08-14T03:42:57.829Z,40.00
2022-08-14T03:44:00.825Z,48.00
2022-08-14T03:45:26.592Z,52.00
2022-08-14T03:45:57.792Z,60.00
2022-08-14T03:46:56.797Z,64.00
2022-08-14T03:47:58.852Z,72.00
2022-08-14T03:48:57.790Z,80.00
2022-08-14T03:49:58.249Z,88.00
2022-08-14T03:50:56.756Z,96.00
2022-08-14T03:51:57.442Z,104.00
2022-08-14T03:52:57.525Z,112.00
2022-08-14T03:53:56.711Z,120.00
2022-08-14T03:54:56.710Z,128.00
2022-08-14T03:55:56.683Z,140.00
2022-08-14T03:56:56.693Z,148.00
2022-08-14T03:57:56.662Z,156.00
2022-08-14T03:58:56.657Z,164.00
2022-08-14T03:59:56.650Z,176.00
2022-08-14T04:00:56.709Z,192.00
2022-08-14T04:02:01.650Z,204.00
2022-08-14T04:02:57.627Z,220.00
2022-08-14T04:03:56.606Z,232.00
2022-08-14T04:04:56.594Z,240.00
2022-08-14T04:05:57.587Z,248.00
2022-08-14T04:06:58.838Z,252.00
2022-08-14T04:08:08.399Z,252.00
2022-08-14T04:08:58.079Z,256.00
2022-08-14T04:09:56.544Z,272.00
2022-08-14T04:10:56.531Z,288.00
2022-08-14T04:11:57.950Z,308.00
2022-08-14T04:12:56.511Z,324.00
2022-08-14T04:13:57.505Z,340.00
2022-08-14T04:14:56.510Z,360.00
2022-08-14T04:16:02.439Z,380.00
2022-08-14T04:16:57.465Z,400.00
2022-08-14T04:17:56.449Z,424.00
2022-08-14T04:18:56.449Z,440.00
2022-08-14T04:19:56.438Z,444.00
2022-08-14T04:20:56.437Z,452.00
2022-08-14T04:22:03.625Z,460.00
2022-08-14T04:22:57.397Z,476.00
2022-08-14T04:23:57.435Z,496.00
2022-08-14T04:24:56.385Z,524.00
2022-08-14T04:25:56.377Z,556.00
2022-08-14T04:26:56.379Z,596.00
2022-08-14T04:28:02.218Z,652.00
2022-08-14T04:29:07.107Z,700.00
2022-08-14T04:29:57.334Z,744.00
2022-08-14T04:30:56.323Z,788.00
2022-08-14T04:33:00.066Z,824.00
2022-08-14T04:33:05.349Z,864.00
2022-08-14T04:33:57.286Z,896.00
2022-08-14T04:34:56.281Z,932.00
2022-08-14T04:35:57.231Z,976.00
2022-08-14T04:36:56.254Z,1016.00
2022-08-14T04:37:56.265Z,1052.00
2022-08-14T04:38:56.250Z,1088.00
2022-08-14T04:39:57.168Z,1120.00
2022-08-14T04:40:56.211Z,1148.00
2022-08-14T04:41:56.202Z,1180.00
2022-08-14T04:42:56.189Z,1216.00
2022-08-14T04:43:56.191Z,1252.00
2022-08-14T04:45:01.000Z,1292.00
2022-08-14T04:45:57.185Z,1332.00
2022-08-14T04:46:57.751Z,1388.00
2022-08-14T04:47:56.148Z,1436.00
2022-08-14T04:48:59.787Z,1492.00
2022-08-14T04:49:56.975Z,1548.00
2022-08-14T04:50:56.130Z,1632.00
2022-08-14T04:51:56.465Z,1724.00
2022-08-14T04:52:56.095Z,1824.00
2022-08-14T04:53:56.081Z,1928.00
2022-08-14T04:54:56.083Z,2000.00
2022-08-14T04:55:56.065Z,2052.00
2022-08-14T04:56:56.063Z,2120.00
2022-08-14T04:57:56.042Z,2204.00
2022-08-14T04:58:56.039Z,2272.00
2022-08-14T04:59:56.018Z,2352.00
2022-08-14T05:00:56.004Z,2452.00
2022-08-14T05:01:57.286Z,2548.00
2022-08-14T05:02:55.995Z,2648.00
2022-08-14T05:03:55.999Z,2748.00
2022-08-14T05:04:57.439Z,2824.00
2022-08-14T05:05:55.958Z,2884.00
2022-08-14T05:06:55.937Z,2936.00
2022-08-14T05:08:01.656Z,2992.00
2022-08-14T05:09:00.056Z,3048.00
2022-08-14T05:09:55.913Z,3108.00
2022-08-14T05:10:55.911Z,3136.00
2022-08-14T05:11:55.891Z,3180.00
2022-08-14T05:13:21.148Z,3224.00
2022-08-14T05:14:17.063Z,3260.00
2022-08-14T05:14:56.959Z,3296.00
2022-08-14T05:15:55.849Z,3364.00
2022-08-14T05:16:55.838Z,3568.00
2022-08-14T05:18:03.536Z,3696.00
2022-08-14T05:19:26.646Z,3808.00
2022-08-14T05:21:04.236Z,4672.00
2022-08-14T05:21:56.461Z,4000.00
2022-08-14T05:22:01.272Z,4012.00
2022-08-14T05:22:56.773Z,4272.00
2022-08-14T05:23:55.757Z,5312.00
2022-08-14T05:24:55.904Z,6488.00
2022-08-14T05:25:55.745Z,7760.00
2022-08-14T05:27:04.391Z,7856.00
2022-08-14T05:27:55.796Z,8692.00
2022-08-14T05:28:55.736Z,8808.00
2022-08-14T05:30:04.452Z,7084.00
2022-08-14T05:30:55.733Z,5640.00
2022-08-14T05:31:57.265Z,5688.00
2022-08-14T05:32:55.708Z,5852.00
2022-08-14T05:33:56.805Z,6076.00
2022-08-14T05:34:55.697Z,6348.00
2022-08-14T05:35:55.666Z,6660.00
2022-08-14T05:36:58.965Z,7000.00
2022-08-14T05:37:56.640Z,7336.00
2022-08-14T05:38:55.600Z,7664.00
2022-08-14T05:39:55.682Z,7952.00
2022-08-14T05:40:55.701Z,8216.00
2022-08-14T05:41:55.600Z,8456.00
2022-08-14T05:42:55.624Z,8684.00
2022-08-14T05:43:55.558Z,8900.00
2022-08-14T05:44:56.074Z,9124.00
2022-08-14T05:45:55.547Z,9272.00
2022-08-14T05:46:55.535Z,9452.00
2022-08-14T05:47:55.513Z,9576.00
2022-08-14T05:48:55.518Z,9648.00
2022-08-14T05:49:55.484Z,9668.00
2022-08-14T05:50:55.478Z,9744.00
2022-08-14T05:51:55.463Z,9884.00
2022-08-14T05:52:55.722Z,9980.00
2022-08-14T05:54:00.167Z,10020.00
2022-08-14T05:54:56.441Z,10016.00
2022-08-14T05:55:55.422Z,9932.00
2022-08-14T05:56:55.429Z,9832.00
2022-08-14T05:57:57.791Z,9736.00
2022-08-14T05:58:55.405Z,9656.00
2022-08-14T05:59:55.397Z,9580.00
2022-08-14T06:00:55.379Z,9556.00
2022-08-14T06:01:55.397Z,9512.00
2022-08-14T06:02:55.369Z,9444.00
2022-08-14T06:03:55.342Z,9344.00
2022-08-14T06:04:55.326Z,9216.00
2022-08-14T06:05:55.349Z,9088.00
2022-08-14T06:06:55.308Z,9036.00
2022-08-14T06:07:55.301Z,8976.00
2022-08-14T06:08:55.295Z,8920.00
2022-08-14T06:09:55.280Z,8840.00
2022-08-14T06:10:55.270Z,8744.00
2022-08-14T06:11:55.282Z,8628.00
2022-08-14T06:12:57.052Z,8552.00
2022-08-14T06:13:55.237Z,8520.00
2022-08-14T06:14:55.230Z,8524.00
2022-08-14T06:15:55.226Z,8564.00
2022-08-14T06:16:55.209Z,8608.00
2022-08-14T06:17:59.300Z,8628.00
2022-08-14T06:18:55.192Z,8652.00
2022-08-14T06:19:55.169Z,8648.00
2022-08-14T06:20:55.163Z,8676.00
2022-08-14T06:21:59.217Z,8724.00
2022-08-14T06:22:55.146Z,8728.00
2022-08-14T06:23:55.146Z,8680.00
2022-08-14T06:24:55.116Z,8628.00
2022-08-14T06:25:55.115Z,8548.00
2022-08-14T06:26:56.776Z,8420.00
2022-08-14T06:27:56.086Z,8216.00
2022-08-14T06:28:55.082Z,7948.00
2022-08-14T06:29:55.113Z,7644.00
2022-08-14T06:30:55.059Z,7328.00
2022-08-14T06:32:00.569Z,7044.00
2022-08-14T06:32:56.453Z,6840.00
2022-08-14T06:35:02.915Z,6572.00
2022-08-14T06:35:03.877Z,6692.00
2022-08-14T06:35:56.008Z,6500.00
2022-08-14T06:36:55.002Z,6448.00
2022-08-14T06:37:55.016Z,6368.00
2022-08-14T06:38:54.969Z,6252.00
2022-08-14T06:39:55.026Z,6204.00
2022-08-14T06:40:54.960Z,6168.00
2022-08-14T06:41:58.623Z,6140.00
2022-08-14T06:42:54.936Z,6136.00
2022-08-14T06:43:54.924Z,6128.00
2022-08-14T06:44:54.914Z,6132.00
2022-08-14T06:45:54.901Z,6120.00
2022-08-14T06:46:54.893Z,6036.00
2022-08-14T06:47:54.889Z,6000.00
2022-08-14T06:48:54.880Z,5904.00
2022-08-14T06:49:58.126Z,5832.00
2022-08-14T06:50:54.890Z,5848.00
2022-08-14T06:51:54.836Z,5936.00
2022-08-14T06:52:54.831Z,6016.00
2022-08-14T06:53:54.849Z,6112.00
2022-08-14T06:54:54.804Z,6192.00
2022-08-14T06:56:00.699Z,6256.00
2022-08-14T06:56:57.097Z,6328.00
2022-08-14T06:57:54.770Z,6408.00
2022-08-14T06:58:54.771Z,6500.00
2022-08-14T06:59:54.776Z,6632.00
2022-08-14T07:00:54.782Z,6740.00
2022-08-14T07:01:56.542Z,6804.00
2022-08-14T07:02:54.725Z,6808.00
2022-08-14T07:03:54.714Z,6772.00
2022-08-14T07:04:54.719Z,6736.00
2022-08-14T07:05:55.318Z,6724.00
2022-08-14T07:06:58.509Z,6728.00
2022-08-14T07:07:54.673Z,6732.00
2022-08-14T07:08:54.659Z,6744.00
2022-08-14T07:09:54.652Z,6728.00
2022-08-14T07:10:54.653Z,6728.00
2022-08-14T07:11:56.273Z,6784.00
2022-08-14T07:13:03.937Z,6872.00
2022-08-14T07:13:55.602Z,6928.00
2022-08-14T07:15:01.035Z,6856.00
2022-08-14T07:15:55.599Z,6724.00
2022-08-14T07:16:54.590Z,6632.00
2022-08-14T07:17:54.572Z,6548.00
2022-08-14T07:18:54.551Z,6500.00
2022-08-14T07:19:54.542Z,6472.00
2022-08-14T07:20:54.548Z,6464.00
2022-08-14T07:21:54.542Z,6452.00
2022-08-14T07:22:56.981Z,6444.00
2022-08-14T07:23:54.510Z,6428.00
2022-08-14T07:24:54.489Z,6420.00
2022-08-14T07:25:54.480Z,6416.00
2022-08-14T07:26:54.494Z,6420.00
2022-08-14T07:27:54.468Z,6432.00
2022-08-14T07:28:54.460Z,6440.00
2022-08-14T07:29:54.454Z,6444.00
2022-08-14T07:30:54.442Z,6440.00
2022-08-14T07:31:54.423Z,6456.00
2022-08-14T07:32:54.429Z,6492.00
2022-08-14T07:33:54.403Z,6544.00
2022-08-14T07:34:54.391Z,6620.00
2022-08-14T07:35:58.622Z,6712.00
2022-08-14T07:37:00.740Z,6752.00
2022-08-14T07:37:55.375Z,6776.00
2022-08-14T07:38:54.361Z,6836.00
2022-08-14T07:39:54.402Z,6896.00
2022-08-14T07:40:54.329Z,6904.00
2022-08-14T07:41:54.339Z,6860.00
2022-08-14T07:42:54.330Z,6864.00
2022-08-14T07:43:55.802Z,6832.00
2022-08-14T07:44:54.306Z,6880.00
2022-08-14T07:45:54.290Z,6908.00
2022-08-14T07:46:54.277Z,6912.00
2022-08-14T07:47:54.277Z,6916.00
2022-08-14T07:48:54.258Z,6920.00
2022-08-14T07:49:55.541Z,6924.00
2022-08-14T07:50:59.495Z,6928.00
2022-08-14T07:51:55.229Z,6928.00
2022-08-14T07:52:54.209Z,6948.00
2022-08-14T07:53:57.116Z,6964.00
2022-08-14T07:54:54.211Z,6972.00
2022-08-14T07:56:00.263Z,6988.00
2022-08-14T07:56:56.799Z,7000.00
2022-08-14T07:57:54.170Z,7012.00
2022-08-14T07:58:54.151Z,7032.00
2022-08-14T07:59:54.147Z,7056.00
2022-08-14T08:00:56.394Z,7020.00
2022-08-14T08:01:54.132Z,7044.00
2022-08-14T08:02:55.831Z,7032.00
2022-08-14T08:03:57.349Z,7028.00
2022-08-14T08:04:59.263Z,7076.00
2022-08-14T08:05:54.094Z,7104.00
2022-08-14T08:06:54.087Z,7168.00
2022-08-14T08:07:54.067Z,7180.00
2022-08-14T08:09:01.494Z,7236.00
2022-08-14T08:09:55.056Z,7296.00
2022-08-14T08:11:03.097Z,7372.00
2022-08-14T08:11:57.333Z,7424.00
2022-08-14T08:12:54.011Z,7460.00
2022-08-14T08:13:54.484Z,7488.00
2022-08-14T08:14:55.674Z,7528.00
2022-08-14T08:15:53.995Z,7556.00
2022-08-14T08:16:53.971Z,7588.00
2022-08-14T08:18:01.134Z,7640.00
2022-08-14T08:18:59.244Z,7684.00
2022-08-14T08:19:54.932Z,7748.00
2022-08-14T08:20:53.938Z,7808.00
2022-08-14T08:21:54.916Z,7868.00
2022-08-14T08:22:55.869Z,7920.00
2022-08-14T08:23:53.899Z,7968.00
2022-08-14T08:24:53.882Z,8012.00
2022-08-14T08:25:53.868Z,8028.00
2022-08-14T08:26:53.877Z,8032.00
2022-08-14T08:27:53.856Z,8028.00
2022-08-14T08:28:53.844Z,8004.00
2022-08-14T08:29:53.873Z,7984.00
2022-08-14T08:30:53.853Z,7952.00
2022-08-14T08:31:53.824Z,7900.00
2022-08-14T08:32:53.795Z,7860.00
2022-08-14T08:33:53.790Z,7792.00
2022-08-14T08:34:53.780Z,7712.00
2022-08-14T08:35:53.769Z,7604.00
2022-08-14T08:36:53.770Z,7540.00
2022-08-14T08:38:01.386Z,7464.00
2022-08-14T08:39:18.665Z,7408.00
2022-08-14T08:40:03.248Z,7344.00
2022-08-14T08:40:54.839Z,7296.00
2022-08-14T08:41:54.726Z,7248.00
2022-08-14T08:42:53.714Z,7176.00
2022-08-14T08:43:53.695Z,7072.00
2022-08-14T08:44:53.673Z,6976.00
2022-08-14T08:45:53.674Z,6900.00
2022-08-14T08:46:53.653Z,6848.00
2022-08-14T08:47:53.661Z,6756.00
2022-08-14T08:49:23.167Z,6664.00
2022-08-14T08:50:31.780Z,6628.00
2022-08-14T08:51:23.046Z,6584.00
2022-08-14T08:52:24.933Z,6588.00
2022-08-14T08:53:23.010Z,6604.00
2022-08-14T08:54:26.616Z,6576.00
2022-08-14T08:55:24.000Z,6540.00
2022-08-14T08:56:30.315Z,6548.00
2022-08-14T08:57:24.046Z,6572.00
2022-08-14T08:58:25.419Z,6620.00
2022-08-14T08:59:31.041Z,6612.00
2022-08-14T09:00:25.492Z,6620.00
2022-08-14T09:01:22.965Z,6616.00
2022-08-14T09:02:22.929Z,6648.00
2022-08-14T09:03:22.919Z,6720.00
2022-08-14T09:04:22.892Z,6832.00
2022-08-14T09:05:22.963Z,6916.00
2022-08-14T09:07:01.451Z,7012.00
2022-08-14T09:07:23.855Z,7148.00
2022-08-14T09:08:30.893Z,7260.00
2022-08-14T09:09:23.848Z,7376.00
2022-08-14T09:10:22.831Z,7492.00
2022-08-14T09:11:22.833Z,7592.00
2022-08-14T09:12:22.838Z,7680.00
2022-08-14T09:13:22.816Z,7740.00
2022-08-14T09:14:22.800Z,7784.00
2022-08-14T09:15:22.789Z,7808.00
2022-08-14T09:16:23.535Z,7828.00
2022-08-14T09:17:25.963Z,7844.00
2022-08-14T09:18:22.807Z,7852.00
2022-08-14T09:19:22.740Z,7864.00
2022-08-14T09:20:29.395Z,7852.00
2022-08-14T09:21:23.996Z,7836.00
2022-08-14T09:22:35.603Z,7808.00
2022-08-14T09:23:27.325Z,7764.00
2022-08-14T09:24:29.133Z,7708.00
2022-08-14T09:26:01.397Z,7668.00
2022-08-14T09:26:23.657Z,7624.00
2022-08-14T09:27:23.691Z,7568.00
2022-08-14T09:28:22.656Z,7496.00
2022-08-14T09:29:23.515Z,7416.00
2022-08-14T09:30:32.461Z,7348.00
2022-08-14T09:31:23.653Z,7272.00
2022-08-14T09:32:57.833Z,7204.00
2022-08-14T09:33:23.600Z,7132.00
2022-08-14T09:34:27.896Z,7060.00
2022-08-14T09:35:23.602Z,6988.00
2022-08-14T09:36:22.575Z,6916.00
2022-08-14T09:37:22.546Z,6848.00
2022-08-14T09:38:26.178Z,6792.00
2022-08-14T09:39:23.602Z,6676.00
2022-08-14T09:40:22.657Z,6596.00
2022-08-14T09:41:22.558Z,6508.00
2022-08-14T09:42:32.931Z,6392.00
2022-08-14T09:43:23.525Z,6292.00
2022-08-14T09:44:22.552Z,6224.00
2022-08-14T09:45:22.502Z,6216.00
2022-08-14T09:46:25.803Z,6200.00
2022-08-14T09:47:22.449Z,6260.00
2022-08-14T09:48:30.253Z,6384.00
2022-08-14T09:49:23.490Z,6484.00
2022-08-14T09:50:25.717Z,6532.00
2022-08-14T09:51:22.464Z,6456.00
2022-08-14T09:52:32.721Z,6352.00
2022-08-14T09:53:23.379Z,6356.00
2022-08-14T09:54:23.993Z,6320.00
2022-08-14T09:55:22.350Z,6204.00
2022-08-14T09:56:30.479Z,6012.00
2022-08-14T09:57:23.338Z,5972.00
2022-08-14T09:58:23.146Z,6060.00
2022-08-14T09:59:22.312Z,6192.00
2022-08-14T10:00:30.268Z,6372.00
2022-08-14T10:01:24.783Z,6584.00
2022-08-14T10:02:22.368Z,6824.00
2022-08-14T10:03:22.276Z,7028.00
2022-08-14T10:04:34.355Z,7232.00
2022-08-14T10:05:23.265Z,7352.00
2022-08-14T10:06:22.240Z,7400.00
2022-08-14T10:07:22.232Z,7448.00
2022-08-14T10:08:26.164Z,7588.00
2022-08-14T10:09:22.204Z,7688.00
2022-08-14T10:10:23.628Z,7844.00
2022-08-14T10:11:23.568Z,8016.00
2022-08-14T10:12:28.720Z,8124.00
2022-08-14T10:13:23.647Z,8308.00
2022-08-14T10:14:35.154Z,8564.00
2022-08-14T10:15:23.204Z,8780.00
2022-08-14T10:16:27.622Z,8828.00
2022-08-14T10:17:23.122Z,8840.00
2022-08-14T10:18:22.123Z,8852.00
2022-08-14T10:19:22.122Z,8868.00
2022-08-14T10:20:40.658Z,8892.00
2022-08-14T10:21:23.090Z,8948.00
2022-08-14T10:23:14.934Z,8992.00
2022-08-14T10:23:23.417Z,9056.00
2022-08-14T10:24:22.055Z,9160.00
2022-08-14T10:25:22.635Z,9300.00
2022-08-14T10:26:23.148Z,9408.00
2022-08-14T10:27:23.038Z,9508.00
2022-08-14T10:28:39.236Z,9568.00
2022-08-14T10:29:23.689Z,9624.00
2022-08-14T10:30:22.602Z,9636.00
2022-08-14T10:31:25.418Z,9684.00
2022-08-14T10:32:29.035Z,9700.00
2022-08-14T10:33:22.980Z,9684.00
2022-08-14T10:34:29.050Z,9640.00
2022-08-14T10:35:23.155Z,9604.00
2022-08-14T10:36:34.940Z,9532.00
2022-08-14T10:37:23.762Z,9456.00
2022-08-14T10:38:22.925Z,9360.00
2022-08-14T10:39:21.956Z,9272.00
2022-08-14T10:40:44.290Z,9260.00
2022-08-14T10:41:22.886Z,9408.00
2022-08-14T10:42:22.869Z,9540.00
2022-08-14T10:43:23.196Z,9400.00
2022-08-14T10:44:22.003Z,9512.00
2022-08-14T10:45:22.022Z,9692.00
2022-08-14T10:47:40.743Z,9592.00
2022-08-14T10:47:41.287Z,9688.00
2022-08-14T10:48:24.343Z,9636.00
2022-08-14T10:49:23.347Z,9500.00
2022-08-14T10:50:21.793Z,9396.00
2022-08-14T10:51:21.773Z,9220.00
2022-08-14T10:52:21.999Z,8952.00
2022-08-14T10:53:21.771Z,8968.00
2022-08-14T10:54:35.825Z,8996.00
2022-08-14T10:55:22.743Z,8996.00
2022-08-14T10:56:34.063Z,8984.00
2022-08-14T10:57:22.711Z,9004.00
2022-08-14T10:58:21.707Z,9060.00
2022-08-14T10:59:21.712Z,9004.00
2022-08-14T11:00:29.797Z,8948.00
2022-08-14T11:01:22.667Z,8852.00
2022-08-14T11:02:35.874Z,8920.00
2022-08-14T11:03:36.139Z,9008.00
2022-08-14T11:04:26.215Z,9276.00
2022-08-14T11:05:21.635Z,9552.00
2022-08-14T11:06:21.621Z,9712.00
2022-08-14T11:07:21.646Z,9676.00
2022-08-14T11:08:21.613Z,9552.00
2022-08-14T11:09:21.583Z,9644.00
2022-08-14T11:10:21.572Z,9668.00
2022-08-14T11:11:21.570Z,9572.00
2022-08-14T11:12:39.982Z,9392.00
2022-08-14T11:13:24.173Z,9160.00
2022-08-14T11:14:22.798Z,9156.00
2022-08-14T11:15:21.521Z,9368.00
2022-08-14T11:16:21.519Z,9612.00
2022-08-14T11:17:21.875Z,9636.00
2022-08-14T11:18:30.062Z,9424.00
2022-08-14T11:19:24.302Z,9020.00
2022-08-14T11:20:21.481Z,8740.00
2022-08-14T11:21:21.494Z,8632.00
2022-08-14T11:22:52.764Z,8740.00
2022-08-14T11:23:22.448Z,9076.00
2022-08-14T11:24:50.478Z,9436.00
2022-08-14T11:25:22.428Z,9868.00
2022-08-14T11:26:21.418Z,9748.00
2022-08-14T11:27:23.722Z,9024.00
2022-08-14T11:28:48.144Z,8540.00
2022-08-14T11:29:22.379Z,8280.00
2022-08-14T11:30:51.406Z,8036.00
2022-08-14T11:31:22.433Z,7684.00
2022-08-14T11:32:29.018Z,7476.00
2022-08-14T11:33:21.391Z,7648.00
2022-08-14T11:34:31.973Z,7944.00
2022-08-14T11:35:21.331Z,7912.00
2022-08-14T11:36:21.318Z,7896.00
2022-08-14T11:37:33.906Z,7932.00
2022-08-14T11:38:22.309Z,7912.00
2022-08-14T11:39:33.703Z,8020.00
2022-08-14T11:40:24.360Z,8204.00
2022-08-14T11:41:22.283Z,8428.00
2022-08-14T11:42:57.192Z,8608.00
2022-08-14T11:43:29.129Z,8772.00
2022-08-14T11:44:45.814Z,8956.00
2022-08-14T11:45:23.128Z,9096.00
2022-08-14T11:46:30.247Z,9248.00
2022-08-14T11:47:22.239Z,9532.00
2022-08-14T11:49:04.168Z,9836.00
2022-08-14T11:49:22.284Z,10060.00
2022-08-14T11:50:33.515Z,10252.00
2022-08-14T11:51:24.192Z,10280.00
2022-08-14T11:52:21.587Z,10228.00
2022-08-14T11:53:21.144Z,10276.00
2022-08-14T11:54:33.942Z,10472.00
2022-08-14T11:55:25.501Z,10708.00
2022-08-14T11:56:25.320Z,11000.00
2022-08-14T11:57:22.900Z,11236.00
2022-08-14T11:58:24.399Z,11356.00
2022-08-14T11:59:26.209Z,11248.00
2022-08-14T12:00:22.085Z,11164.00
2022-08-14T12:01:22.052Z,11228.00
2022-08-14T12:03:01.213Z,11376.00
2022-08-14T12:03:27.053Z,11916.00
2022-08-14T12:04:33.431Z,12616.00
2022-08-14T12:05:22.031Z,12940.00
2022-08-14T12:06:28.105Z,13160.00
2022-08-14T12:07:22.000Z,13712.00
2022-08-14T12:08:24.633Z,13648.00
2022-08-14T12:09:22.051Z,12708.00
2022-08-14T12:10:26.337Z,11924.00
2022-08-14T12:11:21.956Z,11428.00
2022-08-14T12:12:35.977Z,11128.00
2022-08-14T12:13:22.371Z,11048.00
2022-08-14T12:14:34.765Z,11236.00
2022-08-14T12:15:21.912Z,11312.00
2022-08-14T12:16:22.795Z,11552.00
2022-08-14T12:17:23.959Z,11528.00
2022-08-14T12:18:20.917Z,11148.00
2022-08-14T12:19:20.876Z,10808.00
2022-08-14T12:20:29.967Z,10784.00
2022-08-14T12:21:21.847Z,10736.00
2022-08-14T12:22:29.897Z,10700.00
2022-08-14T12:23:21.838Z,10956.00
2022-08-14T12:24:35.644Z,11496.00
2022-08-14T12:25:21.810Z,12264.00
2022-08-14T12:26:39.048Z,12692.00
2022-08-14T12:27:25.095Z,12528.00