createdAt,value
2023-03-20T00:00:21.364Z,13.69
2023-03-20T00:02:50.907Z,13.87
2023-03-20T00:05:24.584Z,13.70
2023-03-20T00:07:54.166Z,13.73
2023-03-20T00:10:24.034Z,13.55
2023-03-20T00:12:57.411Z,13.66
2023-03-20T00:15:31.022Z,13.58
2023-03-20T00:18:01.878Z,13.49
2023-03-20T00:20:31.741Z,13.61
2023-03-20T00:23:01.102Z,13.44
2023-03-20T00:25:30.678Z,13.53
2023-03-20T00:28:03.129Z,13.57
2023-03-20T00:30:33.983Z,13.55
2023-03-20T00:33:03.317Z,13.49
2023-03-20T00:35:34.487Z,13.58
2023-03-20T00:38:03.996Z,13.48
2023-03-20T00:40:34.461Z,13.56
2023-03-20T00:43:07.566Z,13.58
2023-03-20T00:45:38.361Z,13.51
2023-03-20T00:48:08.679Z,13.33
2023-03-20T00:50:38.095Z,13.38
2023-03-20T00:53:07.398Z,13.44
2023-03-20T00:55:37.559Z,13.40
2023-03-20T00:58:09.942Z,13.34
2023-03-20T01:00:42.593Z,13.37
2023-03-20T01:03:18.627Z,13.33
2023-03-20T01:05:48.981Z,13.29
2023-03-20T01:08:20.871Z,13.41
2023-03-20T01:10:53.416Z,13.38
2023-03-20T01:13:27.373Z,13.21
2023-03-20T01:15:58.061Z,13.36
2023-03-20T01:18:29.262Z,13.39
2023-03-20T01:20:58.605Z,13.31
2023-03-20T01:23:27.904Z,13.23
2023-03-20T01:25:57.384Z,13.31
2023-03-20T01:28:30.751Z,13.31
2023-03-20T01:31:00.191Z,13.35
2023-03-20T01:33:30.913Z,13.39
2023-03-20T01:36:00.253Z,13.30
2023-03-20T01:38:30.412Z,13.26
2023-03-20T01:41:02.215Z,13.29
2023-03-20T01:43:35.885Z,13.23
2023-03-20T01:46:17.517Z,13.27
2023-03-20T01:49:12.170Z,13.31
2023-03-20T01:51:41.406Z,13.22
2023-03-20T01:54:13.764Z,13.06
2023-03-20T01:56:48.507Z,13.11
2023-03-20T01:59:23.381Z,13.10
2023-03-20T02:01:53.150Z,13.13
2023-03-20T02:04:28.717Z,13.13
2023-03-20T02:06:58.248Z,13.11
2023-03-20T02:09:27.510Z,13.11
2023-03-20T02:11:57.185Z,12.89
2023-03-20T02:14:29.583Z,13.04
2023-03-20T02:16:59.099Z,13.13
2023-03-20T02:19:34.438Z,13.03
2023-03-20T02:22:30.065Z,13.03
2023-03-20T02:25:34.957Z,13.09
2023-03-20T02:28:23.306Z,12.80
2023-03-20T02:31:37.153Z,12.99
2023-03-20T02:34:34.735Z,13.01
2023-03-20T02:37:39.579Z,12.98
2023-03-20T02:40:20.582Z,13.00
2023-03-20T02:42:56.523Z,13.00
2023-03-20T02:45:30.638Z,12.90
2023-03-20T02:48:12.838Z,12.99
2023-03-20T02:50:50.358Z,12.94
2023-03-20T02:53:30.946Z,12.77
2023-03-20T02:56:11.613Z,12.78
2023-03-20T02:58:47.412Z,12.95
2023-03-20T03:01:20.780Z,12.86
2023-03-20T03:03:54.961Z,12.94
2023-03-20T03:06:29.684Z,12.83
2023-03-20T03:09:04.991Z,12.76
2023-03-20T03:11:40.844Z,12.91
2023-03-20T03:14:13.001Z,12.89
2023-03-20T03:16:43.913Z,12.78
2023-03-20T03:19:18.227Z,12.90
2023-03-20T03:21:49.982Z,12.83
2023-03-20T03:24:40.363Z,12.58
2023-03-20T03:27:18.260Z,12.67
2023-03-20T03:29:52.478Z,12.72
2023-03-20T03:32:25.072Z,12.71
2023-03-20T03:34:54.913Z,12.62
2023-03-20T03:37:33.463Z,12.60
2023-03-20T03:40:11.903Z,12.46
2023-03-20T03:42:50.978Z,12.55
2023-03-20T03:45:26.759Z,12.60
2023-03-20T03:47:59.511Z,12.75
2023-03-20T03:50:33.765Z,12.73
2023-03-20T03:53:08.936Z,12.68
2023-03-20T03:55:42.079Z,12.49
2023-03-20T03:58:18.856Z,12.60
2023-03-20T04:00:52.029Z,12.30
2023-03-20T04:03:24.155Z,12.51
2023-03-20T04:05:57.086Z,12.36
2023-03-20T04:08:26.360Z,12.29
2023-03-20T04:10:55.654Z,12.35
2023-03-20T04:13:27.551Z,12.36
2023-03-20T04:15:57.369Z,12.15
2023-03-20T04:18:26.748Z,12.19
2023-03-20T04:20:58.882Z,12.25
2023-03-20T04:23:28.173Z,12.18
2023-03-20T04:25:57.437Z,12.14
2023-03-20T04:28:29.244Z,12.28
2023-03-20T04:31:02.746Z,12.34
2023-03-20T04:33:32.415Z,12.33
2023-03-20T04:36:01.835Z,12.33
2023-03-20T04:38:31.366Z,12.38
2023-03-20T04:41:00.583Z,12.42
2023-03-20T04:43:32.583Z,12.34
2023-03-20T04:46:02.746Z,12.28
2023-03-20T04:48:32.074Z,12.32
2023-03-20T04:51:01.321Z,12.21
2023-03-20T04:53:33.403Z,12.07
2023-03-20T04:58:40.902Z,12.27
2023-03-20T05:01:12.834Z,12.11
2023-03-20T05:03:42.647Z,12.23
2023-03-20T05:06:12.816Z,12.17
2023-03-20T05:08:42.324Z,12.26
2023-03-20T05:11:11.696Z,12.15
2023-03-20T05:13:43.677Z,12.30
2023-03-20T05:16:13.040Z,12.32
2023-03-20T05:18:42.454Z,12.30
2023-03-20T05:21:11.924Z,12.15
2023-03-20T05:23:41.368Z,12.08
2023-03-20T05:26:10.927Z,11.90
2023-03-20T05:28:43.088Z,11.91
2023-03-20T05:31:12.496Z,11.81
2023-03-20T05:33:41.943Z,11.81
2023-03-20T05:36:12.503Z,11.71
2023-03-20T05:38:42.032Z,11.69
2023-03-20T05:41:11.376Z,11.80
2023-03-20T05:43:44.547Z,11.87
2023-03-20T05:46:13.831Z,11.42
2023-03-20T05:48:43.142Z,11.95
2023-03-20T05:51:12.538Z,11.70
2023-03-20T05:53:41.825Z,11.74
2023-03-20T05:56:12.042Z,11.77
2023-03-20T05:58:49.806Z,11.91
2023-03-20T06:01:21.526Z,11.95
2023-03-20T06:03:51.017Z,12.05
2023-03-20T06:06:20.852Z,11.97
2023-03-20T06:08:50.288Z,11.96
2023-03-20T06:11:19.562Z,12.07
2023-03-20T06:13:54.544Z,12.05
2023-03-20T06:16:23.894Z,12.10
2023-03-20T06:18:53.333Z,11.90
2023-03-20T06:21:22.549Z,12.05
2023-03-20T06:23:51.896Z,12.01
2023-03-20T06:26:21.105Z,11.89
2023-03-20T06:28:53.010Z,11.64
2023-03-20T06:31:22.256Z,11.72
2023-03-20T06:33:52.663Z,11.79
2023-03-20T06:36:22.167Z,11.85
2023-03-20T06:38:51.762Z,11.91
2023-03-20T06:41:33.720Z,11.96
2023-03-20T06:44:06.023Z,11.53
2023-03-20T06:46:35.308Z,11.76
2023-03-20T06:49:04.730Z,11.79
2023-03-20T06:51:33.955Z,11.80
2023-03-20T06:54:03.190Z,11.91
2023-03-20T06:56:32.531Z,11.73
2023-03-20T06:59:01.858Z,11.74
2023-03-20T07:01:33.742Z,11.74
2023-03-20T07:04:03.362Z,11.73
2023-03-20T07:06:33.607Z,11.70
2023-03-20T07:09:03.283Z,11.69
2023-03-20T07:11:32.674Z,11.87
2023-03-20T07:14:03.296Z,11.90
2023-03-20T07:16:35.749Z,11.74
2023-03-20T07:19:05.560Z,11.71
2023-03-20T07:21:34.882Z,11.80
2023-03-20T07:24:04.342Z,11.91
2023-03-20T07:26:33.609Z,11.89
2023-03-20T07:29:03.185Z,11.88
2023-03-20T07:31:35.314Z,11.74
2023-03-20T07:34:04.555Z,11.74
2023-03-20T07:36:33.791Z,11.86
2023-03-20T07:39:03.013Z,11.94
2023-03-20T07:41:32.230Z,12.05
2023-03-20T07:44:03.731Z,11.99
2023-03-20T07:46:35.691Z,11.84
2023-03-20T07:49:05.799Z,11.54
2023-03-20T07:51:35.691Z,11.53
2023-03-20T07:54:05.034Z,11.63
2023-03-20T07:56:34.629Z,11.71
2023-03-20T07:59:03.893Z,11.80
2023-03-20T08:01:36.024Z,11.83
2023-03-20T08:04:05.388Z,11.87
2023-03-20T08:06:34.851Z,11.69
2023-03-20T08:09:04.286Z,11.92
2023-03-20T08:11:34.845Z,11.76
2023-03-20T08:14:04.169Z,11.93
2023-03-20T08:16:36.292Z,11.97
2023-03-20T08:19:06.281Z,11.86
2023-03-20T08:21:36.166Z,11.91
2023-03-20T08:24:06.129Z,11.98
2023-03-20T08:26:35.625Z,12.01
2023-03-20T08:29:04.931Z,11.89
2023-03-20T08:31:36.727Z,11.65
2023-03-20T08:34:06.018Z,11.80
2023-03-20T08:36:35.244Z,11.85
2023-03-20T08:39:05.928Z,11.79
2023-03-20T08:41:35.253Z,11.76
2023-03-20T08:44:04.492Z,11.70
2023-03-20T08:46:34.482Z,11.91
2023-03-20T08:49:06.467Z,11.97
2023-03-20T08:51:35.856Z,12.03
2023-03-20T08:54:05.073Z,12.07
2023-03-20T08:56:34.734Z,11.92
2023-03-20T08:59:04.464Z,11.92
2023-03-20T09:01:48.276Z,11.85
2023-03-20T09:04:21.611Z,11.91
2023-03-20T09:06:51.894Z,12.04
2023-03-20T09:09:26.957Z,11.87
2023-03-20T09:11:56.763Z,12.01
2023-03-20T09:14:26.631Z,11.71
2023-03-20T09:16:56.362Z,11.89
2023-03-20T09:19:29.668Z,11.99
2023-03-20T09:21:59.860Z,11.76
2023-03-20T09:24:29.689Z,11.73
2023-03-20T09:26:58.948Z,11.61
2023-03-20T09:29:28.206Z,11.85
2023-03-20T09:31:57.479Z,11.91
2023-03-20T09:34:29.484Z,11.68
2023-03-20T09:36:58.891Z,11.91
2023-03-20T09:39:28.114Z,11.80
2023-03-20T09:41:57.964Z,11.80
2023-03-20T09:44:47.276Z,11.90
2023-03-20T09:47:24.616Z,11.84
2023-03-20T09:50:14.079Z,11.96
2023-03-20T09:52:48.755Z,11.91
2023-03-20T09:55:21.892Z,11.60
2023-03-20T09:57:55.129Z,11.65
2023-03-20T10:00:28.305Z,11.67
2023-03-20T10:03:02.774Z,11.56
2023-03-20T10:05:40.526Z,11.45
2023-03-20T10:08:16.864Z,11.76
2023-03-20T10:10:53.223Z,11.67
2023-03-20T10:13:44.950Z,11.64
2023-03-20T10:16:23.416Z,11.74
2023-03-20T10:19:00.888Z,11.86
2023-03-20T10:21:39.755Z,11.67
2023-03-20T10:24:19.533Z,11.55
2023-03-20T10:26:54.056Z,11.50
2023-03-20T10:29:32.748Z,11.48
2023-03-20T10:32:10.469Z,11.57
2023-03-20T10:34:55.968Z,11.60
2023-03-20T10:37:50.963Z,11.45
2023-03-20T10:40:27.716Z,11.69
2023-03-20T10:43:00.542Z,11.40
2023-03-20T10:45:39.034Z,11.50
2023-03-20T10:48:17.328Z,11.43
2023-03-20T10:50:49.986Z,11.53
2023-03-20T10:53:30.903Z,11.52
2023-03-20T10:56:04.622Z,11.39
2023-03-20T10:58:38.079Z,11.38
2023-03-20T11:01:08.126Z,11.39
2023-03-20T11:03:39.862Z,11.68
2023-03-20T11:06:17.428Z,11.35
2023-03-20T11:08:52.147Z,11.47
2023-03-20T11:11:28.091Z,11.63
2023-03-20T11:13:58.698Z,11.75
2023-03-20T11:16:33.113Z,11.46
2023-03-20T11:19:09.403Z,11.88
2023-03-20T11:21:48.005Z,11.56
2023-03-20T11:24:36.886Z,11.70
2023-03-20T11:27:11.312Z,11.51
2023-03-20T11:29:45.606Z,11.66
2023-03-20T11:32:24.982Z,11.56
2023-03-20T11:34:57.403Z,11.79
2023-03-20T11:37:29.274Z,11.73
2023-03-20T11:40:03.511Z,11.63
2023-03-20T11:42:34.115Z,11.75
2023-03-20T11:45:04.890Z,11.83
2023-03-20T11:47:36.897Z,11.71
2023-03-20T11:50:08.630Z,11.75
2023-03-20T11:52:41.850Z,11.79
2023-03-20T11:55:27.744Z,11.69
2023-03-20T11:58:00.531Z,11.89
2023-03-20T12:00:38.032Z,11.85
2023-03-20T12:03:43.651Z,11.71
2023-03-20T12:06:18.339Z,11.75
2023-03-20T12:08:54.506Z,11.81
2023-03-20T12:11:41.339Z,11.75
2023-03-20T12:14:19.329Z,11.90
2023-03-20T12:16:51.802Z,11.81
2023-03-20T12:19:26.420Z,11.98
2023-03-20T12:22:01.503Z,11.83
2023-03-20T12:24:36.698Z,12.09
2023-03-20T12:27:19.822Z,11.99
2023-03-20T12:29:52.833Z,12.14
2023-03-20T12:32:28.236Z,12.26
2023-03-20T12:35:00.817Z,12.21
2023-03-20T12:37:30.050Z,12.13
2023-03-20T12:40:02.421Z,12.09
2023-03-20T12:42:45.914Z,11.96
2023-03-20T12:45:18.761Z,11.95
2023-03-20T12:48:03.608Z,11.98
2023-03-20T12:50:35.787Z,11.99
2023-03-20T12:53:34.948Z,11.94
2023-03-20T12:56:17.479Z,12.17
2023-03-20T12:58:53.780Z,11.97
2023-03-20T13:01:25.022Z,12.00
2023-03-20T13:04:23.567Z,12.08
2023-03-20T13:06:56.104Z,12.12
2023-03-20T13:09:44.939Z,12.29
2023-03-20T13:12:26.236Z,12.08
2023-03-20T13:15:08.328Z,12.15
2023-03-20T13:17:47.125Z,12.09
2023-03-20T13:20:30.547Z,12.03
2023-03-20T13:23:11.539Z,11.89
2023-03-20T13:25:56.620Z,12.09
2023-03-20T13:31:36.924Z,12.10
2023-03-20T13:34:21.450Z,12.07
2023-03-20T13:37:16.142Z,12.09
2023-03-20T13:40:04.066Z,12.20
2023-03-20T13:42:39.548Z,12.23
2023-03-20T13:45:22.599Z,12.33
2023-03-20T13:47:55.985Z,12.25
2023-03-20T13:50:41.794Z,12.14
2023-03-20T13:53:21.797Z,12.34
2023-03-20T13:55:56.688Z,12.40
2023-03-20T13:58:44.235Z,12.35
2023-03-20T14:01:22.375Z,12.12
2023-03-20T14:03:55.978Z,12.08
2023-03-20T14:06:47.880Z,12.07
2023-03-20T14:09:29.463Z,12.27
2023-03-20T14:12:03.630Z,12.21
2023-03-20T14:14:34.334Z,12.23
2023-03-20T14:17:15.589Z,12.24
2023-03-20T14:19:48.612Z,12.25
2023-03-20T14:22:20.911Z,12.28
2023-03-20T14:24:57.548Z,12.38
2023-03-20T14:27:43.388Z,12.50
2023-03-20T14:30:42.242Z,12.29
2023-03-20T14:33:28.222Z,12.27
2023-03-20T14:36:22.421Z,12.24
2023-03-20T14:39:13.207Z,12.29
2023-03-20T14:41:59.604Z,12.27
2023-03-20T14:44:38.628Z,12.34
2023-03-20T14:47:14.878Z,12.41
2023-03-20T14:49:56.062Z,12.42
2023-03-20T14:52:57.052Z,12.22
2023-03-20T14:55:37.386Z,12.35
2023-03-20T14:58:09.060Z,12.19
2023-03-20T15:00:48.133Z,12.26
2023-03-20T15:03:19.519Z,12.21
2023-03-20T15:05:50.223Z,12.18
2023-03-20T15:08:26.638Z,12.30
2023-03-20T15:10:58.099Z,12.27
2023-03-20T15:13:29.004Z,12.34
2023-03-20T15:16:04.018Z,12.30
2023-03-20T15:18:39.246Z,12.29
2023-03-20T15:21:15.646Z,12.46
2023-03-20T15:23:49.541Z,12.42
2023-03-20T15:26:25.241Z,12.34
2023-03-20T15:29:03.300Z,12.55
2023-03-20T15:31:35.077Z,12.49
2023-03-20T15:34:07.206Z,12.48
2023-03-20T15:36:39.591Z,12.63
2023-03-20T15:39:17.392Z,12.58
2023-03-20T15:41:54.351Z,12.24
2023-03-20T15:44:25.645Z,12.36
2023-03-20T15:46:58.914Z,12.28
2023-03-20T15:49:29.273Z,12.46
2023-03-20T15:52:02.087Z,12.53
2023-03-20T15:54:34.523Z,12.58
2023-03-20T15:57:05.529Z,12.64
2023-03-20T15:59:37.803Z,12.66
2023-03-20T16:02:07.366Z,12.38
2023-03-20T16:04:36.958Z,12.31
2023-03-20T16:07:06.345Z,12.38
2023-03-20T16:09:45.751Z,12.26
2023-03-20T16:12:19.886Z,12.43
2023-03-20T16:14:51.099Z,12.52
2023-03-20T16:17:22.615Z,12.50
2023-03-20T16:19:52.106Z,12.55
2023-03-20T16:22:26.586Z,12.38
2023-03-20T16:25:02.587Z,12.35
2023-03-20T16:27:35.446Z,12.45
2023-03-20T16:30:08.578Z,12.44
2023-03-20T16:32:43.550Z,12.63
2023-03-20T16:35:19.493Z,12.48
2023-03-20T16:37:51.905Z,12.36
2023-03-20T16:40:33.790Z,12.43
2023-03-20T16:43:09.727Z,12.37
2023-03-20T16:45:39.647Z,12.44
2023-03-20T16:48:27.568Z,12.56
2023-03-20T16:51:04.141Z,12.45
2023-03-20T16:53:40.426Z,12.49
2023-03-20T16:56:19.090Z,12.14
2023-03-20T16:58:48.769Z,12.17
2023-03-20T17:01:21.339Z,12.27
2023-03-20T17:03:53.948Z,12.22
2023-03-20T17:06:40.090Z,12.34
2023-03-20T17:09:24.145Z,12.31
2023-03-20T17:12:04.977Z,12.21
2023-03-20T17:14:34.966Z,12.13
2023-03-20T17:17:04.425Z,12.01
2023-03-20T17:19:35.658Z,12.05
2023-03-20T17:22:14.432Z,12.09
2023-03-20T17:24:43.859Z,12.26
2023-03-20T17:27:16.901Z,12.10
2023-03-20T17:29:47.541Z,11.97
2023-03-20T17:32:19.424Z,12.19
2023-03-20T17:34:48.933Z,12.23
2023-03-20T17:37:24.102Z,12.35
2023-03-20T17:39:54.524Z,12.12
2023-03-20T17:42:31.362Z,12.24
2023-03-20T17:45:01.852Z,12.11
2023-03-20T17:47:31.906Z,12.04
2023-03-20T17:50:01.771Z,12.15
2023-03-20T17:52:31.675Z,12.29
2023-03-20T17:55:00.948Z,12.27
2023-03-20T17:57:35.921Z,11.99
2023-03-20T18:00:08.716Z,12.00
2023-03-20T18:02:38.253Z,11.94
2023-03-20T18:05:09.054Z,12.17
2023-03-20T18:07:38.298Z,12.03
2023-03-20T18:10:09.189Z,12.20
2023-03-20T18:12:40.978Z,12.16
2023-03-20T18:15:12.080Z,11.93
2023-03-20T18:17:41.324Z,11.92
2023-03-20T18:20:24.468Z,12.01
2023-03-20T18:22:53.928Z,12.14
2023-03-20T18:25:25.854Z,12.20
2023-03-20T18:27:59.118Z,12.15
2023-03-20T18:30:30.055Z,12.18
2023-03-20T18:32:59.555Z,12.26
2023-03-20T18:35:29.010Z,12.12
2023-03-20T18:37:58.502Z,12.09
2023-03-20T18:40:30.235Z,12.09
2023-03-20T18:43:03.025Z,11.87
2023-03-20T18:45:33.388Z,11.85
2023-03-20T18:48:03.869Z,12.01
2023-03-20T18:50:37.586Z,12.00
2023-03-20T18:53:08.512Z,11.81
2023-03-20T18:55:39.017Z,11.96
2023-03-20T18:58:22.435Z,11.86
2023-03-20T19:00:54.008Z,11.90
2023-03-20T19:03:25.819Z,11.85
2023-03-20T19:05:57.577Z,11.76
2023-03-20T19:08:27.068Z,11.74
2023-03-20T19:10:56.619Z,11.72
2023-03-20T19:13:28.629Z,11.98
2023-03-20T19:15:57.989Z,11.84
2023-03-20T19:18:29.547Z,11.87
2023-03-20T19:21:00.503Z,11.76
2023-03-20T19:23:31.662Z,11.74
2023-03-20T19:26:01.120Z,11.55
2023-03-20T19:28:39.285Z,11.91
2023-03-20T19:31:11.739Z,11.73
2023-03-20T19:33:41.859Z,11.97
2023-03-20T19:36:24.236Z,11.82
2023-03-20T19:38:54.017Z,11.91
2023-03-20T19:41:23.255Z,11.99
2023-03-20T19:43:55.713Z,11.73
2023-03-20T19:46:42.444Z,11.65
2023-03-20T19:49:20.715Z,11.97
2023-03-20T19:51:50.648Z,11.99
2023-03-20T19:54:20.070Z,11.86
2023-03-20T19:56:49.273Z,11.62
2023-03-20T19:59:21.268Z,11.83
2023-03-20T20:01:51.031Z,11.55
2023-03-20T20:04:20.411Z,11.77
2023-03-20T20:06:49.677Z,11.60
2023-03-20T20:09:19.043Z,11.68
2023-03-20T20:11:48.272Z,11.47
2023-03-20T20:14:17.484Z,11.72
2023-03-20T20:16:52.543Z,11.38
2023-03-20T20:19:21.949Z,11.48
2023-03-20T20:22:19.518Z,11.33
2023-03-20T20:24:41.346Z,11.34
2023-03-20T20:27:19.321Z,11.28
2023-03-20T20:29:50.500Z,11.27
2023-03-20T20:32:24.830Z,11.23
2023-03-20T20:38:30.498Z,11.23
2023-03-20T20:40:34.092Z,11.25
2023-03-20T20:43:10.132Z,11.49
2023-03-20T20:45:40.229Z,11.40
2023-03-20T20:48:12.535Z,11.39
2023-03-20T20:50:46.575Z,11.34
2023-03-20T20:53:15.940Z,11.27
2023-03-20T20:55:45.188Z,11.46
2023-03-20T20:58:14.402Z,11.29
2023-03-20T21:00:51.151Z,11.44
2023-03-20T21:03:26.439Z,11.30
2023-03-20T21:05:55.896Z,11.08
2023-03-20T21:08:25.156Z,11.15
2023-03-20T21:10:54.388Z,11.28
2023-03-20T21:13:23.629Z,11.08
2023-03-20T21:16:00.168Z,11.04
2023-03-20T21:18:32.015Z,11.23
2023-03-20T21:21:06.828Z,11.32
2023-03-20T21:23:36.469Z,11.22
2023-03-20T21:26:07.346Z,10.99
2023-03-20T21:28:37.224Z,11.12
2023-03-20T21:31:23.922Z,10.87
2023-03-20T21:33:57.710Z,10.90
2023-03-20T21:36:27.915Z,11.01
2023-03-20T21:39:07.800Z,11.08
2023-03-20T21:41:38.151Z,11.01
2023-03-20T21:44:14.923Z,11.25
2023-03-20T21:47:22.660Z,11.35
2023-03-20T21:53:10.309Z,11.27
2023-03-20T21:56:16.974Z,11.15
2023-03-20T21:58:51.768Z,11.01
2023-03-20T22:04:54.916Z,11.10
2023-03-20T22:16:10.976Z,11.17
2023-03-20T22:18:50.917Z,11.16
2023-03-20T22:21:41.589Z,11.13
2023-03-20T22:27:32.549Z,11.09
2023-03-20T22:30:07.162Z,11.13
2023-03-20T22:32:56.399Z,10.94
2023-03-20T22:36:06.882Z,10.96
2023-03-20T22:38:52.336Z,11.11
2023-03-20T22:46:49.985Z,11.09
2023-03-20T22:49:19.368Z,11.00
2023-03-20T22:52:07.665Z,11.07
2023-03-20T22:54:38.450Z,10.97
2023-03-20T22:57:10.489Z,10.98
2023-03-20T22:59:40.135Z,10.92
2023-03-20T23:02:09.563Z,10.99
2023-03-20T23:04:38.917Z,11.06
2023-03-20T23:07:08.292Z,10.97
2023-03-20T23:09:37.693Z,11.01
2023-03-20T23:12:10.925Z,10.86
2023-03-20T23:14:45.742Z,10.98
2023-03-20T23:17:15.762Z,10.75
2023-03-20T23:19:49.021Z,10.81
2023-03-20T23:22:21.785Z,10.78
2023-03-20T23:24:52.130Z,11.00
2023-03-20T23:27:25.842Z,10.83
2023-03-20T23:29:55.536Z,10.91
2023-03-20T23:32:24.892Z,10.88
2023-03-20T23:34:54.216Z,10.79
2023-03-20T23:37:23.515Z,10.83
2023-03-20T23:39:52.831Z,10.80
2023-03-20T23:42:30.691Z,10.67
2023-03-20T23:45:13.183Z,10.79
2023-03-20T23:47:48.235Z,10.66
2023-03-20T23:50:28.674Z,10.63
2023-03-20T23:53:13.588Z,10.79
2023-03-20T23:55:48.004Z,10.77
2023-03-20T23:58:20.236Z,10.76
