createdAt,value
2018-07-27T00:00:10.286Z,45.56
2018-07-27T00:02:39.642Z,45.07
2018-07-27T00:05:09.128Z,46.16
2018-07-27T00:07:38.270Z,46.12
2018-07-27T00:10:07.104Z,46.47
2018-07-27T00:12:36.194Z,46.64
2018-07-27T00:15:04.962Z,46.64
2018-07-27T00:17:34.342Z,46.37
2018-07-27T00:20:03.358Z,46.75
2018-07-27T00:22:32.094Z,47.28
2018-07-27T00:25:01.185Z,47.53
2018-07-27T00:27:30.161Z,46.90
2018-07-27T00:29:59.186Z,47.40
2018-07-27T00:32:28.592Z,47.00
2018-07-27T00:34:57.921Z,46.78
2018-07-27T00:37:26.656Z,46.83
2018-07-27T00:39:55.454Z,47.51
2018-07-27T00:42:24.207Z,47.86
2018-07-27T00:44:53.510Z,47.35
2018-07-27T00:47:22.299Z,47.45
2018-07-27T00:49:51.073Z,47.68
2018-07-27T00:52:20.123Z,47.77
2018-07-27T00:54:49.462Z,47.99
2018-07-27T00:57:18.211Z,48.24
2018-07-27T00:59:48.368Z,48.72
2018-07-27T01:02:17.062Z,48.75
2018-07-27T01:04:46.369Z,48.33
2018-07-27T01:07:15.110Z,48.94
2018-07-27T01:12:25.736Z,48.80
2018-07-27T01:14:55.179Z,48.98
2018-07-27T01:17:24.285Z,48.49
2018-07-27T01:19:53.156Z,48.55
2018-07-27T01:22:21.945Z,48.31
2018-07-27T01:24:51.249Z,49.03
2018-07-27T01:27:20.307Z,49.61
2018-07-27T01:29:49.088Z,48.84
2018-07-27T01:32:17.896Z,49.52
2018-07-27T01:34:46.643Z,50.04
2018-07-27T01:37:15.354Z,49.18
2018-07-27T01:39:45.005Z,49.55
2018-07-27T01:42:14.062Z,49.84
2018-07-27T01:44:42.806Z,49.69
2018-07-27T01:47:11.961Z,49.88
2018-07-27T01:49:42.710Z,50.26
2018-07-27T01:52:12.290Z,50.73
2018-07-27T01:54:41.343Z,50.76
2018-07-27T01:57:11.821Z,51.09
2018-07-27T01:59:41.299Z,50.57
2018-07-27T02:02:10.186Z,50.38
2018-07-27T02:04:39.516Z,50.57
2018-07-27T02:07:09.873Z,50.42
2018-07-27T02:09:38.892Z,51.28
2018-07-27T02:12:08.037Z,50.81
2018-07-27T02:14:37.141Z,52.26
2018-07-27T02:17:07.887Z,51.62
2018-07-27T02:19:36.906Z,52.60
2018-07-27T02:22:05.940Z,52.63
2018-07-27T02:24:35.450Z,52.09
2018-07-27T02:27:04.880Z,52.05
2018-07-27T02:29:34.279Z,52.11
2018-07-27T02:32:03.114Z,52.85
2018-07-27T02:34:32.353Z,52.33
2018-07-27T02:37:01.597Z,52.90
2018-07-27T02:39:30.318Z,52.79
2018-07-27T02:41:59.427Z,53.32
2018-07-27T02:44:28.575Z,53.10
2018-07-27T02:46:57.310Z,53.09
2018-07-27T02:49:26.097Z,53.32
2018-07-27T02:51:54.929Z,53.33
2018-07-27T02:54:24.547Z,53.61
2018-07-27T02:56:53.570Z,54.09
2018-07-27T02:59:23.686Z,54.09
2018-07-27T03:01:52.435Z,53.73
2018-07-27T03:04:21.195Z,53.88
2018-07-27T03:06:50.012Z,54.25
2018-07-27T03:09:19.123Z,54.09
2018-07-27T03:11:48.148Z,54.91
2018-07-27T03:14:17.312Z,54.95
2018-07-27T03:16:46.103Z,54.82
2018-07-27T03:19:14.954Z,55.02
2018-07-27T03:21:44.627Z,55.25
2018-07-27T03:24:14.064Z,55.82
2018-07-27T03:26:42.905Z,55.52
2018-07-27T03:29:12.183Z,56.13
2018-07-27T03:31:41.192Z,55.97
2018-07-27T03:34:11.176Z,55.86
2018-07-27T03:36:39.977Z,56.70
2018-07-27T03:39:10.545Z,56.88
2018-07-27T03:41:39.559Z,56.83
2018-07-27T03:44:08.394Z,56.34
2018-07-27T03:46:37.758Z,56.56
2018-07-27T03:49:06.912Z,56.58
2018-07-27T03:51:35.642Z,57.00
2018-07-27T03:54:04.724Z,57.01
2018-07-27T03:56:33.537Z,57.09
2018-07-27T03:59:02.611Z,58.03
2018-07-27T04:01:31.691Z,57.16
2018-07-27T04:04:00.447Z,57.48
2018-07-27T04:06:29.296Z,57.96
2018-07-27T04:08:58.043Z,58.32
2018-07-27T04:11:26.904Z,57.57
2018-07-27T04:13:55.811Z,57.70
2018-07-27T04:16:25.112Z,57.71
2018-07-27T04:18:54.618Z,57.86
2018-07-27T04:21:24.081Z,58.10
2018-07-27T04:23:53.461Z,57.97
2018-07-27T04:26:22.512Z,58.72
2018-07-27T04:28:51.641Z,58.82
2018-07-27T04:31:20.407Z,58.61
2018-07-27T04:33:49.128Z,59.00
2018-07-27T04:36:18.801Z,58.47
2018-07-27T04:38:47.604Z,58.32
2018-07-27T04:41:16.550Z,58.96
2018-07-27T04:43:45.908Z,58.31
2018-07-27T04:46:14.788Z,59.05
2018-07-27T04:48:43.580Z,58.39
2018-07-27T04:51:12.426Z,59.19
2018-07-27T04:53:44.001Z,58.76
2018-07-27T04:56:12.809Z,58.54
2018-07-27T04:58:41.993Z,59.21
2018-07-27T05:01:12.296Z,58.88
2018-07-27T05:03:48.652Z,59.05
2018-07-27T05:06:17.786Z,58.54
2018-07-27T05:08:53.636Z,59.02
2018-07-27T05:11:23.040Z,58.40
2018-07-27T05:13:52.065Z,59.09
2018-07-27T05:16:21.150Z,58.79
2018-07-27T05:18:51.664Z,58.83
2018-07-27T05:21:20.927Z,58.77
2018-07-27T05:23:55.642Z,58.02
2018-07-27T05:26:24.441Z,58.29
2018-07-27T05:28:53.927Z,57.87
2018-07-27T05:31:23.025Z,58.15
2018-07-27T05:33:52.559Z,57.91
2018-07-27T05:36:21.864Z,57.15
2018-07-27T05:38:50.874Z,57.15
2018-07-27T05:41:19.670Z,57.23
2018-07-27T05:43:48.694Z,57.09
2018-07-27T05:46:17.804Z,56.84
2018-07-27T05:48:46.745Z,56.36
2018-07-27T05:51:16.119Z,56.61
2018-07-27T05:53:44.878Z,55.71
2018-07-27T05:56:13.619Z,55.83
2018-07-27T05:58:42.345Z,55.28
2018-07-27T06:01:11.810Z,54.73
2018-07-27T06:03:40.851Z,54.99
2018-07-27T06:06:10.374Z,54.72
2018-07-27T06:08:39.477Z,53.70
2018-07-27T06:11:08.813Z,53.70
2018-07-27T06:13:37.817Z,53.93
2018-07-27T06:16:08.423Z,52.91
2018-07-27T06:18:37.155Z,52.92
2018-07-27T06:21:06.008Z,53.20
2018-07-27T06:23:35.090Z,52.44
2018-07-27T06:26:04.403Z,52.46
2018-07-27T06:28:33.469Z,52.26
2018-07-27T06:31:02.725Z,51.63
2018-07-27T06:33:31.842Z,51.93
2018-07-27T06:36:01.146Z,50.15
2018-07-27T06:38:30.234Z,49.80
2018-07-27T06:40:59.464Z,49.02
2018-07-27T06:43:28.514Z,48.83
2018-07-27T06:45:57.585Z,48.66
2018-07-27T06:48:26.614Z,48.84
2018-07-27T06:50:56.273Z,47.37
2018-07-27T06:53:25.615Z,47.99
2018-07-27T06:55:54.901Z,47.83
2018-07-27T06:58:24.250Z,46.19
2018-07-27T07:00:53.331Z,46.99
2018-07-27T07:03:22.137Z,46.25
2018-07-27T07:05:50.866Z,45.47
2018-07-27T07:08:19.624Z,45.25
2018-07-27T07:10:49.023Z,43.63
2018-07-27T07:13:17.777Z,44.14
2018-07-27T07:15:46.525Z,43.23
2018-07-27T07:18:15.290Z,43.08
2018-07-27T07:20:44.054Z,43.19
2018-07-27T07:23:12.888Z,42.91
2018-07-27T07:25:41.977Z,43.55
2018-07-27T07:28:11.119Z,42.13
2018-07-27T07:30:40.505Z,41.49
2018-07-27T07:33:09.654Z,40.01
2018-07-27T07:35:38.691Z,39.54
2018-07-27T07:38:07.722Z,38.90
2018-07-27T07:40:36.878Z,39.55
2018-07-27T07:43:05.756Z,38.30
2018-07-27T07:45:34.780Z,38.30
2018-07-27T07:48:03.531Z,37.49
2018-07-27T07:50:32.973Z,37.59
2018-07-27T07:53:02.194Z,38.20
2018-07-27T07:55:31.842Z,38.74
2018-07-27T07:58:00.868Z,37.90
2018-07-27T08:00:29.940Z,37.21
2018-07-27T08:02:58.669Z,36.95
2018-07-27T08:05:27.782Z,37.57
2018-07-27T08:07:56.921Z,36.15
2018-07-27T08:10:26.221Z,34.66
2018-07-27T08:12:55.740Z,34.83
2018-07-27T08:15:25.100Z,35.38
2018-07-27T08:17:54.288Z,34.41
2018-07-27T08:20:23.401Z,34.89
2018-07-27T08:22:53.640Z,34.10
2018-07-27T08:25:22.448Z,34.02
2018-07-27T08:28:05.020Z,34.34
2018-07-27T08:30:33.785Z,33.50
2018-07-27T08:33:02.507Z,33.85
2018-07-27T08:35:31.323Z,33.33
2018-07-27T08:38:00.090Z,32.88
2018-07-27T08:40:29.082Z,32.87
2018-07-27T08:42:58.137Z,33.28
2018-07-27T08:45:27.589Z,33.08
2018-07-27T08:47:56.892Z,32.79
2018-07-27T08:50:25.648Z,33.04
2018-07-27T08:52:55.013Z,32.60
2018-07-27T08:55:23.759Z,31.77
2018-07-27T08:57:53.012Z,31.92
2018-07-27T09:00:32.004Z,31.88
2018-07-27T09:03:00.776Z,31.59
2018-07-27T09:05:29.757Z,31.55
2018-07-27T09:07:58.874Z,31.09
2018-07-27T09:10:27.594Z,31.11
2018-07-27T09:12:56.334Z,31.39
2018-07-27T09:15:25.397Z,31.26
2018-07-27T09:17:54.194Z,32.04
2018-07-27T09:20:22.916Z,31.15
2018-07-27T09:22:52.279Z,31.26
2018-07-27T09:25:21.502Z,31.13
2018-07-27T09:27:50.458Z,31.07
2018-07-27T09:30:19.579Z,30.38
2018-07-27T09:32:48.288Z,30.93
2018-07-27T09:35:17.214Z,30.33
2018-07-27T09:37:46.022Z,30.30
2018-07-27T09:40:15.089Z,30.55
2018-07-27T09:42:44.167Z,30.05
2018-07-27T09:45:13.044Z,29.32
2018-07-27T09:47:42.088Z,29.52
2018-07-27T09:50:11.317Z,28.82
2018-07-27T09:52:40.707Z,28.38
2018-07-27T09:55:09.808Z,28.17
2018-07-27T09:57:39.104Z,27.39
2018-07-27T10:00:08.546Z,27.70
2018-07-27T10:02:38.532Z,27.40
2018-07-27T10:05:07.934Z,27.86
2018-07-27T10:07:37.015Z,27.49
2018-07-27T10:10:06.240Z,27.09
2018-07-27T10:12:35.217Z,27.83
2018-07-27T10:15:03.929Z,27.18
2018-07-27T10:17:32.983Z,25.80
2018-07-27T10:20:01.741Z,25.73
2018-07-27T10:22:30.511Z,25.69
2018-07-27T10:24:59.286Z,25.18
2018-07-27T10:27:28.083Z,25.77
2018-07-27T10:29:56.807Z,25.85
2018-07-27T10:32:25.943Z,26.25
2018-07-27T10:34:54.936Z,25.69
2018-07-27T10:37:24.000Z,25.69
2018-07-27T10:39:53.180Z,25.62
2018-07-27T10:42:22.709Z,25.54
2018-07-27T10:44:51.474Z,24.87
2018-07-27T10:47:20.312Z,25.22
2018-07-27T10:49:49.716Z,24.01
2018-07-27T10:52:19.045Z,24.00
2018-07-27T10:54:48.898Z,22.52
2018-07-27T10:57:18.105Z,23.35
2018-07-27T10:59:48.536Z,23.50
2018-07-27T11:02:19.132Z,23.04
2018-07-27T11:04:53.248Z,23.39
2018-07-27T11:07:23.963Z,22.35
2018-07-27T11:09:53.244Z,22.46
2018-07-27T11:12:22.016Z,21.09
2018-07-27T11:14:51.434Z,21.61
2018-07-27T11:17:21.558Z,22.09
2018-07-27T11:19:50.306Z,21.13
2018-07-27T11:22:20.731Z,21.49
2018-07-27T11:24:51.316Z,21.32
2018-07-27T11:27:21.047Z,19.69
2018-07-27T11:29:50.657Z,19.66
2018-07-27T11:32:19.391Z,20.33
2018-07-27T11:34:48.375Z,19.87
2018-07-27T11:37:17.723Z,20.31
2018-07-27T11:39:46.632Z,19.95
2018-07-27T11:42:16.406Z,18.73
2018-07-27T11:44:45.242Z,18.83
2018-07-27T11:47:15.028Z,18.74
2018-07-27T11:49:44.776Z,18.97
2018-07-27T11:52:15.459Z,18.60
2018-07-27T11:54:44.653Z,18.81
2018-07-27T11:57:14.570Z,18.21
2018-07-27T11:59:43.405Z,18.72
2018-07-27T12:02:13.071Z,17.55
2018-07-27T12:04:43.638Z,17.76
2018-07-27T12:07:12.500Z,17.04
2018-07-27T12:09:42.054Z,17.55
2018-07-27T12:12:12.770Z,18.00
2018-07-27T12:14:42.156Z,17.00
2018-07-27T12:17:12.171Z,16.51
2018-07-27T12:19:40.991Z,15.82
2018-07-27T12:22:09.946Z,16.28
2018-07-27T12:24:38.708Z,15.98
2018-07-27T12:27:07.856Z,15.40
2018-07-27T12:29:36.960Z,15.13
2018-07-27T12:32:05.984Z,14.91
2018-07-27T12:34:34.758Z,15.17
2018-07-27T12:37:04.119Z,15.04
2018-07-27T12:39:33.629Z,15.55
2018-07-27T12:42:03.194Z,15.54
2018-07-27T12:44:32.555Z,15.37
2018-07-27T12:47:01.590Z,14.97
2018-07-27T12:49:30.363Z,14.25
2018-07-27T12:51:59.195Z,14.63
2018-07-27T12:54:28.547Z,13.99
2018-07-27T12:56:57.607Z,13.68
2018-07-27T12:59:26.926Z,13.76
2018-07-27T13:01:56.031Z,14.11
2018-07-27T13:04:24.923Z,14.51
2018-07-27T13:06:53.689Z,14.25
2018-07-27T13:09:23.055Z,14.53
2018-07-27T13:11:52.076Z,14.30
2018-07-27T13:14:20.876Z,14.34
2018-07-27T13:16:49.671Z,13.78
2018-07-27T13:19:18.438Z,14.71
2018-07-27T13:21:47.553Z,13.84
2018-07-27T13:24:16.337Z,14.24
2018-07-27T13:26:45.063Z,14.20
2018-07-27T13:29:13.824Z,14.52
2018-07-27T13:37:06.601Z,15.12
2018-07-27T13:39:36.307Z,14.45
2018-07-27T13:42:06.199Z,14.21
2018-07-27T13:44:36.647Z,14.35
2018-07-27T13:47:06.319Z,14.19
2018-07-27T13:49:35.776Z,14.38
2018-07-27T13:52:04.770Z,14.10
2018-07-27T13:54:34.360Z,14.14
2018-07-27T13:57:03.699Z,13.88
2018-07-27T13:59:32.451Z,13.78
2018-07-27T14:02:01.187Z,13.58
2018-07-27T14:04:30.538Z,13.45
2018-07-27T14:07:00.429Z,13.38
2018-07-27T14:09:29.516Z,13.34
2018-07-27T14:11:58.367Z,12.85
2018-07-27T14:14:27.102Z,13.02
2018-07-27T14:16:56.270Z,12.26
2018-07-27T14:19:25.511Z,12.39
2018-07-27T14:21:54.336Z,12.50
2018-07-27T14:24:23.429Z,12.05
2018-07-27T14:26:52.511Z,12.47
2018-07-27T14:29:21.809Z,12.31
2018-07-27T14:31:50.646Z,12.03
2018-07-27T14:34:19.673Z,12.20
2018-07-27T14:36:48.541Z,12.02
2018-07-27T14:39:17.530Z,12.56
2018-07-27T14:41:46.669Z,12.36
2018-07-27T14:44:15.822Z,12.26
2018-07-27T14:46:44.593Z,12.45
2018-07-27T14:49:15.644Z,12.14
2018-07-27T14:51:44.559Z,12.12
2018-07-27T14:54:14.378Z,12.20
2018-07-27T14:56:43.619Z,12.19
2018-07-27T14:59:12.676Z,12.16
2018-07-27T15:01:42.111Z,12.30
2018-07-27T15:04:11.608Z,12.31
2018-07-27T15:06:41.300Z,12.37
2018-07-27T15:09:13.263Z,11.82
2018-07-27T15:11:42.732Z,12.25
2018-07-27T15:14:12.103Z,12.54
2018-07-27T15:16:41.577Z,12.67
2018-07-27T15:19:10.970Z,12.07
2018-07-27T15:21:39.965Z,12.62
2018-07-27T15:24:09.292Z,13.38
2018-07-27T15:26:38.739Z,13.71
2018-07-27T15:29:07.534Z,13.05
2018-07-27T15:31:36.595Z,13.12
2018-07-27T15:34:05.442Z,13.67
2018-07-27T15:36:34.253Z,13.47
2018-07-27T15:39:03.262Z,13.29
2018-07-27T15:41:32.393Z,13.13
2018-07-27T15:44:02.026Z,13.06
2018-07-27T15:46:30.745Z,13.16
2018-07-27T15:48:59.749Z,13.21
2018-07-27T15:51:28.513Z,13.05
2018-07-27T15:53:57.631Z,12.70
2018-07-27T15:56:26.752Z,13.07
2018-07-27T15:58:55.478Z,13.16
2018-07-27T16:01:24.867Z,12.77
2018-07-27T16:03:53.913Z,13.03
2018-07-27T16:06:22.605Z,13.31
2018-07-27T16:08:51.396Z,13.26
2018-07-27T16:11:20.159Z,13.46
2018-07-27T16:13:49.234Z,13.11
2018-07-27T16:16:20.044Z,13.11
2018-07-27T16:18:48.902Z,13.34
2018-07-27T16:21:17.877Z,13.64
2018-07-27T16:23:46.642Z,13.52
2018-07-27T16:26:15.366Z,13.55
2018-07-27T16:28:44.453Z,13.75
2018-07-27T16:31:14.087Z,13.67
2018-07-27T16:33:43.234Z,13.35
2018-07-27T16:36:12.317Z,13.87
2018-07-27T16:38:41.415Z,14.07
2018-07-27T16:41:10.501Z,14.29
2018-07-27T16:43:39.487Z,14.33
2018-07-27T16:46:08.519Z,14.36
2018-07-27T16:48:37.985Z,14.91
2018-07-27T16:51:06.768Z,14.70
2018-07-27T16:53:35.838Z,15.09
2018-07-27T16:56:04.618Z,14.58
2018-07-27T16:58:34.026Z,15.06
2018-07-27T17:01:03.140Z,15.44
2018-07-27T17:03:32.231Z,15.55
2018-07-27T17:06:00.988Z,15.39
2018-07-27T17:08:29.775Z,15.46
2018-07-27T17:10:58.588Z,15.43
2018-07-27T17:13:28.082Z,15.64
2018-07-27T17:15:57.373Z,15.96
2018-07-27T17:18:26.463Z,16.39
2018-07-27T17:20:55.558Z,16.53
2018-07-27T17:23:24.805Z,16.98
2018-07-27T17:25:54.630Z,17.20
2018-07-27T17:28:23.412Z,17.50
2018-07-27T17:30:52.765Z,17.68
2018-07-27T17:33:21.812Z,18.18
2018-07-27T17:35:50.932Z,18.25
2018-07-27T17:38:19.917Z,18.71
2018-07-27T17:40:49.043Z,18.74
2018-07-27T17:43:17.819Z,18.79
2018-07-27T17:45:46.629Z,18.55
2018-07-27T17:48:15.833Z,18.24
2018-07-27T17:50:44.826Z,18.86
2018-07-27T17:53:13.652Z,19.01
2018-07-27T17:55:42.416Z,18.81
2018-07-27T17:58:11.167Z,19.16
2018-07-27T18:00:39.969Z,18.60
2018-07-27T18:03:09.061Z,19.40
2018-07-27T18:08:41.320Z,19.48
2018-07-27T18:11:10.332Z,18.64
2018-07-27T18:13:41.556Z,19.37
2018-07-27T18:16:10.563Z,19.10
2018-07-27T18:18:40.274Z,19.40
2018-07-27T18:21:09.003Z,19.31
2018-07-27T18:23:37.999Z,20.25
2018-07-27T18:26:07.974Z,20.49
2018-07-27T18:28:36.856Z,20.71
2018-07-27T18:31:05.701Z,20.69
2018-07-27T18:33:34.418Z,21.06
2018-07-27T18:36:03.558Z,20.78
2018-07-27T18:38:32.295Z,21.27
2018-07-27T18:41:01.334Z,21.34
2018-07-27T18:43:30.106Z,21.18
2018-07-27T18:45:59.236Z,21.66
2018-07-27T18:48:28.228Z,21.81
2018-07-27T18:50:57.178Z,22.24
2018-07-27T18:53:25.934Z,21.89
2018-07-27T18:55:55.000Z,22.83
2018-07-27T18:58:23.715Z,22.96
2018-07-27T19:00:52.443Z,23.35
2018-07-27T19:03:22.363Z,22.97
2018-07-27T19:05:52.128Z,22.93
2018-07-27T19:08:22.511Z,23.31
2018-07-27T19:10:51.208Z,23.49
2018-07-27T19:13:20.208Z,24.06
2018-07-27T19:15:49.295Z,24.31
2018-07-27T19:18:17.987Z,24.48
2018-07-27T19:20:47.023Z,24.77
2018-07-27T19:23:15.971Z,24.78
2018-07-27T19:25:44.969Z,24.73
2018-07-27T19:28:13.718Z,25.19
2018-07-27T19:30:42.711Z,25.40
2018-07-27T19:33:11.471Z,25.06
2018-07-27T19:35:40.935Z,25.83
2018-07-27T19:38:10.261Z,25.27
2018-07-27T19:40:39.015Z,25.72
2018-07-27T19:43:07.870Z,25.80
2018-07-27T19:45:36.670Z,25.99
2018-07-27T19:48:05.844Z,26.18
2018-07-27T19:50:34.849Z,26.76
2018-07-27T19:53:04.163Z,26.57
2018-07-27T19:55:33.623Z,27.30
2018-07-27T19:58:02.342Z,27.24
2018-07-27T20:00:31.108Z,26.98
2018-07-27T20:03:00.538Z,27.88
2018-07-27T20:05:29.639Z,27.74
2018-07-27T20:07:58.644Z,27.88
2018-07-27T20:10:30.914Z,28.30
2018-07-27T20:13:00.717Z,28.04
2018-07-27T20:15:29.713Z,27.79
2018-07-27T20:17:58.689Z,28.22
2018-07-27T20:20:27.781Z,28.45
2018-07-27T20:22:57.411Z,28.69
2018-07-27T20:25:26.663Z,29.19
2018-07-27T20:27:55.998Z,28.76
2018-07-27T20:30:25.023Z,28.99
2018-07-27T20:32:54.119Z,29.62
2018-07-27T20:35:23.488Z,30.18
2018-07-27T20:37:52.195Z,29.53
2018-07-27T20:40:21.689Z,29.98
2018-07-27T20:42:50.672Z,30.69
2018-07-27T20:45:19.950Z,30.65
2018-07-27T20:47:48.711Z,31.45
2018-07-27T20:50:17.804Z,31.12
2018-07-27T20:52:47.579Z,31.67
2018-07-27T20:55:16.570Z,31.67
2018-07-27T20:57:45.817Z,31.97
2018-07-27T21:00:15.012Z,32.00
2018-07-27T21:02:45.511Z,31.58
2018-07-27T21:05:15.103Z,32.69
2018-07-27T21:07:44.316Z,32.93
2018-07-27T21:10:13.799Z,33.30
2018-07-27T21:12:43.591Z,33.23
2018-07-27T21:15:12.626Z,33.68
2018-07-27T21:17:42.427Z,33.47
2018-07-27T21:20:11.487Z,33.40
2018-07-27T21:22:40.517Z,34.10
2018-07-27T21:25:09.274Z,34.29
2018-07-27T21:27:38.295Z,34.31
2018-07-27T21:30:07.959Z,33.78
2018-07-27T21:32:37.015Z,34.39
2018-07-27T21:35:06.941Z,35.07
2018-07-27T21:37:36.088Z,34.58
2018-07-27T21:40:04.855Z,35.38
2018-07-27T21:42:34.483Z,34.96
2018-07-27T21:45:03.330Z,35.94
2018-07-27T21:47:32.334Z,36.81
2018-07-27T21:50:01.931Z,36.59
2018-07-27T21:52:30.694Z,36.86
2018-07-27T21:55:00.147Z,37.11
2018-07-27T21:57:28.955Z,36.98
2018-07-27T21:59:58.168Z,37.14
2018-07-27T22:02:26.965Z,37.52
2018-07-27T22:04:55.739Z,37.88
2018-07-27T22:07:24.781Z,38.23
2018-07-27T22:09:53.555Z,37.21
2018-07-27T22:12:22.461Z,37.88
2018-07-27T22:14:51.283Z,38.03
2018-07-27T22:17:20.152Z,38.03
2018-07-27T22:19:49.006Z,37.53
2018-07-27T22:22:18.091Z,37.78
2018-07-27T22:24:47.508Z,38.59
2018-07-27T22:27:16.494Z,37.93
2018-07-27T22:29:45.606Z,38.90
2018-07-27T22:32:14.383Z,39.07
2018-07-27T22:34:43.197Z,38.86
2018-07-27T22:37:11.915Z,39.05
2018-07-27T22:39:40.593Z,39.67
2018-07-27T22:42:09.268Z,39.87
2018-07-27T22:44:38.180Z,40.37
2018-07-27T22:47:07.035Z,40.30
2018-07-27T22:49:35.994Z,40.78
2018-07-27T22:52:04.847Z,40.77
2018-07-27T22:54:33.983Z,40.81
2018-07-27T22:57:04.416Z,41.06
2018-07-27T22:59:33.214Z,40.56
2018-07-27T23:02:02.758Z,40.95
2018-07-27T23:04:31.846Z,41.12
2018-07-27T23:07:00.582Z,41.40
2018-07-27T23:09:29.418Z,41.24
2018-07-27T23:11:58.605Z,41.62
2018-07-27T23:14:27.639Z,42.27
2018-07-27T23:16:56.695Z,42.01
2018-07-27T23:19:25.826Z,42.50
2018-07-27T23:21:55.426Z,42.38
2018-07-27T23:24:24.841Z,42.92
2018-07-27T23:26:53.637Z,43.30
2018-07-27T23:29:26.874Z,43.30
2018-07-27T23:31:55.931Z,43.33
2018-07-27T23:34:24.740Z,42.54
2018-07-27T23:36:53.484Z,43.75
2018-07-27T23:39:22.429Z,42.87
2018-07-27T23:41:51.482Z,43.76
2018-07-27T23:44:20.229Z,44.05
2018-07-27T23:46:48.938Z,43.85
2018-07-27T23:49:20.018Z,43.58
2018-07-27T23:51:49.078Z,43.27
2018-07-27T23:54:17.842Z,44.30
2018-07-27T23:56:46.590Z,44.98
2018-07-27T23:59:15.612Z,44.25
