createdAt,value
2022-08-14T00:02:31.424Z,101374.81
2022-08-14T00:05:01.938Z,101365.16
2022-08-14T00:07:32.826Z,101357.72
2022-08-14T00:10:49.897Z,101367.94
2022-08-14T00:12:57.357Z,101361.88
2022-08-14T00:15:43.520Z,101367.19
2022-08-14T00:18:31.034Z,101369.13
2022-08-14T00:21:11.104Z,101367.19
2022-08-14T00:23:41.792Z,101353.63
2022-08-14T00:26:21.939Z,101347.81
2022-08-14T00:28:54.204Z,101364.44
2022-08-14T00:31:34.722Z,101364.44
2022-08-14T00:34:36.063Z,101357.53
2022-08-14T00:37:05.874Z,101360.13
2022-08-14T00:39:37.999Z,101355.97
2022-08-14T00:42:10.296Z,101361.19
2022-08-14T00:44:58.911Z,101348.25
2022-08-14T00:47:29.115Z,101357.09
2022-08-14T00:50:00.155Z,101345.84
2022-08-14T00:52:32.179Z,101347.44
2022-08-14T00:55:04.283Z,101350.09
2022-08-14T00:57:36.809Z,101350.09
2022-08-14T01:00:34.018Z,101344.00
2022-08-14T01:03:07.146Z,101349.34
2022-08-14T01:05:41.794Z,101339.75
2022-08-14T01:08:57.768Z,101332.66
2022-08-14T01:11:21.587Z,101337.16
2022-08-14T01:13:56.047Z,101326.97
2022-08-14T01:16:31.683Z,101336.44
2022-08-14T01:19:20.566Z,101334.72
2022-08-14T01:21:53.049Z,101338.38
2022-08-14T01:24:34.406Z,101329.56
2022-08-14T01:27:07.560Z,101320.00
2022-08-14T01:29:58.860Z,101318.16
2022-08-14T01:32:30.149Z,101309.56
2022-08-14T01:35:17.750Z,101312.16
2022-08-14T01:37:54.683Z,101314.81
2022-08-14T01:40:37.247Z,101313.06
2022-08-14T01:43:18.731Z,101303.53
2022-08-14T01:45:57.609Z,101305.31
2022-08-14T01:48:37.883Z,101318.50
2022-08-14T01:51:19.297Z,101313.31
2022-08-14T01:53:56.467Z,101315.91
2022-08-14T01:56:37.330Z,101325.47
2022-08-14T01:59:38.296Z,101318.56
2022-08-14T02:02:20.000Z,101317.91
2022-08-14T02:04:56.731Z,101312.00
2022-08-14T02:07:44.864Z,101312.53
2022-08-14T02:10:18.259Z,101321.47
2022-08-14T02:12:57.653Z,101318.75
2022-08-14T02:15:29.860Z,101292.91
2022-08-14T02:18:01.673Z,101316.16
2022-08-14T02:20:34.006Z,101307.50
2022-08-14T02:23:06.253Z,101296.50
2022-08-14T02:25:39.494Z,101314.72
2022-08-14T02:28:25.513Z,101303.41
2022-08-14T02:31:00.998Z,101308.72
2022-08-14T02:33:33.730Z,101308.78
2022-08-14T02:37:04.486Z,101308.88
2022-08-14T02:39:01.080Z,101307.13
2022-08-14T02:41:36.677Z,101312.50
2022-08-14T02:44:12.134Z,101310.78
2022-08-14T02:46:44.663Z,101307.47
2022-08-14T02:49:34.302Z,101303.19
2022-08-14T02:52:26.944Z,101305.94
2022-08-14T02:54:57.867Z,101308.53
2022-08-14T02:57:40.297Z,101305.88
2022-08-14T03:00:18.867Z,101305.09
2022-08-14T03:02:59.567Z,101299.84
2022-08-14T03:05:35.823Z,101290.25
2022-08-14T03:08:16.056Z,101301.63
2022-08-14T03:10:50.221Z,101303.50
2022-08-14T03:13:21.476Z,101299.28
2022-08-14T03:15:55.528Z,101301.03
2022-08-14T03:18:31.326Z,101290.81
2022-08-14T03:21:06.032Z,101298.53
2022-08-14T03:23:38.459Z,101283.75
2022-08-14T03:26:29.822Z,101286.34
2022-08-14T03:29:02.373Z,101289.78
2022-08-14T03:31:33.130Z,101291.56
2022-08-14T03:34:04.710Z,101288.06
2022-08-14T03:37:51.541Z,101271.69
2022-08-14T03:39:31.113Z,101292.47
2022-08-14T03:42:01.714Z,101282.84
2022-08-14T03:45:19.825Z,101289.91
2022-08-14T03:47:46.559Z,101285.53
2022-08-14T03:50:27.711Z,101274.28
2022-08-14T03:53:02.993Z,101281.19
2022-08-14T03:55:33.386Z,101276.75
2022-08-14T03:58:03.790Z,101273.47
2022-08-14T04:00:40.552Z,101279.38
2022-08-14T04:03:23.503Z,101282.09
2022-08-14T04:05:55.169Z,101279.44
2022-08-14T04:08:30.574Z,101276.06
2022-08-14T04:11:03.008Z,101281.19
2022-08-14T04:13:41.577Z,101275.03
2022-08-14T04:16:15.245Z,101279.38
2022-08-14T04:18:49.555Z,101285.34
2022-08-14T04:21:23.260Z,101287.00
2022-08-14T04:23:57.903Z,101279.94
2022-08-14T04:26:42.347Z,101278.84
2022-08-14T04:29:15.279Z,101276.94
2022-08-14T04:32:58.359Z,101269.94
2022-08-14T04:34:42.185Z,101279.34
2022-08-14T04:37:31.103Z,101284.50
2022-08-14T04:40:19.754Z,101278.16
2022-08-14T04:43:08.417Z,101253.56
2022-08-14T04:45:45.568Z,101269.81
2022-08-14T04:48:42.915Z,101273.28
2022-08-14T04:51:20.752Z,101269.47
2022-08-14T04:53:51.013Z,101268.41
2022-08-14T04:56:30.577Z,101269.16
2022-08-14T04:59:09.463Z,101273.31
2022-08-14T05:01:49.753Z,101267.94
2022-08-14T05:04:22.950Z,101266.94
2022-08-14T05:06:55.105Z,101270.97
2022-08-14T05:09:29.333Z,101268.25
2022-08-14T05:13:11.273Z,101263.41
2022-08-14T05:14:55.257Z,101270.19
2022-08-14T05:17:32.141Z,101279.69
2022-08-14T05:21:04.214Z,101278.50
2022-08-14T05:23:04.337Z,101268.63
2022-08-14T05:25:35.929Z,101277.16
2022-08-14T05:28:20.691Z,101276.91
2022-08-14T05:30:54.148Z,101273.00
2022-08-14T05:33:26.509Z,101277.19
2022-08-14T05:36:02.947Z,101274.25
2022-08-14T05:38:37.042Z,101273.88
2022-08-14T05:41:13.062Z,101268.28
2022-08-14T05:43:44.241Z,101273.91
2022-08-14T05:46:18.911Z,101277.50
2022-08-14T05:48:55.046Z,101272.03
2022-08-14T05:51:28.765Z,101266.47
2022-08-14T05:54:12.666Z,101275.00
2022-08-14T05:56:45.236Z,101265.97
2022-08-14T05:59:16.766Z,101268.31
2022-08-14T06:01:47.351Z,101261.91
2022-08-14T06:04:21.413Z,101264.38
2022-08-14T06:06:51.660Z,101258.03
2022-08-14T06:09:25.901Z,101249.91
2022-08-14T06:11:56.095Z,101266.09
2022-08-14T06:14:28.358Z,101259.53
2022-08-14T06:16:58.595Z,101251.31
2022-08-14T06:19:29.847Z,101258.97
2022-08-14T06:22:00.057Z,101244.56
2022-08-14T06:24:34.912Z,101248.47
2022-08-14T06:27:09.825Z,101244.84
2022-08-14T06:29:40.861Z,101251.25
2022-08-14T06:32:36.876Z,101251.00
2022-08-14T06:35:12.190Z,101247.97
2022-08-14T06:37:54.255Z,101244.88
2022-08-14T06:40:29.200Z,101251.75
2022-08-14T06:43:03.471Z,101243.53
2022-08-14T06:45:36.236Z,101241.28
2022-08-14T06:48:23.280Z,101241.72
2022-08-14T06:50:54.657Z,101237.25
2022-08-14T06:53:28.242Z,101233.22
2022-08-14T06:56:02.187Z,101239.84
2022-08-14T06:58:32.735Z,101229.78
2022-08-14T07:01:27.404Z,101230.38
2022-08-14T07:04:23.742Z,101221.03
2022-08-14T07:06:58.476Z,101224.78
2022-08-14T07:09:43.472Z,101216.91
2022-08-14T07:12:54.127Z,101235.53
2022-08-14T07:15:10.519Z,101217.38
2022-08-14T07:17:52.131Z,101222.25
2022-08-14T07:20:31.126Z,101220.06
2022-08-14T07:23:07.817Z,101205.50
2022-08-14T07:25:42.226Z,101209.28
2022-08-14T07:28:21.475Z,101210.44
2022-08-14T07:31:04.814Z,101216.06
2022-08-14T07:33:45.588Z,101219.78
2022-08-14T07:36:27.513Z,101236.16
2022-08-14T07:39:02.975Z,101227.81
2022-08-14T07:41:44.506Z,101226.34
2022-08-14T07:44:32.044Z,101223.31
2022-08-14T07:47:05.321Z,101218.38
2022-08-14T07:49:36.363Z,101216.28
2022-08-14T07:52:08.225Z,101214.16
2022-08-14T07:54:38.656Z,101210.06
2022-08-14T07:57:12.221Z,101214.88
2022-08-14T07:59:44.715Z,101212.69
2022-08-14T08:02:20.375Z,101208.00
2022-08-14T08:04:59.435Z,101201.59
2022-08-14T08:07:31.470Z,101208.72
2022-08-14T08:10:31.369Z,101194.31
2022-08-14T08:13:22.204Z,101203.47
2022-08-14T08:15:59.526Z,101197.16
2022-08-14T08:18:31.292Z,101196.97
2022-08-14T08:21:01.720Z,101205.09
2022-08-14T08:23:40.247Z,101206.41
2022-08-14T08:26:14.460Z,101194.34
2022-08-14T08:28:57.048Z,101199.91
2022-08-14T08:31:32.937Z,101196.81
2022-08-14T08:34:06.714Z,101202.47
2022-08-14T08:36:46.644Z,101200.38
2022-08-14T08:39:22.752Z,101194.41
2022-08-14T08:41:54.076Z,101195.19
2022-08-14T08:44:32.663Z,101184.69
2022-08-14T08:47:08.165Z,101183.94
2022-08-14T08:49:52.785Z,101190.88
2022-08-14T08:52:31.692Z,101191.00
2022-08-14T08:55:04.610Z,101183.81
2022-08-14T08:57:37.808Z,101183.72
2022-08-14T09:00:25.603Z,101180.72
2022-08-14T09:03:10.878Z,101177.00
2022-08-14T09:05:56.521Z,101163.81
2022-08-14T09:08:32.610Z,101178.34
2022-08-14T09:11:19.156Z,101171.09
2022-08-14T09:13:52.941Z,101169.69
2022-08-14T09:16:25.932Z,101155.78
2022-08-14T09:18:57.081Z,101148.69
2022-08-14T09:21:31.433Z,101147.81
2022-08-14T09:24:30.183Z,101149.84
2022-08-14T09:26:53.151Z,101147.97
2022-08-14T09:29:23.760Z,101151.47
2022-08-14T09:32:01.355Z,101147.41
2022-08-14T09:35:27.803Z,101137.19
2022-08-14T09:38:01.895Z,101138.94
2022-08-14T09:40:50.837Z,101130.47
2022-08-14T09:43:59.832Z,101126.00
2022-08-14T09:46:36.033Z,101125.75
2022-08-14T09:49:11.956Z,101116.97
2022-08-14T09:51:51.770Z,101119.06
2022-08-14T09:54:38.264Z,101110.03
2022-08-14T09:57:10.419Z,101104.19
2022-08-14T09:59:46.334Z,101105.28
2022-08-14T10:02:31.405Z,101102.44
2022-08-14T10:05:10.691Z,101091.34
2022-08-14T10:07:53.409Z,101092.16
2022-08-14T10:10:34.745Z,101087.84
2022-08-14T10:13:21.100Z,101089.69
2022-08-14T10:16:00.185Z,101096.88
2022-08-14T10:18:31.681Z,101094.91
2022-08-14T10:21:02.968Z,101064.41
2022-08-14T10:23:50.474Z,101082.06
2022-08-14T10:26:23.136Z,101095.97
2022-08-14T10:29:18.347Z,101083.63
2022-08-14T10:32:02.841Z,101078.34
2022-08-14T10:34:52.790Z,101076.44
2022-08-14T10:37:23.758Z,101067.69
2022-08-14T10:40:10.352Z,101069.03
2022-08-14T10:42:43.767Z,101080.06
2022-08-14T10:45:21.942Z,101069.53
2022-08-14T10:48:09.161Z,101071.72
2022-08-14T10:50:49.458Z,101066.78
2022-08-14T10:53:35.149Z,101056.78
2022-08-14T10:56:21.922Z,101056.13
2022-08-14T10:59:08.296Z,101057.28
2022-08-14T11:01:41.749Z,101055.16
2022-08-14T11:04:30.564Z,101051.06
2022-08-14T11:07:01.472Z,101050.47
2022-08-14T11:09:32.559Z,101042.53
2022-08-14T11:12:34.567Z,101062.06
2022-08-14T11:15:02.580Z,101051.41
2022-08-14T11:17:36.640Z,101060.69
2022-08-14T11:20:13.950Z,101048.03
2022-08-14T11:22:52.329Z,101051.63
2022-08-14T11:25:43.211Z,101050.84
2022-08-14T11:28:18.817Z,101039.84
2022-08-14T11:30:54.006Z,101040.41
2022-08-14T11:33:34.938Z,101029.13
2022-08-14T11:36:17.090Z,101018.97
2022-08-14T11:38:48.741Z,101030.22
2022-08-14T11:41:22.219Z,101034.41
2022-08-14T11:43:58.124Z,101033.38
2022-08-14T11:46:37.812Z,101044.84
2022-08-14T11:49:09.651Z,101038.25
2022-08-14T11:51:53.599Z,101029.31
2022-08-14T11:54:33.691Z,101025.53
2022-08-14T11:57:06.278Z,101014.78
2022-08-14T11:59:43.933Z,101017.22
2022-08-14T12:03:00.042Z,101023.72
2022-08-14T12:05:09.684Z,101024.72
2022-08-14T12:07:50.675Z,101025.25
2022-08-14T12:10:27.215Z,101021.50
2022-08-14T12:13:27.183Z,101017.34
2022-08-14T12:16:06.368Z,101004.03
2022-08-14T12:18:44.777Z,101013.50
2022-08-14T12:21:19.218Z,101011.38
2022-08-14T12:24:03.361Z,101006.53
2022-08-14T12:26:41.109Z,101014.41
2022-08-14T12:29:14.644Z,101014.50
2022-08-14T12:31:47.123Z,101009.06
2022-08-14T12:34:22.929Z,100964.41
2022-08-14T12:37:06.202Z,101001.25
2022-08-14T12:39:39.406Z,101001.94
2022-08-14T12:42:11.727Z,101008.41
2022-08-14T12:45:00.101Z,101002.19
2022-08-14T12:47:34.456Z,100999.09
2022-08-14T12:50:05.304Z,100993.94
2022-08-14T12:53:01.930Z,100992.34
2022-08-14T12:56:17.507Z,100980.22
2022-08-14T12:58:36.241Z,100978.59
2022-08-14T13:01:23.999Z,100970.84
2022-08-14T13:04:19.166Z,100970.91
2022-08-14T13:06:54.893Z,100972.94
2022-08-14T13:09:36.521Z,100967.72
2022-08-14T13:12:32.087Z,100947.75
2022-08-14T13:15:00.933Z,100960.09
2022-08-14T13:17:38.044Z,100960.84
2022-08-14T13:20:10.741Z,100949.63
2022-08-14T13:22:56.290Z,100942.75
2022-08-14T13:25:27.788Z,100949.81
2022-08-14T13:28:00.161Z,100932.38
2022-08-14T13:30:33.150Z,100946.41
2022-08-14T13:33:08.006Z,100936.78
2022-08-14T13:35:47.776Z,100930.09
2022-08-14T13:38:22.317Z,100920.00
2022-08-14T13:40:56.214Z,100921.97
2022-08-14T13:43:31.628Z,100914.41
2022-08-14T13:46:07.359Z,100911.44
2022-08-14T13:48:41.723Z,100903.19
2022-08-14T13:51:16.226Z,100898.34
2022-08-14T13:54:01.517Z,100905.97
2022-08-14T13:56:40.887Z,100906.22
2022-08-14T13:59:15.978Z,100896.59
2022-08-14T14:01:51.735Z,100899.75
2022-08-14T14:04:24.390Z,100885.56
2022-08-14T14:06:55.005Z,100874.78
2022-08-14T14:09:32.732Z,100871.69
2022-08-14T14:12:36.589Z,100864.53
2022-08-14T14:15:15.350Z,100864.66
2022-08-14T14:17:48.675Z,100862.16
2022-08-14T14:20:35.037Z,100854.53
2022-08-14T14:23:12.039Z,100850.81
2022-08-14T14:25:51.321Z,100851.97
2022-08-14T14:28:32.275Z,100853.97
2022-08-14T14:31:06.772Z,100844.72
2022-08-14T14:33:46.757Z,100849.44
2022-08-14T14:36:26.721Z,100840.22
2022-08-14T14:39:03.926Z,100842.50
2022-08-14T14:41:43.514Z,100837.66
2022-08-14T14:44:15.873Z,100822.38
2022-08-14T14:46:50.864Z,100846.56
2022-08-14T14:49:25.861Z,100850.56
2022-08-14T14:52:23.098Z,100845.97
2022-08-14T14:54:59.042Z,100852.38
2022-08-14T14:57:35.859Z,100836.13
2022-08-14T15:00:13.183Z,100835.38
2022-08-14T15:02:52.203Z,100837.31
2022-08-14T15:05:22.847Z,100840.09
2022-08-14T15:07:53.142Z,100835.25
2022-08-14T15:10:27.964Z,100832.88
2022-08-14T15:13:03.745Z,100845.06
2022-08-14T15:15:37.309Z,100841.06
2022-08-14T15:18:36.377Z,100857.06
2022-08-14T15:21:02.655Z,100863.72
2022-08-14T15:23:44.541Z,100872.53
2022-08-14T15:26:23.857Z,100879.34
2022-08-14T15:29:05.658Z,100858.03
2022-08-14T15:31:37.472Z,100853.50
2022-08-14T15:34:43.939Z,100860.25
2022-08-14T15:37:12.774Z,100864.34
2022-08-14T15:39:46.994Z,100862.75
2022-08-14T15:42:20.178Z,100847.16
2022-08-14T15:44:57.007Z,100853.69
2022-08-14T15:47:33.180Z,100846.28
2022-08-14T15:50:08.730Z,100864.72
2022-08-14T15:52:43.196Z,100852.19
2022-08-14T15:55:16.173Z,100852.03
2022-08-14T15:58:01.383Z,100859.59
2022-08-14T16:00:54.144Z,100874.41
2022-08-14T16:03:26.995Z,100886.16
2022-08-14T16:06:17.375Z,100893.91
2022-08-14T16:08:58.676Z,100878.38
2022-08-14T16:11:33.109Z,100897.13
2022-08-14T16:14:06.737Z,100906.66
2022-08-14T16:16:51.431Z,100914.06
2022-08-14T16:19:44.348Z,100899.63
2022-08-14T16:22:59.138Z,100905.69
2022-08-14T16:25:08.375Z,100897.94
2022-08-14T16:27:41.190Z,100908.22
2022-08-14T16:30:24.453Z,100906.28
2022-08-14T16:32:59.956Z,100916.22
2022-08-14T16:35:43.053Z,100920.19
2022-08-14T16:38:47.918Z,100899.25
2022-08-14T16:41:23.060Z,100912.59
2022-08-14T16:43:58.985Z,100913.72
2022-08-14T16:46:39.122Z,100910.38
2022-08-14T16:49:20.028Z,100886.91
2022-08-14T16:51:54.063Z,100903.63
2022-08-14T16:54:34.939Z,100899.16
2022-08-14T16:57:32.311Z,100904.50
2022-08-14T17:00:07.337Z,100909.38
2022-08-14T17:03:11.908Z,100914.41
2022-08-14T17:05:46.872Z,100912.81
2022-08-14T17:08:31.813Z,100902.81
2022-08-14T17:11:13.687Z,100914.00
2022-08-14T17:13:57.831Z,100918.75
2022-08-14T17:16:37.581Z,100911.69
2022-08-14T17:19:13.731Z,100919.72
2022-08-14T17:21:50.997Z,100924.59
2022-08-14T17:24:55.796Z,100894.00
2022-08-14T17:27:18.291Z,100902.78
2022-08-14T17:29:56.424Z,100912.38
2022-08-14T17:32:55.588Z,100894.09
2022-08-14T17:35:57.380Z,100911.38
2022-08-14T17:38:38.578Z,100890.91
2022-08-14T17:41:23.808Z,100903.31
2022-08-14T17:44:34.218Z,100882.56
2022-08-14T17:47:18.093Z,100898.72
2022-08-14T17:49:52.112Z,100884.44
2022-08-14T17:52:36.482Z,100884.38
2022-08-14T17:56:01.938Z,100868.69
2022-08-14T17:58:20.819Z,100908.97
2022-08-14T18:00:58.371Z,100873.22
2022-08-14T18:03:50.870Z,100880.72
2022-08-14T18:06:38.151Z,100886.84
2022-08-14T18:09:26.122Z,100898.09
2022-08-14T18:12:06.020Z,100893.94
2022-08-14T18:14:48.752Z,100880.78
2022-08-14T18:17:24.201Z,100892.34
2022-08-14T18:19:57.946Z,100878.66
2022-08-14T18:22:32.351Z,100876.09
2022-08-14T18:25:18.386Z,100854.03
2022-08-14T18:27:51.541Z,100844.53
2022-08-14T18:30:33.513Z,100869.16
2022-08-14T18:33:21.059Z,100868.00
2022-08-14T18:35:58.498Z,100870.97
2022-08-14T18:38:45.713Z,100860.28
2022-08-14T18:41:36.704Z,100873.47
2022-08-14T18:44:10.561Z,100873.41
2022-08-14T18:47:15.064Z,100876.59
2022-08-14T18:50:27.664Z,100875.84
2022-08-14T18:53:10.984Z,100861.94
2022-08-14T18:55:53.047Z,100882.56
2022-08-14T18:58:57.096Z,100891.28
2022-08-14T19:01:30.380Z,100883.72
2022-08-14T19:04:01.645Z,100884.41
2022-08-14T19:06:41.746Z,100890.28
2022-08-14T19:09:50.958Z,100887.78
2022-08-14T19:12:56.843Z,100894.41
2022-08-14T19:15:39.006Z,100881.19
2022-08-14T19:18:27.729Z,100872.97
2022-08-14T19:21:13.558Z,100884.34
2022-08-14T19:24:00.077Z,100895.88
2022-08-14T19:26:36.476Z,100883.44
2022-08-14T19:29:37.616Z,100890.69
2022-08-14T19:32:32.773Z,100894.94
2022-08-14T19:35:43.575Z,100887.91
2022-08-14T19:38:48.062Z,100888.25
2022-08-14T19:41:22.137Z,100884.94
2022-08-14T19:43:57.187Z,100889.63
2022-08-14T19:46:38.568Z,100892.50
2022-08-14T19:49:21.435Z,100887.38
2022-08-14T19:52:35.270Z,100880.53
2022-08-14T19:55:18.466Z,100876.34
2022-08-14T19:57:58.587Z,100883.41
2022-08-14T20:00:30.530Z,100878.75
2022-08-14T20:03:10.195Z,100896.31
2022-08-14T20:05:46.213Z,100891.97
2022-08-14T20:11:02.380Z,100874.06
2022-08-14T20:12:00.963Z,100895.38
2022-08-14T20:14:23.646Z,100888.34
2022-08-14T20:17:06.222Z,100868.56
2022-08-14T20:19:41.515Z,100876.34
2022-08-14T20:22:36.291Z,100900.50
2022-08-14T20:25:15.185Z,100893.44
2022-08-14T20:27:50.555Z,100890.34
2022-08-14T20:30:33.615Z,100888.13
2022-08-14T20:33:11.296Z,100897.72
2022-08-14T20:35:51.796Z,100904.59
2022-08-14T20:38:33.319Z,100894.19
2022-08-14T20:41:10.544Z,100902.94
2022-08-14T20:44:02.894Z,100901.13
2022-08-14T20:46:42.204Z,100895.34
2022-08-14T20:49:19.458Z,100888.88
2022-08-14T20:52:00.244Z,100875.38
2022-08-14T20:54:50.089Z,100874.25
2022-08-14T20:57:21.052Z,100888.88
2022-08-14T20:59:56.772Z,100871.13
2022-08-14T21:02:50.488Z,100884.97
2022-08-14T21:05:33.755Z,100857.06
2022-08-14T21:08:08.149Z,100875.38
2022-08-14T21:10:44.808Z,100863.91
2022-08-14T21:13:27.883Z,100888.88
2022-08-14T21:16:34.739Z,100891.63
2022-08-14T21:19:01.928Z,100888.88
2022-08-14T21:21:40.772Z,100880.44
2022-08-14T21:24:47.234Z,100879.66
2022-08-14T21:27:12.813Z,100858.28
2022-08-14T21:29:54.221Z,100876.16
2022-08-14T21:32:34.843Z,100873.59
2022-08-14T21:35:09.077Z,100880.34
2022-08-14T21:37:45.963Z,100878.63
2022-08-14T21:40:42.045Z,100849.06
2022-08-14T21:43:18.040Z,100845.66
2022-08-14T21:45:53.735Z,100852.22
2022-08-14T21:48:31.696Z,100848.72
2022-08-14T21:51:53.476Z,100835.97
2022-08-14T21:54:00.027Z,100834.34
2022-08-14T21:56:39.613Z,100820.28
2022-08-14T21:59:29.185Z,100842.72
2022-08-14T22:02:03.497Z,100848.03
2022-08-14T22:04:40.626Z,100817.34
2022-08-14T22:07:17.278Z,100838.16
2022-08-14T22:09:55.058Z,100818.66
2022-08-14T22:12:57.164Z,100839.56
2022-08-14T22:15:19.195Z,100833.69
2022-08-14T22:17:54.828Z,100830.25
2022-08-14T22:20:30.205Z,100831.31
2022-08-14T22:23:05.156Z,100821.19
2022-08-14T22:25:41.695Z,100819.66
2022-08-14T22:28:19.605Z,100816.03
2022-08-14T22:30:55.386Z,100818.63
2022-08-14T22:33:31.091Z,100821.03
2022-08-14T22:36:25.120Z,100820.06
2022-08-14T22:38:56.418Z,100791.06
2022-08-14T22:41:32.799Z,100816.66
2022-08-14T22:44:20.013Z,100811.44
2022-08-14T22:46:51.996Z,100818.47
2022-08-14T22:50:29.465Z,100803.19
2022-08-14T22:52:32.559Z,100784.44
2022-08-14T22:55:05.952Z,100773.88
2022-08-14T22:57:41.743Z,100775.41
2022-08-14T23:00:16.723Z,100778.91
2022-08-14T23:02:48.314Z,100773.34
2022-08-14T23:05:38.832Z,100778.66
2022-08-14T23:09:00.260Z,100786.75
2022-08-14T23:11:05.270Z,100780.41
2022-08-14T23:13:43.659Z,100782.13
2022-08-14T23:16:20.195Z,100771.78
2022-08-14T23:18:53.479Z,100772.63
2022-08-14T23:21:28.744Z,100782.69
2022-08-14T23:23:59.207Z,100786.88
2022-08-14T23:26:49.807Z,100775.47
2022-08-14T23:29:21.908Z,100767.38
2022-08-14T23:31:52.287Z,100763.88
2022-08-14T23:34:24.378Z,100787.53
2022-08-14T23:36:57.086Z,100751.81
2022-08-14T23:39:34.535Z,100780.75
2022-08-14T23:42:09.524Z,100777.78
2022-08-14T23:44:40.306Z,100764.91
2022-08-14T23:47:26.510Z,100783.56
2022-08-14T23:50:03.725Z,100778.16
2022-08-14T23:52:50.351Z,100768.66
2022-08-14T23:55:29.940Z,100765.72
2022-08-14T23:58:01.091Z,100760.69
