createdAt,value
2017-11-23T00:01:56.800Z,3.80
2017-11-23T00:04:24.136Z,3.87
2017-11-23T00:06:50.972Z,3.27
2017-11-23T00:09:17.514Z,3.62
2017-11-23T00:11:44.933Z,3.15
2017-11-23T00:14:11.973Z,4.25
2017-11-23T00:16:38.934Z,5.03
2017-11-23T00:19:05.422Z,2.73
2017-11-23T00:21:31.956Z,2.90
2017-11-23T00:23:59.349Z,2.90
2017-11-23T00:26:26.380Z,3.50
2017-11-23T00:28:52.899Z,4.23
2017-11-23T00:31:19.632Z,4.18
2017-11-23T00:33:46.086Z,4.20
2017-11-23T00:36:12.756Z,5.68
2017-11-23T00:38:39.287Z,4.87
2017-11-23T00:41:05.799Z,3.90
2017-11-23T00:43:32.374Z,3.92
2017-11-23T00:45:59.047Z,2.55
2017-11-23T00:48:25.555Z,3.12
2017-11-23T00:50:52.832Z,2.37
2017-11-23T00:53:19.290Z,4.25
2017-11-23T00:55:46.336Z,2.30
2017-11-23T00:58:12.818Z,2.15
2017-11-23T01:00:39.471Z,3.17
2017-11-23T01:03:06.920Z,3.43
2017-11-23T01:05:34.001Z,2.85
2017-11-23T01:08:00.821Z,2.80
2017-11-23T01:10:27.580Z,3.35
2017-11-23T01:12:55.110Z,2.78
2017-11-23T01:15:22.404Z,3.00
2017-11-23T01:17:48.912Z,3.00
2017-11-23T01:20:15.401Z,3.62
2017-11-23T01:22:42.945Z,2.10
2017-11-23T01:25:09.413Z,3.50
2017-11-23T01:27:36.606Z,3.95
2017-11-23T01:30:03.906Z,3.33
2017-11-23T01:32:30.383Z,2.92
2017-11-23T01:34:57.701Z,2.50
2017-11-23T01:37:25.172Z,3.30
2017-11-23T01:39:52.457Z,3.37
2017-11-23T01:42:19.699Z,2.95
2017-11-23T01:44:46.321Z,4.12
2017-11-23T01:47:13.334Z,3.10
2017-11-23T01:49:40.592Z,3.40
2017-11-23T01:52:07.564Z,2.95
2017-11-23T01:54:34.320Z,2.73
2017-11-23T01:57:02.004Z,2.62
2017-11-23T01:59:28.782Z,2.30
2017-11-23T02:01:55.380Z,3.90
2017-11-23T02:04:21.943Z,3.22
2017-11-23T02:06:48.467Z,3.12
2017-11-23T02:09:16.218Z,2.60
2017-11-23T02:11:44.011Z,3.20
2017-11-23T02:14:10.890Z,2.60
2017-11-23T02:16:37.798Z,2.30
2017-11-23T02:19:04.378Z,2.10
2017-11-23T02:21:32.059Z,2.08
2017-11-23T02:23:58.751Z,1.98
2017-11-23T02:26:27.375Z,3.25
2017-11-23T02:28:53.969Z,2.03
2017-11-23T02:31:21.263Z,2.30
2017-11-23T02:33:48.073Z,2.70
2017-11-23T02:36:14.687Z,2.95
2017-11-23T02:38:41.353Z,2.65
2017-11-23T02:41:08.242Z,1.52
2017-11-23T02:43:35.160Z,2.83
2017-11-23T02:46:02.454Z,4.60
2017-11-23T02:48:29.413Z,2.62
2017-11-23T02:50:56.782Z,3.70
2017-11-23T02:53:23.304Z,1.87
2017-11-23T02:55:50.521Z,4.72
2017-11-23T02:58:17.084Z,2.80
2017-11-23T03:00:44.224Z,2.78
2017-11-23T03:03:11.464Z,2.95
2017-11-23T03:05:38.222Z,2.50
2017-11-23T03:08:05.077Z,2.42
2017-11-23T03:10:31.563Z,2.80
2017-11-23T03:12:58.308Z,2.60
2017-11-23T03:15:24.877Z,2.87
2017-11-23T03:17:51.417Z,3.75
2017-11-23T03:20:17.879Z,3.15
2017-11-23T03:22:45.096Z,3.20
2017-11-23T03:25:11.853Z,2.92
2017-11-23T03:27:39.309Z,4.25
2017-11-23T03:30:06.986Z,4.20
2017-11-23T03:32:33.666Z,3.08
2017-11-23T03:35:00.797Z,3.70
2017-11-23T03:37:27.237Z,3.73
2017-11-23T03:39:54.424Z,4.28
2017-11-23T03:42:21.802Z,4.43
2017-11-23T03:44:48.379Z,2.85
2017-11-23T03:47:14.835Z,2.30
2017-11-23T03:49:41.266Z,2.40
2017-11-23T03:52:08.004Z,2.80
2017-11-23T03:54:35.740Z,2.17
2017-11-23T03:57:02.216Z,4.07
2017-11-23T03:59:28.733Z,3.90
2017-11-23T04:01:56.043Z,2.67
2017-11-23T04:04:23.523Z,3.20
2017-11-23T04:06:50.008Z,2.42
2017-11-23T04:09:17.259Z,3.45
2017-11-23T04:11:44.770Z,4.75
2017-11-23T04:14:11.263Z,3.22
2017-11-23T04:16:37.752Z,3.60
2017-11-23T04:19:05.048Z,3.75
2017-11-23T04:21:32.620Z,3.60
2017-11-23T04:23:59.267Z,5.37
2017-11-23T04:26:26.545Z,3.40
2017-11-23T04:28:53.894Z,3.80
2017-11-23T04:31:21.131Z,2.80
2017-11-23T04:33:47.640Z,1.85
2017-11-23T04:36:15.689Z,2.87
2017-11-23T04:38:43.214Z,2.78
2017-11-23T04:41:11.174Z,3.70
2017-11-23T04:43:37.712Z,4.80
2017-11-23T04:46:04.925Z,2.12
2017-11-23T04:48:31.553Z,3.87
2017-11-23T04:50:58.050Z,4.30
2017-11-23T04:55:53.897Z,4.45
2017-11-23T04:58:20.352Z,5.03
2017-11-23T05:00:46.813Z,2.87
2017-11-23T05:03:13.265Z,3.70
2017-11-23T05:05:39.705Z,4.20
2017-11-23T05:08:06.879Z,2.40
2017-11-23T05:10:34.099Z,4.07
2017-11-23T05:13:00.586Z,3.80
2017-11-23T05:15:27.067Z,3.22
2017-11-23T05:17:54.271Z,2.65
2017-11-23T05:20:20.734Z,4.07
2017-11-23T05:22:47.182Z,4.12
2017-11-23T05:25:13.640Z,4.70
2017-11-23T05:27:40.054Z,3.83
2017-11-23T05:30:07.282Z,5.22
2017-11-23T05:32:33.932Z,4.10
2017-11-23T05:35:00.360Z,4.62
2017-11-23T05:37:26.813Z,4.00
2017-11-23T05:39:53.273Z,4.35
2017-11-23T05:42:19.752Z,5.82
2017-11-23T05:44:46.151Z,5.35
2017-11-23T05:47:12.579Z,4.70
2017-11-23T05:49:38.989Z,5.43
2017-11-23T05:52:06.153Z,5.25
2017-11-23T05:54:33.341Z,5.18
2017-11-23T05:56:59.813Z,3.72
2017-11-23T05:59:26.235Z,6.75
2017-11-23T06:01:53.518Z,5.75
2017-11-23T06:04:19.967Z,6.22
2017-11-23T06:06:47.211Z,7.12
2017-11-23T06:09:13.630Z,8.93
2017-11-23T06:11:40.160Z,7.10
2017-11-23T06:14:07.417Z,5.53
2017-11-23T06:16:34.156Z,4.33
2017-11-23T06:19:00.606Z,5.65
2017-11-23T06:21:27.097Z,4.15
2017-11-23T06:23:54.383Z,4.35
2017-11-23T06:26:21.658Z,6.00
2017-11-23T06:28:48.806Z,4.60
2017-11-23T06:31:15.902Z,5.20
2017-11-23T06:33:43.071Z,5.47
2017-11-23T06:36:10.212Z,7.03
2017-11-23T06:38:37.431Z,6.57
2017-11-23T06:41:03.854Z,3.92
2017-11-23T06:43:30.363Z,4.18
2017-11-23T06:45:56.803Z,3.87
2017-11-23T06:48:23.237Z,5.25
2017-11-23T06:50:50.468Z,6.32
2017-11-23T06:53:16.929Z,6.90
2017-11-23T06:55:43.366Z,4.30
2017-11-23T06:58:09.796Z,4.20
2017-11-23T07:00:36.219Z,5.80
2017-11-23T07:03:02.624Z,6.90
2017-11-23T07:05:29.077Z,11.38
2017-11-23T07:07:55.488Z,14.02
2017-11-23T07:10:21.953Z,23.48
2017-11-23T07:12:49.146Z,17.23
2017-11-23T07:15:15.682Z,16.00
2017-11-23T07:17:48.937Z,10.52
2017-11-23T07:20:15.442Z,7.10
2017-11-23T07:22:42.654Z,6.97
2017-11-23T07:25:09.075Z,5.50
2017-11-23T07:27:36.368Z,3.42
2017-11-23T07:30:02.916Z,4.85
2017-11-23T07:32:29.357Z,6.55
2017-11-23T07:34:56.505Z,5.07
2017-11-23T07:37:22.935Z,4.22
2017-11-23T07:39:49.381Z,4.72
2017-11-23T07:42:15.795Z,6.12
2017-11-23T07:44:42.967Z,9.35
2017-11-23T07:47:09.451Z,4.57
2017-11-23T07:49:35.899Z,6.82
2017-11-23T07:52:02.521Z,3.30
2017-11-23T07:54:29.000Z,3.10
2017-11-23T07:56:57.160Z,3.90
2017-11-23T07:59:23.619Z,6.67
2017-11-23T08:01:50.032Z,8.40
2017-11-23T08:04:16.489Z,10.83
2017-11-23T08:06:42.932Z,7.53
2017-11-23T08:09:09.383Z,5.93
2017-11-23T08:11:35.802Z,5.57
2017-11-23T08:14:02.239Z,6.23
2017-11-23T08:16:28.805Z,3.37
2017-11-23T08:18:55.306Z,4.13
2017-11-23T08:21:22.497Z,3.13
2017-11-23T08:23:48.942Z,2.60
2017-11-23T08:26:16.218Z,3.40
2017-11-23T08:28:43.377Z,3.20
2017-11-23T08:31:10.584Z,4.47
2017-11-23T08:33:37.043Z,3.65
2017-11-23T08:36:03.463Z,6.40
2017-11-23T08:38:30.645Z,6.20
2017-11-23T08:40:57.819Z,6.27
2017-11-23T08:43:24.382Z,5.53
2017-11-23T08:45:50.834Z,4.93
2017-11-23T08:48:18.023Z,5.03
2017-11-23T08:50:44.465Z,6.10
2017-11-23T08:53:10.898Z,4.65
2017-11-23T08:55:38.072Z,3.50
2017-11-23T08:58:04.504Z,2.80
2017-11-23T09:00:31.101Z,3.20
2017-11-23T09:02:58.252Z,3.50
2017-11-23T09:05:29.487Z,6.40
2017-11-23T09:07:56.031Z,10.02
2017-11-23T09:10:22.426Z,7.60
2017-11-23T09:12:48.889Z,4.97
2017-11-23T09:15:15.350Z,5.97
2017-11-23T09:17:42.678Z,5.70
2017-11-23T09:20:09.102Z,6.57
2017-11-23T09:22:35.562Z,4.93
2017-11-23T09:25:02.319Z,6.72
2017-11-23T09:27:28.873Z,6.45
2017-11-23T09:29:55.379Z,6.00
2017-11-23T09:32:21.907Z,8.07
2017-11-23T09:34:48.379Z,19.30
2017-11-23T09:37:14.867Z,6.47
2017-11-23T09:39:41.317Z,6.62
2017-11-23T09:42:07.899Z,6.78
2017-11-23T09:44:35.158Z,7.60
2017-11-23T09:47:01.620Z,8.35
2017-11-23T09:49:29.543Z,10.02
2017-11-23T09:51:56.106Z,8.53
2017-11-23T09:54:22.615Z,7.60
2017-11-23T09:56:49.088Z,6.30
2017-11-23T09:59:15.504Z,8.50
2017-11-23T10:01:41.944Z,5.82
2017-11-23T10:04:08.409Z,7.93
2017-11-23T10:06:34.966Z,5.95
2017-11-23T10:09:01.430Z,9.30
2017-11-23T10:11:27.863Z,4.90
2017-11-23T10:13:54.425Z,7.03
2017-11-23T10:16:20.829Z,6.82
2017-11-23T10:18:47.297Z,5.07
2017-11-23T10:21:13.731Z,6.00
2017-11-23T10:23:40.637Z,5.40
2017-11-23T10:26:08.543Z,4.00
2017-11-23T10:28:34.967Z,5.28
2017-11-23T10:31:02.115Z,4.35
2017-11-23T10:33:28.595Z,3.90
2017-11-23T10:35:56.791Z,3.55
2017-11-23T10:38:23.976Z,4.37
2017-11-23T10:40:51.250Z,3.35
2017-11-23T10:43:18.561Z,3.70
2017-11-23T10:45:44.980Z,4.97
2017-11-23T10:48:24.657Z,3.65
2017-11-23T10:50:51.089Z,3.53
2017-11-23T10:53:18.288Z,3.33
2017-11-23T10:55:44.710Z,4.03
2017-11-23T10:58:11.908Z,4.07
2017-11-23T11:00:38.364Z,2.80
2017-11-23T11:03:04.800Z,3.15
2017-11-23T11:05:32.087Z,2.87
2017-11-23T11:19:40.694Z,3.30
2017-11-23T11:22:07.178Z,4.00
2017-11-23T11:24:34.253Z,3.78
2017-11-23T11:27:00.731Z,4.05
2017-11-23T11:29:27.218Z,3.70
2017-11-23T11:31:54.434Z,3.17
2017-11-23T11:34:20.856Z,4.70
2017-11-23T11:36:48.049Z,4.60
2017-11-23T11:39:17.639Z,4.20
2017-11-23T11:41:44.932Z,6.10
2017-11-23T11:44:12.075Z,6.00
2017-11-23T11:46:38.500Z,5.97
2017-11-23T11:49:04.988Z,4.40
2017-11-23T11:51:31.437Z,3.10
2017-11-23T11:53:57.901Z,3.37
2017-11-23T11:56:24.323Z,3.10
2017-11-23T11:58:57.230Z,4.43
2017-11-23T12:01:23.693Z,3.20
2017-11-23T12:03:50.233Z,3.70
2017-11-23T12:06:16.813Z,3.35
2017-11-23T12:08:43.411Z,3.40
2017-11-23T12:11:09.886Z,3.15
2017-11-23T12:13:36.438Z,3.83
2017-11-23T12:19:08.541Z,4.37
2017-11-23T12:21:47.250Z,5.32
2017-11-23T12:24:28.834Z,4.37
2017-11-23T12:26:55.277Z,3.83
2017-11-23T12:29:34.681Z,4.30
2017-11-23T12:32:01.137Z,3.70
2017-11-23T12:34:27.684Z,3.10
2017-11-23T12:36:54.191Z,3.80
2017-11-23T12:39:21.356Z,5.55
2017-11-23T12:41:47.935Z,3.53
2017-11-23T12:44:17.804Z,3.10
2017-11-23T12:46:44.436Z,7.82
2017-11-23T12:49:11.091Z,5.20
2017-11-23T12:51:37.705Z,4.47
2017-11-23T12:54:04.228Z,5.10
2017-11-23T12:56:30.654Z,4.20
2017-11-23T12:58:57.824Z,4.22
2017-11-23T13:01:25.104Z,4.72
2017-11-23T13:03:56.223Z,3.70
2017-11-23T13:06:22.692Z,3.80
2017-11-23T13:08:49.241Z,3.35
2017-11-23T13:11:15.700Z,2.90
2017-11-23T13:13:42.174Z,4.40
2017-11-23T13:16:12.744Z,5.32
2017-11-23T13:18:39.210Z,6.12
2017-11-23T13:21:05.674Z,3.70
2017-11-23T13:23:32.155Z,4.43
2017-11-23T13:26:00.641Z,5.78
2017-11-23T13:28:27.071Z,3.95
2017-11-23T13:30:54.251Z,3.10
2017-11-23T13:33:21.523Z,3.58
2017-11-23T13:35:48.009Z,3.58
2017-11-23T13:38:14.457Z,3.47
2017-11-23T13:40:40.985Z,3.20
2017-11-23T13:43:08.205Z,4.32
2017-11-23T13:45:35.353Z,4.80
2017-11-23T13:48:01.802Z,7.20
2017-11-23T13:50:28.743Z,5.60
2017-11-23T13:52:55.982Z,5.68
2017-11-23T13:55:27.370Z,4.68
2017-11-23T13:57:54.668Z,8.38
2017-11-23T14:00:21.979Z,4.90
2017-11-23T14:02:48.469Z,10.37
2017-11-23T14:05:22.426Z,5.90
2017-11-23T14:07:49.092Z,5.93
2017-11-23T14:10:15.598Z,4.72
2017-11-23T14:12:42.089Z,4.20
2017-11-23T14:15:09.371Z,4.60
2017-11-23T14:17:36.550Z,7.10
2017-11-23T14:20:03.104Z,11.18
2017-11-23T14:22:30.683Z,5.32
2017-11-23T14:24:57.839Z,4.75
2017-11-23T14:27:25.335Z,4.30
2017-11-23T14:29:52.592Z,3.60
2017-11-23T14:32:19.800Z,4.22
2017-11-23T14:34:46.342Z,4.90
2017-11-23T14:37:13.657Z,4.83
2017-11-23T14:39:40.173Z,4.70
2017-11-23T14:42:07.908Z,4.37
2017-11-23T14:44:34.517Z,5.13
2017-11-23T14:47:01.701Z,10.77
2017-11-23T14:49:29.632Z,16.12
2017-11-23T14:52:00.094Z,5.70
2017-11-23T14:54:27.266Z,5.03
2017-11-23T14:56:53.958Z,6.05
2017-11-23T14:59:20.445Z,6.27
2017-11-23T15:01:46.926Z,5.50
2017-11-23T15:04:13.430Z,6.05
2017-11-23T15:06:40.806Z,5.70
2017-11-23T15:09:08.078Z,7.85
2017-11-23T15:11:34.596Z,19.33
2017-11-23T15:14:01.201Z,7.30
2017-11-23T15:16:28.747Z,16.90
2017-11-23T15:18:55.214Z,14.57
2017-11-23T15:21:22.501Z,9.07
2017-11-23T15:23:49.719Z,12.68
2017-11-23T15:26:16.304Z,11.12
2017-11-23T15:28:50.070Z,10.60
2017-11-23T15:31:16.494Z,6.35
2017-11-23T15:33:43.077Z,6.72
2017-11-23T15:36:09.584Z,7.72
2017-11-23T15:38:40.043Z,8.15
2017-11-23T15:41:07.450Z,6.45
2017-11-23T15:43:34.665Z,8.52
2017-11-23T15:46:01.184Z,6.87
2017-11-23T15:48:31.981Z,9.48
2017-11-23T15:50:58.416Z,7.47
2017-11-23T15:53:24.848Z,5.68
2017-11-23T15:55:52.049Z,6.35
2017-11-23T15:58:18.490Z,6.07
2017-11-23T16:00:46.793Z,5.97
2017-11-23T16:03:13.282Z,6.03
2017-11-23T16:05:39.748Z,5.32
2017-11-23T16:08:06.223Z,4.80
2017-11-23T16:10:32.701Z,6.32
2017-11-23T16:12:59.313Z,5.60
2017-11-23T16:15:25.771Z,7.20
2017-11-23T16:17:52.662Z,5.15
2017-11-23T16:20:19.870Z,6.55
2017-11-23T16:22:46.925Z,5.53
2017-11-23T16:25:13.407Z,7.30
2017-11-23T16:27:40.041Z,5.90
2017-11-23T16:30:07.195Z,6.12
2017-11-23T16:32:34.029Z,9.05
2017-11-23T16:35:00.868Z,7.60
2017-11-23T16:37:27.465Z,5.15
2017-11-23T16:39:57.131Z,4.35
2017-11-23T16:42:29.340Z,4.78
2017-11-23T16:45:02.017Z,4.60
2017-11-23T16:47:29.457Z,5.28
2017-11-23T16:50:03.711Z,5.03
2017-11-23T16:52:53.082Z,7.47
2017-11-23T16:55:25.778Z,5.18
2017-11-23T16:57:54.076Z,5.57
2017-11-23T17:00:27.189Z,6.15
2017-11-23T17:08:53.127Z,7.20
2017-11-23T17:11:27.051Z,5.18
2017-11-23T17:14:02.558Z,5.80
2017-11-23T17:16:36.880Z,6.15
2017-11-23T17:19:07.592Z,7.37
2017-11-23T17:21:36.701Z,9.30
2017-11-23T17:24:11.852Z,7.77
2017-11-23T17:26:39.974Z,7.00
2017-11-23T17:29:11.928Z,6.20
2017-11-23T17:31:38.892Z,4.80
2017-11-23T17:34:06.360Z,5.32
2017-11-23T17:36:34.505Z,5.72
2017-11-23T17:39:02.450Z,5.67
2017-11-23T17:41:31.071Z,5.68
2017-11-23T17:43:59.153Z,5.68
2017-11-23T17:46:26.630Z,6.30
2017-11-23T17:48:57.586Z,6.70
2017-11-23T17:51:26.668Z,6.40
2017-11-23T17:53:55.816Z,6.50
2017-11-23T17:56:23.905Z,6.93
2017-11-23T17:58:52.061Z,7.05
2017-11-23T18:01:19.478Z,5.70
2017-11-23T18:03:48.804Z,6.12
2017-11-23T18:06:17.177Z,6.82
2017-11-23T18:08:47.004Z,6.07
2017-11-23T18:11:16.175Z,6.35
2017-11-23T18:13:45.103Z,7.20
2017-11-23T18:16:17.859Z,6.97
2017-11-23T18:18:45.567Z,6.90
2017-11-23T18:21:13.530Z,6.62
2017-11-23T18:23:43.661Z,6.75
2017-11-23T18:26:12.479Z,6.12
2017-11-23T18:28:42.046Z,7.10
2017-11-23T18:31:10.820Z,6.78
2017-11-23T18:33:45.412Z,6.43
2017-11-23T18:36:14.044Z,6.75
2017-11-23T18:38:42.471Z,7.70
2017-11-23T18:41:32.126Z,6.00
2017-11-23T18:44:02.197Z,6.80
2017-11-23T18:46:31.210Z,6.40
2017-11-23T18:49:00.425Z,6.15
2017-11-23T18:54:36.973Z,8.10
2017-11-23T18:57:06.751Z,7.97
2017-11-23T18:59:35.412Z,6.57
2017-11-23T19:02:15.158Z,7.10
2017-11-23T19:04:43.821Z,7.25
2017-11-23T19:07:11.855Z,6.87
2017-11-23T19:09:40.552Z,7.73
2017-11-23T19:15:14.790Z,9.03
2017-11-23T19:17:42.682Z,8.35
2017-11-23T19:20:10.483Z,9.05
2017-11-23T19:32:15.232Z,9.40
2017-11-23T19:34:43.220Z,9.73
2017-11-23T19:37:11.055Z,9.85
2017-11-23T19:39:38.353Z,11.68
2017-11-23T19:42:12.070Z,8.70
2017-11-23T19:44:40.322Z,9.25
2017-11-23T19:47:09.187Z,9.60
2017-11-23T19:49:37.861Z,9.37
2017-11-23T19:55:20.375Z,10.38
2017-11-23T19:57:48.733Z,9.48
2017-11-23T20:00:16.971Z,10.50
2017-11-23T20:02:45.151Z,8.60
2017-11-23T20:05:14.473Z,9.57
2017-11-23T20:07:43.648Z,11.48
2017-11-23T20:10:12.097Z,9.70
2017-11-23T20:12:40.737Z,7.80
2017-11-23T20:15:24.344Z,6.65
2017-11-23T20:17:52.780Z,6.90
2017-11-23T20:20:21.248Z,7.60
2017-11-23T20:22:49.547Z,7.30
2017-11-23T20:28:22.956Z,7.82
2017-11-23T20:30:50.128Z,8.27
2017-11-23T20:33:17.709Z,7.55
2017-11-23T20:35:44.881Z,9.05
2017-11-23T20:38:12.472Z,8.98
2017-11-23T20:40:39.223Z,7.45
2017-11-23T20:43:06.295Z,7.47
2017-11-23T20:45:33.767Z,7.03
2017-11-23T20:48:01.545Z,7.10
2017-11-23T20:50:28.129Z,8.55
2017-11-23T20:52:55.834Z,7.20
2017-11-23T20:55:22.654Z,7.32
2017-11-23T20:57:51.069Z,6.82
2017-11-23T21:00:17.554Z,6.90
2017-11-23T21:02:44.142Z,6.30
2017-11-23T21:08:03.894Z,5.93
2017-11-23T21:10:30.371Z,5.93
2017-11-23T21:12:57.180Z,6.90
2017-11-23T21:15:23.675Z,5.90
2017-11-23T21:17:50.399Z,6.80
2017-11-23T21:20:16.929Z,7.00
2017-11-23T21:22:44.548Z,5.95
2017-11-23T21:25:11.727Z,5.72
2017-11-23T21:27:46.838Z,6.10
2017-11-23T21:30:14.039Z,6.25
2017-11-23T21:32:40.509Z,5.60
2017-11-23T21:35:07.687Z,7.07
2017-11-23T21:37:42.947Z,5.90
2017-11-23T21:40:09.456Z,5.50
2017-11-23T21:42:35.842Z,6.10
2017-11-23T21:45:02.326Z,5.30
2017-11-23T21:47:29.386Z,7.00
2017-11-23T21:49:56.570Z,5.78
2017-11-23T21:52:23.034Z,5.78
2017-11-23T21:54:49.507Z,5.50
2017-11-23T21:57:15.962Z,5.62
2017-11-23T21:59:42.482Z,5.10
2017-11-23T22:02:09.731Z,7.20
2017-11-23T22:04:36.615Z,6.20
2017-11-23T22:07:03.137Z,6.10
2017-11-23T22:09:29.891Z,5.80
2017-11-23T22:11:56.331Z,5.75
2017-11-23T22:14:22.759Z,6.45
2017-11-23T22:16:49.299Z,6.15
2017-11-23T22:19:19.803Z,6.40
2017-11-23T22:21:46.225Z,5.68
2017-11-23T22:24:12.671Z,5.25
2017-11-23T22:26:39.144Z,6.25
2017-11-23T22:29:05.599Z,5.07
2017-11-23T22:31:32.041Z,5.20
2017-11-23T22:33:59.272Z,4.90
2017-11-23T22:36:25.984Z,5.87
2017-11-23T22:38:52.416Z,5.37
2017-11-23T22:41:20.230Z,5.30
2017-11-23T22:43:46.750Z,5.28
2017-11-23T22:46:13.193Z,4.60
2017-11-23T22:48:39.669Z,5.47
2017-11-23T22:51:06.098Z,4.90
2017-11-23T22:53:32.546Z,5.30
2017-11-23T22:55:59.052Z,5.25
2017-11-23T22:58:26.213Z,5.00
2017-11-23T23:00:57.409Z,5.53
2017-11-23T23:03:23.840Z,4.80
2017-11-23T23:05:50.311Z,5.32
2017-11-23T23:08:16.799Z,5.05
2017-11-23T23:10:43.265Z,5.12
2017-11-23T23:13:09.723Z,6.28
2017-11-23T23:15:36.127Z,4.65
2017-11-23T23:18:03.342Z,5.53
2017-11-23T23:20:29.851Z,5.47
2017-11-23T23:22:56.283Z,5.10
2017-11-23T23:25:24.168Z,5.18
2017-11-23T23:27:50.637Z,5.10
2017-11-23T23:30:17.069Z,4.85
2017-11-23T23:32:43.656Z,5.93
2017-11-23T23:35:14.682Z,5.18
2017-11-23T23:37:41.096Z,5.20
2017-11-23T23:40:07.523Z,5.10
2017-11-23T23:42:33.961Z,5.10
2017-11-23T23:45:00.457Z,6.20
2017-11-23T23:47:27.013Z,6.45
2017-11-23T23:49:53.421Z,5.87
2017-11-23T23:52:27.905Z,5.40
2017-11-23T23:54:55.117Z,6.25
2017-11-23T23:57:21.558Z,5.40
2017-11-23T23:59:48.083Z,5.70
