createdAt,value
2018-10-11T00:00:21.508Z,22.90
2018-10-11T00:02:57.098Z,22.90
2018-10-11T00:05:32.673Z,22.90
2018-10-11T00:08:08.714Z,22.80
2018-10-11T00:10:44.295Z,22.80
2018-10-11T00:13:20.019Z,22.80
2018-10-11T00:15:55.688Z,22.80
2018-10-11T00:18:31.320Z,22.70
2018-10-11T00:21:06.874Z,22.70
2018-10-11T00:23:42.401Z,22.70
2018-10-11T00:26:18.038Z,22.70
2018-10-11T00:28:53.536Z,22.60
2018-10-11T00:31:29.166Z,22.60
2018-10-11T00:34:04.697Z,22.60
2018-10-11T00:36:40.361Z,22.60
2018-10-11T00:39:15.859Z,22.60
2018-10-11T00:41:51.398Z,22.50
2018-10-11T00:44:26.853Z,22.50
2018-10-11T00:47:02.466Z,22.50
2018-10-11T00:49:38.077Z,22.50
2018-10-11T00:52:13.514Z,22.50
2018-10-11T00:54:49.041Z,22.50
2018-10-11T00:57:24.598Z,22.40
2018-10-11T01:00:00.098Z,22.40
2018-10-11T01:02:35.711Z,22.40
2018-10-11T01:05:11.239Z,22.40
2018-10-11T01:07:46.891Z,22.40
2018-10-11T01:10:22.387Z,22.30
2018-10-11T01:12:57.981Z,22.30
2018-10-11T01:15:33.590Z,22.30
2018-10-11T01:18:09.193Z,22.30
2018-10-11T01:20:44.707Z,22.30
2018-10-11T01:23:20.352Z,22.30
2018-10-11T01:25:56.099Z,22.20
2018-10-11T01:28:31.699Z,22.20
2018-10-11T01:31:13.023Z,22.20
2018-10-11T01:33:48.686Z,22.20
2018-10-11T01:36:24.251Z,22.20
2018-10-11T01:38:59.826Z,22.20
2018-10-11T01:41:35.623Z,22.20
2018-10-11T01:44:11.279Z,22.10
2018-10-11T01:46:46.915Z,22.10
2018-10-11T01:49:22.635Z,22.10
2018-10-11T01:51:58.355Z,22.10
2018-10-11T01:54:33.909Z,22.10
2018-10-11T01:57:10.126Z,22.10
2018-10-11T01:59:45.578Z,22.00
2018-10-11T02:02:21.131Z,22.00
2018-10-11T02:04:56.666Z,21.90
2018-10-11T02:07:32.204Z,21.90
2018-10-11T02:10:07.706Z,21.90
2018-10-11T02:12:43.227Z,21.90
2018-10-11T02:15:18.772Z,21.90
2018-10-11T02:17:54.364Z,21.80
2018-10-11T02:20:29.915Z,21.80
2018-10-11T02:23:05.474Z,21.80
2018-10-11T02:25:41.126Z,21.80
2018-10-11T02:28:23.367Z,21.80
2018-10-11T02:30:58.968Z,21.70
2018-10-11T02:33:34.541Z,21.70
2018-10-11T02:36:10.054Z,21.70
2018-10-11T02:38:45.610Z,21.70
2018-10-11T02:41:21.094Z,21.60
2018-10-11T02:43:56.835Z,21.70
2018-10-11T02:46:32.392Z,21.60
2018-10-11T02:49:07.858Z,21.60
2018-10-11T02:51:43.571Z,21.60
2018-10-11T02:54:19.123Z,21.50
2018-10-11T02:58:28.794Z,21.50
2018-10-11T03:01:04.270Z,21.50
2018-10-11T03:03:39.885Z,21.40
2018-10-11T03:06:15.483Z,21.30
2018-10-11T03:08:51.159Z,21.30
2018-10-11T03:11:26.775Z,21.30
2018-10-11T03:14:02.258Z,21.30
2018-10-11T03:16:37.871Z,21.30
2018-10-11T03:19:13.431Z,21.30
2018-10-11T03:21:48.906Z,21.20
2018-10-11T03:24:24.675Z,21.20
2018-10-11T03:27:01.084Z,21.20
2018-10-11T03:29:36.758Z,21.20
2018-10-11T03:32:12.335Z,21.20
2018-10-11T03:34:47.931Z,21.20
2018-10-11T03:37:23.442Z,21.20
2018-10-11T03:39:59.131Z,21.20
2018-10-11T03:42:34.751Z,21.20
2018-10-11T03:45:10.694Z,21.10
2018-10-11T03:47:46.201Z,21.10
2018-10-11T03:50:21.789Z,21.10
2018-10-11T03:52:58.438Z,21.10
2018-10-11T03:55:34.019Z,21.10
2018-10-11T03:58:09.834Z,21.10
2018-10-11T04:00:45.530Z,21.10
2018-10-11T04:03:21.340Z,21.10
2018-10-11T04:05:57.044Z,21.10
2018-10-11T04:08:32.655Z,21.10
2018-10-11T04:11:08.289Z,21.00
2018-10-11T04:13:44.253Z,21.00
2018-10-11T04:16:19.926Z,21.00
2018-10-11T04:18:55.658Z,20.90
2018-10-11T04:21:31.303Z,20.90
2018-10-11T04:24:06.886Z,20.90
2018-10-11T04:26:42.902Z,20.90
2018-10-11T04:29:18.559Z,20.80
2018-10-11T04:31:54.367Z,20.80
2018-10-11T04:34:30.059Z,20.80
2018-10-11T04:37:05.635Z,20.80
2018-10-11T04:39:41.492Z,20.80
2018-10-11T04:42:17.059Z,20.70
2018-10-11T04:44:52.571Z,20.70
2018-10-11T04:47:28.135Z,20.60
2018-10-11T04:50:03.695Z,20.60
2018-10-11T04:52:39.395Z,20.60
2018-10-11T04:55:14.927Z,20.60
2018-10-11T04:57:50.529Z,20.60
2018-10-11T05:00:26.902Z,20.60
2018-10-11T05:03:10.267Z,20.60
2018-10-11T05:05:46.161Z,20.50
2018-10-11T05:08:21.681Z,20.50
2018-10-11T05:10:57.466Z,20.50
2018-10-11T05:13:46.247Z,20.40
2018-10-11T05:16:21.686Z,20.40
2018-10-11T05:19:04.439Z,20.40
2018-10-11T05:21:40.243Z,20.40
2018-10-11T05:24:15.766Z,20.30
2018-10-11T05:26:51.394Z,20.30
2018-10-11T05:29:27.290Z,20.30
2018-10-11T05:32:02.832Z,20.30
2018-10-11T05:34:38.415Z,20.20
2018-10-11T05:37:14.088Z,20.30
2018-10-11T05:39:49.477Z,20.20
2018-10-11T05:42:25.398Z,20.20
2018-10-11T05:45:11.158Z,20.20
2018-10-11T05:47:53.724Z,20.20
2018-10-11T05:50:29.226Z,20.10
2018-10-11T05:53:04.629Z,20.10
2018-10-11T05:55:40.198Z,20.10
2018-10-11T05:58:15.789Z,20.00
2018-10-11T06:00:51.389Z,20.00
2018-10-11T06:03:26.990Z,20.00
2018-10-11T06:06:02.500Z,20.00
2018-10-11T06:08:38.162Z,20.00
2018-10-11T06:11:13.965Z,20.00
2018-10-11T06:13:50.576Z,20.00
2018-10-11T06:16:26.123Z,20.00
2018-10-11T06:19:01.837Z,20.10
2018-10-11T06:21:38.285Z,20.10
2018-10-11T06:24:13.861Z,20.10
2018-10-11T06:26:49.787Z,20.10
2018-10-11T06:29:25.280Z,20.10
2018-10-11T06:32:00.889Z,20.00
2018-10-11T06:34:36.496Z,20.10
2018-10-11T06:37:12.284Z,20.00
2018-10-11T06:39:47.731Z,20.10
2018-10-11T06:42:23.486Z,20.10
2018-10-11T06:44:58.937Z,20.10
2018-10-11T06:47:34.545Z,20.10
2018-10-11T06:50:10.481Z,20.10
2018-10-11T06:52:46.210Z,20.10
2018-10-11T06:55:21.798Z,20.10
2018-10-11T06:57:57.454Z,20.10
2018-10-11T07:00:33.002Z,20.20
2018-10-11T07:03:08.727Z,20.20
2018-10-11T07:05:44.425Z,20.20
2018-10-11T07:08:20.049Z,20.20
2018-10-11T07:10:55.669Z,20.30
2018-10-11T07:13:31.353Z,20.30
2018-10-11T07:16:06.990Z,20.40
2018-10-11T07:18:42.566Z,20.40
2018-10-11T07:21:18.136Z,20.40
2018-10-11T07:23:53.873Z,20.50
2018-10-11T07:26:29.289Z,20.60
2018-10-11T07:29:04.936Z,20.60
2018-10-11T07:31:40.471Z,20.60
2018-10-11T07:34:15.971Z,20.70
2018-10-11T07:36:51.481Z,20.80
2018-10-11T07:39:27.046Z,20.80
2018-10-11T07:42:02.528Z,20.90
2018-10-11T07:44:38.172Z,20.90
2018-10-11T07:47:13.893Z,20.90
2018-10-11T07:49:49.606Z,21.00
2018-10-11T07:52:25.118Z,21.10
2018-10-11T07:55:00.776Z,21.10
2018-10-11T07:57:36.348Z,21.10
2018-10-11T08:00:13.211Z,21.20
2018-10-11T08:02:48.730Z,21.30
2018-10-11T08:05:24.281Z,21.40
2018-10-11T08:07:59.816Z,21.50
2018-10-11T08:10:35.500Z,21.60
2018-10-11T08:13:10.872Z,21.70
2018-10-11T08:15:46.498Z,21.70
2018-10-11T08:18:22.000Z,21.80
2018-10-11T08:20:57.582Z,21.90
2018-10-11T08:23:33.658Z,22.00
2018-10-11T08:26:10.353Z,22.20
2018-10-11T08:28:45.419Z,22.20
2018-10-11T08:31:21.125Z,22.40
2018-10-11T08:33:56.761Z,22.50
2018-10-11T08:36:32.354Z,22.50
2018-10-11T08:39:10.902Z,22.70
2018-10-11T08:41:46.530Z,22.70
2018-10-11T08:44:22.091Z,22.80
2018-10-11T08:46:57.563Z,23.00
2018-10-11T08:49:33.147Z,23.10
2018-10-11T08:52:08.786Z,23.20
2018-10-11T08:54:44.401Z,23.30
2018-10-11T08:57:20.638Z,23.40
2018-10-11T08:59:56.094Z,23.60
2018-10-11T09:02:31.686Z,23.70
2018-10-11T09:05:07.589Z,23.80
2018-10-11T09:07:43.022Z,24.00
2018-10-11T09:10:18.659Z,24.10
2018-10-11T09:12:54.452Z,24.30
2018-10-11T09:15:31.102Z,24.40
2018-10-11T09:18:06.602Z,24.60
2018-10-11T09:20:42.329Z,24.70
2018-10-11T09:23:17.953Z,24.90
2018-10-11T09:25:53.566Z,25.00
2018-10-11T09:28:29.098Z,25.20
2018-10-11T09:31:04.868Z,25.30
2018-10-11T09:33:40.422Z,25.40
2018-10-11T09:36:15.998Z,25.60
2018-10-11T09:38:52.335Z,25.80
2018-10-11T09:41:28.046Z,25.90
2018-10-11T09:44:03.750Z,26.10
2018-10-11T09:46:39.234Z,26.20
2018-10-11T09:49:14.794Z,26.40
2018-10-11T09:51:50.381Z,26.50
2018-10-11T09:54:26.004Z,26.70
2018-10-11T09:57:21.515Z,26.80
2018-10-11T09:59:57.254Z,27.00
2018-10-11T10:02:33.030Z,27.10
2018-10-11T10:05:09.114Z,27.20
2018-10-11T10:07:45.402Z,27.40
2018-10-11T10:10:21.105Z,27.50
2018-10-11T10:12:56.674Z,27.60
2018-10-11T10:15:32.303Z,27.70
2018-10-11T10:18:07.870Z,27.80
2018-10-11T10:20:43.511Z,27.80
2018-10-11T10:23:19.186Z,27.90
2018-10-11T10:25:54.886Z,28.00
2018-10-11T10:28:30.612Z,28.00
2018-10-11T10:31:06.272Z,28.00
2018-10-11T10:33:41.979Z,28.00
2018-10-11T10:36:17.631Z,28.00
2018-10-11T10:38:53.254Z,27.90
2018-10-11T10:41:28.911Z,27.90
2018-10-11T10:44:04.867Z,27.80
2018-10-11T10:46:40.348Z,27.70
2018-10-11T10:49:15.940Z,27.60
2018-10-11T10:51:51.521Z,27.50
2018-10-11T10:54:29.201Z,27.50
2018-10-11T10:57:05.379Z,27.40
2018-10-11T10:59:40.899Z,27.30
2018-10-11T11:02:16.466Z,27.20
2018-10-11T11:04:52.019Z,27.10
2018-10-11T11:07:27.672Z,27.00
2018-10-11T11:10:03.206Z,27.00
2018-10-11T11:12:39.015Z,26.90
2018-10-11T11:15:14.770Z,26.80
2018-10-11T11:17:50.473Z,26.80
2018-10-11T11:20:26.145Z,26.70
2018-10-11T11:23:01.858Z,26.60
2018-10-11T11:25:37.495Z,26.60
2018-10-11T11:28:13.082Z,26.60
2018-10-11T11:30:48.903Z,26.50
2018-10-11T11:33:24.511Z,26.50
2018-10-11T11:36:00.146Z,26.50
2018-10-11T11:38:35.635Z,26.40
2018-10-11T11:41:11.225Z,26.40
2018-10-11T11:43:46.907Z,26.30
2018-10-11T11:46:22.492Z,26.30
2018-10-11T11:48:58.098Z,26.20
2018-10-11T11:51:33.682Z,26.20
2018-10-11T11:54:14.464Z,26.10
2018-10-11T11:56:50.927Z,26.10
2018-10-11T11:59:26.383Z,26.00
2018-10-11T12:02:01.917Z,26.00
2018-10-11T12:04:37.502Z,26.00
2018-10-11T12:07:13.097Z,25.90
2018-10-11T12:09:48.697Z,25.90
2018-10-11T12:13:10.096Z,25.80
2018-10-11T12:15:45.729Z,25.80
2018-10-11T12:18:21.198Z,25.70
2018-10-11T12:20:56.746Z,25.70
2018-10-11T12:23:32.390Z,25.60
2018-10-11T12:26:08.010Z,25.60
2018-10-11T12:28:43.688Z,25.60
2018-10-11T12:31:19.114Z,25.50
2018-10-11T12:33:54.768Z,25.50
2018-10-11T12:36:30.461Z,25.50
2018-10-11T12:39:08.238Z,25.50
2018-10-11T12:41:43.746Z,25.50
2018-10-11T12:44:19.354Z,25.40
2018-10-11T12:46:55.143Z,25.40
2018-10-11T12:49:30.817Z,25.40
2018-10-11T12:52:06.487Z,25.40
2018-10-11T12:54:42.161Z,25.40
2018-10-11T12:57:20.368Z,25.40
2018-10-11T12:59:53.663Z,25.40
2018-10-11T13:02:29.560Z,25.40
2018-10-11T13:05:05.394Z,25.40
2018-10-11T13:07:41.399Z,25.40
2018-10-11T13:10:16.979Z,25.40
2018-10-11T13:12:52.602Z,25.40
2018-10-11T13:15:28.221Z,25.40
2018-10-11T13:18:03.788Z,25.40
2018-10-11T13:20:39.406Z,25.40
2018-10-11T13:23:17.925Z,25.40
2018-10-11T13:25:50.535Z,25.30
2018-10-11T13:28:26.074Z,25.40
2018-10-11T13:31:01.710Z,25.30
2018-10-11T13:33:37.262Z,25.30
2018-10-11T13:36:12.854Z,25.30
2018-10-11T13:38:48.394Z,25.30
2018-10-11T13:41:24.181Z,25.30
2018-10-11T13:43:59.578Z,25.30
2018-10-11T13:46:34.937Z,25.30
2018-10-11T13:49:10.537Z,25.20
2018-10-11T13:51:46.050Z,25.30
2018-10-11T13:54:21.617Z,25.20
2018-10-11T13:57:00.259Z,25.20
2018-10-11T13:59:32.750Z,25.20
2018-10-11T14:02:08.250Z,25.20
2018-10-11T14:04:44.242Z,25.20
2018-10-11T14:07:19.700Z,25.20
2018-10-11T14:09:55.221Z,25.20
2018-10-11T14:12:30.738Z,25.20
2018-10-11T14:15:07.507Z,25.20
2018-10-11T14:17:42.949Z,25.10
2018-10-11T14:20:18.414Z,25.10
2018-10-11T14:22:53.997Z,25.20
2018-10-11T14:25:29.608Z,25.10
2018-10-11T14:28:05.295Z,25.10
2018-10-11T14:30:40.877Z,25.10
2018-10-11T14:33:16.500Z,25.10
2018-10-11T14:35:52.106Z,25.00
2018-10-11T14:38:27.619Z,25.00
2018-10-11T14:41:03.226Z,25.00
2018-10-11T14:43:38.723Z,25.00
2018-10-11T14:46:14.566Z,25.00
2018-10-11T14:48:50.091Z,25.00
2018-10-11T14:51:25.798Z,25.00
2018-10-11T14:54:01.311Z,25.00
2018-10-11T14:56:36.890Z,24.90
2018-10-11T14:59:12.487Z,24.90
2018-10-11T15:01:48.138Z,24.90
2018-10-11T15:04:23.897Z,24.90
2018-10-11T15:06:59.534Z,24.90
2018-10-11T15:09:35.122Z,24.90
2018-10-11T15:12:10.602Z,24.90
2018-10-11T15:14:46.198Z,24.90
2018-10-11T15:17:21.697Z,24.90
2018-10-11T15:19:57.257Z,24.90
2018-10-11T15:22:32.873Z,24.90
2018-10-11T15:25:08.678Z,24.80
2018-10-11T15:27:44.217Z,24.80
2018-10-11T15:30:19.744Z,24.80
2018-10-11T15:32:55.339Z,24.80
2018-10-11T15:35:30.907Z,24.80
2018-10-11T15:38:06.467Z,24.80
2018-10-11T15:40:41.971Z,24.80
2018-10-11T15:43:17.554Z,24.70
2018-10-11T15:45:53.206Z,24.70
2018-10-11T15:48:29.610Z,24.70
2018-10-11T15:51:05.182Z,24.70
2018-10-11T15:53:40.706Z,24.70
2018-10-11T15:56:16.733Z,24.70
2018-10-11T15:58:53.282Z,24.70
2018-10-11T16:01:28.757Z,24.60
2018-10-11T16:04:04.323Z,24.60
2018-10-11T16:06:40.209Z,24.60
2018-10-11T16:09:16.701Z,24.60
2018-10-11T16:11:52.055Z,24.60
2018-10-11T16:14:27.586Z,24.60
2018-10-11T16:17:03.062Z,24.60
2018-10-11T16:19:38.618Z,24.50
2018-10-11T16:22:14.218Z,24.50
2018-10-11T16:24:50.073Z,24.50
2018-10-11T16:27:25.749Z,24.40
2018-10-11T16:30:01.964Z,24.40
2018-10-11T16:32:38.233Z,24.40
2018-10-11T16:35:14.501Z,24.40
2018-10-11T16:37:50.878Z,24.40
2018-10-11T16:40:26.563Z,24.30
2018-10-11T16:43:02.227Z,24.30
2018-10-11T16:45:37.751Z,24.30
2018-10-11T16:48:13.318Z,24.30
2018-10-11T16:50:48.862Z,24.30
2018-10-11T16:53:24.337Z,24.30
2018-10-11T16:55:59.878Z,24.20
2018-10-11T16:58:35.435Z,24.20
2018-10-11T17:01:10.919Z,24.20
2018-10-11T17:03:46.427Z,24.20
2018-10-11T17:06:22.102Z,24.20
2018-10-11T17:08:57.687Z,24.20
2018-10-11T17:11:33.150Z,24.20
2018-10-11T17:14:09.691Z,24.10
2018-10-11T17:16:45.155Z,24.10
2018-10-11T17:19:20.646Z,24.10
2018-10-11T17:21:56.148Z,24.10
2018-10-11T17:24:31.714Z,24.10
2018-10-11T17:27:07.343Z,24.00
2018-10-11T17:29:42.821Z,24.00
2018-10-11T17:32:18.237Z,24.00
2018-10-11T17:34:53.904Z,24.00
2018-10-11T17:37:29.667Z,24.00
2018-10-11T17:40:05.218Z,24.00
2018-10-11T17:42:40.738Z,24.00
2018-10-11T17:45:16.264Z,24.00
2018-10-11T17:47:51.954Z,24.00
2018-10-11T17:50:27.390Z,24.00
2018-10-11T17:53:02.909Z,24.00
2018-10-11T17:55:38.735Z,23.90
2018-10-11T17:58:14.314Z,23.90
2018-10-11T18:00:50.097Z,23.90
2018-10-11T18:03:25.717Z,23.90
2018-10-11T18:06:01.133Z,23.90
2018-10-11T18:08:36.621Z,23.90
2018-10-11T18:11:12.127Z,23.90
2018-10-11T18:13:47.843Z,23.90
2018-10-11T18:16:23.370Z,23.90
2018-10-11T18:18:58.945Z,23.90
2018-10-11T18:21:34.515Z,23.90
2018-10-11T18:24:10.122Z,23.90
2018-10-11T18:26:45.663Z,23.90
2018-10-11T18:29:21.307Z,23.90
2018-10-11T18:31:56.936Z,23.80
2018-10-11T18:34:32.601Z,23.90
2018-10-11T18:37:08.510Z,23.80
2018-10-11T18:39:44.181Z,23.80
2018-10-11T18:42:19.772Z,23.80
2018-10-11T18:44:55.313Z,23.80
2018-10-11T18:47:30.947Z,23.80
2018-10-11T18:50:06.534Z,23.70
2018-10-11T18:52:42.122Z,23.70
2018-10-11T18:55:17.787Z,23.70
2018-10-11T18:57:53.473Z,23.70
2018-10-11T19:00:28.987Z,23.70
2018-10-11T19:03:04.619Z,23.60
2018-10-11T19:05:40.234Z,23.60
2018-10-11T19:08:15.798Z,23.60
2018-10-11T19:10:51.375Z,23.60
2018-10-11T19:13:27.014Z,23.60
2018-10-11T19:16:02.767Z,23.60
2018-10-11T19:18:38.314Z,23.50
2018-10-11T19:21:14.270Z,23.50
2018-10-11T19:23:49.847Z,23.50
2018-10-11T19:26:25.487Z,23.50
2018-10-11T19:29:01.106Z,23.50
2018-10-11T19:31:36.679Z,23.40
2018-10-11T19:34:12.186Z,23.40
2018-10-11T19:36:47.735Z,23.40
2018-10-11T19:39:23.459Z,23.40
2018-10-11T19:41:59.154Z,23.40
2018-10-11T19:44:34.783Z,23.30
2018-10-11T19:47:10.578Z,23.30
2018-10-11T19:49:46.094Z,23.30
2018-10-11T19:52:21.719Z,23.30
2018-10-11T19:54:57.262Z,23.30
2018-10-11T19:57:32.925Z,23.30
2018-10-11T20:00:08.612Z,23.30
2018-10-11T20:02:44.181Z,23.20
2018-10-11T20:05:19.778Z,23.20
2018-10-11T20:07:55.421Z,23.20
2018-10-11T20:10:31.010Z,23.20
2018-10-11T20:13:06.602Z,23.10
2018-10-11T20:15:42.398Z,23.10
2018-10-11T20:18:18.079Z,23.10
2018-10-11T20:20:53.543Z,23.10
2018-10-11T20:23:29.196Z,23.10
2018-10-11T20:26:04.854Z,23.00
2018-10-11T20:28:40.370Z,23.00
2018-10-11T20:31:15.913Z,23.00
2018-10-11T20:33:51.489Z,23.00
2018-10-11T20:36:26.874Z,22.90
2018-10-11T20:39:02.380Z,22.90
2018-10-11T20:41:38.287Z,22.90
2018-10-11T20:44:13.642Z,22.90
2018-10-11T20:46:49.146Z,22.80
2018-10-11T20:49:24.658Z,22.80
2018-10-11T20:52:00.322Z,22.80
2018-10-11T20:54:35.835Z,22.80
2018-10-11T20:57:11.505Z,22.80
2018-10-11T20:59:47.139Z,22.80
2018-10-11T21:02:22.745Z,22.80
2018-10-11T21:04:58.247Z,22.80
2018-10-11T21:07:34.191Z,22.80
2018-10-11T21:10:09.990Z,22.80
2018-10-11T21:12:45.603Z,22.80
2018-10-11T21:15:21.170Z,22.80
2018-10-11T21:17:56.527Z,22.80
2018-10-11T21:20:32.223Z,22.80
2018-10-11T21:23:07.617Z,22.80
2018-10-11T21:25:43.148Z,22.80
2018-10-11T21:28:18.770Z,22.70
2018-10-11T21:30:54.247Z,22.70
2018-10-11T21:33:29.813Z,22.70
2018-10-11T21:36:05.432Z,22.70
2018-10-11T21:38:40.990Z,22.70
2018-10-11T21:41:16.485Z,22.70
2018-10-11T21:43:52.054Z,22.70
2018-10-11T21:46:27.690Z,22.70
2018-10-11T21:49:03.191Z,22.70
2018-10-11T21:51:38.603Z,22.60
2018-10-11T21:54:14.194Z,22.60
2018-10-11T21:56:49.699Z,22.60
2018-10-11T21:59:25.333Z,22.60
2018-10-11T22:02:00.863Z,22.60
2018-10-11T22:04:36.402Z,22.60
2018-10-11T22:07:11.890Z,22.60
2018-10-11T22:09:47.477Z,22.60
2018-10-11T22:12:22.979Z,22.60
2018-10-11T22:14:58.733Z,22.60
2018-10-11T22:17:34.083Z,22.60
2018-10-11T22:20:09.601Z,22.60
2018-10-11T22:22:45.138Z,22.60
2018-10-11T22:25:20.662Z,22.60
2018-10-11T22:27:56.270Z,22.50
2018-10-11T22:30:31.830Z,22.50
2018-10-11T22:33:07.490Z,22.50
2018-10-11T22:35:43.012Z,22.50
2018-10-11T22:38:18.666Z,22.50
2018-10-11T22:40:54.227Z,22.50
2018-10-11T22:43:29.759Z,22.50
2018-10-11T22:46:05.270Z,22.50
2018-10-11T22:48:41.047Z,22.50
2018-10-11T22:51:16.577Z,22.50
2018-10-11T22:53:52.121Z,22.50
2018-10-11T22:56:27.777Z,22.50
2018-10-11T22:59:03.434Z,22.50
2018-10-11T23:01:38.998Z,22.50
2018-10-11T23:04:14.590Z,22.50
2018-10-11T23:06:50.095Z,22.50
2018-10-11T23:09:25.784Z,22.50
2018-10-11T23:12:01.385Z,22.50
2018-10-11T23:14:37.022Z,22.50
2018-10-11T23:17:12.571Z,22.50
2018-10-11T23:19:48.222Z,22.40
2018-10-11T23:22:24.049Z,22.40
2018-10-11T23:24:59.623Z,22.40
2018-10-11T23:27:35.202Z,22.40
2018-10-11T23:30:11.937Z,22.40
2018-10-11T23:32:47.657Z,22.40
2018-10-11T23:35:23.225Z,22.40
2018-10-11T23:37:58.723Z,22.30
2018-10-11T23:40:34.228Z,22.30
2018-10-11T23:43:09.708Z,22.30
2018-10-11T23:45:45.382Z,22.30
2018-10-11T23:48:21.020Z,22.30
2018-10-11T23:50:56.538Z,22.20
2018-10-11T23:53:32.114Z,22.20
2018-10-11T23:56:07.870Z,22.20
2018-10-11T23:58:43.330Z,22.20
