createdAt,value
2019-02-02T00:01:29.722Z,6.00
2019-02-02T00:03:58.846Z,5.90
2019-02-02T00:06:28.150Z,5.90
2019-02-02T00:08:57.330Z,5.80
2019-02-02T00:11:26.473Z,5.80
2019-02-02T00:13:55.642Z,5.90
2019-02-02T00:16:24.814Z,6.00
2019-02-02T00:18:54.054Z,6.00
2019-02-02T00:21:23.322Z,6.00
2019-02-02T00:23:52.470Z,6.10
2019-02-02T00:26:21.801Z,6.20
2019-02-02T00:28:50.954Z,6.30
2019-02-02T00:31:20.261Z,6.30
2019-02-02T00:33:49.401Z,6.20
2019-02-02T00:36:18.806Z,6.30
2019-02-02T00:38:48.045Z,6.30
2019-02-02T00:41:17.262Z,6.30
2019-02-02T00:43:46.527Z,6.30
2019-02-02T00:46:15.666Z,6.20
2019-02-02T00:48:44.834Z,6.20
2019-02-02T00:51:14.102Z,6.00
2019-02-02T00:53:43.245Z,6.00
2019-02-02T00:56:12.385Z,6.00
2019-02-02T00:58:41.514Z,6.00
2019-02-02T01:01:10.949Z,6.00
2019-02-02T01:03:40.171Z,6.00
2019-02-02T01:06:09.426Z,6.00
2019-02-02T01:08:42.424Z,6.10
2019-02-02T01:11:11.570Z,6.10
2019-02-02T01:13:40.701Z,6.20
2019-02-02T01:16:10.050Z,6.30
2019-02-02T01:18:39.186Z,6.40
2019-02-02T01:21:08.350Z,6.40
2019-02-02T01:23:37.489Z,6.50
2019-02-02T01:26:06.802Z,6.60
2019-02-02T01:28:35.974Z,6.60
2019-02-02T01:31:05.110Z,6.70
2019-02-02T01:33:34.237Z,6.70
2019-02-02T01:36:03.414Z,6.80
2019-02-02T01:38:32.542Z,6.80
2019-02-02T01:41:01.663Z,6.90
2019-02-02T01:43:30.848Z,6.90
2019-02-02T01:45:59.965Z,6.90
2019-02-02T01:48:29.118Z,6.90
2019-02-02T01:50:58.278Z,6.90
2019-02-02T01:53:27.406Z,6.90
2019-02-02T01:55:56.533Z,6.90
2019-02-02T01:58:25.693Z,6.90
2019-02-02T02:00:54.818Z,6.90
2019-02-02T02:03:24.101Z,6.90
2019-02-02T02:05:53.271Z,7.00
2019-02-02T02:08:22.413Z,7.10
2019-02-02T02:10:51.563Z,7.00
2019-02-02T02:13:20.730Z,7.00
2019-02-02T02:15:49.869Z,7.00
2019-02-02T02:18:19.002Z,7.00
2019-02-02T02:20:48.166Z,7.00
2019-02-02T02:23:17.297Z,7.00
2019-02-02T02:25:46.434Z,6.90
2019-02-02T02:28:15.593Z,6.90
2019-02-02T02:30:47.302Z,6.90
2019-02-02T02:33:15.912Z,6.90
2019-02-02T02:35:45.226Z,6.90
2019-02-02T02:38:14.357Z,6.90
2019-02-02T02:40:43.486Z,6.90
2019-02-02T02:43:12.667Z,7.00
2019-02-02T02:45:41.816Z,6.90
2019-02-02T02:48:11.002Z,6.90
2019-02-02T02:50:40.250Z,6.90
2019-02-02T02:53:09.414Z,6.90
2019-02-02T02:55:38.635Z,6.90
2019-02-02T02:58:07.798Z,6.90
2019-02-02T03:00:37.008Z,7.00
2019-02-02T03:03:06.525Z,7.00
2019-02-02T03:05:35.695Z,7.00
2019-02-02T03:08:05.028Z,6.90
2019-02-02T03:10:34.222Z,6.90
2019-02-02T03:13:03.346Z,7.00
2019-02-02T03:15:32.481Z,7.00
2019-02-02T03:18:01.725Z,7.00
2019-02-02T03:20:30.854Z,7.00
2019-02-02T03:22:59.975Z,7.10
2019-02-02T03:25:29.108Z,7.20
2019-02-02T03:27:58.260Z,7.20
2019-02-02T03:30:27.736Z,7.30
2019-02-02T03:32:57.071Z,7.40
2019-02-02T03:35:26.279Z,7.40
2019-02-02T03:37:55.448Z,7.50
2019-02-02T03:40:24.881Z,7.50
2019-02-02T03:42:54.226Z,7.50
2019-02-02T03:45:24.634Z,7.50
2019-02-02T03:47:54.390Z,7.60
2019-02-02T03:50:23.526Z,7.60
2019-02-02T03:52:52.702Z,7.60
2019-02-02T03:55:21.827Z,7.60
2019-02-02T03:57:50.964Z,7.60
2019-02-02T04:00:21.246Z,7.70
2019-02-02T04:02:50.698Z,7.70
2019-02-02T04:05:25.363Z,7.70
2019-02-02T04:07:54.610Z,7.70
2019-02-02T04:10:23.829Z,7.80
2019-02-02T04:12:52.963Z,7.80
2019-02-02T04:15:22.276Z,7.90
2019-02-02T04:17:51.526Z,8.00
2019-02-02T04:20:22.382Z,8.00
2019-02-02T04:22:51.951Z,8.10
2019-02-02T04:25:22.130Z,8.20
2019-02-02T04:27:51.657Z,8.30
2019-02-02T04:30:22.778Z,8.30
2019-02-02T04:32:52.198Z,8.30
2019-02-02T04:35:21.846Z,8.30
2019-02-02T04:37:50.969Z,8.40
2019-02-02T04:40:20.185Z,8.40
2019-02-02T04:42:49.338Z,8.50
2019-02-02T04:45:19.013Z,8.60
2019-02-02T04:47:48.125Z,8.70
2019-02-02T04:50:17.721Z,8.70
2019-02-02T04:52:46.875Z,8.80
2019-02-02T04:55:17.542Z,8.80
2019-02-02T04:57:47.160Z,8.90
2019-02-02T05:00:19.344Z,8.90
2019-02-02T05:02:48.582Z,9.00
2019-02-02T05:05:18.073Z,9.00
2019-02-02T05:07:47.213Z,8.90
2019-02-02T05:10:18.181Z,8.90
2019-02-02T05:12:47.478Z,8.80
2019-02-02T05:15:16.699Z,8.80
2019-02-02T05:17:45.826Z,8.80
2019-02-02T05:20:15.581Z,8.70
2019-02-02T05:22:44.734Z,8.70
2019-02-02T05:25:13.854Z,8.80
2019-02-02T05:27:43.027Z,8.80
2019-02-02T05:30:21.523Z,8.90
2019-02-02T05:32:50.802Z,8.90
2019-02-02T05:35:19.925Z,8.90
2019-02-02T05:37:49.054Z,9.00
2019-02-02T05:40:19.259Z,9.00
2019-02-02T05:42:48.634Z,9.00
2019-02-02T05:45:19.786Z,9.00
2019-02-02T05:47:49.169Z,9.00
2019-02-02T05:50:20.140Z,9.00
2019-02-02T05:52:49.284Z,9.10
2019-02-02T05:55:19.166Z,9.10
2019-02-02T05:57:48.444Z,9.10
2019-02-02T06:00:29.818Z,9.20
2019-02-02T06:02:58.969Z,9.20
2019-02-02T06:05:28.122Z,9.20
2019-02-02T06:07:57.462Z,9.20
2019-02-02T06:10:26.584Z,9.20
2019-02-02T06:12:55.750Z,9.20
2019-02-02T06:15:28.523Z,9.20
2019-02-02T06:17:56.422Z,9.20
2019-02-02T06:20:25.601Z,9.20
2019-02-02T06:22:54.722Z,9.20
2019-02-02T06:25:23.856Z,9.30
2019-02-02T06:27:53.010Z,9.30
2019-02-02T06:30:22.387Z,9.30
2019-02-02T06:32:51.629Z,9.40
2019-02-02T06:35:20.913Z,9.40
2019-02-02T06:37:50.981Z,9.50
2019-02-02T06:40:20.193Z,9.60
2019-02-02T06:42:49.406Z,9.60
2019-02-02T06:45:24.572Z,9.70
2019-02-02T06:47:53.769Z,9.80
2019-02-02T06:50:22.912Z,9.80
2019-02-02T06:52:52.050Z,9.80
2019-02-02T06:55:21.586Z,9.90
2019-02-02T06:57:50.726Z,9.90
2019-02-02T07:00:21.565Z,9.90
2019-02-02T07:02:51.093Z,10.00
2019-02-02T07:05:20.473Z,10.00
2019-02-02T07:07:49.601Z,10.10
2019-02-02T07:10:21.082Z,10.20
2019-02-02T07:12:50.334Z,10.20
2019-02-02T07:15:21.197Z,10.40
2019-02-02T07:17:50.452Z,10.40
2019-02-02T07:20:19.606Z,10.50
2019-02-02T07:22:48.830Z,10.50
2019-02-02T07:25:17.966Z,10.60
2019-02-02T07:27:51.513Z,10.70
2019-02-02T07:30:38.319Z,10.70
2019-02-02T07:33:07.524Z,10.70
2019-02-02T07:35:36.791Z,10.70
2019-02-02T07:38:05.967Z,10.80
2019-02-02T07:40:35.095Z,10.80
2019-02-02T07:43:04.430Z,10.90
2019-02-02T07:45:33.585Z,10.90
2019-02-02T07:48:02.734Z,11.00
2019-02-02T07:50:31.975Z,11.10
2019-02-02T07:53:01.139Z,11.10
2019-02-02T07:55:30.340Z,11.20
2019-02-02T07:57:59.617Z,11.30
2019-02-02T08:00:40.811Z,11.30
2019-02-02T08:03:06.502Z,11.40
2019-02-02T08:05:35.659Z,11.50
2019-02-02T08:08:06.693Z,11.50
2019-02-02T08:10:35.874Z,11.60
2019-02-02T08:13:06.217Z,11.60
2019-02-02T08:15:35.366Z,11.70
2019-02-02T08:18:05.049Z,11.80
2019-02-02T08:20:34.297Z,11.80
2019-02-02T08:23:03.656Z,11.90
2019-02-02T08:25:32.794Z,11.90
2019-02-02T08:28:01.926Z,11.90
2019-02-02T08:30:35.531Z,11.90
2019-02-02T08:33:03.657Z,11.90
2019-02-02T08:35:32.934Z,12.00
2019-02-02T08:38:02.135Z,12.10
2019-02-02T08:40:31.266Z,12.10
2019-02-02T08:43:00.407Z,12.10
2019-02-02T08:45:30.034Z,12.20
2019-02-02T08:47:59.249Z,12.20
2019-02-02T08:50:30.606Z,12.30
2019-02-02T08:52:59.743Z,12.40
2019-02-02T08:55:28.920Z,12.50
2019-02-02T08:57:58.332Z,12.70
2019-02-02T09:00:27.741Z,12.80
2019-02-02T09:02:56.991Z,13.00
2019-02-02T09:05:26.185Z,13.00
2019-02-02T09:07:55.421Z,13.10
2019-02-02T09:10:26.135Z,13.00
2019-02-02T09:12:55.449Z,13.00
2019-02-02T09:15:24.898Z,13.00
2019-02-02T09:17:54.031Z,13.00
2019-02-02T09:20:23.286Z,13.00
2019-02-02T09:23:02.927Z,13.20
2019-02-02T09:25:23.834Z,13.20
2019-02-02T09:27:53.041Z,13.20
2019-02-02T09:30:30.606Z,13.30
2019-02-02T09:32:59.789Z,13.30
2019-02-02T09:35:29.134Z,13.30
2019-02-02T09:37:58.260Z,13.30
2019-02-02T09:40:27.535Z,13.30
2019-02-02T09:42:56.682Z,13.40
2019-02-02T09:45:25.938Z,13.40
2019-02-02T09:47:55.157Z,13.40
2019-02-02T09:50:25.216Z,13.50
2019-02-02T09:52:54.426Z,13.60
2019-02-02T09:55:24.269Z,13.70
2019-02-02T09:57:55.735Z,13.70
2019-02-02T10:00:27.308Z,13.80
2019-02-02T10:02:57.495Z,13.90
2019-02-02T10:05:27.150Z,14.10
2019-02-02T10:07:56.337Z,14.20
2019-02-02T10:10:27.361Z,14.20
2019-02-02T10:12:56.783Z,14.20
2019-02-02T10:15:25.926Z,14.30
2019-02-02T10:17:55.183Z,14.30
2019-02-02T10:20:26.304Z,14.40
2019-02-02T10:22:55.962Z,14.50
2019-02-02T10:25:26.722Z,14.50
2019-02-02T10:27:55.851Z,14.50
2019-02-02T10:30:27.454Z,14.40
2019-02-02T10:32:56.601Z,14.40
2019-02-02T10:35:25.831Z,14.50
2019-02-02T10:37:54.992Z,14.50
2019-02-02T10:40:24.206Z,14.60
2019-02-02T10:42:53.317Z,14.60
2019-02-02T10:45:22.639Z,14.40
2019-02-02T10:47:51.949Z,14.50
2019-02-02T10:50:21.522Z,14.60
2019-02-02T10:52:50.766Z,14.70
2019-02-02T10:55:20.019Z,14.70
2019-02-02T10:57:49.232Z,14.90
2019-02-02T11:00:23.686Z,14.90
2019-02-02T11:02:52.806Z,15.10
2019-02-02T11:05:22.128Z,15.10
2019-02-02T11:07:54.198Z,15.10
2019-02-02T11:10:23.984Z,15.10
2019-02-02T11:12:53.269Z,15.10
2019-02-02T11:15:23.185Z,15.10
2019-02-02T11:17:52.461Z,15.10
2019-02-02T11:20:26.689Z,15.10
2019-02-02T11:22:55.971Z,14.90
2019-02-02T11:25:25.334Z,14.80
2019-02-02T11:27:54.850Z,14.70
2019-02-02T11:30:24.715Z,14.70
2019-02-02T11:32:53.878Z,14.70
2019-02-02T11:35:23.022Z,14.60
2019-02-02T11:37:52.280Z,14.70
2019-02-02T11:40:31.874Z,14.70
2019-02-02T11:43:01.289Z,14.60
2019-02-02T11:45:30.431Z,14.60
2019-02-02T11:47:59.598Z,14.70
2019-02-02T11:50:28.842Z,14.70
2019-02-02T11:52:58.068Z,14.90
2019-02-02T11:55:27.225Z,14.90
2019-02-02T11:57:56.406Z,15.00
2019-02-02T12:00:30.686Z,15.00
2019-02-02T12:02:59.893Z,15.00
2019-02-02T12:05:29.333Z,15.00
2019-02-02T12:07:58.467Z,15.10
2019-02-02T12:10:28.305Z,15.00
2019-02-02T12:12:57.602Z,15.10
2019-02-02T12:15:26.729Z,15.10
2019-02-02T12:17:55.962Z,15.10
2019-02-02T12:20:25.241Z,14.90
2019-02-02T12:22:54.393Z,14.80
2019-02-02T12:25:23.506Z,14.80
2019-02-02T12:27:52.629Z,14.70
2019-02-02T12:30:24.439Z,14.60
2019-02-02T12:32:53.556Z,14.60
2019-02-02T12:35:23.834Z,14.50
2019-02-02T12:37:52.971Z,14.60
2019-02-02T12:40:22.901Z,14.50
2019-02-02T12:42:52.187Z,14.50
2019-02-02T12:45:23.849Z,14.50
2019-02-02T12:47:52.975Z,14.50
2019-02-02T12:50:22.241Z,14.40
2019-02-02T12:52:51.423Z,14.40
2019-02-02T12:55:20.545Z,14.30
2019-02-02T12:57:49.746Z,14.20
2019-02-02T13:00:19.250Z,14.10
2019-02-02T13:02:48.639Z,14.00
2019-02-02T13:05:19.177Z,14.00
2019-02-02T13:07:48.307Z,14.00
2019-02-02T13:10:19.647Z,14.00
2019-02-02T13:12:48.799Z,14.00
2019-02-02T13:15:18.045Z,14.00
2019-02-02T13:17:47.174Z,14.00
2019-02-02T13:20:16.322Z,14.00
2019-02-02T13:22:45.564Z,13.90
2019-02-02T13:25:16.525Z,13.90
2019-02-02T13:27:45.689Z,13.90
2019-02-02T13:30:34.782Z,13.90
2019-02-02T13:33:04.862Z,14.00
2019-02-02T13:35:35.919Z,14.00
2019-02-02T13:38:05.653Z,14.00
2019-02-02T13:40:34.791Z,13.90
2019-02-02T13:43:04.002Z,13.80
2019-02-02T13:45:33.201Z,13.70
2019-02-02T13:48:02.418Z,13.60
2019-02-02T13:50:31.662Z,13.50
2019-02-02T13:53:00.949Z,13.50
2019-02-02T13:55:30.073Z,13.40
2019-02-02T13:57:59.249Z,13.40
2019-02-02T14:00:29.887Z,13.30
2019-02-02T14:03:03.683Z,13.30
2019-02-02T14:05:30.353Z,13.20
2019-02-02T14:08:00.221Z,13.20
2019-02-02T14:10:30.870Z,13.20
2019-02-02T14:13:00.046Z,13.20
2019-02-02T14:15:29.196Z,13.20
2019-02-02T14:17:58.453Z,13.20
2019-02-02T14:20:27.647Z,13.20
2019-02-02T14:22:56.787Z,13.20
2019-02-02T14:25:25.985Z,13.20
2019-02-02T14:27:55.257Z,13.20
2019-02-02T14:30:25.757Z,13.20
2019-02-02T14:32:55.398Z,13.20
2019-02-02T14:35:26.459Z,13.20
2019-02-02T14:37:55.653Z,13.20
2019-02-02T14:40:24.816Z,13.20
2019-02-02T14:42:54.248Z,13.10
2019-02-02T14:45:27.421Z,13.10
2019-02-02T14:47:55.806Z,13.10
2019-02-02T14:50:25.758Z,13.00
2019-02-02T14:52:55.209Z,13.00
2019-02-02T14:55:26.546Z,12.90
2019-02-02T14:57:56.118Z,12.90
2019-02-02T15:00:27.256Z,12.80
2019-02-02T15:02:56.497Z,12.80
2019-02-02T15:05:26.001Z,12.70
2019-02-02T15:07:55.243Z,12.70
2019-02-02T15:10:25.152Z,12.70
2019-02-02T15:12:54.682Z,12.60
2019-02-02T15:15:23.953Z,12.60
2019-02-02T15:17:53.106Z,12.60
2019-02-02T15:20:27.678Z,12.50
2019-02-02T15:22:56.862Z,12.50
2019-02-02T15:25:26.014Z,12.50
2019-02-02T15:27:55.184Z,12.50
2019-02-02T15:30:25.510Z,12.50
2019-02-02T15:32:54.833Z,12.40
2019-02-02T15:35:23.993Z,12.40
2019-02-02T15:37:53.148Z,12.40
2019-02-02T15:40:22.290Z,12.40
2019-02-02T15:42:51.489Z,12.40
2019-02-02T15:45:22.508Z,12.30
2019-02-02T15:47:51.792Z,12.30
2019-02-02T15:50:21.046Z,12.30
2019-02-02T15:52:50.190Z,12.30
2019-02-02T15:55:21.017Z,12.20
2019-02-02T15:57:50.214Z,12.20
2019-02-02T16:00:21.678Z,12.20
2019-02-02T16:02:50.869Z,12.10
2019-02-02T16:05:20.222Z,12.10
2019-02-02T16:07:49.437Z,12.00
2019-02-02T16:10:23.863Z,12.00
2019-02-02T16:12:53.678Z,11.90
2019-02-02T16:15:22.814Z,11.90
2019-02-02T16:17:52.000Z,11.80
2019-02-02T16:20:23.595Z,11.80
2019-02-02T16:22:52.849Z,11.80
2019-02-02T16:25:21.998Z,11.70
2019-02-02T16:27:51.146Z,11.70
2019-02-02T16:30:22.321Z,11.60
2019-02-02T16:32:51.462Z,11.60
2019-02-02T16:35:20.614Z,11.50
2019-02-02T16:37:49.810Z,11.50
2019-02-02T16:40:20.762Z,11.50
2019-02-02T16:42:53.331Z,11.40
2019-02-02T16:45:23.506Z,11.40
2019-02-02T16:47:53.674Z,11.30
2019-02-02T16:50:23.183Z,11.30
2019-02-02T16:52:52.548Z,11.30
2019-02-02T16:55:21.690Z,11.20
2019-02-02T16:57:50.872Z,11.20
2019-02-02T17:00:22.562Z,11.10
2019-02-02T17:02:52.017Z,11.10
2019-02-02T17:05:21.548Z,11.10
2019-02-02T17:07:50.875Z,11.10
2019-02-02T17:10:22.230Z,11.20
2019-02-02T17:12:51.371Z,11.10
2019-02-02T17:15:20.645Z,11.20
2019-02-02T17:17:49.791Z,11.10
2019-02-02T17:20:21.594Z,11.10
2019-02-02T17:22:50.797Z,11.10
2019-02-02T17:25:22.511Z,11.10
2019-02-02T17:27:51.214Z,11.10
2019-02-02T17:30:22.115Z,11.10
2019-02-02T17:32:52.470Z,11.10
2019-02-02T17:35:21.770Z,11.10
2019-02-02T17:37:50.945Z,11.10
2019-02-02T17:40:22.153Z,11.20
2019-02-02T17:42:51.526Z,11.30
2019-02-02T17:45:20.745Z,11.30
2019-02-02T17:47:50.022Z,11.30
2019-02-02T17:50:20.886Z,11.40
2019-02-02T17:52:50.229Z,11.40
2019-02-02T17:55:19.577Z,11.40
2019-02-02T17:57:48.778Z,11.40
2019-02-02T18:00:27.266Z,11.40
2019-02-02T18:02:56.394Z,11.50
2019-02-02T18:05:25.610Z,11.50
2019-02-02T18:07:54.771Z,11.50
2019-02-02T18:10:23.942Z,11.50
2019-02-02T18:12:53.114Z,11.50
2019-02-02T18:15:22.342Z,11.50
2019-02-02T18:17:51.474Z,11.50
2019-02-02T18:20:20.652Z,11.50
2019-02-02T18:22:49.967Z,11.50
2019-02-02T18:25:19.273Z,11.40
2019-02-02T18:27:48.708Z,11.40
2019-02-02T18:30:19.298Z,11.40
2019-02-02T18:32:48.551Z,11.40
2019-02-02T18:35:18.372Z,11.50
2019-02-02T18:37:47.610Z,11.40
2019-02-02T18:40:17.850Z,11.40
2019-02-02T18:42:47.090Z,11.40
2019-02-02T18:45:19.133Z,11.40
2019-02-02T18:47:48.310Z,11.40
2019-02-02T18:50:17.481Z,11.40
2019-02-02T18:52:47.482Z,11.40
2019-02-02T18:55:19.626Z,11.40
2019-02-02T18:57:48.814Z,11.40
2019-02-02T19:00:19.407Z,11.40
2019-02-02T19:02:49.022Z,11.40
2019-02-02T19:05:18.187Z,11.40
2019-02-02T19:07:47.358Z,11.30
2019-02-02T19:10:19.479Z,11.30
2019-02-02T19:12:48.689Z,11.30
2019-02-02T19:15:17.881Z,11.30
2019-02-02T19:17:47.107Z,11.30
2019-02-02T19:20:18.058Z,11.30
2019-02-02T19:22:47.234Z,11.30
2019-02-02T19:25:16.386Z,11.30
2019-02-02T19:27:45.564Z,11.40
2019-02-02T19:30:23.206Z,11.40
2019-02-02T19:32:52.388Z,11.40
2019-02-02T19:35:21.722Z,11.50
2019-02-02T19:37:50.930Z,11.50
2019-02-02T19:40:20.060Z,11.60
2019-02-02T19:42:49.209Z,11.60
2019-02-02T19:45:20.140Z,11.60
2019-02-02T19:47:49.598Z,11.70
2019-02-02T19:50:21.315Z,11.60
2019-02-02T19:52:50.482Z,11.70
2019-02-02T19:55:19.750Z,11.70
2019-02-02T19:57:49.159Z,11.70
2019-02-02T20:00:20.526Z,11.70
2019-02-02T20:02:49.966Z,11.70
2019-02-02T20:05:28.174Z,11.60
2019-02-02T20:07:50.265Z,11.60
2019-02-02T20:10:19.674Z,11.60
2019-02-02T20:12:48.854Z,11.60
2019-02-02T20:15:20.207Z,11.70
2019-02-02T20:17:49.629Z,11.60
2019-02-02T20:20:20.453Z,11.60
2019-02-02T20:22:50.136Z,11.60
2019-02-02T20:25:19.290Z,11.60
2019-02-02T20:27:48.489Z,11.70
2019-02-02T20:30:22.506Z,11.60
2019-02-02T20:32:51.705Z,11.60
2019-02-02T20:35:20.846Z,11.60
2019-02-02T20:37:50.142Z,11.60
2019-02-02T20:40:20.991Z,11.60
2019-02-02T20:42:50.161Z,11.60
2019-02-02T20:45:21.426Z,11.60
2019-02-02T20:47:50.703Z,11.60
2019-02-02T20:50:19.973Z,11.60
2019-02-02T20:52:49.210Z,11.60
2019-02-02T20:55:21.101Z,11.60
2019-02-02T20:57:50.886Z,11.50
2019-02-02T21:00:22.252Z,11.50
2019-02-02T21:02:51.800Z,11.50
2019-02-02T21:05:21.162Z,11.50
2019-02-02T21:07:50.418Z,11.50
2019-02-02T21:10:21.190Z,11.40
2019-02-02T21:12:50.536Z,11.40
2019-02-02T21:15:19.774Z,11.40
2019-02-02T21:17:49.289Z,11.50
2019-02-02T21:20:20.916Z,11.50
2019-02-02T21:22:50.378Z,11.50
2019-02-02T21:25:19.657Z,11.40
2019-02-02T21:27:48.886Z,11.40
2019-02-02T21:30:29.124Z,11.40
2019-02-02T21:32:58.408Z,11.40
2019-02-02T21:35:27.659Z,11.30
2019-02-02T21:37:56.876Z,11.30
2019-02-02T21:40:28.065Z,11.30
2019-02-02T21:42:57.266Z,11.30
2019-02-02T21:45:26.494Z,11.30
2019-02-02T21:47:56.053Z,11.20
2019-02-02T21:50:25.337Z,11.20
2019-02-02T21:52:54.767Z,11.10
2019-02-02T21:55:25.538Z,11.00
2019-02-02T21:57:54.755Z,10.90
2019-02-02T22:00:29.702Z,10.90
2019-02-02T22:02:58.901Z,10.80
2019-02-02T22:05:28.041Z,10.70
2019-02-02T22:07:57.257Z,10.70
2019-02-02T22:10:26.498Z,10.70
2019-02-02T22:12:56.116Z,10.70
2019-02-02T22:15:25.709Z,10.70
2019-02-02T22:17:55.046Z,10.70
2019-02-02T22:20:24.258Z,10.70
2019-02-02T22:22:53.552Z,10.70
2019-02-02T22:25:24.863Z,10.80
2019-02-02T22:27:54.281Z,10.80
2019-02-02T22:30:25.536Z,10.90
2019-02-02T22:32:54.750Z,10.90
2019-02-02T22:35:23.958Z,10.90
2019-02-02T22:37:53.182Z,10.90
2019-02-02T22:40:23.806Z,10.80
2019-02-02T22:42:53.107Z,10.70
2019-02-02T22:45:23.034Z,10.70
2019-02-02T22:47:52.485Z,10.70
2019-02-02T22:50:23.127Z,10.60
2019-02-02T22:52:52.590Z,10.60
2019-02-02T22:55:22.062Z,10.60
2019-02-02T22:57:51.491Z,10.60
2019-02-02T23:00:43.190Z,10.70
2019-02-02T23:03:15.400Z,10.70
2019-02-02T23:06:20.779Z,10.70
2019-02-02T23:09:29.682Z,10.70
2019-02-02T23:12:12.117Z,10.70
2019-02-02T23:14:56.685Z,10.50
2019-02-02T23:17:26.018Z,10.50
2019-02-02T23:19:55.245Z,10.60
2019-02-02T23:22:24.430Z,10.60
2019-02-02T23:24:53.655Z,10.50
2019-02-02T23:27:22.938Z,10.50
2019-02-02T23:29:52.189Z,10.40
2019-02-02T23:32:21.339Z,10.30
2019-02-02T23:34:50.882Z,10.30
2019-02-02T23:37:20.234Z,10.30
2019-02-02T23:39:49.478Z,10.30
2019-02-02T23:42:18.729Z,10.30
2019-02-02T23:44:47.959Z,11.00
2019-02-02T23:47:17.197Z,10.20
2019-02-02T23:49:46.483Z,10.20
2019-02-02T23:52:15.748Z,10.20
2019-02-02T23:54:44.959Z,10.20
2019-02-02T23:57:14.163Z,10.30
2019-02-02T23:59:43.385Z,10.20
