createdAt,value
2018-11-27T00:01:51.414Z,3.85
2018-11-27T00:04:20.882Z,3.88
2018-11-27T00:06:50.794Z,3.90
2018-11-27T00:09:20.297Z,3.84
2018-11-27T00:11:50.202Z,3.85
2018-11-27T00:14:19.462Z,3.88
2018-11-27T00:16:48.800Z,3.92
2018-11-27T00:19:18.984Z,3.90
2018-11-27T00:21:48.322Z,3.87
2018-11-27T00:24:18.264Z,3.89
2018-11-27T00:26:47.795Z,3.87
2018-11-27T00:29:17.330Z,3.77
2018-11-27T00:31:46.920Z,3.78
2018-11-27T00:34:16.372Z,3.88
2018-11-27T00:36:46.150Z,3.88
2018-11-27T00:39:15.583Z,3.85
2018-11-27T00:41:45.832Z,3.86
2018-11-27T00:44:15.278Z,3.87
2018-11-27T00:46:45.153Z,3.84
2018-11-27T00:49:14.424Z,3.70
2018-11-27T00:51:43.884Z,3.74
2018-11-27T00:54:13.764Z,3.70
2018-11-27T00:56:43.128Z,3.69
2018-11-27T00:59:13.269Z,3.62
2018-11-27T01:01:46.485Z,3.62
2018-11-27T01:04:16.199Z,3.53
2018-11-27T01:06:45.798Z,3.57
2018-11-27T01:09:15.943Z,3.65
2018-11-27T01:11:46.098Z,3.68
2018-11-27T01:14:17.083Z,3.67
2018-11-27T01:16:48.337Z,3.65
2018-11-27T01:19:19.602Z,3.65
2018-11-27T01:21:49.503Z,3.62
2018-11-27T01:24:19.065Z,3.69
2018-11-27T01:26:48.522Z,3.70
2018-11-27T01:29:18.163Z,3.63
2018-11-27T01:31:47.742Z,3.69
2018-11-27T01:34:17.128Z,3.72
2018-11-27T01:36:47.324Z,3.72
2018-11-27T01:39:18.447Z,3.73
2018-11-27T01:41:47.904Z,3.75
2018-11-27T01:44:17.227Z,3.77
2018-11-27T01:46:46.944Z,3.80
2018-11-27T01:49:17.198Z,3.82
2018-11-27T01:51:46.571Z,3.77
2018-11-27T01:54:16.624Z,3.77
2018-11-27T01:56:45.969Z,3.73
2018-11-27T01:59:15.659Z,3.72
2018-11-27T02:01:46.304Z,3.72
2018-11-27T02:04:15.592Z,3.73
2018-11-27T02:06:44.970Z,3.74
2018-11-27T02:09:14.477Z,3.78
2018-11-27T02:11:44.163Z,3.73
2018-11-27T02:14:13.495Z,3.70
2018-11-27T02:16:43.609Z,3.62
2018-11-27T02:19:13.137Z,3.60
2018-11-27T02:21:42.470Z,3.63
2018-11-27T02:24:13.137Z,3.70
2018-11-27T02:26:43.248Z,3.74
2018-11-27T02:29:13.645Z,3.73
2018-11-27T02:31:43.764Z,3.73
2018-11-27T02:34:13.293Z,3.74
2018-11-27T02:36:43.064Z,3.77
2018-11-27T02:39:12.540Z,3.71
2018-11-27T02:41:41.934Z,3.67
2018-11-27T02:44:12.113Z,3.71
2018-11-27T02:46:42.510Z,3.74
2018-11-27T02:49:12.185Z,3.76
2018-11-27T02:51:42.383Z,3.73
2018-11-27T02:54:11.832Z,3.77
2018-11-27T02:56:41.290Z,3.79
2018-11-27T02:59:10.930Z,3.76
2018-11-27T03:01:40.258Z,3.77
2018-11-27T03:04:10.394Z,3.62
2018-11-27T03:06:39.871Z,3.70
2018-11-27T03:09:09.943Z,3.76
2018-11-27T03:11:40.034Z,3.80
2018-11-27T03:14:09.411Z,3.79
2018-11-27T03:16:39.598Z,3.79
2018-11-27T03:19:09.818Z,3.80
2018-11-27T03:21:39.412Z,3.79
2018-11-27T03:24:09.135Z,3.79
2018-11-27T03:26:39.210Z,3.80
2018-11-27T03:29:08.523Z,3.80
2018-11-27T03:31:37.909Z,3.82
2018-11-27T03:34:07.414Z,3.81
2018-11-27T03:36:37.104Z,3.82
2018-11-27T03:39:10.270Z,3.83
2018-11-27T03:41:39.680Z,3.84
2018-11-27T03:44:09.819Z,3.83
2018-11-27T03:46:39.117Z,3.77
2018-11-27T03:49:09.338Z,3.80
2018-11-27T03:51:38.888Z,3.81
2018-11-27T03:54:08.565Z,3.81
2018-11-27T03:56:37.880Z,3.83
2018-11-27T03:59:08.294Z,3.85
2018-11-27T04:01:37.643Z,3.84
2018-11-27T04:04:10.034Z,3.82
2018-11-27T04:06:36.691Z,3.82
2018-11-27T04:09:08.651Z,3.80
2018-11-27T04:11:38.852Z,3.79
2018-11-27T04:14:08.190Z,3.78
2018-11-27T04:16:37.490Z,3.77
2018-11-27T04:19:07.436Z,3.76
2018-11-27T04:21:36.785Z,3.79
2018-11-27T04:24:06.986Z,3.79
2018-11-27T04:26:36.391Z,3.81
2018-11-27T04:29:06.411Z,3.79
2018-11-27T04:31:35.949Z,3.84
2018-11-27T04:34:05.706Z,3.75
2018-11-27T04:36:35.206Z,3.80
2018-11-27T04:39:07.192Z,3.81
2018-11-27T04:41:37.544Z,3.84
2018-11-27T04:44:07.486Z,3.86
2018-11-27T04:46:36.846Z,3.88
2018-11-27T04:49:07.353Z,3.89
2018-11-27T04:51:37.155Z,3.86
2018-11-27T04:54:06.759Z,3.88
2018-11-27T04:56:36.606Z,3.84
2018-11-27T04:59:06.498Z,3.82
2018-11-27T05:01:36.002Z,3.85
2018-11-27T05:04:06.310Z,3.86
2018-11-27T05:06:35.791Z,3.89
2018-11-27T05:09:09.776Z,3.91
2018-11-27T05:11:39.770Z,3.92
2018-11-27T05:14:09.161Z,3.92
2018-11-27T05:16:39.209Z,3.94
2018-11-27T05:19:08.635Z,3.87
2018-11-27T05:21:38.194Z,3.91
2018-11-27T05:24:07.871Z,3.95
2018-11-27T05:26:37.176Z,3.95
2018-11-27T05:29:07.273Z,3.94
2018-11-27T05:31:36.534Z,3.98
2018-11-27T05:34:06.562Z,4.00
2018-11-27T05:36:36.070Z,4.01
2018-11-27T05:39:09.065Z,4.00
2018-11-27T05:41:38.555Z,4.00
2018-11-27T05:44:08.866Z,4.00
2018-11-27T05:46:38.249Z,3.95
2018-11-27T05:49:07.776Z,3.93
2018-11-27T05:51:37.106Z,3.96
2018-11-27T05:54:06.511Z,3.94
2018-11-27T05:56:36.466Z,3.95
2018-11-27T05:59:06.236Z,3.96
2018-11-27T06:01:35.832Z,3.94
2018-11-27T06:04:05.218Z,3.95
2018-11-27T06:06:34.920Z,3.99
2018-11-27T06:09:07.111Z,3.99
2018-11-27T06:11:36.735Z,3.99
2018-11-27T06:14:06.935Z,3.95
2018-11-27T06:16:36.490Z,3.99
2018-11-27T06:19:05.981Z,4.00
2018-11-27T06:21:35.664Z,3.95
2018-11-27T06:24:05.604Z,3.98
2018-11-27T06:26:34.943Z,4.00
2018-11-27T06:29:05.485Z,3.99
2018-11-27T06:31:35.433Z,3.99
2018-11-27T06:34:04.765Z,3.97
2018-11-27T06:36:34.170Z,3.98
2018-11-27T06:39:05.150Z,3.93
2018-11-27T06:41:34.786Z,3.89
2018-11-27T06:44:04.376Z,3.83
2018-11-27T06:46:33.759Z,3.80
2018-11-27T06:49:03.638Z,3.88
2018-11-27T06:51:33.135Z,3.92
2018-11-27T06:54:03.216Z,3.95
2018-11-27T06:56:32.590Z,3.98
2018-11-27T06:59:01.975Z,3.98
2018-11-27T07:01:31.479Z,3.99
2018-11-27T07:04:01.170Z,4.03
2018-11-27T07:06:30.516Z,4.06
2018-11-27T07:09:00.723Z,4.09
2018-11-27T07:11:30.273Z,4.06
2018-11-27T07:13:59.841Z,4.01
2018-11-27T07:16:29.244Z,4.00
2018-11-27T07:18:58.621Z,4.03
2018-11-27T07:21:29.363Z,4.05
2018-11-27T07:23:59.425Z,4.07
2018-11-27T07:26:28.954Z,4.03
2018-11-27T07:28:58.431Z,4.08
2018-11-27T07:31:28.409Z,4.10
2018-11-27T07:33:57.850Z,4.12
2018-11-27T07:36:27.430Z,4.12
2018-11-27T07:38:56.974Z,4.11
2018-11-27T07:41:26.500Z,4.15
2018-11-27T07:43:56.375Z,4.16
2018-11-27T07:46:25.850Z,4.16
2018-11-27T07:48:55.786Z,4.15
2018-11-27T07:51:26.014Z,4.15
2018-11-27T07:53:55.460Z,4.17
2018-11-27T07:56:25.616Z,4.19
2018-11-27T07:58:56.747Z,4.18
2018-11-27T08:01:26.547Z,4.17
2018-11-27T08:03:56.176Z,4.17
2018-11-27T08:06:26.547Z,4.17
2018-11-27T08:08:57.495Z,4.18
2018-11-27T08:11:27.085Z,4.20
2018-11-27T08:13:56.955Z,4.21
2018-11-27T08:16:26.688Z,4.22
2018-11-27T08:18:56.641Z,4.22
2018-11-27T08:21:26.479Z,4.18
2018-11-27T08:23:56.740Z,4.21
2018-11-27T08:26:26.469Z,4.25
2018-11-27T08:28:56.394Z,4.29
2018-11-27T08:31:26.550Z,4.24
2018-11-27T08:33:56.660Z,4.31
2018-11-27T08:36:26.758Z,4.32
2018-11-27T08:38:56.571Z,4.39
2018-11-27T08:41:26.320Z,4.42
2018-11-27T08:43:56.319Z,4.42
2018-11-27T08:46:26.768Z,4.42
2018-11-27T08:48:57.152Z,4.47
2018-11-27T08:51:26.905Z,4.52
2018-11-27T08:53:57.069Z,4.55
2018-11-27T08:56:27.477Z,4.62
2018-11-27T08:58:57.510Z,4.65
2018-11-27T09:01:27.880Z,4.56
2018-11-27T09:03:57.985Z,4.62
2018-11-27T09:06:28.800Z,4.65
2018-11-27T09:08:58.617Z,4.69
2018-11-27T09:11:28.251Z,4.64
2018-11-27T09:13:59.286Z,4.70
2018-11-27T09:16:29.590Z,4.71
2018-11-27T09:18:59.753Z,4.67
2018-11-27T09:21:29.620Z,4.55
2018-11-27T09:23:59.582Z,4.75
2018-11-27T09:26:29.615Z,4.77
2018-11-27T09:29:00.014Z,4.84
2018-11-27T09:31:30.106Z,4.85
2018-11-27T09:34:00.582Z,4.84
2018-11-27T09:36:31.131Z,4.92
2018-11-27T09:39:00.856Z,4.96
2018-11-27T09:41:31.116Z,5.00
2018-11-27T09:44:01.385Z,4.98
2018-11-27T09:46:31.486Z,4.98
2018-11-27T09:49:01.711Z,5.04
2018-11-27T09:51:31.316Z,5.04
2018-11-27T09:54:02.054Z,5.03
2018-11-27T09:56:32.260Z,5.05
2018-11-27T09:59:02.490Z,5.02
2018-11-27T10:01:32.759Z,4.97
2018-11-27T10:04:02.847Z,4.99
2018-11-27T10:06:33.112Z,5.03
2018-11-27T10:09:03.380Z,5.08
2018-11-27T10:11:34.283Z,5.03
2018-11-27T10:14:04.369Z,5.08
2018-11-27T10:16:34.904Z,5.14
2018-11-27T10:19:06.027Z,5.11
2018-11-27T10:21:36.021Z,5.07
2018-11-27T10:24:06.078Z,5.07
2018-11-27T10:26:36.308Z,5.10
2018-11-27T10:29:06.326Z,5.12
2018-11-27T10:31:35.752Z,5.07
2018-11-27T10:34:05.931Z,5.11
2018-11-27T10:36:35.583Z,5.14
2018-11-27T10:39:07.309Z,5.20
2018-11-27T10:41:36.736Z,5.11
2018-11-27T10:44:07.029Z,5.12
2018-11-27T10:46:37.311Z,5.16
2018-11-27T10:49:08.113Z,5.19
2018-11-27T10:51:38.395Z,5.18
2018-11-27T10:54:07.901Z,5.15
2018-11-27T10:56:37.688Z,5.09
2018-11-27T10:59:08.002Z,5.16
2018-11-27T11:01:43.010Z,5.17
2018-11-27T11:04:13.287Z,5.18
2018-11-27T11:06:42.727Z,5.20
2018-11-27T11:09:12.606Z,5.20
2018-11-27T11:11:42.115Z,5.19
2018-11-27T11:14:12.426Z,5.17
2018-11-27T11:16:42.351Z,5.09
2018-11-27T11:19:12.433Z,5.07
2018-11-27T11:21:41.971Z,4.93
2018-11-27T11:24:11.368Z,4.91
2018-11-27T11:26:41.255Z,4.93
2018-11-27T11:29:11.302Z,4.91
2018-11-27T11:31:41.487Z,4.89
2018-11-27T11:34:10.783Z,4.87
2018-11-27T11:36:40.037Z,4.77
2018-11-27T11:39:11.050Z,4.90
2018-11-27T11:41:41.313Z,4.93
2018-11-27T11:44:10.858Z,4.98
2018-11-27T11:46:40.386Z,5.02
2018-11-27T11:49:09.891Z,5.05
2018-11-27T11:51:40.184Z,5.11
2018-11-27T11:54:09.639Z,5.13
2018-11-27T11:56:39.152Z,5.13
2018-11-27T11:59:09.574Z,5.15
2018-11-27T12:01:39.048Z,5.14
2018-11-27T12:04:08.578Z,5.15
2018-11-27T12:06:38.416Z,5.15
2018-11-27T12:09:09.484Z,5.18
2018-11-27T12:11:38.942Z,5.21
2018-11-27T12:14:09.019Z,5.21
2018-11-27T12:16:39.154Z,5.15
2018-11-27T12:19:08.590Z,5.08
2018-11-27T12:21:39.641Z,5.03
2018-11-27T12:24:09.797Z,4.98
2018-11-27T12:26:39.909Z,4.95
2018-11-27T12:29:09.323Z,4.95
2018-11-27T12:31:39.412Z,4.96
2018-11-27T12:34:08.939Z,5.02
2018-11-27T12:36:38.632Z,5.12
2018-11-27T12:39:08.938Z,5.13
2018-11-27T12:41:38.228Z,5.13
2018-11-27T12:44:07.701Z,5.12
2018-11-27T12:46:37.592Z,5.19
2018-11-27T12:49:07.154Z,5.24
2018-11-27T12:51:37.372Z,5.24
2018-11-27T12:54:07.373Z,5.28
2018-11-27T12:56:37.459Z,5.27
2018-11-27T12:59:08.716Z,5.24
2018-11-27T13:01:38.521Z,5.26
2018-11-27T13:04:08.347Z,5.35
2018-11-27T13:06:38.550Z,5.38
2018-11-27T13:09:10.768Z,5.39
2018-11-27T13:11:40.736Z,5.31
2018-11-27T13:14:10.904Z,5.39
2018-11-27T13:16:41.148Z,5.36
2018-11-27T13:19:11.443Z,5.38
2018-11-27T13:21:41.648Z,5.36
2018-11-27T13:24:15.568Z,5.38
2018-11-27T13:26:45.675Z,5.29
2018-11-27T13:29:15.578Z,5.31
2018-11-27T13:31:46.253Z,5.37
2018-11-27T13:34:16.664Z,5.31
2018-11-27T13:36:46.587Z,5.31
2018-11-27T13:39:27.427Z,5.32
2018-11-27T13:41:57.166Z,5.33
2018-11-27T13:44:27.004Z,5.33
2018-11-27T13:46:56.914Z,5.32
2018-11-27T13:49:27.784Z,5.29
2018-11-27T13:51:56.198Z,5.19
2018-11-27T13:54:25.873Z,5.20
2018-11-27T13:56:56.789Z,5.15
2018-11-27T13:59:27.090Z,5.17
2018-11-27T14:01:56.989Z,5.18
2018-11-27T14:04:26.742Z,5.19
2018-11-27T14:06:57.252Z,5.15
2018-11-27T14:09:27.077Z,5.15
2018-11-27T14:11:58.259Z,5.15
2018-11-27T14:14:28.568Z,5.07
2018-11-27T14:16:58.509Z,5.05
2018-11-27T14:19:28.291Z,4.99
2018-11-27T14:21:58.002Z,5.04
2018-11-27T14:24:28.039Z,5.06
2018-11-27T14:26:58.394Z,5.04
2018-11-27T14:29:28.528Z,5.03
2018-11-27T14:31:58.977Z,5.01
2018-11-27T14:34:29.038Z,4.77
2018-11-27T14:36:59.166Z,4.76
2018-11-27T14:39:32.529Z,4.76
2018-11-27T14:42:02.550Z,4.76
2018-11-27T14:44:32.637Z,4.80
2018-11-27T14:47:02.601Z,4.78
2018-11-27T14:49:33.436Z,4.81
2018-11-27T14:52:04.039Z,4.78
2018-11-27T14:54:33.884Z,4.76
2018-11-27T14:57:04.687Z,4.74
2018-11-27T14:59:34.579Z,4.70
2018-11-27T15:02:04.944Z,4.68
2018-11-27T15:04:34.702Z,4.67
2018-11-27T15:07:04.503Z,4.64
2018-11-27T15:09:34.693Z,4.61
2018-11-27T15:12:05.019Z,4.61
2018-11-27T15:14:35.031Z,4.59
2018-11-27T15:17:05.226Z,4.56
2018-11-27T15:19:35.324Z,4.58
2018-11-27T15:22:05.549Z,4.55
2018-11-27T15:24:35.029Z,4.53
2018-11-27T15:27:04.720Z,4.51
2018-11-27T15:29:34.250Z,4.50
2018-11-27T15:32:03.747Z,4.49
2018-11-27T15:34:33.618Z,4.49
2018-11-27T15:37:03.944Z,4.48
2018-11-27T15:39:34.014Z,4.42
2018-11-27T15:42:04.308Z,4.39
2018-11-27T15:44:34.004Z,4.37
2018-11-27T15:47:03.628Z,4.32
2018-11-27T15:49:33.937Z,4.31
2018-11-27T15:52:03.384Z,4.30
2018-11-27T15:54:33.181Z,4.30
2018-11-27T15:57:02.659Z,4.28
2018-11-27T15:59:32.628Z,4.31
2018-11-27T16:02:02.032Z,4.31
2018-11-27T16:04:32.089Z,4.31
2018-11-27T16:07:02.565Z,4.22
2018-11-27T16:09:32.139Z,4.13
2018-11-27T16:12:02.189Z,4.10
2018-11-27T16:14:32.234Z,4.12
2018-11-27T16:17:01.815Z,4.14
2018-11-27T16:19:31.531Z,4.04
2018-11-27T16:22:01.260Z,4.10
2018-11-27T16:24:30.896Z,3.99
2018-11-27T16:27:00.931Z,4.03
2018-11-27T16:29:31.340Z,4.07
2018-11-27T16:32:01.550Z,4.07
2018-11-27T16:34:31.584Z,4.03
2018-11-27T16:37:02.005Z,4.00
2018-11-27T16:39:32.130Z,4.03
2018-11-27T16:42:03.051Z,4.05
2018-11-27T16:44:33.294Z,4.04
2018-11-27T16:47:03.776Z,4.06
2018-11-27T16:49:33.396Z,4.08
2018-11-27T16:52:04.019Z,4.08
2018-11-27T16:54:34.041Z,4.06
2018-11-27T16:57:03.911Z,4.07
2018-11-27T16:59:33.689Z,4.04
2018-11-27T17:02:03.684Z,4.04
2018-11-27T17:04:33.964Z,4.04
2018-11-27T17:07:04.335Z,3.95
2018-11-27T17:09:35.546Z,3.97
2018-11-27T17:12:06.701Z,3.93
2018-11-27T17:14:36.785Z,3.99
2018-11-27T17:17:06.830Z,4.02
2018-11-27T17:19:36.977Z,4.00
2018-11-27T17:22:08.149Z,4.00
2018-11-27T17:24:37.616Z,3.98
2018-11-27T17:27:07.669Z,3.96
2018-11-27T17:29:37.480Z,3.95
2018-11-27T17:32:07.374Z,3.94
2018-11-27T17:34:37.249Z,3.96
2018-11-27T17:37:07.592Z,3.95
2018-11-27T17:39:38.678Z,3.96
2018-11-27T17:42:08.922Z,3.93
2018-11-27T17:44:39.415Z,3.87
2018-11-27T17:47:09.235Z,3.80
2018-11-27T17:49:38.693Z,3.73
2018-11-27T17:52:08.893Z,3.78
2018-11-27T17:54:38.785Z,3.84
2018-11-27T17:57:09.503Z,3.83
2018-11-27T17:59:39.271Z,3.82
2018-11-27T18:02:08.695Z,3.81
2018-11-27T18:04:38.593Z,3.85
2018-11-27T18:07:08.812Z,3.66
2018-11-27T18:09:38.444Z,3.62
2018-11-27T18:12:08.249Z,3.59
2018-11-27T18:14:38.477Z,3.59
2018-11-27T18:17:07.837Z,3.58
2018-11-27T18:19:37.489Z,3.35
2018-11-27T18:22:07.696Z,3.35
2018-11-27T18:24:38.484Z,3.31
2018-11-27T18:27:07.569Z,3.34
2018-11-27T18:29:37.747Z,3.24
2018-11-27T18:32:07.631Z,3.24
2018-11-27T18:34:37.182Z,3.31
2018-11-27T18:37:07.292Z,3.36
2018-11-27T18:39:37.527Z,3.39
2018-11-27T18:42:07.716Z,3.47
2018-11-27T18:44:37.237Z,3.49
2018-11-27T18:47:07.135Z,3.54
2018-11-27T18:49:37.514Z,3.56
2018-11-27T18:52:07.506Z,3.58
2018-11-27T18:54:36.990Z,3.56
2018-11-27T18:57:07.136Z,3.55
2018-11-27T18:59:37.001Z,3.58
2018-11-27T19:02:07.131Z,3.57
2018-11-27T19:04:36.782Z,3.55
2018-11-27T19:08:30.864Z,3.54
2018-11-27T19:11:00.940Z,3.51
2018-11-27T19:13:30.806Z,3.51
2018-11-27T19:16:01.561Z,3.51
2018-11-27T19:18:31.521Z,3.50
2018-11-27T19:21:02.431Z,3.51
2018-11-27T19:23:32.439Z,3.47
2018-11-27T19:26:03.551Z,3.48
2018-11-27T19:28:33.615Z,3.51
2018-11-27T19:31:04.886Z,3.41
2018-11-27T19:33:35.790Z,3.37
2018-11-27T19:36:07.260Z,3.40
2018-11-27T19:38:38.025Z,3.41
2018-11-27T19:41:08.892Z,3.42
2018-11-27T19:43:40.366Z,3.33
2018-11-27T19:46:12.533Z,3.36
2018-11-27T19:48:43.725Z,3.37
2018-11-27T19:51:15.174Z,3.27
2018-11-27T19:53:46.089Z,3.26
2018-11-27T19:56:17.338Z,3.08
2018-11-27T19:58:48.245Z,3.09
2018-11-27T20:01:18.739Z,3.09
2018-11-27T20:03:48.756Z,3.08
2018-11-27T20:06:20.465Z,3.21
2018-11-27T20:08:50.411Z,3.17
2018-11-27T20:11:22.308Z,3.17
2018-11-27T20:13:52.540Z,3.26
2018-11-27T20:16:23.676Z,3.20
2018-11-27T20:18:54.997Z,3.21
2018-11-27T20:21:25.761Z,3.23
2018-11-27T20:23:56.455Z,3.25
2018-11-27T20:26:27.641Z,3.28
2018-11-27T20:28:57.905Z,3.34
2018-11-27T20:31:28.446Z,3.30
2018-11-27T20:33:58.823Z,3.22
2018-11-27T20:36:30.326Z,3.16
2018-11-27T20:39:00.766Z,3.25
2018-11-27T20:41:32.425Z,3.19
2018-11-27T20:44:02.940Z,2.90
2018-11-27T20:46:33.677Z,2.95
2018-11-27T20:49:04.661Z,3.02
2018-11-27T20:51:35.115Z,3.03
2018-11-27T20:54:04.844Z,3.02
2018-11-27T20:56:34.652Z,3.08
2018-11-27T20:59:04.824Z,3.09
2018-11-27T21:01:34.847Z,3.14
2018-11-27T21:04:05.246Z,3.18
2018-11-27T21:06:35.257Z,3.21
2018-11-27T21:09:05.506Z,3.24
2018-11-27T21:11:35.554Z,3.21
2018-11-27T21:14:05.808Z,3.17
2018-11-27T21:16:35.936Z,3.16
2018-11-27T21:19:06.372Z,2.89
2018-11-27T21:21:36.296Z,2.91
2018-11-27T21:24:07.455Z,2.89
2018-11-27T21:26:37.857Z,2.82
2018-11-27T21:29:08.207Z,2.83
2018-11-27T21:31:41.148Z,2.85
2018-11-27T21:34:11.101Z,2.86
2018-11-27T21:36:40.645Z,2.86
2018-11-27T21:39:10.865Z,2.86
2018-11-27T21:41:40.862Z,2.84
2018-11-27T21:44:11.190Z,2.80
2018-11-27T21:46:43.176Z,2.78
2018-11-27T21:49:12.909Z,2.67
2018-11-27T21:51:42.702Z,2.56
2018-11-27T21:54:12.151Z,2.43
2018-11-27T21:56:42.946Z,2.27
2018-11-27T21:59:13.275Z,2.16
2018-11-27T22:01:42.744Z,2.10
2018-11-27T22:04:12.200Z,2.05
2018-11-27T22:06:41.908Z,1.99
2018-11-27T22:09:12.281Z,1.98
2018-11-27T22:11:41.830Z,1.88
2018-11-27T22:14:11.488Z,1.86
2018-11-27T22:16:41.861Z,1.80
2018-11-27T22:19:12.100Z,1.81
2018-11-27T22:21:42.241Z,1.81
2018-11-27T22:24:11.727Z,1.81
2018-11-27T22:26:41.678Z,1.85
2018-11-27T22:29:11.731Z,1.87
2018-11-27T22:31:41.239Z,1.98
2018-11-27T22:34:11.043Z,2.02
2018-11-27T22:36:41.407Z,2.08
2018-11-27T22:39:10.730Z,2.15
2018-11-27T22:41:41.141Z,2.18
2018-11-27T22:44:11.027Z,2.24
2018-11-27T22:46:40.532Z,2.30
2018-11-27T22:49:10.427Z,2.27
2018-11-27T22:51:39.889Z,2.27
2018-11-27T22:54:09.756Z,2.34
2018-11-27T22:56:39.170Z,2.37
2018-11-27T22:59:08.756Z,2.37
2018-11-27T23:01:39.919Z,2.33
2018-11-27T23:04:09.542Z,2.29
2018-11-27T23:06:39.847Z,2.29
2018-11-27T23:09:10.047Z,2.26
2018-11-27T23:11:39.605Z,2.31
2018-11-27T23:14:09.555Z,2.37
2018-11-27T23:16:39.561Z,2.31
2018-11-27T23:19:08.929Z,2.30
2018-11-27T23:21:38.275Z,2.36
2018-11-27T23:24:07.792Z,2.37
2018-11-27T23:26:37.103Z,2.35
2018-11-27T23:29:06.886Z,2.40
2018-11-27T23:31:37.718Z,2.35
2018-11-27T23:34:07.089Z,2.19
2018-11-27T23:36:36.623Z,2.26
2018-11-27T23:39:08.482Z,2.21
2018-11-27T23:41:37.847Z,2.25
2018-11-27T23:44:07.869Z,2.31
2018-11-27T23:46:37.415Z,2.38
2018-11-27T23:49:07.384Z,2.37
2018-11-27T23:51:37.607Z,2.40
2018-11-27T23:54:07.864Z,2.41
2018-11-27T23:56:38.062Z,2.41
2018-11-27T23:59:08.324Z,2.39
