createdAt,value
2023-03-04T00:00:11.350Z,102558.69
2023-03-04T00:02:39.958Z,102556.09
2023-03-04T00:05:09.958Z,102554.38
2023-03-04T00:07:38.615Z,102562.19
2023-03-04T00:10:10.648Z,102556.09
2023-03-04T00:12:39.510Z,102551.69
2023-03-04T00:15:09.815Z,102551.69
2023-03-04T00:17:38.135Z,102558.63
2023-03-04T00:20:09.224Z,102555.13
2023-03-04T00:22:38.067Z,102556.91
2023-03-04T00:25:07.864Z,102554.25
2023-03-04T00:27:37.711Z,102552.53
2023-03-04T00:30:08.336Z,102542.97
2023-03-04T00:32:36.910Z,102536.00
2023-03-04T00:35:06.532Z,102541.19
2023-03-04T00:37:35.169Z,102532.47
2023-03-04T00:40:04.254Z,102530.81
2023-03-04T00:42:32.546Z,102535.06
2023-03-04T00:45:02.279Z,102532.47
2023-03-04T00:47:30.629Z,102531.56
2023-03-04T00:49:59.097Z,102526.38
2023-03-04T00:52:27.689Z,102525.47
2023-03-04T00:54:56.006Z,102528.97
2023-03-04T00:57:24.435Z,102521.16
2023-03-04T00:59:52.934Z,102523.84
2023-03-04T01:02:22.732Z,102516.81
2023-03-04T01:04:51.247Z,102516.00
2023-03-04T01:07:19.757Z,102519.50
2023-03-04T01:09:48.087Z,102518.63
2023-03-04T01:12:16.398Z,102516.81
2023-03-04T01:14:44.899Z,102515.06
2023-03-04T01:17:13.542Z,102514.16
2023-03-04T01:19:49.174Z,102507.22
2023-03-04T01:22:19.053Z,102510.66
2023-03-04T01:24:47.577Z,102502.81
2023-03-04T01:27:16.070Z,102504.63
2023-03-04T01:29:44.566Z,102498.53
2023-03-04T01:32:12.865Z,102503.78
2023-03-04T01:34:42.961Z,102495.06
2023-03-04T01:37:11.228Z,102497.69
2023-03-04T01:39:39.756Z,102496.72
2023-03-04T01:42:15.024Z,102490.63
2023-03-04T01:44:43.987Z,102491.38
2023-03-04T01:47:12.827Z,102488.72
2023-03-04T01:49:42.717Z,102486.09
2023-03-04T01:52:14.528Z,102488.63
2023-03-04T01:54:43.208Z,102492.06
2023-03-04T01:57:20.110Z,102482.50
2023-03-04T01:59:49.466Z,102479.81
2023-03-04T02:02:17.940Z,102477.28
2023-03-04T02:04:47.639Z,102472.06
2023-03-04T02:07:16.053Z,102476.34
2023-03-04T02:09:44.526Z,102472.06
2023-03-04T02:12:12.916Z,102471.16
2023-03-04T02:14:41.366Z,102464.97
2023-03-04T02:17:13.643Z,102467.59
2023-03-04T02:19:50.332Z,102464.09
2023-03-04T02:22:18.838Z,102471.03
2023-03-04T02:24:53.242Z,102460.59
2023-03-04T02:27:23.241Z,102457.16
2023-03-04T02:29:51.695Z,102455.38
2023-03-04T02:32:20.270Z,102458.88
2023-03-04T02:35:00.088Z,102458.81
2023-03-04T02:37:28.720Z,102445.72
2023-03-04T02:39:57.531Z,102450.06
2023-03-04T02:42:27.394Z,102446.59
2023-03-04T02:45:02.547Z,102440.50
2023-03-04T02:47:31.005Z,102445.72
2023-03-04T02:49:59.364Z,102437.03
2023-03-04T02:52:28.468Z,102436.94
2023-03-04T02:54:56.949Z,102427.41
2023-03-04T02:57:26.833Z,102431.72
2023-03-04T02:59:55.300Z,102430.84
2023-03-04T03:02:23.986Z,102424.72
2023-03-04T03:04:52.487Z,102424.72
2023-03-04T03:07:20.975Z,102418.63
2023-03-04T03:09:49.269Z,102419.47
2023-03-04T03:12:17.678Z,102415.06
2023-03-04T03:14:47.629Z,102415.06
2023-03-04T03:17:16.141Z,102419.47
2023-03-04T03:19:44.747Z,102417.66
2023-03-04T03:22:13.197Z,102419.41
2023-03-04T03:24:41.662Z,102411.50
2023-03-04T03:27:10.068Z,102412.34
2023-03-04T03:29:38.446Z,102411.38
2023-03-04T03:32:08.345Z,102403.50
2023-03-04T03:34:36.727Z,102410.50
2023-03-04T03:37:05.083Z,102405.22
2023-03-04T03:39:33.555Z,102401.84
2023-03-04T03:42:01.944Z,102395.81
2023-03-04T03:44:30.378Z,102397.59
2023-03-04T03:46:59.169Z,102402.00
2023-03-04T03:49:29.174Z,102401.16
2023-03-04T03:51:57.594Z,102403.84
2023-03-04T03:54:26.160Z,102403.00
2023-03-04T03:56:54.564Z,102393.41
2023-03-04T03:59:24.206Z,102395.84
2023-03-04T04:01:52.642Z,102394.16
2023-03-04T04:04:21.108Z,102392.44
2023-03-04T04:06:50.950Z,102390.78
2023-03-04T04:09:19.559Z,102392.53
2023-03-04T04:11:48.016Z,102385.59
2023-03-04T04:14:17.205Z,102389.91
2023-03-04T04:16:45.831Z,102375.16
2023-03-04T04:19:19.491Z,102388.22
2023-03-04T04:21:50.769Z,102380.38
2023-03-04T04:24:19.344Z,102386.38
2023-03-04T04:26:47.983Z,102383.78
2023-03-04T04:29:17.507Z,102383.78
2023-03-04T04:31:46.264Z,102382.97
2023-03-04T04:34:15.324Z,102380.38
2023-03-04T04:36:44.013Z,102384.69
2023-03-04T04:39:14.001Z,102373.34
2023-03-04T04:41:44.969Z,102380.22
2023-03-04T04:44:14.352Z,102377.56
2023-03-04T04:46:43.039Z,102375.94
2023-03-04T04:49:11.387Z,102373.34
2023-03-04T04:51:40.609Z,102372.56
2023-03-04T04:54:09.033Z,102365.63
2023-03-04T04:56:38.901Z,102368.28
2023-03-04T04:59:08.842Z,102369.09
2023-03-04T05:01:38.746Z,102370.75
2023-03-04T05:04:07.293Z,102378.56
2023-03-04T05:06:35.938Z,102375.09
2023-03-04T05:09:05.004Z,102370.72
2023-03-04T05:11:33.594Z,102371.47
2023-03-04T05:14:03.458Z,102373.25
2023-03-04T05:16:31.901Z,102365.34
2023-03-04T05:19:00.269Z,102368.63
2023-03-04T05:21:29.047Z,102364.59
2023-03-04T05:23:57.487Z,102361.53
2023-03-04T05:26:25.810Z,102369.09
2023-03-04T05:28:54.123Z,102364.56
2023-03-04T05:31:23.943Z,102365.38
2023-03-04T05:33:52.390Z,102369.63
2023-03-04T05:36:21.130Z,102367.88
2023-03-04T05:38:49.534Z,102368.72
2023-03-04T05:41:20.454Z,102372.97
2023-03-04T05:43:48.873Z,102368.50
2023-03-04T05:46:19.324Z,102371.16
2023-03-04T05:48:49.404Z,102372.97
2023-03-04T05:51:18.237Z,102373.72
2023-03-04T05:53:47.560Z,102364.94
2023-03-04T05:56:18.135Z,102364.03
2023-03-04T05:58:47.589Z,102357.19
2023-03-04T06:01:17.456Z,102363.31
2023-03-04T06:03:48.560Z,102357.19
2023-03-04T06:06:18.636Z,102356.38
2023-03-04T06:08:52.400Z,102361.78
2023-03-04T06:11:21.001Z,102361.00
2023-03-04T06:13:49.576Z,102369.78
2023-03-04T06:16:17.985Z,102367.19
2023-03-04T06:18:46.368Z,102365.47
2023-03-04T06:21:14.687Z,102368.16
2023-03-04T06:23:45.291Z,102365.47
2023-03-04T06:26:15.774Z,102360.19
2023-03-04T06:28:44.700Z,102370.66
2023-03-04T06:31:13.181Z,102365.47
2023-03-04T06:33:41.920Z,102378.56
2023-03-04T06:36:10.747Z,102369.91
2023-03-04T06:38:39.230Z,102374.22
2023-03-04T06:41:11.634Z,102378.56
2023-03-04T06:43:40.400Z,102368.94
2023-03-04T06:46:10.075Z,102377.59
2023-03-04T06:48:38.484Z,102371.44
2023-03-04T06:51:08.357Z,102373.16
2023-03-04T06:53:37.279Z,102376.66
2023-03-04T06:56:06.985Z,102377.59
2023-03-04T06:58:37.095Z,102376.84
2023-03-04T07:01:17.223Z,102381.22
2023-03-04T07:03:46.360Z,102391.78
2023-03-04T07:06:17.675Z,102392.78
2023-03-04T07:08:46.639Z,102386.81
2023-03-04T07:11:16.269Z,102393.06
2023-03-04T07:13:47.073Z,102399.91
2023-03-04T07:16:18.747Z,102398.97
2023-03-04T07:18:48.194Z,102401.72
2023-03-04T07:21:18.154Z,102395.47
2023-03-04T07:23:47.048Z,102394.59
2023-03-04T07:26:15.762Z,102394.63
2023-03-04T07:28:46.012Z,102403.34
2023-03-04T07:31:22.193Z,102403.47
2023-03-04T07:33:51.518Z,102400.88
2023-03-04T07:36:22.114Z,102404.38
2023-03-04T07:38:52.095Z,102410.59
2023-03-04T07:41:20.569Z,102414.16
2023-03-04T07:43:50.469Z,102405.50
2023-03-04T07:46:20.232Z,102404.72
2023-03-04T07:48:48.944Z,102405.59
2023-03-04T07:51:20.184Z,102407.50
2023-03-04T07:53:51.229Z,102409.34
2023-03-04T07:56:23.996Z,102408.59
2023-03-04T07:58:54.519Z,102410.50
2023-03-04T08:01:25.810Z,102398.63
2023-03-04T08:03:54.505Z,102403.25
2023-03-04T08:06:24.094Z,102411.25
2023-03-04T08:08:58.802Z,102412.28
2023-03-04T08:11:27.638Z,102409.78
2023-03-04T08:13:58.363Z,102413.19
2023-03-04T08:16:27.728Z,102417.34
2023-03-04T08:18:59.010Z,102424.78
2023-03-04T08:21:28.917Z,102408.09
2023-03-04T08:23:59.193Z,102417.06
2023-03-04T08:26:33.931Z,102414.75
2023-03-04T08:29:05.813Z,102413.22
2023-03-04T08:31:35.012Z,102416.59
2023-03-04T08:34:04.652Z,102415.72
2023-03-04T08:36:32.977Z,102433.25
2023-03-04T08:39:01.539Z,102432.38
2023-03-04T08:41:30.089Z,102427.03
2023-03-04T08:44:00.211Z,102433.84
2023-03-04T08:46:30.284Z,102433.00
2023-03-04T08:48:59.076Z,102425.44
2023-03-04T08:51:27.586Z,102425.72
2023-03-04T08:53:56.380Z,102415.38
2023-03-04T08:56:25.361Z,102422.50
2023-03-04T08:58:54.320Z,102426.88
2023-03-04T09:01:22.840Z,102425.94
2023-03-04T09:03:53.534Z,102425.16
2023-03-04T09:06:22.127Z,102423.59
2023-03-04T09:08:50.746Z,102435.94
2023-03-04T09:11:19.506Z,102431.78
2023-03-04T09:13:47.938Z,102432.34
2023-03-04T09:16:16.982Z,102437.97
2023-03-04T09:18:46.297Z,102441.19
2023-03-04T09:21:17.066Z,102446.41
2023-03-04T09:23:45.713Z,102438.84
2023-03-04T09:26:24.919Z,102436.03
2023-03-04T09:28:54.655Z,102438.69
2023-03-04T09:31:23.381Z,102435.97
2023-03-04T09:33:52.736Z,102445.28
2023-03-04T09:36:23.356Z,102443.91
2023-03-04T09:38:52.151Z,102447.72
2023-03-04T09:41:24.812Z,102446.50
2023-03-04T09:43:55.812Z,102446.06
2023-03-04T09:46:35.395Z,102455.72
2023-03-04T09:49:07.124Z,102450.69
2023-03-04T09:51:52.595Z,102452.84
2023-03-04T09:54:52.260Z,102454.06
2023-03-04T09:57:32.581Z,102451.59
2023-03-04T10:00:19.997Z,102452.56
2023-03-04T10:03:09.886Z,102451.38
2023-03-04T10:05:44.396Z,102458.00
2023-03-04T10:08:42.605Z,102452.69
2023-03-04T10:11:17.352Z,102435.47
2023-03-04T10:14:05.616Z,102445.53
2023-03-04T10:16:42.052Z,102451.88
2023-03-04T10:19:38.828Z,102449.97
2023-03-04T10:22:21.607Z,102465.50
2023-03-04T10:24:57.908Z,102453.03
2023-03-04T10:27:30.249Z,102456.75
2023-03-04T10:30:00.562Z,102463.59
2023-03-04T10:32:28.916Z,102450.72
2023-03-04T10:34:57.563Z,102446.94
2023-03-04T10:37:26.026Z,102438.94
2023-03-04T10:39:56.081Z,102454.72
2023-03-04T10:42:37.980Z,102448.66
2023-03-04T10:45:21.824Z,102447.81
2023-03-04T10:47:58.796Z,102439.72
2023-03-04T10:50:29.505Z,102448.81
2023-03-04T10:52:58.643Z,102449.28
2023-03-04T10:55:31.359Z,102441.94
2023-03-04T10:58:06.514Z,102448.38
2023-03-04T11:00:37.121Z,102438.72
2023-03-04T11:03:30.450Z,102442.41
2023-03-04T11:06:20.616Z,102446.78
2023-03-04T11:08:56.825Z,102441.66
2023-03-04T11:11:34.815Z,102440.09
2023-03-04T11:14:13.032Z,102446.53
2023-03-04T11:16:41.567Z,102434.25
2023-03-04T11:19:17.764Z,102442.13
2023-03-04T11:21:48.361Z,102438.84
2023-03-04T11:24:28.888Z,102431.00
2023-03-04T11:27:05.811Z,102433.44
2023-03-04T11:29:40.018Z,102430.19
2023-03-04T11:32:16.031Z,102418.31
2023-03-04T11:34:52.498Z,102416.44
2023-03-04T11:37:30.477Z,102422.97
2023-03-04T11:40:05.344Z,102417.91
2023-03-04T11:42:42.848Z,102427.78
2023-03-04T11:45:27.934Z,102411.44
2023-03-04T11:48:06.221Z,102409.91
2023-03-04T11:50:47.684Z,102412.78
2023-03-04T11:53:42.935Z,102421.63
2023-03-04T11:56:28.599Z,102415.09
2023-03-04T11:59:51.955Z,102419.28
2023-03-04T12:02:23.352Z,102405.81
2023-03-04T12:05:21.257Z,102405.59
2023-03-04T12:08:25.928Z,102404.88
2023-03-04T12:11:04.305Z,102404.91
2023-03-04T12:14:09.447Z,102380.66
2023-03-04T12:16:58.388Z,102389.19
2023-03-04T12:19:38.915Z,102389.69
2023-03-04T12:22:29.505Z,102378.06
2023-03-04T12:25:39.220Z,102363.16
2023-03-04T12:28:53.154Z,102369.44
2023-03-04T12:31:35.899Z,102361.63
2023-03-04T12:34:32.662Z,102369.75
2023-03-04T12:37:36.923Z,102353.84
2023-03-04T12:40:27.341Z,102358.44
2023-03-04T12:43:11.147Z,102371.84
2023-03-04T12:45:48.759Z,102367.34
2023-03-04T12:48:30.647Z,102366.75
2023-03-04T12:51:24.188Z,102371.13
2023-03-04T12:54:06.552Z,102367.06
2023-03-04T12:56:43.594Z,102373.69
2023-03-04T12:59:19.217Z,102371.16
2023-03-04T13:01:57.160Z,102374.53
2023-03-04T13:04:41.404Z,102366.38
2023-03-04T13:07:18.484Z,102369.03
2023-03-04T13:09:53.280Z,102370.09
2023-03-04T13:12:22.985Z,102362.09
2023-03-04T13:15:29.498Z,102368.69
2023-03-04T13:17:59.518Z,102371.81
2023-03-04T13:20:38.381Z,102357.16
2023-03-04T13:23:32.110Z,102356.72
2023-03-04T13:26:33.056Z,102349.59
2023-03-04T13:29:36.932Z,102341.69
2023-03-04T13:32:11.546Z,102345.06
2023-03-04T13:34:49.661Z,102342.94
2023-03-04T13:37:35.942Z,102344.59
2023-03-04T13:40:38.035Z,102351.06
2023-03-04T13:43:30.110Z,102338.38
2023-03-04T13:45:59.105Z,102361.97
2023-03-04T13:48:32.901Z,102349.16
2023-03-04T13:51:01.578Z,102340.06
2023-03-04T13:53:53.120Z,102338.38
2023-03-04T13:56:34.450Z,102337.25
2023-03-04T13:59:27.065Z,102331.94
2023-03-04T14:02:04.981Z,102323.97
2023-03-04T14:04:36.797Z,102324.25
2023-03-04T14:07:25.630Z,102329.88
2023-03-04T14:10:02.471Z,102327.16
2023-03-04T14:12:34.853Z,102321.88
2023-03-04T14:15:07.463Z,102327.34
2023-03-04T14:17:37.696Z,102332.38
2023-03-04T14:20:08.983Z,102324.88
2023-03-04T14:22:41.742Z,102325.03
2023-03-04T14:25:24.844Z,102317.88
2023-03-04T14:28:05.919Z,102323.09
2023-03-04T14:30:43.419Z,102321.38
2023-03-04T14:33:19.985Z,102321.84
2023-03-04T14:35:51.006Z,102317.06
2023-03-04T14:38:26.572Z,102321.50
2023-03-04T14:41:00.823Z,102323.78
2023-03-04T14:43:32.754Z,102324.34
2023-03-04T14:46:02.993Z,102319.00
2023-03-04T14:48:33.971Z,102327.88
2023-03-04T14:51:03.995Z,102320.88
2023-03-04T14:53:34.648Z,102316.97
2023-03-04T14:56:06.322Z,102323.75
2023-03-04T14:58:37.872Z,102331.44
2023-03-04T15:01:17.990Z,102326.72
2023-03-04T15:03:59.388Z,102327.97
2023-03-04T15:06:30.855Z,102327.81
2023-03-04T15:09:02.134Z,102322.16
2023-03-04T15:11:33.293Z,102329.84
2023-03-04T15:14:03.176Z,102322.38
2023-03-04T15:16:56.256Z,102317.72
2023-03-04T15:19:30.306Z,102309.16
2023-03-04T15:22:06.947Z,102312.03
2023-03-04T15:24:35.405Z,102313.50
2023-03-04T15:27:08.141Z,102311.22
2023-03-04T15:29:38.061Z,102310.34
2023-03-04T15:32:07.029Z,102298.78
2023-03-04T15:34:35.410Z,102307.22
2023-03-04T15:37:04.230Z,102301.97
2023-03-04T15:39:32.643Z,102304.50
2023-03-04T15:42:02.505Z,102306.16
2023-03-04T15:44:31.075Z,102294.84
2023-03-04T15:47:00.790Z,102299.22
2023-03-04T15:49:29.873Z,102299.28
2023-03-04T15:51:58.265Z,102301.28
2023-03-04T15:54:29.870Z,102300.91
2023-03-04T15:57:00.115Z,102301.13
2023-03-04T15:59:28.982Z,102295.22
2023-03-04T16:01:57.634Z,102291.69
2023-03-04T16:04:27.572Z,102297.25
2023-03-04T16:06:59.343Z,102297.50
2023-03-04T16:09:27.757Z,102303.06
2023-03-04T16:12:01.794Z,102313.94
2023-03-04T16:14:30.196Z,102317.66
2023-03-04T16:16:58.580Z,102310.72
2023-03-04T16:19:28.490Z,102310.66
2023-03-04T16:21:57.074Z,102313.63
2023-03-04T16:24:25.286Z,102309.81
2023-03-04T16:26:53.874Z,102317.91
2023-03-04T16:29:22.240Z,102311.06
2023-03-04T16:31:50.622Z,102308.38
2023-03-04T16:34:19.709Z,102307.44
2023-03-04T16:36:50.653Z,102308.78
2023-03-04T16:39:23.420Z,102311.97
2023-03-04T16:41:52.620Z,102308.31
2023-03-04T16:44:20.961Z,102313.38
2023-03-04T16:46:49.582Z,102306.47
2023-03-04T16:49:17.964Z,102302.00
2023-03-04T16:51:51.523Z,102310.66
2023-03-04T16:54:29.984Z,102313.25
2023-03-04T16:56:58.991Z,102313.13
2023-03-04T16:59:28.560Z,102307.41
2023-03-04T17:01:57.477Z,102301.41
2023-03-04T17:04:26.278Z,102297.34
2023-03-04T17:06:56.108Z,102290.91
2023-03-04T17:09:25.178Z,102289.00
2023-03-04T17:11:53.933Z,102288.03
2023-03-04T17:14:22.953Z,102292.47
2023-03-04T17:16:51.444Z,102282.13
2023-03-04T17:19:19.893Z,102286.59
2023-03-04T17:21:48.396Z,102290.09
2023-03-04T17:24:18.442Z,102290.97
2023-03-04T17:26:47.006Z,102274.47
2023-03-04T17:29:15.825Z,102283.78
2023-03-04T17:31:44.215Z,102286.25
2023-03-04T17:34:13.500Z,102291.34
2023-03-04T17:36:42.084Z,102291.34
2023-03-04T17:39:10.404Z,102301.59
2023-03-04T17:41:40.253Z,102290.50
2023-03-04T17:44:08.954Z,102285.00
2023-03-04T17:46:37.197Z,102292.78
2023-03-04T17:49:05.743Z,102293.19
2023-03-04T17:51:37.196Z,102301.56
2023-03-04T17:54:08.553Z,102302.31
2023-03-04T17:56:40.641Z,102296.31
2023-03-04T17:59:11.972Z,102293.84
2023-03-04T18:01:41.006Z,102303.56
2023-03-04T18:04:09.446Z,102305.66
2023-03-04T18:06:37.840Z,102301.63
2023-03-04T18:09:07.076Z,102306.22
2023-03-04T18:11:40.680Z,102311.69
2023-03-04T18:14:09.756Z,102308.41
2023-03-04T18:16:38.126Z,102315.41
2023-03-04T18:19:07.024Z,102297.25
2023-03-04T18:21:35.366Z,102307.84
2023-03-04T18:24:03.999Z,102304.53
2023-03-04T18:26:32.416Z,102302.16
2023-03-04T18:29:02.069Z,102297.09
2023-03-04T18:31:32.974Z,102293.66
2023-03-04T18:34:03.075Z,102285.06
2023-03-04T18:36:31.944Z,102286.03
2023-03-04T18:39:02.308Z,102289.50
2023-03-04T18:41:30.669Z,102280.81
2023-03-04T18:43:59.006Z,102279.03
2023-03-04T18:46:36.192Z,102279.84
2023-03-04T18:49:08.775Z,102278.13
2023-03-04T18:51:37.581Z,102279.84
2023-03-04T18:54:06.644Z,102286.81
2023-03-04T18:56:40.059Z,102279.84
2023-03-04T18:59:14.086Z,102278.94
2023-03-04T19:01:44.149Z,102284.16
2023-03-04T19:04:13.273Z,102271.09
2023-03-04T19:06:42.005Z,102279.69
2023-03-04T19:09:10.883Z,102283.13
2023-03-04T19:11:39.447Z,102277.94
2023-03-04T19:14:07.955Z,102280.53
2023-03-04T19:16:36.879Z,102272.72
2023-03-04T19:19:06.727Z,102274.44
2023-03-04T19:21:40.358Z,102270.94
2023-03-04T19:24:09.658Z,102273.53
2023-03-04T19:26:38.017Z,102270.94
2023-03-04T19:29:07.422Z,102266.66
2023-03-04T19:31:41.168Z,102261.44
2023-03-04T19:34:11.496Z,102268.50
2023-03-04T19:36:40.221Z,102253.69
2023-03-04T19:39:10.120Z,102257.25
2023-03-04T19:41:40.808Z,102265.94
2023-03-04T19:44:09.576Z,102258.13
2023-03-04T19:46:38.084Z,102267.66
2023-03-04T19:49:06.550Z,102267.66
2023-03-04T19:51:36.301Z,102267.66
2023-03-04T19:54:05.455Z,102265.00
2023-03-04T19:56:34.018Z,102265.88
2023-03-04T19:59:03.007Z,102263.28
2023-03-04T20:01:34.784Z,102257.25
2023-03-04T20:04:05.554Z,102265.06
2023-03-04T20:06:37.406Z,102260.69
2023-03-04T20:09:06.648Z,102274.66
2023-03-04T20:11:41.500Z,102263.34
2023-03-04T20:14:19.396Z,102269.28
2023-03-04T20:16:48.088Z,102257.94
2023-03-04T20:19:16.510Z,102261.38
2023-03-04T20:21:46.581Z,102256.84
2023-03-04T20:24:15.556Z,102256.72
2023-03-04T20:26:43.947Z,102259.13
2023-03-04T20:29:12.464Z,102255.59
2023-03-04T20:31:41.100Z,102254.63
2023-03-04T20:34:11.272Z,102246.84
2023-03-04T20:36:40.011Z,102246.00
2023-03-04T20:39:27.422Z,102246.88
2023-03-04T20:41:56.658Z,102245.03
2023-03-04T20:44:25.187Z,102248.53
2023-03-04T20:46:54.337Z,102244.22
2023-03-04T20:49:26.094Z,102243.41
2023-03-04T20:51:58.046Z,102249.56
2023-03-04T20:54:28.733Z,102253.13
2023-03-04T20:56:57.435Z,102254.13
2023-03-04T20:59:26.637Z,102258.25
2023-03-04T21:01:56.288Z,102258.38
2023-03-04T21:04:25.025Z,102265.25
2023-03-04T21:06:53.932Z,102266.34
2023-03-04T21:09:24.254Z,102256.25
2023-03-04T21:11:54.765Z,102251.56
2023-03-04T21:14:25.971Z,102254.91
2023-03-04T21:16:57.587Z,102235.75
2023-03-04T21:19:29.678Z,102224.41
2023-03-04T21:21:59.922Z,102215.69
2023-03-04T21:24:31.129Z,102211.00
2023-03-04T21:27:01.648Z,102217.69
2023-03-04T21:29:30.165Z,102203.59
2023-03-04T21:32:13.306Z,102203.59
2023-03-04T21:34:51.919Z,102203.44
2023-03-04T21:37:20.857Z,102208.56
2023-03-04T21:39:49.373Z,102201.53
2023-03-04T21:42:19.491Z,102211.97
2023-03-04T21:44:50.765Z,102215.53
2023-03-04T21:47:19.742Z,102199.94
2023-03-04T21:49:48.286Z,102208.69
2023-03-04T21:52:16.930Z,102201.78
2023-03-04T21:54:45.329Z,102201.78
2023-03-04T21:57:14.438Z,102205.34
2023-03-04T21:59:44.591Z,102197.66
2023-03-04T22:02:16.942Z,102199.41
2023-03-04T22:04:45.702Z,102203.91
2023-03-04T22:07:14.635Z,102196.03
2023-03-04T22:09:43.000Z,102188.81
2023-03-04T22:12:11.337Z,102180.75
2023-03-04T22:14:40.165Z,102179.78
2023-03-04T22:17:10.084Z,102185.78
2023-03-04T22:19:38.648Z,102176.22
2023-03-04T22:22:07.327Z,102186.53
2023-03-04T22:24:35.641Z,102188.25
2023-03-04T22:27:04.213Z,102178.66
2023-03-04T22:29:32.494Z,102183.84
2023-03-04T22:32:00.917Z,102187.34
2023-03-04T22:34:31.031Z,102175.25
2023-03-04T22:36:59.511Z,102167.56
2023-03-04T22:39:28.086Z,102172.00
2023-03-04T22:41:56.429Z,102166.94
2023-03-04T22:44:24.911Z,102167.06
2023-03-04T22:46:53.378Z,102153.28
2023-03-04T22:49:21.857Z,102156.84
2023-03-04T22:51:51.584Z,102147.44
2023-03-04T22:54:20.850Z,102148.41
2023-03-04T22:56:49.251Z,102150.16
2023-03-04T22:59:17.703Z,102151.97
2023-03-04T23:01:46.413Z,102141.56
2023-03-04T23:04:15.137Z,102148.53
2023-03-04T23:06:43.942Z,102131.97
2023-03-04T23:09:13.909Z,102127.63
2023-03-04T23:11:43.239Z,102127.63
2023-03-04T23:14:12.270Z,102123.31
2023-03-04T23:16:44.360Z,102116.41
2023-03-04T23:19:18.222Z,102120.63
2023-03-04T23:21:46.705Z,102122.44
2023-03-04T23:24:16.488Z,102122.47
2023-03-04T23:26:45.591Z,102130.34
2023-03-04T23:29:17.156Z,102132.19
2023-03-04T23:31:45.622Z,102131.19
2023-03-04T23:34:14.488Z,102129.91
2023-03-04T23:36:43.388Z,102131.22
2023-03-04T23:39:15.424Z,102123.91
2023-03-04T23:41:44.258Z,102122.59
2023-03-04T23:44:14.179Z,102128.25
2023-03-04T23:46:42.648Z,102132.19
2023-03-04T23:49:17.115Z,102128.41
2023-03-04T23:51:46.225Z,102122.16
2023-03-04T23:54:16.478Z,102112.66
2023-03-04T23:56:44.834Z,102111.88
2023-03-04T23:59:13.660Z,102105.84
