createdAt,value
2024-03-15T00:01:51.395Z,2.87
2024-03-15T00:04:19.595Z,3.13
2024-03-15T00:06:47.871Z,3.07
2024-03-15T00:09:16.127Z,3.10
2024-03-15T00:11:44.623Z,3.17
2024-03-15T00:14:12.843Z,2.97
2024-03-15T00:16:41.136Z,2.73
2024-03-15T00:19:09.378Z,2.90
2024-03-15T00:21:38.409Z,3.27
2024-03-15T00:24:06.916Z,2.90
2024-03-15T00:26:37.164Z,2.90
2024-03-15T00:29:05.566Z,3.03
2024-03-15T00:31:33.779Z,3.03
2024-03-15T00:34:02.151Z,3.17
2024-03-15T00:36:32.368Z,3.00
2024-03-15T00:39:00.799Z,2.87
2024-03-15T00:41:28.183Z,2.87
2024-03-15T00:43:56.410Z,2.90
2024-03-15T00:46:24.614Z,2.90
2024-03-15T00:48:54.502Z,2.80
2024-03-15T00:51:22.948Z,2.80
2024-03-15T00:53:52.172Z,3.17
2024-03-15T00:56:20.482Z,3.07
2024-03-15T00:58:48.775Z,2.83
2024-03-15T01:01:17.144Z,3.47
2024-03-15T01:03:46.844Z,3.10
2024-03-15T01:06:15.591Z,2.80
2024-03-15T01:08:43.992Z,2.63
2024-03-15T01:11:12.283Z,3.17
2024-03-15T01:13:43.280Z,3.07
2024-03-15T01:16:12.666Z,3.27
2024-03-15T01:18:41.526Z,3.00
2024-03-15T01:21:09.993Z,2.97
2024-03-15T01:23:38.694Z,3.17
2024-03-15T01:26:07.029Z,3.07
2024-03-15T01:28:35.576Z,3.17
2024-03-15T01:31:04.140Z,3.20
2024-03-15T01:33:32.498Z,3.23
2024-03-15T01:36:00.859Z,3.43
2024-03-15T01:38:30.742Z,3.20
2024-03-15T01:40:59.114Z,3.47
2024-03-15T01:43:27.328Z,3.03
2024-03-15T01:45:55.704Z,3.43
2024-03-15T01:48:24.563Z,3.27
2024-03-15T01:50:53.209Z,3.53
2024-03-15T01:53:21.603Z,3.60
2024-03-15T01:55:49.966Z,3.07
2024-03-15T01:58:18.263Z,3.70
2024-03-15T02:00:47.717Z,3.27
2024-03-15T02:03:16.166Z,3.20
2024-03-15T02:05:45.152Z,2.67
2024-03-15T02:08:19.158Z,2.80
2024-03-15T02:10:47.707Z,3.00
2024-03-15T02:13:17.058Z,3.23
2024-03-15T02:15:45.556Z,3.13
2024-03-15T02:18:14.015Z,3.00
2024-03-15T02:20:42.406Z,2.90
2024-03-15T02:23:10.802Z,3.10
2024-03-15T02:25:39.051Z,2.57
2024-03-15T02:28:08.132Z,2.90
2024-03-15T02:30:36.704Z,3.00
2024-03-15T02:33:05.239Z,2.90
2024-03-15T02:35:34.226Z,2.83
2024-03-15T02:38:02.650Z,2.87
2024-03-15T02:40:30.932Z,2.80
2024-03-15T02:42:59.207Z,2.40
2024-03-15T02:45:27.792Z,2.53
2024-03-15T02:47:56.305Z,2.70
2024-03-15T02:50:24.549Z,2.97
2024-03-15T02:52:54.212Z,2.40
2024-03-15T02:55:22.883Z,2.63
2024-03-15T02:57:51.477Z,2.30
2024-03-15T03:00:20.061Z,2.40
2024-03-15T03:02:48.981Z,2.90
2024-03-15T03:05:18.595Z,2.40
2024-03-15T03:07:47.576Z,2.53
2024-03-15T03:10:15.816Z,2.30
2024-03-15T03:12:44.540Z,2.67
2024-03-15T03:15:16.417Z,2.30
2024-03-15T03:17:46.838Z,2.50
2024-03-15T03:20:20.508Z,2.70
2024-03-15T03:22:49.832Z,2.57
2024-03-15T03:25:19.200Z,2.60
2024-03-15T03:27:47.580Z,2.37
2024-03-15T03:30:16.100Z,2.47
2024-03-15T03:32:44.443Z,2.40
2024-03-15T03:35:12.892Z,2.20
2024-03-15T03:37:41.073Z,2.63
2024-03-15T03:40:15.508Z,2.70
2024-03-15T03:42:46.204Z,2.57
2024-03-15T03:45:19.129Z,2.50
2024-03-15T03:47:47.808Z,2.80
2024-03-15T03:50:16.371Z,2.83
2024-03-15T03:52:44.666Z,2.60
2024-03-15T03:55:13.329Z,2.40
2024-03-15T03:57:45.349Z,2.50
2024-03-15T04:00:17.137Z,2.63
2024-03-15T04:02:46.943Z,2.50
2024-03-15T04:05:15.949Z,2.57
2024-03-15T04:07:45.837Z,3.03
2024-03-15T04:10:14.549Z,2.73
2024-03-15T04:12:44.482Z,2.60
2024-03-15T04:15:25.569Z,2.63
2024-03-15T04:17:59.276Z,2.63
2024-03-15T04:20:28.708Z,2.60
2024-03-15T04:22:58.070Z,2.60
2024-03-15T04:25:27.760Z,2.30
2024-03-15T04:27:56.942Z,2.40
2024-03-15T04:30:25.951Z,2.60
2024-03-15T04:32:57.309Z,2.90
2024-03-15T04:35:29.749Z,2.57
2024-03-15T04:37:58.895Z,2.87
2024-03-15T04:40:30.276Z,2.53
2024-03-15T04:42:59.046Z,2.40
2024-03-15T04:45:27.516Z,2.57
2024-03-15T04:47:58.097Z,2.43
2024-03-15T04:50:26.668Z,2.57
2024-03-15T04:52:55.042Z,2.37
2024-03-15T04:55:23.816Z,2.70
2024-03-15T04:57:52.722Z,2.77
2024-03-15T05:00:22.500Z,2.50
2024-03-15T05:02:53.094Z,2.93
2024-03-15T05:05:25.200Z,2.70
2024-03-15T05:07:54.927Z,2.70
2024-03-15T05:10:23.448Z,2.70
2024-03-15T05:12:52.076Z,2.73
2024-03-15T05:15:21.691Z,2.50
2024-03-15T05:17:50.098Z,2.80
2024-03-15T05:20:19.666Z,2.90
2024-03-15T05:22:48.091Z,2.60
2024-03-15T05:25:17.795Z,2.43
2024-03-15T05:27:47.713Z,2.63
2024-03-15T05:30:19.446Z,2.50
2024-03-15T05:32:48.520Z,2.70
2024-03-15T05:35:20.110Z,2.70
2024-03-15T05:37:48.918Z,2.73
2024-03-15T05:40:19.287Z,2.63
2024-03-15T05:42:49.237Z,2.60
2024-03-15T05:45:19.040Z,2.27
2024-03-15T05:47:48.247Z,2.80
2024-03-15T05:50:16.648Z,2.77
2024-03-15T05:52:45.098Z,2.60
2024-03-15T05:55:14.652Z,2.10
2024-03-15T05:57:43.021Z,2.30
2024-03-15T06:00:16.673Z,2.20
2024-03-15T06:02:46.160Z,2.43
2024-03-15T06:05:14.694Z,2.60
2024-03-15T06:07:43.284Z,2.67
2024-03-15T06:10:11.782Z,2.50
2024-03-15T06:12:40.331Z,2.70
2024-03-15T06:15:10.547Z,2.40
2024-03-15T06:17:39.014Z,2.80
2024-03-15T06:20:11.368Z,2.43
2024-03-15T06:22:40.569Z,2.10
2024-03-15T06:25:09.307Z,2.50
2024-03-15T06:27:37.626Z,2.73
2024-03-15T06:30:06.433Z,2.40
2024-03-15T06:32:38.024Z,2.60
2024-03-15T06:35:19.763Z,2.33
2024-03-15T06:37:54.862Z,2.50
2024-03-15T06:40:32.459Z,2.20
2024-03-15T06:43:26.684Z,2.40
2024-03-15T06:45:58.886Z,2.27
2024-03-15T06:48:37.099Z,2.50
2024-03-15T06:51:19.445Z,2.33
2024-03-15T06:53:48.745Z,2.23
2024-03-15T06:56:16.970Z,2.10
2024-03-15T06:58:45.168Z,2.27
2024-03-15T07:01:14.231Z,2.40
2024-03-15T07:03:42.811Z,2.00
2024-03-15T07:06:11.684Z,2.20
2024-03-15T07:08:41.130Z,2.03
2024-03-15T07:11:09.568Z,2.00
2024-03-15T07:13:38.689Z,2.23
2024-03-15T07:16:09.407Z,2.27
2024-03-15T07:18:38.723Z,2.20
2024-03-15T07:21:07.340Z,2.47
2024-03-15T07:23:36.842Z,2.43
2024-03-15T07:26:05.438Z,2.03
2024-03-15T07:28:34.047Z,2.40
2024-03-15T07:31:02.572Z,2.10
2024-03-15T07:33:31.093Z,2.30
2024-03-15T07:36:02.710Z,2.10
2024-03-15T07:38:31.586Z,2.10
2024-03-15T07:41:00.144Z,2.07
2024-03-15T07:43:28.753Z,2.17
2024-03-15T07:45:57.444Z,1.80
2024-03-15T07:48:25.982Z,2.47
2024-03-15T07:50:54.307Z,2.10
2024-03-15T07:53:22.846Z,2.30
2024-03-15T07:55:52.109Z,2.30
2024-03-15T07:58:20.616Z,2.27
2024-03-15T08:00:49.065Z,2.17
2024-03-15T08:03:20.125Z,1.90
2024-03-15T08:05:49.984Z,2.07
2024-03-15T08:08:18.704Z,2.00
2024-03-15T08:10:47.450Z,1.60
2024-03-15T08:13:16.562Z,1.73
2024-03-15T08:15:46.572Z,1.97
2024-03-15T08:18:15.587Z,1.60
2024-03-15T08:20:48.683Z,2.00
2024-03-15T08:23:19.397Z,1.80
2024-03-15T08:25:47.614Z,1.87
2024-03-15T08:28:18.714Z,1.70
2024-03-15T08:30:49.607Z,1.90
2024-03-15T08:33:18.432Z,2.07
2024-03-15T08:35:47.130Z,1.87
2024-03-15T08:38:15.657Z,1.90
2024-03-15T08:40:43.885Z,1.90
2024-03-15T08:43:12.392Z,2.10
2024-03-15T08:45:40.760Z,1.93
2024-03-15T08:48:09.124Z,1.90
2024-03-15T08:50:37.334Z,1.70
2024-03-15T08:53:09.245Z,1.70
2024-03-15T08:55:40.245Z,1.77
2024-03-15T08:58:08.670Z,1.60
2024-03-15T09:00:36.981Z,1.67
2024-03-15T09:03:08.381Z,1.80
2024-03-15T09:05:39.544Z,1.50
2024-03-15T09:08:11.059Z,1.50
2024-03-15T09:10:39.354Z,1.60
2024-03-15T09:13:07.835Z,1.40
2024-03-15T09:15:36.648Z,1.30
2024-03-15T09:18:05.079Z,1.50
2024-03-15T09:20:36.914Z,1.57
2024-03-15T09:23:04.365Z,1.40
2024-03-15T09:25:32.883Z,1.70
2024-03-15T09:28:01.862Z,1.80
2024-03-15T09:30:35.176Z,1.50
2024-03-15T09:33:04.522Z,1.80
2024-03-15T09:35:33.877Z,1.50
2024-03-15T09:38:02.189Z,1.70
2024-03-15T09:40:30.972Z,1.77
2024-03-15T09:42:59.267Z,1.50
2024-03-15T09:45:27.596Z,1.77
2024-03-15T09:47:56.074Z,1.37
2024-03-15T09:50:25.902Z,1.70
2024-03-15T09:52:54.748Z,1.67
2024-03-15T09:55:23.130Z,1.70
2024-03-15T09:57:51.633Z,1.93
2024-03-15T10:00:24.880Z,1.93
2024-03-15T10:02:54.660Z,1.80
2024-03-15T10:05:23.171Z,2.10
2024-03-15T10:07:51.472Z,1.83
2024-03-15T10:10:19.756Z,1.80
2024-03-15T10:12:48.181Z,2.20
2024-03-15T10:15:16.587Z,1.87
2024-03-15T10:17:45.518Z,2.20
2024-03-15T10:20:15.426Z,1.90
2024-03-15T10:22:43.746Z,2.00
2024-03-15T10:25:16.686Z,1.73
2024-03-15T10:27:45.752Z,1.70
2024-03-15T10:30:18.166Z,1.60
2024-03-15T10:32:48.153Z,1.60
2024-03-15T10:35:17.935Z,1.40
2024-03-15T10:37:46.239Z,1.60
2024-03-15T10:40:14.889Z,1.30
2024-03-15T10:42:43.577Z,1.63
2024-03-15T10:45:13.781Z,1.80
2024-03-15T10:47:42.387Z,1.40
2024-03-15T10:50:12.673Z,1.20
2024-03-15T10:52:42.423Z,1.30
2024-03-15T10:55:13.873Z,1.40
2024-03-15T10:57:42.288Z,1.50
2024-03-15T11:00:17.382Z,1.40
2024-03-15T11:02:45.751Z,1.30
2024-03-15T11:05:18.745Z,1.20
2024-03-15T11:07:47.626Z,1.70
2024-03-15T11:10:16.258Z,1.50
2024-03-15T11:12:44.606Z,1.40
2024-03-15T11:15:14.306Z,1.50
2024-03-15T11:17:43.444Z,1.53
2024-03-15T11:20:13.891Z,1.40
2024-03-15T11:22:42.171Z,1.30
2024-03-15T11:25:18.373Z,1.30
2024-03-15T11:27:58.233Z,1.30
2024-03-15T11:30:30.115Z,1.60
2024-03-15T11:32:58.990Z,1.50
2024-03-15T11:35:27.351Z,1.33
2024-03-15T11:37:57.436Z,1.27
2024-03-15T11:40:27.293Z,1.30
2024-03-15T11:43:05.327Z,1.33
2024-03-15T11:45:37.350Z,1.50
2024-03-15T11:48:10.894Z,1.30
2024-03-15T11:50:39.599Z,1.40
2024-03-15T11:53:08.144Z,1.33
2024-03-15T11:55:36.605Z,1.67
2024-03-15T11:58:05.130Z,1.83
2024-03-15T12:00:38.395Z,1.53
2024-03-15T12:03:08.208Z,1.33
2024-03-15T12:05:39.244Z,1.60
2024-03-15T12:08:10.212Z,1.83
2024-03-15T12:10:39.212Z,1.50
2024-03-15T12:13:16.072Z,1.50
2024-03-15T12:15:44.387Z,1.60
2024-03-15T12:18:13.274Z,1.67
2024-03-15T12:20:41.766Z,1.93
2024-03-15T12:23:10.183Z,1.80
2024-03-15T12:25:38.983Z,1.70
2024-03-15T12:28:07.970Z,2.40
2024-03-15T12:30:36.882Z,2.27
2024-03-15T12:33:05.408Z,2.50
2024-03-15T12:35:37.671Z,2.50
2024-03-15T12:38:07.317Z,1.63
2024-03-15T12:40:36.934Z,1.10
2024-03-15T12:43:05.279Z,0.90
2024-03-15T12:45:33.557Z,0.90
2024-03-15T12:48:02.073Z,0.67
2024-03-15T12:50:30.570Z,0.63
2024-03-15T12:53:00.779Z,0.87
2024-03-15T12:55:29.066Z,1.10
2024-03-15T12:57:57.575Z,1.20
2024-03-15T13:00:30.211Z,1.10
2024-03-15T13:02:59.215Z,1.30
2024-03-15T13:05:27.819Z,1.80
2024-03-15T13:07:56.114Z,1.13
2024-03-15T13:10:24.623Z,1.03
2024-03-15T13:12:53.645Z,1.00
2024-03-15T13:15:22.363Z,1.50
2024-03-15T13:17:53.529Z,1.40
2024-03-15T13:20:23.455Z,1.20
2024-03-15T13:22:54.447Z,1.40
2024-03-15T13:25:33.668Z,1.10
2024-03-15T13:28:07.650Z,1.17
2024-03-15T13:30:38.993Z,1.40
2024-03-15T13:33:09.959Z,1.47
2024-03-15T13:35:41.483Z,1.60
2024-03-15T13:38:11.715Z,1.50
2024-03-15T13:40:40.330Z,1.40
2024-03-15T13:43:08.528Z,1.60
2024-03-15T13:45:39.883Z,1.70
2024-03-15T13:48:09.545Z,1.40
2024-03-15T13:50:37.874Z,1.50
2024-03-15T13:53:10.080Z,1.90
2024-03-15T13:55:38.602Z,1.80
2024-03-15T13:58:06.843Z,1.67
2024-03-15T14:00:39.633Z,1.67
2024-03-15T14:03:08.173Z,1.83
2024-03-15T14:05:39.085Z,1.70
2024-03-15T14:08:08.745Z,1.50
2024-03-15T14:10:37.115Z,1.50
2024-03-15T14:13:06.329Z,1.30
2024-03-15T14:15:35.633Z,1.70
2024-03-15T14:18:04.598Z,1.87
2024-03-15T14:20:32.939Z,1.60
2024-03-15T14:23:01.132Z,1.93
2024-03-15T14:25:33.132Z,2.10
2024-03-15T14:28:02.243Z,1.47
2024-03-15T14:30:31.580Z,1.70
2024-03-15T14:33:01.365Z,1.50
2024-03-15T14:35:29.645Z,1.60
2024-03-15T14:37:57.873Z,1.40
2024-03-15T14:40:27.435Z,1.60
2024-03-15T14:42:56.655Z,1.73
2024-03-15T14:45:27.506Z,1.70
2024-03-15T14:48:01.837Z,1.60
2024-03-15T14:50:32.815Z,1.50
2024-03-15T14:53:01.482Z,1.60
2024-03-15T14:55:34.824Z,1.50
2024-03-15T14:58:04.531Z,1.10
2024-03-15T15:00:33.656Z,1.20
2024-03-15T15:03:02.232Z,1.10
2024-03-15T15:05:30.773Z,0.93
2024-03-15T15:08:00.369Z,0.80
2024-03-15T15:10:30.772Z,1.10
2024-03-15T15:12:59.992Z,1.00
2024-03-15T15:15:28.968Z,1.03
2024-03-15T15:17:57.614Z,1.07
2024-03-15T15:20:25.845Z,1.00
2024-03-15T15:22:54.134Z,1.00
2024-03-15T15:25:22.837Z,1.27
2024-03-15T15:27:51.597Z,1.40
2024-03-15T15:30:20.168Z,1.17
2024-03-15T15:32:49.933Z,1.07
2024-03-15T15:35:18.601Z,1.10
2024-03-15T15:37:46.929Z,1.40
2024-03-15T15:40:17.955Z,1.40
2024-03-15T15:42:48.481Z,1.30
2024-03-15T15:45:18.510Z,1.37
2024-03-15T15:47:47.240Z,1.50
2024-03-15T15:50:19.482Z,1.23
2024-03-15T15:52:49.363Z,1.30
2024-03-15T15:55:18.263Z,1.60
2024-03-15T15:57:49.064Z,1.80
2024-03-15T16:00:21.496Z,2.30
2024-03-15T16:02:51.131Z,1.70
2024-03-15T16:05:19.884Z,2.57
2024-03-15T16:07:48.200Z,1.60
2024-03-15T16:10:17.620Z,1.50
2024-03-15T16:12:47.101Z,1.30
2024-03-15T16:15:15.610Z,1.30
2024-03-15T16:17:44.016Z,1.40
2024-03-15T16:20:14.770Z,1.27
2024-03-15T16:22:43.151Z,1.33
2024-03-15T16:25:11.478Z,1.57
2024-03-15T16:27:39.906Z,1.30
2024-03-15T16:30:09.058Z,1.37
2024-03-15T16:32:37.681Z,1.70
2024-03-15T16:35:08.420Z,1.37
2024-03-15T16:37:37.336Z,1.50
2024-03-15T16:40:08.470Z,1.90
2024-03-15T16:42:37.611Z,1.73
2024-03-15T16:45:07.214Z,1.63
2024-03-15T16:47:35.701Z,1.80
2024-03-15T16:50:06.386Z,5.57
2024-03-15T16:52:35.985Z,3.40
2024-03-15T16:55:04.776Z,2.23
2024-03-15T16:57:33.085Z,2.10
2024-03-15T17:00:02.547Z,3.30
2024-03-15T17:02:30.766Z,3.10
2024-03-15T17:05:00.417Z,3.13
2024-03-15T17:07:28.698Z,4.37
2024-03-15T17:09:56.999Z,2.50
2024-03-15T17:12:25.787Z,3.50
2024-03-15T17:14:55.680Z,2.20
2024-03-15T17:17:23.938Z,2.20
2024-03-15T17:19:52.406Z,2.33
2024-03-15T17:22:20.639Z,1.80
2024-03-15T17:24:48.973Z,2.00
2024-03-15T17:27:17.253Z,2.67
2024-03-15T17:29:45.449Z,2.47
2024-03-15T17:32:13.853Z,2.27
2024-03-15T17:34:42.086Z,1.80
2024-03-15T17:37:10.378Z,2.83
2024-03-15T17:39:38.837Z,2.80
2024-03-15T17:42:08.148Z,2.80
2024-03-15T17:44:36.300Z,3.27
2024-03-15T17:47:04.695Z,2.80
2024-03-15T17:49:33.397Z,2.00
2024-03-15T17:52:02.959Z,2.30
2024-03-15T17:54:31.336Z,3.03
2024-03-15T17:56:59.528Z,2.77
2024-03-15T17:59:27.772Z,2.77
2024-03-15T18:01:56.091Z,2.80
2024-03-15T18:04:23.336Z,2.80
2024-03-15T18:06:51.698Z,2.37
2024-03-15T18:09:20.211Z,2.53
2024-03-15T18:11:50.116Z,2.60
2024-03-15T18:14:18.415Z,2.90
2024-03-15T18:16:46.719Z,2.43
2024-03-15T18:19:14.935Z,4.67
2024-03-15T18:21:43.270Z,5.30
2024-03-15T18:24:12.399Z,4.50
2024-03-15T18:26:40.575Z,6.50
2024-03-15T18:29:09.121Z,2.67
2024-03-15T18:31:37.504Z,2.57
2024-03-15T18:34:05.855Z,2.70
2024-03-15T18:36:34.194Z,2.50
2024-03-15T18:39:02.622Z,2.40
2024-03-15T18:41:31.874Z,2.20
2024-03-15T18:44:00.499Z,2.20
2024-03-15T18:46:28.677Z,2.37
2024-03-15T18:48:56.956Z,2.73
2024-03-15T18:51:25.237Z,3.87
2024-03-15T18:53:53.457Z,3.50
2024-03-15T18:56:21.791Z,3.40
2024-03-15T18:58:50.089Z,3.87
2024-03-15T19:01:20.640Z,4.63
2024-03-15T19:03:50.363Z,2.90
2024-03-15T19:06:18.716Z,3.70
2024-03-15T19:08:49.501Z,4.63
2024-03-15T19:11:17.891Z,4.40
2024-03-15T19:13:46.741Z,4.00
2024-03-15T19:16:15.036Z,3.43
2024-03-15T19:18:43.355Z,3.40
2024-03-15T19:21:11.607Z,2.30
2024-03-15T19:23:40.460Z,2.67
2024-03-15T19:26:09.028Z,3.07
2024-03-15T19:28:37.275Z,2.67
2024-03-15T19:31:06.690Z,2.60
2024-03-15T19:33:38.448Z,2.80
2024-03-15T19:36:08.050Z,2.93
2024-03-15T19:38:36.269Z,2.90
2024-03-15T19:41:05.191Z,3.00
2024-03-15T19:43:33.609Z,2.90
2024-03-15T19:46:01.870Z,2.90
2024-03-15T19:48:30.739Z,3.30
2024-03-15T19:50:59.120Z,3.90
2024-03-15T19:53:30.368Z,16.03
2024-03-15T19:55:59.927Z,7.83
2024-03-15T19:58:28.263Z,6.57
2024-03-15T20:00:57.305Z,4.70
2024-03-15T20:03:25.902Z,3.17
2024-03-15T20:05:56.451Z,3.63
2024-03-15T20:08:24.841Z,3.47
2024-03-15T20:10:53.454Z,3.37
2024-03-15T20:13:21.672Z,2.83
2024-03-15T20:15:50.072Z,3.70
2024-03-15T20:18:18.421Z,3.40
2024-03-15T20:20:46.665Z,3.50
2024-03-15T20:23:14.910Z,3.10
2024-03-15T20:25:43.697Z,3.17
2024-03-15T20:28:12.055Z,3.17
2024-03-15T20:30:40.439Z,3.03
2024-03-15T20:33:08.792Z,3.03
2024-03-15T20:35:37.019Z,2.80
2024-03-15T20:38:05.349Z,3.17
2024-03-15T20:40:33.553Z,2.90
2024-03-15T20:43:02.317Z,3.53
2024-03-15T20:45:30.899Z,3.07
2024-03-15T20:47:59.851Z,3.20
2024-03-15T20:50:29.702Z,3.33
2024-03-15T20:52:58.365Z,3.00
2024-03-15T20:55:26.639Z,3.27
2024-03-15T20:57:54.949Z,3.13
2024-03-15T21:00:23.472Z,3.37
2024-03-15T21:02:51.846Z,3.50
2024-03-15T21:05:20.160Z,3.20
2024-03-15T21:07:49.948Z,3.23
2024-03-15T21:10:17.306Z,3.23
2024-03-15T21:12:45.537Z,2.73
2024-03-15T21:15:13.837Z,3.77
2024-03-15T21:17:42.289Z,3.20
2024-03-15T21:20:16.805Z,3.23
2024-03-15T21:22:45.135Z,3.37
2024-03-15T21:25:13.873Z,3.27
2024-03-15T21:27:43.585Z,3.00
2024-03-15T21:30:13.025Z,3.23
2024-03-15T21:32:42.588Z,3.40
2024-03-15T21:35:11.291Z,3.13
2024-03-15T21:37:40.404Z,3.30
2024-03-15T21:40:15.788Z,2.67
2024-03-15T21:42:47.430Z,2.50
2024-03-15T21:45:17.535Z,3.10
2024-03-15T21:47:46.884Z,2.60
2024-03-15T21:50:15.545Z,2.50
2024-03-15T21:52:44.784Z,2.30
2024-03-15T21:55:13.231Z,2.53
2024-03-15T21:57:41.915Z,2.57
2024-03-15T22:00:15.665Z,2.27
2024-03-15T22:02:44.379Z,2.30
2024-03-15T22:05:13.155Z,2.40
2024-03-15T22:07:41.964Z,2.57
2024-03-15T22:10:10.225Z,2.60
2024-03-15T22:12:38.631Z,2.63
2024-03-15T22:15:07.130Z,2.70
2024-03-15T22:17:35.616Z,2.40
2024-03-15T22:20:07.022Z,3.30
2024-03-15T22:22:35.426Z,3.07
2024-03-15T22:25:10.557Z,2.23
2024-03-15T22:27:47.661Z,2.50
2024-03-15T22:30:16.036Z,2.43
2024-03-15T22:32:44.679Z,2.47
2024-03-15T22:35:13.140Z,2.93
2024-03-15T22:37:41.845Z,2.37
2024-03-15T22:40:15.554Z,2.67
2024-03-15T22:42:44.054Z,2.50
2024-03-15T22:45:12.623Z,2.57
2024-03-15T22:47:40.867Z,2.37
2024-03-15T22:50:12.393Z,2.30
2024-03-15T22:52:40.031Z,2.37
2024-03-15T22:55:09.105Z,2.40
2024-03-15T22:57:37.485Z,2.43
2024-03-15T23:00:08.196Z,2.10
2024-03-15T23:02:36.566Z,2.47
2024-03-15T23:05:05.312Z,2.50
2024-03-15T23:07:33.723Z,2.43
2024-03-15T23:10:02.507Z,2.30
2024-03-15T23:12:31.008Z,2.77
2024-03-15T23:14:59.528Z,2.60
2024-03-15T23:17:28.579Z,3.03
2024-03-15T23:19:57.736Z,2.93
2024-03-15T23:22:26.157Z,2.90
2024-03-15T23:24:54.728Z,2.67
2024-03-15T23:27:25.393Z,3.00
2024-03-15T23:29:54.871Z,3.10
2024-03-15T23:32:24.390Z,3.13
2024-03-15T23:34:52.973Z,2.60
2024-03-15T23:37:22.360Z,3.20
2024-03-15T23:39:50.842Z,2.90
2024-03-15T23:42:19.944Z,2.60
2024-03-15T23:44:48.232Z,3.53
2024-03-15T23:47:16.857Z,2.87
2024-03-15T23:49:45.099Z,2.53
2024-03-15T23:52:13.350Z,2.53
2024-03-15T23:54:41.760Z,2.77
2024-03-15T23:57:10.570Z,2.80
2024-03-15T23:59:38.893Z,2.77
