createdAt,value
2023-01-19T00:02:43.521Z,96853.81
2023-01-19T00:07:46.030Z,96851.13
2023-01-19T00:12:47.697Z,96862.50
2023-01-19T00:17:49.337Z,96864.97
2023-01-19T00:22:51.192Z,96877.19
2023-01-19T00:27:52.871Z,96874.03
2023-01-19T00:32:54.572Z,96871.44
2023-01-19T00:37:58.157Z,96888.34
2023-01-19T00:43:00.709Z,96895.72
2023-01-19T00:48:02.658Z,96907.78
2023-01-19T00:53:04.399Z,96913.94
2023-01-19T00:58:07.365Z,96927.50
2023-01-19T01:03:09.989Z,96923.59
2023-01-19T01:08:11.723Z,96910.44
2023-01-19T01:13:20.682Z,96915.50
2023-01-19T01:18:26.400Z,96931.78
2023-01-19T01:23:28.067Z,96956.66
2023-01-19T01:28:29.729Z,96979.50
2023-01-19T01:33:40.953Z,96965.41
2023-01-19T01:38:43.424Z,96960.03
2023-01-19T01:43:51.665Z,96946.91
2023-01-19T01:49:07.777Z,96942.03
2023-01-19T01:54:21.329Z,96945.84
2023-01-19T01:59:34.897Z,96948.16
2023-01-19T02:04:38.453Z,96940.97
2023-01-19T02:09:58.828Z,96923.59
2023-01-19T02:15:00.427Z,96909.91
2023-01-19T02:20:02.301Z,96891.31
2023-01-19T02:25:05.669Z,96890.31
2023-01-19T02:30:08.693Z,96893.94
2023-01-19T02:35:12.251Z,96906.81
2023-01-19T02:40:20.222Z,96908.28
2023-01-19T02:45:23.420Z,96917.16
2023-01-19T02:50:39.495Z,96922.13
2023-01-19T02:55:46.996Z,96914.13
2023-01-19T03:00:57.622Z,96914.34
2023-01-19T03:06:01.964Z,96924.09
2023-01-19T03:11:14.763Z,96936.16
2023-01-19T03:16:29.850Z,96947.47
2023-01-19T03:21:35.897Z,96959.34
2023-01-19T03:26:44.134Z,96955.50
2023-01-19T03:31:49.944Z,96946.25
2023-01-19T03:36:59.055Z,96951.44
2023-01-19T03:42:08.590Z,96938.50
2023-01-19T03:47:11.814Z,96935.03
2023-01-19T03:52:14.288Z,96947.81
2023-01-19T03:57:15.999Z,96942.59
2023-01-19T04:02:17.808Z,96960.31
2023-01-19T04:07:19.526Z,96965.41
2023-01-19T04:12:21.185Z,96967.94
2023-01-19T04:17:22.878Z,96958.84
2023-01-19T04:22:24.521Z,96959.31
2023-01-19T04:27:26.203Z,96951.72
2023-01-19T04:32:27.831Z,96953.09
2023-01-19T04:37:29.476Z,96955.94
2023-01-19T04:42:31.142Z,96948.16
2023-01-19T04:47:32.863Z,96940.25
2023-01-19T04:52:35.770Z,96948.94
2023-01-19T04:57:37.671Z,96964.56
2023-01-19T05:02:39.351Z,96973.22
2023-01-19T05:07:41.221Z,96990.28
2023-01-19T05:12:42.935Z,97003.47
2023-01-19T05:17:44.644Z,97013.47
2023-01-19T05:22:50.720Z,97008.59
2023-01-19T05:27:52.589Z,96997.75
2023-01-19T05:32:54.219Z,97000.75
2023-01-19T05:37:55.844Z,96992.25
2023-01-19T05:43:01.323Z,96994.69
2023-01-19T05:48:03.344Z,97012.09
2023-01-19T05:53:04.973Z,97035.00
2023-01-19T05:58:06.630Z,97036.00
2023-01-19T06:03:08.303Z,97051.72
2023-01-19T06:08:09.924Z,97065.16
2023-01-19T06:13:11.619Z,97057.28
2023-01-19T06:18:15.257Z,97073.84
2023-01-19T06:23:16.901Z,97074.28
2023-01-19T06:28:18.862Z,97086.28
2023-01-19T06:33:21.104Z,97086.28
2023-01-19T06:38:23.270Z,97099.25
2023-01-19T06:43:25.918Z,97097.69
2023-01-19T06:48:27.806Z,97096.28
2023-01-19T06:53:30.342Z,97093.56
2023-01-19T06:58:32.155Z,97091.06
2023-01-19T07:03:34.981Z,97102.91
2023-01-19T07:08:37.777Z,97113.31
2023-01-19T07:13:40.515Z,97132.38
2023-01-19T07:18:42.232Z,97147.00
2023-01-19T07:23:43.881Z,97153.28
2023-01-19T07:28:47.369Z,97148.31
2023-01-19T07:33:50.136Z,97160.47
2023-01-19T07:38:51.854Z,97174.94
2023-01-19T07:43:53.548Z,97187.16
2023-01-19T07:48:55.326Z,97186.59
2023-01-19T07:53:56.946Z,97187.03
2023-01-19T07:58:58.639Z,97196.91
2023-01-19T08:04:00.313Z,97203.75
2023-01-19T08:09:02.489Z,97206.72
2023-01-19T08:14:06.960Z,97208.75
2023-01-19T08:19:09.781Z,97207.53
2023-01-19T08:24:18.823Z,97212.09
2023-01-19T08:29:20.515Z,97208.97
2023-01-19T08:34:22.223Z,97211.97
2023-01-19T08:39:24.587Z,97214.66
2023-01-19T08:44:27.471Z,97232.31
2023-01-19T08:49:29.111Z,97232.38
2023-01-19T08:54:30.839Z,97227.47
2023-01-19T08:59:32.592Z,97230.03
2023-01-19T09:04:35.165Z,97231.00
2023-01-19T09:09:38.045Z,97235.19
2023-01-19T09:14:39.728Z,97245.22
2023-01-19T09:19:41.692Z,97252.34
2023-01-19T09:24:43.473Z,97261.16
2023-01-19T09:29:52.479Z,97267.44
2023-01-19T09:34:55.213Z,97275.56
2023-01-19T09:39:57.010Z,97283.34
2023-01-19T09:44:58.937Z,97281.09
2023-01-19T09:50:10.671Z,97295.19
2023-01-19T09:55:26.233Z,97294.25
2023-01-19T10:00:31.016Z,97302.28
2023-01-19T10:05:47.557Z,97307.28
2023-01-19T10:10:53.737Z,97304.34
2023-01-19T10:16:18.478Z,97299.88
2023-01-19T10:21:24.996Z,97298.03
2023-01-19T10:26:34.024Z,97295.19
2023-01-19T10:31:37.600Z,97293.75
2023-01-19T10:36:41.143Z,97302.97
2023-01-19T10:41:49.038Z,97298.47
2023-01-19T10:46:51.528Z,97298.53
2023-01-19T10:51:54.767Z,97300.13
2023-01-19T10:57:04.251Z,97300.78
2023-01-19T11:02:29.306Z,97300.00
2023-01-19T11:07:33.790Z,97308.69
2023-01-19T11:12:40.766Z,97313.81
2023-01-19T11:17:48.344Z,97321.94
2023-01-19T11:23:22.217Z,97329.47
2023-01-19T11:28:56.066Z,97334.19
2023-01-19T11:34:04.421Z,97336.97
2023-01-19T11:39:18.147Z,97344.56
2023-01-19T11:44:22.818Z,97342.66
2023-01-19T11:49:47.532Z,97351.00
2023-01-19T11:55:03.570Z,97357.81
2023-01-19T12:00:36.224Z,97360.53
2023-01-19T12:05:41.997Z,97375.19
2023-01-19T12:10:47.274Z,97373.44
2023-01-19T12:15:55.681Z,97382.84
2023-01-19T12:20:58.974Z,97378.06
2023-01-19T12:26:27.959Z,97372.84
2023-01-19T12:31:29.891Z,97378.38
2023-01-19T12:36:35.578Z,97376.06
2023-01-19T12:41:38.924Z,97380.16
2023-01-19T12:46:44.528Z,97387.91
2023-01-19T12:51:46.960Z,97393.13
2023-01-19T12:56:49.744Z,97384.69
2023-01-19T13:02:26.756Z,97391.56
2023-01-19T13:07:28.443Z,97394.91
2023-01-19T13:12:30.676Z,97382.31
2023-01-19T13:17:44.602Z,97388.84
2023-01-19T13:22:50.200Z,97394.00
2023-01-19T13:27:52.008Z,97408.09
2023-01-19T13:33:05.598Z,97410.63
2023-01-19T13:38:11.819Z,97416.22
2023-01-19T13:43:19.602Z,97425.59
2023-01-19T13:48:23.767Z,97428.56
2023-01-19T13:53:25.645Z,97439.56
2023-01-19T13:58:28.669Z,97445.53
2023-01-19T14:03:30.385Z,97447.13
2023-01-19T14:08:33.927Z,97452.16
2023-01-19T14:13:40.294Z,97467.00
2023-01-19T14:18:41.996Z,97474.38
2023-01-19T14:24:20.647Z,97477.00
2023-01-19T14:29:32.805Z,97475.31
2023-01-19T14:34:48.921Z,97474.88
2023-01-19T14:39:52.001Z,97463.59
2023-01-19T14:44:56.571Z,97475.81
2023-01-19T14:50:07.548Z,97470.88
2023-01-19T14:55:33.926Z,97467.22
2023-01-19T15:00:35.739Z,97481.38
2023-01-19T15:05:39.579Z,97505.97
2023-01-19T15:10:41.648Z,97506.88
2023-01-19T15:15:43.316Z,97514.25
2023-01-19T15:20:45.003Z,97518.84
2023-01-19T15:25:46.664Z,97513.34
2023-01-19T15:30:48.384Z,97511.88
2023-01-19T15:35:50.540Z,97513.25
2023-01-19T15:40:52.260Z,97511.41
2023-01-19T15:46:02.501Z,97515.94
2023-01-19T15:51:04.324Z,97511.69
2023-01-19T15:56:06.248Z,97523.19
2023-01-19T16:01:13.384Z,97530.91
2023-01-19T16:06:18.999Z,97532.00
2023-01-19T16:11:20.658Z,97553.63
2023-01-19T16:16:24.835Z,97562.41
2023-01-19T16:21:27.035Z,97570.22
2023-01-19T16:26:34.271Z,97572.91
2023-01-19T16:31:37.140Z,97586.09
2023-01-19T16:36:41.676Z,97589.59
2023-01-19T16:41:44.659Z,97579.00
2023-01-19T16:46:49.878Z,97583.38
2023-01-19T16:51:54.850Z,97578.13
2023-01-19T16:56:57.566Z,97585.13
2023-01-19T17:01:59.413Z,97589.50
2023-01-19T17:07:01.543Z,97595.63
2023-01-19T17:12:03.972Z,97590.63
2023-01-19T17:17:06.040Z,97581.38
2023-01-19T17:22:07.849Z,97574.19
2023-01-19T17:27:11.389Z,97572.50
2023-01-19T17:32:13.589Z,97595.31
2023-01-19T17:37:15.583Z,97586.91
2023-01-19T17:42:17.760Z,97595.53
2023-01-19T17:47:26.332Z,97593.13
2023-01-19T17:52:28.413Z,97604.69
2023-01-19T17:57:30.866Z,97611.53
2023-01-19T18:02:34.712Z,97612.38
2023-01-19T18:07:36.818Z,97622.06
2023-01-19T18:12:41.263Z,97637.22
2023-01-19T18:17:43.873Z,97642.94
2023-01-19T18:22:46.200Z,97620.47
2023-01-19T18:27:48.957Z,97622.81
2023-01-19T18:32:52.655Z,97618.44
2023-01-19T18:37:57.283Z,97633.69
2023-01-19T18:43:01.156Z,97630.09
2023-01-19T18:48:05.303Z,97634.31
2023-01-19T18:53:07.307Z,97630.75
2023-01-19T18:58:09.705Z,97644.69
2023-01-19T19:03:11.992Z,97640.44
2023-01-19T19:08:14.619Z,97653.50
2023-01-19T19:13:17.775Z,97649.03
2023-01-19T19:18:20.905Z,97656.00
2023-01-19T19:23:23.911Z,97653.41
2023-01-19T19:28:26.489Z,97635.88
2023-01-19T19:33:29.058Z,97646.47
2023-01-19T19:38:33.844Z,97661.41
2023-01-19T19:43:36.964Z,97666.38
2023-01-19T19:48:57.443Z,97671.59
2023-01-19T19:54:02.699Z,97684.75
2023-01-19T19:59:05.577Z,97678.06
2023-01-19T20:04:12.296Z,97672.69
2023-01-19T20:09:15.323Z,97672.69
2023-01-19T20:14:18.005Z,97676.94
2023-01-19T20:19:20.808Z,97678.94
2023-01-19T20:24:23.725Z,97681.38
2023-01-19T20:29:29.668Z,97684.09
2023-01-19T20:34:33.830Z,97676.06
2023-01-19T20:39:38.356Z,97660.53
2023-01-19T20:44:40.783Z,97657.88
2023-01-19T20:49:43.216Z,97655.38
2023-01-19T20:54:45.327Z,97655.56
2023-01-19T20:59:47.389Z,97658.09
2023-01-19T21:04:53.886Z,97648.09
2023-01-19T21:09:55.751Z,97652.03
2023-01-19T21:14:57.436Z,97655.50
2023-01-19T21:19:59.634Z,97665.13
2023-01-19T21:25:02.044Z,97671.22
2023-01-19T21:30:03.974Z,97683.00
2023-01-19T21:35:06.255Z,97687.22
2023-01-19T21:40:08.500Z,97691.72
2023-01-19T21:45:10.958Z,97698.31
2023-01-19T21:50:12.933Z,97691.56
2023-01-19T21:55:14.935Z,97691.47
2023-01-19T22:00:17.448Z,97689.03
2023-01-19T22:05:19.117Z,97703.34
2023-01-19T22:10:20.934Z,97698.44
2023-01-19T22:15:22.633Z,97696.25
2023-01-19T22:20:24.395Z,97695.16
2023-01-19T22:25:27.998Z,97687.47
2023-01-19T22:30:29.871Z,97672.72
2023-01-19T22:35:31.582Z,97676.81
2023-01-19T22:40:33.306Z,97673.41
2023-01-19T22:45:34.997Z,97676.25
2023-01-19T22:50:36.637Z,97673.06
2023-01-19T22:55:38.374Z,97652.34
2023-01-19T23:00:40.017Z,97659.19
2023-01-19T23:05:41.861Z,97647.75
2023-01-19T23:10:43.558Z,97658.56
2023-01-19T23:15:45.222Z,97641.88
2023-01-19T23:20:46.938Z,97643.31
2023-01-19T23:25:48.579Z,97639.16
2023-01-19T23:30:50.326Z,97634.00
2023-01-19T23:35:54.378Z,97653.53
2023-01-19T23:40:58.905Z,97661.34
2023-01-19T23:46:05.320Z,97666.53
2023-01-19T23:51:15.229Z,97676.03
2023-01-19T23:56:20.174Z,97679.16
